createdAt,value
2022-08-17T00:01:52.882Z,100482.38
2022-08-17T00:04:23.435Z,100476.50
2022-08-17T00:06:53.286Z,100479.19
2022-08-17T00:09:21.448Z,100475.09
2022-08-17T00:12:41.081Z,100467.66
2022-08-17T00:14:38.596Z,100471.94
2022-08-17T00:17:07.016Z,100472.69
2022-08-17T00:19:36.523Z,100470.72
2022-08-17T00:22:31.567Z,100472.69
2022-08-17T00:24:55.190Z,100468.00
2022-08-17T00:27:23.369Z,100467.53
2022-08-17T00:29:52.383Z,100481.06
2022-08-17T00:33:15.945Z,100476.47
2022-08-17T00:35:13.406Z,100473.94
2022-08-17T00:37:42.077Z,100473.94
2022-08-17T00:40:13.685Z,100473.09
2022-08-17T00:42:43.447Z,100469.63
2022-08-17T00:45:15.314Z,100477.69
2022-08-17T00:47:43.976Z,100470.16
2022-08-17T00:50:18.884Z,100470.63
2022-08-17T00:52:53.491Z,100482.03
2022-08-17T00:55:22.533Z,100482.03
2022-08-17T00:57:55.560Z,100473.81
2022-08-17T01:00:26.922Z,100468.16
2022-08-17T01:02:58.823Z,100475.66
2022-08-17T01:05:32.020Z,100473.09
2022-08-17T01:08:01.737Z,100481.63
2022-08-17T01:11:00.335Z,100485.16
2022-08-17T01:13:27.165Z,100485.19
2022-08-17T01:16:01.189Z,100484.06
2022-08-17T01:18:29.737Z,100483.63
2022-08-17T01:21:04.533Z,100483.38
2022-08-17T01:23:34.193Z,100492.00
2022-08-17T01:26:05.462Z,100495.41
2022-08-17T01:28:54.542Z,100497.88
2022-08-17T01:31:27.396Z,100493.59
2022-08-17T01:33:55.958Z,100495.72
2022-08-17T01:36:24.113Z,100495.66
2022-08-17T01:38:53.631Z,100497.09
2022-08-17T01:41:23.993Z,100495.41
2022-08-17T01:43:55.938Z,100495.88
2022-08-17T01:46:27.897Z,100496.47
2022-08-17T01:48:57.905Z,100501.13
2022-08-17T01:51:29.331Z,100510.19
2022-08-17T01:54:01.764Z,100507.66
2022-08-17T01:56:31.349Z,100506.09
2022-08-17T01:58:59.750Z,100511.06
2022-08-17T02:01:31.213Z,100512.34
2022-08-17T02:04:01.646Z,100513.63
2022-08-17T02:06:53.573Z,100520.97
2022-08-17T02:09:23.410Z,100519.31
2022-08-17T02:11:54.633Z,100524.25
2022-08-17T02:14:23.728Z,100524.53
2022-08-17T02:16:52.909Z,100523.69
2022-08-17T02:19:21.833Z,100525.00
2022-08-17T02:21:53.126Z,100525.22
2022-08-17T02:25:00.058Z,100522.69
2022-08-17T02:27:15.043Z,100524.09
2022-08-17T02:29:43.233Z,100518.00
2022-08-17T02:32:20.884Z,100520.41
2022-08-17T02:34:57.317Z,100517.03
2022-08-17T02:37:26.342Z,100513.81
2022-08-17T02:39:58.550Z,100523.81
2022-08-17T02:42:31.430Z,100508.41
2022-08-17T02:45:00.641Z,100510.84
2022-08-17T02:47:28.884Z,100517.91
2022-08-17T02:49:57.057Z,100517.34
2022-08-17T02:52:43.191Z,100517.63
2022-08-17T02:55:16.426Z,100519.63
2022-08-17T02:57:45.784Z,100521.44
2022-08-17T03:00:17.234Z,100516.78
2022-08-17T03:02:45.788Z,100524.13
2022-08-17T03:05:17.073Z,100521.88
2022-08-17T03:07:45.329Z,100520.03
2022-08-17T03:10:15.557Z,100520.00
2022-08-17T03:12:45.089Z,100518.47
2022-08-17T03:15:16.490Z,100533.66
2022-08-17T03:17:45.269Z,100532.78
2022-08-17T03:20:16.088Z,100532.66
2022-08-17T03:22:53.058Z,100537.91
2022-08-17T03:25:26.485Z,100528.78
2022-08-17T03:27:56.685Z,100527.91
2022-08-17T03:30:26.761Z,100531.28
2022-08-17T03:32:57.747Z,100528.03
2022-08-17T03:35:28.822Z,100526.78
2022-08-17T03:38:00.479Z,100524.09
2022-08-17T03:40:39.852Z,100533.63
2022-08-17T03:43:22.084Z,100535.66
2022-08-17T03:46:10.783Z,100533.81
2022-08-17T03:49:13.575Z,100526.63
2022-08-17T03:51:59.468Z,100532.28
2022-08-17T03:54:45.090Z,100523.25
2022-08-17T03:57:14.761Z,100516.78
2022-08-17T03:59:45.142Z,100512.38
2022-08-17T04:02:18.030Z,100516.50
2022-08-17T04:04:46.203Z,100513.22
2022-08-17T04:07:14.517Z,100521.56
2022-08-17T04:09:43.519Z,100509.00
2022-08-17T04:12:12.523Z,100522.13
2022-08-17T04:14:53.722Z,100516.47
2022-08-17T04:17:25.211Z,100511.69
2022-08-17T04:19:54.081Z,100519.47
2022-08-17T04:22:32.918Z,100520.16
2022-08-17T04:25:09.243Z,100530.56
2022-08-17T04:27:37.608Z,100529.44
2022-08-17T04:30:08.368Z,100525.22
2022-08-17T04:33:03.552Z,100527.47
2022-08-17T04:35:43.133Z,100531.97
2022-08-17T04:38:14.759Z,100535.44
2022-08-17T04:41:09.910Z,100533.13
2022-08-17T04:43:40.027Z,100525.72
2022-08-17T04:46:12.446Z,100523.59
2022-08-17T04:48:42.938Z,100523.81
2022-08-17T04:51:14.395Z,100527.69
2022-08-17T04:53:45.208Z,100527.78
2022-08-17T04:56:18.315Z,100530.22
2022-08-17T04:58:49.870Z,100529.47
2022-08-17T05:01:23.692Z,100528.75
2022-08-17T05:03:53.640Z,100527.06
2022-08-17T05:06:22.091Z,100531.31
2022-08-17T05:08:50.479Z,100530.94
2022-08-17T05:11:18.842Z,100536.56
2022-08-17T05:13:50.017Z,100529.22
2022-08-17T05:16:20.544Z,100539.03
2022-08-17T05:18:49.430Z,100539.03
2022-08-17T05:21:18.769Z,100536.78
2022-08-17T05:23:50.335Z,100535.94
2022-08-17T05:26:26.925Z,100539.81
2022-08-17T05:28:57.264Z,100538.97
2022-08-17T05:31:30.206Z,100542.81
2022-08-17T05:33:59.080Z,100541.91
2022-08-17T05:36:42.199Z,100534.03
2022-08-17T05:39:15.830Z,100538.59
2022-08-17T05:41:48.084Z,100529.84
2022-08-17T05:44:17.001Z,100534.59
2022-08-17T05:46:51.098Z,100537.63
2022-08-17T05:49:27.075Z,100542.00
2022-08-17T05:52:10.754Z,100537.28
2022-08-17T05:54:50.900Z,100542.88
2022-08-17T05:57:39.940Z,100550.50
2022-08-17T06:00:16.997Z,100556.09
2022-08-17T06:02:59.225Z,100555.41
2022-08-17T06:05:44.008Z,100554.06
2022-08-17T06:08:21.892Z,100560.34
2022-08-17T06:10:59.105Z,100569.09
2022-08-17T06:13:51.338Z,100572.31
2022-08-17T06:16:32.899Z,100572.97
2022-08-17T06:19:12.800Z,100563.00
2022-08-17T06:21:44.993Z,100566.88
2022-08-17T06:24:24.428Z,100562.09
2022-08-17T06:26:53.878Z,100565.84
2022-08-17T06:29:33.481Z,100564.28
2022-08-17T06:32:02.450Z,100566.31
2022-08-17T06:34:33.905Z,100567.75
2022-08-17T06:37:15.106Z,100563.91
2022-08-17T06:39:53.970Z,100560.16
2022-08-17T06:43:00.850Z,100563.69
2022-08-17T06:45:28.774Z,100559.31
2022-08-17T06:48:03.360Z,100567.66
2022-08-17T06:50:39.946Z,100572.47
2022-08-17T06:53:18.839Z,100571.19
2022-08-17T06:55:53.966Z,100575.69
2022-08-17T06:58:29.483Z,100577.75
2022-08-17T07:01:01.016Z,100581.03
2022-08-17T07:03:37.890Z,100590.53
2022-08-17T07:06:14.348Z,100594.75
2022-08-17T07:08:52.018Z,100589.25
2022-08-17T07:11:28.345Z,100595.50
2022-08-17T07:14:05.505Z,100593.63
2022-08-17T07:16:40.181Z,100586.63
2022-08-17T07:19:10.944Z,100590.78
2022-08-17T07:21:51.666Z,100589.25
2022-08-17T07:24:35.569Z,100585.13
2022-08-17T07:27:11.195Z,100598.47
2022-08-17T07:29:46.704Z,100590.81
2022-08-17T07:32:18.579Z,100589.81
2022-08-17T07:35:23.049Z,100593.25
2022-08-17T07:38:25.370Z,100585.50
2022-08-17T07:41:04.740Z,100599.31
2022-08-17T07:43:36.581Z,100594.91
2022-08-17T07:46:35.387Z,100594.31
2022-08-17T07:49:38.056Z,100596.81
2022-08-17T07:52:47.537Z,100596.19
2022-08-17T07:54:59.121Z,100588.28
2022-08-17T07:57:36.639Z,100593.50
2022-08-17T08:00:19.656Z,100590.56
2022-08-17T08:03:04.489Z,100599.25
2022-08-17T08:05:50.210Z,100584.72
2022-08-17T08:08:29.544Z,100589.50
2022-08-17T08:11:07.269Z,100594.50
2022-08-17T08:13:42.229Z,100584.50
2022-08-17T08:16:26.996Z,100591.88
2022-08-17T08:18:58.271Z,100581.56
2022-08-17T08:21:36.231Z,100584.28
2022-08-17T08:24:21.580Z,100583.03
2022-08-17T08:26:57.646Z,100590.66
2022-08-17T08:29:34.271Z,100597.44
2022-08-17T08:32:12.538Z,100594.53
2022-08-17T08:35:02.181Z,100598.66
2022-08-17T08:37:44.350Z,100607.88
2022-08-17T08:40:31.039Z,100605.44
2022-08-17T08:43:08.175Z,100599.88
2022-08-17T08:45:46.811Z,100606.13
2022-08-17T08:48:53.271Z,100600.88
2022-08-17T08:51:37.161Z,100590.75
2022-08-17T08:54:26.441Z,100593.94
2022-08-17T08:57:24.438Z,100598.38
2022-08-17T09:00:07.424Z,100592.72
2022-08-17T09:03:02.592Z,100588.31
2022-08-17T09:05:43.125Z,100591.06
2022-08-17T09:08:17.049Z,100587.25
2022-08-17T09:10:57.576Z,100586.94
2022-08-17T09:13:36.086Z,100578.75
2022-08-17T09:16:11.533Z,100581.50
2022-08-17T09:19:03.352Z,100578.84
2022-08-17T09:21:47.940Z,100575.03
2022-08-17T09:24:24.098Z,100578.28
2022-08-17T09:26:59.007Z,100576.84
2022-08-17T09:29:32.403Z,100580.56
2022-08-17T09:32:04.699Z,100574.56
2022-08-17T09:34:37.496Z,100579.59
2022-08-17T09:37:19.038Z,100572.94
2022-08-17T09:39:54.011Z,100575.94
2022-08-17T09:42:28.444Z,100575.69
2022-08-17T09:45:10.639Z,100568.19
2022-08-17T09:47:46.634Z,100585.25
2022-08-17T09:51:03.894Z,100567.53
2022-08-17T09:53:10.311Z,100579.22
2022-08-17T09:55:53.266Z,100565.00
2022-08-17T09:58:30.363Z,100555.31
2022-08-17T10:01:07.910Z,100557.13
2022-08-17T10:03:52.762Z,100563.88
2022-08-17T10:06:25.849Z,100577.25
2022-08-17T10:09:08.170Z,100558.41
2022-08-17T10:12:00.629Z,100558.66
2022-08-17T10:14:44.152Z,100557.56
2022-08-17T10:17:21.527Z,100556.47
2022-08-17T10:20:01.461Z,100551.88
2022-08-17T10:22:54.959Z,100559.72
2022-08-17T10:25:54.709Z,100560.03
2022-08-17T10:28:30.263Z,100548.94
2022-08-17T10:31:33.822Z,100547.94
2022-08-17T10:34:09.517Z,100557.47
2022-08-17T10:36:48.961Z,100558.88
2022-08-17T10:39:26.837Z,100557.84
2022-08-17T10:41:59.089Z,100563.06
2022-08-17T10:44:41.453Z,100553.88
2022-08-17T10:47:12.771Z,100558.63
2022-08-17T10:49:49.446Z,100555.44
2022-08-17T10:52:50.073Z,100567.44
2022-08-17T10:55:20.581Z,100554.72
2022-08-17T10:57:51.147Z,100555.59
2022-08-17T11:00:59.061Z,100560.75
2022-08-17T11:03:27.842Z,100561.25
2022-08-17T11:06:12.648Z,100563.50
2022-08-17T11:09:03.278Z,100559.97
2022-08-17T11:12:06.626Z,100553.59
2022-08-17T11:14:49.972Z,100554.16
2022-08-17T11:17:41.449Z,100555.16
2022-08-17T11:20:47.743Z,100561.44
2022-08-17T11:23:45.914Z,100561.44
2022-08-17T11:26:25.979Z,100555.84
2022-08-17T11:29:00.093Z,100552.44
2022-08-17T11:31:38.361Z,100550.00
2022-08-17T11:34:21.412Z,100547.50
2022-08-17T11:37:26.318Z,100541.31
2022-08-17T11:40:27.685Z,100539.88
2022-08-17T11:43:13.916Z,100540.63
2022-08-17T11:46:01.369Z,100541.72
2022-08-17T11:48:56.399Z,100530.72
2022-08-17T11:51:45.925Z,100527.06
2022-08-17T11:57:41.813Z,100523.56
2022-08-17T12:00:47.364Z,100511.56
2022-08-17T12:03:42.453Z,100522.88
2022-08-17T12:06:35.770Z,100532.41
2022-08-17T12:09:10.204Z,100527.16
2022-08-17T12:12:05.845Z,100509.59
2022-08-17T12:15:07.922Z,100522.00
2022-08-17T12:17:41.442Z,100523.59
2022-08-17T12:20:17.169Z,100526.97
2022-08-17T12:22:57.602Z,100518.91
2022-08-17T12:25:34.721Z,100518.78
2022-08-17T12:28:05.962Z,100519.63
2022-08-17T12:30:36.864Z,100514.72
2022-08-17T12:33:13.340Z,100513.59
2022-08-17T12:35:59.597Z,100514.56
2022-08-17T12:38:32.461Z,100508.09
2022-08-17T12:41:24.360Z,100506.72
2022-08-17T12:44:02.627Z,100503.50
2022-08-17T12:46:35.211Z,100503.41
2022-08-17T12:49:23.656Z,100509.22
2022-08-17T12:52:01.135Z,100517.09
2022-08-17T12:54:37.509Z,100511.88
2022-08-17T12:57:09.983Z,100504.13
2022-08-17T12:59:42.146Z,100497.56
2022-08-17T13:02:20.352Z,100496.00
2022-08-17T13:04:50.259Z,100490.44
2022-08-17T13:07:30.550Z,100492.75
2022-08-17T13:09:59.102Z,100492.25
2022-08-17T13:12:33.630Z,100492.22
2022-08-17T13:15:02.081Z,100486.19
2022-08-17T13:17:34.634Z,100485.31
2022-08-17T13:20:15.604Z,100485.91
2022-08-17T13:22:45.296Z,100479.13
2022-08-17T13:25:16.978Z,100475.28
2022-08-17T13:27:47.155Z,100488.72
2022-08-17T13:30:23.807Z,100472.81
2022-08-17T13:32:53.839Z,100486.13
2022-08-17T13:35:50.401Z,100488.84
2022-08-17T13:38:40.460Z,100480.44
2022-08-17T13:41:08.872Z,100485.19
2022-08-17T13:43:48.519Z,100479.38
2022-08-17T13:46:22.704Z,100481.75
2022-08-17T13:49:03.452Z,100481.13
2022-08-17T13:51:36.025Z,100483.09
2022-08-17T13:54:20.026Z,100477.50
2022-08-17T13:56:57.561Z,100477.25
2022-08-17T13:59:36.379Z,100474.00
2022-08-17T14:02:20.811Z,100480.22
2022-08-17T14:04:50.247Z,100473.53
2022-08-17T14:07:33.757Z,100486.25
2022-08-17T14:10:06.498Z,100489.81
2022-08-17T14:12:36.686Z,100487.66
2022-08-17T14:15:05.548Z,100477.34
2022-08-17T14:17:38.690Z,100475.78
2022-08-17T14:20:10.284Z,100482.53
2022-08-17T14:22:44.275Z,100488.00
2022-08-17T14:25:15.045Z,100479.31
2022-08-17T14:27:52.598Z,100479.97
2022-08-17T14:30:29.044Z,100483.41
2022-08-17T14:32:58.875Z,100477.22
2022-08-17T14:35:29.290Z,100484.97
2022-08-17T14:37:58.869Z,100482.09
2022-08-17T14:40:28.080Z,100480.66
2022-08-17T14:42:57.893Z,100469.34
2022-08-17T14:45:31.752Z,100467.06
2022-08-17T14:48:05.656Z,100473.16
2022-08-17T14:50:35.496Z,100478.63
2022-08-17T14:53:07.994Z,100465.97
2022-08-17T14:55:39.820Z,100459.50
2022-08-17T14:58:09.071Z,100452.84
2022-08-17T15:00:38.929Z,100450.03
2022-08-17T15:03:07.431Z,100457.22
2022-08-17T15:05:37.478Z,100452.63
2022-08-17T15:08:08.701Z,100453.81
2022-08-17T15:10:37.297Z,100459.94
2022-08-17T15:13:05.854Z,100458.59
2022-08-17T15:15:34.118Z,100446.78
2022-08-17T15:18:03.228Z,100443.91
2022-08-17T15:20:31.786Z,100450.78
2022-08-17T15:22:59.956Z,100451.06
2022-08-17T15:25:32.525Z,100448.25
2022-08-17T15:28:01.773Z,100443.81
2022-08-17T15:30:31.737Z,100431.56
2022-08-17T15:33:01.098Z,100433.09
2022-08-17T15:35:31.410Z,100440.97
2022-08-17T15:38:07.895Z,100432.22
2022-08-17T15:40:43.898Z,100435.38
2022-08-17T15:43:14.758Z,100439.44
2022-08-17T15:45:43.647Z,100444.44
2022-08-17T15:48:14.236Z,100443.25
2022-08-17T15:50:43.580Z,100442.41
2022-08-17T15:53:14.302Z,100451.22
2022-08-17T15:55:43.956Z,100451.09
2022-08-17T15:58:12.135Z,100451.00
2022-08-17T16:00:49.926Z,100448.66
2022-08-17T16:04:01.108Z,100446.75
2022-08-17T16:06:10.998Z,100445.66
2022-08-17T16:08:41.552Z,100445.44
2022-08-17T16:11:12.665Z,100428.44
2022-08-17T16:13:41.643Z,100421.50
2022-08-17T16:16:12.252Z,100428.00
2022-08-17T16:18:40.420Z,100432.88
2022-08-17T16:21:26.768Z,100424.50
2022-08-17T16:23:57.976Z,100431.78
2022-08-17T16:26:28.344Z,100429.69
2022-08-17T16:28:57.087Z,100428.84
2022-08-17T16:31:25.879Z,100415.88
2022-08-17T16:34:17.580Z,100432.81
2022-08-17T16:36:55.583Z,100437.00
2022-08-17T16:39:26.241Z,100438.63
2022-08-17T16:41:56.480Z,100438.13
2022-08-17T16:44:25.752Z,100451.28
2022-08-17T16:46:54.057Z,100450.63
2022-08-17T16:49:35.773Z,100437.34
2022-08-17T16:52:11.258Z,100438.19
2022-08-17T16:54:41.806Z,100434.50
2022-08-17T16:57:11.647Z,100431.50
2022-08-17T16:59:43.798Z,100425.22
2022-08-17T17:02:17.167Z,100435.19
2022-08-17T17:04:51.721Z,100421.50
2022-08-17T17:07:34.705Z,100423.69
2022-08-17T17:10:08.606Z,100424.44
2022-08-17T17:13:01.377Z,100427.34
2022-08-17T17:15:39.611Z,100421.66
2022-08-17T17:18:12.825Z,100416.59
2022-08-17T17:20:48.517Z,100422.63
2022-08-17T17:23:31.414Z,100430.97
2022-08-17T17:26:10.998Z,100422.56
2022-08-17T17:28:48.912Z,100435.72
2022-08-17T17:31:20.409Z,100424.34
2022-08-17T17:33:52.585Z,100418.72
2022-08-17T17:36:30.438Z,100420.66
2022-08-17T17:39:03.856Z,100429.75
2022-08-17T17:41:36.650Z,100434.88
2022-08-17T17:44:12.711Z,100437.84
2022-08-17T17:46:47.834Z,100441.59
2022-08-17T17:49:18.161Z,100435.38
2022-08-17T17:52:07.581Z,100448.66
2022-08-17T17:54:52.572Z,100440.25
2022-08-17T17:57:29.991Z,100435.59
2022-08-17T18:00:06.389Z,100442.09
2022-08-17T18:02:52.713Z,100438.19
2022-08-17T18:05:40.239Z,100448.28
2022-08-17T18:08:18.145Z,100444.59
2022-08-17T18:10:54.486Z,100451.53
2022-08-17T18:13:35.425Z,100446.91
2022-08-17T18:16:11.506Z,100453.44
2022-08-17T18:18:44.257Z,100440.44
2022-08-17T18:21:19.344Z,100453.00
2022-08-17T18:23:52.605Z,100444.44
2022-08-17T18:26:37.511Z,100453.81
2022-08-17T18:29:16.221Z,100444.56
2022-08-17T18:31:45.713Z,100448.72
2022-08-17T18:34:46.102Z,100465.06
2022-08-17T18:37:16.193Z,100453.28
2022-08-17T18:39:47.737Z,100448.44
2022-08-17T18:42:26.522Z,100446.31
2022-08-17T18:44:55.751Z,100446.88
2022-08-17T18:47:27.425Z,100453.75
2022-08-17T18:49:58.180Z,100459.94
2022-08-17T18:52:28.680Z,100465.38
2022-08-17T18:55:09.004Z,100469.09
2022-08-17T18:57:40.815Z,100471.19
2022-08-17T19:00:17.281Z,100467.19
2022-08-17T19:02:55.775Z,100461.53
2022-08-17T19:05:39.997Z,100465.41
2022-08-17T19:08:25.274Z,100470.56
2022-08-17T19:10:56.477Z,100475.34
2022-08-17T19:13:29.335Z,100477.28
2022-08-17T19:16:12.299Z,100476.47
2022-08-17T19:18:50.415Z,100486.75
2022-08-17T19:21:24.483Z,100480.03
2022-08-17T19:23:58.863Z,100478.47
2022-08-17T19:26:54.285Z,100479.41
2022-08-17T19:29:25.595Z,100481.19
2022-08-17T19:31:55.190Z,100461.00
2022-08-17T19:34:33.755Z,100471.25
2022-08-17T19:37:08.959Z,100464.97
2022-08-17T19:39:44.423Z,100462.50
2022-08-17T19:42:20.518Z,100470.44
2022-08-17T19:44:57.262Z,100471.72
2022-08-17T19:47:53.862Z,100478.84
2022-08-17T19:50:38.438Z,100474.00
2022-08-17T19:53:17.588Z,100469.91
2022-08-17T19:55:54.959Z,100467.38
2022-08-17T19:58:36.350Z,100470.72
2022-08-17T20:01:08.165Z,100468.38
2022-08-17T20:03:51.929Z,100467.66
2022-08-17T20:06:23.951Z,100456.34
2022-08-17T20:08:59.458Z,100454.13
2022-08-17T20:11:34.365Z,100453.16
2022-08-17T20:14:08.824Z,100459.91
2022-08-17T20:16:37.181Z,100463.25
2022-08-17T20:19:13.193Z,100456.81
2022-08-17T20:21:50.012Z,100466.97
2022-08-17T20:24:23.458Z,100473.16
2022-08-17T20:26:58.586Z,100471.94
2022-08-17T20:29:39.639Z,100465.88
2022-08-17T20:32:25.215Z,100462.13
2022-08-17T20:35:10.994Z,100461.22
2022-08-17T20:37:44.384Z,100472.56
2022-08-17T20:40:25.816Z,100468.59
2022-08-17T20:42:54.582Z,100471.50
2022-08-17T20:46:02.433Z,100467.44
2022-08-17T20:48:38.953Z,100461.38
2022-08-17T20:51:18.460Z,100473.16
2022-08-17T20:54:26.345Z,100465.38
2022-08-17T20:56:57.958Z,100461.03
2022-08-17T20:59:58.455Z,100464.72
2022-08-17T21:02:29.213Z,100457.41
2022-08-17T21:05:30.467Z,100456.28
2022-08-17T21:08:02.169Z,100459.41
2022-08-17T21:10:37.030Z,100461.00
2022-08-17T21:13:29.013Z,100464.44
2022-08-17T21:16:01.443Z,100465.81
2022-08-17T21:18:38.621Z,100460.34
2022-08-17T21:21:22.055Z,100468.84
2022-08-17T21:24:09.079Z,100464.00
2022-08-17T21:26:53.748Z,100475.84
2022-08-17T21:29:31.397Z,100472.97
2022-08-17T21:32:24.288Z,100470.63
2022-08-17T21:35:30.486Z,100476.09
2022-08-17T21:38:05.044Z,100473.41
2022-08-17T21:40:35.003Z,100477.63
2022-08-17T21:43:23.534Z,100477.25
2022-08-17T21:46:00.106Z,100470.69
2022-08-17T21:48:29.914Z,100472.53
2022-08-17T21:51:03.693Z,100474.75
2022-08-17T21:53:38.536Z,100469.69
2022-08-17T21:56:07.883Z,100475.97
2022-08-17T21:58:40.287Z,100470.03
2022-08-17T22:01:19.705Z,100465.97
2022-08-17T22:03:56.554Z,100482.81
2022-08-17T22:06:27.613Z,100482.41
2022-08-17T22:09:06.348Z,100479.34
2022-08-17T22:11:52.502Z,100483.53
2022-08-17T22:14:25.606Z,100479.22
2022-08-17T22:17:15.354Z,100484.03
2022-08-17T22:19:46.695Z,100492.53
2022-08-17T22:22:30.392Z,100488.94
2022-08-17T22:25:03.121Z,100485.00
2022-08-17T22:27:50.530Z,100490.72
2022-08-17T22:30:28.831Z,100497.78
2022-08-17T22:32:58.606Z,100490.72
2022-08-17T22:35:42.625Z,100494.31
2022-08-17T22:38:32.639Z,100495.03
2022-08-17T22:41:25.971Z,100494.88
2022-08-17T22:43:57.429Z,100489.75
2022-08-17T22:46:28.200Z,100493.91
2022-08-17T22:48:59.731Z,100498.66
2022-08-17T22:51:30.597Z,100504.75
2022-08-17T22:54:21.042Z,100500.97
2022-08-17T22:57:12.052Z,100497.34
2022-08-17T22:59:48.091Z,100494.47
2022-08-17T23:02:25.761Z,100496.47
2022-08-17T23:04:59.106Z,100496.53
2022-08-17T23:07:27.242Z,100494.97
2022-08-17T23:09:55.638Z,100497.66
2022-08-17T23:12:27.303Z,100496.47
2022-08-17T23:15:01.474Z,100495.69
2022-08-17T23:17:37.255Z,100488.34
2022-08-17T23:20:08.324Z,100489.38
2022-08-17T23:22:38.201Z,100490.72
2022-08-17T23:25:27.913Z,100485.84
2022-08-17T23:27:58.873Z,100487.53
2022-08-17T23:30:28.533Z,100490.75
2022-08-17T23:33:01.050Z,100490.00
2022-08-17T23:35:39.983Z,100499.53
2022-08-17T23:38:12.893Z,100493.28
2022-08-17T23:40:42.043Z,100487.91
2022-08-17T23:43:24.851Z,100484.31
2022-08-17T23:45:54.983Z,100482.31
2022-08-17T23:48:35.416Z,100483.41
2022-08-17T23:51:09.125Z,100471.22
2022-08-17T23:53:40.201Z,100475.94
2022-08-17T23:56:11.238Z,100478.31
2022-08-17T23:58:42.140Z,100476.13
