createdAt,value
2023-01-11T00:01:13.157Z,100091.06
2023-01-11T00:03:41.480Z,100083.97
2023-01-11T00:06:12.053Z,100078.69
2023-01-11T00:08:40.539Z,100081.91
2023-01-11T00:11:15.481Z,100077.25
2023-01-11T00:13:44.916Z,100079.09
2023-01-11T00:16:13.831Z,100073.59
2023-01-11T00:18:42.181Z,100067.28
2023-01-11T00:21:11.957Z,100067.88
2023-01-11T00:23:40.329Z,100066.06
2023-01-11T00:26:13.162Z,100068.50
2023-01-11T00:28:41.494Z,100059.56
2023-01-11T00:31:10.167Z,100057.72
2023-01-11T00:33:38.547Z,100055.69
2023-01-11T00:36:07.683Z,100044.09
2023-01-11T00:38:47.074Z,100041.47
2023-01-11T00:41:30.932Z,100044.09
2023-01-11T00:44:17.214Z,100032.34
2023-01-11T00:47:03.057Z,100017.72
2023-01-11T00:49:31.929Z,100014.84
2023-01-11T00:52:00.410Z,100010.38
2023-01-11T00:54:30.108Z,100004.91
2023-01-11T00:56:58.391Z,99997.00
2023-01-11T00:59:26.755Z,99990.91
2023-01-11T01:01:55.211Z,99985.84
2023-01-11T01:04:23.555Z,99986.88
2023-01-11T01:06:51.947Z,99983.63
2023-01-11T01:09:20.300Z,99987.91
2023-01-11T01:11:50.039Z,99983.19
2023-01-11T01:14:26.480Z,99979.56
2023-01-11T01:16:55.617Z,99971.66
2023-01-11T01:19:24.726Z,99967.16
2023-01-11T01:21:53.199Z,99983.56
2023-01-11T01:24:21.567Z,99964.91
2023-01-11T01:26:51.418Z,99976.03
2023-01-11T01:29:20.115Z,99980.09
2023-01-11T01:31:48.453Z,99972.97
2023-01-11T01:34:17.375Z,99969.31
2023-01-11T01:36:45.699Z,99972.78
2023-01-11T01:39:14.455Z,99987.34
2023-01-11T01:41:42.789Z,99980.25
2023-01-11T01:44:56.113Z,99973.34
2023-01-11T01:47:32.650Z,99965.44
2023-01-11T01:50:07.988Z,99971.31
2023-01-11T01:52:37.615Z,99969.50
2023-01-11T01:55:11.710Z,99966.03
2023-01-11T01:57:44.167Z,99973.72
2023-01-11T02:00:15.204Z,99963.19
2023-01-11T02:02:45.397Z,99964.59
2023-01-11T02:05:16.020Z,99968.84
2023-01-11T02:07:46.035Z,99970.25
2023-01-11T02:10:17.742Z,99962.31
2023-01-11T02:12:51.556Z,99971.25
2023-01-11T02:15:23.548Z,99974.50
2023-01-11T02:17:52.324Z,99971.63
2023-01-11T02:21:02.466Z,99962.31
2023-01-11T02:24:09.958Z,99968.59
2023-01-11T02:27:23.091Z,99958.88
2023-01-11T02:30:03.207Z,99954.97
2023-01-11T02:32:44.492Z,99951.34
2023-01-11T02:35:21.759Z,99955.34
2023-01-11T02:38:01.754Z,99940.31
2023-01-11T02:40:45.974Z,99954.94
2023-01-11T02:43:36.354Z,99938.66
2023-01-11T02:46:14.100Z,99943.72
2023-01-11T02:48:51.920Z,99941.91
2023-01-11T02:51:27.623Z,99929.50
2023-01-11T02:54:00.739Z,99928.25
2023-01-11T02:56:33.828Z,99936.53
2023-01-11T02:59:03.668Z,99927.38
2023-01-11T03:01:33.432Z,99928.19
2023-01-11T03:04:01.760Z,99926.16
2023-01-11T03:06:34.515Z,99920.88
2023-01-11T03:09:22.115Z,99923.50
2023-01-11T03:12:25.382Z,99922.69
2023-01-11T03:15:06.810Z,99915.59
2023-01-11T03:17:49.782Z,99909.88
2023-01-11T03:20:25.451Z,99911.03
2023-01-11T03:23:09.652Z,99907.13
2023-01-11T03:25:52.412Z,99920.56
2023-01-11T03:28:33.898Z,99905.34
2023-01-11T03:31:08.326Z,99906.69
2023-01-11T03:33:44.333Z,99906.50
2023-01-11T03:36:21.522Z,99907.31
2023-01-11T03:38:56.689Z,99912.16
2023-01-11T03:41:29.125Z,99910.06
2023-01-11T03:44:01.001Z,99902.53
2023-01-11T03:46:34.087Z,99905.75
2023-01-11T03:49:09.228Z,99893.97
2023-01-11T03:51:42.691Z,99900.03
2023-01-11T03:54:19.831Z,99896.13
2023-01-11T03:56:55.420Z,99890.03
2023-01-11T03:59:24.097Z,99885.81
2023-01-11T04:01:54.747Z,99883.53
2023-01-11T04:04:25.306Z,99869.50
2023-01-11T04:06:53.692Z,99872.72
2023-01-11T04:09:22.068Z,99866.44
2023-01-11T04:11:50.431Z,99864.16
2023-01-11T04:14:18.755Z,99859.44
2023-01-11T04:16:47.076Z,99861.88
2023-01-11T04:19:15.384Z,99865.09
2023-01-11T04:21:45.121Z,99848.19
2023-01-11T04:24:14.002Z,99858.56
2023-01-11T04:26:42.329Z,99848.78
2023-01-11T04:29:11.285Z,99849.97
2023-01-11T04:31:39.659Z,99851.59
2023-01-11T04:34:08.122Z,99845.28
2023-01-11T04:36:36.489Z,99836.91
2023-01-11T04:39:06.551Z,99833.00
2023-01-11T04:41:52.564Z,99833.81
2023-01-11T04:44:20.871Z,99841.28
2023-01-11T04:46:49.366Z,99833.38
2023-01-11T04:49:17.938Z,99828.06
2023-01-11T04:51:46.441Z,99831.31
2023-01-11T04:54:17.152Z,99822.34
2023-01-11T04:56:45.476Z,99827.63
2023-01-11T04:59:14.891Z,99822.94
2023-01-11T05:01:43.266Z,99828.22
2023-01-11T05:04:13.490Z,99828.59
2023-01-11T05:06:42.075Z,99818.22
2023-01-11T05:09:16.379Z,99824.31
2023-01-11T05:11:45.490Z,99819.38
2023-01-11T05:14:14.083Z,99816.97
2023-01-11T05:16:44.181Z,99814.53
2023-01-11T05:19:13.523Z,99824.31
2023-01-11T05:21:42.961Z,99825.09
2023-01-11T05:24:16.291Z,99819.03
2023-01-11T05:26:46.270Z,99815.56
2023-01-11T05:29:17.075Z,99816.16
2023-01-11T05:31:45.394Z,99820.41
2023-01-11T05:34:15.131Z,99808.81
2023-01-11T05:36:44.176Z,99814.69
2023-01-11T05:39:15.408Z,99805.72
2023-01-11T05:41:44.321Z,99803.41
2023-01-11T05:44:31.769Z,99817.22
2023-01-11T05:47:00.157Z,99810.09
2023-01-11T05:49:28.447Z,99794.81
2023-01-11T05:51:56.805Z,99797.00
2023-01-11T05:54:26.521Z,99776.66
2023-01-11T05:56:57.568Z,99779.88
2023-01-11T05:59:26.849Z,99770.09
2023-01-11T06:01:55.301Z,99769.06
2023-01-11T06:04:23.694Z,99770.09
2023-01-11T06:06:52.075Z,99767.47
2023-01-11T06:09:20.444Z,99766.66
2023-01-11T06:11:50.641Z,99775.41
2023-01-11T06:14:18.978Z,99768.28
2023-01-11T06:16:47.395Z,99769.91
2023-01-11T06:19:15.911Z,99763.34
2023-01-11T06:21:44.240Z,99749.09
2023-01-11T06:24:12.560Z,99759.69
2023-01-11T06:26:40.882Z,99762.31
2023-01-11T06:29:11.569Z,99761.47
2023-01-11T06:31:39.871Z,99753.56
2023-01-11T06:34:08.266Z,99744.81
2023-01-11T06:36:38.691Z,99734.03
2023-01-11T06:39:07.413Z,99734.84
2023-01-11T06:41:35.685Z,99735.41
2023-01-11T06:44:04.000Z,99735.97
2023-01-11T06:46:33.835Z,99728.84
2023-01-11T06:49:04.214Z,99716.22
2023-01-11T06:51:32.499Z,99714.13
2023-01-11T06:54:00.849Z,99718.16
2023-01-11T06:56:29.139Z,99708.63
2023-01-11T06:58:57.513Z,99716.06
2023-01-11T07:01:28.474Z,99715.88
2023-01-11T07:03:58.283Z,99723.56
2023-01-11T07:06:26.586Z,99708.50
2023-01-11T07:08:55.495Z,99719.66
2023-01-11T07:11:23.801Z,99715.97
2023-01-11T07:13:52.140Z,99714.47
2023-01-11T07:16:20.549Z,99709.75
2023-01-11T07:18:48.919Z,99701.59
2023-01-11T07:21:18.580Z,99703.22
2023-01-11T07:23:48.833Z,99695.63
2023-01-11T07:26:17.636Z,99704.34
2023-01-11T07:28:46.068Z,99696.97
2023-01-11T07:31:14.459Z,99702.06
2023-01-11T07:33:42.765Z,99706.06
2023-01-11T07:36:11.237Z,99705.59
2023-01-11T07:38:40.933Z,99709.88
2023-01-11T07:41:23.090Z,99689.25
2023-01-11T07:43:51.446Z,99704.91
2023-01-11T07:46:19.801Z,99699.38
2023-01-11T07:48:48.236Z,99693.84
2023-01-11T07:51:17.965Z,99689.38
2023-01-11T07:53:47.717Z,99699.72
2023-01-11T07:56:16.006Z,99690.19
2023-01-11T07:58:44.273Z,99697.88
2023-01-11T08:01:12.582Z,99702.13
2023-01-11T08:03:40.978Z,99704.31
2023-01-11T08:06:09.596Z,99708.59
2023-01-11T08:08:45.210Z,99695.09
2023-01-11T08:11:38.301Z,99692.47
2023-01-11T08:14:24.025Z,99697.50
2023-01-11T08:16:52.492Z,99704.44
2023-01-11T08:19:20.939Z,99697.03
2023-01-11T08:21:49.243Z,99690.50
2023-01-11T08:24:17.840Z,99697.63
2023-01-11T08:26:47.519Z,99704.53
2023-01-11T08:29:16.024Z,99700.38
2023-01-11T08:31:45.420Z,99699.56
2023-01-11T08:34:13.906Z,99695.31
2023-01-11T08:36:42.257Z,99698.19
2023-01-11T08:39:10.929Z,99696.38
2023-01-11T08:41:39.491Z,99695.53
2023-01-11T08:44:11.732Z,99697.16
2023-01-11T08:46:40.515Z,99693.47
2023-01-11T08:49:12.246Z,99687.38
2023-01-11T08:51:41.106Z,99700.38
2023-01-11T08:54:14.116Z,99700.38
2023-01-11T08:56:42.731Z,99701.97
2023-01-11T08:59:12.612Z,99696.66
2023-01-11T09:01:41.431Z,99700.94
2023-01-11T09:04:23.875Z,99710.50
2023-01-11T09:06:53.819Z,99704.41
2023-01-11T09:09:22.173Z,99707.03
2023-01-11T09:11:57.033Z,99698.31
2023-01-11T09:14:35.242Z,99701.16
2023-01-11T09:17:06.142Z,99706.00
2023-01-11T09:19:34.732Z,99699.66
2023-01-11T09:22:03.454Z,99700.22
2023-01-11T09:24:32.176Z,99706.94
2023-01-11T09:27:01.468Z,99708.53
2023-01-11T09:29:31.342Z,99702.44
2023-01-11T09:31:59.752Z,99699.81
2023-01-11T09:34:28.274Z,99704.63
2023-01-11T09:36:59.994Z,99705.66
2023-01-11T09:39:28.945Z,99708.75
2023-01-11T09:42:35.439Z,99710.59
2023-01-11T09:45:14.478Z,99714.06
2023-01-11T09:47:48.241Z,99710.59
2023-01-11T09:50:21.988Z,99719.94
2023-01-11T09:52:53.496Z,99726.84
2023-01-11T09:55:33.110Z,99717.88
2023-01-11T09:58:31.023Z,99719.94
2023-01-11T10:01:10.536Z,99718.53
2023-01-11T10:04:04.033Z,99737.44
2023-01-11T10:06:42.382Z,99740.66
2023-01-11T10:18:31.219Z,99734.09
2023-01-11T10:19:24.530Z,99731.66
2023-01-11T10:21:49.532Z,99725.56
2023-01-11T10:24:29.037Z,99721.31
2023-01-11T10:26:59.668Z,99717.06
2023-01-11T10:29:49.865Z,99713.38
2023-01-11T10:32:45.638Z,99715.31
2023-01-11T10:35:45.710Z,99715.56
2023-01-11T10:38:43.389Z,99699.91
2023-01-11T10:41:25.995Z,99711.88
2023-01-11T10:44:19.075Z,99707.38
2023-01-11T10:46:51.430Z,99714.06
2023-01-11T10:49:44.916Z,99717.25
2023-01-11T10:52:27.613Z,99706.31
2023-01-11T10:54:57.465Z,99716.78
2023-01-11T10:58:02.188Z,99718.97
2023-01-11T11:00:42.460Z,99719.78
2023-01-11T11:03:39.313Z,99734.41
2023-01-11T11:06:14.970Z,99717.91
2023-01-11T11:08:53.317Z,99733.69
2023-01-11T11:11:29.152Z,99729.19
2023-01-11T11:14:03.382Z,99743.00
2023-01-11T11:16:51.662Z,99745.41
2023-01-11T11:19:26.380Z,99736.44
2023-01-11T11:21:54.829Z,99730.44
2023-01-11T11:24:36.636Z,99719.25
2023-01-11T11:27:15.761Z,99717.19
2023-01-11T11:29:50.991Z,99722.00
2023-01-11T11:32:25.928Z,99720.16
2023-01-11T11:34:55.047Z,99710.63
2023-01-11T11:37:32.775Z,99716.72
2023-01-11T11:40:03.499Z,99717.50
2023-01-11T11:42:32.208Z,99710.03
2023-01-11T11:45:18.895Z,99731.09
2023-01-11T11:48:06.246Z,99707.78
2023-01-11T11:50:44.700Z,99719.78
2023-01-11T11:53:36.879Z,99711.59
2023-01-11T11:56:19.438Z,99707.91
2023-01-11T11:58:48.374Z,99704.78
2023-01-11T12:01:27.840Z,99698.69
2023-01-11T12:03:59.477Z,99703.16
2023-01-11T12:06:30.851Z,99678.03
2023-01-11T12:09:02.974Z,99677.78
2023-01-11T12:11:35.129Z,99685.50
2023-01-11T12:14:17.785Z,99695.88
2023-01-11T12:16:47.405Z,99706.47
2023-01-11T12:19:31.182Z,99715.72
2023-01-11T12:22:13.440Z,99708.91
2023-01-11T12:24:41.865Z,99714.75
2023-01-11T12:27:29.298Z,99692.19
2023-01-11T12:30:21.580Z,99695.41
2023-01-11T12:33:29.994Z,99693.53
2023-01-11T12:36:06.279Z,99689.53
2023-01-11T12:38:50.549Z,99687.13
2023-01-11T12:41:58.453Z,99695.88
2023-01-11T12:44:46.230Z,99687.44
2023-01-11T12:47:50.370Z,99679.50
2023-01-11T12:50:25.413Z,99670.03
2023-01-11T12:53:24.373Z,99682.47
2023-01-11T12:56:11.134Z,99686.25
2023-01-11T12:58:44.415Z,99692.13
2023-01-11T13:01:39.155Z,99710.44
2023-01-11T13:04:54.186Z,99727.63
2023-01-11T13:07:42.558Z,99735.91
2023-01-11T13:10:31.115Z,99734.28
2023-01-11T13:13:08.665Z,99729.09
2023-01-11T13:15:46.988Z,99731.88
2023-01-11T13:18:30.585Z,99731.88
2023-01-11T13:21:18.279Z,99735.06
2023-01-11T13:23:54.901Z,99735.41
2023-01-11T13:26:28.483Z,99740.72
2023-01-11T13:29:01.401Z,99723.22
2023-01-11T13:31:30.655Z,99737.84
2023-01-11T13:34:06.520Z,99749.25
2023-01-11T13:36:59.106Z,99740.72
2023-01-11T13:39:36.500Z,99742.34
2023-01-11T13:42:14.654Z,99735.72
2023-01-11T13:44:51.040Z,99732.28
2023-01-11T13:47:26.971Z,99733.91
2023-01-11T13:50:04.600Z,99743.94
2023-01-11T13:52:50.039Z,99747.16
2023-01-11T13:55:26.609Z,99732.38
2023-01-11T13:58:01.464Z,99736.91
2023-01-11T14:00:39.485Z,99763.41
2023-01-11T14:03:23.112Z,99759.59
2023-01-11T14:06:14.517Z,99776.81
2023-01-11T14:09:06.540Z,99785.31
2023-01-11T14:11:45.970Z,99774.38
2023-01-11T14:14:46.880Z,99787.16
2023-01-11T14:17:46.023Z,99790.06
2023-01-11T14:20:24.885Z,99790.84
2023-01-11T14:23:07.490Z,99794.31
2023-01-11T14:26:08.319Z,99798.81
2023-01-11T14:28:59.333Z,99788.41
2023-01-11T14:32:05.030Z,99799.03
2023-01-11T14:35:15.392Z,99793.97
2023-01-11T14:38:21.867Z,99807.81
2023-01-11T14:41:20.960Z,99811.59
2023-01-11T14:44:16.647Z,99812.06
2023-01-11T14:47:15.488Z,99819.75
2023-01-11T14:50:03.420Z,99820.34
2023-01-11T14:52:40.055Z,99824.59
2023-01-11T14:55:20.583Z,99826.69
2023-01-11T14:58:18.255Z,99849.50
2023-01-11T15:01:11.676Z,99850.56
2023-01-11T15:03:58.180Z,99854.47
2023-01-11T15:06:32.257Z,99870.72
2023-01-11T15:09:00.929Z,99872.31
2023-01-11T15:11:39.438Z,99881.88
2023-01-11T15:14:24.362Z,99886.38
2023-01-11T15:17:13.392Z,99879.00
2023-01-11T15:19:44.588Z,99895.13
2023-01-11T15:22:30.197Z,99901.47
2023-01-11T15:25:02.307Z,99896.97
2023-01-11T15:27:36.970Z,99888.22
2023-01-11T15:30:08.356Z,99897.78
2023-01-11T15:32:37.678Z,99907.38
2023-01-11T15:35:34.779Z,99915.78
2023-01-11T15:38:14.668Z,99910.47
2023-01-11T15:40:46.469Z,99907.81
2023-01-11T15:44:05.191Z,99928.69
2023-01-11T15:47:07.873Z,99926.25
2023-01-11T15:50:25.131Z,99926.50
2023-01-11T15:53:54.659Z,99928.81
2023-01-11T15:57:11.745Z,99941.72
2023-01-11T16:00:18.657Z,99953.13
2023-01-11T16:03:23.175Z,99962.13
2023-01-11T16:06:03.235Z,99966.38
2023-01-11T16:08:40.593Z,99976.44
2023-01-11T16:11:18.961Z,99982.75
2023-01-11T16:14:11.450Z,99991.16
2023-01-11T16:16:44.101Z,99992.78
2023-01-11T16:19:19.966Z,100001.75
2023-01-11T16:21:50.804Z,99999.13
2023-01-11T16:24:22.930Z,100002.81
2023-01-11T16:26:55.275Z,100007.56
2023-01-11T16:29:27.244Z,100020.22
2023-01-11T16:32:00.790Z,100021.25
2023-01-11T16:34:31.186Z,100032.06
2023-01-11T16:36:59.593Z,100035.41
2023-01-11T16:39:31.463Z,100034.03
2023-01-11T16:42:05.838Z,100042.22
2023-01-11T16:44:43.352Z,100041.63
2023-01-11T16:47:16.005Z,100049.59
2023-01-11T16:49:49.178Z,100063.88
2023-01-11T16:52:47.406Z,100062.47
2023-01-11T16:55:21.040Z,100071.25
2023-01-11T16:57:54.669Z,100072.88
2023-01-11T17:00:32.616Z,100069.63
2023-01-11T17:03:21.171Z,100071.91
2023-01-11T17:06:03.753Z,100058.13
2023-01-11T17:08:35.404Z,100068.91
2023-01-11T17:11:22.441Z,100064.91
2023-01-11T17:15:03.944Z,100070.06
2023-01-11T17:17:36.982Z,100076.59
2023-01-11T17:20:18.599Z,100091.50
2023-01-11T17:22:49.243Z,100094.34
2023-01-11T17:25:22.095Z,100099.66
2023-01-11T17:27:58.700Z,100114.75
2023-01-11T17:30:28.359Z,100106.22
2023-01-11T17:32:59.690Z,100106.44
2023-01-11T17:35:42.653Z,100109.31
2023-01-11T17:38:18.077Z,100118.53
2023-01-11T17:40:46.849Z,100127.72
2023-01-11T17:43:38.642Z,100133.25
2023-01-11T17:46:08.121Z,100126.78
2023-01-11T17:48:36.754Z,100130.47
2023-01-11T17:51:07.362Z,100142.88
2023-01-11T17:53:37.525Z,100137.84
2023-01-11T17:56:08.691Z,100140.72
2023-01-11T17:58:38.044Z,100144.38
2023-01-11T18:01:21.500Z,100144.59
2023-01-11T18:03:52.403Z,100153.56
2023-01-11T18:06:36.632Z,100157.44
2023-01-11T18:09:08.162Z,100162.75
2023-01-11T18:11:39.673Z,100185.78
2023-01-11T18:14:19.086Z,100183.56
2023-01-11T18:16:59.417Z,100187.25
2023-01-11T18:19:35.379Z,100191.38
2023-01-11T18:22:05.555Z,100202.78
2023-01-11T18:24:43.395Z,100202.19
2023-01-11T18:27:31.567Z,100195.94
2023-01-11T18:30:02.830Z,100208.34
2023-01-11T18:32:38.991Z,100200.03
2023-01-11T18:35:18.818Z,100199.47
2023-01-11T18:37:49.411Z,100208.44
2023-01-11T18:40:19.539Z,100206.00
2023-01-11T18:42:50.979Z,100212.34
2023-01-11T18:45:20.238Z,100216.03
2023-01-11T18:47:48.555Z,100229.47
2023-01-11T18:50:19.571Z,100216.47
2023-01-11T18:52:49.427Z,100222.75
2023-01-11T18:55:18.012Z,100220.13
2023-01-11T18:57:47.426Z,100226.25
2023-01-11T19:00:18.615Z,100225.41
2023-01-11T19:02:47.375Z,100239.91
2023-01-11T19:05:18.624Z,100239.09
2023-01-11T19:07:48.885Z,100241.38
2023-01-11T19:10:19.536Z,100235.13
2023-01-11T19:12:48.205Z,100225.56
2023-01-11T19:15:17.259Z,100228.66
2023-01-11T19:17:45.716Z,100229.69
2023-01-11T19:20:14.200Z,100232.53
2023-01-11T19:22:44.252Z,100224.22
2023-01-11T19:25:14.461Z,100225.50
2023-01-11T19:27:42.757Z,100230.97
2023-01-11T19:30:12.783Z,100243.63
2023-01-11T19:32:41.144Z,100239.56
2023-01-11T19:35:10.578Z,100248.56
2023-01-11T19:37:39.210Z,100256.69
2023-01-11T19:40:10.165Z,100242.66
2023-01-11T19:42:40.209Z,100237.38
2023-01-11T19:45:10.161Z,100246.09
2023-01-11T19:47:38.467Z,100242.41
2023-01-11T19:50:07.798Z,100249.56
2023-01-11T19:52:36.159Z,100249.19
2023-01-11T19:55:04.817Z,100248.59
2023-01-11T19:57:33.111Z,100267.94
2023-01-11T20:00:03.957Z,100269.16
2023-01-11T20:02:40.392Z,100269.59
2023-01-11T20:05:09.414Z,100269.81
2023-01-11T20:07:37.774Z,100267.97
2023-01-11T20:10:06.596Z,100254.75
2023-01-11T20:12:34.921Z,100247.44
2023-01-11T20:15:04.969Z,100248.44
2023-01-11T20:17:35.537Z,100259.00
2023-01-11T20:20:03.996Z,100244.78
2023-01-11T20:22:32.394Z,100248.00
2023-01-11T20:25:01.499Z,100241.66
2023-01-11T20:27:30.062Z,100246.75
2023-01-11T20:29:58.453Z,100245.53
2023-01-11T20:32:40.786Z,100247.13
2023-01-11T20:35:11.234Z,100251.41
2023-01-11T20:37:39.549Z,100252.44
2023-01-11T20:40:11.440Z,100263.00
2023-01-11T20:42:41.554Z,100272.56
2023-01-11T20:45:11.625Z,100268.31
2023-01-11T20:47:41.416Z,100279.91
2023-01-11T20:50:11.239Z,100280.72
2023-01-11T20:52:39.547Z,100278.06
2023-01-11T20:55:09.149Z,100267.50
2023-01-11T20:57:37.678Z,100269.75
2023-01-11T21:02:38.180Z,100253.91
2023-01-11T21:05:09.279Z,100249.59
2023-01-11T21:07:37.817Z,100238.22
2023-01-11T21:10:07.572Z,100240.88
2023-01-11T21:12:35.920Z,100249.59
2023-01-11T21:15:04.663Z,100238.47
2023-01-11T21:17:33.093Z,100239.50
2023-01-11T21:20:01.374Z,100237.66
2023-01-11T21:22:31.062Z,100244.31
2023-01-11T21:24:59.369Z,100245.16
2023-01-11T21:27:27.695Z,100248.59
2023-01-11T21:29:55.991Z,100239.63
2023-01-11T21:32:24.349Z,100240.06
2023-01-11T21:34:52.668Z,100239.25
2023-01-11T21:37:24.514Z,100247.44
2023-01-11T21:39:54.255Z,100240.97
2023-01-11T21:42:22.597Z,100242.56
2023-01-11T21:44:50.927Z,100244.59
2023-01-11T21:47:19.792Z,100243.41
2023-01-11T21:49:48.148Z,100247.69
2023-01-11T21:52:16.449Z,100236.72
2023-01-11T21:54:44.747Z,100244.06
2023-01-11T21:57:14.398Z,100244.28
2023-01-11T21:59:42.693Z,100228.63
2023-01-11T22:02:11.304Z,100236.56
2023-01-11T22:04:40.039Z,100235.97
2023-01-11T22:07:08.400Z,100238.59
2023-01-11T22:09:36.966Z,100236.19
2023-01-11T22:12:05.656Z,100232.75
2023-01-11T22:14:35.619Z,100239.66
2023-01-11T22:17:04.657Z,100251.25
2023-01-11T22:19:33.001Z,100251.69
2023-01-11T22:22:01.315Z,100258.81
2023-01-11T22:24:29.628Z,100242.94
2023-01-11T22:26:58.045Z,100258.81
2023-01-11T22:29:29.705Z,100251.91
2023-01-11T22:32:01.337Z,100253.13
2023-01-11T22:34:29.906Z,100254.19
2023-01-11T22:36:58.372Z,100250.91
2023-01-11T22:39:27.156Z,100259.09
2023-01-11T22:41:55.586Z,100252.16
2023-01-11T22:44:24.082Z,100268.25
2023-01-11T22:46:52.506Z,100274.34
2023-01-11T22:49:22.316Z,100274.56
2023-01-11T22:51:50.632Z,100271.31
2023-01-11T22:54:19.254Z,100278.44
2023-01-11T22:56:47.592Z,100267.25
2023-01-11T22:59:15.902Z,100256.91
2023-01-11T23:01:44.232Z,100259.78
2023-01-11T23:04:14.576Z,100251.84
2023-01-11T23:06:44.883Z,100242.28
2023-01-11T23:09:16.510Z,100253.47
2023-01-11T23:12:03.245Z,100257.50
2023-01-11T23:14:33.326Z,100251.38
2023-01-11T23:17:04.785Z,100284.13
2023-01-11T23:19:33.701Z,100264.03
2023-01-11T23:22:05.450Z,100262.41
2023-01-11T23:24:34.199Z,100256.69
2023-01-11T23:27:02.548Z,100257.28
2023-01-11T23:29:30.941Z,100270.50
2023-01-11T23:31:59.502Z,100265.22
2023-01-11T23:34:28.026Z,100250.16
2023-01-11T23:36:56.769Z,100248.75
2023-01-11T23:39:26.481Z,100261.97
2023-01-11T23:42:12.329Z,100257.72
2023-01-11T23:44:40.628Z,100251.84
2023-01-11T23:47:22.155Z,100253.06
2023-01-11T23:49:52.622Z,100244.34
2023-01-11T23:52:23.122Z,100235.59
2023-01-11T23:54:53.248Z,100240.66
2023-01-11T23:57:22.743Z,100233.16
2023-01-11T23:59:51.287Z,100238.03
