createdAt,value
2019-02-28T00:00:02.116Z,17.16
2019-02-28T00:05:05.809Z,17.16
2019-02-28T00:10:01.723Z,17.16
2019-02-28T00:15:01.802Z,17.16
2019-02-28T00:20:01.694Z,17.15
2019-02-28T00:25:04.356Z,17.17
2019-02-28T00:30:01.904Z,17.16
2019-02-28T00:35:01.649Z,17.16
2019-02-28T00:40:01.756Z,17.16
2019-02-28T00:45:03.618Z,17.15
2019-02-28T00:50:02.079Z,17.16
2019-02-28T00:55:01.760Z,17.16
2019-02-28T01:00:05.533Z,17.15
2019-02-28T01:05:05.063Z,17.16
2019-02-28T01:10:04.522Z,17.15
2019-02-28T01:15:01.697Z,17.15
2019-02-28T01:20:02.094Z,17.15
2019-02-28T01:25:01.772Z,17.15
2019-02-28T01:30:01.616Z,17.15
2019-02-28T01:35:05.809Z,17.15
2019-02-28T01:40:04.396Z,17.15
2019-02-28T01:45:01.670Z,17.13
2019-02-28T01:50:01.744Z,17.15
2019-02-28T01:55:01.943Z,17.13
2019-02-28T02:00:02.051Z,17.14
2019-02-28T02:05:01.728Z,17.14
2019-02-28T02:10:01.703Z,17.14
2019-02-28T02:15:01.947Z,17.15
2019-02-28T02:20:01.750Z,17.15
2019-02-28T02:25:03.176Z,17.14
2019-02-28T02:30:01.690Z,17.13
2019-02-28T02:35:08.083Z,17.13
2019-02-28T02:40:01.613Z,17.13
2019-02-28T02:45:05.085Z,17.13
2019-02-28T02:50:01.572Z,17.13
2019-02-28T02:55:02.343Z,17.12
2019-02-28T03:00:02.050Z,17.12
2019-02-28T03:05:02.812Z,17.13
2019-02-28T03:10:01.567Z,17.14
2019-02-28T03:15:01.639Z,17.12
2019-02-28T03:20:07.402Z,17.12
2019-02-28T03:25:02.111Z,17.12
2019-02-28T03:30:01.659Z,17.13
2019-02-28T03:35:01.635Z,17.12
2019-02-28T03:40:04.348Z,17.13
2019-02-28T03:45:01.850Z,17.12
2019-02-28T03:50:01.899Z,17.12
2019-02-28T03:55:04.425Z,17.12
2019-02-28T04:00:01.904Z,17.13
2019-02-28T04:05:02.095Z,17.13
2019-02-28T04:10:01.753Z,17.13
2019-02-28T04:15:05.839Z,17.13
2019-02-28T04:20:01.696Z,17.14
2019-02-28T04:25:01.740Z,17.14
2019-02-28T04:30:06.549Z,17.12
2019-02-28T04:35:01.696Z,17.12
2019-02-28T04:40:01.859Z,17.12
2019-02-28T04:45:01.660Z,17.13
2019-02-28T04:50:01.705Z,17.13
2019-02-28T04:55:02.907Z,17.15
2019-02-28T05:00:01.778Z,17.13
2019-02-28T05:05:01.631Z,17.21
2019-02-28T05:10:01.640Z,17.16
2019-02-28T05:15:02.724Z,17.25
2019-02-28T05:20:01.614Z,17.18
2019-02-28T05:25:01.626Z,17.16
2019-02-28T05:30:02.000Z,17.17
2019-02-28T05:35:01.725Z,17.16
2019-02-28T05:40:05.453Z,17.16
2019-02-28T05:45:02.211Z,17.21
2019-02-28T05:50:01.694Z,17.17
2019-02-28T05:55:01.687Z,17.15
2019-02-28T06:00:02.933Z,17.15
2019-02-28T06:05:02.335Z,17.15
2019-02-28T06:10:01.702Z,17.12
2019-02-28T06:15:03.642Z,17.13
2019-02-28T06:20:01.707Z,17.13
2019-02-28T06:25:01.621Z,17.16
2019-02-28T06:30:01.694Z,17.15
2019-02-28T06:35:02.567Z,17.13
2019-02-28T06:40:01.870Z,17.13
2019-02-28T06:45:02.486Z,17.13
2019-02-28T06:50:02.014Z,17.13
2019-02-28T06:55:02.190Z,17.13
2019-02-28T07:00:01.675Z,17.13
2019-02-28T07:05:01.936Z,17.12
2019-02-28T07:10:01.872Z,17.13
2019-02-28T07:15:01.679Z,17.13
2019-02-28T07:20:02.931Z,17.15
2019-02-28T07:25:01.765Z,17.16
2019-02-28T07:30:02.684Z,17.15
2019-02-28T07:35:01.741Z,17.15
2019-02-28T07:40:01.724Z,17.16
2019-02-28T07:45:01.820Z,17.17
2019-02-28T07:50:01.947Z,17.18
2019-02-28T07:55:01.770Z,17.20
2019-02-28T08:00:02.352Z,17.19
2019-02-28T08:05:03.005Z,17.21
2019-02-28T08:10:02.061Z,17.19
2019-02-28T08:15:01.744Z,17.19
2019-02-28T08:20:01.873Z,17.23
2019-02-28T08:25:01.973Z,17.22
2019-02-28T08:30:02.213Z,17.23
2019-02-28T08:35:01.851Z,17.23
2019-02-28T08:40:01.813Z,17.23
2019-02-28T08:45:01.739Z,17.23
2019-02-28T08:50:01.855Z,17.25
2019-02-28T08:55:03.019Z,17.26
2019-02-28T09:00:02.457Z,17.29
2019-02-28T09:05:01.725Z,17.26
2019-02-28T09:10:02.572Z,17.30
2019-02-28T09:15:01.853Z,17.29
2019-02-28T09:20:02.482Z,17.28
2019-02-28T09:25:01.761Z,17.31
2019-02-28T09:30:02.112Z,17.34
2019-02-28T09:35:05.709Z,17.33
2019-02-28T09:40:02.280Z,17.32
2019-02-28T09:45:06.823Z,17.36
2019-02-28T09:50:01.883Z,17.34
2019-02-28T09:55:02.716Z,17.35
2019-02-28T10:00:02.027Z,17.33
2019-02-28T10:05:02.791Z,17.33
2019-02-28T10:10:02.395Z,17.32
2019-02-28T10:15:07.246Z,17.34
2019-02-28T10:20:02.143Z,17.34
2019-02-28T10:25:03.650Z,17.33
2019-02-28T10:30:01.820Z,17.33
2019-02-28T10:35:02.357Z,17.34
2019-02-28T10:40:01.811Z,17.35
2019-02-28T10:45:03.625Z,17.31
2019-02-28T10:50:03.119Z,17.34
2019-02-28T10:55:02.405Z,17.33
2019-02-28T11:00:02.351Z,17.32
2019-02-28T11:05:01.911Z,17.33
2019-02-28T11:10:02.289Z,17.35
2019-02-28T11:15:02.046Z,17.36
2019-02-28T11:20:02.287Z,17.35
2019-02-28T11:25:02.183Z,17.35
2019-02-28T11:30:02.345Z,17.35
2019-02-28T11:35:02.953Z,17.37
2019-02-28T11:40:02.230Z,17.39
2019-02-28T11:45:02.264Z,17.39
2019-02-28T11:50:04.606Z,17.38
2019-02-28T11:55:02.339Z,17.38
2019-02-28T12:00:02.678Z,17.34
2019-02-28T12:05:03.223Z,17.38
2019-02-28T12:10:01.966Z,17.38
2019-02-28T12:15:02.761Z,17.37
2019-02-28T12:20:03.759Z,17.39
2019-02-28T12:25:04.559Z,17.40
2019-02-28T12:30:01.975Z,17.39
2019-02-28T12:35:02.522Z,17.41
2019-02-28T12:40:02.220Z,17.39
2019-02-28T12:45:02.068Z,17.40
2019-02-28T12:50:02.010Z,17.36
2019-02-28T12:55:04.224Z,17.35
2019-02-28T13:00:02.169Z,17.36
2019-02-28T13:05:02.437Z,17.35
2019-02-28T13:10:03.972Z,17.35
2019-02-28T13:15:02.490Z,17.40
2019-02-28T13:20:02.236Z,17.35
2019-02-28T13:25:02.105Z,17.35
2019-02-28T13:30:05.496Z,17.37
2019-02-28T13:35:07.119Z,17.39
2019-02-28T13:40:04.237Z,17.38
2019-02-28T13:45:02.104Z,17.34
2019-02-28T13:50:02.122Z,17.34
2019-02-28T13:55:02.087Z,17.36
2019-02-28T14:00:07.977Z,17.39
2019-02-28T14:05:02.749Z,17.37
2019-02-28T14:10:02.206Z,17.38
2019-02-28T14:15:03.523Z,17.39
2019-02-28T14:20:02.153Z,17.40
2019-02-28T14:25:04.965Z,17.39
2019-02-28T14:30:02.056Z,17.38
2019-02-28T14:35:02.094Z,17.40
2019-02-28T14:40:02.067Z,17.37
2019-02-28T14:45:04.092Z,17.39
2019-02-28T14:50:02.440Z,17.39
2019-02-28T14:55:02.688Z,17.40
2019-02-28T15:00:06.243Z,17.37
2019-02-28T15:05:02.373Z,17.36
2019-02-28T15:10:02.701Z,17.38
2019-02-28T15:15:02.142Z,17.37
2019-02-28T15:20:02.251Z,17.36
2019-02-28T15:25:04.365Z,17.39
2019-02-28T15:30:02.265Z,17.37
2019-02-28T15:35:02.327Z,17.35
2019-02-28T15:40:02.339Z,17.36
2019-02-28T15:45:04.137Z,17.35
2019-02-28T15:50:03.072Z,17.33
2019-02-28T15:55:03.066Z,17.33
2019-02-28T16:00:02.162Z,17.35
2019-02-28T16:05:05.439Z,17.36
2019-02-28T16:10:02.406Z,17.32
2019-02-28T16:15:02.232Z,17.33
2019-02-28T16:20:02.243Z,17.32
2019-02-28T16:25:02.276Z,17.32
2019-02-28T16:30:02.531Z,17.35
2019-02-28T16:35:02.883Z,17.33
2019-02-28T16:40:02.217Z,17.33
2019-02-28T16:45:05.518Z,17.33
2019-02-28T16:50:02.468Z,17.30
2019-02-28T16:55:03.003Z,17.34
2019-02-28T17:00:07.523Z,17.35
2019-02-28T17:05:02.343Z,17.37
2019-02-28T17:10:04.566Z,17.36
2019-02-28T17:15:02.667Z,17.38
2019-02-28T17:20:06.018Z,17.34
2019-02-28T17:25:02.516Z,17.37
2019-02-28T17:30:02.692Z,17.36
2019-02-28T17:35:02.297Z,17.36
2019-02-28T17:40:02.263Z,17.38
2019-02-28T17:45:02.397Z,17.38
2019-02-28T17:50:05.636Z,17.38
2019-02-28T17:55:03.234Z,17.38
2019-02-28T18:00:03.405Z,17.39
2019-02-28T18:05:03.863Z,17.35
2019-02-28T18:10:02.839Z,17.36
2019-02-28T18:15:02.268Z,17.35
2019-02-28T18:20:02.253Z,17.35
2019-02-28T18:25:02.233Z,17.35
2019-02-28T18:30:02.292Z,17.37
2019-02-28T18:35:03.102Z,17.33
2019-02-28T18:40:02.623Z,17.32
2019-02-28T18:45:02.448Z,17.35
2019-02-28T18:50:02.371Z,17.33
2019-02-28T18:55:05.989Z,17.33
2019-02-28T19:00:02.898Z,17.33
2019-02-28T19:05:02.833Z,17.34
2019-02-28T19:10:02.731Z,17.34
2019-02-28T19:15:03.629Z,17.33
2019-02-28T19:20:06.281Z,17.33
2019-02-28T19:25:02.358Z,17.34
2019-02-28T19:30:02.667Z,17.35
2019-02-28T19:35:02.406Z,17.34
2019-02-28T19:40:02.592Z,17.33
2019-02-28T19:45:02.333Z,17.35
2019-02-28T19:50:02.980Z,17.32
2019-02-28T19:55:02.487Z,17.31
2019-02-28T20:00:03.118Z,17.35
2019-02-28T20:05:02.522Z,17.34
2019-02-28T20:10:02.538Z,17.34
2019-02-28T20:15:02.391Z,17.31
2019-02-28T20:20:02.522Z,17.35
2019-02-28T20:25:03.260Z,17.34
2019-02-28T20:30:02.539Z,17.31
2019-02-28T20:35:03.064Z,17.32
2019-02-28T20:40:02.787Z,17.33
2019-02-28T20:45:03.225Z,17.30
2019-02-28T20:50:03.461Z,17.34
2019-02-28T20:55:02.549Z,17.33
2019-02-28T21:00:02.783Z,17.29
2019-02-28T21:05:02.915Z,17.34
2019-02-28T21:10:02.475Z,17.30
2019-02-28T21:15:02.943Z,17.29
2019-02-28T21:20:02.446Z,17.33
2019-02-28T21:25:02.585Z,17.33
2019-02-28T21:30:02.795Z,17.29
2019-02-28T21:35:04.768Z,17.33
2019-02-28T21:40:02.773Z,17.28
2019-02-28T21:45:02.727Z,17.33
2019-02-28T21:50:02.495Z,17.28
2019-02-28T21:55:03.005Z,17.32
2019-02-28T22:00:02.510Z,17.31
2019-02-28T22:05:02.537Z,17.33
2019-02-28T22:10:03.520Z,17.31
2019-02-28T22:15:03.016Z,17.28
2019-02-28T22:20:02.743Z,17.29
2019-02-28T22:25:02.799Z,17.31
2019-02-28T22:30:03.331Z,17.30
2019-02-28T22:35:02.556Z,17.28
2019-02-28T22:40:02.980Z,17.28
2019-02-28T22:45:03.264Z,17.28
2019-02-28T22:50:02.610Z,17.28
2019-02-28T22:55:03.717Z,17.26
2019-02-28T23:00:02.713Z,17.29
2019-02-28T23:05:02.677Z,17.29
2019-02-28T23:10:03.093Z,17.28
2019-02-28T23:15:02.530Z,17.31
2019-02-28T23:20:02.881Z,17.27
2019-02-28T23:25:03.809Z,17.28
2019-02-28T23:30:02.550Z,17.28
