createdAt,value
2019-01-17T00:00:05.636Z,97.31
2019-01-17T00:02:55.715Z,97.10
2019-01-17T00:09:21.695Z,97.20
2019-01-17T00:12:11.787Z,97.40
2019-01-17T00:15:21.506Z,97.46
2019-01-17T00:18:30.872Z,97.28
2019-01-17T00:21:40.226Z,96.82
2019-01-17T00:24:49.563Z,96.80
2019-01-17T00:27:39.772Z,97.25
2019-01-17T00:30:50.584Z,97.37
2019-01-17T00:33:59.971Z,96.99
2019-01-17T00:36:50.002Z,97.87
2019-01-17T00:40:00.906Z,96.87
2019-01-17T00:43:10.272Z,96.59
2019-01-17T00:52:51.882Z,96.60
2019-01-17T00:56:01.172Z,96.10
2019-01-17T01:02:21.113Z,95.64
2019-01-17T01:05:30.484Z,95.50
2019-01-17T01:08:20.476Z,95.89
2019-01-17T01:13:51.109Z,96.11
2019-01-17T01:17:01.908Z,96.08
2019-01-17T01:19:51.994Z,95.92
2019-01-17T01:23:20.431Z,96.13
2019-01-17T01:26:10.542Z,96.43
2019-01-17T01:32:30.578Z,97.31
2019-01-17T01:42:25.654Z,97.92
2019-01-17T01:45:35.000Z,97.61
2019-01-17T01:52:00.064Z,96.35
2019-01-17T01:55:09.230Z,96.18
2019-01-17T01:57:59.372Z,95.62
2019-01-17T02:00:30.424Z,94.98
2019-01-17T02:03:01.374Z,95.00
2019-01-17T02:05:32.338Z,94.27
2019-01-17T02:08:03.559Z,93.65
2019-01-17T02:10:34.648Z,93.24
2019-01-17T02:13:05.846Z,92.99
2019-01-17T02:15:36.892Z,92.64
2019-01-17T02:18:07.948Z,92.73
2019-01-17T02:20:39.079Z,92.52
2019-01-17T02:23:29.257Z,91.70
2019-01-17T02:26:19.453Z,91.29
2019-01-17T02:28:50.456Z,91.44
2019-01-17T02:31:21.506Z,90.74
2019-01-17T02:34:11.706Z,90.44
2019-01-17T02:37:01.793Z,89.87
2019-01-17T02:39:32.842Z,89.30
2019-01-17T02:42:03.802Z,89.33
2019-01-17T02:44:34.814Z,89.33
2019-01-17T02:50:20.395Z,88.93
2019-01-17T02:56:05.981Z,88.57
2019-01-17T03:01:51.872Z,87.67
2019-01-17T03:04:22.961Z,87.46
2019-01-17T03:07:13.109Z,87.16
2019-01-17T03:09:43.988Z,86.85
2019-01-17T03:12:15.034Z,86.44
2019-01-17T03:15:05.321Z,86.34
2019-01-17T03:17:55.550Z,85.96
2019-01-17T03:23:35.558Z,85.52
2019-01-17T03:26:49.010Z,85.25
2019-01-17T03:29:19.967Z,85.10
2019-01-17T03:32:10.166Z,85.69
2019-01-17T03:35:00.301Z,86.30
2019-01-17T03:37:50.414Z,87.23
2019-01-17T03:40:40.469Z,87.35
2019-01-17T03:43:30.631Z,86.61
2019-01-17T03:46:20.687Z,86.76
2019-01-17T03:49:10.835Z,86.64
2019-01-17T03:52:20.109Z,86.63
2019-01-17T03:58:01.816Z,86.55
2019-01-17T04:00:51.951Z,86.59
2019-01-17T04:03:22.997Z,86.74
2019-01-17T04:06:13.177Z,86.91
2019-01-17T04:09:04.297Z,86.89
2019-01-17T04:11:54.529Z,87.01
2019-01-17T04:14:44.554Z,87.11
2019-01-17T04:17:34.865Z,87.57
2019-01-17T04:20:45.634Z,87.68
2019-01-17T04:23:16.690Z,88.07
2019-01-17T04:26:06.748Z,88.20
2019-01-17T04:28:37.762Z,88.03
2019-01-17T04:31:27.897Z,88.19
2019-01-17T04:34:37.180Z,88.27
2019-01-17T04:40:42.099Z,88.82
2019-01-17T04:43:32.386Z,88.68
2019-01-17T04:46:03.459Z,88.64
2019-01-17T04:49:33.543Z,88.66
2019-01-17T04:52:23.897Z,89.00
2019-01-17T04:55:14.110Z,89.34
2019-01-17T04:58:04.348Z,88.58
2019-01-17T05:01:13.556Z,88.44
2019-01-17T05:03:44.452Z,87.24
2019-01-17T05:06:15.387Z,86.53
2019-01-17T05:15:16.458Z,87.15
2019-01-17T05:18:06.549Z,86.88
2019-01-17T05:21:15.797Z,86.32
2019-01-17T05:24:05.986Z,86.16
2019-01-17T05:26:56.262Z,86.32
2019-01-17T05:30:05.404Z,85.53
2019-01-17T05:32:55.492Z,85.17
2019-01-17T05:35:45.600Z,85.45
2019-01-17T05:38:16.559Z,85.27
2019-01-17T05:41:06.742Z,85.25
2019-01-17T05:43:56.931Z,85.32
2019-01-17T05:46:46.960Z,85.48
2019-01-17T05:49:18.046Z,85.68
2019-01-17T05:52:08.329Z,85.57
2019-01-17T05:54:58.493Z,85.82
2019-01-17T05:57:48.607Z,85.82
2019-01-17T06:00:59.382Z,85.99
2019-01-17T06:03:49.514Z,86.56
2019-01-17T06:06:39.620Z,86.95
2019-01-17T06:09:29.844Z,86.94
2019-01-17T06:12:00.714Z,87.00
2019-01-17T06:14:31.583Z,86.51
2019-01-17T06:17:21.716Z,86.53
2019-01-17T06:19:52.863Z,86.39
2019-01-17T06:22:43.154Z,86.34
2019-01-17T06:25:53.930Z,86.18
2019-01-17T06:29:05.225Z,86.09
2019-01-17T06:31:36.326Z,85.80
2019-01-17T06:37:22.222Z,85.57
2019-01-17T06:40:12.572Z,85.51
2019-01-17T06:43:02.849Z,85.61
2019-01-17T06:45:53.129Z,85.82
2019-01-17T06:48:43.220Z,85.82
2019-01-17T06:51:14.118Z,85.78
2019-01-17T06:54:04.524Z,86.03
2019-01-17T06:56:54.715Z,86.30
2019-01-17T06:59:44.850Z,86.51
2019-01-17T07:02:15.869Z,86.68
2019-01-17T07:04:46.841Z,87.26
2019-01-17T07:07:17.795Z,87.43
2019-01-17T07:10:07.868Z,87.55
2019-01-17T07:12:58.023Z,87.47
2019-01-17T07:15:48.161Z,87.50
2019-01-17T07:18:19.073Z,87.67
2019-01-17T07:21:09.158Z,87.65
2019-01-17T07:23:59.383Z,87.73
2019-01-17T07:26:49.509Z,87.71
2019-01-17T07:29:20.492Z,87.80
2019-01-17T07:32:10.761Z,87.73
2019-01-17T07:35:00.967Z,87.90
2019-01-17T07:37:31.888Z,87.30
2019-01-17T07:40:02.869Z,86.87
2019-01-17T07:42:33.881Z,86.70
2019-01-17T07:45:44.667Z,86.50
2019-01-17T07:48:15.565Z,86.69
2019-01-17T07:50:46.531Z,86.56
2019-01-17T07:53:17.514Z,86.54
2019-01-17T07:55:48.519Z,86.58
2019-01-17T07:58:19.505Z,86.44
2019-01-17T08:00:50.511Z,86.12
2019-01-17T08:03:21.521Z,86.38
2019-01-17T08:05:52.535Z,86.00
2019-01-17T08:08:23.508Z,85.86
2019-01-17T08:10:54.589Z,86.01
2019-01-17T08:14:03.934Z,86.08
2019-01-17T08:16:34.965Z,86.26
2019-01-17T08:19:25.258Z,86.84
2019-01-17T08:22:15.453Z,87.30
2019-01-17T08:24:46.361Z,87.46
2019-01-17T08:27:36.585Z,87.93
2019-01-17T08:30:27.081Z,87.94
2019-01-17T08:33:17.242Z,87.89
2019-01-17T08:36:07.429Z,88.19
2019-01-17T08:38:38.546Z,88.49
2019-01-17T08:41:28.745Z,89.58
2019-01-17T08:47:53.871Z,90.28
2019-01-17T08:51:04.789Z,90.65
2019-01-17T08:53:54.975Z,90.65
2019-01-17T08:56:45.167Z,90.46
2019-01-17T08:59:35.360Z,90.31
2019-01-17T09:05:59.734Z,90.75
2019-01-17T09:08:49.905Z,90.23
2019-01-17T09:14:10.928Z,89.92
2019-01-17T09:17:01.212Z,89.33
2019-01-17T09:19:51.515Z,88.79
2019-01-17T09:22:22.474Z,88.75
2019-01-17T09:25:12.704Z,88.36
2019-01-17T09:28:02.929Z,88.32
2019-01-17T09:37:04.010Z,87.96
2019-01-17T09:39:34.912Z,87.36
2019-01-17T09:42:45.740Z,87.60
2019-01-17T09:45:56.536Z,88.08
2019-01-17T09:48:46.756Z,88.23
2019-01-17T09:51:36.912Z,88.60
2019-01-17T09:54:27.118Z,88.82
2019-01-17T09:56:58.185Z,88.43
2019-01-17T09:59:48.370Z,88.70
2019-01-17T10:02:38.538Z,88.27
2019-01-17T10:05:28.682Z,88.34
2019-01-17T10:07:59.772Z,88.69
2019-01-17T10:14:44.747Z,87.95
2019-01-17T10:17:55.590Z,87.98
2019-01-17T10:21:05.254Z,88.14
2019-01-17T10:24:14.750Z,88.03
2019-01-17T10:27:25.574Z,88.73
2019-01-17T10:34:31.303Z,89.34
2019-01-17T10:37:42.132Z,89.28
2019-01-17T10:40:53.008Z,89.89
2019-01-17T10:44:03.812Z,90.09
2019-01-17T10:47:14.686Z,89.57
2019-01-17T10:50:24.166Z,90.75
2019-01-17T10:53:34.991Z,90.51
2019-01-17T10:56:44.468Z,90.48
2019-01-17T10:59:55.305Z,90.98
2019-01-17T11:03:06.134Z,91.32
2019-01-17T11:06:16.988Z,92.20
2019-01-17T11:09:26.445Z,92.33
2019-01-17T11:12:35.926Z,91.89
2019-01-17T11:15:45.429Z,92.38
2019-01-17T11:18:56.287Z,92.71
2019-01-17T11:22:05.829Z,92.21
2019-01-17T11:25:16.658Z,92.83
2019-01-17T11:28:27.518Z,93.20
2019-01-17T11:31:56.254Z,93.04
2019-01-17T11:35:05.803Z,92.53
2019-01-17T11:38:16.660Z,92.65
2019-01-17T11:41:26.218Z,92.37
2019-01-17T11:44:54.786Z,91.58
2019-01-17T11:48:05.687Z,90.77
2019-01-17T11:51:16.542Z,90.59
2019-01-17T11:54:26.035Z,90.98
2019-01-17T11:57:36.833Z,92.43
2019-01-17T12:00:47.640Z,93.59
2019-01-17T12:03:58.509Z,93.57
2019-01-17T12:09:43.723Z,91.50
2019-01-17T12:12:54.599Z,91.35
2019-01-17T12:15:44.777Z,91.68
2019-01-17T12:18:15.839Z,90.09
2019-01-17T12:20:46.780Z,90.01
2019-01-17T12:23:37.118Z,91.71
2019-01-17T12:26:27.290Z,90.81
2019-01-17T12:28:58.199Z,91.96
2019-01-17T12:31:48.193Z,92.48
2019-01-17T12:34:38.419Z,92.64
2019-01-17T12:37:28.589Z,92.19
2019-01-17T12:40:18.690Z,92.98
2019-01-17T12:42:49.720Z,91.53
2019-01-17T12:45:20.766Z,90.90
2019-01-17T12:47:51.801Z,90.72
2019-01-17T12:50:42.105Z,90.76
2019-01-17T12:53:13.233Z,90.59
2019-01-17T12:55:44.139Z,90.61
2019-01-17T12:58:53.370Z,90.97
2019-01-17T13:02:02.699Z,90.51
2019-01-17T13:04:52.882Z,90.62
2019-01-17T13:07:43.102Z,90.08
2019-01-17T13:10:33.210Z,89.55
2019-01-17T13:13:42.543Z,88.24
2019-01-17T13:16:32.774Z,86.95
2019-01-17T13:19:23.015Z,87.90
2019-01-17T13:21:54.198Z,86.88
2019-01-17T13:25:05.003Z,87.61
2019-01-17T13:27:55.202Z,88.17
2019-01-17T13:30:26.147Z,88.41
2019-01-17T13:32:57.249Z,87.22
2019-01-17T13:35:47.395Z,86.83
2019-01-17T13:38:37.567Z,86.37
2019-01-17T13:43:58.893Z,84.64
2019-01-17T13:50:19.254Z,83.22
2019-01-17T13:55:40.128Z,82.40
2019-01-17T13:58:30.248Z,81.55
2019-01-17T14:01:20.465Z,82.99
2019-01-17T14:04:10.749Z,80.42
2019-01-17T14:09:58.012Z,80.48
2019-01-17T14:12:48.119Z,80.88
2019-01-17T14:15:58.923Z,80.17
2019-01-17T14:21:44.864Z,80.49
2019-01-17T14:24:16.092Z,81.44
2019-01-17T14:27:06.237Z,80.88
2019-01-17T14:29:56.346Z,80.74
2019-01-17T14:32:46.362Z,80.54
2019-01-17T14:38:21.667Z,81.38
2019-01-17T14:41:32.024Z,81.66
2019-01-17T14:44:02.989Z,82.80
2019-01-17T14:46:33.958Z,82.40
2019-01-17T14:49:05.103Z,83.04
2019-01-17T14:51:55.315Z,83.48
2019-01-17T14:54:45.592Z,84.15
2019-01-17T15:01:10.710Z,84.75
2019-01-17T15:04:00.862Z,85.35
2019-01-17T15:06:50.996Z,85.07
2019-01-17T15:09:41.196Z,84.69
2019-01-17T15:12:12.062Z,84.10
2019-01-17T15:18:38.078Z,84.55
2019-01-17T15:21:47.272Z,84.56
2019-01-17T15:24:58.221Z,84.65
2019-01-17T15:27:48.316Z,84.99
2019-01-17T15:30:38.427Z,83.22
2019-01-17T15:33:28.444Z,83.29
2019-01-17T15:36:18.720Z,83.77
2019-01-17T15:42:00.267Z,85.29
2019-01-17T15:45:09.386Z,87.77
2019-01-17T15:47:40.424Z,90.49
2019-01-17T15:50:30.820Z,95.14
2019-01-17T15:53:21.047Z,95.38
2019-01-17T15:56:31.857Z,96.90
2019-01-17T15:59:23.583Z,97.23
2019-01-17T16:02:13.800Z,96.51
2019-01-17T16:04:44.763Z,95.17
2019-01-17T16:11:04.741Z,95.35
2019-01-17T16:13:55.036Z,93.97
2019-01-17T16:16:48.398Z,94.49
2019-01-17T16:23:26.193Z,93.73
2019-01-17T16:26:16.387Z,93.97
2019-01-17T16:29:06.704Z,95.02
2019-01-17T16:31:56.993Z,95.49
2019-01-17T16:44:54.597Z,91.93
2019-01-17T16:48:05.389Z,92.07
2019-01-17T16:50:56.865Z,91.39
2019-01-17T16:53:28.003Z,90.86
2019-01-17T16:59:07.869Z,91.94
2019-01-17T17:04:49.472Z,94.24
2019-01-17T17:07:39.558Z,94.29
2019-01-17T17:10:50.383Z,95.23
2019-01-17T17:13:21.443Z,95.79
2019-01-17T17:15:52.377Z,96.16
2019-01-17T17:18:23.554Z,95.52
2019-01-17T17:20:55.109Z,95.20
2019-01-17T17:29:33.395Z,92.95
2019-01-17T17:32:04.435Z,88.57
2019-01-17T17:34:54.610Z,88.20
2019-01-17T17:37:44.895Z,87.63
2019-01-17T17:40:35.184Z,87.89
2019-01-17T17:43:06.306Z,87.52
2019-01-17T17:45:37.404Z,87.47
2019-01-17T17:48:27.758Z,87.14
2019-01-17T17:51:17.953Z,87.03
2019-01-17T17:54:08.330Z,87.03
2019-01-17T17:57:19.199Z,86.94
2019-01-17T18:00:09.442Z,85.45
2019-01-17T18:05:51.189Z,85.01
2019-01-17T18:09:00.711Z,84.37
2019-01-17T18:14:46.601Z,83.65
2019-01-17T18:20:49.896Z,84.63
2019-01-17T18:23:40.058Z,85.62
2019-01-17T18:29:20.455Z,91.06
2019-01-17T18:32:10.704Z,98.49
2019-01-17T18:35:00.856Z,100.00
2019-01-17T18:37:31.858Z,100.00
2019-01-17T18:40:42.697Z,100.00
2019-01-17T18:46:03.615Z,100.00
2019-01-17T18:48:53.728Z,100.00
2019-01-17T18:51:43.827Z,100.00
2019-01-17T18:54:14.882Z,100.00
2019-01-17T19:01:01.255Z,100.00
2019-01-17T19:04:12.382Z,100.00
2019-01-17T19:08:03.142Z,100.00
2019-01-17T19:10:54.886Z,100.00
2019-01-17T19:17:02.786Z,100.00
2019-01-17T19:20:56.381Z,100.00
2019-01-17T19:24:31.303Z,100.00
2019-01-17T19:31:13.076Z,100.00
2019-01-17T19:34:23.999Z,100.00
2019-01-17T19:37:14.413Z,100.00
2019-01-17T19:40:26.179Z,100.00
2019-01-17T19:43:40.312Z,100.00
2019-01-17T19:54:36.793Z,100.00
2019-01-17T19:57:47.632Z,100.00
2019-01-17T20:00:58.417Z,100.00
2019-01-17T20:03:48.544Z,100.00
2019-01-17T20:06:38.720Z,100.00
2019-01-17T20:12:39.529Z,100.00
2019-01-17T20:15:10.906Z,100.00
2019-01-17T20:17:42.046Z,100.00
2019-01-17T20:20:52.839Z,100.00
2019-01-17T20:23:42.992Z,100.00
2019-01-17T20:26:33.273Z,100.00
2019-01-17T20:29:23.591Z,100.00
2019-01-17T20:32:18.763Z,100.00
2019-01-17T20:35:24.743Z,100.00
2019-01-17T20:37:55.780Z,100.00
2019-01-17T20:40:26.791Z,100.00
2019-01-17T20:42:57.867Z,100.00
2019-01-17T20:45:28.989Z,100.00
2019-01-17T20:48:19.244Z,100.00
2019-01-17T20:51:09.412Z,100.00
2019-01-17T20:53:40.338Z,100.00
2019-01-17T20:56:11.355Z,100.00
2019-01-17T20:59:01.398Z,100.00
2019-01-17T21:01:44.098Z,100.00
2019-01-17T21:04:34.282Z,100.00
2019-01-17T21:07:24.418Z,100.00
2019-01-17T21:10:14.649Z,100.00
2019-01-17T21:13:04.940Z,100.00
2019-01-17T21:16:01.046Z,100.00
2019-01-17T21:19:06.041Z,100.00
2019-01-17T21:21:37.058Z,100.00
2019-01-17T21:24:27.201Z,100.00
2019-01-17T21:30:33.898Z,100.00
2019-01-17T21:33:23.986Z,100.00
2019-01-17T21:35:54.949Z,100.00
2019-01-17T21:38:45.130Z,100.00
2019-01-17T21:41:35.275Z,100.00
2019-01-17T21:44:25.351Z,100.00
2019-01-17T21:47:15.576Z,100.00
2019-01-17T21:50:45.475Z,100.00
2019-01-17T21:53:36.146Z,100.00
2019-01-17T21:56:07.274Z,100.00
2019-01-17T22:01:47.252Z,100.00
2019-01-17T22:04:37.545Z,100.00
2019-01-17T22:07:08.615Z,100.00
2019-01-17T22:12:48.748Z,100.00
2019-01-17T22:15:59.613Z,100.00
2019-01-17T22:18:49.878Z,100.00
2019-01-17T22:21:39.975Z,100.00
2019-01-17T22:24:10.872Z,100.00
2019-01-17T22:26:41.813Z,100.00
2019-01-17T22:32:10.844Z,100.00
2019-01-17T22:35:00.929Z,100.00
2019-01-17T22:40:21.951Z,100.00
2019-01-17T22:46:41.976Z,100.00
2019-01-17T22:49:12.858Z,100.00
2019-01-17T22:52:02.941Z,100.00
2019-01-17T22:54:33.880Z,100.00
2019-01-17T22:57:44.688Z,100.00
2019-01-17T23:00:55.965Z,100.00
2019-01-17T23:04:06.806Z,100.00
2019-01-17T23:09:46.835Z,100.00
2019-01-17T23:12:37.004Z,100.00
2019-01-17T23:15:47.800Z,100.00
2019-01-17T23:21:27.776Z,100.00
2019-01-17T23:24:17.964Z,100.00
2019-01-17T23:26:48.916Z,100.00
2019-01-17T23:29:39.123Z,100.00
2019-01-17T23:32:29.213Z,100.00
2019-01-17T23:35:19.326Z,100.00
2019-01-17T23:41:04.665Z,100.00
2019-01-17T23:43:35.580Z,100.00
2019-01-17T23:46:25.652Z,100.00
2019-01-17T23:49:15.856Z,100.00
2019-01-17T23:51:46.762Z,100.00
2019-01-17T23:54:36.932Z,100.00
2019-01-17T23:57:26.975Z,100.00
