createdAt,value
2023-03-22T00:00:26.615Z,95038.00
2023-03-22T00:56:26.154Z,95017.00
2023-03-22T01:00:27.233Z,95015.00
2023-03-22T01:04:27.424Z,95021.00
2023-03-22T01:08:27.610Z,95019.00
2023-03-22T01:12:27.800Z,95013.00
2023-03-22T01:16:27.961Z,95011.00
2023-03-22T01:20:27.907Z,95013.00
2023-03-22T01:24:27.967Z,95015.00
2023-03-22T01:28:28.022Z,95013.00
2023-03-22T01:32:27.977Z,95013.00
2023-03-22T01:36:28.019Z,95009.00
2023-03-22T01:40:28.068Z,95005.00
2023-03-22T01:44:28.119Z,95005.00
2023-03-22T01:48:28.093Z,95009.00
2023-03-22T01:52:28.101Z,95011.00
2023-03-22T01:56:28.104Z,95011.00
2023-03-22T02:00:28.106Z,95005.00
2023-03-22T02:04:28.144Z,95003.00
2023-03-22T02:08:28.525Z,95001.00
2023-03-22T02:12:28.721Z,95005.00
2023-03-22T02:16:28.131Z,95005.00
2023-03-22T02:20:28.107Z,95009.00
2023-03-22T02:24:28.111Z,95005.00
2023-03-22T02:28:28.111Z,95009.00
2023-03-22T02:32:28.093Z,95007.00
2023-03-22T02:36:28.055Z,95005.00
2023-03-22T02:40:28.045Z,95005.00
2023-03-22T02:44:28.035Z,95003.00
2023-03-22T02:48:28.064Z,94999.00
2023-03-22T02:52:28.054Z,95001.00
2023-03-22T02:56:28.044Z,94999.00
2023-03-22T03:00:28.043Z,94993.00
2023-03-22T03:04:28.052Z,94995.00
2023-03-22T03:08:28.017Z,94993.00
2023-03-22T03:12:28.011Z,94995.00
2023-03-22T03:16:28.029Z,94995.00
2023-03-22T03:20:28.269Z,94997.00
2023-03-22T03:24:27.966Z,94997.00
2023-03-22T03:28:27.961Z,94995.00
2023-03-22T03:32:27.996Z,94995.00
2023-03-22T03:36:28.013Z,94991.00
2023-03-22T03:40:27.995Z,94991.00
2023-03-22T03:44:28.022Z,94995.00
2023-03-22T03:48:28.070Z,94997.00
2023-03-22T03:52:28.057Z,94997.00
2023-03-22T03:56:28.082Z,94997.00
2023-03-22T04:00:28.049Z,94993.00
2023-03-22T04:04:28.183Z,94987.00
2023-03-22T04:08:28.147Z,94983.00
2023-03-22T04:12:28.070Z,94980.00
2023-03-22T04:16:28.139Z,94985.00
2023-03-22T04:20:28.104Z,94985.00
2023-03-22T04:24:28.136Z,94985.00
2023-03-22T04:28:28.079Z,94987.00
2023-03-22T04:32:28.115Z,94983.00
2023-03-22T04:36:28.131Z,94983.00
2023-03-22T04:40:28.142Z,94983.00
2023-03-22T04:44:28.126Z,94983.00
2023-03-22T04:48:28.208Z,94982.00
2023-03-22T04:56:46.112Z,94985.00
2023-03-22T05:00:46.662Z,94989.00
2023-03-22T05:04:46.629Z,94987.00
2023-03-22T05:08:46.585Z,94985.00
2023-03-22T05:12:46.578Z,94985.00
2023-03-22T05:16:46.513Z,94987.00
2023-03-22T05:20:46.470Z,94993.00
2023-03-22T05:24:46.440Z,94997.00
2023-03-22T05:28:46.417Z,95001.00
2023-03-22T07:24:57.023Z,95015.00
2023-03-22T07:28:48.012Z,95015.00
2023-03-22T07:32:47.484Z,95013.00
2023-03-22T07:36:47.496Z,95017.00
2023-03-22T07:40:47.976Z,95017.00
2023-03-22T07:44:48.166Z,95015.00
2023-03-22T07:48:47.998Z,95017.00
2023-03-22T07:52:48.011Z,95015.00
2023-03-22T07:56:48.477Z,95011.00
2023-03-22T08:00:48.484Z,95005.00
2023-03-22T08:04:51.131Z,95005.00
2023-03-22T08:12:48.156Z,94989.00
2023-03-22T08:16:48.525Z,94989.00
2023-03-22T08:20:48.493Z,94980.00
2023-03-22T08:24:48.705Z,94980.00
2023-03-22T08:40:49.535Z,94974.00
2023-03-22T08:44:49.541Z,94968.00
2023-03-22T08:48:50.020Z,94960.00
2023-03-22T08:52:50.033Z,94954.00
2023-03-22T08:56:50.048Z,94948.00
2023-03-22T09:00:50.628Z,94946.00
2023-03-22T09:04:51.555Z,94944.00
2023-03-22T09:08:50.508Z,94933.00
2023-03-22T09:12:50.536Z,94935.00
2023-03-22T09:16:50.009Z,94923.00
2023-03-22T09:20:50.515Z,94919.00
2023-03-22T09:24:49.795Z,94913.00
2023-03-22T09:28:50.091Z,94909.00
2023-03-22T11:16:51.143Z,94762.00
2023-03-22T11:20:51.151Z,94762.00
2023-03-22T11:24:51.575Z,94758.00
2023-03-22T11:28:51.562Z,94748.00
2023-03-22T11:32:51.606Z,94741.00
2023-03-22T11:40:52.056Z,94729.00
2023-03-22T11:48:52.319Z,94719.00
2023-03-22T11:52:52.086Z,94715.00
2023-03-22T11:56:52.660Z,94703.00
2023-03-22T12:00:52.598Z,94695.00
2023-03-22T12:04:52.623Z,94692.00
2023-03-22T12:08:52.623Z,94686.00
2023-03-22T12:12:52.600Z,94680.00
2023-03-22T12:16:52.489Z,94674.00
2023-03-22T12:20:52.587Z,94668.00
2023-03-22T12:24:52.708Z,94658.00
2023-03-22T12:28:52.346Z,94650.00
2023-03-22T12:32:52.688Z,94640.00
2023-03-22T12:36:53.079Z,94640.00
2023-03-22T12:40:52.604Z,94625.00
2023-03-22T12:45:02.649Z,94619.00
2023-03-22T12:48:52.210Z,94609.00
2023-03-22T12:52:53.534Z,94601.00
2023-03-22T12:56:52.128Z,94597.00
2023-03-22T13:00:52.152Z,94592.00
2023-03-22T13:04:52.118Z,94586.00
2023-03-22T13:08:51.970Z,94582.00
2023-03-22T13:12:52.387Z,94580.00
2023-03-22T13:16:52.401Z,94578.00
2023-03-22T13:20:52.371Z,94566.00
2023-03-22T13:24:52.113Z,94562.00
2023-03-22T13:28:52.629Z,94556.00
2023-03-22T13:36:52.598Z,94550.00
2023-03-22T13:40:53.386Z,94548.00
2023-03-22T13:44:52.426Z,94543.00
2023-03-22T13:48:52.888Z,94541.00
2023-03-22T13:52:52.614Z,94533.00
2023-03-22T13:56:52.965Z,94527.00
2023-03-22T14:00:54.154Z,94521.00
2023-03-22T14:04:52.662Z,94513.00
2023-03-22T14:08:54.111Z,94507.00
2023-03-22T14:12:52.659Z,94500.00
2023-03-22T14:16:52.642Z,94498.00
2023-03-22T14:20:52.304Z,94496.00
2023-03-22T14:49:10.668Z,94470.00
2023-03-22T14:53:11.515Z,94472.00
2023-03-22T14:57:11.512Z,94470.00
2023-03-22T15:01:10.521Z,94472.00
2023-03-22T15:05:11.050Z,94464.00
2023-03-22T15:09:10.644Z,94466.00
2023-03-22T15:13:11.024Z,94466.00
2023-03-22T15:21:10.549Z,94458.00
2023-03-22T15:25:11.338Z,94452.00
2023-03-22T15:29:11.524Z,94456.00
2023-03-22T15:33:12.529Z,94456.00
2023-03-22T15:37:12.055Z,94460.00
2023-03-22T15:41:12.530Z,94460.00
2023-03-22T15:45:12.529Z,94464.00
2023-03-22T15:49:12.580Z,94470.00
2023-03-22T15:53:12.544Z,94472.00
2023-03-22T15:57:18.037Z,94472.00
2023-03-22T16:01:12.646Z,94474.00
2023-03-22T16:05:12.543Z,94480.00
2023-03-22T16:09:13.423Z,94488.00
2023-03-22T16:13:12.556Z,94494.00
2023-03-22T16:17:12.545Z,94498.00
2023-03-22T16:25:12.073Z,94509.00
2023-03-22T16:29:13.053Z,94513.00
2023-03-22T16:33:13.064Z,94521.00
2023-03-22T16:37:13.050Z,94525.00
2023-03-22T16:41:13.510Z,94533.00
2023-03-22T16:45:13.485Z,94535.00
2023-03-22T16:49:13.538Z,94535.00
2023-03-22T16:53:14.054Z,94539.00
2023-03-22T16:57:13.872Z,94539.00
2023-03-22T17:01:14.060Z,94545.00
2023-03-22T17:05:14.500Z,94547.00
2023-03-22T18:37:14.717Z,94678.00
2023-03-22T18:45:15.970Z,94684.00
2023-03-22T18:49:25.651Z,94688.00
2023-03-22T18:53:22.184Z,94690.00
2023-03-22T19:01:14.799Z,94690.00
2023-03-22T19:05:16.175Z,94690.00
2023-03-22T19:09:15.646Z,94695.00
2023-03-22T19:13:15.350Z,94692.00
2023-03-22T19:17:15.659Z,94692.00
2023-03-22T19:21:26.550Z,94694.00
2023-03-22T19:25:18.148Z,94701.00
2023-03-22T19:29:15.209Z,94701.00
2023-03-22T19:33:31.251Z,94703.00
2023-03-22T19:37:15.186Z,94703.00
2023-03-22T19:41:46.391Z,94701.00
2023-03-22T19:45:15.053Z,94701.00
2023-03-22T19:49:15.186Z,94699.00
2023-03-22T19:53:44.342Z,94701.00
2023-03-22T19:57:18.168Z,94701.00
2023-03-22T20:01:15.295Z,94699.00
2023-03-22T20:05:18.025Z,94701.00
2023-03-22T20:09:15.239Z,94701.00
2023-03-22T20:13:15.675Z,94707.00
2023-03-22T20:17:20.874Z,94709.00
2023-03-22T20:21:14.714Z,94709.00
2023-03-22T20:25:14.702Z,94721.00
2023-03-22T20:29:14.684Z,94723.00
2023-03-22T20:33:14.630Z,94727.00
2023-03-22T20:37:14.687Z,94727.00
2023-03-22T20:41:14.743Z,94737.00
2023-03-22T20:45:14.686Z,94739.00
2023-03-22T20:49:15.186Z,94742.00
2023-03-22T20:53:14.630Z,94748.00
2023-03-22T20:57:14.668Z,94754.00
2023-03-22T21:01:14.654Z,94754.00
2023-03-22T21:05:14.657Z,94758.00
2023-03-22T21:09:14.638Z,94760.00
2023-03-22T21:13:14.665Z,94762.00
2023-03-22T21:17:14.201Z,94762.00
2023-03-22T21:21:14.147Z,94762.00
2023-03-22T21:25:14.106Z,94762.00
2023-03-22T21:29:14.228Z,94770.00
2023-03-22T21:33:14.034Z,94770.00
2023-03-22T21:37:13.997Z,94772.00
2023-03-22T21:41:13.960Z,94774.00
2023-03-22T21:45:14.267Z,94774.00
2023-03-22T21:49:14.149Z,94776.00
2023-03-22T21:53:14.715Z,94778.00
2023-03-22T21:57:15.217Z,94776.00
2023-03-22T22:01:14.705Z,94774.00
2023-03-22T22:05:14.716Z,94778.00
2023-03-22T22:09:15.720Z,94782.00
2023-03-22T22:13:15.073Z,94782.00
2023-03-22T22:17:15.228Z,94776.00
2023-03-22T22:21:16.222Z,94776.00
2023-03-22T22:25:15.480Z,94774.00
2023-03-22T22:29:15.629Z,94776.00
2023-03-22T22:33:15.848Z,94774.00
2023-03-22T22:37:16.721Z,94780.00
2023-03-22T22:41:16.087Z,94782.00
2023-03-22T22:45:16.248Z,94780.00
2023-03-22T22:49:16.380Z,94772.00
2023-03-22T22:53:16.736Z,94772.00
2023-03-22T22:57:16.734Z,94776.00
2023-03-22T23:01:16.949Z,94778.00
2023-03-22T23:05:17.178Z,94776.00
2023-03-22T23:09:17.277Z,94780.00
2023-03-22T23:13:17.492Z,94778.00
2023-03-22T23:17:17.446Z,94780.00
2023-03-22T23:21:17.429Z,94778.00
2023-03-22T23:25:17.366Z,94780.00
2023-03-22T23:29:17.361Z,94778.00
2023-03-22T23:33:17.316Z,94778.00
2023-03-22T23:37:17.272Z,94778.00
2023-03-22T23:41:17.263Z,94780.00
2023-03-22T23:45:17.399Z,94780.00
2023-03-22T23:49:17.363Z,94780.00
2023-03-22T23:53:17.352Z,94778.00
2023-03-22T23:57:17.291Z,94778.00
