createdAt,value
2022-08-17T00:00:43.215Z,3.74
2022-08-17T00:03:17.366Z,3.83
2022-08-17T00:05:43.898Z,4.10
2022-08-17T00:08:10.291Z,3.94
2022-08-17T00:10:36.734Z,4.32
2022-08-17T00:13:03.115Z,3.89
2022-08-17T00:15:29.522Z,4.19
2022-08-17T00:17:55.941Z,4.02
2022-08-17T00:20:23.397Z,4.02
2022-08-17T00:22:57.164Z,4.35
2022-08-17T00:25:23.541Z,4.06
2022-08-17T00:27:49.946Z,4.23
2022-08-17T00:30:16.404Z,4.12
2022-08-17T00:33:13.959Z,4.30
2022-08-17T00:35:29.279Z,4.10
2022-08-17T00:37:55.669Z,3.70
2022-08-17T00:40:22.045Z,3.91
2022-08-17T00:42:51.384Z,4.04
2022-08-17T00:45:17.933Z,4.27
2022-08-17T00:47:44.320Z,4.13
2022-08-17T00:50:10.774Z,3.90
2022-08-17T00:52:37.194Z,4.25
2022-08-17T00:55:03.574Z,4.39
2022-08-17T00:57:29.987Z,3.85
2022-08-17T01:00:02.677Z,4.03
2022-08-17T01:02:29.852Z,4.15
2022-08-17T01:05:00.708Z,4.03
2022-08-17T01:07:27.106Z,3.96
2022-08-17T01:09:53.646Z,4.22
2022-08-17T01:12:20.023Z,4.17
2022-08-17T01:14:46.398Z,4.03
2022-08-17T01:17:12.948Z,4.03
2022-08-17T01:19:39.332Z,4.54
2022-08-17T01:22:05.762Z,4.33
2022-08-17T01:24:33.724Z,4.60
2022-08-17T01:27:00.278Z,4.58
2022-08-17T01:29:26.741Z,4.40
2022-08-17T01:31:53.269Z,4.43
2022-08-17T01:34:19.631Z,4.54
2022-08-17T01:36:46.821Z,4.61
2022-08-17T01:39:13.303Z,4.38
2022-08-17T01:41:39.684Z,4.29
2022-08-17T01:44:06.054Z,4.36
2022-08-17T01:46:32.479Z,4.43
2022-08-17T01:48:58.847Z,4.08
2022-08-17T01:51:25.238Z,3.94
2022-08-17T01:53:51.732Z,4.29
2022-08-17T01:56:18.110Z,4.37
2022-08-17T01:58:44.492Z,4.32
2022-08-17T02:01:11.026Z,4.17
2022-08-17T02:03:37.481Z,4.28
2022-08-17T02:06:05.171Z,4.13
2022-08-17T02:08:39.576Z,4.48
2022-08-17T02:11:18.170Z,4.29
2022-08-17T02:13:46.241Z,4.09
2022-08-17T02:16:12.648Z,4.19
2022-08-17T02:18:39.030Z,4.16
2022-08-17T02:21:05.508Z,4.06
2022-08-17T02:23:31.925Z,3.94
2022-08-17T02:25:58.349Z,4.34
2022-08-17T02:28:24.867Z,4.40
2022-08-17T02:31:01.747Z,4.08
2022-08-17T02:33:43.037Z,4.15
2022-08-17T02:36:09.948Z,4.20
2022-08-17T02:38:36.359Z,3.97
2022-08-17T02:41:02.737Z,4.15
2022-08-17T02:43:29.126Z,4.39
2022-08-17T02:45:55.566Z,4.20
2022-08-17T02:48:30.809Z,4.32
2022-08-17T02:50:58.165Z,4.32
2022-08-17T02:53:24.573Z,4.26
2022-08-17T02:55:52.212Z,4.19
2022-08-17T02:58:34.404Z,4.23
2022-08-17T03:01:02.263Z,4.41
2022-08-17T03:03:28.723Z,4.29
2022-08-17T03:05:55.092Z,4.32
2022-08-17T03:08:21.471Z,4.12
2022-08-17T03:10:47.905Z,4.37
2022-08-17T03:13:14.295Z,4.19
2022-08-17T03:15:40.795Z,4.26
2022-08-17T03:18:18.879Z,4.04
2022-08-17T03:20:50.800Z,4.20
2022-08-17T03:23:18.321Z,4.15
2022-08-17T03:25:44.726Z,4.31
2022-08-17T03:28:12.142Z,4.20
2022-08-17T03:30:38.591Z,4.27
2022-08-17T03:33:04.961Z,4.09
2022-08-17T03:35:31.352Z,4.01
2022-08-17T03:38:00.463Z,4.23
2022-08-17T03:40:34.785Z,4.12
2022-08-17T03:43:13.757Z,4.19
2022-08-17T03:45:40.148Z,4.08
2022-08-17T03:48:06.564Z,4.13
2022-08-17T03:50:32.997Z,4.19
2022-08-17T03:52:59.562Z,4.11
2022-08-17T03:55:35.870Z,4.14
2022-08-17T03:58:02.879Z,4.12
2022-08-17T04:00:29.283Z,4.13
2022-08-17T04:02:55.678Z,3.71
2022-08-17T04:05:22.106Z,4.28
2022-08-17T04:07:48.491Z,3.81
2022-08-17T04:10:14.943Z,4.02
2022-08-17T04:12:41.382Z,3.91
2022-08-17T04:15:07.770Z,4.05
2022-08-17T04:17:34.156Z,4.07
2022-08-17T04:20:00.608Z,4.29
2022-08-17T04:22:32.205Z,4.37
2022-08-17T04:25:00.400Z,4.02
2022-08-17T04:27:26.811Z,4.15
2022-08-17T04:29:55.041Z,4.01
2022-08-17T04:32:58.390Z,4.10
2022-08-17T04:35:08.696Z,4.14
2022-08-17T04:37:35.137Z,3.97
2022-08-17T04:40:04.132Z,4.16
2022-08-17T04:42:30.933Z,4.08
2022-08-17T04:44:57.423Z,3.98
2022-08-17T04:47:23.809Z,4.02
2022-08-17T04:49:50.186Z,4.35
2022-08-17T04:52:29.715Z,4.27
2022-08-17T04:55:02.988Z,4.04
2022-08-17T04:57:29.420Z,4.04
2022-08-17T05:00:05.942Z,4.09
2022-08-17T05:02:32.472Z,4.35
2022-08-17T05:04:58.863Z,4.41
2022-08-17T05:07:31.317Z,4.29
2022-08-17T05:09:58.093Z,4.45
2022-08-17T05:12:24.467Z,4.53
2022-08-17T05:14:50.838Z,4.40
2022-08-17T05:17:17.280Z,4.41
2022-08-17T05:19:43.650Z,4.32
2022-08-17T05:22:10.041Z,4.47
2022-08-17T05:24:43.141Z,4.62
2022-08-17T05:27:20.085Z,4.20
2022-08-17T05:29:46.779Z,4.65
2022-08-17T05:32:38.357Z,4.53
2022-08-17T05:35:00.138Z,4.36
2022-08-17T05:37:26.568Z,4.40
2022-08-17T05:39:52.968Z,4.61
2022-08-17T05:42:19.429Z,4.15
2022-08-17T05:44:45.796Z,4.41
2022-08-17T05:47:12.177Z,4.42
2022-08-17T05:49:38.616Z,4.20
2022-08-17T05:52:05.005Z,3.92
2022-08-17T05:54:31.413Z,4.37
2022-08-17T05:56:57.868Z,4.75
2022-08-17T05:59:24.251Z,4.70
2022-08-17T06:01:50.643Z,4.82
2022-08-17T06:04:19.381Z,4.68
2022-08-17T06:06:45.769Z,4.55
2022-08-17T06:09:12.313Z,4.33
2022-08-17T06:11:38.740Z,4.24
2022-08-17T06:14:05.142Z,4.24
2022-08-17T06:16:34.491Z,4.65
2022-08-17T06:19:01.232Z,4.52
2022-08-17T06:21:31.914Z,4.69
2022-08-17T06:23:58.702Z,4.52
2022-08-17T06:26:25.901Z,4.41
2022-08-17T06:28:57.603Z,4.67
2022-08-17T06:31:24.007Z,4.59
2022-08-17T06:33:50.440Z,4.85
2022-08-17T06:36:16.833Z,4.84
2022-08-17T06:38:44.381Z,4.66
2022-08-17T06:41:10.833Z,4.58
2022-08-17T06:43:37.272Z,4.71
2022-08-17T06:46:04.135Z,4.23
2022-08-17T06:48:30.645Z,4.49
2022-08-17T06:50:57.025Z,4.08
2022-08-17T06:53:23.400Z,4.50
2022-08-17T06:55:49.960Z,4.71
2022-08-17T06:58:17.001Z,4.34
2022-08-17T07:00:43.537Z,4.51
2022-08-17T07:03:10.377Z,4.89
2022-08-17T07:05:36.986Z,4.89
2022-08-17T07:08:05.195Z,4.70
2022-08-17T07:10:31.661Z,4.41
2022-08-17T07:12:58.088Z,4.54
2022-08-17T07:15:24.482Z,4.69
2022-08-17T07:17:50.909Z,4.16
2022-08-17T07:20:17.300Z,3.96
2022-08-17T07:22:53.547Z,4.21
2022-08-17T07:25:26.367Z,4.56
2022-08-17T07:27:52.940Z,4.60
2022-08-17T07:30:19.413Z,4.78
2022-08-17T07:32:45.836Z,4.57
2022-08-17T07:35:12.220Z,4.58
2022-08-17T07:37:41.597Z,4.83
2022-08-17T07:40:15.971Z,5.12
2022-08-17T07:42:46.559Z,4.52
2022-08-17T07:45:13.272Z,4.76
2022-08-17T07:47:39.686Z,4.59
2022-08-17T07:50:06.073Z,4.45
2022-08-17T07:52:51.972Z,4.63
2022-08-17T07:55:18.724Z,4.60
2022-08-17T07:57:45.154Z,5.03
2022-08-17T08:00:12.861Z,4.64
2022-08-17T08:02:42.814Z,4.78
2022-08-17T08:05:10.130Z,4.57
2022-08-17T08:07:36.622Z,4.70
2022-08-17T08:10:03.018Z,4.94
2022-08-17T08:12:33.429Z,4.43
2022-08-17T08:15:00.134Z,4.62
2022-08-17T08:17:26.511Z,4.48
2022-08-17T08:19:52.952Z,4.52
2022-08-17T08:22:19.327Z,4.21
2022-08-17T08:24:45.706Z,4.59
2022-08-17T08:27:13.487Z,4.49
2022-08-17T08:29:39.877Z,4.43
2022-08-17T08:32:06.258Z,4.68
2022-08-17T08:34:58.973Z,4.60
2022-08-17T08:37:27.442Z,4.64
2022-08-17T08:39:59.293Z,4.66
2022-08-17T08:42:25.948Z,4.72
2022-08-17T08:45:01.097Z,4.86
2022-08-17T08:47:31.349Z,4.49
2022-08-17T08:50:04.497Z,4.66
2022-08-17T08:52:31.394Z,4.71
2022-08-17T08:54:57.775Z,4.72
2022-08-17T08:57:28.022Z,4.57
2022-08-17T08:59:57.701Z,5.09
2022-08-17T09:02:24.784Z,4.96
2022-08-17T09:05:13.429Z,4.89
2022-08-17T09:07:37.632Z,4.73
2022-08-17T09:10:04.048Z,4.74
2022-08-17T09:12:30.427Z,4.72
2022-08-17T09:14:56.865Z,4.90
2022-08-17T09:17:23.260Z,4.66
2022-08-17T09:19:49.634Z,4.82
2022-08-17T09:22:16.075Z,4.56
2022-08-17T09:24:42.477Z,4.48
2022-08-17T09:27:08.879Z,4.80
2022-08-17T09:29:35.486Z,4.88
2022-08-17T09:32:01.931Z,5.09
2022-08-17T09:34:32.002Z,4.95
2022-08-17T09:36:59.592Z,5.00
2022-08-17T09:39:26.065Z,4.96
2022-08-17T09:41:52.523Z,4.72
2022-08-17T09:44:22.979Z,4.76
2022-08-17T09:46:50.192Z,5.05
2022-08-17T09:49:16.605Z,4.78
2022-08-17T09:51:43.061Z,4.97
2022-08-17T09:54:36.950Z,4.86
2022-08-17T09:57:11.914Z,5.25
2022-08-17T09:59:42.242Z,5.12
2022-08-17T10:02:08.858Z,5.02
2022-08-17T10:04:39.903Z,5.03
2022-08-17T10:07:06.280Z,5.24
2022-08-17T10:09:32.722Z,5.37
2022-08-17T10:11:59.157Z,5.02
2022-08-17T10:14:37.607Z,5.53
2022-08-17T10:17:10.172Z,5.52
2022-08-17T10:19:36.558Z,5.22
2022-08-17T10:22:32.419Z,5.20
2022-08-17T10:25:21.701Z,5.56
2022-08-17T10:27:35.815Z,5.42
2022-08-17T10:30:02.321Z,5.50
2022-08-17T10:32:28.773Z,5.48
2022-08-17T10:34:55.191Z,5.26
2022-08-17T10:37:21.603Z,5.32
2022-08-17T10:39:51.947Z,5.44
2022-08-17T10:42:30.848Z,5.41
2022-08-17T10:44:59.568Z,5.26
2022-08-17T10:47:25.954Z,5.35
2022-08-17T10:49:52.387Z,5.06
2022-08-17T10:52:18.838Z,5.18
2022-08-17T10:54:45.236Z,5.25
2022-08-17T10:57:11.624Z,4.88
2022-08-17T10:59:38.036Z,5.01
2022-08-17T11:02:04.456Z,5.27
2022-08-17T11:04:30.874Z,5.24
2022-08-17T11:06:57.321Z,5.43
2022-08-17T11:09:23.723Z,5.48
2022-08-17T11:11:50.117Z,4.94
2022-08-17T11:14:16.651Z,5.48
2022-08-17T11:16:43.018Z,5.43
2022-08-17T11:19:09.501Z,5.68
2022-08-17T11:21:35.927Z,5.08
2022-08-17T11:24:02.339Z,5.13
2022-08-17T11:26:29.173Z,5.06
2022-08-17T11:28:55.900Z,5.03
2022-08-17T11:31:22.287Z,5.46
2022-08-17T11:34:05.798Z,5.23
2022-08-17T11:36:32.188Z,5.17
2022-08-17T11:38:58.555Z,5.37
2022-08-17T11:41:24.981Z,5.56
2022-08-17T11:43:51.392Z,5.25
2022-08-17T11:46:17.766Z,5.17
2022-08-17T11:48:44.201Z,5.18
2022-08-17T11:51:10.577Z,5.59
2022-08-17T11:53:36.978Z,5.22
2022-08-17T11:56:03.404Z,5.27
2022-08-17T11:58:29.793Z,5.68
2022-08-17T12:00:56.179Z,5.43
2022-08-17T12:03:22.665Z,5.45
2022-08-17T12:05:49.154Z,5.18
2022-08-17T12:08:15.558Z,5.31
2022-08-17T12:10:42.101Z,5.26
2022-08-17T12:13:08.478Z,5.19
2022-08-17T12:15:34.877Z,5.53
2022-08-17T12:18:01.302Z,5.61
2022-08-17T12:20:27.709Z,5.33
2022-08-17T12:22:54.105Z,5.28
2022-08-17T12:25:20.568Z,5.47
2022-08-17T12:28:05.550Z,5.36
2022-08-17T12:30:33.402Z,5.24
2022-08-17T12:32:59.793Z,5.32
2022-08-17T12:35:26.175Z,5.34
2022-08-17T12:37:52.690Z,5.18
2022-08-17T12:40:19.172Z,5.41
2022-08-17T12:42:45.562Z,5.53
2022-08-17T12:45:11.993Z,5.32
2022-08-17T12:47:38.409Z,5.69
2022-08-17T12:50:04.790Z,5.27
2022-08-17T12:52:31.218Z,5.17
2022-08-17T12:54:57.637Z,5.43
2022-08-17T12:57:24.041Z,5.15
2022-08-17T12:59:50.505Z,5.24
2022-08-17T13:02:16.888Z,5.47
2022-08-17T13:04:43.308Z,5.33
2022-08-17T13:07:09.777Z,5.12
2022-08-17T13:09:40.174Z,5.07
2022-08-17T13:12:07.527Z,5.20
2022-08-17T13:14:34.277Z,5.21
2022-08-17T13:17:00.727Z,5.25
2022-08-17T13:19:39.869Z,5.46
2022-08-17T13:22:07.931Z,5.17
2022-08-17T13:24:38.103Z,5.29
2022-08-17T13:27:07.788Z,5.09
2022-08-17T13:29:35.042Z,5.16
2022-08-17T13:32:04.265Z,5.26
2022-08-17T13:34:31.427Z,5.44
2022-08-17T13:36:59.714Z,5.75
2022-08-17T13:39:26.288Z,5.49
2022-08-17T13:41:52.757Z,5.45
2022-08-17T13:44:19.215Z,5.24
2022-08-17T13:46:45.592Z,5.02
2022-08-17T13:49:18.815Z,5.22
2022-08-17T13:51:45.242Z,5.05
2022-08-17T13:54:11.645Z,5.45
2022-08-17T13:56:39.578Z,5.32
2022-08-17T13:59:06.218Z,5.61
2022-08-17T14:01:32.713Z,5.21
2022-08-17T14:03:59.172Z,5.15
2022-08-17T14:06:52.504Z,5.06
2022-08-17T14:09:12.086Z,5.29
2022-08-17T14:11:38.593Z,5.08
2022-08-17T14:14:05.002Z,5.11
2022-08-17T14:16:31.691Z,5.12
2022-08-17T14:18:58.139Z,5.20
2022-08-17T14:21:24.544Z,5.20
2022-08-17T14:23:54.644Z,5.33
2022-08-17T14:26:21.506Z,5.39
2022-08-17T14:28:54.557Z,5.17
2022-08-17T14:31:23.229Z,5.25
2022-08-17T14:33:49.641Z,5.19
2022-08-17T14:36:16.077Z,5.71
2022-08-17T14:38:42.557Z,5.41
2022-08-17T14:41:08.966Z,5.30
2022-08-17T14:43:35.359Z,5.18
2022-08-17T14:46:01.816Z,5.34
2022-08-17T14:48:28.211Z,5.31
2022-08-17T14:50:54.592Z,5.13
2022-08-17T14:53:21.137Z,5.10
2022-08-17T14:55:47.527Z,5.24
2022-08-17T14:58:15.141Z,5.00
2022-08-17T15:00:41.551Z,4.96
2022-08-17T15:03:07.944Z,4.91
2022-08-17T15:05:34.327Z,4.99
2022-08-17T15:08:00.873Z,4.90
2022-08-17T15:10:27.276Z,4.89
2022-08-17T15:12:53.660Z,5.50
2022-08-17T15:15:20.102Z,5.25
2022-08-17T15:17:46.524Z,5.24
2022-08-17T15:20:15.032Z,5.25
2022-08-17T15:22:42.287Z,5.49
2022-08-17T15:25:08.703Z,5.08
2022-08-17T15:27:35.101Z,5.07
2022-08-17T15:30:01.553Z,4.69
2022-08-17T15:32:27.970Z,5.04
2022-08-17T15:34:54.353Z,5.22
2022-08-17T15:37:20.789Z,5.28
2022-08-17T15:39:47.221Z,5.21
2022-08-17T15:42:13.660Z,4.89
2022-08-17T15:44:40.074Z,5.06
2022-08-17T15:47:06.665Z,4.89
2022-08-17T15:49:33.056Z,4.89
2022-08-17T15:51:59.592Z,4.75
2022-08-17T15:54:34.500Z,4.66
2022-08-17T15:57:02.432Z,4.72
2022-08-17T15:59:28.824Z,4.68
2022-08-17T16:03:01.742Z,4.69
2022-08-17T16:04:43.953Z,4.60
2022-08-17T16:07:10.655Z,4.60
2022-08-17T16:09:37.057Z,4.52
2022-08-17T16:12:03.825Z,4.54
2022-08-17T16:14:34.897Z,4.50
2022-08-17T16:17:01.701Z,4.34
2022-08-17T16:19:28.201Z,4.65
2022-08-17T16:21:54.591Z,4.60
2022-08-17T16:24:20.976Z,4.78
2022-08-17T16:26:47.524Z,4.64
2022-08-17T16:29:14.262Z,5.33
2022-08-17T16:31:40.641Z,5.24
2022-08-17T16:34:17.857Z,4.98
2022-08-17T16:36:55.472Z,5.43
2022-08-17T16:39:22.884Z,5.03
2022-08-17T16:41:49.277Z,4.97
2022-08-17T16:44:15.773Z,4.84
2022-08-17T16:46:45.534Z,5.04
2022-08-17T16:49:12.498Z,4.99
2022-08-17T16:51:58.890Z,4.43
2022-08-17T16:54:25.327Z,4.27
2022-08-17T16:56:51.724Z,4.32
2022-08-17T16:59:30.077Z,4.45
2022-08-17T17:01:58.718Z,4.38
2022-08-17T17:04:26.780Z,4.17
2022-08-17T17:06:53.169Z,4.21
2022-08-17T17:09:19.538Z,3.98
2022-08-17T17:11:45.968Z,4.16
2022-08-17T17:14:12.376Z,4.37
2022-08-17T17:16:40.392Z,4.42
2022-08-17T17:19:10.571Z,4.14
2022-08-17T17:21:36.956Z,4.03
2022-08-17T17:24:03.349Z,3.69
2022-08-17T17:26:29.755Z,3.72
2022-08-17T17:28:56.149Z,4.04
2022-08-17T17:31:22.553Z,3.95
2022-08-17T17:33:48.988Z,3.96
2022-08-17T17:36:15.367Z,3.71
2022-08-17T17:38:41.780Z,3.76
2022-08-17T17:41:08.221Z,3.87
2022-08-17T17:43:39.643Z,3.98
2022-08-17T17:46:26.662Z,3.85
2022-08-17T17:48:52.733Z,3.75
2022-08-17T17:52:09.146Z,3.92
2022-08-17T17:54:05.542Z,3.62
2022-08-17T17:56:43.349Z,3.65
2022-08-17T17:59:12.714Z,3.46
2022-08-17T18:01:39.428Z,3.30
2022-08-17T18:04:08.345Z,3.63
2022-08-17T18:06:46.839Z,3.90
2022-08-17T18:09:19.335Z,3.92
2022-08-17T18:11:46.030Z,3.88
2022-08-17T18:14:17.893Z,3.73
2022-08-17T18:16:44.277Z,3.91
2022-08-17T18:19:10.652Z,3.98
2022-08-17T18:21:37.105Z,3.78
2022-08-17T18:24:03.526Z,3.65
2022-08-17T18:26:29.896Z,4.09
2022-08-17T18:28:58.591Z,4.04
2022-08-17T18:31:24.985Z,4.00
2022-08-17T18:33:51.363Z,3.89
2022-08-17T18:36:17.872Z,3.79
2022-08-17T18:38:44.283Z,3.97
2022-08-17T18:41:10.710Z,4.05
2022-08-17T18:43:44.469Z,4.18
2022-08-17T18:46:29.263Z,3.91
2022-08-17T18:48:59.251Z,3.85
2022-08-17T18:51:39.751Z,3.86
2022-08-17T18:54:08.238Z,4.00
2022-08-17T18:56:34.622Z,4.04
2022-08-17T18:59:01.012Z,3.96
2022-08-17T19:01:52.459Z,4.10
2022-08-17T19:04:13.819Z,4.20
2022-08-17T19:06:40.271Z,4.12
2022-08-17T19:09:06.648Z,3.98
2022-08-17T19:11:33.030Z,3.63
2022-08-17T19:13:59.474Z,3.77
2022-08-17T19:16:25.851Z,3.82
2022-08-17T19:18:52.232Z,3.75
2022-08-17T19:21:18.697Z,3.65
2022-08-17T19:23:53.861Z,3.69
2022-08-17T19:26:51.345Z,3.21
2022-08-17T19:29:07.283Z,3.14
2022-08-17T19:31:36.130Z,3.10
2022-08-17T19:34:02.525Z,3.28
2022-08-17T19:36:28.931Z,3.13
2022-08-17T19:38:55.357Z,2.97
2022-08-17T19:41:21.738Z,2.97
2022-08-17T19:43:48.190Z,3.20
2022-08-17T19:46:14.644Z,2.93
2022-08-17T19:48:41.015Z,2.70
2022-08-17T19:51:07.420Z,2.85
2022-08-17T19:54:01.485Z,3.22
2022-08-17T19:56:20.205Z,2.98
2022-08-17T19:58:46.635Z,3.22
2022-08-17T20:01:13.574Z,3.13
2022-08-17T20:03:40.020Z,3.12
2022-08-17T20:06:13.120Z,3.26
2022-08-17T20:08:40.344Z,2.89
2022-08-17T20:11:06.777Z,3.02
2022-08-17T20:13:33.946Z,2.90
2022-08-17T20:16:00.469Z,2.89
2022-08-17T20:18:26.882Z,3.05
2022-08-17T20:20:54.787Z,3.20
2022-08-17T20:23:22.189Z,3.22
2022-08-17T20:25:48.640Z,3.40
2022-08-17T20:28:15.032Z,2.83
2022-08-17T20:30:41.440Z,3.25
2022-08-17T20:33:07.864Z,2.99
2022-08-17T20:35:38.876Z,3.27
2022-08-17T20:38:05.265Z,3.10
2022-08-17T20:40:31.707Z,3.21
2022-08-17T20:42:58.077Z,3.31
2022-08-17T20:45:24.464Z,3.11
2022-08-17T20:48:15.528Z,3.18
2022-08-17T20:50:37.248Z,3.09
2022-08-17T20:53:03.673Z,3.26
2022-08-17T20:55:30.052Z,3.34
2022-08-17T20:57:56.456Z,3.19
2022-08-17T21:00:22.885Z,3.18
2022-08-17T21:02:49.285Z,3.19
2022-08-17T21:05:15.664Z,3.02
2022-08-17T21:07:54.299Z,3.31
2022-08-17T21:10:20.801Z,3.19
2022-08-17T21:12:47.260Z,3.22
2022-08-17T21:15:13.662Z,3.20
2022-08-17T21:17:40.064Z,3.05
2022-08-17T21:20:13.537Z,3.07
2022-08-17T21:22:39.955Z,3.20
2022-08-17T21:25:06.423Z,3.16
2022-08-17T21:27:32.820Z,3.07
2022-08-17T21:29:59.196Z,3.23
2022-08-17T21:32:25.793Z,2.83
2022-08-17T21:34:52.166Z,3.14
2022-08-17T21:37:18.545Z,3.12
2022-08-17T21:39:46.327Z,3.21
2022-08-17T21:42:12.728Z,3.52
2022-08-17T21:44:39.107Z,3.47
2022-08-17T21:47:05.584Z,3.41
2022-08-17T21:49:31.981Z,3.18
2022-08-17T21:52:04.443Z,3.28
2022-08-17T21:54:30.906Z,2.98
2022-08-17T21:56:57.286Z,3.36
2022-08-17T21:59:23.660Z,3.15
2022-08-17T22:01:50.548Z,3.26
2022-08-17T22:04:19.380Z,2.90
2022-08-17T22:06:52.276Z,3.24
2022-08-17T22:09:23.961Z,2.75
2022-08-17T22:11:50.341Z,2.99
2022-08-17T22:14:16.730Z,3.22
2022-08-17T22:16:43.954Z,3.21
2022-08-17T22:19:10.335Z,3.15
2022-08-17T22:21:36.717Z,3.30
2022-08-17T22:24:03.217Z,3.22
2022-08-17T22:26:29.611Z,3.04
2022-08-17T22:28:56.021Z,3.08
2022-08-17T22:31:22.834Z,3.33
2022-08-17T22:33:49.214Z,3.27
2022-08-17T22:36:15.604Z,3.28
2022-08-17T22:38:43.602Z,3.00
2022-08-17T22:41:10.141Z,3.19
2022-08-17T22:43:36.525Z,3.34
2022-08-17T22:46:03.082Z,3.04
2022-08-17T22:48:29.464Z,3.13
2022-08-17T22:50:55.834Z,3.15
2022-08-17T22:53:23.543Z,2.96
2022-08-17T22:55:49.920Z,2.95
2022-08-17T22:58:16.324Z,3.16
2022-08-17T23:00:42.741Z,3.05
2022-08-17T23:03:09.241Z,3.17
2022-08-17T23:05:35.692Z,3.23
2022-08-17T23:08:02.108Z,3.02
2022-08-17T23:10:28.475Z,3.16
2022-08-17T23:12:54.828Z,3.24
2022-08-17T23:15:21.248Z,3.58
2022-08-17T23:17:47.678Z,3.40
2022-08-17T23:20:14.123Z,3.23
2022-08-17T23:22:52.025Z,3.45
2022-08-17T23:25:19.295Z,3.39
2022-08-17T23:27:47.064Z,3.23
2022-08-17T23:30:13.475Z,3.14
2022-08-17T23:32:53.173Z,3.26
2022-08-17T23:35:20.394Z,3.31
2022-08-17T23:38:06.820Z,3.11
2022-08-17T23:40:33.253Z,3.31
2022-08-17T23:42:59.633Z,3.29
2022-08-17T23:45:26.009Z,3.37
2022-08-17T23:47:52.598Z,3.27
2022-08-17T23:50:19.097Z,3.25
2022-08-17T23:52:46.619Z,3.35
2022-08-17T23:55:13.073Z,3.15
2022-08-17T23:57:39.468Z,3.02
