createdAt,value
2022-08-17T09:17:35.014Z,5.88
2022-08-17T09:20:14.429Z,5.50
2022-08-17T09:23:08.640Z,5.63
2022-08-17T09:25:49.936Z,6.35
2022-08-17T09:28:26.792Z,5.82
2022-08-17T09:31:02.542Z,6.85
2022-08-17T09:33:33.787Z,8.90
2022-08-17T09:36:10.273Z,8.43
2022-08-17T09:38:41.712Z,8.52
2022-08-17T09:41:25.030Z,8.65
2022-08-17T09:44:03.242Z,8.57
2022-08-17T09:46:38.900Z,8.10
2022-08-17T09:49:27.750Z,8.85
2022-08-17T09:52:17.838Z,7.97
2022-08-17T09:54:45.912Z,8.05
2022-08-17T09:57:37.360Z,7.38
2022-08-17T10:00:32.229Z,7.05
2022-08-17T10:03:11.867Z,7.13
2022-08-17T10:06:07.799Z,7.20
2022-08-17T10:08:46.206Z,6.72
2022-08-17T10:11:52.074Z,7.00
2022-08-17T10:14:37.382Z,6.72
2022-08-17T10:17:38.078Z,6.90
2022-08-17T10:20:30.825Z,7.40
2022-08-17T10:23:24.596Z,6.80
2022-08-17T10:26:04.246Z,7.17
2022-08-17T10:28:48.606Z,7.53
2022-08-17T10:34:26.845Z,7.93
2022-08-17T10:37:28.464Z,7.22
2022-08-17T10:40:18.122Z,7.70
2022-08-17T10:43:10.198Z,7.78
2022-08-17T10:46:30.532Z,7.72
2022-08-17T10:49:17.408Z,7.80
2022-08-17T10:51:55.989Z,8.00
2022-08-17T10:54:25.647Z,8.27
2022-08-17T10:56:54.947Z,7.75
2022-08-17T10:59:51.972Z,7.80
2022-08-17T11:02:26.222Z,8.48
2022-08-17T11:05:28.689Z,8.95
2022-08-17T11:08:14.251Z,8.60
2022-08-17T11:11:12.028Z,8.88
2022-08-17T11:14:23.734Z,9.00
2022-08-17T11:17:02.435Z,9.35
2022-08-17T11:20:07.574Z,9.00
2022-08-17T11:22:40.376Z,9.37
2022-08-17T11:25:17.758Z,8.40
2022-08-17T11:27:49.604Z,9.55
2022-08-17T11:30:59.664Z,8.43
2022-08-17T11:33:30.331Z,9.23
2022-08-17T11:36:14.550Z,9.63
2022-08-17T11:38:46.815Z,9.07
2022-08-17T11:41:27.486Z,9.32
2022-08-17T11:44:03.024Z,9.35
2022-08-17T11:46:54.240Z,9.32
2022-08-17T11:50:04.510Z,8.70
2022-08-17T11:52:44.441Z,9.18
2022-08-17T11:55:35.807Z,9.05
2022-08-17T11:58:37.348Z,9.70
2022-08-17T12:01:24.438Z,9.73
2022-08-17T12:04:00.882Z,9.25
2022-08-17T12:06:34.299Z,9.32
2022-08-17T12:09:14.395Z,9.40
2022-08-17T12:12:12.465Z,8.98
2022-08-17T12:15:11.397Z,9.23
2022-08-17T12:17:50.654Z,9.18
2022-08-17T12:20:28.250Z,9.43
2022-08-17T12:23:25.137Z,9.40
2022-08-17T12:25:59.757Z,9.40
2022-08-17T12:28:35.893Z,10.75
2022-08-17T12:31:07.638Z,10.27
2022-08-17T12:33:37.457Z,10.45
2022-08-17T12:36:08.611Z,10.48
2022-08-17T12:38:37.910Z,10.77
2022-08-17T12:41:29.511Z,11.07
2022-08-17T12:44:01.515Z,10.43
2022-08-17T12:46:32.211Z,10.88
2022-08-17T12:49:23.020Z,11.27
2022-08-17T12:51:53.064Z,11.13
2022-08-17T12:54:48.140Z,11.55
2022-08-17T12:57:19.088Z,11.82
2022-08-17T12:59:58.725Z,11.10
2022-08-17T13:02:41.432Z,11.38
2022-08-17T13:05:17.894Z,12.07
2022-08-17T13:07:46.756Z,12.15
2022-08-17T13:10:18.347Z,12.35
2022-08-17T13:12:45.394Z,12.70
2022-08-17T13:15:44.423Z,12.95
2022-08-17T13:18:38.956Z,13.10
2022-08-17T13:21:28.255Z,12.90
2022-08-17T13:24:17.597Z,13.75
2022-08-17T13:26:51.523Z,13.85
2022-08-17T13:32:08.506Z,13.95
2022-08-17T13:35:13.781Z,14.52
2022-08-17T13:38:06.969Z,13.95
2022-08-17T13:41:00.040Z,15.20
2022-08-17T13:43:45.815Z,14.88
2022-08-17T13:46:22.589Z,15.18
2022-08-17T13:49:02.731Z,15.82
2022-08-17T13:51:50.149Z,15.70
2022-08-17T13:54:37.779Z,15.85
2022-08-17T13:57:17.320Z,15.60
2022-08-17T13:59:54.767Z,16.05
2022-08-17T14:02:28.047Z,16.38
2022-08-17T14:04:56.591Z,15.98
2022-08-17T14:07:27.856Z,16.45
2022-08-17T14:10:09.312Z,16.63
2022-08-17T14:12:39.657Z,16.73
2022-08-17T14:15:07.918Z,16.92
2022-08-17T14:17:38.654Z,18.50
2022-08-17T14:20:09.567Z,17.48
2022-08-17T14:22:39.349Z,18.05
2022-08-17T14:25:08.686Z,19.05
2022-08-17T14:27:51.770Z,18.48
2022-08-17T14:30:22.109Z,18.52
2022-08-17T14:32:49.467Z,19.50
2022-08-17T14:35:16.890Z,18.40
2022-08-17T14:37:45.741Z,19.88
2022-08-17T14:40:14.760Z,17.75
2022-08-17T14:42:43.895Z,18.15
2022-08-17T14:45:31.812Z,19.33
2022-08-17T14:47:59.173Z,18.48
2022-08-17T14:50:27.074Z,18.92
2022-08-17T14:52:56.219Z,19.45
2022-08-17T14:55:25.879Z,17.92
2022-08-17T14:57:52.785Z,18.10
2022-08-17T15:00:19.582Z,18.35
2022-08-17T15:02:53.854Z,18.33
2022-08-17T15:05:22.903Z,17.77
2022-08-17T15:07:49.818Z,16.58
2022-08-17T15:10:17.644Z,17.48
2022-08-17T15:12:44.385Z,17.52
2022-08-17T15:15:13.783Z,18.00
2022-08-17T15:17:44.240Z,16.92
2022-08-17T15:20:15.319Z,17.33
2022-08-17T15:22:44.552Z,17.98
2022-08-17T15:25:13.432Z,18.85
2022-08-17T15:27:40.398Z,17.15
2022-08-17T15:30:08.460Z,17.50
2022-08-17T15:32:39.095Z,17.02
2022-08-17T15:35:08.771Z,17.23
2022-08-17T15:37:36.261Z,17.48
2022-08-17T15:40:04.143Z,16.95
2022-08-17T15:42:30.975Z,16.60
2022-08-17T15:44:57.625Z,17.98
2022-08-17T15:47:24.323Z,17.05
2022-08-17T15:49:51.032Z,17.10
2022-08-17T15:52:24.097Z,17.73
2022-08-17T15:55:00.048Z,17.77
2022-08-17T15:57:27.782Z,16.48
2022-08-17T15:59:58.811Z,16.25
2022-08-17T16:03:44.224Z,15.80
2022-08-17T16:05:21.929Z,15.35
2022-08-17T16:07:51.395Z,15.63
2022-08-17T16:10:19.299Z,15.35
2022-08-17T16:12:47.567Z,15.18
2022-08-17T16:15:14.700Z,16.00
2022-08-17T16:17:41.660Z,15.05
2022-08-17T16:20:19.960Z,14.90
2022-08-17T16:22:49.488Z,14.85
2022-08-17T16:25:19.388Z,14.80
2022-08-17T16:27:48.541Z,15.73
2022-08-17T16:30:17.770Z,14.82
2022-08-17T16:32:45.471Z,14.57
2022-08-17T16:35:17.359Z,14.40
2022-08-17T16:37:47.899Z,14.45
2022-08-17T16:40:16.577Z,14.95
2022-08-17T16:42:45.426Z,14.55
2022-08-17T16:45:21.870Z,13.85
2022-08-17T16:47:50.176Z,14.45
2022-08-17T16:50:19.662Z,13.52
2022-08-17T16:52:49.436Z,14.18
2022-08-17T16:55:20.270Z,14.10
2022-08-17T16:57:50.304Z,14.60
2022-08-17T17:00:19.263Z,13.75
2022-08-17T17:02:48.038Z,14.18
2022-08-17T17:05:36.648Z,13.65
2022-08-17T17:08:17.899Z,13.55
2022-08-17T17:10:55.875Z,13.57
2022-08-17T17:13:40.477Z,13.77
2022-08-17T17:16:18.588Z,13.55
2022-08-17T17:19:10.198Z,13.52
2022-08-17T17:21:49.077Z,13.88
2022-08-17T17:24:34.244Z,13.13
2022-08-17T17:27:16.620Z,13.18
2022-08-17T17:29:49.665Z,13.10
2022-08-17T17:32:31.055Z,13.43
2022-08-17T17:35:06.891Z,12.48
2022-08-17T17:37:35.502Z,12.98
2022-08-17T17:40:13.598Z,12.52
2022-08-17T17:42:43.412Z,12.88
2022-08-17T17:45:16.719Z,14.55
2022-08-17T17:47:50.165Z,14.25
2022-08-17T17:50:19.907Z,13.45
2022-08-17T17:52:59.150Z,14.38
2022-08-17T17:55:42.950Z,14.02
2022-08-17T17:58:27.419Z,14.50
2022-08-17T18:01:33.278Z,14.30
2022-08-17T18:04:30.598Z,14.80
2022-08-17T18:07:25.933Z,15.77
2022-08-17T18:10:19.716Z,16.17
2022-08-17T18:13:05.448Z,16.83
2022-08-17T18:15:40.589Z,16.83
2022-08-17T18:18:19.667Z,16.05
2022-08-17T18:20:56.004Z,16.50
2022-08-17T18:23:27.898Z,16.38
2022-08-17T18:25:55.316Z,16.13
2022-08-17T18:28:39.947Z,16.08
2022-08-17T18:31:16.417Z,17.48
2022-08-17T18:33:49.614Z,16.35
2022-08-17T18:36:32.821Z,17.75
2022-08-17T18:39:17.740Z,16.90
2022-08-17T18:41:48.098Z,19.10
2022-08-17T18:44:24.420Z,17.75
2022-08-17T18:47:26.910Z,17.10
2022-08-17T18:50:18.098Z,16.20
2022-08-17T18:52:48.250Z,15.52
2022-08-17T18:55:31.188Z,15.25
2022-08-17T18:58:16.381Z,16.38
2022-08-17T19:00:45.625Z,16.25
2022-08-17T19:03:18.594Z,15.50
2022-08-17T19:05:48.100Z,15.27
2022-08-17T19:08:32.118Z,15.60
2022-08-17T19:11:04.018Z,15.60
2022-08-17T19:13:51.495Z,15.18
2022-08-17T19:16:31.756Z,13.77
2022-08-17T19:19:06.182Z,12.30
2022-08-17T19:21:49.274Z,11.88
2022-08-17T19:24:21.695Z,12.70
2022-08-17T19:27:06.571Z,13.82
2022-08-17T19:29:58.207Z,13.65
2022-08-17T19:32:30.347Z,13.77
2022-08-17T19:34:57.748Z,14.85
2022-08-17T19:37:36.325Z,14.75
2022-08-17T19:40:24.431Z,14.32
2022-08-17T19:43:07.736Z,14.15
2022-08-17T19:45:59.453Z,13.38
2022-08-17T19:48:32.493Z,13.43
2022-08-17T19:51:11.194Z,14.02
2022-08-17T19:54:06.061Z,14.68
2022-08-17T19:56:45.640Z,14.90
2022-08-17T19:59:35.990Z,15.50
2022-08-17T20:02:30.655Z,15.05
2022-08-17T20:05:01.639Z,15.23
2022-08-17T20:08:00.607Z,15.55
2022-08-17T20:10:55.039Z,14.25
2022-08-17T20:13:34.008Z,15.30
2022-08-17T20:16:01.204Z,13.88
2022-08-17T20:18:33.955Z,14.98
2022-08-17T20:21:20.374Z,15.20
2022-08-17T20:23:57.270Z,14.98
2022-08-17T20:26:55.515Z,14.50
2022-08-17T20:29:37.118Z,14.20
2022-08-17T20:32:29.211Z,14.60
2022-08-17T20:35:26.109Z,14.35
2022-08-17T20:38:02.234Z,14.48
2022-08-17T20:41:00.786Z,13.85
2022-08-17T20:43:33.768Z,13.30
2022-08-17T20:46:39.364Z,13.88
2022-08-17T20:49:08.972Z,13.40
2022-08-17T20:51:40.487Z,14.02
2022-08-17T20:54:19.087Z,13.35
2022-08-17T20:56:47.192Z,13.02
2022-08-17T20:59:25.907Z,13.68
2022-08-17T21:02:20.405Z,14.00
2022-08-17T21:04:50.073Z,13.55
2022-08-17T21:07:30.170Z,13.98
2022-08-17T21:10:29.758Z,13.95
2022-08-17T21:13:10.187Z,14.45
2022-08-17T21:15:48.716Z,14.07
2022-08-17T21:18:21.405Z,14.18
2022-08-17T21:21:15.385Z,14.45
2022-08-17T21:24:06.133Z,13.73
