createdAt,value
2017-11-12T00:01:34.232Z,3.30
2017-11-12T00:04:03.401Z,3.30
2017-11-12T00:06:31.501Z,3.20
2017-11-12T00:08:59.647Z,3.20
2017-11-12T00:14:26.975Z,3.20
2017-11-12T00:19:54.761Z,3.10
2017-11-12T00:22:24.875Z,3.20
2017-11-12T00:24:53.043Z,3.30
2017-11-12T00:27:21.171Z,3.30
2017-11-12T00:29:51.341Z,3.30
2017-11-12T00:32:19.473Z,3.30
2017-11-12T00:34:47.607Z,3.40
2017-11-12T00:37:18.344Z,3.40
2017-11-12T00:39:46.717Z,3.40
2017-11-12T00:42:15.552Z,3.40
2017-11-12T00:44:44.663Z,3.30
2017-11-12T00:47:26.167Z,3.30
2017-11-12T00:49:56.316Z,3.30
2017-11-12T00:52:27.584Z,3.30
2017-11-12T00:54:55.886Z,3.20
2017-11-12T00:57:26.846Z,3.30
2017-11-12T00:59:59.242Z,3.20
2017-11-12T01:02:27.364Z,3.30
2017-11-12T01:04:55.504Z,3.30
2017-11-12T01:07:23.701Z,3.20
2017-11-12T01:09:51.888Z,3.20
2017-11-12T01:12:20.065Z,3.20
2017-11-12T01:14:48.927Z,3.10
2017-11-12T01:17:17.160Z,3.20
2017-11-12T01:19:52.891Z,3.20
2017-11-12T01:22:21.067Z,3.20
2017-11-12T01:25:00.107Z,3.10
2017-11-12T01:27:29.167Z,3.10
2017-11-12T01:29:57.308Z,3.10
2017-11-12T01:32:25.429Z,3.20
2017-11-12T01:34:54.581Z,3.20
2017-11-12T01:37:22.923Z,3.20
2017-11-12T01:39:51.049Z,3.20
2017-11-12T01:42:21.159Z,3.20
2017-11-12T01:44:56.554Z,3.20
2017-11-12T01:47:24.679Z,3.20
2017-11-12T01:49:54.345Z,3.30
2017-11-12T01:52:26.018Z,3.30
2017-11-12T01:54:54.099Z,3.30
2017-11-12T01:57:22.294Z,3.40
2017-11-12T01:59:51.415Z,3.40
2017-11-12T02:04:58.239Z,3.40
2017-11-12T02:07:26.483Z,3.50
2017-11-12T02:09:57.000Z,3.50
2017-11-12T02:12:29.959Z,3.50
2017-11-12T02:15:03.995Z,3.40
2017-11-12T02:17:32.159Z,3.40
2017-11-12T02:20:20.039Z,3.40
2017-11-12T02:22:48.263Z,3.40
2017-11-12T02:25:26.697Z,3.30
2017-11-12T02:27:57.809Z,3.30
2017-11-12T02:33:18.015Z,3.20
2017-11-12T02:35:50.019Z,3.10
2017-11-12T02:38:28.231Z,3.10
2017-11-12T02:40:57.469Z,3.10
2017-11-12T02:43:27.206Z,3.10
2017-11-12T02:45:56.003Z,3.00
2017-11-12T02:51:00.462Z,3.10
2017-11-12T02:53:28.693Z,3.20
2017-11-12T02:55:57.772Z,3.20
2017-11-12T02:58:27.009Z,3.10
2017-11-12T03:00:55.125Z,3.10
2017-11-12T03:03:23.855Z,3.10
2017-11-12T03:05:57.304Z,3.10
2017-11-12T03:14:05.183Z,2.90
2017-11-12T03:16:51.681Z,3.00
2017-11-12T03:19:23.691Z,2.90
2017-11-12T03:21:53.788Z,2.80
2017-11-12T03:24:29.069Z,2.90
2017-11-12T03:26:57.193Z,2.80
2017-11-12T03:29:27.383Z,2.80
2017-11-12T03:32:05.944Z,2.90
2017-11-12T03:34:34.068Z,2.90
2017-11-12T03:37:02.293Z,3.00
2017-11-12T03:39:30.419Z,3.10
2017-11-12T03:42:00.317Z,3.10
2017-11-12T03:44:28.811Z,3.10
2017-11-12T03:46:58.942Z,3.00
2017-11-12T03:49:27.150Z,3.00
2017-11-12T03:51:55.689Z,2.90
2017-11-12T03:54:23.828Z,2.80
2017-11-12T03:57:03.089Z,2.80
2017-11-12T03:59:31.212Z,2.80
2017-11-12T04:02:04.249Z,2.80
2017-11-12T04:04:32.382Z,2.80
2017-11-12T04:07:01.456Z,2.90
2017-11-12T04:09:29.581Z,2.90
2017-11-12T04:12:03.546Z,2.90
2017-11-12T04:14:36.488Z,2.90
2017-11-12T04:17:04.729Z,2.90
2017-11-12T04:19:33.679Z,2.80
2017-11-12T04:22:07.222Z,2.80
2017-11-12T04:24:36.674Z,2.80
2017-11-12T04:27:19.901Z,2.90
2017-11-12T04:29:48.049Z,2.90
2017-11-12T04:32:27.325Z,3.00
2017-11-12T04:40:57.426Z,2.90
2017-11-12T04:46:25.867Z,2.80
2017-11-12T04:48:54.032Z,2.80
2017-11-12T04:51:22.213Z,2.70
2017-11-12T04:53:56.011Z,2.80
2017-11-12T04:56:24.224Z,2.90
2017-11-12T04:58:52.345Z,3.10
2017-11-12T05:01:21.248Z,3.00
2017-11-12T05:03:56.691Z,3.00
2017-11-12T05:06:31.714Z,2.90
2017-11-12T05:09:01.763Z,2.90
2017-11-12T05:11:55.444Z,2.70
2017-11-12T05:14:25.744Z,2.70
2017-11-12T05:16:53.870Z,2.70
2017-11-12T05:19:22.995Z,2.60
2017-11-12T05:22:04.364Z,2.60
2017-11-12T05:24:35.521Z,2.60
2017-11-12T05:27:09.125Z,2.60
2017-11-12T05:29:37.321Z,2.60
2017-11-12T05:32:25.669Z,2.60
2017-11-12T05:34:53.807Z,2.60
2017-11-12T05:37:22.920Z,2.60
2017-11-12T05:39:51.066Z,2.60
2017-11-12T05:42:19.288Z,2.60
2017-11-12T05:44:48.188Z,2.50
2017-11-12T05:47:18.299Z,2.50
2017-11-12T05:50:01.548Z,2.60
2017-11-12T05:52:30.682Z,2.70
2017-11-12T05:57:54.377Z,2.60
2017-11-12T06:00:22.608Z,2.60
2017-11-12T06:02:50.736Z,2.60
2017-11-12T06:05:28.631Z,2.60
2017-11-12T06:11:15.864Z,2.60
2017-11-12T06:13:44.266Z,2.50
2017-11-12T06:16:13.230Z,2.60
2017-11-12T06:18:41.438Z,2.60
2017-11-12T06:21:26.784Z,2.60
2017-11-12T06:23:56.956Z,2.60
2017-11-12T06:26:25.690Z,2.70
2017-11-12T06:28:53.843Z,2.70
2017-11-12T06:31:26.964Z,2.80
2017-11-12T06:36:51.492Z,2.80
2017-11-12T06:39:19.595Z,2.80
2017-11-12T06:41:56.898Z,2.90
2017-11-12T06:44:25.047Z,2.90
2017-11-12T06:46:55.115Z,2.90
2017-11-12T06:49:26.991Z,2.90
2017-11-12T06:51:55.141Z,3.00
2017-11-12T06:54:23.972Z,3.00
2017-11-12T06:56:57.579Z,3.10
2017-11-12T06:59:25.792Z,3.10
2017-11-12T07:01:53.931Z,3.20
2017-11-12T07:04:26.950Z,3.30
2017-11-12T07:09:58.519Z,3.40
2017-11-12T07:12:27.205Z,3.50
2017-11-12T07:14:55.327Z,3.50
2017-11-12T07:17:24.491Z,3.50
2017-11-12T07:19:57.389Z,3.50
2017-11-12T07:22:27.057Z,3.50
2017-11-12T07:25:11.482Z,3.50
2017-11-12T07:27:57.691Z,3.50
2017-11-12T07:30:26.955Z,3.50
2017-11-12T07:32:55.158Z,3.60
2017-11-12T07:35:24.129Z,3.60
2017-11-12T07:37:54.248Z,3.60
2017-11-12T07:40:22.373Z,3.60
2017-11-12T07:42:50.575Z,3.60
2017-11-12T07:45:18.744Z,3.60
2017-11-12T07:47:57.107Z,3.60
2017-11-12T07:50:27.170Z,3.70
2017-11-12T07:52:58.186Z,3.70
2017-11-12T07:55:26.290Z,3.80
2017-11-12T07:57:57.879Z,3.90
2017-11-12T08:03:57.267Z,4.00
2017-11-12T08:06:25.390Z,4.00
2017-11-12T08:08:53.506Z,4.10
2017-11-12T08:11:21.684Z,4.10
2017-11-12T08:13:49.836Z,4.10
2017-11-12T08:16:18.715Z,4.20
2017-11-12T08:18:53.564Z,4.10
2017-11-12T08:21:27.574Z,4.20
2017-11-12T08:23:55.732Z,4.30
2017-11-12T08:26:24.820Z,4.30
2017-11-12T08:31:52.383Z,4.50
2017-11-12T08:34:20.564Z,4.60
2017-11-12T08:36:49.738Z,4.60
2017-11-12T08:39:17.868Z,4.70
2017-11-12T08:41:45.971Z,4.70
2017-11-12T08:44:14.437Z,4.80
2017-11-12T08:50:04.830Z,4.90
2017-11-12T08:52:47.388Z,5.00
2017-11-12T08:55:27.009Z,5.10
2017-11-12T08:57:55.132Z,5.10
2017-11-12T09:00:23.284Z,5.20
2017-11-12T09:02:56.630Z,5.20
2017-11-12T09:05:37.075Z,5.20
2017-11-12T09:08:05.187Z,5.30
2017-11-12T09:10:35.778Z,5.30
2017-11-12T09:13:03.874Z,5.30
2017-11-12T09:15:32.789Z,5.20
2017-11-12T09:21:01.156Z,5.30
2017-11-12T09:26:29.461Z,5.20
2017-11-12T09:28:58.512Z,5.30
2017-11-12T09:31:27.340Z,5.30
2017-11-12T09:34:02.671Z,5.30
2017-11-12T09:39:24.602Z,5.30
2017-11-12T09:41:55.791Z,5.40
2017-11-12T09:44:27.504Z,5.40
2017-11-12T09:46:57.661Z,5.50
2017-11-12T09:52:22.787Z,5.60
2017-11-12T09:54:51.769Z,5.60
2017-11-12T09:57:35.006Z,5.60
2017-11-12T10:00:03.172Z,5.60
2017-11-12T10:02:32.260Z,5.70
2017-11-12T10:10:58.025Z,5.80
2017-11-12T10:16:20.794Z,6.00
2017-11-12T10:18:49.857Z,6.00
2017-11-12T10:24:15.964Z,6.10
2017-11-12T10:26:58.500Z,6.20
2017-11-12T10:29:26.649Z,6.20
2017-11-12T10:31:56.988Z,6.30
2017-11-12T10:34:25.102Z,6.30
2017-11-12T10:36:53.450Z,6.40
2017-11-12T10:39:27.209Z,6.40
2017-11-12T10:44:57.740Z,6.40
2017-11-12T10:47:26.968Z,6.40
2017-11-12T10:53:06.140Z,6.40
2017-11-12T10:55:41.335Z,6.40
2017-11-12T10:58:26.438Z,6.30
2017-11-12T11:03:58.176Z,6.50
2017-11-12T11:06:26.358Z,6.60
2017-11-12T11:08:55.516Z,6.50
2017-11-12T11:11:23.658Z,6.50
2017-11-12T11:13:53.616Z,6.30
2017-11-12T11:16:21.779Z,6.10
2017-11-12T11:18:56.825Z,6.00
2017-11-12T11:21:27.650Z,5.80
2017-11-12T11:23:57.176Z,5.70
2017-11-12T11:26:26.239Z,5.70
2017-11-12T11:28:58.553Z,5.70
2017-11-12T11:31:28.103Z,5.70
2017-11-12T11:36:54.082Z,5.80
2017-11-12T11:39:22.319Z,5.80
2017-11-12T11:41:50.455Z,5.90
2017-11-12T11:44:18.662Z,6.00
2017-11-12T11:46:56.731Z,6.20
2017-11-12T11:52:43.984Z,6.50
2017-11-12T11:55:14.040Z,6.80
2017-11-12T11:57:42.164Z,6.90
2017-11-12T12:00:15.833Z,7.10
2017-11-12T12:02:56.145Z,7.30
2017-11-12T12:08:23.149Z,7.20
2017-11-12T12:14:01.493Z,7.20
2017-11-12T12:16:29.707Z,7.20
2017-11-12T12:22:01.175Z,7.20
2017-11-12T12:24:36.439Z,7.20
2017-11-12T12:27:30.229Z,7.20
2017-11-12T12:29:59.275Z,7.20
2017-11-12T12:35:29.682Z,7.30
2017-11-12T12:37:58.540Z,7.30
2017-11-12T12:43:26.758Z,7.20
2017-11-12T12:45:58.136Z,7.00
2017-11-12T12:51:21.431Z,6.70
2017-11-12T12:53:54.228Z,6.70
2017-11-12T12:56:24.293Z,6.70
2017-11-12T12:59:00.813Z,6.60
2017-11-12T13:01:31.512Z,6.70
2017-11-12T13:04:01.195Z,6.60
2017-11-12T13:06:36.461Z,6.70
2017-11-12T13:09:26.408Z,6.70
2017-11-12T13:11:57.133Z,6.70
2017-11-12T13:14:27.429Z,6.60
2017-11-12T13:16:58.667Z,6.60
2017-11-12T13:19:26.870Z,6.60
2017-11-12T13:24:51.765Z,6.50
2017-11-12T13:30:35.906Z,6.70
2017-11-12T13:33:06.914Z,6.70
2017-11-12T13:38:27.743Z,6.70
2017-11-12T13:43:57.961Z,6.70
2017-11-12T13:46:26.123Z,6.70
2017-11-12T13:48:58.015Z,6.80
2017-11-12T13:51:27.023Z,6.80
2017-11-12T13:53:55.153Z,6.80
2017-11-12T13:59:24.721Z,6.80
2017-11-12T14:01:52.827Z,6.80
2017-11-12T14:04:21.964Z,6.80
2017-11-12T14:06:50.216Z,6.80
2017-11-12T14:09:18.653Z,6.80
2017-11-12T14:12:03.513Z,6.70
2017-11-12T14:14:31.655Z,6.60
2017-11-12T14:22:48.717Z,6.50
2017-11-12T14:25:19.801Z,6.50
2017-11-12T14:27:48.747Z,6.50
2017-11-12T14:30:25.932Z,6.40
2017-11-12T14:32:54.480Z,6.40
2017-11-12T14:35:22.715Z,6.40
2017-11-12T14:37:50.917Z,6.40
2017-11-12T14:40:19.080Z,6.30
2017-11-12T14:42:49.114Z,6.30
2017-11-12T14:45:20.185Z,6.30
2017-11-12T14:47:50.013Z,6.20
2017-11-12T14:50:26.756Z,6.20
2017-11-12T14:52:57.726Z,6.10
2017-11-12T14:55:27.533Z,6.10
2017-11-12T14:57:57.588Z,6.10
2017-11-12T15:00:45.131Z,5.90
2017-11-12T15:03:13.559Z,5.90
2017-11-12T15:05:42.663Z,5.90
2017-11-12T15:08:33.173Z,5.90
2017-11-12T15:11:01.701Z,5.90
2017-11-12T15:13:31.043Z,5.90
2017-11-12T15:15:59.197Z,5.90
2017-11-12T15:18:27.416Z,5.90
2017-11-12T15:20:55.573Z,5.90
2017-11-12T15:23:33.630Z,5.90
2017-11-12T15:26:05.554Z,5.90
2017-11-12T15:28:34.130Z,6.00
2017-11-12T15:31:09.593Z,6.00
2017-11-12T15:33:37.722Z,6.00
2017-11-12T15:36:07.435Z,6.00
2017-11-12T15:38:35.806Z,6.00
2017-11-12T15:41:05.246Z,5.90
2017-11-12T15:46:58.271Z,5.90
2017-11-12T15:49:30.453Z,5.90
2017-11-12T15:51:58.615Z,5.80
2017-11-12T15:57:26.239Z,5.80
2017-11-12T15:59:57.513Z,5.80
2017-11-12T16:02:26.229Z,5.80
2017-11-12T16:04:57.771Z,5.80
2017-11-12T16:07:27.355Z,5.80
2017-11-12T16:09:55.440Z,5.80
2017-11-12T16:12:23.616Z,5.80
2017-11-12T16:14:52.703Z,5.80
2017-11-12T16:17:24.684Z,5.80
2017-11-12T16:20:07.198Z,5.70
2017-11-12T16:23:01.251Z,5.70
2017-11-12T16:25:36.004Z,5.70
2017-11-12T16:28:04.946Z,5.70
2017-11-12T16:30:35.220Z,5.70
2017-11-12T16:33:03.337Z,5.70
2017-11-12T16:35:31.496Z,5.70
2017-11-12T16:38:00.378Z,5.80
2017-11-12T16:43:23.951Z,5.80
2017-11-12T16:45:52.070Z,5.80
2017-11-12T16:48:20.202Z,5.80
2017-11-12T16:50:58.791Z,5.80
2017-11-12T16:53:27.983Z,5.70
2017-11-12T16:55:56.265Z,5.70
2017-11-12T16:58:28.393Z,5.60
2017-11-12T17:00:56.475Z,5.60
2017-11-12T17:03:24.988Z,5.60
2017-11-12T17:06:02.783Z,5.60
2017-11-12T17:08:30.921Z,5.60
2017-11-12T17:13:54.441Z,5.50
2017-11-12T17:16:23.758Z,5.50
2017-11-12T17:18:58.755Z,5.40
2017-11-12T17:21:27.640Z,5.40
2017-11-12T17:26:58.768Z,5.30
2017-11-12T17:29:26.916Z,5.30
2017-11-12T17:31:57.203Z,5.30
2017-11-12T17:34:28.878Z,5.40
2017-11-12T17:40:12.512Z,5.40
2017-11-12T17:42:42.891Z,5.30
2017-11-12T17:45:27.401Z,5.30
2017-11-12T17:47:57.251Z,5.30
2017-11-12T17:50:25.405Z,5.40
2017-11-12T17:52:55.555Z,5.40
2017-11-12T17:55:40.735Z,5.40
2017-11-12T17:58:26.616Z,5.40
2017-11-12T18:00:57.714Z,5.40
2017-11-12T18:03:29.221Z,5.50
2017-11-12T18:05:57.915Z,5.50
2017-11-12T18:08:26.039Z,5.60
2017-11-12T18:10:54.183Z,5.60
2017-11-12T18:13:22.268Z,5.60
2017-11-12T18:16:00.991Z,5.60
2017-11-12T18:18:34.960Z,5.60
2017-11-12T18:21:22.340Z,5.60
2017-11-12T18:23:52.889Z,5.50
2017-11-12T18:26:21.033Z,5.50
2017-11-12T18:28:50.260Z,5.40
2017-11-12T18:31:19.046Z,5.30
2017-11-12T18:33:49.147Z,5.20
2017-11-12T18:36:17.316Z,5.20
2017-11-12T18:38:48.581Z,5.20
2017-11-12T18:41:19.278Z,5.20
2017-11-12T18:43:50.518Z,5.10
2017-11-12T18:46:18.782Z,5.10
2017-11-12T18:48:47.153Z,5.10
2017-11-12T18:51:19.626Z,5.10
2017-11-12T18:53:58.420Z,5.00
2017-11-12T18:56:41.042Z,5.00
2017-11-12T18:59:12.380Z,4.90
2017-11-12T19:01:46.191Z,4.90
2017-11-12T19:04:19.233Z,4.90
2017-11-12T19:09:46.788Z,4.90
2017-11-12T19:12:31.823Z,4.80
2017-11-12T19:18:42.259Z,4.80
2017-11-12T19:21:12.929Z,4.80
2017-11-12T19:23:41.213Z,4.90
2017-11-12T19:26:17.392Z,4.90
2017-11-12T19:31:43.383Z,5.00
2017-11-12T19:34:13.034Z,5.00
2017-11-12T19:36:41.227Z,5.00
2017-11-12T19:39:09.446Z,5.00
2017-11-12T19:41:38.685Z,4.90
2017-11-12T19:47:04.440Z,4.80
2017-11-12T19:49:35.416Z,4.80
2017-11-12T19:52:03.578Z,4.90
2017-11-12T19:54:36.185Z,5.00
2017-11-12T19:57:04.305Z,5.00
2017-11-12T19:59:37.608Z,5.00
2017-11-12T20:02:07.783Z,5.10
2017-11-12T20:04:36.010Z,5.10
2017-11-12T20:07:04.213Z,5.00
2017-11-12T20:09:32.351Z,4.90
2017-11-12T20:17:41.052Z,4.90
2017-11-12T20:20:26.633Z,4.90
2017-11-12T20:22:56.885Z,4.90
2017-11-12T20:25:27.733Z,4.70
2017-11-12T20:27:57.084Z,4.60
2017-11-12T20:30:27.151Z,4.50
2017-11-12T20:32:57.330Z,4.50
2017-11-12T20:35:27.481Z,4.60
2017-11-12T20:38:01.177Z,4.70
2017-11-12T20:40:46.541Z,4.60
2017-11-12T20:43:15.712Z,4.80
2017-11-12T20:48:36.911Z,4.90
2017-11-12T20:51:07.532Z,4.80
2017-11-12T20:53:35.728Z,4.80
2017-11-12T20:56:07.186Z,4.80
2017-11-12T20:58:35.774Z,4.90
2017-11-12T21:01:05.851Z,4.90
2017-11-12T21:03:43.837Z,4.90
2017-11-12T21:06:16.826Z,4.80
2017-11-12T21:08:50.327Z,4.80
2017-11-12T21:11:25.169Z,4.80
2017-11-12T21:13:53.417Z,4.70
2017-11-12T21:16:22.769Z,4.60
2017-11-12T21:18:51.084Z,4.60
2017-11-12T21:21:32.318Z,4.70
2017-11-12T23:46:59.008Z,3.90
2017-11-12T23:49:27.417Z,3.90
2017-11-12T23:51:55.588Z,3.90
2017-11-12T23:54:23.732Z,3.90
2017-11-12T23:56:51.918Z,3.90
2017-11-12T23:59:22.062Z,3.90
