createdAt,value
2022-12-01T00:01:13.007Z,19.77
2022-12-01T00:03:41.074Z,24.35
2022-12-01T00:06:19.098Z,24.17
2022-12-01T00:09:05.902Z,22.30
2022-12-01T00:11:34.491Z,23.88
2022-12-01T00:14:01.605Z,23.35
2022-12-01T00:16:28.498Z,23.77
2022-12-01T00:18:55.502Z,24.42
2022-12-01T00:21:24.373Z,24.88
2022-12-01T00:23:53.753Z,25.55
2022-12-01T00:26:21.897Z,20.70
2022-12-01T00:28:50.362Z,22.45
2022-12-01T00:31:17.184Z,25.50
2022-12-01T00:33:44.041Z,25.42
2022-12-01T00:36:11.014Z,26.60
2022-12-01T00:38:37.982Z,24.55
2022-12-01T00:41:05.040Z,25.88
2022-12-01T00:43:32.031Z,26.00
2022-12-01T00:45:59.136Z,24.27
2022-12-01T00:48:26.120Z,23.45
2022-12-01T00:50:54.471Z,26.45
2022-12-01T00:53:23.086Z,24.25
2022-12-01T00:55:49.792Z,27.38
2022-12-01T00:58:16.642Z,25.58
2022-12-01T01:00:43.304Z,28.65
2022-12-01T01:03:11.115Z,29.40
2022-12-01T01:05:40.289Z,29.50
2022-12-01T01:08:12.482Z,24.95
2022-12-01T01:10:44.349Z,23.83
2022-12-01T01:13:12.400Z,25.25
2022-12-01T01:15:39.492Z,26.50
2022-12-01T01:18:06.810Z,25.73
2022-12-01T01:20:34.214Z,26.73
2022-12-01T01:23:01.210Z,29.13
2022-12-01T01:25:28.037Z,24.40
2022-12-01T01:27:54.776Z,32.53
2022-12-01T01:30:21.519Z,28.30
2022-12-01T01:32:48.291Z,23.48
2022-12-01T01:35:14.978Z,26.58
2022-12-01T01:37:41.659Z,24.83
2022-12-01T01:40:08.849Z,28.58
2022-12-01T01:42:35.519Z,28.40
2022-12-01T01:45:02.293Z,23.73
2022-12-01T01:47:36.228Z,23.73
2022-12-01T01:50:09.213Z,25.73
2022-12-01T01:52:41.371Z,27.95
2022-12-01T01:55:10.133Z,30.40
2022-12-01T01:57:38.283Z,27.98
2022-12-01T02:00:08.831Z,27.90
2022-12-01T02:02:44.445Z,29.98
2022-12-01T02:05:32.347Z,28.35
2022-12-01T02:08:01.431Z,30.67
2022-12-01T02:10:34.278Z,26.85
2022-12-01T02:13:31.444Z,27.17
2022-12-01T02:16:15.018Z,24.60
2022-12-01T02:18:52.881Z,26.65
2022-12-01T02:21:34.782Z,26.88
2022-12-01T02:24:23.016Z,27.52
2022-12-01T02:27:02.229Z,24.15
2022-12-01T02:29:39.977Z,24.25
2022-12-01T02:32:21.294Z,27.50
2022-12-01T02:35:03.694Z,30.67
2022-12-01T02:37:41.845Z,29.10
2022-12-01T02:40:15.365Z,26.38
2022-12-01T02:42:53.979Z,28.65
2022-12-01T02:45:32.911Z,24.48
2022-12-01T02:48:03.028Z,25.90
2022-12-01T02:50:32.678Z,23.98
2022-12-01T02:53:01.707Z,25.30
2022-12-01T02:55:28.506Z,22.20
2022-12-01T02:57:55.187Z,24.00
2022-12-01T03:00:21.910Z,24.10
2022-12-01T03:02:53.896Z,22.40
2022-12-01T03:05:36.688Z,22.05
2022-12-01T03:08:32.754Z,22.00
2022-12-01T03:11:01.301Z,22.65
2022-12-01T03:13:47.146Z,24.48
2022-12-01T03:16:33.477Z,22.50
2022-12-01T03:19:13.029Z,23.80
2022-12-01T03:21:51.007Z,23.35
2022-12-01T03:24:21.670Z,19.50
2022-12-01T03:26:56.952Z,20.70
2022-12-01T03:29:43.645Z,21.85
2022-12-01T03:32:14.749Z,22.48
2022-12-01T03:34:50.244Z,21.38
2022-12-01T03:37:40.460Z,20.77
2022-12-01T03:40:12.034Z,21.25
2022-12-01T03:42:44.955Z,23.77
2022-12-01T03:45:24.119Z,21.85
2022-12-01T03:47:51.793Z,20.95
2022-12-01T03:50:19.191Z,25.42
2022-12-01T03:52:58.113Z,22.33
2022-12-01T03:55:30.301Z,24.75
2022-12-01T03:58:06.314Z,24.92
2022-12-01T04:00:33.903Z,23.65
2022-12-01T04:03:03.921Z,28.33
2022-12-01T04:05:32.654Z,27.45
2022-12-01T04:08:00.097Z,23.70
2022-12-01T04:10:27.214Z,30.42
2022-12-01T04:12:59.656Z,27.33
2022-12-01T04:15:27.811Z,28.52
2022-12-01T04:17:54.979Z,22.90
2022-12-01T04:20:23.121Z,26.20
2022-12-01T04:22:49.867Z,27.27
2022-12-01T04:25:16.634Z,34.63
2022-12-01T04:27:43.336Z,29.20
2022-12-01T04:30:11.107Z,31.85
2022-12-01T04:32:39.899Z,27.45
2022-12-01T04:35:08.284Z,26.17
2022-12-01T04:37:35.112Z,25.27
2022-12-01T04:40:01.777Z,30.08
2022-12-01T04:42:28.450Z,27.50
2022-12-01T04:44:55.138Z,26.13
2022-12-01T04:47:21.909Z,27.02
2022-12-01T04:49:48.749Z,30.30
2022-12-01T04:52:15.723Z,30.45
2022-12-01T04:54:42.414Z,27.58
2022-12-01T04:57:09.090Z,28.05
2022-12-01T04:59:35.733Z,27.90
2022-12-01T05:02:04.206Z,27.05
2022-12-01T05:04:32.632Z,25.90
2022-12-01T05:06:59.379Z,27.90
2022-12-01T05:09:26.180Z,26.65
2022-12-01T05:11:52.893Z,32.05
2022-12-01T05:14:19.536Z,28.30
2022-12-01T05:16:46.277Z,27.45
2022-12-01T05:19:31.572Z,32.75
2022-12-01T05:21:58.214Z,29.20
2022-12-01T05:24:24.890Z,30.88
2022-12-01T05:26:51.544Z,26.33
2022-12-01T05:29:18.302Z,29.25
2022-12-01T05:31:45.846Z,28.73
2022-12-01T05:34:12.895Z,27.10
2022-12-01T05:36:39.551Z,28.48
2022-12-01T05:39:06.237Z,28.13
2022-12-01T05:41:32.917Z,28.13
2022-12-01T05:43:59.605Z,33.47
2022-12-01T05:46:26.285Z,28.30
2022-12-01T05:48:53.027Z,29.27
2022-12-01T05:51:19.688Z,30.73
2022-12-01T05:53:46.405Z,30.55
2022-12-01T05:56:13.349Z,26.63
2022-12-01T05:58:40.136Z,27.85
2022-12-01T06:01:07.078Z,31.25
2022-12-01T06:03:33.719Z,31.17
2022-12-01T06:06:00.858Z,27.67
2022-12-01T06:08:27.881Z,26.23
2022-12-01T06:10:54.549Z,31.98
2022-12-01T06:13:21.240Z,28.02
2022-12-01T06:15:57.064Z,25.30
2022-12-01T06:18:24.710Z,28.45
2022-12-01T06:20:51.357Z,26.17
2022-12-01T06:23:18.250Z,27.05
2022-12-01T06:25:44.947Z,26.05
2022-12-01T06:28:11.601Z,30.05
2022-12-01T06:30:38.356Z,26.75
2022-12-01T06:33:05.053Z,32.08
2022-12-01T06:35:31.711Z,29.35
2022-12-01T06:37:58.367Z,28.80
2022-12-01T06:40:25.047Z,25.92
2022-12-01T06:42:51.747Z,28.45
2022-12-01T06:45:18.407Z,26.48
2022-12-01T06:47:45.181Z,26.45
2022-12-01T06:50:12.342Z,25.95
2022-12-01T06:52:39.019Z,26.27
2022-12-01T06:55:06.297Z,28.55
2022-12-01T06:57:33.444Z,27.17
2022-12-01T07:00:00.259Z,26.02
2022-12-01T07:02:27.403Z,23.65
2022-12-01T07:04:54.079Z,25.17
2022-12-01T07:07:20.938Z,28.35
2022-12-01T07:09:47.847Z,27.92
2022-12-01T07:12:14.767Z,31.42
2022-12-01T07:14:42.513Z,26.35
2022-12-01T07:17:10.189Z,27.08
2022-12-01T07:19:36.933Z,25.98
2022-12-01T07:22:03.636Z,30.00
2022-12-01T07:24:30.701Z,31.73
2022-12-01T07:26:57.339Z,31.85
2022-12-01T07:29:23.953Z,26.27
2022-12-01T07:31:50.581Z,32.10
2022-12-01T07:34:17.286Z,26.73
2022-12-01T07:36:44.046Z,25.33
2022-12-01T07:39:10.685Z,28.60
2022-12-01T07:41:37.330Z,25.98
2022-12-01T07:44:04.089Z,31.92
2022-12-01T07:46:30.845Z,29.83
2022-12-01T07:48:58.298Z,26.40
2022-12-01T07:51:26.482Z,24.50
2022-12-01T07:53:54.419Z,24.52
2022-12-01T07:56:22.269Z,30.50
2022-12-01T07:58:49.361Z,26.30
2022-12-01T08:01:19.406Z,22.33
2022-12-01T08:03:49.036Z,27.83
2022-12-01T08:06:17.010Z,29.25
2022-12-01T08:08:44.312Z,32.45
2022-12-01T08:11:17.447Z,24.25
2022-12-01T08:13:44.502Z,26.05
2022-12-01T08:16:14.401Z,30.73
2022-12-01T08:18:42.803Z,28.35
2022-12-01T08:21:12.579Z,26.77
2022-12-01T08:23:39.791Z,28.55
2022-12-01T08:26:09.199Z,27.02
2022-12-01T08:28:36.387Z,31.63
2022-12-01T08:31:21.994Z,26.45
2022-12-01T08:33:50.660Z,26.60
2022-12-01T08:36:18.351Z,29.65
2022-12-01T08:38:46.203Z,29.08
2022-12-01T08:41:13.867Z,28.50
2022-12-01T08:43:58.086Z,30.40
2022-12-01T08:46:27.492Z,25.70
2022-12-01T08:48:57.320Z,26.33
2022-12-01T08:51:24.348Z,27.20
2022-12-01T08:53:51.194Z,30.95
2022-12-01T08:56:29.625Z,32.10
2022-12-01T08:58:56.739Z,26.85
2022-12-01T09:01:25.658Z,31.70
2022-12-01T09:04:05.424Z,27.75
2022-12-01T09:06:44.006Z,26.15
2022-12-01T09:09:14.226Z,26.95
2022-12-01T09:11:43.682Z,24.92
2022-12-01T09:14:11.561Z,28.25
2022-12-01T09:16:38.291Z,31.40
2022-12-01T09:19:05.348Z,29.63
2022-12-01T09:21:33.765Z,26.92
2022-12-01T09:24:01.691Z,28.98
2022-12-01T09:26:28.520Z,27.05
2022-12-01T09:29:01.316Z,26.50
2022-12-01T09:31:28.172Z,31.42
2022-12-01T09:34:01.537Z,25.15
2022-12-01T09:36:30.059Z,27.38
2022-12-01T09:38:57.091Z,27.90
2022-12-01T09:41:58.134Z,29.52
2022-12-01T09:44:47.605Z,31.15
2022-12-01T09:47:14.277Z,33.17
2022-12-01T09:50:01.998Z,28.80
2022-12-01T09:52:38.543Z,27.27
2022-12-01T09:55:11.815Z,30.40
2022-12-01T09:57:40.398Z,27.90
2022-12-01T10:00:17.115Z,27.20
2022-12-01T10:02:56.395Z,28.15
2022-12-01T10:05:26.946Z,26.92
2022-12-01T10:08:00.666Z,29.70
2022-12-01T10:10:30.921Z,26.30
2022-12-01T10:12:57.968Z,27.20
2022-12-01T10:15:53.580Z,27.65
2022-12-01T10:18:57.271Z,25.10
2022-12-01T10:21:48.833Z,30.58
2022-12-01T10:24:37.272Z,28.77
2022-12-01T10:27:24.429Z,27.85
2022-12-01T10:30:15.454Z,27.48
2022-12-01T10:32:42.115Z,31.70
2022-12-01T10:35:15.448Z,28.63
2022-12-01T10:37:44.760Z,27.58
2022-12-01T10:40:16.482Z,27.17
2022-12-01T10:42:48.448Z,27.67
2022-12-01T10:45:21.208Z,32.30
2022-12-01T10:48:06.653Z,29.45
2022-12-01T10:50:34.303Z,27.73
2022-12-01T10:53:00.984Z,27.73
2022-12-01T10:55:32.915Z,29.80
2022-12-01T10:58:07.760Z,27.38
2022-12-01T11:00:59.139Z,28.77
2022-12-01T11:03:30.381Z,27.88
2022-12-01T11:05:59.939Z,34.08
2022-12-01T11:08:45.735Z,26.75
2022-12-01T11:11:31.166Z,29.17
2022-12-01T11:13:59.901Z,21.77
2022-12-01T11:16:39.518Z,27.08
2022-12-01T11:19:27.802Z,25.92
2022-12-01T11:21:59.720Z,25.38
2022-12-01T11:24:57.837Z,27.77
2022-12-01T11:27:28.753Z,27.73
2022-12-01T11:29:58.620Z,24.20
2022-12-01T11:32:27.227Z,27.23
2022-12-01T11:35:00.565Z,24.25
2022-12-01T11:37:50.466Z,25.15
2022-12-01T11:40:57.849Z,24.25
2022-12-01T11:43:32.139Z,28.17
2022-12-01T11:46:04.675Z,27.33
2022-12-01T11:48:35.347Z,29.50
2022-12-01T11:51:22.418Z,24.23
2022-12-01T11:53:49.157Z,26.15
2022-12-01T11:56:15.815Z,25.75
2022-12-01T11:58:44.133Z,25.30
2022-12-01T12:01:32.617Z,25.70
2022-12-01T12:04:17.847Z,26.95
2022-12-01T12:06:53.125Z,26.95
2022-12-01T12:09:36.575Z,31.65
2022-12-01T12:12:23.866Z,27.15
2022-12-01T12:14:56.724Z,23.38
2022-12-01T12:17:37.984Z,29.10
2022-12-01T12:20:46.164Z,23.98
2022-12-01T12:23:37.702Z,26.15
2022-12-01T12:26:49.210Z,26.02
2022-12-01T12:29:27.013Z,27.63
2022-12-01T12:32:15.127Z,26.88
2022-12-01T12:34:55.385Z,27.58
2022-12-01T12:37:25.656Z,24.92
2022-12-01T12:40:20.314Z,27.17
2022-12-01T12:43:07.133Z,24.98
2022-12-01T12:45:46.054Z,21.58
2022-12-01T12:49:18.043Z,23.73
2022-12-01T12:52:13.898Z,23.20
2022-12-01T12:54:54.083Z,27.90
2022-12-01T12:57:29.133Z,22.90
2022-12-01T13:00:18.816Z,26.00
2022-12-01T13:02:50.747Z,24.02
2022-12-01T13:05:36.237Z,27.27
2022-12-01T13:08:18.607Z,26.27
2022-12-01T13:11:04.857Z,26.05
2022-12-01T13:13:39.408Z,24.65
2022-12-01T13:16:13.486Z,23.95
2022-12-01T13:19:03.341Z,25.98
2022-12-01T13:21:39.350Z,24.75
2022-12-01T13:24:07.706Z,26.08
2022-12-01T13:26:38.234Z,27.58
2022-12-01T13:29:07.714Z,26.30
2022-12-01T13:31:50.201Z,22.48
2022-12-01T13:36:54.133Z,20.67
2022-12-01T13:39:24.191Z,22.30
2022-12-01T13:42:19.082Z,24.92
2022-12-01T13:44:54.089Z,23.35
2022-12-01T13:47:20.805Z,22.73
2022-12-01T13:49:49.978Z,24.48
2022-12-01T13:52:23.079Z,23.23
2022-12-01T13:55:08.098Z,22.73
2022-12-01T13:57:34.942Z,25.48
2022-12-01T14:00:24.162Z,23.27
2022-12-01T14:03:13.003Z,22.52
2022-12-01T14:05:39.682Z,21.70
2022-12-01T14:08:29.639Z,22.10
2022-12-01T14:11:07.526Z,23.65
2022-12-01T14:13:48.109Z,24.55
2022-12-01T14:16:15.327Z,22.52
2022-12-01T14:18:50.699Z,26.83
2022-12-01T14:21:18.224Z,24.05
2022-12-01T14:24:06.142Z,24.38
2022-12-01T14:26:44.952Z,25.15
2022-12-01T14:29:38.398Z,23.70
2022-12-01T14:32:09.606Z,21.88
2022-12-01T14:34:38.138Z,20.60
2022-12-01T14:37:13.579Z,20.58
2022-12-01T14:40:17.968Z,22.42
2022-12-01T14:43:09.910Z,21.85
2022-12-01T14:46:05.774Z,21.55
2022-12-01T14:48:39.767Z,20.92
2022-12-01T14:51:34.734Z,22.52
2022-12-01T14:54:10.366Z,22.52
2022-12-01T14:56:38.094Z,22.13
2022-12-01T14:59:22.623Z,23.23
2022-12-01T15:01:51.656Z,21.05
2022-12-01T15:04:18.747Z,19.60
2022-12-01T15:06:45.985Z,26.23
2022-12-01T15:09:33.705Z,19.50
2022-12-01T15:12:04.866Z,18.23
2022-12-01T15:14:37.900Z,23.33
2022-12-01T15:17:06.965Z,21.42
2022-12-01T15:19:39.567Z,24.33
2022-12-01T15:22:17.882Z,25.88
2022-12-01T15:24:45.636Z,19.77
2022-12-01T15:27:25.639Z,22.60
2022-12-01T15:29:53.109Z,23.80
2022-12-01T15:32:21.664Z,22.98
2022-12-01T15:34:52.566Z,24.65
2022-12-01T15:37:22.590Z,23.55
2022-12-01T15:39:52.496Z,24.30
2022-12-01T15:42:25.180Z,24.48
2022-12-01T15:45:19.304Z,22.02
2022-12-01T15:47:48.692Z,24.27
2022-12-01T15:50:46.128Z,24.40
2022-12-01T15:53:35.450Z,20.48
2022-12-01T15:56:08.544Z,24.20
2022-12-01T15:58:41.902Z,24.63
2022-12-01T16:01:13.350Z,26.52
2022-12-01T16:04:03.810Z,22.23
2022-12-01T16:06:33.455Z,25.77
2022-12-01T16:09:03.302Z,23.02
2022-12-01T16:11:30.412Z,21.70
2022-12-01T16:14:19.069Z,24.55
2022-12-01T16:16:47.743Z,20.65
2022-12-01T16:19:17.358Z,24.67
2022-12-01T16:21:56.512Z,25.17
2022-12-01T16:24:36.744Z,23.33
2022-12-01T16:27:05.476Z,27.48
2022-12-01T16:29:45.041Z,28.02
2022-12-01T16:32:21.072Z,25.90
2022-12-01T16:34:50.108Z,24.63
2022-12-01T16:37:17.102Z,24.63
2022-12-01T16:39:44.036Z,23.90
2022-12-01T16:42:21.134Z,26.48
2022-12-01T16:44:48.588Z,26.08
2022-12-01T16:47:24.405Z,23.58
2022-12-01T16:49:52.240Z,25.30
2022-12-01T16:52:43.707Z,25.38
2022-12-01T16:55:18.748Z,27.77
2022-12-01T16:57:45.375Z,24.60
2022-12-01T17:00:12.528Z,26.83
2022-12-01T17:02:39.220Z,28.27
2022-12-01T17:05:06.154Z,27.02
2022-12-01T17:07:32.900Z,26.33
2022-12-01T17:09:59.568Z,24.95
2022-12-01T17:12:26.833Z,29.48
2022-12-01T17:14:53.462Z,28.75
2022-12-01T17:17:20.114Z,27.40
2022-12-01T17:19:46.792Z,24.25
2022-12-01T17:22:13.501Z,26.38
2022-12-01T17:24:40.104Z,24.02
2022-12-01T17:27:06.816Z,25.52
2022-12-01T17:29:33.682Z,28.30
2022-12-01T17:32:00.353Z,24.27
2022-12-01T17:34:26.983Z,27.23
2022-12-01T17:36:53.625Z,29.30
2022-12-01T17:39:20.290Z,28.38
2022-12-01T17:41:47.191Z,29.63
2022-12-01T17:44:13.841Z,29.60
2022-12-01T17:46:41.915Z,27.60
2022-12-01T17:49:10.680Z,26.90
2022-12-01T17:51:38.525Z,27.45
2022-12-01T17:54:06.017Z,28.15
2022-12-01T17:56:32.953Z,27.45
2022-12-01T17:58:59.633Z,30.35
2022-12-01T18:01:30.200Z,29.80
2022-12-01T18:03:58.370Z,26.98
2022-12-01T18:06:25.641Z,23.48
2022-12-01T18:08:53.246Z,25.35
2022-12-01T18:11:20.943Z,23.48
2022-12-01T18:13:50.445Z,27.83
2022-12-01T18:16:21.580Z,28.35
2022-12-01T18:18:48.548Z,28.60
2022-12-01T18:21:18.216Z,22.65
2022-12-01T18:23:55.691Z,31.58
2022-12-01T18:26:23.241Z,26.70
2022-12-01T18:28:57.656Z,28.95
2022-12-01T18:31:24.722Z,24.88
2022-12-01T18:33:51.485Z,29.45
2022-12-01T18:36:23.707Z,27.63
2022-12-01T18:38:51.862Z,25.95
2022-12-01T18:41:19.375Z,27.40
2022-12-01T18:43:46.931Z,28.45
2022-12-01T18:46:15.652Z,27.85
2022-12-01T18:48:54.493Z,27.85
2022-12-01T18:51:21.382Z,27.05
2022-12-01T18:53:48.011Z,26.20
2022-12-01T18:56:15.473Z,29.30
2022-12-01T18:58:42.956Z,29.85
2022-12-01T19:01:21.144Z,27.58
2022-12-01T19:03:48.002Z,30.27
2022-12-01T19:06:14.795Z,30.58
2022-12-01T19:08:42.066Z,27.67
2022-12-01T19:11:09.325Z,30.38
2022-12-01T19:13:36.467Z,32.72
2022-12-01T19:16:12.696Z,29.10
2022-12-01T19:18:39.845Z,27.08
2022-12-01T19:21:08.682Z,29.92
2022-12-01T19:23:36.079Z,28.90
2022-12-01T19:26:05.968Z,31.35
2022-12-01T19:28:33.922Z,30.50
2022-12-01T19:31:05.279Z,28.90
2022-12-01T19:33:32.057Z,28.80
2022-12-01T19:36:04.876Z,31.05
2022-12-01T19:38:31.576Z,28.48
2022-12-01T19:40:58.224Z,30.98
2022-12-01T19:43:24.898Z,32.13
2022-12-01T19:45:51.594Z,26.95
2022-12-01T19:48:18.289Z,30.60
2022-12-01T19:50:44.946Z,29.60
2022-12-01T19:53:11.636Z,32.50
2022-12-01T19:55:38.381Z,28.63
2022-12-01T19:58:06.011Z,35.10
2022-12-01T20:00:32.850Z,31.73
2022-12-01T20:03:00.433Z,26.85
2022-12-01T20:05:27.073Z,33.50
2022-12-01T20:07:53.797Z,30.13
2022-12-01T20:10:20.712Z,35.53
2022-12-01T20:12:47.811Z,34.42
2022-12-01T20:15:15.902Z,32.33
2022-12-01T20:17:43.330Z,30.05
2022-12-01T20:20:11.290Z,31.20
2022-12-01T20:22:38.201Z,28.77
2022-12-01T20:25:06.468Z,30.25
2022-12-01T20:27:33.328Z,29.35
2022-12-01T20:30:00.042Z,29.92
2022-12-01T20:32:27.167Z,35.47
2022-12-01T20:34:53.896Z,32.35
2022-12-01T20:37:20.569Z,30.05
2022-12-01T20:39:47.482Z,30.30
2022-12-01T20:42:14.194Z,25.45
2022-12-01T20:44:40.911Z,26.70
2022-12-01T20:47:07.568Z,28.25
2022-12-01T20:49:34.368Z,27.15
2022-12-01T20:52:01.084Z,27.98
2022-12-01T20:54:29.294Z,26.35
2022-12-01T20:56:56.856Z,26.95
2022-12-01T20:59:23.530Z,31.13
2022-12-01T21:01:50.200Z,26.38
2022-12-01T21:04:17.258Z,26.75
2022-12-01T21:06:44.012Z,27.80
2022-12-01T21:09:12.390Z,30.98
2022-12-01T21:12:04.745Z,29.33
2022-12-01T21:14:42.462Z,26.98
2022-12-01T21:17:25.809Z,28.45
2022-12-01T21:20:11.667Z,28.63
2022-12-01T21:22:38.562Z,28.17
2022-12-01T21:25:15.832Z,31.08
2022-12-01T21:27:42.585Z,27.70
2022-12-01T21:30:16.079Z,27.33
2022-12-01T21:32:44.628Z,28.67
2022-12-01T21:35:16.955Z,30.88
2022-12-01T21:37:46.663Z,27.83
2022-12-01T21:40:20.397Z,37.17
2022-12-01T21:42:48.441Z,40.35
2022-12-01T21:45:28.060Z,33.75
2022-12-01T21:48:01.781Z,38.15
2022-12-01T21:50:28.841Z,55.75
2022-12-01T21:52:55.612Z,38.28
2022-12-01T21:55:28.126Z,42.92
2022-12-01T21:57:54.930Z,56.35
2022-12-01T22:00:29.456Z,37.92
2022-12-01T22:03:25.464Z,34.63
2022-12-01T22:06:27.864Z,28.52
2022-12-01T22:08:47.158Z,30.50
2022-12-01T22:11:28.207Z,29.90
2022-12-01T22:14:15.580Z,30.08
2022-12-01T22:16:56.926Z,32.55
2022-12-01T22:19:26.462Z,29.92
2022-12-01T22:22:00.804Z,32.42
2022-12-01T22:24:49.422Z,28.23
2022-12-01T22:27:31.788Z,28.20
2022-12-01T22:30:13.993Z,30.33
2022-12-01T22:32:49.659Z,30.15
2022-12-01T22:35:28.728Z,27.88
2022-12-01T22:38:30.681Z,33.90
2022-12-01T22:41:01.961Z,30.75
2022-12-01T22:43:42.029Z,26.30
2022-12-01T22:46:20.626Z,30.80
2022-12-01T22:49:06.677Z,29.48
2022-12-01T22:51:49.514Z,27.52
2022-12-01T22:54:16.083Z,30.77
2022-12-01T22:56:48.766Z,29.35
2022-12-01T22:59:28.459Z,25.95
2022-12-01T23:02:00.982Z,29.00
2022-12-01T23:04:35.043Z,28.55
2022-12-01T23:07:03.390Z,32.03
2022-12-01T23:09:40.728Z,24.95
2022-12-01T23:12:10.645Z,24.83
2022-12-01T23:14:44.958Z,26.25
2022-12-01T23:17:19.584Z,26.25
2022-12-01T23:19:47.550Z,26.88
2022-12-01T23:22:16.370Z,26.35
2022-12-01T23:24:43.379Z,27.05
2022-12-01T23:27:10.274Z,22.17
2022-12-01T23:29:38.114Z,25.48
2022-12-01T23:32:04.952Z,29.85
2022-12-01T23:34:31.648Z,28.88
2022-12-01T23:36:58.361Z,26.70
2022-12-01T23:39:32.420Z,27.58
2022-12-01T23:41:59.547Z,28.95
2022-12-01T23:44:47.085Z,26.40
2022-12-01T23:47:25.587Z,24.20
2022-12-01T23:50:05.805Z,24.95
2022-12-01T23:52:35.497Z,28.05
2022-12-01T23:55:07.964Z,30.95
