createdAt,value
2023-03-17T00:01:04.086Z,52.75
2023-03-17T00:03:30.559Z,51.82
2023-03-17T00:05:57.019Z,51.34
2023-03-17T00:08:23.472Z,52.23
2023-03-17T00:10:49.922Z,51.97
2023-03-17T00:13:16.380Z,50.97
2023-03-17T00:15:42.902Z,49.71
2023-03-17T00:18:09.358Z,50.53
2023-03-17T00:20:35.834Z,50.33
2023-03-17T00:23:02.308Z,49.41
2023-03-17T00:25:28.774Z,48.96
2023-03-17T00:27:55.264Z,47.87
2023-03-17T00:30:21.717Z,48.97
2023-03-17T00:32:48.189Z,47.13
2023-03-17T00:35:14.696Z,48.04
2023-03-17T00:37:41.150Z,47.19
2023-03-17T00:40:07.633Z,47.22
2023-03-17T00:42:34.091Z,45.64
2023-03-17T00:45:00.555Z,45.51
2023-03-17T00:47:27.024Z,45.62
2023-03-17T00:49:53.464Z,45.00
2023-03-17T00:52:19.915Z,44.42
2023-03-17T00:54:46.365Z,44.26
2023-03-17T00:57:12.828Z,44.33
2023-03-17T00:59:39.286Z,44.03
2023-03-17T05:06:26.296Z,21.34
2023-03-17T05:08:52.753Z,19.46
2023-03-17T05:11:19.210Z,19.09
2023-03-17T05:13:45.651Z,19.12
2023-03-17T05:16:12.145Z,18.94
2023-03-17T05:18:38.674Z,19.09
2023-03-17T05:21:05.151Z,18.78
2023-03-17T05:23:31.618Z,18.37
2023-03-17T05:25:58.075Z,17.91
2023-03-17T05:28:24.525Z,18.34
2023-03-17T05:30:51.041Z,17.99
2023-03-17T05:33:17.538Z,18.10
2023-03-17T05:35:44.060Z,17.68
2023-03-17T05:38:10.583Z,17.49
2023-03-17T05:40:37.047Z,17.93
2023-03-17T05:43:03.515Z,17.31
2023-03-17T05:45:29.963Z,17.23
2023-03-17T05:47:56.427Z,17.13
2023-03-17T05:50:22.952Z,17.48
2023-03-17T05:52:49.414Z,17.06
2023-03-17T05:55:15.932Z,16.64
2023-03-17T05:57:42.424Z,16.45
2023-03-17T06:00:09.100Z,16.36
2023-03-17T06:02:36.243Z,16.32
2023-03-17T06:05:02.705Z,15.87
2023-03-17T06:07:41.022Z,16.19
2023-03-17T06:10:15.180Z,16.08
2023-03-17T06:12:41.642Z,16.07
2023-03-17T06:15:08.102Z,15.33
2023-03-17T06:17:34.566Z,15.17
2023-03-17T06:20:01.017Z,15.14
2023-03-17T06:22:27.480Z,14.96
2023-03-17T06:24:55.483Z,14.79
2023-03-17T06:27:22.599Z,14.56
2023-03-17T06:29:49.058Z,14.93
2023-03-17T06:32:20.673Z,14.75
2023-03-17T06:34:47.472Z,14.27
2023-03-17T06:37:13.959Z,14.48
2023-03-17T06:39:40.390Z,14.31
2023-03-17T06:42:06.850Z,13.60
2023-03-17T06:44:33.306Z,13.99
2023-03-17T06:46:59.784Z,13.61
2023-03-17T06:49:26.259Z,13.62
2023-03-17T06:51:52.712Z,13.04
2023-03-17T06:54:19.164Z,13.08
2023-03-17T06:56:45.620Z,13.04
2023-03-17T06:59:12.079Z,14.09
2023-03-17T07:01:38.585Z,13.42
2023-03-17T07:04:05.087Z,12.99
2023-03-17T07:06:31.531Z,13.03
2023-03-17T07:08:59.372Z,13.10
2023-03-17T07:11:27.413Z,12.50
2023-03-17T07:13:53.866Z,12.79
2023-03-17T07:16:20.333Z,12.29
2023-03-17T07:18:46.818Z,12.09
2023-03-17T07:21:13.286Z,11.59
2023-03-17T07:23:39.759Z,11.91
2023-03-17T07:26:06.226Z,11.07
2023-03-17T07:28:32.683Z,11.04
2023-03-17T07:30:59.162Z,10.86
2023-03-17T07:33:25.638Z,10.40
2023-03-17T07:35:52.136Z,10.63
2023-03-17T07:38:18.621Z,10.23
2023-03-17T07:40:45.173Z,10.49
2023-03-17T07:43:11.619Z,9.99
2023-03-17T07:45:38.133Z,10.30
2023-03-17T07:48:04.662Z,9.61
2023-03-17T07:50:31.159Z,9.48
2023-03-17T07:52:57.651Z,10.09
2023-03-17T07:55:24.098Z,9.66
2023-03-17T07:57:50.631Z,9.96
2023-03-17T08:00:17.233Z,9.62
2023-03-17T08:02:43.771Z,9.66
2023-03-17T08:05:10.519Z,9.65
2023-03-17T08:07:37.064Z,9.85
2023-03-17T08:10:03.573Z,9.51
2023-03-17T08:12:30.018Z,9.68
2023-03-17T08:14:56.454Z,9.85
2023-03-17T08:17:22.921Z,10.20
2023-03-17T08:19:49.396Z,10.30
2023-03-17T08:22:15.915Z,10.68
2023-03-17T08:24:42.366Z,10.44
2023-03-17T08:27:08.905Z,10.86
2023-03-17T08:29:35.375Z,11.04
2023-03-17T08:32:01.880Z,11.50
2023-03-17T08:34:28.338Z,11.39
2023-03-17T08:36:54.788Z,11.86
2023-03-17T08:39:21.236Z,12.08
2023-03-17T08:41:47.668Z,12.13
2023-03-17T08:44:14.120Z,12.48
2023-03-17T08:46:40.552Z,12.67
2023-03-17T08:49:07.004Z,12.98
2023-03-17T08:51:33.476Z,13.11
2023-03-17T08:53:59.921Z,13.89
2023-03-17T08:56:26.426Z,14.06
2023-03-17T08:58:52.927Z,13.82
2023-03-17T09:01:19.408Z,13.70
2023-03-17T09:03:45.895Z,14.11
2023-03-17T09:06:12.506Z,13.94
2023-03-17T09:08:39.004Z,14.29
2023-03-17T09:11:05.513Z,14.51
2023-03-17T09:13:31.990Z,14.50
2023-03-17T09:15:58.533Z,14.92
2023-03-17T09:18:25.011Z,14.27
2023-03-17T09:20:51.475Z,15.07
2023-03-17T09:23:17.935Z,14.62
2023-03-17T09:25:44.435Z,14.37
2023-03-17T09:28:10.899Z,14.98
2023-03-17T09:30:37.361Z,14.98
2023-03-17T09:33:03.850Z,14.66
2023-03-17T09:35:30.363Z,14.67
2023-03-17T09:37:56.995Z,15.11
2023-03-17T09:40:23.478Z,15.62
2023-03-17T09:42:49.965Z,15.32
2023-03-17T09:45:16.434Z,15.35
2023-03-17T09:47:43.076Z,15.39
2023-03-17T09:50:09.577Z,15.23
2023-03-17T09:52:36.041Z,15.55
2023-03-17T09:55:02.472Z,15.34
2023-03-17T09:57:28.967Z,15.45
2023-03-17T09:59:55.423Z,15.76
2023-03-17T10:02:21.877Z,15.92
2023-03-17T10:04:48.383Z,15.72
2023-03-17T10:07:14.883Z,16.12
2023-03-17T10:09:41.463Z,16.40
2023-03-17T10:12:07.932Z,16.89
2023-03-17T10:14:34.387Z,17.02
2023-03-17T10:17:00.852Z,16.93
2023-03-17T10:19:27.320Z,16.73
2023-03-17T10:21:53.788Z,17.10
2023-03-17T10:24:20.228Z,17.62
2023-03-17T10:26:46.703Z,18.66
2023-03-17T10:29:13.169Z,19.58
2023-03-17T10:31:39.769Z,19.15
2023-03-17T10:34:06.279Z,19.98
2023-03-17T10:36:32.751Z,19.79
2023-03-17T10:38:59.255Z,21.17
2023-03-17T10:41:25.715Z,20.90
2023-03-17T10:43:52.171Z,22.51
2023-03-17T10:46:18.654Z,22.25
2023-03-17T10:48:45.187Z,22.74
2023-03-17T10:51:11.684Z,23.54
2023-03-17T10:53:38.144Z,23.39
2023-03-17T10:56:04.600Z,23.09
2023-03-17T10:58:31.070Z,23.56
2023-03-17T11:00:57.637Z,23.07
2023-03-17T11:03:24.165Z,22.56
2023-03-17T11:05:50.627Z,23.08
2023-03-17T11:08:17.079Z,22.76
2023-03-17T11:10:43.550Z,22.81
2023-03-17T11:13:09.992Z,22.55
2023-03-17T11:15:36.451Z,22.54
2023-03-17T11:18:02.907Z,22.09
2023-03-17T11:20:29.612Z,20.94
2023-03-17T11:22:56.204Z,21.08
2023-03-17T11:25:22.654Z,19.89
2023-03-17T11:27:49.116Z,19.30
2023-03-17T11:30:15.606Z,24.85
2023-03-17T11:32:42.165Z,44.81
2023-03-17T11:35:08.702Z,45.65
2023-03-17T11:37:35.162Z,36.59
2023-03-17T11:40:01.607Z,33.45
2023-03-17T11:42:28.098Z,32.20
2023-03-17T11:44:54.559Z,30.18
2023-03-17T11:47:21.002Z,30.14
2023-03-17T11:49:47.466Z,29.18
2023-03-17T11:52:13.945Z,28.34
2023-03-17T11:54:40.390Z,28.01
2023-03-17T11:57:06.844Z,27.32
2023-03-17T11:59:33.311Z,27.69
2023-03-17T12:01:59.761Z,27.41
2023-03-17T12:04:26.258Z,27.20
2023-03-17T12:06:52.772Z,27.80
2023-03-17T12:09:19.211Z,27.87
2023-03-17T12:11:45.672Z,27.30
2023-03-17T12:14:12.118Z,28.33
2023-03-17T12:16:38.575Z,29.85
2023-03-17T12:19:05.114Z,30.90
2023-03-17T12:21:31.558Z,30.43
2023-03-17T12:23:58.020Z,30.67
2023-03-17T12:26:24.478Z,31.84
2023-03-17T12:28:50.950Z,32.98
2023-03-17T12:31:17.428Z,34.75
2023-03-17T12:33:43.924Z,35.32
2023-03-17T12:36:10.426Z,35.01
2023-03-17T12:38:36.914Z,36.41
2023-03-17T12:41:03.375Z,36.73
2023-03-17T12:43:29.873Z,37.39
2023-03-17T12:45:56.352Z,37.36
2023-03-17T12:48:22.823Z,39.08
2023-03-17T12:50:49.292Z,37.63
2023-03-17T12:53:15.749Z,37.51
2023-03-17T12:55:42.299Z,37.42
2023-03-17T12:58:08.778Z,37.35
2023-03-17T13:00:35.243Z,37.15
2023-03-17T13:03:01.733Z,36.90
2023-03-17T13:05:28.318Z,37.49
2023-03-17T13:07:54.815Z,35.26
2023-03-17T13:10:21.291Z,35.38
2023-03-17T13:12:47.754Z,34.67
2023-03-17T13:15:14.199Z,33.51
2023-03-17T13:17:40.678Z,33.84
2023-03-17T13:20:07.149Z,33.13
2023-03-17T13:22:33.630Z,32.82
2023-03-17T13:25:00.115Z,32.46
2023-03-17T13:27:26.565Z,31.58
2023-03-17T13:29:53.016Z,31.38
2023-03-17T13:32:19.476Z,31.37
2023-03-17T13:34:45.948Z,30.53
2023-03-17T13:37:12.416Z,30.95
2023-03-17T13:39:38.883Z,29.90
2023-03-17T13:42:15.679Z,29.72
2023-03-17T13:44:43.840Z,29.05
2023-03-17T13:47:10.307Z,28.66
2023-03-17T13:49:36.940Z,29.14
2023-03-17T13:52:03.451Z,28.35
2023-03-17T13:54:29.931Z,28.30
2023-03-17T13:56:56.405Z,27.82
2023-03-17T13:59:22.916Z,27.75
2023-03-17T14:01:49.384Z,27.75
2023-03-17T14:04:16.018Z,27.97
2023-03-17T14:06:42.497Z,27.31
2023-03-17T14:09:08.943Z,26.83
2023-03-17T14:11:35.395Z,27.26
2023-03-17T14:14:01.857Z,26.00
2023-03-17T14:16:28.359Z,26.42
2023-03-17T14:18:54.892Z,26.38
2023-03-17T14:21:21.370Z,26.75
2023-03-17T14:23:47.821Z,26.45
2023-03-17T14:26:14.275Z,25.86
2023-03-17T14:28:40.742Z,25.54
2023-03-17T14:31:07.214Z,24.63
2023-03-17T14:33:33.678Z,24.60
2023-03-17T14:36:00.189Z,23.83
2023-03-17T14:38:26.663Z,23.80
2023-03-17T14:40:53.140Z,23.43
2023-03-17T14:43:19.637Z,23.65
2023-03-17T14:45:46.135Z,23.43
2023-03-17T14:48:12.619Z,23.07
2023-03-17T14:50:39.077Z,22.59
2023-03-17T14:53:05.596Z,22.64
2023-03-17T14:55:32.350Z,22.81
2023-03-17T14:57:59.139Z,23.24
2023-03-17T15:00:25.618Z,23.36
2023-03-17T15:02:52.059Z,23.25
2023-03-17T15:05:18.516Z,23.44
2023-03-17T15:07:44.978Z,23.12
2023-03-17T15:10:11.450Z,22.59
2023-03-17T15:12:37.902Z,22.15
2023-03-17T15:15:04.381Z,21.95
2023-03-17T15:17:30.845Z,22.05
2023-03-17T15:19:57.302Z,21.58
2023-03-17T15:22:23.748Z,20.80
2023-03-17T15:24:50.201Z,21.59
2023-03-17T15:27:16.657Z,21.30
2023-03-17T15:29:43.130Z,20.77
2023-03-17T15:32:09.603Z,20.58
2023-03-17T15:34:36.094Z,20.07
2023-03-17T15:37:02.600Z,19.20
2023-03-17T15:39:29.041Z,19.63
2023-03-17T15:41:55.502Z,19.31
2023-03-17T15:44:21.963Z,19.34
2023-03-17T15:46:48.422Z,19.47
2023-03-17T15:49:14.910Z,19.39
2023-03-17T15:51:41.385Z,18.61
2023-03-17T15:54:08.960Z,18.63
2023-03-17T15:56:35.441Z,18.31
2023-03-17T15:59:01.909Z,18.31
2023-03-17T16:01:28.567Z,17.87
2023-03-17T16:03:55.112Z,17.73
2023-03-17T16:06:21.590Z,17.38
2023-03-17T16:08:48.048Z,17.33
2023-03-17T16:11:14.514Z,17.16
2023-03-17T16:13:40.975Z,17.51
2023-03-17T16:16:07.449Z,17.31
2023-03-17T16:18:33.936Z,17.14
2023-03-17T16:21:00.439Z,16.81
2023-03-17T16:23:27.033Z,17.11
2023-03-17T16:25:55.447Z,17.47
2023-03-17T16:28:25.761Z,17.77
2023-03-17T16:30:52.279Z,16.87
2023-03-17T16:33:18.788Z,17.50
2023-03-17T16:35:45.298Z,17.78
2023-03-17T16:38:11.782Z,16.96
2023-03-17T16:40:38.248Z,16.79
2023-03-17T16:43:10.342Z,17.78
2023-03-17T16:45:42.236Z,17.34
2023-03-17T16:48:08.705Z,17.56
2023-03-17T16:50:35.155Z,18.29
2023-03-17T16:53:01.637Z,18.00
2023-03-17T16:55:28.079Z,17.48
2023-03-17T16:57:54.551Z,18.22
2023-03-17T17:00:21.005Z,18.00
2023-03-17T17:02:49.596Z,18.37
2023-03-17T17:05:16.245Z,18.65
2023-03-17T17:07:42.698Z,18.56
2023-03-17T17:10:09.166Z,18.72
2023-03-17T17:12:35.636Z,19.03
2023-03-17T17:15:02.110Z,18.35
2023-03-17T17:17:28.558Z,18.75
2023-03-17T17:19:55.013Z,19.40
2023-03-17T17:22:21.463Z,18.74
2023-03-17T17:24:47.942Z,18.75
2023-03-17T17:27:14.398Z,18.41
2023-03-17T17:29:40.853Z,18.83
2023-03-17T17:32:07.291Z,18.14
2023-03-17T17:34:33.754Z,18.43
2023-03-17T17:37:00.221Z,18.31
2023-03-17T17:39:26.694Z,17.79
2023-03-17T17:41:53.158Z,18.15
2023-03-17T17:44:19.629Z,17.98
2023-03-17T17:46:46.163Z,18.92
2023-03-17T17:49:12.664Z,19.33
2023-03-17T17:51:39.125Z,19.52
2023-03-17T17:54:05.589Z,19.58
2023-03-17T17:56:32.032Z,19.93
2023-03-17T17:58:58.518Z,20.37
2023-03-17T18:01:24.988Z,20.38
2023-03-17T18:03:51.450Z,20.26
2023-03-17T18:06:17.941Z,19.34
2023-03-17T18:08:44.417Z,19.41
2023-03-17T18:11:10.862Z,20.26
2023-03-17T18:13:37.345Z,19.93
2023-03-17T18:16:03.871Z,19.82
2023-03-17T18:18:30.415Z,19.66
2023-03-17T18:20:56.887Z,19.84
2023-03-17T18:23:23.357Z,19.91
2023-03-17T18:25:49.844Z,19.73
2023-03-17T18:28:16.308Z,19.61
2023-03-17T18:30:42.754Z,19.63
2023-03-17T18:33:09.325Z,20.43
2023-03-17T18:35:35.880Z,20.25
2023-03-17T18:38:02.340Z,20.20
2023-03-17T18:40:28.811Z,21.61
2023-03-17T18:42:55.255Z,21.98
2023-03-17T18:45:21.718Z,21.68
2023-03-17T18:47:48.198Z,32.86
2023-03-17T18:50:14.671Z,26.62
2023-03-17T18:52:41.166Z,28.74
2023-03-17T18:55:07.655Z,33.35
2023-03-17T18:57:34.185Z,34.95
2023-03-17T19:00:00.649Z,45.01
2023-03-17T19:02:27.128Z,50.31
2023-03-17T19:04:53.584Z,56.95
2023-03-17T19:07:20.028Z,64.25
2023-03-17T19:09:46.491Z,75.12
2023-03-17T19:12:12.947Z,81.70
2023-03-17T19:14:39.454Z,86.84
2023-03-17T19:17:05.928Z,91.47
2023-03-17T19:19:32.458Z,97.33
2023-03-17T19:21:58.916Z,99.93
2023-03-17T19:24:25.368Z,106.49
2023-03-17T19:26:51.855Z,108.19
2023-03-17T19:29:18.338Z,109.62
2023-03-17T19:31:45.739Z,114.43
2023-03-17T19:34:13.828Z,121.20
2023-03-17T19:36:40.295Z,126.67
2023-03-17T19:39:06.801Z,132.96
2023-03-17T19:41:33.293Z,137.81
2023-03-17T19:43:59.751Z,146.09
2023-03-17T19:46:26.243Z,153.73
2023-03-17T19:48:52.703Z,163.23
2023-03-17T19:51:19.173Z,167.23
2023-03-17T19:53:45.671Z,174.55
2023-03-17T19:56:12.129Z,176.71
2023-03-17T19:58:38.588Z,182.45
2023-03-17T20:01:05.117Z,182.18
2023-03-17T20:03:31.669Z,186.72
2023-03-17T20:05:58.154Z,189.19
2023-03-17T20:08:24.623Z,193.84
2023-03-17T20:10:51.084Z,196.04
2023-03-17T20:13:17.570Z,199.55
2023-03-17T20:15:44.086Z,197.83
2023-03-17T20:18:10.569Z,200.80
2023-03-17T20:20:37.036Z,201.15
2023-03-17T20:23:03.498Z,200.78
2023-03-17T20:25:29.954Z,205.22
2023-03-17T20:27:56.412Z,204.93
2023-03-17T20:30:22.932Z,209.37
2023-03-17T20:32:49.474Z,212.12
2023-03-17T20:35:15.961Z,211.30
2023-03-17T20:37:42.482Z,209.98
2023-03-17T20:40:08.966Z,209.76
2023-03-17T20:42:35.447Z,209.71
2023-03-17T20:45:01.919Z,212.66
2023-03-17T20:47:28.409Z,211.31
2023-03-17T20:49:54.881Z,210.65
2023-03-17T20:52:21.373Z,209.90
2023-03-17T20:54:47.827Z,209.51
2023-03-17T20:57:14.295Z,209.69
2023-03-17T20:59:40.756Z,207.35
2023-03-17T21:02:07.312Z,207.46
2023-03-17T21:04:33.818Z,206.65
2023-03-17T21:07:00.313Z,203.75
2023-03-17T21:09:26.778Z,202.71
2023-03-17T21:11:53.247Z,202.96
2023-03-17T21:14:19.710Z,199.96
2023-03-17T21:16:46.190Z,197.77
2023-03-17T21:19:12.675Z,199.11
2023-03-17T21:21:39.144Z,196.43
2023-03-17T21:24:05.809Z,194.76
2023-03-17T21:26:32.296Z,196.48
2023-03-17T21:28:58.774Z,193.56
2023-03-17T21:31:25.266Z,193.27
2023-03-17T21:33:51.762Z,190.71
2023-03-17T21:36:18.227Z,187.70
2023-03-17T21:38:44.703Z,189.71
2023-03-17T21:41:11.180Z,189.53
2023-03-17T21:43:37.791Z,185.16
2023-03-17T21:46:04.326Z,184.26
2023-03-17T21:48:30.855Z,184.14
2023-03-17T21:50:57.314Z,181.84
2023-03-17T21:53:23.772Z,181.62
2023-03-17T21:55:50.236Z,177.49
2023-03-17T21:58:16.713Z,176.34
2023-03-17T22:00:45.941Z,173.80
2023-03-17T22:03:12.785Z,177.06
2023-03-17T22:05:39.260Z,173.21
2023-03-17T22:08:05.738Z,171.89
2023-03-17T22:10:32.400Z,171.29
2023-03-17T22:12:59.048Z,167.80
2023-03-17T22:15:25.543Z,168.19
2023-03-17T22:17:52.017Z,166.93
2023-03-17T22:20:18.486Z,167.43
2023-03-17T22:22:44.969Z,165.58
2023-03-17T22:25:11.445Z,163.98
2023-03-17T22:27:37.911Z,161.46
2023-03-17T22:30:04.375Z,163.28
2023-03-17T22:32:30.917Z,160.89
2023-03-17T22:34:57.399Z,157.63
2023-03-17T22:37:23.860Z,158.95
2023-03-17T22:39:50.325Z,158.35
2023-03-17T22:42:16.798Z,153.45
2023-03-17T22:44:43.267Z,155.60
2023-03-17T22:47:09.743Z,153.33
2023-03-17T22:49:36.209Z,153.45
2023-03-17T22:52:02.672Z,151.70
2023-03-17T22:54:29.145Z,150.34
2023-03-17T22:56:55.646Z,149.26
2023-03-17T22:59:22.139Z,148.05
2023-03-17T23:01:48.603Z,145.73
2023-03-17T23:04:15.115Z,145.13
2023-03-17T23:06:41.654Z,142.78
2023-03-17T23:09:08.149Z,142.38
2023-03-17T23:11:34.626Z,142.90
2023-03-17T23:14:01.082Z,140.47
2023-03-17T23:16:27.598Z,139.70
2023-03-17T23:18:54.085Z,138.49
2023-03-17T23:21:20.549Z,138.36
2023-03-17T23:23:47.018Z,137.51
2023-03-17T23:26:13.482Z,135.59
2023-03-17T23:28:39.946Z,133.43
2023-03-17T23:31:06.498Z,130.67
2023-03-17T23:33:33.005Z,129.65
2023-03-17T23:35:59.481Z,127.98
2023-03-17T23:38:25.993Z,125.59
2023-03-17T23:40:52.439Z,122.78
2023-03-17T23:43:18.932Z,121.29
2023-03-17T23:45:45.496Z,118.83
2023-03-17T23:48:12.041Z,117.91
2023-03-17T23:50:38.511Z,113.96
2023-03-17T23:53:04.970Z,115.77
2023-03-17T23:55:31.415Z,114.90
2023-03-17T23:57:57.872Z,115.42
