createdAt,value
2019-03-06T00:00:13.858Z,100632.21
2019-03-06T00:02:39.713Z,100634.33
2019-03-06T00:05:06.153Z,100627.42
2019-03-06T00:07:32.235Z,100637.22
2019-03-06T00:09:58.087Z,100638.02
2019-03-06T00:12:24.063Z,100639.56
2019-03-06T00:14:50.122Z,100638.55
2019-03-06T00:17:16.078Z,100629.91
2019-03-06T00:19:41.947Z,100628.94
2019-03-06T00:22:07.876Z,100629.25
2019-03-06T00:24:33.822Z,100635.58
2019-03-06T00:27:00.048Z,100635.97
2019-03-06T00:29:27.888Z,100640.53
2019-03-06T00:31:53.722Z,100632.24
2019-03-06T00:34:19.620Z,100633.84
2019-03-06T00:36:47.533Z,100642.38
2019-03-06T00:39:13.480Z,100642.33
2019-03-06T00:41:41.845Z,100637.95
2019-03-06T00:44:07.868Z,100638.78
2019-03-06T00:46:33.758Z,100643.47
2019-03-06T00:48:59.744Z,100643.87
2019-03-06T00:51:25.802Z,100641.26
2019-03-06T00:53:51.658Z,100642.89
2019-03-06T00:56:18.564Z,100639.38
2019-03-06T00:58:44.610Z,100642.70
2019-03-06T01:01:10.561Z,100644.37
2019-03-06T01:03:36.438Z,100646.45
2019-03-06T01:06:02.583Z,100646.06
2019-03-06T01:08:28.532Z,100639.59
2019-03-06T01:10:54.387Z,100644.68
2019-03-06T01:13:20.519Z,100638.22
2019-03-06T01:15:46.379Z,100647.20
2019-03-06T01:18:12.246Z,100650.16
2019-03-06T01:20:38.382Z,100654.45
2019-03-06T01:23:04.232Z,100650.95
2019-03-06T01:25:30.108Z,100653.47
2019-03-06T01:27:56.577Z,100648.64
2019-03-06T01:30:23.144Z,100644.34
2019-03-06T01:32:58.177Z,100645.53
2019-03-06T01:35:34.850Z,100643.22
2019-03-06T01:38:05.512Z,100649.13
2019-03-06T01:40:36.241Z,100648.98
2019-03-06T01:43:12.880Z,100646.67
2019-03-06T01:45:38.851Z,100638.98
2019-03-06T01:48:04.781Z,100641.20
2019-03-06T01:50:30.662Z,100647.66
2019-03-06T01:52:56.781Z,100642.48
2019-03-06T01:55:22.734Z,100646.77
2019-03-06T01:57:48.739Z,100638.62
2019-03-06T02:00:15.710Z,100636.06
2019-03-06T02:02:41.650Z,100636.02
2019-03-06T02:05:09.057Z,100638.93
2019-03-06T02:07:35.106Z,100635.48
2019-03-06T02:10:01.104Z,100632.92
2019-03-06T02:12:27.090Z,100635.48
2019-03-06T02:14:53.051Z,100636.31
2019-03-06T02:17:18.982Z,100635.86
2019-03-06T02:19:45.098Z,100638.38
2019-03-06T02:22:11.158Z,100638.73
2019-03-06T02:24:37.110Z,100634.83
2019-03-06T02:27:03.251Z,100634.73
2019-03-06T02:29:29.231Z,100632.97
2019-03-06T02:31:55.093Z,100632.92
2019-03-06T02:34:21.101Z,100633.35
2019-03-06T02:36:47.317Z,100635.08
2019-03-06T02:39:13.270Z,100640.21
2019-03-06T02:41:39.178Z,100629.51
2019-03-06T02:44:05.229Z,100629.51
2019-03-06T02:46:31.193Z,100626.94
2019-03-06T02:48:57.180Z,100622.61
2019-03-06T02:51:23.231Z,100625.17
2019-03-06T02:53:49.108Z,100622.66
2019-03-06T02:56:14.997Z,100623.14
2019-03-06T02:58:48.660Z,100620.20
2019-03-06T03:01:19.303Z,100625.42
2019-03-06T03:04:03.790Z,100618.67
2019-03-06T03:06:37.326Z,100619.59
2019-03-06T03:09:05.360Z,100614.52
2019-03-06T03:11:31.337Z,100608.55
2019-03-06T03:13:57.186Z,100613.33
2019-03-06T03:16:23.343Z,100612.55
2019-03-06T03:18:49.201Z,100617.33
2019-03-06T03:21:15.385Z,100615.26
2019-03-06T03:23:41.326Z,100619.59
2019-03-06T03:26:07.171Z,100614.50
2019-03-06T03:28:33.881Z,100615.41
2019-03-06T03:30:59.895Z,100615.05
2019-03-06T03:33:25.845Z,100606.52
2019-03-06T03:35:51.677Z,100610.02
2019-03-06T03:38:17.880Z,100619.87
2019-03-06T03:40:43.731Z,100621.61
2019-03-06T03:43:09.687Z,100616.58
2019-03-06T03:45:35.620Z,100614.05
2019-03-06T03:48:01.581Z,100613.70
2019-03-06T03:50:27.473Z,100612.86
2019-03-06T03:52:54.271Z,100604.37
2019-03-06T03:55:20.226Z,100604.81
2019-03-06T03:57:46.118Z,100601.85
2019-03-06T04:00:21.341Z,100603.17
2019-03-06T04:02:47.417Z,100601.06
2019-03-06T04:05:13.387Z,100606.23
2019-03-06T04:07:39.529Z,100601.55
2019-03-06T04:10:07.353Z,100598.19
2019-03-06T04:12:34.356Z,100596.07
2019-03-06T04:15:00.518Z,100593.91
2019-03-06T04:17:26.374Z,100594.83
2019-03-06T04:19:52.421Z,100592.71
2019-03-06T04:22:18.537Z,100594.88
2019-03-06T04:24:44.421Z,100600.45
2019-03-06T04:27:10.251Z,100596.20
2019-03-06T04:29:36.222Z,100594.97
2019-03-06T04:32:02.188Z,100592.90
2019-03-06T04:34:28.022Z,100600.33
2019-03-06T04:36:54.070Z,100590.34
2019-03-06T04:39:19.914Z,100597.81
2019-03-06T04:41:45.884Z,100592.81
2019-03-06T04:44:11.981Z,100595.91
2019-03-06T04:46:37.827Z,100595.95
2019-03-06T04:49:03.662Z,100599.45
2019-03-06T04:51:29.809Z,100604.23
2019-03-06T04:53:55.673Z,100599.94
2019-03-06T04:56:21.519Z,100600.42
2019-03-06T04:58:47.507Z,100599.55
2019-03-06T05:01:13.474Z,100596.97
2019-03-06T05:03:39.436Z,100594.05
2019-03-06T05:06:05.633Z,100590.95
2019-03-06T05:08:31.599Z,100532.63
2019-03-06T05:10:57.451Z,100586.66
2019-03-06T05:13:25.259Z,100582.81
2019-03-06T05:15:51.183Z,100581.61
2019-03-06T05:18:18.954Z,100585.05
2019-03-06T05:20:45.005Z,100584.66
2019-03-06T05:23:11.061Z,100587.23
2019-03-06T05:25:36.912Z,100590.28
2019-03-06T05:28:02.862Z,100588.61
2019-03-06T05:30:29.829Z,100584.80
2019-03-06T05:33:00.515Z,100587.00
2019-03-06T05:35:28.356Z,100587.41
2019-03-06T05:37:59.134Z,100585.31
2019-03-06T05:40:25.016Z,100588.41
2019-03-06T05:42:50.965Z,100587.61
2019-03-06T05:45:16.835Z,100587.22
2019-03-06T05:47:42.688Z,100583.00
2019-03-06T05:50:08.729Z,100578.31
2019-03-06T05:52:34.588Z,100571.44
2019-03-06T05:55:00.455Z,100570.56
2019-03-06T05:57:26.499Z,100570.61
2019-03-06T05:59:52.338Z,100567.99
2019-03-06T06:02:18.174Z,100573.26
2019-03-06T06:04:44.199Z,100569.44
2019-03-06T06:07:10.295Z,100571.25
2019-03-06T06:09:36.159Z,100568.28
2019-03-06T06:12:02.402Z,100568.77
2019-03-06T06:14:28.253Z,100563.23
2019-03-06T06:16:55.593Z,100570.98
2019-03-06T06:19:21.732Z,100579.17
2019-03-06T06:21:55.739Z,100566.77
2019-03-06T06:24:21.801Z,100570.30
2019-03-06T06:26:47.748Z,100569.42
2019-03-06T06:29:13.699Z,100568.66
2019-03-06T06:31:39.670Z,100571.66
2019-03-06T06:34:05.724Z,100568.30
2019-03-06T06:36:31.798Z,100568.33
2019-03-06T06:38:57.630Z,100560.22
2019-03-06T06:41:23.647Z,100568.41
2019-03-06T06:43:49.476Z,100561.63
2019-03-06T06:46:15.311Z,100564.64
2019-03-06T06:48:41.381Z,100567.25
2019-03-06T06:51:09.121Z,100566.89
2019-03-06T06:53:48.949Z,100560.91
2019-03-06T06:56:16.750Z,100564.39
2019-03-06T06:59:01.294Z,100561.42
2019-03-06T07:01:50.608Z,100563.63
2019-03-06T07:04:34.998Z,100562.42
2019-03-06T07:07:18.067Z,100565.08
2019-03-06T07:09:57.760Z,100564.30
2019-03-06T07:12:28.171Z,100565.22
2019-03-06T07:14:56.990Z,100566.59
2019-03-06T07:17:25.352Z,100570.52
2019-03-06T07:19:53.190Z,100572.73
2019-03-06T07:22:27.001Z,100567.22
2019-03-06T07:25:01.183Z,100573.77
2019-03-06T07:27:31.796Z,100576.37
2019-03-06T07:29:59.762Z,100573.47
2019-03-06T07:32:44.037Z,100568.00
2019-03-06T07:35:42.322Z,100563.41
2019-03-06T07:38:09.151Z,100567.85
2019-03-06T07:40:39.814Z,100558.07
2019-03-06T07:43:07.580Z,100554.72
2019-03-06T07:45:52.018Z,100557.00
2019-03-06T07:48:31.483Z,100549.42
2019-03-06T07:51:11.515Z,100548.75
2019-03-06T07:54:03.174Z,100545.91
2019-03-06T07:56:43.062Z,100552.47
2019-03-06T07:59:08.928Z,100557.69
2019-03-06T08:01:39.206Z,100556.95
2019-03-06T08:04:06.225Z,100552.33
2019-03-06T08:06:32.210Z,100557.61
2019-03-06T08:08:58.179Z,100551.28
2019-03-06T08:11:29.103Z,100545.41
2019-03-06T08:13:56.842Z,100549.84
2019-03-06T08:16:24.614Z,100540.95
2019-03-06T08:19:02.145Z,100545.37
2019-03-06T08:21:32.520Z,100554.10
2019-03-06T08:24:06.390Z,100552.56
2019-03-06T08:26:32.241Z,100553.52
2019-03-06T08:28:58.098Z,100555.41
2019-03-06T08:31:28.899Z,100550.77
2019-03-06T08:33:54.848Z,100550.89
2019-03-06T08:36:20.695Z,100545.00
2019-03-06T08:38:46.671Z,100550.30
2019-03-06T08:41:12.547Z,100545.27
2019-03-06T08:43:38.511Z,100542.39
2019-03-06T08:46:18.451Z,100493.06
2019-03-06T08:48:54.897Z,100535.68
2019-03-06T08:51:31.740Z,100534.96
2019-03-06T08:54:11.487Z,100535.06
2019-03-06T08:56:39.436Z,100539.47
2019-03-06T08:59:25.396Z,100533.58
2019-03-06T09:02:15.518Z,100537.58
2019-03-06T09:04:45.283Z,100543.68
2019-03-06T09:07:13.666Z,100531.33
2019-03-06T09:09:54.199Z,100531.45
2019-03-06T09:12:34.250Z,100540.19
2019-03-06T09:15:18.902Z,100543.27
2019-03-06T09:18:09.099Z,100540.34
2019-03-06T09:20:40.024Z,100534.01
2019-03-06T09:23:22.614Z,100537.59
2019-03-06T09:25:46.567Z,100541.09
2019-03-06T09:28:20.684Z,100545.07
2019-03-06T09:30:54.364Z,100550.84
2019-03-06T09:33:22.310Z,100548.37
2019-03-06T09:35:50.068Z,100549.77
2019-03-06T09:38:24.545Z,100545.63
2019-03-06T09:41:08.835Z,100541.87
2019-03-06T09:43:53.204Z,100542.45
2019-03-06T09:46:23.583Z,100533.98
2019-03-06T09:48:51.558Z,100537.97
2019-03-06T09:51:25.386Z,100535.90
2019-03-06T09:53:56.017Z,100532.98
2019-03-06T09:56:23.778Z,100522.72
2019-03-06T09:59:03.492Z,100533.16
2019-03-06T10:01:34.131Z,100529.80
2019-03-06T10:04:01.971Z,100524.72
2019-03-06T10:06:38.662Z,100471.93
2019-03-06T10:09:17.224Z,100523.16
2019-03-06T10:11:45.095Z,100517.21
2019-03-06T10:14:13.029Z,100518.98
2019-03-06T10:16:48.606Z,100519.01
2019-03-06T10:19:19.412Z,100520.81
2019-03-06T10:21:45.288Z,100522.56
2019-03-06T10:24:11.246Z,100519.58
2019-03-06T10:26:37.312Z,100520.90
2019-03-06T10:29:03.287Z,100519.19
2019-03-06T10:31:29.144Z,100508.80
2019-03-06T10:33:55.101Z,100501.89
2019-03-06T10:36:21.224Z,100502.30
2019-03-06T10:38:47.074Z,100496.25
2019-03-06T10:41:13.337Z,100489.73
2019-03-06T10:43:39.329Z,100498.39
2019-03-06T10:46:05.467Z,100502.69
2019-03-06T10:48:31.528Z,100506.98
2019-03-06T10:50:57.588Z,100504.80
2019-03-06T10:53:23.553Z,100503.06
2019-03-06T10:55:49.833Z,100507.35
2019-03-06T10:58:15.813Z,100494.28
2019-03-06T11:00:43.650Z,100486.42
2019-03-06T11:03:09.784Z,100489.83
2019-03-06T11:05:36.053Z,100488.45
2019-03-06T11:08:02.881Z,100486.66
2019-03-06T11:10:30.633Z,100478.78
2019-03-06T11:12:57.292Z,100480.48
2019-03-06T11:15:24.303Z,100485.14
2019-03-06T11:17:50.644Z,100485.03
2019-03-06T11:20:30.004Z,100476.28
2019-03-06T11:22:56.917Z,100480.13
2019-03-06T11:25:23.760Z,100485.24
2019-03-06T11:27:49.802Z,100481.69
2019-03-06T11:30:17.859Z,100476.38
2019-03-06T11:32:44.017Z,100480.59
2019-03-06T11:35:11.770Z,100480.03
2019-03-06T11:37:37.856Z,100484.22
2019-03-06T11:40:05.602Z,100489.81
2019-03-06T11:42:31.480Z,100485.86
2019-03-06T11:44:57.568Z,100476.20
2019-03-06T11:47:23.808Z,100484.78
2019-03-06T11:49:49.684Z,100472.05
2019-03-06T11:52:15.744Z,100479.74
2019-03-06T11:54:41.609Z,100476.98
2019-03-06T11:57:07.487Z,100467.34
2019-03-06T11:59:33.472Z,100469.83
2019-03-06T12:01:59.432Z,100474.96
2019-03-06T12:04:25.303Z,100473.52
2019-03-06T12:06:51.682Z,100468.20
2019-03-06T12:09:19.519Z,100462.88
2019-03-06T12:11:45.458Z,100464.88
2019-03-06T12:14:11.520Z,100458.24
2019-03-06T12:16:41.867Z,100456.45
2019-03-06T12:19:05.161Z,100460.76
2019-03-06T12:21:31.323Z,100460.73
2019-03-06T12:23:57.178Z,100468.98
2019-03-06T12:26:23.340Z,100463.70
2019-03-06T12:28:49.498Z,100461.45
2019-03-06T12:31:15.456Z,100472.27
2019-03-06T12:33:41.427Z,100464.29
2019-03-06T12:36:07.537Z,100458.95
2019-03-06T12:38:33.597Z,100461.40
2019-03-06T12:40:59.551Z,100460.83
2019-03-06T12:43:25.638Z,100459.34
2019-03-06T12:46:11.320Z,100457.08
2019-03-06T12:48:37.588Z,100454.75
2019-03-06T12:51:04.372Z,100455.47
2019-03-06T12:53:30.410Z,100453.72
2019-03-06T12:55:56.663Z,100454.69
2019-03-06T12:58:22.506Z,100458.16
2019-03-06T13:00:48.369Z,100455.88
2019-03-06T13:03:14.438Z,100457.16
2019-03-06T13:05:40.288Z,100445.43
2019-03-06T13:08:06.253Z,100448.42
2019-03-06T13:10:32.736Z,100449.73
2019-03-06T13:12:58.594Z,100448.02
2019-03-06T13:15:24.753Z,100445.80
2019-03-06T13:17:51.494Z,100442.38
2019-03-06T13:20:17.492Z,100441.53
2019-03-06T13:22:43.451Z,100436.20
2019-03-06T13:25:10.590Z,100437.08
2019-03-06T13:27:36.568Z,100434.02
2019-03-06T13:30:04.114Z,100434.55
2019-03-06T13:32:48.644Z,100437.61
2019-03-06T13:35:14.701Z,100439.76
2019-03-06T13:37:40.657Z,100437.39
2019-03-06T13:40:06.706Z,100433.34
2019-03-06T13:42:32.557Z,100435.08
2019-03-06T13:44:58.404Z,100435.86
2019-03-06T13:47:24.559Z,100435.89
2019-03-06T13:49:50.607Z,100440.63
2019-03-06T13:52:16.469Z,100433.58
2019-03-06T13:54:42.529Z,100433.95
2019-03-06T13:57:08.503Z,100426.97
2019-03-06T13:59:34.460Z,100425.69
2019-03-06T14:02:00.495Z,100423.50
2019-03-06T14:04:26.648Z,100424.81
2019-03-06T14:06:52.498Z,100408.09
2019-03-06T14:09:18.640Z,100398.42
2019-03-06T14:11:44.783Z,100407.52
2019-03-06T14:14:10.660Z,100401.81
2019-03-06T14:16:36.810Z,100407.55
2019-03-06T14:19:02.869Z,100405.91
2019-03-06T14:21:28.817Z,100412.05
2019-03-06T14:23:54.861Z,100409.50
2019-03-06T14:26:20.832Z,100419.55
2019-03-06T14:28:46.794Z,100423.98
2019-03-06T14:31:13.245Z,100424.95
2019-03-06T14:33:39.198Z,100423.23
2019-03-06T14:36:05.133Z,100421.20
2019-03-06T14:38:32.261Z,100427.41
2019-03-06T14:40:58.220Z,100419.68
2019-03-06T14:43:24.085Z,100435.52
2019-03-06T14:45:50.275Z,100434.33
2019-03-06T14:48:16.442Z,100435.78
2019-03-06T14:50:42.503Z,100424.15
2019-03-06T14:53:08.470Z,100426.95
2019-03-06T14:55:34.937Z,100425.84
2019-03-06T14:58:00.866Z,100428.13
2019-03-06T15:00:26.950Z,100430.82
2019-03-06T15:02:52.889Z,100436.11
2019-03-06T15:05:19.352Z,100436.16
2019-03-06T15:07:45.580Z,100433.19
2019-03-06T15:10:15.290Z,100432.38
2019-03-06T15:12:41.227Z,100433.78
2019-03-06T15:15:11.532Z,100438.22
2019-03-06T15:17:37.492Z,100441.30
2019-03-06T15:20:05.251Z,100444.42
2019-03-06T15:22:38.413Z,100452.31
2019-03-06T15:24:59.051Z,100450.67
2019-03-06T15:27:24.913Z,100446.34
2019-03-06T15:29:50.956Z,100435.06
2019-03-06T15:32:16.921Z,100442.10
2019-03-06T15:34:42.808Z,100440.89
2019-03-06T15:37:08.945Z,100437.52
2019-03-06T15:39:42.574Z,100441.08
2019-03-06T15:42:02.676Z,100441.53
2019-03-06T15:44:29.206Z,100436.42
2019-03-06T15:46:55.076Z,100431.67
2019-03-06T15:49:21.030Z,100434.80
2019-03-06T15:51:47.172Z,100433.53
2019-03-06T15:54:13.179Z,100430.09
2019-03-06T15:56:39.013Z,100440.58
2019-03-06T15:59:14.365Z,100432.85
2019-03-06T16:01:33.357Z,100435.95
2019-03-06T16:03:59.310Z,100435.69
2019-03-06T16:06:25.491Z,100425.80
2019-03-06T16:08:51.365Z,100438.02
2019-03-06T16:11:17.372Z,100431.12
2019-03-06T16:13:43.504Z,100443.35
2019-03-06T16:16:09.573Z,100434.29
2019-03-06T16:18:35.519Z,100444.82
2019-03-06T16:21:01.904Z,100440.95
2019-03-06T16:23:27.994Z,100436.20
2019-03-06T16:25:54.025Z,100433.65
2019-03-06T16:28:20.105Z,100434.14
2019-03-06T16:30:46.278Z,100451.59
2019-03-06T16:33:12.146Z,100452.08
2019-03-06T16:35:38.168Z,100453.42
2019-03-06T16:38:04.181Z,100454.77
2019-03-06T16:40:30.623Z,100452.64
2019-03-06T16:42:56.784Z,100453.96
2019-03-06T16:45:24.866Z,100454.87
2019-03-06T16:47:50.808Z,100453.16
2019-03-06T16:50:20.264Z,100451.89
2019-03-06T16:52:46.337Z,100450.58
2019-03-06T16:55:14.076Z,100449.73
2019-03-06T16:57:40.103Z,100450.13
2019-03-06T17:00:13.846Z,100444.06
2019-03-06T17:02:39.753Z,100446.73
2019-03-06T17:05:05.919Z,100446.76
2019-03-06T17:07:31.900Z,100447.66
2019-03-06T17:09:57.879Z,100455.95
2019-03-06T17:12:24.842Z,100451.20
2019-03-06T17:14:50.813Z,100458.20
2019-03-06T17:17:16.897Z,100460.83
2019-03-06T17:19:42.853Z,100462.98
2019-03-06T17:22:08.719Z,100461.27
2019-03-06T17:24:34.784Z,100463.89
2019-03-06T17:27:00.947Z,100467.42
2019-03-06T17:29:26.910Z,100467.45
2019-03-06T17:31:54.372Z,100463.13
2019-03-06T17:34:20.383Z,100460.58
2019-03-06T17:36:46.249Z,100458.42
2019-03-06T17:39:12.931Z,100453.71
2019-03-06T17:41:38.976Z,100450.28
2019-03-06T17:44:04.934Z,100459.44
2019-03-06T17:46:30.930Z,100459.47
2019-03-06T17:48:56.962Z,100462.94
2019-03-06T17:51:23.057Z,100461.66
2019-03-06T17:53:48.976Z,100467.77
2019-03-06T17:56:14.982Z,100466.91
2019-03-06T17:58:40.888Z,100472.58
2019-03-06T18:01:08.750Z,100460.87
2019-03-06T18:03:39.570Z,100458.28
2019-03-06T18:06:05.410Z,100457.83
2019-03-06T18:08:31.711Z,100456.11
2019-03-06T18:10:57.774Z,100452.64
2019-03-06T18:13:23.612Z,100453.55
2019-03-06T18:15:49.582Z,100464.40
2019-03-06T18:18:15.618Z,100466.59
2019-03-06T18:20:41.486Z,100459.64
2019-03-06T18:23:07.487Z,100464.42
2019-03-06T18:25:33.631Z,100472.66
2019-03-06T18:27:59.586Z,100464.85
2019-03-06T18:30:25.579Z,100467.92
2019-03-06T18:32:51.817Z,100469.25
2019-03-06T18:35:18.589Z,100469.69
2019-03-06T18:37:45.031Z,100465.80
2019-03-06T18:40:12.396Z,100464.05
2019-03-06T18:42:38.266Z,100474.92
2019-03-06T18:45:06.028Z,100474.05
2019-03-06T18:47:32.034Z,100467.98
2019-03-06T18:49:57.926Z,100467.99
2019-03-06T18:52:23.820Z,100461.95
2019-03-06T18:54:49.868Z,100468.45
2019-03-06T18:57:15.753Z,100459.78
2019-03-06T18:59:41.672Z,100464.11
2019-03-06T19:02:07.741Z,100413.50
2019-03-06T19:04:33.590Z,100461.52
2019-03-06T19:06:59.467Z,100457.62
2019-03-06T19:09:25.827Z,100466.30
2019-03-06T19:11:51.774Z,100463.30
2019-03-06T19:14:17.789Z,100459.38
2019-03-06T19:16:43.903Z,100454.19
2019-03-06T19:19:09.907Z,100459.86
2019-03-06T19:21:35.855Z,100458.56
2019-03-06T19:24:01.975Z,100459.41
2019-03-06T19:26:28.028Z,100465.49
2019-03-06T19:28:54.214Z,100465.50
2019-03-06T19:31:20.195Z,100465.50
2019-03-06T19:33:46.258Z,100468.11
2019-03-06T19:36:12.221Z,100474.60
2019-03-06T19:38:38.210Z,100471.13
2019-03-06T19:41:04.171Z,100474.16
2019-03-06T19:43:30.072Z,100474.16
2019-03-06T19:45:56.191Z,100480.23
2019-03-06T19:48:22.083Z,100476.75
2019-03-06T19:50:48.377Z,100478.93
2019-03-06T19:53:14.342Z,100472.44
2019-03-06T19:55:40.292Z,100475.45
2019-03-06T19:58:07.360Z,100480.65
2019-03-06T20:00:33.461Z,100480.23
2019-03-06T20:02:59.763Z,100480.65
2019-03-06T20:05:34.583Z,100473.31
2019-03-06T20:08:00.880Z,100473.73
2019-03-06T20:10:26.838Z,100474.16
2019-03-06T20:12:52.810Z,100479.35
2019-03-06T20:15:18.945Z,100482.41
2019-03-06T20:17:45.090Z,100466.83
2019-03-06T20:20:11.803Z,100469.42
2019-03-06T20:22:37.780Z,100468.97
2019-03-06T20:25:04.134Z,100471.14
2019-03-06T20:27:30.425Z,100472.44
2019-03-06T20:29:56.491Z,100469.83
2019-03-06T20:32:22.460Z,100481.52
2019-03-06T20:34:49.572Z,100468.53
2019-03-06T20:37:15.527Z,100463.76
2019-03-06T20:39:41.480Z,100467.23
2019-03-06T20:42:07.467Z,100476.73
2019-03-06T20:44:33.577Z,100479.31
2019-03-06T20:46:59.464Z,100479.31
2019-03-06T20:49:25.887Z,100478.42
2019-03-06T20:51:51.905Z,100488.81
2019-03-06T20:54:17.742Z,100477.55
2019-03-06T20:56:43.635Z,100470.22
2019-03-06T20:59:09.643Z,100469.77
2019-03-06T21:01:35.483Z,100473.23
2019-03-06T21:04:01.480Z,100468.03
2019-03-06T21:06:33.627Z,100473.22
2019-03-06T21:08:55.140Z,100475.80
2019-03-06T21:11:21.032Z,100477.52
2019-03-06T21:13:47.143Z,100477.09
2019-03-06T21:16:12.986Z,100480.55
2019-03-06T21:18:38.953Z,100481.39
2019-03-06T21:21:05.072Z,100484.41
2019-03-06T21:23:30.946Z,100480.55
2019-03-06T21:25:56.849Z,100481.85
2019-03-06T21:28:22.848Z,100480.56
2019-03-06T21:30:48.697Z,100485.75
2019-03-06T21:33:14.681Z,100478.39
2019-03-06T21:35:40.797Z,100473.63
2019-03-06T21:38:06.957Z,100471.02
2019-03-06T21:40:32.955Z,100478.38
2019-03-06T21:43:00.393Z,100481.85
2019-03-06T21:45:26.403Z,100474.48
2019-03-06T21:47:52.401Z,100465.41
2019-03-06T21:50:18.434Z,100463.23
2019-03-06T21:52:44.418Z,100466.70
2019-03-06T21:55:11.400Z,100477.08
2019-03-06T21:57:37.521Z,100480.98
2019-03-06T22:00:05.590Z,100486.16
2019-03-06T22:02:31.485Z,100486.58
2019-03-06T22:04:59.591Z,100481.81
2019-03-06T22:07:25.445Z,100479.23
2019-03-06T22:09:51.348Z,100478.38
2019-03-06T22:12:17.390Z,100476.63
2019-03-06T22:14:43.256Z,100478.38
2019-03-06T22:17:09.116Z,100468.83
2019-03-06T22:19:35.230Z,100474.46
2019-03-06T22:22:01.286Z,100474.87
2019-03-06T22:24:27.250Z,100476.17
2019-03-06T22:26:53.419Z,100470.98
2019-03-06T22:29:19.268Z,100459.72
2019-03-06T22:31:45.137Z,100463.60
2019-03-06T22:34:11.211Z,100463.17
2019-03-06T22:36:37.199Z,100464.88
2019-03-06T22:39:04.661Z,100467.02
2019-03-06T22:41:30.586Z,100461.33
2019-03-06T22:43:56.491Z,100466.93
2019-03-06T22:46:22.625Z,100471.23
2019-03-06T22:48:48.809Z,100473.39
2019-03-06T22:51:14.709Z,100482.47
2019-03-06T22:53:40.787Z,100472.50
2019-03-06T22:56:06.816Z,100480.69
2019-03-06T22:58:32.873Z,100480.67
2019-03-06T23:01:01.273Z,100478.48
2019-03-06T23:03:27.488Z,100483.64
2019-03-06T23:05:53.451Z,100483.16
2019-03-06T23:08:19.351Z,100471.47
2019-03-06T23:10:45.473Z,100477.92
2019-03-06T23:13:11.422Z,100481.81
2019-03-06T23:15:37.617Z,100473.58
2019-03-06T23:18:04.167Z,100476.12
2019-03-06T23:20:30.120Z,100457.95
2019-03-06T23:22:56.052Z,100460.09
2019-03-06T23:25:22.159Z,100466.95
2019-03-06T23:27:48.032Z,100461.75
2019-03-06T23:30:14.497Z,100468.16
2019-03-06T23:32:40.414Z,100471.55
2019-03-06T23:35:06.581Z,100474.92
2019-03-06T23:37:32.552Z,100477.37
2019-03-06T23:39:58.979Z,100464.33
2019-03-06T23:42:24.952Z,100452.22
2019-03-06T23:44:50.924Z,100445.30
2019-03-06T23:47:16.887Z,100444.47
2019-03-06T23:49:43.047Z,100444.01
2019-03-06T23:52:10.958Z,100436.69
2019-03-06T23:54:37.020Z,100431.45
2019-03-06T23:57:02.954Z,100437.80
2019-03-06T23:59:28.812Z,100435.60
