createdAt,value
2023-12-23T00:00:47.099Z,1.17
2023-12-23T00:03:13.609Z,1.24
2023-12-23T00:05:40.071Z,1.37
2023-12-23T00:08:06.660Z,1.40
2023-12-23T00:10:33.193Z,1.22
2023-12-23T00:12:59.624Z,1.07
2023-12-23T00:15:26.041Z,1.19
2023-12-23T00:17:52.852Z,1.28
2023-12-23T00:20:19.958Z,1.27
2023-12-23T00:22:46.505Z,1.32
2023-12-23T00:25:12.918Z,1.20
2023-12-23T00:27:39.319Z,1.03
2023-12-23T00:30:05.829Z,1.06
2023-12-23T00:32:32.298Z,1.17
2023-12-23T00:34:58.821Z,1.06
2023-12-23T00:37:25.416Z,1.04
2023-12-23T00:39:51.904Z,1.00
2023-12-23T00:42:18.318Z,1.22
2023-12-23T00:44:44.726Z,1.03
2023-12-23T00:47:11.263Z,1.03
2023-12-23T00:49:37.812Z,0.86
2023-12-23T00:52:04.236Z,0.88
2023-12-23T00:54:30.656Z,0.80
2023-12-23T00:56:57.076Z,0.96
2023-12-23T00:59:23.527Z,0.85
2023-12-23T01:01:50.014Z,0.82
2023-12-23T01:04:16.479Z,0.89
2023-12-23T01:06:42.993Z,1.05
2023-12-23T01:09:09.460Z,0.75
2023-12-23T01:11:35.858Z,0.90
2023-12-23T01:14:02.318Z,0.85
2023-12-23T01:16:28.745Z,0.98
2023-12-23T01:18:55.176Z,0.80
2023-12-23T01:21:21.629Z,0.80
2023-12-23T01:23:48.054Z,0.91
2023-12-23T01:26:14.614Z,0.90
2023-12-23T01:28:41.085Z,0.85
2023-12-23T01:31:07.549Z,0.88
2023-12-23T01:33:34.016Z,0.77
2023-12-23T01:36:00.485Z,0.80
2023-12-23T01:38:26.954Z,0.94
2023-12-23T01:40:53.491Z,0.88
2023-12-23T01:43:19.918Z,0.91
2023-12-23T01:45:46.339Z,0.95
2023-12-23T01:48:12.872Z,0.89
2023-12-23T01:50:39.306Z,0.96
2023-12-23T01:53:05.777Z,1.00
2023-12-23T01:55:32.212Z,0.99
2023-12-23T01:57:58.637Z,1.03
2023-12-23T02:00:25.052Z,0.99
2023-12-23T02:02:51.906Z,1.08
2023-12-23T02:05:18.784Z,0.99
2023-12-23T02:07:45.303Z,1.01
2023-12-23T02:10:11.722Z,1.03
2023-12-23T02:12:39.738Z,1.07
2023-12-23T02:15:06.290Z,1.01
2023-12-23T02:17:32.831Z,0.95
2023-12-23T02:19:59.308Z,0.86
2023-12-23T02:22:25.711Z,0.92
2023-12-23T02:24:52.127Z,0.85
2023-12-23T02:27:18.553Z,0.80
2023-12-23T02:29:44.965Z,0.82
2023-12-23T02:32:11.422Z,0.85
2023-12-23T02:34:37.854Z,1.03
2023-12-23T02:37:04.311Z,0.99
2023-12-23T02:39:30.721Z,0.85
2023-12-23T02:41:57.165Z,0.79
2023-12-23T02:44:23.596Z,0.82
2023-12-23T02:46:50.106Z,0.87
2023-12-23T02:49:16.546Z,0.90
2023-12-23T02:51:42.954Z,0.81
2023-12-23T02:54:09.393Z,0.92
2023-12-23T02:56:35.804Z,0.86
2023-12-23T02:59:02.335Z,0.88
2023-12-23T03:01:28.777Z,0.94
2023-12-23T03:03:55.211Z,0.81
2023-12-23T03:06:21.636Z,0.75
2023-12-23T03:08:48.068Z,0.83
2023-12-23T03:11:14.648Z,0.93
2023-12-23T03:13:43.377Z,0.92
2023-12-23T03:16:09.822Z,0.93
2023-12-23T03:18:36.349Z,0.87
2023-12-23T03:21:02.814Z,0.92
2023-12-23T03:23:29.362Z,0.93
2023-12-23T03:25:55.856Z,0.89
2023-12-23T03:28:22.316Z,0.96
2023-12-23T03:30:48.823Z,0.94
2023-12-23T03:33:15.374Z,0.74
2023-12-23T03:35:41.806Z,0.86
2023-12-23T03:38:08.274Z,0.75
2023-12-23T03:40:34.721Z,0.85
2023-12-23T03:43:01.149Z,0.93
2023-12-23T03:45:27.564Z,0.91
2023-12-23T03:47:54.143Z,1.03
2023-12-23T03:50:20.668Z,0.92
2023-12-23T03:52:47.315Z,0.96
2023-12-23T03:55:13.818Z,1.03
2023-12-23T03:57:40.220Z,1.07
2023-12-23T04:00:06.646Z,1.07
2023-12-23T04:02:33.071Z,1.13
2023-12-23T04:04:59.524Z,1.06
2023-12-23T04:07:26.013Z,0.91
2023-12-23T04:09:52.422Z,0.95
2023-12-23T04:12:18.839Z,1.04
2023-12-23T04:14:45.230Z,1.01
2023-12-23T04:17:11.720Z,1.02
2023-12-23T04:19:38.133Z,0.87
2023-12-23T04:22:04.572Z,0.99
2023-12-23T04:24:31.005Z,0.98
2023-12-23T04:26:57.442Z,1.08
2023-12-23T04:29:23.917Z,0.95
2023-12-23T04:31:50.460Z,0.91
2023-12-23T04:34:17.045Z,0.93
2023-12-23T04:36:43.547Z,0.98
2023-12-23T04:39:09.985Z,0.86
2023-12-23T04:41:36.410Z,1.04
2023-12-23T04:44:02.879Z,1.10
2023-12-23T04:46:29.310Z,1.02
2023-12-23T04:48:55.751Z,1.09
2023-12-23T04:51:22.185Z,0.99
2023-12-23T04:53:48.591Z,0.93
2023-12-23T04:56:15.067Z,0.91
2023-12-23T04:58:41.528Z,0.92
2023-12-23T05:01:07.996Z,0.84
2023-12-23T05:03:34.497Z,0.84
2023-12-23T05:06:01.013Z,0.86
2023-12-23T05:08:27.505Z,0.80
2023-12-23T05:10:53.995Z,0.84
2023-12-23T05:13:20.435Z,0.87
2023-12-23T05:15:46.852Z,1.08
2023-12-23T05:18:13.376Z,0.94
2023-12-23T05:20:39.837Z,0.69
2023-12-23T05:23:06.296Z,0.87
2023-12-23T05:25:32.803Z,0.97
2023-12-23T05:27:59.218Z,0.85
2023-12-23T05:30:25.691Z,0.84
2023-12-23T05:32:52.564Z,0.74
2023-12-23T05:35:19.320Z,0.81
2023-12-23T05:37:45.778Z,0.68
2023-12-23T05:40:12.215Z,0.85
2023-12-23T05:42:38.616Z,0.80
2023-12-23T05:45:05.078Z,0.69
2023-12-23T05:47:31.669Z,0.79
2023-12-23T05:49:58.170Z,0.73
2023-12-23T05:52:24.611Z,0.79
2023-12-23T05:54:51.020Z,0.69
2023-12-23T05:57:17.435Z,0.79
2023-12-23T05:59:43.844Z,0.74
2023-12-23T06:02:10.293Z,0.84
2023-12-23T06:04:36.710Z,0.86
2023-12-23T06:07:03.153Z,0.85
2023-12-23T06:09:29.595Z,0.79
2023-12-23T06:11:56.018Z,0.80
2023-12-23T06:14:22.508Z,0.69
2023-12-23T06:16:49.010Z,0.78
2023-12-23T06:19:15.597Z,0.75
2023-12-23T06:21:42.054Z,0.60
2023-12-23T06:24:08.473Z,0.77
2023-12-23T06:26:34.896Z,0.82
2023-12-23T06:29:01.365Z,0.81
2023-12-23T06:31:27.806Z,0.78
2023-12-23T06:33:54.330Z,0.82
2023-12-23T06:36:20.883Z,0.76
2023-12-23T06:38:47.313Z,0.70
2023-12-23T06:41:13.811Z,0.94
2023-12-23T06:43:46.463Z,0.80
2023-12-23T06:46:18.504Z,0.99
2023-12-23T06:48:45.048Z,0.96
2023-12-23T06:51:11.533Z,0.94
2023-12-23T06:53:37.940Z,0.84
2023-12-23T06:56:04.375Z,0.76
2023-12-23T06:58:30.796Z,0.72
2023-12-23T07:00:57.242Z,0.95
2023-12-23T07:03:23.720Z,0.85
2023-12-23T07:05:50.207Z,0.84
2023-12-23T07:08:16.765Z,0.79
2023-12-23T07:10:43.262Z,0.96
2023-12-23T07:13:09.694Z,0.84
2023-12-23T07:15:36.099Z,0.91
2023-12-23T07:18:02.634Z,1.00
2023-12-23T07:20:29.167Z,1.08
2023-12-23T07:22:55.686Z,0.97
2023-12-23T07:25:22.139Z,1.06
2023-12-23T07:27:48.572Z,1.12
2023-12-23T07:30:15.052Z,0.97
2023-12-23T07:32:41.551Z,1.05
2023-12-23T07:35:08.037Z,0.96
2023-12-23T07:37:34.509Z,1.24
2023-12-23T07:40:00.933Z,1.02
2023-12-23T07:42:27.355Z,1.17
2023-12-23T07:44:53.781Z,1.16
2023-12-23T07:47:20.232Z,1.20
2023-12-23T07:49:46.678Z,1.27
2023-12-23T07:52:13.140Z,1.01
2023-12-23T07:54:39.559Z,1.28
2023-12-23T07:57:05.981Z,1.29
2023-12-23T07:59:32.419Z,0.98
2023-12-23T08:01:58.945Z,1.07
2023-12-23T08:04:25.370Z,1.14
2023-12-23T08:06:51.781Z,1.30
2023-12-23T08:09:18.197Z,0.99
2023-12-23T08:11:44.596Z,1.03
2023-12-23T08:14:11.095Z,1.17
2023-12-23T08:16:37.525Z,1.22
2023-12-23T08:19:04.007Z,1.12
2023-12-23T08:21:30.462Z,1.16
2023-12-23T08:23:56.889Z,1.13
2023-12-23T08:26:23.324Z,0.95
2023-12-23T08:28:49.765Z,1.18
2023-12-23T08:31:16.234Z,1.31
2023-12-23T08:33:42.742Z,1.39
2023-12-23T08:36:09.204Z,0.98
2023-12-23T08:38:35.687Z,1.07
2023-12-23T08:41:02.230Z,1.02
2023-12-23T08:43:28.667Z,1.06
2023-12-23T08:45:55.059Z,1.13
2023-12-23T08:48:21.643Z,1.17
2023-12-23T08:50:48.103Z,0.98
2023-12-23T08:53:14.575Z,1.10
2023-12-23T08:55:41.042Z,1.24
2023-12-23T08:58:07.492Z,1.19
2023-12-23T09:00:33.944Z,1.06
2023-12-23T09:03:00.484Z,1.21
2023-12-23T09:05:27.038Z,1.31
2023-12-23T09:07:54.022Z,1.35
2023-12-23T09:10:20.699Z,1.19
2023-12-23T09:12:47.113Z,0.96
2023-12-23T09:15:13.560Z,1.05
2023-12-23T09:17:40.179Z,0.95
2023-12-23T09:20:06.827Z,1.18
2023-12-23T09:22:33.278Z,1.08
2023-12-23T09:24:59.711Z,1.34
2023-12-23T09:27:26.161Z,1.42
2023-12-23T09:29:54.612Z,1.30
2023-12-23T09:32:21.457Z,1.30
2023-12-23T09:34:47.990Z,1.35
2023-12-23T09:37:14.404Z,1.28
2023-12-23T09:39:40.877Z,1.23
2023-12-23T09:42:07.280Z,1.15
2023-12-23T09:44:33.751Z,1.22
2023-12-23T09:47:00.337Z,1.33
2023-12-23T09:49:26.859Z,1.31
2023-12-23T09:51:53.315Z,1.24
2023-12-23T09:54:19.743Z,1.12
2023-12-23T09:56:46.179Z,1.11
2023-12-23T09:59:12.676Z,1.15
2023-12-23T10:01:39.193Z,1.06
2023-12-23T10:04:05.634Z,1.07
2023-12-23T10:06:32.221Z,1.16
2023-12-23T10:08:58.699Z,1.22
2023-12-23T10:11:25.296Z,1.42
2023-12-23T10:13:51.817Z,1.32
2023-12-23T10:16:18.251Z,1.28
2023-12-23T10:18:44.791Z,1.28
2023-12-23T10:21:11.254Z,1.27
2023-12-23T10:23:37.690Z,1.88
2023-12-23T10:26:04.245Z,1.14
2023-12-23T10:28:30.676Z,1.12
2023-12-23T10:30:57.212Z,1.21
2023-12-23T10:33:23.721Z,1.09
2023-12-23T10:35:51.238Z,1.29
2023-12-23T10:38:17.698Z,1.20
2023-12-23T10:40:44.241Z,1.05
2023-12-23T10:43:10.714Z,1.12
2023-12-23T10:45:37.492Z,1.27
2023-12-23T10:48:04.072Z,1.26
2023-12-23T10:50:30.685Z,1.31
2023-12-23T10:52:57.142Z,1.29
2023-12-23T10:55:23.605Z,1.26
2023-12-23T10:57:50.090Z,1.45
2023-12-23T11:00:16.501Z,1.18
2023-12-23T11:02:42.979Z,1.27
2023-12-23T11:05:09.510Z,1.47
2023-12-23T11:07:35.956Z,1.27
2023-12-23T11:10:02.432Z,1.10
2023-12-23T11:12:28.886Z,1.12
2023-12-23T11:14:55.325Z,0.97
2023-12-23T11:17:21.809Z,1.12
2023-12-23T11:19:48.250Z,0.95
2023-12-23T11:22:14.674Z,0.85
2023-12-23T11:24:41.087Z,0.84
2023-12-23T11:27:07.489Z,1.00
2023-12-23T11:29:34.008Z,0.98
2023-12-23T11:32:00.464Z,0.90
2023-12-23T11:34:26.941Z,0.93
2023-12-23T11:36:53.366Z,0.80
2023-12-23T11:39:19.803Z,0.64
2023-12-23T11:41:46.241Z,0.60
2023-12-23T11:44:12.763Z,0.58
2023-12-23T11:46:39.224Z,0.52
2023-12-23T11:49:05.696Z,0.46
2023-12-23T11:51:32.138Z,0.55
2023-12-23T11:54:00.348Z,0.53
2023-12-23T11:56:27.138Z,0.46
2023-12-23T11:58:53.888Z,0.44
2023-12-23T12:01:20.458Z,0.48
2023-12-23T12:03:46.953Z,0.45
2023-12-23T12:06:13.433Z,0.35
2023-12-23T12:08:39.947Z,0.55
2023-12-23T12:11:06.405Z,0.46
2023-12-23T12:13:32.838Z,0.39
2023-12-23T12:15:59.427Z,0.27
2023-12-23T12:18:26.008Z,0.42
2023-12-23T12:20:52.553Z,0.47
2023-12-23T12:23:19.059Z,0.42
2023-12-23T12:25:45.510Z,0.43
2023-12-23T12:28:12.118Z,0.68
2023-12-23T12:30:38.565Z,0.57
2023-12-23T12:33:05.107Z,0.53
2023-12-23T12:35:31.628Z,0.32
2023-12-23T12:37:58.864Z,0.31
2023-12-23T12:40:26.545Z,0.39
2023-12-23T12:42:53.304Z,0.49
2023-12-23T12:45:20.002Z,0.33
2023-12-23T12:47:46.455Z,0.39
2023-12-23T12:50:12.922Z,0.72
2023-12-23T12:52:39.373Z,0.76
2023-12-23T12:55:05.778Z,0.37
2023-12-23T12:57:33.306Z,0.37
2023-12-23T12:59:59.735Z,1.32
2023-12-23T13:02:26.201Z,0.49
2023-12-23T13:04:52.678Z,0.53
2023-12-23T13:07:19.115Z,0.67
2023-12-23T13:09:45.539Z,0.40
2023-12-23T13:12:11.975Z,0.43
2023-12-23T13:14:38.386Z,0.42
2023-12-23T13:17:04.858Z,0.52
2023-12-23T13:19:31.346Z,0.46
2023-12-23T13:21:57.813Z,0.60
2023-12-23T13:24:24.231Z,0.49
2023-12-23T13:26:50.659Z,0.40
2023-12-23T13:29:17.121Z,0.45
2023-12-23T13:31:43.561Z,0.42
2023-12-23T13:34:11.996Z,0.43
2023-12-23T13:36:38.579Z,0.44
2023-12-23T13:39:04.994Z,0.43
2023-12-23T13:41:31.457Z,0.42
2023-12-23T13:43:57.977Z,0.45
2023-12-23T13:46:24.446Z,0.48
2023-12-23T13:48:50.986Z,0.41
2023-12-23T13:51:17.453Z,1.06
2023-12-23T13:53:43.887Z,1.18
2023-12-23T13:56:10.416Z,0.66
2023-12-23T13:58:36.893Z,0.68
2023-12-23T14:01:03.328Z,0.70
2023-12-23T14:03:29.831Z,0.48
2023-12-23T14:05:56.322Z,0.61
2023-12-23T14:08:23.029Z,0.65
2023-12-23T14:10:50.129Z,0.63
2023-12-23T14:13:16.686Z,1.34
2023-12-23T14:15:43.121Z,0.61
2023-12-23T14:18:09.626Z,0.63
2023-12-23T14:20:36.122Z,0.60
2023-12-23T14:23:02.605Z,0.51
2023-12-23T14:25:29.127Z,0.73
2023-12-23T14:27:55.574Z,1.91
2023-12-23T14:30:22.068Z,0.57
2023-12-23T14:32:48.573Z,0.50
2023-12-23T14:35:15.125Z,0.56
2023-12-23T14:37:48.436Z,0.58
2023-12-23T14:40:17.057Z,0.51
2023-12-23T14:42:43.489Z,0.56
2023-12-23T14:45:09.928Z,0.64
2023-12-23T14:47:36.518Z,0.54
2023-12-23T14:50:03.068Z,0.97
2023-12-23T14:52:29.549Z,1.19
2023-12-23T14:54:55.966Z,0.58
2023-12-23T14:57:22.390Z,0.50
2023-12-23T14:59:48.872Z,0.70
2023-12-23T15:02:15.368Z,0.55
2023-12-23T15:04:41.842Z,0.52
2023-12-23T15:07:08.287Z,0.54
2023-12-23T15:09:34.697Z,0.59
2023-12-23T15:12:01.103Z,0.53
2023-12-23T15:14:27.553Z,0.55
2023-12-23T15:16:54.026Z,0.60
2023-12-23T15:19:20.453Z,0.78
2023-12-23T15:21:46.920Z,0.88
2023-12-23T15:24:13.360Z,0.56
2023-12-23T15:26:39.780Z,0.53
2023-12-23T15:29:06.293Z,0.56
2023-12-23T15:31:33.045Z,0.62
2023-12-23T15:33:59.593Z,0.52
2023-12-23T15:36:26.248Z,0.56
2023-12-23T15:38:52.717Z,1.28
2023-12-23T15:41:19.161Z,0.86
2023-12-23T15:43:45.588Z,0.83
2023-12-23T15:46:12.002Z,0.68
2023-12-23T15:48:38.515Z,0.65
2023-12-23T15:51:05.010Z,0.63
2023-12-23T15:53:31.595Z,0.56
2023-12-23T15:55:58.168Z,0.79
2023-12-23T15:58:24.621Z,0.74
2023-12-23T16:00:51.058Z,0.74
2023-12-23T16:03:17.547Z,0.57
2023-12-23T16:05:44.074Z,0.73
2023-12-23T16:08:10.632Z,0.68
2023-12-23T16:10:37.132Z,0.74
2023-12-23T16:13:03.551Z,0.74
2023-12-23T16:15:29.976Z,0.63
2023-12-23T16:17:56.470Z,0.64
2023-12-23T16:20:23.018Z,0.75
2023-12-23T16:22:49.741Z,0.74
2023-12-23T16:25:16.323Z,0.75
2023-12-23T16:27:42.729Z,0.77
2023-12-23T16:30:09.201Z,0.75
2023-12-23T16:32:35.743Z,1.16
2023-12-23T16:35:02.241Z,1.04
2023-12-23T16:37:28.745Z,1.08
2023-12-23T16:39:55.177Z,1.03
2023-12-23T16:42:21.569Z,0.84
2023-12-23T16:44:48.004Z,0.89
2023-12-23T16:47:14.432Z,0.99
2023-12-23T16:49:42.230Z,1.02
2023-12-23T16:52:08.956Z,1.16
2023-12-23T16:54:35.372Z,1.02
2023-12-23T16:57:01.821Z,1.93
2023-12-23T16:59:28.290Z,1.83
2023-12-23T17:01:54.825Z,1.22
2023-12-23T17:04:21.299Z,1.03
2023-12-23T17:06:47.729Z,1.11
2023-12-23T17:09:14.139Z,1.16
2023-12-23T17:11:40.600Z,1.07
2023-12-23T17:14:07.062Z,1.14
2023-12-23T17:16:33.490Z,1.18
2023-12-23T17:19:00.008Z,1.04
2023-12-23T17:21:26.540Z,1.06
2023-12-23T17:23:52.975Z,1.13
2023-12-23T17:26:19.395Z,1.13
2023-12-23T17:28:45.862Z,1.20
2023-12-23T17:31:12.277Z,1.17
2023-12-23T17:33:38.784Z,2.99
2023-12-23T17:36:05.215Z,3.65
2023-12-23T17:38:31.726Z,1.22
2023-12-23T17:40:58.246Z,1.27
2023-12-23T17:43:24.692Z,1.19
2023-12-23T17:45:51.118Z,1.24
2023-12-23T17:48:17.590Z,1.27
2023-12-23T17:50:44.059Z,1.42
2023-12-23T17:53:10.487Z,1.41
2023-12-23T17:55:36.912Z,2.72
2023-12-23T17:58:03.337Z,2.07
2023-12-23T18:00:29.838Z,1.37
2023-12-23T18:02:56.386Z,1.39
2023-12-23T18:05:22.997Z,1.84
2023-12-23T18:07:49.501Z,1.91
2023-12-23T18:10:15.929Z,1.78
2023-12-23T18:12:42.369Z,2.06
2023-12-23T18:15:08.785Z,1.95
2023-12-23T18:17:35.302Z,2.08
2023-12-23T18:20:01.910Z,2.40
2023-12-23T18:22:28.380Z,2.91
2023-12-23T18:24:54.798Z,2.99
2023-12-23T18:27:21.252Z,2.84
2023-12-23T18:29:47.679Z,2.32
2023-12-23T18:32:14.112Z,2.26
2023-12-23T18:34:40.709Z,2.19
2023-12-23T18:37:07.239Z,2.26
2023-12-23T18:39:33.683Z,2.13
2023-12-23T18:42:00.167Z,2.18
2023-12-23T18:44:26.659Z,2.21
2023-12-23T18:46:53.155Z,2.14
2023-12-23T18:49:19.642Z,2.14
2023-12-23T18:51:46.059Z,2.16
2023-12-23T18:54:12.516Z,1.97
2023-12-23T18:56:39.000Z,2.16
2023-12-23T18:59:05.602Z,2.22
2023-12-23T19:01:32.220Z,2.03
2023-12-23T19:03:58.647Z,2.38
2023-12-23T19:06:25.078Z,2.09
2023-12-23T19:08:51.501Z,2.45
2023-12-23T19:11:17.954Z,2.50
2023-12-23T19:13:44.400Z,2.41
2023-12-23T19:16:10.841Z,2.76
2023-12-23T19:18:37.390Z,2.69
2023-12-23T19:21:03.914Z,3.14
2023-12-23T19:23:30.499Z,2.21
2023-12-23T19:25:56.985Z,2.21
2023-12-23T19:28:23.420Z,2.55
2023-12-23T19:30:49.915Z,3.43
2023-12-23T19:33:16.465Z,2.61
2023-12-23T19:35:43.069Z,2.65
2023-12-23T19:38:09.538Z,2.51
2023-12-23T19:40:35.985Z,2.26
2023-12-23T19:43:02.428Z,1.82
2023-12-23T19:45:29.205Z,1.76
2023-12-23T19:47:55.760Z,2.52
2023-12-23T19:50:22.324Z,2.85
2023-12-23T19:52:52.150Z,2.04
2023-12-23T19:55:18.676Z,2.12
2023-12-23T19:57:45.106Z,2.12
2023-12-23T20:00:11.552Z,2.26
2023-12-23T20:02:38.065Z,2.05
2023-12-23T20:05:04.572Z,2.12
2023-12-23T20:07:31.071Z,2.27
2023-12-23T20:09:57.547Z,2.40
2023-12-23T20:12:24.021Z,2.16
2023-12-23T20:14:50.444Z,1.91
2023-12-23T20:17:17.068Z,2.18
2023-12-23T20:19:43.479Z,2.40
2023-12-23T20:22:09.946Z,2.22
2023-12-23T20:24:36.356Z,2.24
2023-12-23T20:27:04.669Z,2.64
2023-12-23T20:29:31.676Z,5.45
2023-12-23T20:31:58.414Z,3.19
2023-12-23T20:34:25.062Z,2.37
2023-12-23T20:36:51.736Z,2.56
2023-12-23T20:39:26.490Z,2.52
2023-12-23T20:41:56.464Z,2.79
2023-12-23T20:44:23.047Z,2.26
2023-12-23T20:46:49.487Z,2.41
2023-12-23T20:49:16.291Z,2.47
2023-12-23T20:51:42.704Z,2.81
2023-12-23T20:54:09.128Z,2.79
2023-12-23T20:56:35.642Z,5.44
2023-12-23T20:59:02.102Z,2.97
2023-12-23T21:01:28.741Z,3.11
2023-12-23T21:03:55.239Z,2.82
2023-12-23T21:06:21.756Z,2.67
2023-12-23T21:08:48.284Z,2.97
2023-12-23T21:11:14.786Z,3.04
2023-12-23T21:13:41.242Z,2.91
2023-12-23T21:16:07.692Z,2.97
2023-12-23T21:18:34.246Z,3.13
2023-12-23T21:21:00.719Z,2.95
2023-12-23T21:23:27.184Z,3.36
2023-12-23T21:25:53.737Z,6.23
2023-12-23T21:28:20.173Z,3.16
2023-12-23T21:30:46.642Z,3.38
2023-12-23T21:33:13.195Z,3.34
2023-12-23T21:35:39.863Z,7.98
2023-12-23T21:38:06.396Z,5.17
2023-12-23T21:40:32.846Z,3.37
2023-12-23T21:42:59.267Z,3.27
2023-12-23T21:45:25.684Z,3.45
2023-12-23T21:47:54.112Z,3.37
2023-12-23T21:50:22.453Z,3.29
2023-12-23T21:52:49.125Z,3.25
2023-12-23T21:55:15.705Z,3.03
2023-12-23T21:57:42.140Z,3.30
2023-12-23T22:00:08.584Z,3.01
2023-12-23T22:02:36.365Z,3.13
2023-12-23T22:05:03.951Z,3.16
2023-12-23T22:07:30.415Z,7.86
2023-12-23T22:09:56.833Z,3.39
2023-12-23T22:12:23.256Z,3.94
2023-12-23T22:14:49.679Z,4.03
2023-12-23T22:17:16.160Z,4.08
2023-12-23T22:19:42.618Z,4.04
2023-12-23T22:22:09.066Z,4.08
2023-12-23T22:24:35.509Z,3.77
2023-12-23T22:27:01.914Z,3.20
2023-12-23T22:29:28.452Z,3.42
2023-12-23T22:31:54.983Z,3.28
2023-12-23T22:34:21.563Z,3.31
2023-12-23T22:36:48.003Z,3.37
2023-12-23T22:39:14.416Z,3.14
2023-12-23T22:41:40.896Z,3.07
2023-12-23T22:44:07.407Z,3.08
2023-12-23T22:46:34.484Z,3.40
2023-12-23T22:49:01.679Z,3.42
2023-12-23T22:51:28.144Z,2.92
2023-12-23T22:53:54.564Z,3.05
2023-12-23T22:56:21.104Z,2.90
2023-12-23T22:58:47.537Z,2.60
2023-12-23T23:01:14.086Z,2.69
2023-12-23T23:03:40.594Z,2.86
2023-12-23T23:06:07.163Z,2.82
2023-12-23T23:08:33.763Z,2.70
2023-12-23T23:11:00.293Z,2.44
2023-12-23T23:13:26.738Z,2.61
2023-12-23T23:15:53.176Z,2.50
2023-12-23T23:18:19.724Z,2.60
2023-12-23T23:20:46.306Z,2.49
2023-12-23T23:23:12.794Z,2.64
2023-12-23T23:25:39.239Z,2.46
2023-12-23T23:28:05.658Z,2.86
2023-12-23T23:30:32.108Z,2.50
2023-12-23T23:32:58.598Z,2.74
2023-12-23T23:35:25.153Z,2.79
2023-12-23T23:37:51.676Z,2.67
2023-12-23T23:40:18.094Z,2.73
2023-12-23T23:42:44.502Z,2.76
2023-12-23T23:45:10.956Z,2.62
2023-12-23T23:47:37.541Z,2.60
2023-12-23T23:50:06.011Z,2.68
2023-12-23T23:52:34.374Z,2.79
2023-12-23T23:55:00.859Z,2.65
2023-12-23T23:57:27.272Z,2.63
2023-12-23T23:59:54.721Z,2.37
