createdAt,value
2019-06-07T00:02:16.455Z,2.30
2019-06-07T00:04:47.577Z,2.50
2019-06-07T00:07:21.753Z,2.12
2019-06-07T00:09:53.041Z,2.12
2019-06-07T00:12:24.861Z,2.47
2019-06-07T00:14:56.766Z,2.12
2019-06-07T00:17:28.767Z,2.22
2019-06-07T00:22:33.758Z,2.20
2019-06-07T00:25:05.902Z,2.33
2019-06-07T00:27:37.792Z,2.42
2019-06-07T00:30:34.489Z,2.30
2019-06-07T00:32:43.765Z,2.10
2019-06-07T00:37:48.647Z,2.00
2019-06-07T00:40:30.879Z,2.50
2019-06-07T00:42:53.797Z,2.27
2019-06-07T00:45:25.586Z,2.37
2019-06-07T00:47:57.341Z,2.10
2019-06-07T00:50:29.295Z,2.17
2019-06-07T00:53:23.481Z,2.30
2019-06-07T00:55:34.779Z,2.12
2019-06-07T00:58:06.367Z,2.30
2019-06-07T01:00:37.949Z,2.30
2019-06-07T01:05:08.743Z,2.20
2019-06-07T01:07:40.326Z,2.30
2019-06-07T01:10:16.534Z,2.50
2019-06-07T01:12:48.048Z,2.42
2019-06-07T01:15:28.833Z,2.42
2019-06-07T01:18:33.873Z,2.35
2019-06-07T01:20:30.791Z,2.40
2019-06-07T01:23:02.751Z,2.15
2019-06-07T01:25:34.326Z,2.50
2019-06-07T01:28:05.733Z,2.20
2019-06-07T01:30:37.436Z,2.20
2019-06-07T01:33:09.130Z,2.22
2019-06-07T01:35:40.711Z,2.05
2019-06-07T01:40:43.382Z,2.20
2019-06-07T01:43:16.890Z,2.45
2019-06-07T01:45:49.576Z,2.30
2019-06-07T01:48:23.613Z,2.17
2019-06-07T01:50:54.620Z,2.20
2019-06-07T01:53:28.449Z,2.40
2019-06-07T01:55:59.885Z,2.40
2019-06-07T01:58:31.671Z,2.10
2019-06-07T02:03:34.470Z,2.27
2019-06-07T02:06:06.295Z,1.92
2019-06-07T02:08:38.811Z,2.20
2019-06-07T02:11:10.739Z,2.30
2019-06-07T02:16:13.354Z,2.55
2019-06-07T02:19:01.026Z,2.20
2019-06-07T02:21:23.121Z,2.30
2019-06-07T02:23:53.414Z,2.40
2019-06-07T02:26:26.076Z,2.27
2019-06-07T02:28:58.936Z,2.33
2019-06-07T02:31:38.670Z,2.40
2019-06-07T02:34:04.342Z,2.40
2019-06-07T02:36:41.252Z,2.40
2019-06-07T02:39:09.824Z,2.33
2019-06-07T02:41:41.436Z,2.10
2019-06-07T02:44:13.291Z,2.00
2019-06-07T02:46:49.388Z,1.90
2019-06-07T02:49:18.358Z,2.20
2019-06-07T02:51:50.323Z,2.00
2019-06-07T02:54:23.942Z,2.22
2019-06-07T02:56:58.446Z,2.35
2019-06-07T02:59:54.915Z,2.30
2019-06-07T03:02:02.552Z,2.02
2019-06-07T03:04:40.828Z,2.30
2019-06-07T03:07:07.727Z,2.60
2019-06-07T03:12:12.293Z,2.20
2019-06-07T03:16:37.362Z,2.20
2019-06-07T03:19:13.682Z,2.05
2019-06-07T03:24:17.809Z,2.00
2019-06-07T03:29:22.772Z,2.00
2019-06-07T03:34:25.858Z,2.20
2019-06-07T03:36:57.648Z,2.25
2019-06-07T03:41:02.379Z,2.27
2019-06-07T03:43:37.775Z,2.10
2019-06-07T03:46:07.576Z,2.20
2019-06-07T03:48:41.384Z,2.27
2019-06-07T03:51:24.869Z,2.30
2019-06-07T03:53:47.571Z,2.40
2019-06-07T03:56:19.241Z,2.30
2019-06-07T03:58:50.879Z,2.20
2019-06-07T04:01:22.416Z,2.40
2019-06-07T04:03:53.770Z,2.12
2019-06-07T04:06:25.418Z,2.05
2019-06-07T04:08:56.974Z,2.12
2019-06-07T04:11:30.050Z,2.27
2019-06-07T04:14:02.132Z,2.27
2019-06-07T04:16:38.010Z,2.12
2019-06-07T04:19:07.834Z,2.08
2019-06-07T04:21:42.760Z,2.00
2019-06-07T04:24:12.958Z,2.15
2019-06-07T04:26:46.789Z,1.95
2019-06-07T04:29:33.214Z,2.35
2019-06-07T04:31:51.140Z,2.15
2019-06-07T04:34:23.419Z,2.12
2019-06-07T04:36:59.368Z,2.20
2019-06-07T04:39:31.019Z,2.30
2019-06-07T04:42:02.453Z,2.05
2019-06-07T04:44:36.667Z,2.20
2019-06-07T04:47:07.547Z,2.02
2019-06-07T04:49:43.355Z,2.30
2019-06-07T04:52:12.538Z,2.22
2019-06-07T04:54:45.862Z,2.20
2019-06-07T04:57:17.674Z,2.20
2019-06-07T05:02:22.226Z,2.05
2019-06-07T05:04:53.805Z,2.17
2019-06-07T05:07:26.598Z,2.00
2019-06-07T05:09:58.589Z,2.10
2019-06-07T05:12:30.216Z,2.00
2019-06-07T05:15:02.347Z,2.20
2019-06-07T05:17:34.769Z,2.30
2019-06-07T05:20:07.857Z,2.10
2019-06-07T05:22:44.740Z,2.20
2019-06-07T05:25:12.666Z,2.10
2019-06-07T05:33:05.339Z,2.20
2019-06-07T05:35:40.946Z,2.10
2019-06-07T05:38:11.108Z,2.05
2019-06-07T05:40:48.401Z,2.20
2019-06-07T05:43:27.294Z,2.05
2019-06-07T05:45:59.115Z,2.05
2019-06-07T05:48:31.710Z,2.10
2019-06-07T05:51:03.351Z,2.10
2019-06-07T05:53:38.491Z,2.10
2019-06-07T05:56:08.717Z,1.80
2019-06-07T05:58:43.011Z,2.00
2019-06-07T06:01:41.999Z,1.60
2019-06-07T06:03:48.481Z,1.95
2019-06-07T06:11:22.282Z,2.10
2019-06-07T06:14:06.643Z,2.20
2019-06-07T06:16:27.240Z,2.20
2019-06-07T06:18:59.296Z,2.10
2019-06-07T06:21:30.896Z,2.20
2019-06-07T06:24:02.818Z,2.00
2019-06-07T06:26:36.941Z,2.00
2019-06-07T06:29:08.410Z,2.10
2019-06-07T06:31:48.825Z,1.95
2019-06-07T06:34:13.834Z,1.90
2019-06-07T06:36:49.739Z,1.90
2019-06-07T06:39:19.808Z,1.80
2019-06-07T06:42:00.954Z,1.90
2019-06-07T06:44:25.255Z,2.25
2019-06-07T06:46:58.170Z,2.30
2019-06-07T06:49:30.394Z,2.00
2019-06-07T06:52:02.059Z,2.00
2019-06-07T06:54:40.746Z,2.27
2019-06-07T06:57:19.084Z,2.37
2019-06-07T06:59:41.816Z,3.10
2019-06-07T07:02:14.252Z,3.87
2019-06-07T07:04:47.960Z,2.30
2019-06-07T07:09:55.302Z,2.45
2019-06-07T07:12:24.289Z,2.27
2019-06-07T07:14:56.289Z,2.22
2019-06-07T07:17:47.914Z,2.20
2019-06-07T07:20:01.742Z,2.17
2019-06-07T07:25:04.733Z,1.98
2019-06-07T07:32:45.080Z,2.10
2019-06-07T07:35:15.270Z,2.00
2019-06-07T07:37:53.518Z,1.90
2019-06-07T07:40:56.406Z,2.02
2019-06-07T07:42:56.559Z,1.90
2019-06-07T07:45:27.753Z,2.10
2019-06-07T07:50:32.579Z,1.80
2019-06-07T07:53:04.713Z,1.67
2019-06-07T07:58:07.300Z,2.00
2019-06-07T08:01:07.692Z,1.80
2019-06-07T08:03:13.782Z,1.90
2019-06-07T08:05:46.901Z,2.37
2019-06-07T08:08:19.297Z,2.50
2019-06-07T08:10:52.585Z,2.15
2019-06-07T08:13:27.288Z,1.82
2019-06-07T08:16:00.380Z,2.00
2019-06-07T08:18:32.426Z,1.80
2019-06-07T08:21:21.119Z,2.05
2019-06-07T08:25:29.295Z,1.70
2019-06-07T08:28:01.471Z,1.60
2019-06-07T08:30:55.155Z,2.15
2019-06-07T08:33:25.362Z,2.70
2019-06-07T08:38:26.671Z,3.62
2019-06-07T08:40:53.273Z,3.00
2019-06-07T08:43:21.414Z,2.40
2019-06-07T08:46:01.160Z,1.85
2019-06-07T08:48:29.984Z,2.58
2019-06-07T08:51:06.350Z,2.25
2019-06-07T08:53:34.293Z,2.50
2019-06-07T08:56:10.615Z,2.35
2019-06-07T09:01:10.907Z,3.27
2019-06-07T09:03:42.780Z,3.10
2019-06-07T09:07:01.007Z,2.13
2019-06-07T09:08:48.258Z,2.17
2019-06-07T09:11:19.853Z,2.05
2019-06-07T09:13:54.512Z,2.80
2019-06-07T09:16:25.776Z,2.75
2019-06-07T09:18:59.075Z,4.10
2019-06-07T09:21:30.978Z,3.80
2019-06-07T09:24:08.816Z,3.75
2019-06-07T09:26:36.807Z,3.50
2019-06-07T09:29:11.553Z,2.98
2019-06-07T09:31:52.862Z,3.85
2019-06-07T09:34:15.794Z,3.37
2019-06-07T09:36:47.797Z,3.40
2019-06-07T09:39:19.756Z,3.50
2019-06-07T09:47:12.774Z,3.20
2019-06-07T09:49:32.897Z,2.35
2019-06-07T09:52:06.728Z,2.55
2019-06-07T09:55:06.271Z,2.55
2019-06-07T09:57:16.791Z,3.42
2019-06-07T09:59:42.740Z,3.47
2019-06-07T10:04:45.753Z,2.30
2019-06-07T10:10:12.363Z,2.80
2019-06-07T10:12:24.381Z,2.77
2019-06-07T10:14:56.788Z,3.58
2019-06-07T10:17:28.782Z,3.80
2019-06-07T10:20:02.563Z,3.00
2019-06-07T10:22:34.754Z,3.27
2019-06-07T10:25:08.490Z,4.00
2019-06-07T10:30:11.863Z,2.90
2019-06-07T10:32:43.741Z,2.90
2019-06-07T10:37:48.333Z,2.30
2019-06-07T10:40:20.289Z,2.60
2019-06-07T10:42:52.155Z,3.85
2019-06-07T10:45:23.843Z,3.70
2019-06-07T10:47:55.770Z,3.98
2019-06-07T10:58:00.419Z,3.98
2019-06-07T11:00:32.786Z,2.80
2019-06-07T11:03:05.961Z,2.67
2019-06-07T11:05:37.855Z,3.00
2019-06-07T11:08:10.229Z,3.62
2019-06-07T11:10:42.375Z,3.22
2019-06-07T11:13:14.523Z,2.42
2019-06-07T11:18:18.910Z,3.40
2019-06-07T11:20:51.304Z,4.00
2019-06-07T11:23:23.042Z,3.30
2019-06-07T11:25:54.761Z,2.72
2019-06-07T11:30:56.739Z,3.05
2019-06-07T11:33:28.248Z,2.57
2019-06-07T11:36:00.301Z,2.50
2019-06-07T11:38:32.054Z,3.75
2019-06-07T11:41:03.774Z,3.58
2019-06-07T11:46:06.783Z,3.30
2019-06-07T11:48:38.871Z,3.22
2019-06-07T11:51:10.935Z,3.90
2019-06-07T11:53:42.679Z,2.90
2019-06-07T11:58:45.687Z,3.15
2019-06-07T12:03:49.713Z,3.37
2019-06-07T12:08:52.307Z,3.00
2019-06-07T12:11:23.803Z,3.08
2019-06-07T12:13:55.294Z,3.75
2019-06-07T12:16:26.799Z,3.70
2019-06-07T12:18:58.368Z,3.92
2019-06-07T12:21:29.778Z,3.85
2019-06-07T12:24:01.424Z,3.85
2019-06-07T12:26:33.142Z,3.80
2019-06-07T12:29:04.814Z,3.92
2019-06-07T12:31:36.323Z,3.50
2019-06-07T12:34:07.758Z,3.85
2019-06-07T12:36:39.266Z,3.60
2019-06-07T12:39:11.869Z,3.72
2019-06-07T12:41:43.575Z,3.20
2019-06-07T12:44:16.578Z,3.40
2019-06-07T12:49:19.211Z,3.70
2019-06-07T12:51:50.741Z,3.50
2019-06-07T12:54:23.719Z,3.80
2019-06-07T12:56:55.755Z,3.70
2019-06-07T12:59:27.277Z,4.20
2019-06-07T13:02:02.185Z,3.55
2019-06-07T13:04:32.217Z,3.80
2019-06-07T13:07:03.741Z,3.83
2019-06-07T13:09:36.299Z,3.98
2019-06-07T13:12:07.876Z,3.72
2019-06-07T13:14:39.602Z,3.98
2019-06-07T13:17:11.755Z,4.15
2019-06-07T13:19:43.325Z,4.12
2019-06-07T13:22:16.093Z,3.72
2019-06-07T13:24:47.765Z,4.53
2019-06-07T13:27:20.321Z,4.17
2019-06-07T13:29:52.155Z,3.50
2019-06-07T13:32:23.760Z,3.65
2019-06-07T13:34:55.305Z,4.00
2019-06-07T13:37:27.735Z,3.62
2019-06-07T13:39:59.671Z,3.77
2019-06-07T13:42:31.349Z,4.30
2019-06-07T13:45:03.009Z,3.65
2019-06-07T13:47:35.003Z,4.10
2019-06-07T13:50:07.442Z,3.90
2019-06-07T13:52:39.923Z,3.83
2019-06-07T13:55:12.597Z,3.98
2019-06-07T13:57:44.189Z,4.30
2019-06-07T14:00:18.333Z,3.67
2019-06-07T14:02:50.073Z,3.87
2019-06-07T14:05:23.065Z,4.00
2019-06-07T14:07:54.766Z,3.72
2019-06-07T14:10:27.551Z,3.92
2019-06-07T14:12:59.656Z,4.42
2019-06-07T14:18:03.633Z,4.33
2019-06-07T14:23:06.932Z,4.40
2019-06-07T14:25:38.770Z,4.10
2019-06-07T14:28:11.776Z,4.60
2019-06-07T14:30:43.764Z,4.55
2019-06-07T14:33:15.345Z,4.65
2019-06-07T14:35:46.976Z,4.35
2019-06-07T14:38:18.462Z,4.85
2019-06-07T14:40:49.992Z,4.47
2019-06-07T14:43:21.677Z,4.00
2019-06-07T14:48:24.375Z,5.00
2019-06-07T14:50:55.968Z,4.75
2019-06-07T14:53:28.686Z,4.83
2019-06-07T14:56:00.722Z,4.50
2019-06-07T15:01:03.879Z,5.25
2019-06-07T15:03:35.556Z,4.47
2019-06-07T15:06:07.712Z,4.83
2019-06-07T15:11:11.081Z,4.75
2019-06-07T15:13:43.302Z,5.35
2019-06-07T15:16:15.262Z,5.03
2019-06-07T15:18:46.877Z,5.65
2019-06-07T15:21:18.759Z,5.40
2019-06-07T15:23:50.353Z,5.33
2019-06-07T15:26:22.638Z,5.03
2019-06-07T15:28:55.243Z,5.25
2019-06-07T15:31:27.821Z,5.17
2019-06-07T15:33:59.792Z,5.67
2019-06-07T15:36:32.314Z,5.15
2019-06-07T15:39:07.017Z,5.15
2019-06-07T15:41:39.762Z,5.62
2019-06-07T15:44:11.785Z,5.97
2019-06-07T15:46:44.285Z,5.87
2019-06-07T15:49:16.407Z,5.97
2019-06-07T15:51:48.262Z,5.90
2019-06-07T15:54:19.981Z,5.60
2019-06-07T15:56:52.054Z,6.05
2019-06-07T15:59:23.778Z,6.05
2019-06-07T16:01:55.513Z,6.35
2019-06-07T16:04:27.495Z,6.42
2019-06-07T16:06:59.301Z,6.55
2019-06-07T16:09:32.412Z,6.25
2019-06-07T16:12:04.705Z,6.70
2019-06-07T16:17:08.780Z,5.97
2019-06-07T16:19:43.555Z,6.58
2019-06-07T16:22:14.379Z,6.20
2019-06-07T16:24:46.072Z,6.08
2019-06-07T16:27:17.381Z,6.17
2019-06-07T16:29:49.251Z,6.15
2019-06-07T16:32:21.065Z,6.58
2019-06-07T16:34:53.297Z,6.12
2019-06-07T16:37:25.290Z,6.20
2019-06-07T16:39:57.790Z,6.60
2019-06-07T16:42:30.293Z,6.03
2019-06-07T16:45:02.414Z,5.92
2019-06-07T16:47:37.150Z,6.42
2019-06-07T16:50:08.269Z,5.78
2019-06-07T16:52:41.554Z,5.85
2019-06-07T16:55:13.787Z,6.22
2019-06-07T16:57:46.025Z,6.28
2019-06-07T17:01:43.076Z,6.57
2019-06-07T17:04:15.049Z,5.95
2019-06-07T17:06:48.266Z,6.03
2019-06-07T17:09:20.053Z,6.10
2019-06-07T17:11:51.746Z,5.97
2019-06-07T17:16:54.261Z,6.30
2019-06-07T17:19:25.847Z,5.92
2019-06-07T17:21:57.398Z,6.00
2019-06-07T17:24:29.294Z,6.30
2019-06-07T17:27:00.909Z,6.20
2019-06-07T17:29:32.752Z,6.47
2019-06-07T17:34:34.702Z,6.20
2019-06-07T17:39:37.294Z,6.22
2019-06-07T17:42:09.306Z,6.35
2019-06-07T17:44:42.856Z,6.85
2019-06-07T17:47:14.781Z,6.20
2019-06-07T17:49:47.770Z,6.40
2019-06-07T17:52:19.708Z,6.65
2019-06-07T17:57:22.319Z,6.72
2019-06-07T17:59:54.062Z,6.53
2019-06-07T18:02:25.794Z,6.40
2019-06-07T18:04:57.581Z,7.03
2019-06-07T18:07:29.349Z,6.60
2019-06-07T18:10:01.434Z,6.50
2019-06-07T18:12:33.299Z,6.60
2019-06-07T18:15:05.773Z,6.70
2019-06-07T18:25:11.383Z,6.62
2019-06-07T18:27:43.580Z,6.47
2019-06-07T18:30:15.758Z,6.28
2019-06-07T18:32:48.706Z,6.50
2019-06-07T18:35:20.758Z,6.45
2019-06-07T18:40:24.874Z,6.62
2019-06-07T18:42:56.752Z,6.37
2019-06-07T18:50:30.420Z,6.20
2019-06-07T18:56:44.298Z,6.97
2019-06-07T18:59:16.413Z,6.87
2019-06-07T19:01:49.957Z,6.70
2019-06-07T19:04:21.346Z,6.55
2019-06-07T19:06:54.322Z,7.00
2019-06-07T19:09:26.306Z,6.58
2019-06-07T19:11:59.030Z,6.62
2019-06-07T19:14:37.122Z,7.17
2019-06-07T19:17:04.329Z,6.67
2019-06-07T19:19:35.872Z,6.78
2019-06-07T19:22:07.754Z,6.80
2019-06-07T19:27:10.393Z,6.50
2019-06-07T19:29:42.369Z,6.80
2019-06-07T19:32:14.737Z,6.55
2019-06-07T19:37:17.755Z,6.67
2019-06-07T19:42:20.675Z,6.25
2019-06-07T19:47:25.373Z,6.30
2019-06-07T19:49:57.316Z,6.37
2019-06-07T19:52:29.353Z,6.62
2019-06-07T19:55:05.812Z,6.60
2019-06-07T19:57:35.319Z,7.00
2019-06-07T20:00:27.956Z,6.60
2019-06-07T20:03:00.342Z,7.00
2019-06-07T20:05:34.035Z,6.47
2019-06-07T20:08:05.379Z,6.40
2019-06-07T20:10:37.403Z,6.95
2019-06-07T20:13:09.309Z,6.35
2019-06-07T20:15:40.921Z,6.58
2019-06-07T20:18:12.755Z,6.47
2019-06-07T20:20:44.410Z,6.50
2019-06-07T20:23:16.312Z,6.58
2019-06-07T20:25:48.009Z,6.53
2019-06-07T20:28:19.808Z,6.60
2019-06-07T20:30:52.339Z,6.53
2019-06-07T20:33:24.303Z,6.87
2019-06-07T20:35:56.598Z,6.72
2019-06-07T20:40:59.371Z,6.70
2019-06-07T20:43:31.064Z,7.03
2019-06-07T20:46:04.729Z,6.67
2019-06-07T20:48:36.791Z,6.60
2019-06-07T20:51:08.796Z,7.07
2019-06-07T20:53:40.822Z,6.30
2019-06-07T20:56:12.428Z,7.10
2019-06-07T20:58:45.049Z,6.67
2019-06-07T21:01:17.065Z,6.62
2019-06-07T21:03:48.767Z,6.92
2019-06-07T21:08:51.273Z,6.92
2019-06-07T21:11:42.974Z,6.80
2019-06-07T21:14:14.779Z,6.58
2019-06-07T21:19:17.298Z,7.10
2019-06-07T21:21:48.895Z,6.65
2019-06-07T21:24:20.402Z,6.30
2019-06-07T21:26:53.324Z,6.70
2019-06-07T21:31:57.325Z,6.83
2019-06-07T21:34:29.290Z,6.85
2019-06-07T21:37:01.682Z,6.72
2019-06-07T21:42:05.984Z,6.67
2019-06-07T21:44:37.769Z,6.58
2019-06-07T21:49:40.300Z,6.83
2019-06-07T21:52:12.900Z,6.25
2019-06-07T21:54:44.651Z,6.42
2019-06-07T21:59:47.225Z,6.40
2019-06-07T22:02:18.775Z,6.42
2019-06-07T22:04:50.279Z,6.70
2019-06-07T22:07:21.866Z,6.45
2019-06-07T22:09:53.398Z,6.60
2019-06-07T22:12:25.297Z,6.37
2019-06-07T22:14:56.794Z,6.22
2019-06-07T22:17:28.420Z,6.65
2019-06-07T22:20:16.150Z,6.33
2019-06-07T22:22:47.698Z,6.53
2019-06-07T22:27:49.834Z,6.42
2019-06-07T22:30:21.428Z,6.65
2019-06-07T22:32:52.882Z,6.37
2019-06-07T22:35:25.007Z,5.95
2019-06-07T22:37:56.546Z,6.10
2019-06-07T22:40:28.143Z,5.95
2019-06-07T22:42:59.718Z,6.30
2019-06-07T22:48:02.481Z,5.87
2019-06-07T22:50:34.010Z,6.10
2019-06-07T22:53:05.801Z,5.80
2019-06-07T22:55:37.583Z,6.03
2019-06-07T22:58:10.027Z,5.62
2019-06-07T23:00:41.787Z,5.90
2019-06-07T23:03:15.013Z,5.78
2019-06-07T23:05:46.777Z,6.10
2019-06-07T23:08:19.083Z,5.60
2019-06-07T23:10:50.786Z,5.47
2019-06-07T23:13:22.597Z,5.90
2019-06-07T23:15:54.782Z,5.75
2019-06-07T23:18:26.326Z,5.90
2019-06-07T23:20:57.974Z,6.03
2019-06-07T23:23:29.791Z,5.50
2019-06-07T23:26:01.718Z,5.80
2019-06-07T23:33:46.989Z,5.70
2019-06-07T23:36:19.293Z,5.35
2019-06-07T23:38:51.055Z,5.70
2019-06-07T23:41:23.022Z,5.33
2019-06-07T23:43:55.045Z,5.83
2019-06-07T23:48:17.536Z,5.30
2019-06-07T23:50:49.383Z,5.20
2019-06-07T23:53:22.145Z,5.60
2019-06-07T23:55:54.056Z,5.60
2019-06-07T23:58:25.732Z,5.25
