createdAt,value
2023-05-06T00:01:15.693Z,44.81
2023-05-06T00:11:22.841Z,44.82
2023-05-06T00:21:30.919Z,44.84
2023-05-06T00:31:37.984Z,44.86
2023-05-06T00:41:44.587Z,44.91
2023-05-06T00:51:50.916Z,44.93
2023-05-06T01:01:58.098Z,44.96
2023-05-06T01:12:04.848Z,45.00
2023-05-06T01:22:12.023Z,45.02
2023-05-06T01:32:19.305Z,45.03
2023-05-06T01:42:27.170Z,45.05
2023-05-06T01:52:34.063Z,45.07
2023-05-06T02:02:41.035Z,45.11
2023-05-06T02:12:48.352Z,45.16
2023-05-06T02:22:55.473Z,45.16
2023-05-06T02:33:02.863Z,45.19
2023-05-06T02:43:09.316Z,45.24
2023-05-06T02:53:16.331Z,45.27
2023-05-06T03:03:23.524Z,45.34
2023-05-06T03:13:30.623Z,45.36
2023-05-06T03:23:37.550Z,45.37
2023-05-06T03:33:44.471Z,45.39
2023-05-06T03:43:51.630Z,45.39
2023-05-06T03:53:58.970Z,45.45
2023-05-06T04:04:06.631Z,45.47
2023-05-06T04:14:13.751Z,45.50
2023-05-06T04:24:20.783Z,45.48
2023-05-06T04:34:28.065Z,45.52
2023-05-06T04:44:35.062Z,45.57
2023-05-06T04:54:44.216Z,45.58
2023-05-06T05:04:52.960Z,45.58
2023-05-06T05:14:59.953Z,45.60
2023-05-06T05:25:08.288Z,45.52
2023-05-06T05:35:14.779Z,45.45
2023-05-06T05:45:21.879Z,45.44
2023-05-06T05:55:29.289Z,45.48
2023-05-06T06:05:35.910Z,45.74
2023-05-06T06:15:43.157Z,45.69
2023-05-06T06:25:50.368Z,45.69
2023-05-06T06:35:57.072Z,45.69
2023-05-06T06:46:04.389Z,45.70
2023-05-06T06:56:12.633Z,45.73
2023-05-06T07:06:19.928Z,45.75
2023-05-06T07:16:28.002Z,45.82
2023-05-06T07:26:35.470Z,45.86
2023-05-06T07:36:42.342Z,45.90
2023-05-06T07:46:49.710Z,45.93
2023-05-06T07:56:56.819Z,45.99
2023-05-06T08:07:04.332Z,46.03
2023-05-06T08:17:11.783Z,46.09
2023-05-06T08:27:18.887Z,46.12
2023-05-06T08:37:26.112Z,46.17
2023-05-06T08:47:34.200Z,46.24
2023-05-06T08:57:41.281Z,46.28
2023-05-06T09:07:48.623Z,46.33
2023-05-06T09:17:56.064Z,46.37
2023-05-06T09:28:02.911Z,46.41
2023-05-06T09:38:10.263Z,46.46
2023-05-06T09:48:17.363Z,46.49
2023-05-06T09:58:24.099Z,46.53
2023-05-06T10:08:31.103Z,46.58
2023-05-06T10:18:38.279Z,46.62
2023-05-06T10:28:45.301Z,46.64
2023-05-06T10:38:52.623Z,46.66
2023-05-06T10:48:59.016Z,46.75
2023-05-06T10:59:05.851Z,46.78
2023-05-06T11:09:13.334Z,46.82
2023-05-06T11:19:20.541Z,46.84
2023-05-06T11:29:27.485Z,46.87
2023-05-06T11:39:39.954Z,46.86
2023-05-06T11:49:45.427Z,46.89
2023-05-06T11:59:52.633Z,46.92
2023-05-06T12:09:59.949Z,46.93
2023-05-06T12:20:07.095Z,46.94
2023-05-06T12:30:14.102Z,46.94
2023-05-06T12:40:21.129Z,46.95
2023-05-06T12:50:27.775Z,46.96
2023-05-06T13:00:35.202Z,46.94
2023-05-06T13:10:42.834Z,46.94
2023-05-06T13:20:49.838Z,46.94
2023-05-06T13:30:56.850Z,46.92
2023-05-06T13:41:04.309Z,46.92
2023-05-06T13:51:11.200Z,46.92
2023-05-06T14:01:18.224Z,46.93
2023-05-06T14:11:25.090Z,46.93
2023-05-06T14:21:32.571Z,46.92
2023-05-06T14:31:39.377Z,46.90
2023-05-06T14:41:46.830Z,46.89
2023-05-06T14:51:53.305Z,46.93
2023-05-06T15:02:00.545Z,46.92
2023-05-06T15:12:07.471Z,46.90
2023-05-06T15:22:14.927Z,46.90
2023-05-06T15:32:22.303Z,46.91
2023-05-06T15:42:29.608Z,46.88
2023-05-06T15:52:36.899Z,46.87
2023-05-06T16:02:43.970Z,46.86
2023-05-06T16:12:51.889Z,46.84
2023-05-06T16:22:58.844Z,46.84
2023-05-06T16:33:05.733Z,46.86
2023-05-06T16:43:13.446Z,46.84
2023-05-06T16:53:19.813Z,46.85
2023-05-06T17:03:27.014Z,46.86
2023-05-06T17:13:34.280Z,46.83
2023-05-06T17:23:41.080Z,46.82
2023-05-06T17:33:48.395Z,46.80
2023-05-06T17:43:55.351Z,46.92
2023-05-06T17:54:02.406Z,46.94
2023-05-06T18:04:09.483Z,47.04
2023-05-06T18:14:16.312Z,46.99
2023-05-06T18:24:23.564Z,46.95
2023-05-06T18:34:30.611Z,46.87
2023-05-06T18:44:38.728Z,46.83
2023-05-06T18:54:45.592Z,46.80
2023-05-06T19:04:52.703Z,46.79
2023-05-06T19:14:59.880Z,46.80
2023-05-06T19:25:07.769Z,46.76
2023-05-06T19:35:14.953Z,46.67
2023-05-06T19:45:21.935Z,46.62
2023-05-06T19:55:28.611Z,46.62
2023-05-06T20:05:35.878Z,46.61
2023-05-06T20:15:42.954Z,46.60
2023-05-06T20:25:49.904Z,46.55
2023-05-06T20:35:56.665Z,46.52
2023-05-06T20:46:04.751Z,46.46
2023-05-06T20:56:12.159Z,46.47
2023-05-06T21:06:19.206Z,46.45
2023-05-06T21:16:26.204Z,46.47
2023-05-06T21:26:33.426Z,46.45
2023-05-06T21:36:40.879Z,46.42
2023-05-06T21:46:48.109Z,46.41
2023-05-06T21:56:55.080Z,46.43
2023-05-06T22:07:02.505Z,46.41
2023-05-06T22:17:10.063Z,46.41
2023-05-06T22:27:17.617Z,46.41
2023-05-06T22:37:24.788Z,46.41
2023-05-06T22:47:31.847Z,46.38
2023-05-06T22:57:39.247Z,46.38
2023-05-06T23:07:45.746Z,46.38
2023-05-06T23:17:53.011Z,46.38
2023-05-06T23:28:00.778Z,46.36
2023-05-06T23:38:09.026Z,46.32
2023-05-06T23:48:16.064Z,46.31
2023-05-06T23:58:23.074Z,46.29
