createdAt,value
2024-02-03T00:05:39.123Z,7.68
2024-02-03T00:08:12.466Z,7.68
2024-02-03T00:10:46.033Z,7.68
2024-02-03T00:13:19.744Z,7.71
2024-02-03T00:15:53.087Z,7.71
2024-02-03T00:18:26.683Z,7.70
2024-02-03T00:31:48.015Z,7.73
2024-02-03T00:34:28.167Z,7.73
2024-02-03T00:37:01.376Z,7.73
2024-02-03T00:39:35.036Z,7.74
2024-02-03T00:42:08.625Z,7.74
2024-02-03T00:44:42.035Z,7.75
2024-02-03T00:47:17.321Z,7.76
2024-02-03T01:00:06.040Z,7.79
2024-02-03T01:02:48.044Z,7.80
2024-02-03T01:05:21.432Z,7.80
2024-02-03T01:07:56.871Z,7.82
2024-02-03T01:10:30.630Z,7.82
2024-02-03T01:13:04.088Z,7.83
2024-02-03T01:26:16.042Z,7.85
2024-02-03T01:28:49.565Z,7.85
2024-02-03T01:31:23.233Z,7.85
2024-02-03T01:33:58.562Z,7.86
2024-02-03T01:36:39.060Z,7.87
2024-02-03T01:39:12.489Z,7.87
2024-02-03T01:52:05.991Z,7.89
2024-02-03T01:54:47.120Z,7.90
2024-02-03T01:57:23.534Z,7.89
2024-02-03T02:00:04.131Z,7.91
2024-02-03T02:02:37.460Z,7.89
2024-02-03T02:05:12.010Z,7.91
2024-02-03T02:07:47.188Z,7.94
2024-02-03T02:20:43.995Z,7.95
2024-02-03T02:23:24.012Z,7.94
2024-02-03T02:25:57.503Z,7.95
2024-02-03T02:28:31.027Z,7.95
2024-02-03T02:31:04.649Z,7.95
2024-02-03T02:33:38.536Z,7.95
2024-02-03T02:46:51.028Z,8.00
2024-02-03T02:49:24.426Z,8.01
2024-02-03T02:51:58.025Z,8.01
2024-02-03T02:54:31.455Z,8.04
2024-02-03T02:57:05.001Z,8.04
2024-02-03T02:59:39.374Z,8.06
2024-02-03T03:12:30.052Z,8.13
2024-02-03T03:15:11.042Z,8.14
2024-02-03T03:17:44.387Z,8.15
2024-02-03T03:20:19.041Z,8.14
2024-02-03T03:22:52.230Z,8.14
2024-02-03T03:25:26.010Z,8.15
2024-02-03T03:28:01.289Z,8.15
2024-02-03T03:40:49.981Z,8.20
2024-02-03T03:43:32.037Z,8.21
2024-02-03T03:46:07.263Z,8.21
2024-02-03T03:48:41.051Z,8.23
2024-02-03T03:51:14.346Z,8.25
2024-02-03T03:53:48.001Z,8.24
2024-02-03T04:07:00.034Z,8.30
2024-02-03T04:09:33.282Z,8.29
2024-02-03T04:12:07.092Z,8.31
2024-02-03T04:14:40.272Z,8.30
2024-02-03T04:17:14.040Z,8.32
2024-02-03T04:33:51.046Z,8.39
2024-02-03T04:36:31.052Z,8.39
2024-02-03T04:39:04.521Z,8.41
2024-02-03T04:41:38.282Z,8.42
2024-02-03T04:44:11.240Z,8.40
2024-02-03T04:46:47.024Z,8.42
2024-02-03T04:49:24.266Z,8.43
2024-02-03T04:59:21.009Z,8.45
2024-02-03T05:01:54.258Z,8.47
2024-02-03T05:04:30.105Z,8.47
2024-02-03T05:07:03.668Z,8.47
2024-02-03T05:09:37.074Z,8.48
2024-02-03T05:12:10.366Z,8.47
2024-02-03T05:14:43.997Z,8.47
2024-02-03T05:28:03.022Z,8.48
2024-02-03T05:30:36.228Z,8.50
2024-02-03T05:33:10.128Z,8.51
2024-02-03T05:35:43.254Z,8.52
2024-02-03T05:38:16.974Z,8.53
2024-02-03T05:54:55.018Z,8.59
2024-02-03T05:57:35.001Z,8.59
2024-02-03T06:00:10.603Z,8.60
2024-02-03T06:02:44.030Z,8.61
2024-02-03T06:05:17.413Z,8.61
2024-02-03T06:07:51.173Z,8.61
2024-02-03T06:21:03.002Z,8.66
2024-02-03T06:23:36.220Z,8.68
2024-02-03T06:26:09.989Z,8.67
2024-02-03T06:28:43.222Z,8.68
2024-02-03T06:31:16.978Z,8.68
2024-02-03T06:33:50.693Z,8.69
2024-02-03T06:46:40.974Z,8.72
2024-02-03T06:49:21.352Z,8.73
2024-02-03T06:51:55.372Z,8.74
2024-02-03T06:54:29.027Z,8.72
2024-02-03T06:57:02.210Z,8.72
2024-02-03T06:59:36.003Z,8.72
2024-02-03T07:13:08.027Z,8.75
2024-02-03T07:15:41.479Z,8.75
2024-02-03T07:18:15.154Z,8.75
2024-02-03T07:20:48.323Z,8.74
2024-02-03T07:23:22.005Z,8.73
2024-02-03T07:25:55.249Z,8.74
2024-02-03T07:28:30.978Z,8.74
2024-02-03T07:41:41.001Z,8.78
2024-02-03T07:44:16.177Z,8.79
2024-02-03T07:46:50.008Z,8.80
2024-02-03T07:49:23.328Z,8.81
2024-02-03T07:52:00.365Z,8.81
2024-02-03T07:54:36.294Z,8.83
2024-02-03T08:07:26.949Z,8.87
2024-02-03T08:10:06.993Z,8.89
2024-02-03T08:12:40.274Z,8.90
2024-02-03T08:15:14.978Z,8.91
2024-02-03T08:17:48.249Z,8.92
2024-02-03T08:34:04.124Z,8.99
2024-02-03T08:36:37.202Z,9.00
2024-02-03T08:39:11.023Z,9.01
2024-02-03T08:41:44.199Z,9.02
2024-02-03T08:44:25.007Z,9.03
2024-02-03T08:46:58.251Z,9.05
2024-02-03T08:49:35.077Z,9.06
2024-02-03T09:00:04.971Z,9.09
2024-02-03T09:02:45.013Z,9.09
2024-02-03T09:05:20.176Z,9.10
2024-02-03T09:07:53.962Z,9.11
2024-02-03T09:10:27.240Z,9.11
2024-02-03T09:13:00.981Z,9.11
2024-02-03T09:26:51.000Z,9.13
2024-02-03T09:29:24.222Z,9.16
2024-02-03T09:31:59.193Z,9.18
2024-02-03T09:34:34.185Z,9.19
2024-02-03T09:39:44.670Z,9.24
2024-02-03T09:42:21.018Z,9.26
2024-02-03T09:55:30.971Z,9.32
2024-02-03T09:58:06.269Z,9.34
2024-02-03T10:00:40.290Z,9.33
2024-02-03T10:03:17.588Z,9.35
2024-02-03T10:06:07.021Z,9.35
2024-02-03T10:08:50.319Z,9.35
2024-02-03T10:21:47.965Z,9.39
2024-02-03T10:24:29.025Z,9.40
2024-02-03T10:27:03.432Z,9.41
2024-02-03T10:29:37.968Z,9.41
2024-02-03T10:32:11.183Z,9.43
2024-02-03T10:34:46.055Z,9.43
2024-02-03T10:48:07.010Z,9.48
2024-02-03T10:50:44.240Z,9.48
2024-02-03T10:53:32.168Z,9.48
2024-02-03T10:56:11.882Z,9.47
2024-02-03T10:58:52.969Z,9.48
2024-02-03T11:01:34.971Z,9.49
2024-02-03T11:04:21.440Z,9.49
2024-02-03T11:14:06.966Z,9.52
2024-02-03T11:16:46.953Z,9.52
2024-02-03T11:19:26.496Z,9.52
2024-02-03T11:22:08.963Z,9.50
2024-02-03T11:24:43.497Z,9.50
2024-02-03T11:27:24.035Z,9.51
2024-02-03T11:40:35.971Z,9.55
2024-02-03T11:43:10.084Z,9.56
2024-02-03T11:45:50.421Z,9.58
2024-02-03T11:48:24.847Z,9.59
2024-02-03T11:50:58.958Z,9.59
2024-02-03T11:53:32.406Z,9.58
2024-02-03T12:09:48.268Z,9.58
2024-02-03T12:12:23.596Z,9.59
2024-02-03T12:14:56.956Z,9.60
2024-02-03T12:17:30.274Z,9.60
2024-02-03T12:20:04.055Z,9.61
2024-02-03T12:22:37.303Z,9.62
2024-02-03T12:35:27.919Z,9.74
2024-02-03T12:38:07.981Z,9.77
2024-02-03T12:40:41.213Z,9.79
2024-02-03T12:43:14.934Z,9.81
2024-02-03T12:45:48.149Z,9.81
2024-02-03T12:48:28.044Z,9.83
2024-02-03T13:01:40.005Z,9.84
2024-02-03T13:04:13.347Z,9.84
2024-02-03T13:06:46.961Z,9.87
2024-02-03T13:09:20.215Z,9.88
2024-02-03T13:11:54.155Z,9.90
2024-02-03T13:14:29.675Z,9.90
2024-02-03T13:27:35.992Z,9.88
2024-02-03T13:30:17.037Z,9.89
2024-02-03T13:32:50.314Z,9.89
2024-02-03T13:35:24.125Z,9.90
2024-02-03T13:37:57.220Z,9.91
2024-02-03T13:40:30.955Z,9.92
2024-02-03T13:43:06.274Z,9.94
2024-02-03T13:55:54.940Z,9.99
2024-02-03T13:58:36.941Z,10.00
2024-02-03T14:01:10.320Z,9.99
2024-02-03T14:03:44.042Z,9.99
2024-02-03T14:06:17.431Z,9.99
2024-02-03T14:08:50.996Z,9.99
2024-02-03T14:22:03.020Z,10.04
2024-02-03T14:24:36.198Z,10.04
2024-02-03T14:27:09.939Z,10.04
2024-02-03T14:29:43.186Z,10.04
2024-02-03T14:32:16.969Z,10.04
2024-02-03T14:34:50.404Z,10.05
2024-02-03T14:47:52.933Z,10.02
2024-02-03T14:50:32.958Z,10.01
2024-02-03T14:53:06.491Z,9.99
2024-02-03T14:55:39.949Z,9.99
2024-02-03T14:58:13.368Z,9.97
2024-02-03T15:00:47.069Z,9.97
2024-02-03T15:03:22.482Z,9.96
2024-02-03T15:16:11.918Z,9.95
2024-02-03T15:18:54.391Z,9.94
2024-02-03T15:21:28.251Z,9.90
2024-02-03T15:24:01.929Z,9.89
2024-02-03T15:26:35.174Z,9.89
2024-02-03T15:29:09.133Z,9.88
2024-02-03T15:41:27.954Z,9.82
2024-02-03T15:44:01.330Z,9.80
2024-02-03T15:46:43.723Z,9.80
2024-02-03T15:49:19.637Z,9.80
2024-02-03T15:51:52.961Z,9.79
2024-02-03T15:54:26.236Z,9.78
2024-02-03T16:07:59.961Z,9.77
2024-02-03T16:10:41.922Z,9.75
2024-02-03T16:13:15.326Z,9.76
2024-02-03T16:15:48.999Z,9.75
2024-02-03T16:18:22.404Z,9.75
2024-02-03T16:20:56.146Z,9.74
2024-02-03T16:23:29.244Z,9.74
2024-02-03T16:36:19.960Z,9.72
2024-02-03T16:38:59.964Z,9.72
2024-02-03T16:41:33.359Z,9.73
2024-02-03T16:44:06.918Z,9.71
2024-02-03T16:46:40.173Z,9.71
2024-02-03T16:49:13.993Z,9.69
2024-02-03T17:02:26.017Z,9.65
2024-02-03T17:04:59.720Z,9.65
2024-02-03T17:07:32.986Z,9.64
2024-02-03T17:10:08.240Z,9.63
2024-02-03T17:12:41.955Z,9.63
2024-02-03T17:29:19.902Z,9.57
2024-02-03T17:31:59.950Z,9.56
2024-02-03T17:34:33.248Z,9.56
2024-02-03T17:37:07.119Z,9.57
2024-02-03T17:39:40.237Z,9.56
2024-02-03T17:42:13.938Z,9.56
2024-02-03T17:44:49.109Z,9.56
2024-02-03T17:54:59.993Z,9.54
2024-02-03T17:57:33.191Z,9.52
2024-02-03T18:00:08.955Z,9.54
2024-02-03T18:02:42.115Z,9.51
2024-02-03T18:05:21.974Z,9.50
2024-02-03T18:07:55.194Z,9.50
2024-02-03T18:24:11.957Z,9.46
2024-02-03T18:26:45.452Z,9.44
2024-02-03T18:29:19.253Z,9.44
2024-02-03T18:31:52.068Z,9.44
2024-02-03T18:34:32.030Z,9.45
2024-02-03T18:37:05.245Z,9.45
2024-02-03T18:39:40.952Z,9.47
2024-02-03T18:49:25.941Z,9.51
2024-02-03T18:52:06.024Z,9.51
2024-02-03T18:54:42.599Z,9.50
2024-02-03T18:57:22.952Z,9.50
2024-02-03T18:59:56.150Z,9.51
2024-02-03T19:02:29.942Z,9.52
2024-02-03T19:15:41.952Z,9.50
2024-02-03T19:18:16.085Z,9.51
2024-02-03T19:20:50.213Z,9.49
2024-02-03T19:23:24.252Z,9.48
2024-02-03T19:26:04.918Z,9.48
2024-02-03T19:28:38.678Z,9.49
2024-02-03T19:42:10.936Z,9.50
2024-02-03T19:44:50.940Z,9.49
2024-02-03T19:47:24.178Z,9.50
2024-02-03T19:49:58.052Z,9.51
2024-02-03T19:52:31.337Z,9.50
2024-02-03T19:55:05.009Z,9.51
2024-02-03T19:57:40.170Z,9.50
2024-02-03T20:10:29.044Z,9.55
2024-02-03T20:13:11.076Z,9.55
2024-02-03T20:15:45.205Z,9.56
2024-02-03T20:18:21.129Z,9.55
2024-02-03T20:20:55.256Z,9.56
2024-02-03T20:23:28.983Z,9.55
2024-02-03T20:36:41.018Z,9.57
2024-02-03T20:39:14.313Z,9.56
2024-02-03T20:41:48.974Z,9.57
2024-02-03T20:44:22.242Z,9.57
2024-02-03T20:46:55.979Z,9.57
2024-02-03T20:49:29.321Z,9.55
2024-02-03T21:02:25.010Z,9.57
2024-02-03T21:05:05.294Z,9.58
2024-02-03T21:07:39.371Z,9.57
2024-02-03T21:10:15.105Z,9.57
2024-02-03T21:12:48.170Z,9.56
2024-02-03T21:15:29.056Z,9.58
2024-02-03T21:18:06.325Z,9.58
2024-02-03T21:31:01.922Z,9.57
2024-02-03T21:33:44.042Z,9.59
2024-02-03T21:36:17.499Z,9.58
2024-02-03T21:38:51.241Z,9.59
2024-02-03T21:41:25.162Z,9.59
2024-02-03T21:43:58.942Z,9.60
2024-02-03T21:57:11.039Z,9.58
2024-02-03T21:59:44.170Z,9.59
2024-02-03T22:02:17.927Z,9.60
2024-02-03T22:04:51.246Z,9.59
2024-02-03T22:07:25.019Z,9.59
2024-02-03T22:09:58.273Z,9.61
2024-02-03T22:22:48.915Z,9.61
2024-02-03T22:25:28.918Z,9.61
2024-02-03T22:28:02.399Z,9.60
2024-02-03T22:30:35.937Z,9.61
2024-02-03T22:33:09.321Z,9.60
2024-02-03T22:35:42.911Z,9.62
2024-02-03T22:38:18.188Z,9.62
2024-02-03T22:51:06.887Z,9.63
2024-02-03T22:53:48.927Z,9.64
2024-02-03T22:56:22.127Z,9.65
2024-02-03T22:58:55.920Z,9.65
2024-02-03T23:01:29.301Z,9.66
2024-02-03T23:04:03.006Z,9.67
2024-02-03T23:17:14.911Z,9.68
2024-02-03T23:19:48.203Z,9.67
2024-02-03T23:22:21.951Z,9.66
2024-02-03T23:24:55.217Z,9.66
2024-02-03T23:27:28.943Z,9.66
2024-02-03T23:30:03.592Z,9.67
2024-02-03T23:42:56.904Z,9.65
2024-02-03T23:45:37.129Z,9.65
2024-02-03T23:48:10.169Z,9.63
2024-02-03T23:50:43.909Z,9.64
2024-02-03T23:53:17.395Z,9.64
2024-02-03T23:55:51.047Z,9.62
2024-02-03T23:58:26.076Z,9.62
