createdAt,value
2023-04-26T00:00:55.356Z,0.00
2023-04-26T00:01:55.338Z,0.00
2023-04-26T00:02:55.389Z,0.00
2023-04-26T00:03:55.478Z,0.00
2023-04-26T00:04:55.464Z,0.00
2023-04-26T00:05:55.423Z,0.00
2023-04-26T00:06:55.254Z,0.00
2023-04-26T00:07:55.258Z,0.00
2023-04-26T00:08:55.573Z,0.00
2023-04-26T00:09:55.225Z,0.00
2023-04-26T00:10:55.219Z,0.00
2023-04-26T00:11:55.185Z,0.00
2023-04-26T00:12:55.226Z,0.00
2023-04-26T00:13:55.198Z,0.00
2023-04-26T00:14:55.172Z,0.00
2023-04-26T00:15:55.192Z,0.00
2023-04-26T00:16:55.194Z,0.00
2023-04-26T00:17:55.196Z,0.00
2023-04-26T00:18:55.363Z,0.00
2023-04-26T00:19:55.106Z,0.00
2023-04-26T00:20:55.117Z,0.00
2023-04-26T00:21:55.100Z,0.00
2023-04-26T00:22:55.071Z,0.00
2023-04-26T00:23:55.080Z,0.00
2023-04-26T00:24:55.062Z,0.00
2023-04-26T00:25:55.042Z,0.00
2023-04-26T00:26:55.042Z,0.00
2023-04-26T00:27:55.008Z,0.00
2023-04-26T00:28:55.213Z,0.00
2023-04-26T00:29:55.019Z,0.00
2023-04-26T00:30:55.011Z,0.00
2023-04-26T00:31:55.038Z,0.00
2023-04-26T00:32:55.029Z,0.00
2023-04-26T00:33:54.963Z,0.00
2023-04-26T00:34:54.965Z,0.00
2023-04-26T00:35:55.386Z,0.00
2023-04-26T00:36:54.930Z,0.00
2023-04-26T00:37:54.924Z,0.00
2023-04-26T00:38:55.147Z,0.00
2023-04-26T00:39:54.901Z,0.00
2023-04-26T00:40:54.887Z,0.00
2023-04-26T00:41:54.859Z,0.00
2023-04-26T00:42:54.898Z,0.00
2023-04-26T00:43:54.848Z,0.00
2023-04-26T00:44:54.852Z,0.00
2023-04-26T00:45:54.890Z,0.00
2023-04-26T00:46:54.862Z,0.00
2023-04-26T00:47:54.852Z,0.00
2023-04-26T00:48:54.878Z,0.00
2023-04-26T00:49:54.783Z,0.00
2023-04-26T00:50:54.770Z,0.00
2023-04-26T00:51:54.769Z,0.00
2023-04-26T00:52:54.760Z,0.00
2023-04-26T00:53:54.738Z,0.00
2023-04-26T00:54:54.728Z,0.00
2023-04-26T00:55:54.977Z,0.00
2023-04-26T00:56:54.730Z,0.00
2023-04-26T00:57:54.698Z,0.00
2023-04-26T00:58:54.927Z,0.00
2023-04-26T00:59:54.670Z,0.00
2023-04-26T01:00:54.676Z,0.00
2023-04-26T01:01:54.796Z,0.00
2023-04-26T01:02:54.731Z,0.00
2023-04-26T01:03:54.768Z,0.00
2023-04-26T01:04:54.614Z,0.00
2023-04-26T01:05:54.599Z,0.00
2023-04-26T01:06:54.610Z,0.00
2023-04-26T01:07:54.775Z,0.00
2023-04-26T01:08:54.685Z,0.00
2023-04-26T01:09:54.583Z,0.00
2023-04-26T01:10:54.580Z,0.00
2023-04-26T01:11:54.533Z,0.00
2023-04-26T01:12:54.523Z,0.00
2023-04-26T01:13:54.533Z,0.00
2023-04-26T01:14:54.526Z,0.00
2023-04-26T01:15:54.728Z,0.00
2023-04-26T01:16:54.507Z,0.00
2023-04-26T01:17:54.503Z,0.00
2023-04-26T01:18:54.725Z,0.00
2023-04-26T01:19:54.472Z,0.00
2023-04-26T01:20:54.457Z,0.00
2023-04-26T01:21:54.425Z,0.00
2023-04-26T01:22:54.452Z,0.00
2023-04-26T01:23:54.404Z,0.00
2023-04-26T01:24:54.423Z,0.00
2023-04-26T01:25:54.388Z,0.00
2023-04-26T01:26:54.373Z,0.00
2023-04-26T01:27:54.363Z,0.00
2023-04-26T01:28:54.528Z,0.00
2023-04-26T01:29:54.368Z,0.00
2023-04-26T01:30:54.368Z,0.00
2023-04-26T01:31:54.333Z,0.00
2023-04-26T01:32:54.371Z,0.00
2023-04-26T01:33:54.291Z,0.00
2023-04-26T01:34:54.286Z,0.00
2023-04-26T01:35:55.275Z,0.00
2023-04-26T01:36:54.263Z,0.00
2023-04-26T01:37:54.254Z,0.00
2023-04-26T01:38:54.339Z,0.00
2023-04-26T01:39:54.219Z,0.00
2023-04-26T01:40:54.228Z,0.00
2023-04-26T01:41:54.230Z,0.00
2023-04-26T01:42:54.200Z,0.00
2023-04-26T01:43:54.189Z,0.00
2023-04-26T01:44:54.169Z,0.00
2023-04-26T01:45:54.184Z,0.00
2023-04-26T01:46:54.157Z,0.00
2023-04-26T01:47:54.203Z,0.00
2023-04-26T01:48:54.452Z,0.00
2023-04-26T01:49:54.113Z,0.00
2023-04-26T01:50:54.126Z,0.00
2023-04-26T01:51:54.124Z,0.00
2023-04-26T01:52:54.110Z,0.00
2023-04-26T01:53:54.083Z,0.00
2023-04-26T01:54:54.066Z,0.00
2023-04-26T01:55:54.302Z,0.00
2023-04-26T01:56:54.058Z,0.00
2023-04-26T01:57:54.036Z,0.00
2023-04-26T01:58:54.223Z,0.00
2023-04-26T01:59:54.031Z,0.00
2023-04-26T02:00:54.005Z,0.00
2023-04-26T02:01:53.986Z,0.00
2023-04-26T02:02:54.068Z,0.00
2023-04-26T02:03:53.970Z,0.00
2023-04-26T02:04:54.047Z,0.00
2023-04-26T02:05:54.049Z,0.00
2023-04-26T02:06:53.931Z,0.00
2023-04-26T02:07:53.920Z,0.00
2023-04-26T02:08:54.398Z,0.00
2023-04-26T02:09:53.891Z,0.00
2023-04-26T02:10:53.922Z,0.00
2023-04-26T02:11:53.934Z,0.00
2023-04-26T02:12:53.896Z,0.00
2023-04-26T02:13:53.872Z,0.00
2023-04-26T02:14:53.907Z,0.00
2023-04-26T02:15:53.872Z,0.00
2023-04-26T02:16:53.929Z,0.00
2023-04-26T02:17:53.973Z,0.00
2023-04-26T02:18:54.075Z,0.00
2023-04-26T02:19:53.845Z,0.00
2023-04-26T02:20:53.898Z,0.00
2023-04-26T02:21:53.836Z,0.00
2023-04-26T02:22:53.749Z,0.00
2023-04-26T02:23:53.752Z,0.00
2023-04-26T02:24:53.765Z,0.00
2023-04-26T02:25:53.707Z,0.00
2023-04-26T02:26:53.729Z,0.00
2023-04-26T02:27:53.717Z,0.00
2023-04-26T02:28:53.874Z,0.00
2023-04-26T02:29:53.661Z,0.00
2023-04-26T02:30:53.671Z,0.00
2023-04-26T02:31:53.745Z,0.00
2023-04-26T02:32:53.694Z,0.00
2023-04-26T02:33:53.661Z,0.00
2023-04-26T02:34:53.632Z,0.00
2023-04-26T02:35:53.601Z,0.00
2023-04-26T02:36:53.605Z,0.00
2023-04-26T02:37:53.626Z,0.00
2023-04-26T02:38:53.851Z,0.00
2023-04-26T02:39:53.566Z,0.00
2023-04-26T02:40:53.581Z,0.00
2023-04-26T02:41:53.534Z,0.00
2023-04-26T02:42:53.529Z,0.00
2023-04-26T02:43:53.557Z,0.00
2023-04-26T02:44:53.513Z,0.00
2023-04-26T02:45:53.505Z,0.00
2023-04-26T02:46:53.562Z,0.00
2023-04-26T02:47:53.540Z,0.00
2023-04-26T02:48:53.753Z,0.00
2023-04-26T02:49:53.467Z,0.00
2023-04-26T02:50:53.456Z,0.00
2023-04-26T02:51:53.415Z,0.00
2023-04-26T02:52:53.415Z,0.00
2023-04-26T02:53:53.416Z,0.00
2023-04-26T02:54:53.458Z,0.00
2023-04-26T02:55:53.383Z,0.00
2023-04-26T02:56:53.377Z,0.00
2023-04-26T02:57:53.370Z,0.00
2023-04-26T02:58:53.616Z,0.00
2023-04-26T02:59:53.334Z,0.00
2023-04-26T03:00:53.398Z,0.00
2023-04-26T03:01:53.329Z,0.00
2023-04-26T03:02:53.446Z,0.00
2023-04-26T03:03:53.336Z,0.00
2023-04-26T03:04:53.295Z,0.00
2023-04-26T03:05:53.279Z,0.00
2023-04-26T03:06:53.255Z,0.00
2023-04-26T03:07:53.242Z,0.00
2023-04-26T03:08:53.463Z,0.00
2023-04-26T03:09:53.241Z,0.00
2023-04-26T03:10:53.213Z,0.00
2023-04-26T03:11:53.230Z,0.00
2023-04-26T03:12:53.178Z,0.00
2023-04-26T03:13:53.168Z,0.00
2023-04-26T03:14:53.184Z,0.00
2023-04-26T03:15:53.160Z,0.00
2023-04-26T03:16:53.232Z,0.00
2023-04-26T03:17:53.154Z,0.00
2023-04-26T03:18:53.296Z,0.00
2023-04-26T03:19:53.154Z,0.00
2023-04-26T03:20:53.128Z,0.00
2023-04-26T03:21:53.099Z,0.00
2023-04-26T03:22:53.094Z,0.00
2023-04-26T03:23:53.076Z,0.00
2023-04-26T03:24:53.235Z,0.00
2023-04-26T03:25:53.061Z,0.00
2023-04-26T03:26:53.032Z,0.00
2023-04-26T03:27:53.018Z,0.00
2023-04-26T03:28:53.205Z,0.00
2023-04-26T03:29:53.003Z,0.00
2023-04-26T03:30:53.005Z,0.00
2023-04-26T03:31:53.047Z,0.00
2023-04-26T03:32:53.038Z,0.00
2023-04-26T03:33:52.951Z,0.00
2023-04-26T03:34:52.962Z,0.00
2023-04-26T03:35:52.923Z,0.00
2023-04-26T03:36:52.944Z,0.00
2023-04-26T03:37:53.474Z,0.00
2023-04-26T03:38:53.179Z,0.00
2023-04-26T03:39:52.876Z,0.00
2023-04-26T03:40:52.889Z,0.00
2023-04-26T03:41:52.872Z,0.00
2023-04-26T03:42:52.857Z,0.00
2023-04-26T03:43:52.863Z,0.00
2023-04-26T03:44:52.858Z,0.00
2023-04-26T03:45:52.849Z,0.00
2023-04-26T03:46:52.822Z,0.00
2023-04-26T03:47:52.844Z,0.00
2023-04-26T03:48:53.109Z,0.00
2023-04-26T03:49:52.785Z,0.00
2023-04-26T03:50:52.790Z,0.00
2023-04-26T03:51:52.749Z,0.00
2023-04-26T03:52:52.792Z,0.00
2023-04-26T03:53:52.750Z,0.00
2023-04-26T03:54:52.738Z,0.00
2023-04-26T03:55:52.698Z,0.00
2023-04-26T03:56:52.694Z,0.00
2023-04-26T03:57:52.705Z,0.00
2023-04-26T03:58:53.000Z,0.00
2023-04-26T03:59:52.684Z,0.00
2023-04-26T04:00:52.660Z,0.00
2023-04-26T04:01:52.641Z,0.00
2023-04-26T04:02:52.895Z,0.00
2023-04-26T04:03:52.811Z,0.00
2023-04-26T04:04:52.786Z,0.00
2023-04-26T04:05:52.612Z,0.00
2023-04-26T04:06:52.580Z,0.00
2023-04-26T04:07:52.588Z,0.00
2023-04-26T04:10:02.458Z,0.00
2023-04-26T04:11:02.407Z,0.00
2023-04-26T04:12:02.398Z,0.00
2023-04-26T04:13:02.410Z,0.00
2023-04-26T04:14:02.453Z,0.00
2023-04-26T04:15:02.490Z,0.00
2023-04-26T04:16:02.452Z,0.00
2023-04-26T04:17:02.378Z,0.00
2023-04-26T04:18:02.362Z,0.00
2023-04-26T04:19:02.338Z,0.00
2023-04-26T04:20:02.332Z,5.62
2023-04-26T04:21:02.539Z,5.62
2023-04-26T04:22:02.317Z,5.62
2023-04-26T04:23:02.385Z,5.62
2023-04-26T04:24:02.316Z,5.62
2023-04-26T04:26:01.535Z,5.62
2023-04-26T04:27:01.380Z,5.62
2023-04-26T04:28:01.332Z,5.62
2023-04-26T04:29:03.713Z,5.62
2023-04-26T04:30:01.369Z,5.62
2023-04-26T04:31:01.397Z,5.62
2023-04-26T04:32:01.287Z,5.62
2023-04-26T04:33:01.398Z,5.62
2023-04-26T04:34:01.352Z,5.62
2023-04-26T04:35:01.259Z,5.62
2023-04-26T04:36:01.259Z,11.25
2023-04-26T04:37:01.343Z,11.25
2023-04-26T04:38:01.290Z,11.25
2023-04-26T04:39:01.204Z,11.25
2023-04-26T04:40:01.297Z,11.25
2023-04-26T04:41:01.241Z,11.25
2023-04-26T04:42:01.187Z,11.25
2023-04-26T04:43:01.178Z,11.25
2023-04-26T04:44:01.283Z,11.25
2023-04-26T04:45:01.206Z,11.25
2023-04-26T04:46:01.172Z,11.25
2023-04-26T04:47:01.317Z,11.25
2023-04-26T04:48:02.109Z,11.25
2023-04-26T04:49:01.135Z,16.88
2023-04-26T04:50:01.097Z,16.88
2023-04-26T04:51:01.091Z,16.88
2023-04-26T04:52:01.080Z,16.88
2023-04-26T04:53:01.082Z,16.88
2023-04-26T04:54:01.061Z,16.88
2023-04-26T04:55:01.048Z,16.88
2023-04-26T04:56:01.002Z,16.88
2023-04-26T04:57:01.016Z,16.88
2023-04-26T04:58:01.001Z,16.88
2023-04-26T04:59:01.066Z,16.88
2023-04-26T05:00:00.995Z,16.88
2023-04-26T05:01:01.035Z,16.88
2023-04-26T05:02:00.990Z,16.88
2023-04-26T05:03:01.253Z,16.88
2023-04-26T05:04:01.092Z,16.88
2023-04-26T05:05:01.011Z,22.50
2023-04-26T05:06:00.910Z,22.50
2023-04-26T05:07:00.918Z,22.50
2023-04-26T05:08:01.100Z,22.50
2023-04-26T05:09:00.886Z,22.50
2023-04-26T05:10:00.871Z,22.50
2023-04-26T05:11:00.894Z,22.50
2023-04-26T05:12:00.918Z,22.50
2023-04-26T05:13:00.858Z,22.50
2023-04-26T05:14:00.850Z,22.50
2023-04-26T05:15:00.937Z,22.50
2023-04-26T05:16:00.850Z,22.50
2023-04-26T05:17:00.825Z,28.12
2023-04-26T05:18:00.806Z,28.12
2023-04-26T05:19:00.822Z,28.12
2023-04-26T05:20:00.769Z,28.12
2023-04-26T05:21:00.793Z,28.12
2023-04-26T05:22:00.776Z,28.12
2023-04-26T05:23:00.732Z,28.12
2023-04-26T05:24:00.704Z,28.12
2023-04-26T05:25:00.732Z,28.12
2023-04-26T05:26:00.724Z,28.12
2023-04-26T05:27:00.710Z,33.75
2023-04-26T05:28:00.675Z,33.75
2023-04-26T05:29:00.663Z,33.75
2023-04-26T05:30:00.637Z,33.75
2023-04-26T05:31:00.641Z,33.75
2023-04-26T05:32:00.715Z,33.75
2023-04-26T05:33:00.671Z,33.75
2023-04-26T05:34:00.619Z,33.75
2023-04-26T05:35:00.615Z,33.75
2023-04-26T05:36:00.592Z,33.75
2023-04-26T05:37:00.571Z,33.75
2023-04-26T05:38:00.593Z,33.75
2023-04-26T05:39:00.557Z,33.75
2023-04-26T05:40:00.556Z,33.75
2023-04-26T05:41:00.550Z,33.75
2023-04-26T05:42:00.532Z,33.75
2023-04-26T05:43:00.553Z,33.75
2023-04-26T05:44:00.517Z,33.75
2023-04-26T05:45:00.486Z,33.75
2023-04-26T05:46:00.531Z,33.75
2023-04-26T05:47:00.512Z,33.75
2023-04-26T05:48:00.452Z,33.75
2023-04-26T05:49:00.469Z,33.75
2023-04-26T05:50:00.416Z,33.75
2023-04-26T05:51:00.435Z,33.75
2023-04-26T05:52:00.603Z,33.75
2023-04-26T05:53:00.407Z,33.75
2023-04-26T05:54:00.403Z,33.75
2023-04-26T05:55:00.389Z,33.75
2023-04-26T05:56:00.385Z,33.75
2023-04-26T05:57:00.412Z,33.75
2023-04-26T05:58:00.334Z,33.75
2023-04-26T05:59:00.418Z,33.75
2023-04-26T06:00:00.308Z,33.75
2023-04-26T06:01:00.316Z,33.75
2023-04-26T06:02:00.345Z,33.75
2023-04-26T06:03:00.594Z,39.38
2023-04-26T06:04:01.399Z,39.38
2023-04-26T06:05:00.387Z,39.38
2023-04-26T06:06:00.424Z,39.38
2023-04-26T06:07:00.264Z,39.38
2023-04-26T06:08:00.226Z,45.00
2023-04-26T06:09:00.242Z,45.00
2023-04-26T06:10:00.212Z,45.00
2023-04-26T06:11:00.221Z,45.00
2023-04-26T06:12:00.193Z,45.00
2023-04-26T06:13:00.200Z,45.00
2023-04-26T06:14:00.185Z,45.00
2023-04-26T06:15:00.166Z,45.00
2023-04-26T06:16:00.159Z,45.00
2023-04-26T06:17:00.159Z,45.00
2023-04-26T06:18:00.176Z,45.00
2023-04-26T06:19:00.125Z,45.00
2023-04-26T06:20:00.162Z,45.00
2023-04-26T06:21:00.161Z,50.62
2023-04-26T06:22:00.085Z,50.62
2023-04-26T06:23:00.067Z,45.00
2023-04-26T06:24:00.100Z,45.00
2023-04-26T06:25:00.034Z,45.00
2023-04-26T06:26:00.021Z,45.00
2023-04-26T06:27:00.032Z,50.62
2023-04-26T06:28:00.039Z,50.62
2023-04-26T06:29:00.050Z,50.62
2023-04-26T06:29:59.986Z,56.25
2023-04-26T06:31:00.051Z,50.62
2023-04-26T06:31:59.970Z,50.62
2023-04-26T06:32:59.993Z,56.25
2023-04-26T06:33:59.947Z,56.25
2023-04-26T06:34:59.940Z,56.25
2023-04-26T06:35:59.952Z,56.25
2023-04-26T06:36:59.921Z,56.25
2023-04-26T06:37:59.898Z,56.25
2023-04-26T06:38:59.898Z,56.25
2023-04-26T06:39:59.896Z,56.25
2023-04-26T06:40:59.884Z,56.25
2023-04-26T06:42:00.014Z,56.25
2023-04-26T06:42:59.844Z,56.25
2023-04-26T06:43:59.850Z,56.25
2023-04-26T06:44:59.838Z,56.25
2023-04-26T06:45:59.886Z,56.25
2023-04-26T06:46:59.799Z,61.88
2023-04-26T06:47:59.820Z,56.25
2023-04-26T06:48:59.775Z,61.88
2023-04-26T06:49:59.776Z,56.25
2023-04-26T06:50:59.785Z,67.50
2023-04-26T06:51:59.779Z,61.88
2023-04-26T06:52:59.723Z,61.88
2023-04-26T06:53:59.739Z,67.50
2023-04-26T06:54:59.701Z,61.88
2023-04-26T06:55:59.701Z,61.88
2023-04-26T06:57:01.330Z,61.88
2023-04-26T06:57:59.718Z,61.88
2023-04-26T06:58:59.679Z,61.88
2023-04-26T06:59:59.682Z,61.88
2023-04-26T07:00:59.640Z,61.88
2023-04-26T07:01:59.698Z,61.88
2023-04-26T07:02:59.959Z,61.88
2023-04-26T07:03:59.832Z,61.88
2023-04-26T07:04:59.797Z,61.88
2023-04-26T07:05:59.612Z,61.88
2023-04-26T07:06:59.570Z,61.88
2023-04-26T07:07:59.584Z,67.50
2023-04-26T07:09:00.715Z,67.50
2023-04-26T07:09:59.547Z,67.50
2023-04-26T07:10:59.525Z,67.50
2023-04-26T07:11:59.695Z,67.50
2023-04-26T07:12:59.565Z,73.12
2023-04-26T07:13:59.492Z,67.50
2023-04-26T07:14:59.510Z,67.50
2023-04-26T07:15:59.517Z,73.12
2023-04-26T07:16:59.461Z,67.50
2023-04-26T07:17:59.487Z,67.50
2023-04-26T07:18:59.497Z,67.50
2023-04-26T07:19:59.450Z,67.50
2023-04-26T07:20:59.427Z,67.50
2023-04-26T07:21:59.440Z,67.50
2023-04-26T07:22:59.398Z,61.88
2023-04-26T07:23:59.447Z,61.88
2023-04-26T07:24:59.389Z,61.88
2023-04-26T07:25:59.378Z,61.88
2023-04-26T07:26:59.355Z,67.50
2023-04-26T07:27:59.351Z,61.88
2023-04-26T07:28:59.326Z,61.88
2023-04-26T07:29:59.316Z,61.88
2023-04-26T07:30:59.309Z,61.88
2023-04-26T07:31:59.294Z,61.88
2023-04-26T07:32:59.389Z,61.88
2023-04-26T07:33:59.315Z,61.88
2023-04-26T07:34:59.250Z,61.88
2023-04-26T07:35:59.268Z,61.88
2023-04-26T07:36:59.249Z,61.88
2023-04-26T07:37:59.255Z,61.88
2023-04-26T07:38:59.218Z,61.88
2023-04-26T07:39:59.203Z,61.88
2023-04-26T07:40:59.223Z,67.50
2023-04-26T07:41:59.173Z,61.88
2023-04-26T07:42:59.157Z,67.50
2023-04-26T07:43:59.155Z,61.88
2023-04-26T07:44:59.150Z,67.50
2023-04-26T07:45:59.210Z,67.50
2023-04-26T07:46:59.134Z,67.50
2023-04-26T07:47:59.167Z,67.50
2023-04-26T07:48:59.096Z,67.50
2023-04-26T07:49:59.160Z,73.12
2023-04-26T07:50:59.116Z,73.12
2023-04-26T07:51:59.059Z,78.75
2023-04-26T07:52:59.090Z,78.75
2023-04-26T07:53:59.072Z,78.75
2023-04-26T07:54:59.032Z,84.38
2023-04-26T07:55:59.044Z,84.38
2023-04-26T07:56:59.018Z,84.38
2023-04-26T07:57:59.002Z,90.00
2023-04-26T07:58:59.086Z,90.00
2023-04-26T07:59:58.998Z,90.00
2023-04-26T08:00:58.970Z,90.00
2023-04-26T08:01:59.062Z,90.00
2023-04-26T08:02:59.070Z,90.00
2023-04-26T08:03:59.386Z,90.00
2023-04-26T08:04:59.016Z,90.00
2023-04-26T08:05:59.020Z,90.00
2023-04-26T08:06:58.908Z,90.00
2023-04-26T08:07:58.895Z,90.00
2023-04-26T08:08:58.883Z,84.38
2023-04-26T08:09:58.874Z,78.75
2023-04-26T08:10:58.859Z,78.75
2023-04-26T08:11:58.883Z,78.75
2023-04-26T08:12:58.864Z,84.38
2023-04-26T08:13:58.812Z,84.38
2023-04-26T08:14:58.787Z,78.75
2023-04-26T08:15:58.849Z,84.38
2023-04-26T08:16:58.887Z,90.00
2023-04-26T08:17:58.819Z,90.00
2023-04-26T08:18:58.781Z,84.38
2023-04-26T08:19:58.761Z,95.62
2023-04-26T08:20:58.737Z,95.62
2023-04-26T08:21:58.787Z,95.62
2023-04-26T08:22:58.703Z,106.88
2023-04-26T08:23:58.735Z,112.50
2023-04-26T08:24:58.702Z,112.50
2023-04-26T08:25:58.708Z,112.50
2023-04-26T08:26:58.720Z,123.75
2023-04-26T08:27:58.674Z,123.75
2023-04-26T08:28:58.656Z,123.75
2023-04-26T08:29:58.642Z,123.75
2023-04-26T08:30:58.757Z,106.88
2023-04-26T08:31:58.620Z,118.12
2023-04-26T08:32:58.686Z,106.88
2023-04-26T08:33:58.601Z,90.00
2023-04-26T08:34:58.583Z,78.75
2023-04-26T08:35:58.617Z,90.00
2023-04-26T08:36:58.571Z,90.00
2023-04-26T08:37:58.550Z,78.75
2023-04-26T08:38:58.580Z,84.38
2023-04-26T08:39:58.570Z,67.50
2023-04-26T08:40:58.523Z,67.50
2023-04-26T08:41:58.532Z,61.88
2023-04-26T08:42:58.474Z,61.88
2023-04-26T08:43:58.539Z,61.88
2023-04-26T08:44:58.467Z,56.25
2023-04-26T08:45:58.507Z,56.25
2023-04-26T08:46:58.453Z,50.62
2023-04-26T08:47:58.493Z,50.62
2023-04-26T08:48:58.441Z,45.00
2023-04-26T08:49:58.473Z,39.38
2023-04-26T08:50:58.410Z,39.38
2023-04-26T08:51:58.393Z,33.75
2023-04-26T08:52:58.429Z,33.75
2023-04-26T08:53:58.374Z,33.75
2023-04-26T08:54:58.392Z,33.75
2023-04-26T08:55:58.351Z,28.12
2023-04-26T08:56:58.349Z,28.12
2023-04-26T08:57:58.441Z,28.12
2023-04-26T08:58:58.322Z,28.12
2023-04-26T08:59:58.322Z,28.12
2023-04-26T09:00:58.324Z,28.12
2023-04-26T09:01:58.317Z,28.12
2023-04-26T09:02:58.426Z,28.12
2023-04-26T09:03:58.652Z,28.12
2023-04-26T09:04:58.408Z,28.12
2023-04-26T09:05:58.258Z,28.12
2023-04-26T09:06:58.209Z,28.12
2023-04-26T09:07:58.251Z,33.75
2023-04-26T09:08:58.250Z,39.38
2023-04-26T09:09:58.255Z,45.00
2023-04-26T09:10:58.213Z,45.00
2023-04-26T09:11:58.155Z,50.62
2023-04-26T09:12:58.176Z,56.25
2023-04-26T09:13:58.149Z,61.88
2023-04-26T09:14:58.136Z,73.12
2023-04-26T09:15:58.148Z,78.75
2023-04-26T09:16:58.099Z,78.75
2023-04-26T09:17:58.175Z,78.75
2023-04-26T09:18:58.107Z,78.75
2023-04-26T09:19:58.148Z,78.75
2023-04-26T09:20:58.098Z,78.75
2023-04-26T09:21:58.133Z,84.38
2023-04-26T09:22:58.020Z,90.00
2023-04-26T09:23:58.042Z,90.00
2023-04-26T09:24:58.014Z,90.00
2023-04-26T09:25:58.124Z,90.00
2023-04-26T09:26:57.995Z,90.00
2023-04-26T09:27:58.013Z,90.00
2023-04-26T09:28:57.970Z,90.00
2023-04-26T09:29:57.998Z,90.00
2023-04-26T09:30:57.985Z,90.00
2023-04-26T09:31:57.978Z,84.38
2023-04-26T09:32:58.107Z,78.75
2023-04-26T09:33:57.924Z,78.75
2023-04-26T09:34:57.912Z,73.12
2023-04-26T09:35:57.891Z,73.12
2023-04-26T09:36:57.885Z,73.12
2023-04-26T09:38:00.298Z,73.12
2023-04-26T09:38:57.872Z,78.75
2023-04-26T09:39:57.927Z,73.12
2023-04-26T09:40:57.888Z,73.12
2023-04-26T09:41:57.941Z,73.12
2023-04-26T09:42:57.910Z,67.50
2023-04-26T09:43:57.894Z,61.88
2023-04-26T09:44:57.794Z,56.25
2023-04-26T09:45:57.841Z,50.62
2023-04-26T09:46:57.834Z,45.00
2023-04-26T09:47:57.864Z,39.38
2023-04-26T09:48:57.743Z,39.38
2023-04-26T09:49:57.785Z,39.38
2023-04-26T09:50:57.739Z,39.38
2023-04-26T09:51:57.705Z,33.75
2023-04-26T09:52:57.734Z,33.75
2023-04-26T09:53:57.698Z,33.75
2023-04-26T09:54:57.676Z,33.75
2023-04-26T09:55:57.674Z,39.38
2023-04-26T09:56:57.644Z,39.38
2023-04-26T09:57:57.645Z,39.38
2023-04-26T09:58:57.636Z,39.38
2023-04-26T09:59:57.653Z,39.38
2023-04-26T10:00:57.685Z,39.38
2023-04-26T10:01:57.589Z,45.00
2023-04-26T10:02:57.678Z,45.00
2023-04-26T10:03:57.945Z,50.62
2023-04-26T10:04:57.773Z,56.25
2023-04-26T10:05:57.568Z,56.25
2023-04-26T10:06:57.579Z,61.88
2023-04-26T10:07:57.517Z,67.50
2023-04-26T10:08:57.594Z,73.12
2023-04-26T10:10:04.588Z,78.75
2023-04-26T10:10:57.491Z,84.38
2023-04-26T10:11:57.531Z,90.00
2023-04-26T10:12:57.458Z,90.00
2023-04-26T10:13:57.469Z,95.62
2023-04-26T10:14:57.468Z,95.62
2023-04-26T10:15:57.483Z,101.25
2023-04-26T10:16:57.513Z,95.62
2023-04-26T10:17:57.469Z,95.62
2023-04-26T10:18:57.409Z,95.62
2023-04-26T10:19:57.393Z,101.25
2023-04-26T10:20:57.411Z,106.88
2023-04-26T10:21:57.373Z,118.12
2023-04-26T10:22:57.362Z,123.75
2023-04-26T10:23:57.374Z,129.38
2023-04-26T10:24:57.373Z,129.38
2023-04-26T10:25:57.345Z,123.75
2023-04-26T10:26:57.492Z,123.75
2023-04-26T10:27:57.313Z,129.38
2023-04-26T10:29:02.171Z,129.38
2023-04-26T10:29:58.514Z,123.75
2023-04-26T10:30:57.299Z,123.75
2023-04-26T10:31:57.379Z,129.38
2023-04-26T10:32:57.622Z,129.38
2023-04-26T10:33:57.427Z,129.38
2023-04-26T10:34:57.351Z,140.62
2023-04-26T10:35:57.394Z,135.00
2023-04-26T10:36:57.480Z,146.25
2023-04-26T10:37:57.888Z,140.62
2023-04-26T10:38:57.403Z,129.38
2023-04-26T10:39:57.370Z,123.75
2023-04-26T10:40:57.397Z,118.12
2023-04-26T10:41:57.396Z,118.12
2023-04-26T10:42:57.393Z,118.12
2023-04-26T10:43:57.402Z,123.75
2023-04-26T10:44:57.152Z,123.75
2023-04-26T10:45:57.177Z,123.75
2023-04-26T10:46:57.115Z,129.38
2023-04-26T10:47:57.143Z,140.62
2023-04-26T10:48:57.093Z,129.38
2023-04-26T10:49:57.365Z,146.25
2023-04-26T10:50:57.076Z,140.62
2023-04-26T10:51:57.103Z,146.25
2023-04-26T10:52:57.074Z,146.25
2023-04-26T10:53:57.540Z,140.62
2023-04-26T10:54:57.035Z,140.62
2023-04-26T10:55:56.987Z,135.00
2023-04-26T10:56:57.002Z,140.62
2023-04-26T10:57:57.011Z,140.62
2023-04-26T10:58:56.985Z,123.75
2023-04-26T10:59:56.934Z,112.50
2023-04-26T11:00:57.030Z,101.25
2023-04-26T11:01:56.974Z,95.62
2023-04-26T11:02:57.016Z,84.38
2023-04-26T11:03:57.553Z,73.12
2023-04-26T11:04:56.943Z,95.62
2023-04-26T11:05:56.870Z,67.50
2023-04-26T11:06:56.887Z,67.50
2023-04-26T11:07:56.882Z,61.88
2023-04-26T11:08:56.870Z,61.88
2023-04-26T11:09:57.155Z,61.88
2023-04-26T11:10:56.905Z,67.50
2023-04-26T11:11:56.811Z,67.50
2023-04-26T11:12:56.819Z,67.50
2023-04-26T11:13:56.829Z,73.12
2023-04-26T11:14:56.806Z,78.75
2023-04-26T11:15:56.862Z,78.75
2023-04-26T11:16:56.759Z,84.38
2023-04-26T11:17:56.783Z,90.00
2023-04-26T11:18:56.805Z,90.00
2023-04-26T11:19:56.736Z,90.00
2023-04-26T11:20:56.715Z,90.00
2023-04-26T11:21:56.699Z,90.00
2023-04-26T11:22:56.682Z,90.00
2023-04-26T11:23:56.701Z,90.00
2023-04-26T11:24:56.691Z,90.00
2023-04-26T11:25:56.708Z,90.00
2023-04-26T11:26:56.661Z,95.62
2023-04-26T11:27:56.615Z,101.25
2023-04-26T11:28:56.635Z,106.88
2023-04-26T11:29:56.783Z,106.88
2023-04-26T11:30:56.608Z,112.50
2023-04-26T11:31:56.700Z,118.12
2023-04-26T11:32:56.663Z,118.12
2023-04-26T11:33:56.609Z,118.12
2023-04-26T11:34:56.580Z,118.12
2023-04-26T11:35:56.559Z,118.12
2023-04-26T11:36:56.541Z,118.12
2023-04-26T11:37:56.548Z,112.50
2023-04-26T11:38:56.531Z,112.50
2023-04-26T11:39:56.497Z,118.12
2023-04-26T11:40:56.511Z,118.12
2023-04-26T11:41:56.492Z,118.12
2023-04-26T11:42:56.461Z,118.12
2023-04-26T11:43:56.482Z,118.12
2023-04-26T11:44:56.438Z,118.12
2023-04-26T11:45:56.441Z,112.50
2023-04-26T11:46:56.606Z,112.50
2023-04-26T11:47:56.428Z,112.50
2023-04-26T11:48:56.430Z,112.50
2023-04-26T11:49:56.419Z,112.50
2023-04-26T11:50:56.425Z,118.12
2023-04-26T11:51:56.405Z,118.12
2023-04-26T11:52:56.403Z,123.75
2023-04-26T11:53:56.379Z,123.75
2023-04-26T11:54:56.341Z,123.75
2023-04-26T11:55:56.332Z,129.38
2023-04-26T11:56:56.342Z,123.75
2023-04-26T11:57:56.315Z,123.75
2023-04-26T11:58:56.681Z,129.38
2023-04-26T11:59:56.263Z,129.38
2023-04-26T12:00:56.281Z,135.00
2023-04-26T12:01:56.417Z,129.38
2023-04-26T12:02:56.391Z,135.00
2023-04-26T12:03:56.409Z,129.38
2023-04-26T12:04:56.317Z,123.75
2023-04-26T12:05:56.202Z,123.75
2023-04-26T12:06:56.238Z,118.12
2023-04-26T12:07:56.241Z,118.12
2023-04-26T12:08:56.220Z,118.12
2023-04-26T12:09:56.175Z,118.12
2023-04-26T12:10:56.204Z,118.12
2023-04-26T12:11:56.148Z,112.50
2023-04-26T12:12:56.141Z,112.50
2023-04-26T12:13:56.150Z,106.88
2023-04-26T12:14:56.129Z,106.88
2023-04-26T12:15:56.092Z,101.25
2023-04-26T12:16:56.152Z,101.25
2023-04-26T12:17:56.084Z,101.25
2023-04-26T12:18:56.088Z,95.62
2023-04-26T12:19:56.059Z,95.62
2023-04-26T12:20:56.032Z,90.00
2023-04-26T12:21:56.047Z,95.62
2023-04-26T12:22:55.993Z,90.00
2023-04-26T12:23:56.036Z,90.00
2023-04-26T12:24:56.022Z,90.00
2023-04-26T12:25:56.002Z,90.00
2023-04-26T12:26:55.978Z,84.38
2023-04-26T12:27:55.996Z,84.38
2023-04-26T12:28:55.948Z,78.75
2023-04-26T12:29:55.957Z,78.75
2023-04-26T12:30:55.933Z,78.75
2023-04-26T12:31:56.083Z,78.75
2023-04-26T12:33:05.817Z,73.12
2023-04-26T12:33:56.901Z,73.12
2023-04-26T12:34:55.930Z,73.12
2023-04-26T12:35:55.890Z,67.50
2023-04-26T12:36:55.915Z,67.50
2023-04-26T12:37:55.828Z,67.50
2023-04-26T12:38:55.846Z,67.50
2023-04-26T12:39:55.839Z,61.88
2023-04-26T12:40:55.849Z,61.88
2023-04-26T12:41:55.868Z,61.88
2023-04-26T12:42:55.804Z,61.88
2023-04-26T12:43:55.788Z,56.25
2023-04-26T12:44:55.800Z,56.25
2023-04-26T12:45:55.863Z,56.25
2023-04-26T12:46:55.756Z,56.25
2023-04-26T12:47:55.812Z,56.25
2023-04-26T12:48:55.730Z,61.88
2023-04-26T12:49:55.717Z,61.88
2023-04-26T12:50:55.711Z,67.50
2023-04-26T12:51:55.681Z,67.50
2023-04-26T12:52:55.708Z,67.50
2023-04-26T12:53:55.659Z,73.12
2023-04-26T12:54:55.720Z,73.12
2023-04-26T12:55:55.688Z,78.75
2023-04-26T12:56:55.634Z,78.75
2023-04-26T12:57:55.625Z,78.75
2023-04-26T12:58:55.638Z,84.38
2023-04-26T12:59:55.575Z,84.38
2023-04-26T13:00:55.599Z,90.00