createdAt,value
2017-04-22T00:00:20.269Z,47.30
2017-04-22T00:01:21.001Z,47.60
2017-04-22T00:02:21.684Z,47.80
2017-04-22T00:03:21.625Z,47.60
2017-04-22T00:04:22.269Z,47.30
2017-04-22T00:05:22.217Z,47.10
2017-04-22T00:06:22.213Z,47.60
2017-04-22T00:07:22.116Z,47.80
2017-04-22T00:08:22.009Z,47.90
2017-04-22T00:09:21.950Z,47.90
2017-04-22T00:10:21.861Z,47.70
2017-04-22T00:11:21.844Z,47.40
2017-04-22T00:12:21.791Z,47.50
2017-04-22T00:13:22.465Z,47.60
2017-04-22T00:14:22.381Z,47.70
2017-04-22T00:15:22.324Z,47.50
2017-04-22T00:16:23.021Z,47.50
2017-04-22T00:17:22.980Z,47.30
2017-04-22T00:18:22.924Z,47.40
2017-04-22T00:19:22.885Z,47.40
2017-04-22T00:20:22.795Z,47.60
2017-04-22T00:21:22.773Z,47.70
2017-04-22T00:22:23.537Z,47.90
2017-04-22T00:23:23.766Z,47.80
2017-04-22T00:24:23.714Z,47.80
2017-04-22T00:25:23.657Z,47.60
2017-04-22T00:26:23.620Z,47.70
2017-04-22T00:27:23.555Z,47.60
2017-04-22T00:28:23.476Z,47.60
2017-04-22T00:29:23.456Z,47.60
2017-04-22T00:30:24.116Z,48.30
2017-04-22T00:31:24.016Z,47.90
2017-04-22T00:32:23.925Z,48.00
2017-04-22T00:33:23.832Z,48.10
2017-04-22T00:34:23.768Z,48.20
2017-04-22T00:35:23.831Z,48.00
2017-04-22T00:36:23.717Z,47.70
2017-04-22T00:37:23.776Z,47.60
2017-04-22T00:38:23.670Z,47.20
2017-04-22T00:39:23.609Z,47.30
2017-04-22T00:40:24.295Z,47.30
2017-04-22T00:41:24.226Z,47.50
2017-04-22T00:42:24.136Z,47.70
2017-04-22T00:43:24.060Z,47.80
2017-04-22T00:44:24.705Z,47.80
2017-04-22T00:45:24.830Z,47.80
2017-04-22T00:46:24.748Z,47.40
2017-04-22T00:47:24.685Z,47.30
2017-04-22T00:48:25.564Z,47.70
2017-04-22T00:49:25.445Z,47.20
2017-04-22T00:50:25.404Z,47.30
2017-04-22T00:51:25.332Z,47.20
2017-04-22T00:52:25.977Z,47.00
2017-04-22T00:53:25.920Z,47.50
2017-04-22T00:54:25.858Z,47.10
2017-04-22T00:55:25.796Z,47.00
2017-04-22T00:56:25.720Z,47.20
2017-04-22T00:57:25.609Z,47.10
2017-04-22T00:58:25.525Z,47.20
2017-04-22T00:59:25.432Z,47.70
2017-04-22T01:00:25.438Z,47.40
2017-04-22T01:01:25.423Z,47.10
2017-04-22T01:02:25.461Z,47.40
2017-04-22T01:03:25.360Z,47.30
2017-04-22T01:04:25.301Z,47.70
2017-04-22T01:05:25.240Z,48.40
2017-04-22T01:06:25.176Z,47.50
2017-04-22T01:07:25.127Z,47.30
2017-04-22T01:08:25.049Z,47.30
2017-04-22T01:09:24.967Z,47.50
2017-04-22T01:10:24.902Z,47.70
2017-04-22T01:11:24.937Z,47.70
2017-04-22T01:12:24.840Z,47.80
2017-04-22T01:13:24.744Z,47.90
2017-04-22T01:14:24.641Z,48.10
2017-04-22T01:15:24.584Z,47.60
2017-04-22T01:16:25.266Z,47.70
2017-04-22T01:17:25.148Z,48.10
2017-04-22T01:18:25.080Z,48.70
2017-04-22T01:19:25.030Z,48.80
2017-04-22T01:20:24.956Z,48.50
2017-04-22T01:21:24.932Z,48.20
2017-04-22T01:22:24.899Z,48.10
2017-04-22T01:23:24.928Z,48.00
2017-04-22T01:24:25.602Z,48.50
2017-04-22T01:25:25.535Z,48.80
2017-04-22T01:26:25.505Z,48.80
2017-04-22T01:27:25.456Z,48.80
2017-04-22T01:28:25.832Z,48.80
2017-04-22T01:29:25.746Z,48.70
2017-04-22T01:30:25.717Z,49.00
2017-04-22T01:31:25.681Z,48.90
2017-04-22T01:32:25.594Z,48.60
2017-04-22T01:33:25.670Z,48.60
2017-04-22T01:34:25.629Z,48.60
2017-04-22T01:35:26.340Z,48.70
2017-04-22T01:36:26.229Z,48.60
2017-04-22T01:37:26.165Z,48.60
2017-04-22T01:38:26.907Z,48.80
2017-04-22T01:39:26.861Z,49.60
2017-04-22T01:40:26.771Z,49.40
2017-04-22T01:41:26.728Z,49.40
2017-04-22T01:42:26.651Z,49.60
2017-04-22T01:43:26.576Z,49.70
2017-04-22T01:44:26.551Z,49.60
2017-04-22T01:45:26.457Z,49.50
2017-04-22T01:46:26.520Z,49.80
2017-04-22T01:47:27.198Z,49.60
2017-04-22T01:48:27.096Z,49.60
2017-04-22T01:49:27.034Z,49.90
2017-04-22T01:50:26.933Z,50.00
2017-04-22T01:51:26.889Z,49.70
2017-04-22T01:52:26.825Z,49.80
2017-04-22T01:53:26.733Z,49.70
2017-04-22T01:54:26.701Z,50.10
2017-04-22T01:55:26.607Z,50.30
2017-04-22T01:56:26.548Z,50.30
2017-04-22T01:57:26.528Z,50.30
2017-04-22T01:58:26.498Z,50.20
2017-04-22T01:59:26.425Z,50.20
2017-04-22T02:00:26.387Z,50.20
2017-04-22T02:01:26.310Z,50.40
2017-04-22T02:02:26.342Z,50.60
2017-04-22T02:03:27.053Z,50.50
2017-04-22T02:04:27.724Z,50.20
2017-04-22T02:05:27.652Z,50.10
2017-04-22T02:06:27.648Z,49.70
2017-04-22T02:07:27.637Z,49.70
2017-04-22T02:08:27.566Z,49.90
2017-04-22T02:09:27.522Z,50.10
2017-04-22T02:10:27.418Z,50.70
2017-04-22T02:11:28.096Z,50.00
2017-04-22T02:12:28.149Z,50.00
2017-04-22T02:13:28.071Z,49.90
2017-04-22T02:14:28.022Z,50.20
2017-04-22T02:15:27.943Z,50.00
2017-04-22T02:16:27.890Z,49.70
2017-04-22T02:17:27.804Z,49.70
2017-04-22T02:18:27.920Z,49.90
2017-04-22T02:19:27.968Z,49.60
2017-04-22T02:20:27.884Z,49.70
2017-04-22T02:21:28.567Z,49.50
2017-04-22T02:22:28.542Z,49.30
2017-04-22T02:23:28.473Z,49.30
2017-04-22T02:24:28.481Z,49.20
2017-04-22T02:25:28.415Z,49.50
2017-04-22T02:26:28.345Z,49.70
2017-04-22T02:27:29.002Z,49.60
2017-04-22T02:28:28.940Z,49.70
2017-04-22T02:29:28.872Z,49.70
2017-04-22T02:30:29.553Z,49.90
2017-04-22T02:31:29.490Z,49.90
2017-04-22T02:32:29.420Z,49.80
2017-04-22T02:33:29.366Z,49.50
2017-04-22T02:34:29.328Z,49.60
2017-04-22T02:35:29.270Z,49.70
2017-04-22T02:36:29.217Z,49.80
2017-04-22T02:37:29.876Z,49.80
2017-04-22T02:38:29.829Z,50.00
2017-04-22T02:39:29.860Z,50.30
2017-04-22T02:40:30.514Z,50.30
2017-04-22T02:41:30.429Z,50.70
2017-04-22T02:42:30.497Z,51.00
2017-04-22T02:43:31.129Z,51.10
2017-04-22T02:44:31.052Z,51.40
2017-04-22T02:45:30.981Z,51.70
2017-04-22T02:46:31.676Z,51.40
2017-04-22T02:47:31.621Z,51.30
2017-04-22T02:48:31.867Z,51.10
2017-04-22T02:49:32.548Z,51.10
2017-04-22T02:50:32.468Z,51.50
2017-04-22T02:51:32.428Z,51.50
2017-04-22T02:52:32.392Z,51.40
2017-04-22T02:53:32.321Z,51.40
2017-04-22T02:54:33.005Z,51.30
2017-04-22T02:55:39.322Z,51.50
2017-04-22T02:56:39.217Z,51.70
2017-04-22T02:57:39.209Z,52.00
2017-04-22T02:58:39.177Z,52.10
2017-04-22T02:59:39.108Z,52.10
2017-04-22T03:00:39.840Z,52.00
2017-04-22T03:01:39.748Z,51.90
2017-04-22T03:02:39.757Z,51.60
2017-04-22T03:03:39.672Z,51.80
2017-04-22T03:04:39.638Z,52.00
2017-04-22T03:05:39.591Z,51.90
2017-04-22T03:06:39.539Z,51.70
2017-04-22T03:07:39.511Z,51.60
2017-04-22T03:08:39.447Z,51.60
2017-04-22T03:09:39.375Z,51.90
2017-04-22T03:10:40.042Z,52.10
2017-04-22T03:11:39.972Z,52.00
2017-04-22T03:12:39.916Z,52.30
2017-04-22T03:13:40.563Z,52.30
2017-04-22T03:14:40.490Z,52.10
2017-04-22T03:15:40.416Z,52.00
2017-04-22T03:16:40.324Z,51.70
2017-04-22T03:17:40.284Z,51.80
2017-04-22T03:18:40.220Z,51.90
2017-04-22T03:19:40.149Z,51.50
2017-04-22T03:20:40.069Z,52.00
2017-04-22T03:21:40.721Z,52.00
2017-04-22T03:22:40.655Z,52.10
2017-04-22T03:23:40.633Z,52.20
2017-04-22T03:24:40.557Z,51.90
2017-04-22T03:25:40.443Z,51.70
2017-04-22T03:26:40.403Z,51.20
2017-04-22T03:27:41.135Z,51.50
2017-04-22T03:28:41.470Z,51.60
2017-04-22T03:29:42.178Z,51.70
2017-04-22T03:30:42.934Z,51.80
2017-04-22T03:31:42.905Z,51.80
2017-04-22T03:32:43.648Z,52.30
2017-04-22T03:33:44.321Z,51.50
2017-04-22T03:34:45.003Z,51.50
2017-04-22T03:35:44.926Z,51.70
2017-04-22T03:36:44.902Z,51.80
2017-04-22T03:37:45.600Z,51.70
2017-04-22T03:38:45.506Z,51.80
2017-04-22T03:39:45.425Z,51.80
2017-04-22T03:40:46.100Z,51.80
2017-04-22T03:41:46.012Z,52.50
2017-04-22T03:42:46.115Z,52.00
2017-04-22T03:43:46.027Z,51.80
2017-04-22T03:44:45.964Z,52.00
2017-04-22T03:45:45.864Z,52.40
2017-04-22T03:46:46.557Z,52.90
2017-04-22T03:47:46.604Z,52.80
2017-04-22T03:48:47.246Z,52.90
2017-04-22T03:49:47.172Z,53.00
2017-04-22T03:50:47.125Z,53.00
2017-04-22T03:51:47.052Z,53.30
2017-04-22T03:52:47.721Z,53.50
2017-04-22T03:53:47.636Z,53.60
2017-04-22T03:54:47.549Z,53.50
2017-04-22T03:55:47.485Z,53.30
2017-04-22T03:56:48.186Z,53.40
2017-04-22T03:57:48.144Z,53.10
2017-04-22T03:58:48.127Z,53.20
2017-04-22T03:59:48.793Z,53.90
2017-04-22T04:00:49.489Z,54.10
2017-04-22T04:01:49.396Z,54.50
2017-04-22T04:02:49.319Z,54.50
2017-04-22T04:03:49.395Z,54.40
2017-04-22T04:04:49.344Z,54.20
2017-04-22T04:05:49.254Z,54.30
2017-04-22T04:06:49.190Z,54.20
2017-04-22T04:07:49.857Z,54.40
2017-04-22T04:08:49.850Z,53.80
2017-04-22T04:09:49.785Z,54.20
2017-04-22T04:10:50.458Z,54.00
2017-04-22T04:11:51.132Z,54.00
2017-04-22T04:12:51.061Z,53.80
2017-04-22T04:13:53.858Z,54.00
2017-04-22T04:14:54.522Z,54.40
2017-04-22T04:15:54.436Z,53.70
2017-04-22T04:16:56.162Z,53.70
2017-04-22T04:17:56.115Z,53.40
2017-04-22T04:18:56.040Z,53.40
2017-04-22T04:19:56.703Z,53.40
2017-04-22T04:20:56.698Z,53.60
2017-04-22T04:21:56.645Z,53.90
2017-04-22T04:22:56.597Z,53.90
2017-04-22T04:23:56.730Z,53.80
2017-04-22T04:24:56.638Z,53.60
2017-04-22T04:25:56.565Z,53.30
2017-04-22T04:26:56.520Z,53.50
2017-04-22T04:27:56.446Z,54.40
2017-04-22T04:28:56.393Z,53.60
2017-04-22T04:29:56.309Z,53.70
2017-04-22T04:30:56.996Z,54.70
2017-04-22T04:31:56.923Z,54.20
2017-04-22T04:32:56.867Z,54.20
2017-04-22T04:33:56.841Z,54.00
2017-04-22T04:34:56.784Z,53.80
2017-04-22T04:35:56.709Z,53.70
2017-04-22T04:36:56.661Z,53.40
2017-04-22T04:37:57.316Z,53.00
2017-04-22T04:38:58.312Z,53.70
2017-04-22T04:39:58.260Z,53.80
2017-04-22T04:40:58.213Z,53.70
2017-04-22T04:41:58.137Z,54.00
2017-04-22T04:42:58.836Z,54.20
2017-04-22T04:43:58.753Z,54.10
2017-04-22T04:44:58.697Z,54.40
2017-04-22T04:45:58.589Z,53.80
2017-04-22T04:46:58.513Z,53.40
2017-04-22T04:47:58.444Z,53.10
2017-04-22T04:48:58.366Z,53.50
2017-04-22T04:49:58.329Z,53.40
2017-04-22T04:50:58.255Z,53.70
2017-04-22T04:51:58.228Z,53.60
2017-04-22T04:52:58.131Z,53.50
2017-04-22T04:53:58.041Z,53.80
2017-04-22T04:54:58.005Z,54.10
2017-04-22T04:55:57.958Z,54.10
2017-04-22T04:56:57.877Z,54.00
2017-04-22T04:57:57.787Z,54.30
2017-04-22T04:58:57.694Z,54.70
2017-04-22T04:59:57.643Z,55.00
2017-04-22T05:00:58.292Z,55.50
2017-04-22T05:01:58.280Z,55.50
2017-04-22T05:02:58.916Z,55.60
2017-04-22T05:03:58.854Z,55.40
2017-04-22T05:04:58.779Z,55.00
2017-04-22T05:05:58.709Z,54.80
2017-04-22T05:06:59.431Z,54.20
2017-04-22T05:08:00.150Z,53.70
2017-04-22T05:09:00.099Z,53.40
2017-04-22T05:10:00.061Z,53.90
2017-04-22T05:11:00.708Z,53.60
2017-04-22T05:12:00.644Z,53.30
2017-04-22T05:13:00.529Z,53.30
2017-04-22T05:14:00.454Z,53.40
2017-04-22T05:15:00.371Z,53.70
2017-04-22T05:16:00.287Z,53.50
2017-04-22T05:17:00.200Z,53.50
2017-04-22T05:18:00.166Z,52.40
2017-04-22T05:19:00.086Z,52.10
2017-04-22T05:19:59.963Z,51.80
2017-04-22T05:20:59.856Z,51.90
2017-04-22T05:21:59.792Z,51.90
2017-04-22T05:22:59.766Z,51.70
2017-04-22T05:23:59.683Z,52.40
2017-04-22T05:24:59.629Z,52.60
2017-04-22T05:25:59.537Z,52.30
2017-04-22T05:26:59.466Z,51.60
2017-04-22T05:28:00.172Z,50.80
2017-04-22T05:29:00.087Z,50.80
2017-04-22T05:30:00.723Z,50.90
2017-04-22T05:31:00.666Z,50.70
2017-04-22T05:32:00.573Z,50.30
2017-04-22T05:33:00.628Z,50.00
2017-04-22T05:34:01.292Z,50.10
2017-04-22T05:35:01.220Z,50.20
2017-04-22T05:36:01.137Z,50.10
2017-04-22T05:37:01.085Z,50.00
2017-04-22T05:38:01.148Z,50.00
2017-04-22T05:39:01.071Z,49.20
2017-04-22T05:40:00.986Z,49.20
2017-04-22T05:41:01.649Z,48.60
2017-04-22T05:42:01.588Z,48.50
2017-04-22T05:43:01.555Z,48.60
2017-04-22T05:44:01.495Z,49.10
2017-04-22T05:45:01.411Z,49.30
2017-04-22T05:46:01.368Z,49.30
2017-04-22T05:47:01.289Z,49.50
2017-04-22T05:48:01.233Z,49.20
2017-04-22T05:49:01.135Z,49.00
2017-04-22T05:50:01.099Z,48.80
2017-04-22T05:51:01.082Z,48.50
2017-04-22T05:52:00.997Z,48.40
2017-04-22T05:53:01.000Z,48.60
2017-04-22T05:54:01.040Z,48.60
2017-04-22T05:55:00.976Z,48.90
2017-04-22T05:56:00.959Z,49.30
2017-04-22T05:57:00.895Z,49.40
2017-04-22T05:58:00.888Z,48.80
2017-04-22T05:59:00.813Z,48.40
2017-04-22T06:00:01.545Z,47.70
2017-04-22T06:01:02.236Z,47.70
2017-04-22T06:02:02.158Z,47.10
2017-04-22T06:03:02.834Z,47.70
2017-04-22T06:04:02.750Z,47.60
2017-04-22T06:05:02.845Z,47.30
2017-04-22T06:06:02.819Z,47.30
2017-04-22T06:07:02.777Z,46.70
2017-04-22T06:08:02.713Z,46.90
2017-04-22T06:09:03.517Z,47.50
2017-04-22T06:10:03.493Z,47.10
2017-04-22T06:11:03.398Z,46.90
2017-04-22T06:12:03.345Z,47.20
2017-04-22T06:13:03.274Z,47.50
2017-04-22T06:14:03.205Z,47.70
2017-04-22T06:15:03.176Z,47.40
2017-04-22T06:16:03.893Z,47.10
2017-04-22T06:17:04.586Z,47.70
2017-04-22T06:18:04.518Z,46.10
2017-04-22T06:19:05.217Z,45.90
2017-04-22T06:20:05.152Z,45.00
2017-04-22T06:21:05.825Z,45.00
2017-04-22T06:22:05.755Z,44.70
2017-04-22T06:23:05.705Z,44.20
2017-04-22T06:24:05.657Z,44.20
2017-04-22T06:25:05.601Z,44.30
2017-04-22T06:26:05.542Z,44.30
2017-04-22T06:27:05.761Z,43.90
2017-04-22T06:28:05.933Z,43.00
2017-04-22T06:29:06.954Z,42.80
2017-04-22T06:30:07.777Z,42.60
2017-04-22T06:31:08.713Z,43.30
2017-04-22T06:32:08.815Z,43.00
2017-04-22T06:33:09.504Z,43.80
2017-04-22T06:34:09.447Z,43.70
2017-04-22T06:35:10.438Z,44.20
2017-04-22T06:37:10.611Z,43.70
2017-04-22T06:38:10.709Z,43.20
2017-04-22T06:39:10.749Z,43.50
2017-04-22T06:40:10.776Z,43.40
2017-04-22T06:41:10.758Z,42.60
2017-04-22T06:42:10.692Z,42.50
2017-04-22T06:43:10.604Z,42.30
2017-04-22T06:44:10.580Z,42.10
2017-04-22T06:45:10.649Z,41.70
2017-04-22T06:46:11.398Z,42.00
2017-04-22T06:47:11.359Z,40.90
2017-04-22T06:48:11.341Z,41.90
2017-04-22T06:49:11.334Z,40.90
2017-04-22T06:50:11.324Z,41.80
2017-04-22T06:51:11.354Z,41.70
2017-04-22T06:52:11.320Z,42.30
2017-04-22T06:53:11.966Z,42.00
2017-04-22T06:54:11.935Z,41.40
2017-04-22T06:56:12.824Z,41.00
2017-04-22T06:57:12.893Z,40.60
2017-04-22T06:58:12.921Z,39.90
2017-04-22T06:59:12.932Z,39.10
2017-04-22T07:00:12.924Z,38.20
2017-04-22T07:01:12.940Z,37.70
2017-04-22T07:02:12.920Z,37.80
2017-04-22T07:03:13.957Z,37.80
2017-04-22T07:04:13.923Z,37.60
2017-04-22T07:06:13.880Z,37.80
2017-04-22T07:07:13.841Z,38.40
2017-04-22T07:08:13.800Z,38.00
2017-04-22T07:09:14.237Z,38.10
2017-04-22T07:10:14.296Z,39.10
2017-04-22T07:11:15.047Z,38.60
2017-04-22T07:12:15.070Z,38.40
2017-04-22T07:13:15.057Z,39.50
2017-04-22T07:14:15.168Z,37.80
2017-04-22T07:15:15.180Z,38.10
2017-04-22T07:16:15.086Z,40.00
2017-04-22T07:17:15.165Z,38.60
2017-04-22T07:18:15.824Z,38.80
2017-04-22T07:19:15.892Z,39.10
2017-04-22T07:20:16.869Z,38.30
2017-04-22T07:21:16.827Z,38.90
2017-04-22T07:22:17.504Z,39.30
2017-04-22T07:23:17.401Z,38.60
2017-04-22T07:24:17.513Z,39.10
2017-04-22T07:25:17.400Z,38.20
2017-04-22T07:26:17.332Z,38.40
2017-04-22T07:27:17.261Z,38.00
2017-04-22T07:28:17.191Z,38.10
2017-04-22T07:29:17.863Z,38.10
2017-04-22T07:30:17.834Z,38.10
2017-04-22T07:31:17.744Z,38.10
2017-04-22T07:32:17.655Z,38.60
2017-04-22T07:33:17.592Z,38.50
2017-04-22T07:34:18.293Z,39.10
2017-04-22T07:35:18.229Z,37.90
2017-04-22T07:36:18.150Z,37.50
2017-04-22T07:37:18.073Z,37.10
2017-04-22T07:38:18.025Z,37.30
2017-04-22T07:39:17.925Z,36.80
2017-04-22T07:40:17.943Z,37.00
2017-04-22T07:41:17.908Z,37.20
2017-04-22T07:42:17.824Z,37.80
2017-04-22T07:43:17.741Z,36.80
2017-04-22T07:44:17.672Z,36.40
2017-04-22T07:45:17.653Z,36.10
2017-04-22T07:46:17.573Z,36.40
2017-04-22T07:47:17.494Z,36.00
2017-04-22T07:48:17.438Z,35.40
2017-04-22T07:49:17.356Z,35.40
2017-04-22T07:50:17.397Z,35.70
2017-04-22T07:51:17.316Z,36.10
2017-04-22T07:52:17.244Z,36.10
2017-04-22T07:53:17.980Z,37.00
2017-04-22T07:54:18.773Z,36.20
2017-04-22T07:55:18.755Z,36.40
2017-04-22T07:56:18.695Z,36.50
2017-04-22T07:57:18.638Z,36.40
2017-04-22T07:58:18.582Z,36.90
2017-04-22T07:59:18.568Z,37.40
2017-04-22T08:00:18.585Z,39.00
2017-04-22T08:01:18.572Z,36.70
2017-04-22T08:02:18.496Z,36.60
2017-04-22T08:03:18.471Z,36.40
2017-04-22T08:04:18.365Z,37.30
2017-04-22T08:05:19.044Z,36.60
2017-04-22T08:06:19.131Z,37.70
2017-04-22T08:07:19.065Z,37.30
2017-04-22T08:08:18.996Z,36.90
2017-04-22T08:09:19.666Z,35.40
2017-04-22T08:10:19.597Z,34.90
2017-04-22T08:11:19.516Z,35.70
2017-04-22T08:12:19.421Z,35.70
2017-04-22T08:13:19.345Z,35.30
2017-04-22T08:14:19.273Z,35.10
2017-04-22T08:15:19.184Z,35.10
2017-04-22T08:16:19.307Z,35.60
2017-04-22T08:17:19.220Z,35.90
2017-04-22T08:18:19.168Z,36.40
2017-04-22T08:19:19.863Z,36.50
2017-04-22T08:20:19.792Z,36.60
2017-04-22T08:21:20.585Z,37.10
2017-04-22T08:22:20.476Z,37.20
2017-04-22T08:23:20.374Z,37.60
2017-04-22T08:24:20.266Z,38.10
2017-04-22T08:25:20.185Z,38.90
2017-04-22T08:26:20.131Z,36.60
2017-04-22T08:27:20.087Z,35.80
2017-04-22T08:28:20.017Z,35.20
2017-04-22T08:29:20.683Z,35.80
2017-04-22T08:30:21.360Z,35.70
2017-04-22T08:31:21.274Z,35.50
2017-04-22T08:32:21.227Z,35.20
2017-04-22T08:33:21.156Z,35.60
2017-04-22T08:34:21.045Z,35.50
2017-04-22T08:35:20.936Z,36.70
2017-04-22T08:36:20.878Z,37.70
2017-04-22T08:37:20.868Z,35.60
2017-04-22T08:38:20.777Z,34.90
2017-04-22T08:39:20.728Z,34.70
2017-04-22T08:40:20.640Z,35.00
2017-04-22T08:41:21.293Z,35.00
2017-04-22T08:42:21.279Z,35.20
2017-04-22T08:43:21.937Z,36.30
2017-04-22T08:44:21.941Z,37.00
2017-04-22T08:45:21.840Z,38.00
2017-04-22T08:46:21.757Z,36.60
2017-04-22T08:47:21.692Z,35.90
2017-04-22T08:48:21.622Z,35.20
2017-04-22T08:49:22.321Z,35.60
2017-04-22T08:50:22.275Z,35.80
2017-04-22T08:51:22.190Z,35.50
2017-04-22T08:52:22.257Z,35.00
2017-04-22T08:53:22.197Z,35.30
2017-04-22T08:54:22.138Z,34.90
2017-04-22T08:55:22.080Z,34.90
2017-04-22T08:56:21.993Z,34.50
2017-04-22T08:57:21.961Z,34.50
2017-04-22T08:58:21.872Z,34.40
2017-04-22T08:59:21.806Z,34.20
2017-04-22T09:00:21.733Z,34.50
2017-04-22T09:01:21.647Z,34.80
2017-04-22T09:02:22.541Z,33.90
2017-04-22T09:03:22.448Z,33.80
2017-04-22T09:04:22.376Z,35.00
2017-04-22T09:05:22.287Z,34.80
2017-04-22T09:06:22.190Z,34.40
2017-04-22T09:07:22.133Z,34.70
2017-04-22T09:08:22.044Z,35.60
2017-04-22T09:09:21.956Z,35.70
2017-04-22T09:10:21.895Z,34.40
2017-04-22T09:11:21.840Z,35.10
2017-04-22T09:12:21.748Z,35.40
2017-04-22T09:13:21.676Z,35.90
2017-04-22T09:14:21.649Z,34.30
2017-04-22T09:15:22.314Z,34.90
2017-04-22T09:16:22.980Z,36.80
2017-04-22T09:17:22.878Z,35.90
2017-04-22T09:18:22.828Z,35.30
2017-04-22T09:19:22.757Z,35.20
2017-04-22T09:20:23.401Z,35.10
2017-04-22T09:21:23.345Z,34.80
2017-04-22T09:22:23.313Z,35.50
2017-04-22T09:23:23.243Z,34.30
2017-04-22T09:24:23.193Z,34.00
2017-04-22T09:25:23.852Z,34.10
2017-04-22T09:26:23.992Z,34.20
2017-04-22T09:27:23.897Z,33.90
2017-04-22T09:28:23.804Z,33.90
2017-04-22T09:29:23.885Z,33.50
2017-04-22T09:30:23.995Z,33.60
2017-04-22T09:31:23.949Z,33.70
2017-04-22T09:32:24.124Z,34.10
2017-04-22T09:33:24.076Z,33.70
2017-04-22T09:34:24.772Z,34.50
2017-04-22T09:35:24.668Z,33.80
2017-04-22T09:36:24.618Z,33.50
2017-04-22T09:37:25.444Z,34.00
2017-04-22T09:38:26.088Z,35.00
2017-04-22T09:39:26.015Z,36.30
2017-04-22T09:40:26.022Z,35.00
2017-04-22T09:41:25.945Z,35.20
2017-04-22T09:42:26.722Z,35.60
2017-04-22T09:43:26.705Z,35.30
2017-04-22T09:44:27.403Z,35.70
2017-04-22T09:45:27.348Z,37.90
2017-04-22T09:46:27.338Z,34.50
2017-04-22T09:47:28.226Z,36.20
2017-04-22T09:48:28.261Z,33.80
2017-04-22T09:49:28.241Z,34.20
2017-04-22T09:50:28.250Z,34.60
2017-04-22T09:51:28.160Z,34.50
2017-04-22T09:52:28.230Z,34.10
2017-04-22T09:53:28.206Z,33.30
2017-04-22T09:54:28.872Z,33.10
2017-04-22T09:55:28.796Z,33.20
2017-04-22T09:56:28.753Z,32.50
2017-04-22T09:57:29.441Z,35.70
2017-04-22T09:58:29.375Z,36.50
2017-04-22T09:59:30.028Z,36.30
2017-04-22T10:00:30.028Z,35.20
2017-04-22T10:01:30.057Z,33.90
2017-04-22T10:02:29.978Z,34.40
2017-04-22T10:03:29.989Z,32.50
2017-04-22T10:04:29.924Z,32.60
2017-04-22T10:05:30.656Z,35.30
2017-04-22T10:06:31.298Z,34.50
2017-04-22T10:07:31.239Z,33.00
2017-04-22T10:08:31.277Z,31.60
2017-04-22T10:09:31.341Z,31.00
2017-04-22T10:10:31.570Z,30.90
2017-04-22T10:11:31.479Z,31.20
2017-04-22T10:12:31.433Z,32.00
2017-04-22T10:13:31.376Z,32.80
2017-04-22T10:14:31.469Z,32.30
2017-04-22T10:15:31.421Z,35.80
2017-04-22T10:16:31.428Z,32.90
2017-04-22T10:17:32.101Z,31.40
2017-04-22T10:18:32.508Z,30.40
2017-04-22T10:19:32.807Z,29.60
2017-04-22T10:20:32.752Z,29.70
2017-04-22T10:21:32.733Z,28.90
2017-04-22T10:22:32.726Z,28.70
2017-04-22T10:23:32.717Z,29.00
2017-04-22T10:24:32.811Z,29.00
2017-04-22T10:25:32.709Z,29.10
2017-04-22T10:26:32.652Z,29.90
2017-04-22T10:27:32.581Z,29.00
2017-04-22T10:28:32.565Z,28.40
2017-04-22T10:29:32.480Z,27.90
2017-04-22T10:30:32.421Z,28.20
2017-04-22T10:31:32.344Z,28.50
2017-04-22T10:32:32.425Z,27.00
2017-04-22T10:33:32.637Z,26.30
2017-04-22T10:34:33.298Z,26.30
2017-04-22T10:35:33.948Z,26.20
2017-04-22T10:36:34.185Z,26.70
2017-04-22T10:37:34.917Z,27.80
2017-04-22T10:38:34.943Z,28.00
2017-04-22T10:39:34.854Z,28.30
2017-04-22T10:40:35.565Z,27.60
2017-04-22T10:41:35.520Z,28.40
2017-04-22T10:42:35.433Z,29.00
2017-04-22T10:43:35.568Z,28.50
2017-04-22T10:44:35.503Z,28.30
2017-04-22T10:45:35.417Z,28.40
2017-04-22T10:46:36.080Z,27.90
2017-04-22T10:47:36.017Z,27.20
2017-04-22T10:48:36.801Z,26.90
2017-04-22T10:49:36.864Z,27.30
2017-04-22T10:50:36.772Z,27.20
2017-04-22T10:51:36.788Z,27.00
2017-04-22T10:52:36.694Z,26.80
2017-04-22T10:53:37.460Z,26.30
2017-04-22T10:54:37.399Z,26.20
2017-04-22T10:55:37.337Z,26.50
2017-04-22T10:56:38.018Z,26.00
2017-04-22T10:57:38.021Z,26.00
2017-04-22T10:58:37.913Z,26.40
2017-04-22T10:59:37.959Z,26.40
2017-04-22T11:00:37.937Z,26.50
2017-04-22T11:01:37.852Z,27.00
2017-04-22T11:02:37.794Z,26.70
2017-04-22T11:03:37.794Z,26.80
2017-04-22T11:04:37.737Z,27.00
2017-04-22T11:05:37.665Z,27.10
2017-04-22T11:06:37.645Z,26.90
2017-04-22T11:07:37.589Z,27.20
2017-04-22T11:08:37.581Z,27.40
2017-04-22T11:09:37.572Z,27.40
2017-04-22T11:10:37.589Z,26.90
2017-04-22T11:11:37.555Z,27.00
2017-04-22T11:12:37.548Z,26.60
2017-04-22T11:13:38.244Z,27.40
2017-04-22T11:14:38.175Z,27.20
2017-04-22T11:15:38.901Z,26.90
2017-04-22T11:16:39.666Z,26.80
2017-04-22T11:17:39.661Z,26.20
2017-04-22T11:18:39.662Z,27.00
2017-04-22T11:19:39.588Z,27.40
2017-04-22T11:20:39.512Z,26.80
2017-04-22T11:21:39.439Z,27.20
2017-04-22T11:22:39.588Z,28.10
2017-04-22T11:23:39.529Z,27.30
2017-04-22T11:24:39.436Z,25.60
2017-04-22T11:25:39.401Z,25.50
2017-04-22T11:26:39.371Z,26.40
2017-04-22T11:27:39.299Z,25.90
2017-04-22T11:28:39.962Z,25.50
2017-04-22T11:29:40.054Z,26.30
2017-04-22T11:30:40.045Z,24.90
2017-04-22T11:31:39.973Z,23.60
2017-04-22T11:32:39.884Z,24.30
2017-04-22T11:33:39.804Z,24.80
2017-04-22T11:34:39.890Z,23.30
2017-04-22T11:35:39.862Z,23.70
2017-04-22T11:36:39.802Z,23.20
2017-04-22T11:37:39.769Z,23.40
2017-04-22T11:38:40.449Z,23.30
2017-04-22T11:39:40.492Z,23.30
2017-04-22T11:40:40.897Z,23.20
2017-04-22T11:41:40.875Z,22.80
2017-04-22T11:42:40.833Z,24.00
2017-04-22T11:43:41.508Z,23.80
2017-04-22T11:44:42.103Z,23.00
2017-04-22T11:45:42.068Z,22.30
2017-04-22T11:46:42.091Z,23.00
2017-04-22T11:47:42.861Z,23.40
2017-04-22T11:48:42.832Z,22.70
2017-04-22T11:49:43.799Z,22.30
2017-04-22T11:50:43.741Z,22.40
2017-04-22T11:51:43.789Z,22.00
2017-04-22T11:52:43.727Z,22.70
2017-04-22T11:53:43.674Z,21.50
2017-04-22T11:54:44.396Z,22.50
2017-04-22T11:55:45.069Z,21.40
2017-04-22T11:56:44.988Z,22.80
2017-04-22T11:57:44.908Z,21.00
2017-04-22T11:58:44.816Z,21.60
2017-04-22T11:59:44.800Z,22.30
2017-04-22T12:00:44.790Z,21.10
2017-04-22T12:01:44.726Z,21.50
2017-04-22T12:02:44.676Z,20.50
2017-04-22T12:03:44.608Z,19.60
2017-04-22T12:04:44.560Z,20.40
2017-04-22T12:05:44.488Z,21.30
2017-04-22T12:06:44.403Z,20.80
2017-04-22T12:07:44.312Z,21.20
2017-04-22T12:08:44.227Z,20.90
2017-04-22T12:09:44.188Z,21.60
2017-04-22T12:10:44.249Z,21.70
2017-04-22T12:11:45.120Z,21.90
2017-04-22T12:12:45.801Z,22.50
2017-04-22T12:13:45.718Z,21.80
2017-04-22T12:14:45.655Z,21.30
2017-04-22T12:15:46.535Z,22.30
2017-04-22T12:16:46.449Z,22.80
2017-04-22T12:17:46.370Z,22.20
2017-04-22T12:18:46.295Z,22.30
2017-04-22T12:19:46.181Z,21.80
2017-04-22T12:20:46.260Z,21.80
2017-04-22T12:21:46.953Z,21.80
2017-04-22T12:22:47.200Z,22.60
2017-04-22T12:23:47.144Z,21.50
2017-04-22T12:24:47.086Z,21.00
2017-04-22T12:25:47.147Z,20.60
2017-04-22T12:26:47.055Z,20.50
2017-04-22T12:27:46.973Z,20.20
2017-04-22T12:28:46.895Z,20.20
2017-04-22T12:29:46.817Z,20.10
2017-04-22T12:30:46.708Z,19.60
2017-04-22T12:31:46.671Z,20.10
2017-04-22T12:32:46.629Z,20.20
2017-04-22T12:33:46.506Z,20.70
2017-04-22T12:34:47.793Z,20.30
2017-04-22T12:35:47.781Z,20.30
2017-04-22T12:36:47.764Z,19.20
2017-04-22T12:37:48.399Z,19.80
2017-04-22T12:38:48.329Z,19.50
2017-04-22T12:39:48.236Z,19.80
2017-04-22T12:40:48.968Z,20.70
2017-04-22T12:41:48.986Z,20.20
2017-04-22T12:42:48.929Z,20.20
2017-04-22T12:43:49.608Z,20.00
2017-04-22T12:44:49.565Z,19.60
2017-04-22T12:45:49.525Z,19.90
2017-04-22T12:46:49.575Z,18.80
2017-04-22T12:47:50.237Z,20.00
2017-04-22T12:48:50.218Z,17.70
2017-04-22T12:49:50.165Z,17.50
2017-04-22T12:50:50.088Z,17.80
2017-04-22T12:51:50.066Z,16.10
2017-04-22T12:52:50.005Z,16.00
2017-04-22T12:53:50.662Z,15.90
2017-04-22T12:54:50.600Z,15.30
2017-04-22T12:55:50.509Z,15.90
2017-04-22T12:56:51.181Z,15.40