createdAt,value
2018-04-18T00:00:20.909Z,26.90
2018-04-18T00:00:52.549Z,27.60
2018-04-18T00:01:24.169Z,27.90
2018-04-18T00:01:55.809Z,28.20
2018-04-18T00:02:27.438Z,28.70
2018-04-18T00:02:59.069Z,29.20
2018-04-18T00:03:30.739Z,29.90
2018-04-18T00:04:02.411Z,29.50
2018-04-18T00:04:34.052Z,29.40
2018-04-18T00:05:05.677Z,29.40
2018-04-18T00:05:37.291Z,29.30
2018-04-18T00:06:08.927Z,29.50
2018-04-18T00:06:40.611Z,29.50
2018-04-18T00:07:12.235Z,30.10
2018-04-18T00:07:43.863Z,30.50
2018-04-18T00:08:15.490Z,30.70
2018-04-18T00:08:47.127Z,30.90
2018-04-18T00:09:18.747Z,30.90
2018-04-18T00:09:50.399Z,31.30
2018-04-18T00:10:22.055Z,31.60
2018-04-18T00:10:53.659Z,31.70
2018-04-18T00:11:25.253Z,31.80
2018-04-18T00:11:56.873Z,32.30
2018-04-18T00:12:28.497Z,32.70
2018-04-18T00:13:00.139Z,32.80
2018-04-18T00:13:31.743Z,33.10
2018-04-18T00:14:03.395Z,33.50
2018-04-18T00:14:34.995Z,33.80
2018-04-18T00:15:06.591Z,34.00
2018-04-18T00:15:38.221Z,34.40
2018-04-18T00:16:09.835Z,34.60
2018-04-18T00:16:41.499Z,34.60
2018-04-18T00:17:13.108Z,34.40
2018-04-18T00:17:44.739Z,34.60
2018-04-18T00:18:16.355Z,34.70
2018-04-18T00:18:47.986Z,34.40
2018-04-18T00:19:19.605Z,34.40
2018-04-18T00:19:51.255Z,34.60
2018-04-18T00:20:22.899Z,35.20
2018-04-18T00:20:54.529Z,35.80
2018-04-18T00:21:26.490Z,36.00
2018-04-18T00:21:58.122Z,36.00
2018-04-18T00:22:29.750Z,36.10
2018-04-18T00:23:01.410Z,36.10
2018-04-18T00:23:33.041Z,36.10
2018-04-18T00:24:04.667Z,36.10
2018-04-18T00:24:36.275Z,36.10
2018-04-18T00:25:07.915Z,35.90
2018-04-18T00:25:39.539Z,35.80
2018-04-18T00:26:11.149Z,36.30
2018-04-18T00:26:42.797Z,36.40
2018-04-18T00:27:14.413Z,36.90
2018-04-18T00:27:46.066Z,37.00
2018-04-18T00:28:17.697Z,37.30
2018-04-18T00:28:49.359Z,37.60
2018-04-18T00:29:20.969Z,37.60
2018-04-18T00:29:52.579Z,37.60
2018-04-18T00:30:24.193Z,37.90
2018-04-18T00:30:55.835Z,38.00
2018-04-18T00:31:27.463Z,37.90
2018-04-18T00:31:59.126Z,38.30
2018-04-18T00:32:30.789Z,38.60
2018-04-18T00:33:02.425Z,38.80
2018-04-18T00:33:34.037Z,38.90
2018-04-18T00:34:05.663Z,38.90
2018-04-18T00:34:37.283Z,39.30
2018-04-18T00:35:08.932Z,40.00
2018-04-18T00:35:40.569Z,40.10
2018-04-18T00:36:12.200Z,41.00
2018-04-18T00:36:43.831Z,40.70
2018-04-18T00:37:15.513Z,40.50
2018-04-18T00:37:47.101Z,40.30
2018-04-18T00:38:18.725Z,40.30
2018-04-18T00:38:50.357Z,39.90
2018-04-18T00:39:21.967Z,39.40
2018-04-18T00:39:53.575Z,39.00
2018-04-18T00:40:25.195Z,38.80
2018-04-18T00:40:56.829Z,38.70
2018-04-18T00:41:28.441Z,39.10
2018-04-18T00:42:00.053Z,39.20
2018-04-18T00:42:31.659Z,39.50
2018-04-18T00:43:03.283Z,39.70
2018-04-18T00:43:34.918Z,39.80
2018-04-18T00:44:06.573Z,39.70
2018-04-18T00:44:38.213Z,39.40
2018-04-18T00:45:09.841Z,39.00
2018-04-18T00:45:41.452Z,38.90
2018-04-18T00:46:13.078Z,39.10
2018-04-18T00:46:44.700Z,39.50
2018-04-18T00:47:16.329Z,39.70
2018-04-18T00:47:47.950Z,39.40
2018-04-18T00:48:19.607Z,39.50
2018-04-18T00:48:51.269Z,39.40
2018-04-18T00:49:22.898Z,39.30
2018-04-18T00:49:54.542Z,39.40
2018-04-18T00:50:26.200Z,39.60
2018-04-18T00:50:57.826Z,39.80
2018-04-18T00:51:29.452Z,40.00
2018-04-18T00:52:01.084Z,40.00
2018-04-18T00:52:32.704Z,40.10
2018-04-18T00:53:04.318Z,40.20
2018-04-18T00:53:35.943Z,40.40
2018-04-18T00:54:07.574Z,40.40
2018-04-18T00:54:39.213Z,40.60
2018-04-18T00:55:10.842Z,40.70
2018-04-18T00:55:42.476Z,40.80
2018-04-18T00:56:14.088Z,41.10
2018-04-18T00:56:45.754Z,41.00
2018-04-18T00:57:17.366Z,40.90
2018-04-18T00:57:48.986Z,41.20
2018-04-18T00:58:20.600Z,41.50
2018-04-18T00:58:52.252Z,41.60
2018-04-18T00:59:23.874Z,41.80
2018-04-18T00:59:55.500Z,41.90
2018-04-18T01:00:27.135Z,41.80
2018-04-18T01:00:58.777Z,42.00
2018-04-18T01:01:30.410Z,42.30
2018-04-18T01:02:02.047Z,42.20
2018-04-18T01:02:33.700Z,42.20
2018-04-18T01:03:05.336Z,42.50
2018-04-18T01:03:36.972Z,42.60
2018-04-18T01:04:08.580Z,42.90
2018-04-18T01:04:40.248Z,43.00
2018-04-18T01:05:11.836Z,43.10
2018-04-18T01:05:43.460Z,43.40
2018-04-18T01:06:15.100Z,43.80
2018-04-18T01:06:46.752Z,43.60
2018-04-18T01:07:18.371Z,43.30
2018-04-18T01:07:49.986Z,43.00
2018-04-18T01:08:21.624Z,42.90
2018-04-18T01:08:53.283Z,43.10
2018-04-18T01:09:24.899Z,43.70
2018-04-18T01:09:56.541Z,43.80
2018-04-18T01:10:28.199Z,44.00
2018-04-18T01:10:59.852Z,43.90
2018-04-18T01:11:31.502Z,44.10
2018-04-18T01:12:03.146Z,44.20
2018-04-18T01:12:34.815Z,44.10
2018-04-18T01:13:06.438Z,44.00
2018-04-18T01:13:38.069Z,43.80
2018-04-18T01:14:09.730Z,44.00
2018-04-18T01:14:41.376Z,43.90
2018-04-18T01:15:12.996Z,43.80
2018-04-18T01:15:44.633Z,43.80
2018-04-18T01:16:16.263Z,44.10
2018-04-18T01:16:47.926Z,44.20
2018-04-18T01:17:19.563Z,44.10
2018-04-18T01:17:51.171Z,44.30
2018-04-18T01:18:22.808Z,44.20
2018-04-18T01:18:54.431Z,44.40
2018-04-18T01:19:26.107Z,44.70
2018-04-18T01:19:57.761Z,44.60
2018-04-18T01:20:29.387Z,44.70
2018-04-18T01:21:01.032Z,44.90
2018-04-18T01:21:32.688Z,44.90
2018-04-18T01:22:04.380Z,45.10
2018-04-18T01:22:36.006Z,45.60
2018-04-18T01:23:07.633Z,45.60
2018-04-18T01:23:39.268Z,45.40
2018-04-18T01:24:10.896Z,45.10
2018-04-18T01:24:42.529Z,45.00
2018-04-18T01:25:14.171Z,45.00
2018-04-18T01:25:45.775Z,45.20
2018-04-18T01:26:17.387Z,45.20
2018-04-18T01:26:49.019Z,45.10
2018-04-18T01:27:20.638Z,45.30
2018-04-18T01:27:52.252Z,45.30
2018-04-18T01:28:23.875Z,45.40
2018-04-18T01:28:55.529Z,45.30
2018-04-18T01:29:27.161Z,45.30
2018-04-18T01:29:58.780Z,45.40
2018-04-18T01:30:30.387Z,45.80
2018-04-18T01:31:02.024Z,46.00
2018-04-18T01:31:33.655Z,46.40
2018-04-18T01:32:05.281Z,46.50
2018-04-18T01:32:36.882Z,46.60
2018-04-18T01:33:08.535Z,46.60
2018-04-18T01:33:40.196Z,47.00
2018-04-18T01:34:11.834Z,47.40
2018-04-18T01:34:43.475Z,47.80
2018-04-18T01:35:15.072Z,48.10
2018-04-18T01:35:46.713Z,48.20
2018-04-18T01:36:18.340Z,48.20
2018-04-18T01:36:49.977Z,48.20
2018-04-18T01:37:21.581Z,48.30
2018-04-18T01:37:53.211Z,48.20
2018-04-18T01:38:24.827Z,48.60
2018-04-18T01:38:56.445Z,48.80
2018-04-18T01:39:28.089Z,49.30
2018-04-18T01:39:59.715Z,49.50
2018-04-18T01:40:31.339Z,49.80
2018-04-18T01:41:02.963Z,49.80
2018-04-18T01:41:34.585Z,50.00
2018-04-18T01:42:06.231Z,50.00
2018-04-18T01:42:37.878Z,50.40
2018-04-18T01:43:09.527Z,50.50
2018-04-18T01:43:41.205Z,50.40
2018-04-18T01:44:12.876Z,50.30
2018-04-18T01:44:44.536Z,50.30
2018-04-18T01:45:16.187Z,50.60
2018-04-18T01:45:47.811Z,50.50
2018-04-18T01:46:19.443Z,50.20
2018-04-18T01:46:51.073Z,50.10
2018-04-18T01:47:22.691Z,50.00
2018-04-18T01:47:54.316Z,50.00
2018-04-18T01:48:25.925Z,50.00
2018-04-18T01:49:16.015Z,49.90
2018-04-18T01:49:47.617Z,49.90
2018-04-18T01:50:19.235Z,50.00
2018-04-18T01:50:50.943Z,50.30
2018-04-18T01:51:22.593Z,50.40
2018-04-18T01:51:54.218Z,50.30
2018-04-18T01:52:25.887Z,50.10
2018-04-18T01:52:57.536Z,50.10
2018-04-18T01:53:29.159Z,50.00
2018-04-18T01:54:00.757Z,50.20
2018-04-18T01:54:32.389Z,50.20
2018-04-18T01:55:04.014Z,50.20
2018-04-18T01:55:35.639Z,50.10
2018-04-18T01:56:07.252Z,50.10
2018-04-18T01:56:38.886Z,50.20
2018-04-18T01:57:10.516Z,50.50
2018-04-18T01:57:42.139Z,50.70
2018-04-18T01:58:13.764Z,50.70
2018-04-18T01:58:45.401Z,50.70
2018-04-18T01:59:17.047Z,50.90
2018-04-18T01:59:48.658Z,51.00
2018-04-18T02:00:20.274Z,51.20
2018-04-18T02:00:51.938Z,51.40
2018-04-18T02:01:23.561Z,51.70
2018-04-18T02:01:55.185Z,51.80
2018-04-18T02:02:26.820Z,51.80
2018-04-18T02:02:58.490Z,52.00
2018-04-18T02:03:30.122Z,52.60
2018-04-18T02:04:01.766Z,52.70
2018-04-18T02:04:33.403Z,52.70
2018-04-18T02:05:05.028Z,52.70
2018-04-18T02:05:36.660Z,52.80
2018-04-18T02:06:08.321Z,53.10
2018-04-18T02:06:39.964Z,53.30
2018-04-18T02:07:11.595Z,52.60
2018-04-18T02:07:43.239Z,52.70
2018-04-18T02:08:14.877Z,52.70
2018-04-18T02:08:46.555Z,53.00
2018-04-18T02:09:18.189Z,52.90
2018-04-18T02:09:49.843Z,52.90
2018-04-18T02:10:21.475Z,52.70
2018-04-18T02:10:53.099Z,52.80
2018-04-18T02:11:24.720Z,52.70
2018-04-18T02:11:56.325Z,52.80
2018-04-18T02:12:27.976Z,52.90
2018-04-18T02:12:59.611Z,53.00
2018-04-18T02:13:31.234Z,53.20
2018-04-18T02:14:02.890Z,53.60
2018-04-18T02:14:34.525Z,53.50
2018-04-18T02:15:06.192Z,53.50
2018-04-18T02:15:37.835Z,53.70
2018-04-18T02:16:09.467Z,53.90
2018-04-18T02:16:41.074Z,54.10
2018-04-18T02:17:12.682Z,54.10
2018-04-18T02:17:44.320Z,54.20
2018-04-18T02:18:15.974Z,54.40
2018-04-18T02:18:47.618Z,54.40
2018-04-18T02:19:19.238Z,54.50
2018-04-18T02:19:50.855Z,54.50
2018-04-18T02:20:22.478Z,54.50
2018-04-18T02:20:54.108Z,54.50
2018-04-18T02:21:25.743Z,54.50
2018-04-18T02:21:57.366Z,54.60
2018-04-18T02:22:28.981Z,54.70
2018-04-18T02:23:00.623Z,54.80
2018-04-18T02:23:32.226Z,55.00
2018-04-18T02:24:03.866Z,54.80
2018-04-18T02:24:35.499Z,54.70
2018-04-18T02:25:07.136Z,54.70
2018-04-18T02:25:38.770Z,55.00
2018-04-18T02:26:10.402Z,55.10
2018-04-18T02:26:42.020Z,55.10
2018-04-18T02:27:13.653Z,55.10
2018-04-18T02:27:45.286Z,55.30
2018-04-18T02:28:16.915Z,55.50
2018-04-18T02:28:48.568Z,55.80
2018-04-18T02:29:20.241Z,55.90
2018-04-18T02:29:51.906Z,56.10
2018-04-18T02:30:23.543Z,56.40
2018-04-18T02:30:55.250Z,56.70
2018-04-18T02:31:26.929Z,56.80
2018-04-18T02:31:58.617Z,57.00
2018-04-18T02:32:30.296Z,56.90
2018-04-18T02:33:01.930Z,56.80
2018-04-18T02:33:33.561Z,56.70
2018-04-18T02:34:05.196Z,56.70
2018-04-18T02:34:36.884Z,56.90
2018-04-18T02:35:08.519Z,57.10
2018-04-18T02:35:40.169Z,57.10
2018-04-18T02:36:11.824Z,57.30
2018-04-18T02:36:43.486Z,57.20
2018-04-18T02:37:15.133Z,57.50
2018-04-18T02:37:46.736Z,57.80
2018-04-18T02:38:18.375Z,57.70
2018-04-18T02:38:50.036Z,57.90
2018-04-18T02:39:21.664Z,58.00
2018-04-18T02:39:53.293Z,58.00
2018-04-18T02:40:24.910Z,58.00
2018-04-18T02:40:56.554Z,58.10
2018-04-18T02:41:28.200Z,58.30
2018-04-18T02:41:59.858Z,58.30
2018-04-18T02:42:31.508Z,58.40
2018-04-18T02:43:03.173Z,58.50
2018-04-18T02:43:34.830Z,58.60
2018-04-18T02:44:06.486Z,58.70
2018-04-18T02:44:38.108Z,59.20
2018-04-18T02:45:09.739Z,59.30
2018-04-18T02:45:41.375Z,59.20
2018-04-18T02:46:13.021Z,59.30
2018-04-18T02:46:44.647Z,59.40
2018-04-18T02:47:16.288Z,59.60
2018-04-18T02:47:47.915Z,59.30
2018-04-18T02:48:19.547Z,59.50
2018-04-18T02:48:51.211Z,59.40
2018-04-18T02:49:22.872Z,59.30
2018-04-18T02:49:54.525Z,59.60
2018-04-18T02:50:26.181Z,60.30
2018-04-18T02:50:59.701Z,60.30
2018-04-18T02:51:31.375Z,60.60
2018-04-18T02:52:03.021Z,60.30
2018-04-18T02:52:34.609Z,60.10
2018-04-18T02:53:06.243Z,59.80
2018-04-18T02:53:37.857Z,59.70
2018-04-18T02:54:09.529Z,59.60
2018-04-18T02:54:41.138Z,59.40
2018-04-18T02:55:12.770Z,59.30
2018-04-18T02:55:44.431Z,59.30
2018-04-18T02:56:16.060Z,59.80
2018-04-18T02:56:47.671Z,59.80
2018-04-18T02:57:19.315Z,59.70
2018-04-18T02:57:50.948Z,59.60
2018-04-18T02:58:22.549Z,59.90
2018-04-18T02:58:54.188Z,59.80
2018-04-18T02:59:25.846Z,59.80
2018-04-18T02:59:57.500Z,60.00
2018-04-18T03:00:29.120Z,60.00
2018-04-18T03:01:00.755Z,60.00
2018-04-18T03:01:32.373Z,60.00
2018-04-18T03:02:04.037Z,59.70
2018-04-18T03:02:35.671Z,59.80
2018-04-18T03:03:07.350Z,60.00
2018-04-18T03:03:39.001Z,60.00
2018-04-18T03:04:10.680Z,60.10
2018-04-18T03:04:42.312Z,60.00
2018-04-18T03:05:13.940Z,60.50
2018-04-18T03:05:45.601Z,60.60
2018-04-18T03:06:17.269Z,60.80
2018-04-18T03:06:48.888Z,60.90
2018-04-18T03:07:20.504Z,61.00
2018-04-18T03:07:52.155Z,61.00
2018-04-18T03:08:23.775Z,61.00
2018-04-18T03:08:55.417Z,61.50
2018-04-18T03:09:27.039Z,61.60
2018-04-18T03:09:58.664Z,61.80
2018-04-18T03:10:30.299Z,61.80
2018-04-18T03:11:01.920Z,61.80
2018-04-18T03:11:33.546Z,61.90
2018-04-18T03:12:05.168Z,61.90
2018-04-18T03:12:36.785Z,62.00
2018-04-18T03:13:08.414Z,62.00
2018-04-18T03:13:40.050Z,61.90
2018-04-18T03:14:11.680Z,61.90
2018-04-18T03:14:43.344Z,62.20
2018-04-18T03:15:15.004Z,62.20
2018-04-18T03:15:46.636Z,62.40
2018-04-18T03:16:18.256Z,62.50
2018-04-18T03:16:49.880Z,62.40
2018-04-18T03:17:21.495Z,62.60
2018-04-18T03:17:53.140Z,62.50
2018-04-18T03:18:24.762Z,62.50
2018-04-18T03:18:56.396Z,62.50
2018-04-18T03:19:28.019Z,62.60
2018-04-18T03:19:59.655Z,62.70
2018-04-18T03:20:31.315Z,63.00
2018-04-18T03:21:02.977Z,63.30
2018-04-18T03:21:34.692Z,63.40
2018-04-18T03:22:06.328Z,63.50
2018-04-18T03:22:37.958Z,63.50
2018-04-18T03:23:09.605Z,63.20
2018-04-18T03:23:41.238Z,62.90
2018-04-18T03:24:12.862Z,62.90
2018-04-18T03:24:44.470Z,63.00
2018-04-18T03:25:16.070Z,63.00
2018-04-18T03:25:47.678Z,62.90
2018-04-18T03:26:19.316Z,63.10
2018-04-18T03:26:50.951Z,63.20
2018-04-18T03:27:22.592Z,64.50
2018-04-18T03:27:54.219Z,64.70
2018-04-18T03:28:25.837Z,64.60
2018-04-18T03:28:57.471Z,64.50
2018-04-18T03:29:29.095Z,64.60
2018-04-18T03:30:00.700Z,64.70
2018-04-18T03:30:32.342Z,64.60
2018-04-18T03:31:03.964Z,64.80
2018-04-18T03:31:35.603Z,65.20
2018-04-18T03:32:07.210Z,65.30
2018-04-18T03:32:38.852Z,65.50
2018-04-18T03:33:10.496Z,65.70
2018-04-18T03:33:42.112Z,65.70
2018-04-18T03:34:13.729Z,65.70
2018-04-18T03:34:45.341Z,65.20
2018-04-18T03:35:16.990Z,64.80
2018-04-18T03:35:48.622Z,64.50
2018-04-18T03:36:20.292Z,64.50
2018-04-18T03:36:51.930Z,64.10
2018-04-18T03:37:23.542Z,63.70
2018-04-18T03:37:55.167Z,63.50
2018-04-18T03:38:26.782Z,63.50
2018-04-18T03:38:58.390Z,63.50
2018-04-18T03:39:30.018Z,63.50
2018-04-18T03:40:01.635Z,63.50
2018-04-18T03:40:33.264Z,63.50
2018-04-18T03:41:04.899Z,63.60
2018-04-18T03:41:36.506Z,63.60
2018-04-18T03:42:08.143Z,63.50
2018-04-18T03:42:39.764Z,63.40
2018-04-18T03:43:11.398Z,63.50
2018-04-18T03:43:43.002Z,63.50
2018-04-18T03:44:14.630Z,63.70
2018-04-18T03:44:46.258Z,64.50
2018-04-18T03:45:17.908Z,64.70
2018-04-18T03:45:49.553Z,64.50
2018-04-18T03:46:21.162Z,64.20
2018-04-18T03:46:52.790Z,64.00
2018-04-18T03:47:24.405Z,63.80
2018-04-18T03:47:56.043Z,63.60
2018-04-18T03:48:27.692Z,63.30
2018-04-18T03:48:59.327Z,63.20
2018-04-18T03:49:30.938Z,63.20
2018-04-18T03:50:02.612Z,63.20
2018-04-18T03:50:34.243Z,63.20
2018-04-18T03:51:05.872Z,63.30
2018-04-18T03:51:37.501Z,63.20
2018-04-18T03:52:09.113Z,63.20
2018-04-18T03:52:40.751Z,63.40
2018-04-18T03:53:12.415Z,63.50
2018-04-18T03:53:44.015Z,63.80
2018-04-18T03:54:15.635Z,63.60
2018-04-18T03:54:47.277Z,63.70
2018-04-18T03:55:18.934Z,64.10
2018-04-18T03:55:50.573Z,64.30
2018-04-18T03:56:22.200Z,64.20
2018-04-18T03:56:53.835Z,64.30
2018-04-18T03:57:25.489Z,64.50
2018-04-18T03:57:57.099Z,64.60
2018-04-18T03:58:28.705Z,64.50
2018-04-18T03:59:00.328Z,64.30
2018-04-18T03:59:31.968Z,64.40
2018-04-18T04:00:03.624Z,64.40
2018-04-18T04:00:35.254Z,64.30
2018-04-18T04:01:06.901Z,64.30
2018-04-18T04:01:38.535Z,64.40
2018-04-18T04:02:10.229Z,64.50
2018-04-18T04:02:41.901Z,64.50
2018-04-18T04:03:13.533Z,64.30
2018-04-18T04:03:45.161Z,64.20
2018-04-18T04:04:16.779Z,64.20
2018-04-18T04:04:48.397Z,64.40
2018-04-18T04:05:20.039Z,64.50
2018-04-18T04:05:51.682Z,64.80
2018-04-18T04:06:23.359Z,64.70
2018-04-18T04:06:54.976Z,64.80
2018-04-18T04:07:26.607Z,65.10
2018-04-18T04:07:58.223Z,65.10
2018-04-18T04:08:29.828Z,64.70
2018-04-18T04:09:01.457Z,64.40
2018-04-18T04:09:33.095Z,64.50
2018-04-18T04:10:04.767Z,64.50
2018-04-18T04:10:36.431Z,64.70
2018-04-18T04:11:08.056Z,64.50
2018-04-18T04:11:39.687Z,64.40
2018-04-18T04:12:11.308Z,64.40
2018-04-18T04:12:42.962Z,64.40
2018-04-18T04:13:14.599Z,64.20
2018-04-18T04:13:46.267Z,64.00
2018-04-18T04:14:17.960Z,64.00
2018-04-18T04:14:49.599Z,64.00
2018-04-18T04:15:21.220Z,64.10
2018-04-18T04:15:52.871Z,64.00
2018-04-18T04:16:43.101Z,63.90
2018-04-18T04:18:52.049Z,64.20
2018-04-18T04:19:42.264Z,64.00
2018-04-18T04:20:32.367Z,64.00
2018-04-18T04:21:22.469Z,64.30
2018-04-18T04:22:12.548Z,64.20
2018-04-18T04:23:02.657Z,64.20
2018-04-18T04:23:52.540Z,64.40
2018-04-18T04:24:37.376Z,64.90
2018-04-18T04:25:09.960Z,65.40
2018-04-18T04:25:41.602Z,65.60
2018-04-18T04:26:13.251Z,65.70
2018-04-18T04:26:44.872Z,65.30
2018-04-18T04:27:16.484Z,65.20
2018-04-18T04:27:48.126Z,64.90
2018-04-18T04:28:19.741Z,64.80
2018-04-18T04:28:51.385Z,64.50
2018-04-18T04:29:23.022Z,64.40
2018-04-18T04:29:54.648Z,64.30
2018-04-18T04:30:26.283Z,64.00
2018-04-18T04:30:57.911Z,64.10
2018-04-18T04:31:29.540Z,64.10
2018-04-18T04:32:01.163Z,64.00
2018-04-18T04:32:32.814Z,64.30
2018-04-18T04:33:04.439Z,64.40
2018-04-18T04:33:36.093Z,64.70
2018-04-18T04:34:07.737Z,64.80
2018-04-18T04:34:39.407Z,64.60
2018-04-18T04:35:11.048Z,64.50
2018-04-18T04:35:42.662Z,64.40
2018-04-18T04:36:14.301Z,64.30
2018-04-18T04:36:45.936Z,64.30
2018-04-18T04:37:17.558Z,64.20
2018-04-18T04:37:49.225Z,64.50
2018-04-18T04:38:20.857Z,64.50
2018-04-18T04:38:52.489Z,64.30
2018-04-18T04:39:24.131Z,64.40
2018-04-18T04:39:55.789Z,64.60
2018-04-18T04:40:27.427Z,64.50
2018-04-18T04:40:59.045Z,64.30
2018-04-18T04:41:30.683Z,64.20
2018-04-18T04:42:02.311Z,64.00
2018-04-18T04:42:33.942Z,64.10
2018-04-18T04:43:05.555Z,64.50
2018-04-18T04:43:37.165Z,64.50
2018-04-18T04:44:08.793Z,64.30
2018-04-18T04:44:40.415Z,64.50
2018-04-18T04:45:12.027Z,64.10
2018-04-18T04:45:43.663Z,64.00
2018-04-18T04:46:15.306Z,63.70
2018-04-18T04:46:46.935Z,63.50
2018-04-18T04:47:18.543Z,63.30
2018-04-18T04:47:50.168Z,63.20
2018-04-18T04:48:21.797Z,62.90
2018-04-18T04:48:53.423Z,62.70
2018-04-18T04:49:25.070Z,62.60
2018-04-18T04:49:56.713Z,62.30
2018-04-18T04:50:28.345Z,62.30
2018-04-18T04:51:00.007Z,62.30
2018-04-18T04:51:31.648Z,62.10
2018-04-18T04:52:03.301Z,62.30
2018-04-18T04:52:34.923Z,62.30
2018-04-18T04:53:06.569Z,62.10
2018-04-18T04:53:38.220Z,61.80
2018-04-18T04:54:09.860Z,61.50
2018-04-18T04:54:41.486Z,61.30
2018-04-18T04:55:13.120Z,61.20
2018-04-18T04:55:44.740Z,60.90
2018-04-18T04:56:16.370Z,60.70
2018-04-18T04:56:48.008Z,60.50
2018-04-18T04:57:19.649Z,60.30
2018-04-18T04:57:51.308Z,60.20
2018-04-18T04:58:22.967Z,60.10
2018-04-18T04:58:54.633Z,60.10
2018-04-18T04:59:26.255Z,60.00
2018-04-18T04:59:57.874Z,59.60
2018-04-18T05:00:29.532Z,59.30
2018-04-18T05:01:01.174Z,59.10
2018-04-18T05:01:32.798Z,59.10
2018-04-18T05:02:04.435Z,59.00
2018-04-18T05:02:36.106Z,59.00
2018-04-18T05:03:07.716Z,59.30
2018-04-18T05:03:39.347Z,59.00
2018-04-18T05:04:10.991Z,58.60
2018-04-18T05:04:42.629Z,58.30
2018-04-18T05:05:14.292Z,58.10
2018-04-18T05:05:45.929Z,57.70
2018-04-18T05:06:17.576Z,57.10
2018-04-18T05:06:49.301Z,56.40
2018-04-18T05:07:20.947Z,55.80
2018-04-18T05:07:52.559Z,55.40
2018-04-18T05:08:24.196Z,55.10
2018-04-18T05:08:55.815Z,54.70
2018-04-18T05:09:27.449Z,54.20
2018-04-18T05:09:59.073Z,54.10
2018-04-18T05:10:30.709Z,53.80
2018-04-18T05:11:02.347Z,53.50
2018-04-18T05:11:33.971Z,54.00
2018-04-18T05:12:05.581Z,53.80
2018-04-18T05:12:37.205Z,53.50
2018-04-18T05:13:08.847Z,53.20
2018-04-18T05:13:40.484Z,52.90
2018-04-18T05:14:12.127Z,52.60
2018-04-18T05:14:43.777Z,52.30
2018-04-18T05:15:15.424Z,52.10
2018-04-18T05:15:47.046Z,51.80
2018-04-18T05:16:18.698Z,51.60
2018-04-18T05:16:50.318Z,51.30
2018-04-18T05:17:21.970Z,51.10
2018-04-18T05:17:53.576Z,51.10
2018-04-18T05:18:25.221Z,51.00
2018-04-18T05:18:56.868Z,50.90
2018-04-18T05:19:28.503Z,50.90
2018-04-18T05:20:00.105Z,50.70
2018-04-18T05:20:31.731Z,50.60
2018-04-18T05:21:03.399Z,50.40
2018-04-18T05:21:35.038Z,50.10
2018-04-18T05:22:06.658Z,49.80
2018-04-18T05:22:38.287Z,49.60
2018-04-18T05:23:09.923Z,49.70
2018-04-18T05:23:41.578Z,49.50
2018-04-18T05:24:13.233Z,49.40
2018-04-18T05:24:44.864Z,49.20
2018-04-18T05:25:16.475Z,48.80
2018-04-18T05:25:49.000Z,48.60
2018-04-18T05:26:20.653Z,48.50
2018-04-18T05:26:52.268Z,48.30
2018-04-18T05:27:23.891Z,48.00
2018-04-18T05:27:55.497Z,47.80
2018-04-18T05:28:27.128Z,47.50
2018-04-18T05:28:58.748Z,47.00
2018-04-18T05:29:30.392Z,46.60
2018-04-18T05:30:02.024Z,46.10
2018-04-18T05:30:33.702Z,45.80
2018-04-18T05:31:05.356Z,45.40
2018-04-18T05:31:36.986Z,45.20
2018-04-18T05:32:08.665Z,45.00
2018-04-18T05:32:41.242Z,44.60
2018-04-18T05:33:12.914Z,44.30
2018-04-18T05:33:44.538Z,43.90
2018-04-18T05:34:16.190Z,43.20
2018-04-18T05:34:47.795Z,42.60
2018-04-18T05:35:20.202Z,42.10
2018-04-18T05:35:51.833Z,41.80
2018-04-18T05:36:23.462Z,41.60
2018-04-18T05:36:55.096Z,41.40
2018-04-18T05:37:26.706Z,41.30
2018-04-18T05:37:58.348Z,41.10
2018-04-18T05:38:30.016Z,40.90
2018-04-18T05:39:01.662Z,40.60
2018-04-18T05:39:33.316Z,40.10
2018-04-18T05:40:04.956Z,39.80
2018-04-18T05:40:36.622Z,39.60
2018-04-18T05:41:08.258Z,39.50
2018-04-18T05:41:39.928Z,39.30
2018-04-18T05:42:11.556Z,39.00
2018-04-18T05:42:43.194Z,38.90
2018-04-18T05:43:14.812Z,38.50
2018-04-18T05:43:46.448Z,38.00
2018-04-18T05:44:18.084Z,37.70
2018-04-18T05:44:49.729Z,37.60
2018-04-18T05:45:21.358Z,37.30
2018-04-18T05:45:52.996Z,37.10
2018-04-18T05:46:24.622Z,36.90
2018-04-18T05:46:56.283Z,36.30
2018-04-18T05:47:27.910Z,36.10
2018-04-18T05:47:59.554Z,35.90
2018-04-18T05:48:31.172Z,35.80
2018-04-18T05:49:02.832Z,35.50
2018-04-18T05:49:34.472Z,35.30
2018-04-18T05:50:06.114Z,35.10
2018-04-18T05:50:37.752Z,33.80
2018-04-18T05:51:09.358Z,33.00
2018-04-18T05:51:41.908Z,33.00
2018-04-18T05:52:13.548Z,32.70
2018-04-18T05:52:45.162Z,32.70
2018-04-18T05:53:16.825Z,32.70
2018-04-18T05:53:48.452Z,32.60
2018-04-18T05:54:20.098Z,32.40
2018-04-18T05:54:51.762Z,32.10
2018-04-18T05:55:23.629Z,31.80
2018-04-18T05:55:55.250Z,31.40
2018-04-18T05:56:26.938Z,30.40
2018-04-18T05:56:58.556Z,29.50
2018-04-18T05:57:30.212Z,28.90
2018-04-18T05:58:01.860Z,28.40
2018-04-18T05:58:33.516Z,28.20
2018-04-18T05:59:05.274Z,28.20
2018-04-18T05:59:36.884Z,28.50
2018-04-18T06:00:08.567Z,28.30
2018-04-18T06:00:40.231Z,28.30
2018-04-18T06:01:11.866Z,28.10
2018-04-18T06:01:43.506Z,28.00
2018-04-18T06:02:15.130Z,26.00
2018-04-18T06:02:46.779Z,26.30
2018-04-18T06:03:18.396Z,24.90
2018-04-18T06:03:50.064Z,25.10
2018-04-18T06:04:21.730Z,25.30
2018-04-18T06:04:53.378Z,25.30
2018-04-18T06:05:25.020Z,25.10
2018-04-18T06:05:56.692Z,24.80
2018-04-18T06:06:28.333Z,24.60
2018-04-18T06:06:59.986Z,23.60
2018-04-18T06:07:31.595Z,23.90
2018-04-18T06:08:03.228Z,24.50
2018-04-18T06:08:34.866Z,24.60
2018-04-18T06:09:06.480Z,22.10
2018-04-18T06:09:38.120Z,23.00
2018-04-18T06:10:09.760Z,23.00
2018-04-18T06:10:41.385Z,23.30
2018-04-18T06:11:13.059Z,22.30
2018-04-18T06:11:44.658Z,22.50
2018-04-18T06:12:16.292Z,22.30
2018-04-18T06:12:47.956Z,22.90
2018-04-18T06:13:20.378Z,23.00
2018-04-18T06:13:52.012Z,22.40
2018-04-18T06:14:23.659Z,20.70
2018-04-18T06:14:55.293Z,20.70
2018-04-18T06:15:26.939Z,21.50
2018-04-18T06:15:58.583Z,21.50
2018-04-18T06:16:30.228Z,21.20
2018-04-18T06:17:01.876Z,21.20
2018-04-18T06:17:33.490Z,21.40
2018-04-18T06:18:05.118Z,21.70
2018-04-18T06:18:36.768Z,20.50
2018-04-18T06:19:08.428Z,20.40
2018-04-18T06:19:40.114Z,20.80
2018-04-18T06:20:11.734Z,21.00
2018-04-18T06:20:43.361Z,20.40
2018-04-18T06:21:14.964Z,20.60
2018-04-18T06:21:46.632Z,20.30
2018-04-18T06:22:18.260Z,20.40
2018-04-18T06:22:49.889Z,19.70
2018-04-18T06:23:21.526Z,16.80
2018-04-18T06:23:53.150Z,18.40
2018-04-18T06:24:24.779Z,17.70
2018-04-18T06:24:56.406Z,17.80
2018-04-18T06:25:28.026Z,17.30
2018-04-18T06:25:59.682Z,17.30
2018-04-18T06:26:31.330Z,16.60
2018-04-18T06:27:02.956Z,15.50
2018-04-18T06:27:34.580Z,14.70
2018-04-18T06:28:06.204Z,15.20
2018-04-18T06:28:37.832Z,14.80
2018-04-18T06:29:09.462Z,15.50
2018-04-18T06:29:41.096Z,15.70
2018-04-18T06:30:12.744Z,15.00
2018-04-18T06:30:44.376Z,12.90
2018-04-18T06:31:16.006Z,12.40
2018-04-18T06:31:47.634Z,12.70
2018-04-18T06:32:19.288Z,12.00
2018-04-18T06:32:50.905Z,12.30
2018-04-18T06:33:22.519Z,12.30
2018-04-18T06:33:54.402Z,12.70
2018-04-18T06:34:26.019Z,12.70
2018-04-18T06:34:57.696Z,13.00
2018-04-18T06:35:29.314Z,11.20
2018-04-18T06:36:00.948Z,11.80
2018-04-18T06:36:32.560Z,12.10
2018-04-18T06:37:04.210Z,12.30
2018-04-18T06:37:35.847Z,12.30
2018-04-18T06:38:07.464Z,12.20
2018-04-18T06:38:39.094Z,12.30
2018-04-18T06:39:10.722Z,10.90
2018-04-18T06:39:42.344Z,10.00
2018-04-18T06:40:13.975Z,9.90
2018-04-18T06:40:45.654Z,8.70
2018-04-18T06:41:17.299Z,8.10
2018-04-18T06:41:48.908Z,8.30
2018-04-18T06:42:20.524Z,9.10
2018-04-18T06:42:52.170Z,7.30
2018-04-18T06:43:23.808Z,7.60
2018-04-18T06:43:55.426Z,7.80
2018-04-18T06:44:27.035Z,6.80
2018-04-18T06:44:58.648Z,6.50
2018-04-18T06:45:30.260Z,6.10
2018-04-18T06:46:01.875Z,5.00
2018-04-18T06:46:33.512Z,5.00
2018-04-18T06:47:05.126Z,5.00
2018-04-18T06:47:36.740Z,5.00
2018-04-18T06:48:08.359Z,5.00
2018-04-18T06:48:39.992Z,5.00
2018-04-18T06:49:11.670Z,5.00
2018-04-18T06:49:43.298Z,5.00
2018-04-18T06:50:14.954Z,5.00
2018-04-18T06:50:46.618Z,5.00
2018-04-18T06:51:18.238Z,5.00
2018-04-18T06:51:49.845Z,5.00
2018-04-18T06:52:21.508Z,5.00