createdAt,value
2023-05-06T00:00:36.162Z,5.95
2023-05-06T00:01:39.104Z,7.13
2023-05-06T00:02:42.112Z,6.22
2023-05-06T00:03:45.262Z,6.63
2023-05-06T00:04:47.788Z,8.38
2023-05-06T00:05:50.756Z,6.90
2023-05-06T00:06:53.464Z,7.22
2023-05-06T00:07:56.394Z,6.00
2023-05-06T00:08:58.445Z,6.57
2023-05-06T00:10:01.570Z,6.80
2023-05-06T00:11:03.627Z,6.50
2023-05-06T00:12:06.802Z,9.30
2023-05-06T00:13:09.522Z,6.43
2023-05-06T00:14:13.946Z,6.63
2023-05-06T00:15:16.036Z,6.25
2023-05-06T00:16:19.029Z,6.90
2023-05-06T00:17:21.021Z,6.25
2023-05-06T00:18:23.976Z,7.53
2023-05-06T00:19:25.885Z,6.55
2023-05-06T00:20:28.956Z,10.00
2023-05-06T00:21:31.230Z,6.93
2023-05-06T00:22:34.235Z,7.30
2023-05-06T00:23:36.154Z,6.15
2023-05-06T00:24:39.089Z,6.07
2023-05-06T00:25:41.050Z,5.32
2023-05-06T00:26:44.026Z,6.07
2023-05-06T00:27:45.959Z,5.78
2023-05-06T00:28:48.847Z,5.05
2023-05-06T00:29:52.174Z,5.28
2023-05-06T00:30:55.154Z,7.10
2023-05-06T00:31:57.125Z,6.45
2023-05-06T00:33:00.757Z,5.30
2023-05-06T00:34:02.754Z,6.75
2023-05-06T00:35:06.865Z,5.47
2023-05-06T00:36:09.436Z,7.32
2023-05-06T00:37:12.463Z,6.70
2023-05-06T00:38:15.349Z,4.90
2023-05-06T00:39:18.330Z,5.05
2023-05-06T00:40:20.308Z,5.68
2023-05-06T00:41:23.332Z,6.65
2023-05-06T00:42:25.362Z,5.72
2023-05-06T00:43:28.408Z,5.43
2023-05-06T00:44:31.747Z,5.50
2023-05-06T00:45:36.757Z,5.45
2023-05-06T00:46:39.335Z,5.22
2023-05-06T00:47:43.183Z,6.65
2023-05-06T00:48:45.377Z,5.95
2023-05-06T00:49:48.759Z,6.00
2023-05-06T00:50:50.776Z,7.47
2023-05-06T00:51:56.156Z,6.80
2023-05-06T00:52:59.341Z,5.07
2023-05-06T00:54:03.025Z,5.53
2023-05-06T00:55:05.710Z,5.47
2023-05-06T00:56:09.298Z,5.43
2023-05-06T00:57:11.524Z,6.90
2023-05-06T00:58:15.869Z,6.63
2023-05-06T00:59:18.187Z,5.72
2023-05-06T01:00:21.910Z,4.40
2023-05-06T01:01:25.602Z,5.32
2023-05-06T01:02:33.426Z,5.90
2023-05-06T01:03:45.996Z,7.55
2023-05-06T01:04:49.198Z,7.50
2023-05-06T01:05:58.072Z,6.63
2023-05-06T01:07:09.731Z,9.65
2023-05-06T01:08:17.667Z,11.95
2023-05-06T01:09:25.714Z,6.85
2023-05-06T01:10:34.273Z,5.25
2023-05-06T01:11:44.197Z,9.27
2023-05-06T01:12:52.605Z,10.82
2023-05-06T01:14:01.397Z,6.60
2023-05-06T01:15:11.777Z,10.48
2023-05-06T01:16:17.240Z,7.13
2023-05-06T01:17:23.804Z,6.72
2023-05-06T01:18:28.316Z,7.90
2023-05-06T01:19:39.088Z,7.60
2023-05-06T01:20:43.632Z,9.55
2023-05-06T01:21:48.161Z,6.03
2023-05-06T01:22:51.527Z,9.05
2023-05-06T01:23:57.819Z,5.32
2023-05-06T01:25:01.634Z,5.18
2023-05-06T01:26:03.535Z,5.97
2023-05-06T01:27:06.779Z,7.80
2023-05-06T01:28:11.393Z,7.28
2023-05-06T01:29:14.357Z,5.22
2023-05-06T01:30:18.345Z,6.80
2023-05-06T01:31:26.753Z,6.78
2023-05-06T01:32:38.353Z,5.70
2023-05-06T01:33:47.479Z,6.13
2023-05-06T01:34:55.116Z,6.60
2023-05-06T01:36:09.475Z,9.50
2023-05-06T01:37:19.472Z,19.80
2023-05-06T01:38:31.263Z,5.80
2023-05-06T01:39:34.783Z,7.07
2023-05-06T01:40:38.341Z,6.15
2023-05-06T01:41:41.396Z,8.25
2023-05-06T01:42:48.204Z,7.32
2023-05-06T01:43:52.724Z,8.18
2023-05-06T01:44:57.913Z,7.10
2023-05-06T01:46:01.466Z,7.93
2023-05-06T01:47:06.229Z,7.50
2023-05-06T01:48:09.373Z,8.77
2023-05-06T01:49:13.804Z,6.90
2023-05-06T01:50:16.057Z,6.55
2023-05-06T01:51:19.071Z,5.65
2023-05-06T01:52:21.408Z,7.38
2023-05-06T01:53:24.312Z,6.82
2023-05-06T01:54:26.329Z,6.65
2023-05-06T01:55:30.647Z,6.60
2023-05-06T01:56:32.692Z,5.78
2023-05-06T01:57:35.651Z,6.00
2023-05-06T01:58:38.383Z,5.50
2023-05-06T01:59:41.280Z,7.70
2023-05-06T02:00:43.305Z,7.25
2023-05-06T02:01:46.360Z,7.65
2023-05-06T02:02:48.398Z,5.05
2023-05-06T02:03:51.449Z,6.85
2023-05-06T02:04:53.805Z,6.35
2023-05-06T02:05:57.032Z,5.85
2023-05-06T02:06:59.007Z,6.45
2023-05-06T02:08:01.962Z,6.38
2023-05-06T02:09:04.198Z,5.80
2023-05-06T02:10:08.573Z,6.57
2023-05-06T02:11:11.840Z,7.43
2023-05-06T02:12:14.780Z,6.82
2023-05-06T02:13:18.592Z,6.53
2023-05-06T02:14:21.587Z,6.13
2023-05-06T02:15:23.563Z,7.07
2023-05-06T02:16:29.078Z,10.50
2023-05-06T02:17:31.073Z,6.43
2023-05-06T02:18:34.071Z,7.13
2023-05-06T02:19:36.125Z,6.40
2023-05-06T02:20:39.132Z,6.13
2023-05-06T02:21:41.074Z,6.68
2023-05-06T02:22:43.965Z,8.82
2023-05-06T02:23:45.946Z,6.65
2023-05-06T02:24:48.950Z,7.70
2023-05-06T02:25:51.796Z,7.10
2023-05-06T02:26:56.212Z,6.25
2023-05-06T02:27:58.178Z,8.30
2023-05-06T02:29:01.125Z,8.15
2023-05-06T02:30:03.242Z,8.65
2023-05-06T02:31:06.329Z,6.72
2023-05-06T02:32:08.384Z,7.82
2023-05-06T02:33:11.257Z,7.03
2023-05-06T02:34:13.189Z,5.95
2023-05-06T02:35:16.109Z,7.68
2023-05-06T02:36:18.071Z,7.20
2023-05-06T02:37:21.015Z,6.03
2023-05-06T02:38:23.079Z,6.38
2023-05-06T02:39:25.979Z,6.10
2023-05-06T02:40:28.039Z,6.57
2023-05-06T02:41:31.118Z,5.25
2023-05-06T02:42:35.228Z,8.20
2023-05-06T02:43:38.139Z,6.80
2023-05-06T02:44:40.490Z,6.07
2023-05-06T02:45:43.469Z,11.27
2023-05-06T02:46:45.600Z,5.25
2023-05-06T02:47:48.575Z,7.22
2023-05-06T02:48:50.652Z,9.05
2023-05-06T02:49:53.576Z,6.43
2023-05-06T02:50:55.621Z,6.30
2023-05-06T02:51:58.580Z,8.35
2023-05-06T02:53:00.589Z,8.60
2023-05-06T02:54:03.614Z,6.35
2023-05-06T02:55:07.009Z,8.68
2023-05-06T02:56:10.060Z,7.07
2023-05-06T02:57:12.005Z,6.20
2023-05-06T02:58:16.481Z,7.78
2023-05-06T02:59:18.446Z,7.43
2023-05-06T03:00:21.716Z,8.60
2023-05-06T03:01:24.157Z,12.18
2023-05-06T03:02:27.228Z,8.15
2023-05-06T03:03:29.290Z,10.82
2023-05-06T03:04:32.439Z,6.65
2023-05-06T03:05:34.472Z,8.98
2023-05-06T03:06:37.439Z,9.23
2023-05-06T03:07:39.609Z,6.80
2023-05-06T03:08:42.586Z,8.35
2023-05-06T03:09:44.566Z,9.25
2023-05-06T03:10:47.574Z,8.35
2023-05-06T03:11:49.717Z,8.55
2023-05-06T03:12:52.671Z,6.57
2023-05-06T03:13:56.033Z,6.93
2023-05-06T03:14:58.937Z,7.93
2023-05-06T03:16:01.917Z,6.30
2023-05-06T03:17:04.841Z,7.78
2023-05-06T03:18:06.997Z,7.05
2023-05-06T03:19:10.144Z,8.15
2023-05-06T03:20:12.878Z,8.95
2023-05-06T03:21:15.875Z,8.25
2023-05-06T03:22:17.903Z,7.78
2023-05-06T03:23:20.914Z,9.35
2023-05-06T03:24:22.871Z,6.10
2023-05-06T03:25:25.913Z,7.15
2023-05-06T03:26:27.863Z,10.68
2023-05-06T03:27:30.830Z,7.72
2023-05-06T03:28:32.964Z,8.90
2023-05-06T03:29:37.250Z,6.35
2023-05-06T03:30:39.423Z,6.60
2023-05-06T03:31:42.419Z,7.32
2023-05-06T03:32:44.850Z,6.00
2023-05-06T03:33:48.017Z,9.32
2023-05-06T03:34:49.928Z,8.82
2023-05-06T03:35:52.825Z,7.13
2023-05-06T03:36:55.775Z,7.20
2023-05-06T03:37:57.755Z,6.10
2023-05-06T03:39:00.752Z,6.75
2023-05-06T03:40:04.555Z,9.02
2023-05-06T03:41:07.562Z,7.30
2023-05-06T03:42:09.952Z,7.03
2023-05-06T03:43:12.947Z,6.18
2023-05-06T03:44:14.986Z,8.10
2023-05-06T03:45:19.356Z,8.07
2023-05-06T03:46:21.339Z,6.90
2023-05-06T03:47:24.292Z,8.45
2023-05-06T03:48:26.210Z,6.55
2023-05-06T03:49:29.152Z,7.85
2023-05-06T03:50:31.600Z,8.10
2023-05-06T03:51:34.899Z,10.32
2023-05-06T03:52:36.874Z,7.75
2023-05-06T03:53:39.902Z,7.50
2023-05-06T03:54:41.902Z,10.30
2023-05-06T03:55:44.815Z,8.55
2023-05-06T03:56:47.123Z,11.57
2023-05-06T03:57:50.072Z,6.47
2023-05-06T03:58:53.443Z,9.80
2023-05-06T03:59:56.398Z,7.40
2023-05-06T04:01:01.003Z,7.05
2023-05-06T04:02:04.112Z,9.15
2023-05-06T04:03:06.193Z,9.10
2023-05-06T04:04:09.308Z,7.55
2023-05-06T04:05:11.380Z,7.85
2023-05-06T04:06:14.603Z,8.35
2023-05-06T04:07:16.557Z,9.15
2023-05-06T04:08:19.520Z,14.98
2023-05-06T04:09:21.419Z,8.32
2023-05-06T04:10:24.447Z,9.43
2023-05-06T04:11:27.470Z,9.00
2023-05-06T04:12:32.054Z,7.32
2023-05-06T04:13:34.904Z,7.40
2023-05-06T04:14:37.867Z,8.93
2023-05-06T04:15:41.431Z,8.00
2023-05-06T04:16:45.830Z,8.50
2023-05-06T04:17:47.976Z,8.95
2023-05-06T04:18:51.651Z,9.70
2023-05-06T04:19:54.008Z,11.45
2023-05-06T04:20:56.970Z,8.00
2023-05-06T04:21:58.898Z,10.63
2023-05-06T04:23:02.743Z,8.60
2023-05-06T04:24:05.151Z,9.15
2023-05-06T04:25:09.665Z,8.90
2023-05-06T04:26:11.806Z,8.00
2023-05-06T04:27:14.842Z,11.70
2023-05-06T04:28:17.562Z,9.43
2023-05-06T04:29:20.558Z,11.68
2023-05-06T04:30:22.753Z,7.50
2023-05-06T04:31:25.745Z,11.43
2023-05-06T04:32:29.169Z,9.85
2023-05-06T04:33:32.775Z,8.10
2023-05-06T04:34:36.263Z,11.45
2023-05-06T04:35:39.431Z,11.52
2023-05-06T04:36:41.912Z,11.10
2023-05-06T04:37:44.809Z,9.38
2023-05-06T04:38:47.575Z,7.38
2023-05-06T04:39:50.512Z,7.82
2023-05-06T04:40:52.564Z,8.35
2023-05-06T04:41:55.671Z,8.15
2023-05-06T04:42:57.606Z,8.90
2023-05-06T04:44:00.643Z,9.00
2023-05-06T04:45:03.386Z,15.25
2023-05-06T04:46:06.437Z,8.63
2023-05-06T04:47:08.421Z,10.82
2023-05-06T04:48:12.850Z,10.52
2023-05-06T04:49:14.800Z,8.02
2023-05-06T04:50:17.841Z,8.07
2023-05-06T04:51:19.798Z,10.43
2023-05-06T04:52:22.952Z,8.63
2023-05-06T04:53:24.975Z,7.93
2023-05-06T04:54:27.929Z,9.30
2023-05-06T04:55:30.143Z,10.30
2023-05-06T04:56:33.339Z,9.40
2023-05-06T04:57:36.242Z,8.25
2023-05-06T04:58:38.317Z,10.65
2023-05-06T04:59:42.537Z,9.32
2023-05-06T05:00:44.515Z,8.38
2023-05-06T05:01:47.480Z,10.45
2023-05-06T05:02:49.597Z,8.57
2023-05-06T05:03:54.005Z,12.20
2023-05-06T05:04:56.079Z,8.43
2023-05-06T05:05:59.337Z,9.35
2023-05-06T05:07:01.261Z,11.18
2023-05-06T05:08:04.168Z,9.05
2023-05-06T05:09:06.106Z,7.63
2023-05-06T05:10:10.454Z,8.55
2023-05-06T05:11:12.497Z,8.85
2023-05-06T05:12:15.390Z,11.38
2023-05-06T05:13:17.594Z,8.00
2023-05-06T05:14:20.530Z,9.40
2023-05-06T05:15:22.594Z,12.00
2023-05-06T05:16:25.773Z,9.90
2023-05-06T05:17:27.745Z,10.57
2023-05-06T05:18:30.756Z,10.35
2023-05-06T05:19:34.052Z,10.32
2023-05-06T05:20:37.010Z,11.55
2023-05-06T05:21:39.177Z,9.45
2023-05-06T05:22:42.082Z,10.15
2023-05-06T05:23:44.003Z,11.35
2023-05-06T05:24:46.957Z,9.35
2023-05-06T05:25:49.031Z,9.60
2023-05-06T05:26:51.970Z,12.52
2023-05-06T05:27:53.892Z,12.25
2023-05-06T05:28:56.816Z,17.95
2023-05-06T05:29:58.978Z,12.43
2023-05-06T05:31:04.063Z,10.38
2023-05-06T05:32:06.136Z,10.35
2023-05-06T05:33:09.135Z,11.88
2023-05-06T05:34:11.150Z,9.68
2023-05-06T05:35:16.157Z,11.15
2023-05-06T05:36:18.471Z,11.70
2023-05-06T05:37:21.490Z,12.43
2023-05-06T05:38:23.610Z,10.48
2023-05-06T05:39:26.634Z,12.30
2023-05-06T05:40:28.917Z,10.82
2023-05-06T05:41:32.017Z,11.43
2023-05-06T05:42:34.300Z,10.07
2023-05-06T05:43:37.302Z,10.77
2023-05-06T05:44:39.220Z,8.98
2023-05-06T05:45:42.325Z,11.38
2023-05-06T05:46:44.669Z,10.98
2023-05-06T05:47:47.726Z,10.80
2023-05-06T05:48:49.831Z,12.13
2023-05-06T05:49:52.941Z,11.35
2023-05-06T05:50:56.466Z,10.00
2023-05-06T05:51:59.360Z,14.77
2023-05-06T05:53:01.314Z,11.60
2023-05-06T05:54:04.372Z,9.50
2023-05-06T05:55:07.425Z,8.85
2023-05-06T05:56:10.493Z,10.73
2023-05-06T05:57:12.486Z,10.55
2023-05-06T05:58:15.389Z,10.80
2023-05-06T05:59:17.422Z,9.00
2023-05-06T06:00:21.224Z,8.48
2023-05-06T06:01:23.135Z,9.75
2023-05-06T06:02:26.136Z,12.13
2023-05-06T06:03:28.256Z,9.13
2023-05-06T06:04:31.247Z,14.00
2023-05-06T06:05:33.468Z,11.32
2023-05-06T06:06:37.811Z,13.20
2023-05-06T06:07:39.923Z,12.93
2023-05-06T06:08:42.876Z,9.63
2023-05-06T06:09:46.747Z,11.40
2023-05-06T06:10:49.660Z,11.50
2023-05-06T06:11:51.572Z,10.10
2023-05-06T06:12:54.530Z,9.60
2023-05-06T06:13:56.622Z,13.75
2023-05-06T06:14:59.557Z,9.20
2023-05-06T06:16:01.692Z,10.55
2023-05-06T06:17:04.735Z,9.70
2023-05-06T06:18:08.771Z,11.27
2023-05-06T06:19:11.969Z,12.38
2023-05-06T06:20:14.126Z,10.90
2023-05-06T06:21:17.066Z,9.93
2023-05-06T06:22:20.403Z,9.50
2023-05-06T06:23:23.650Z,10.48
2023-05-06T06:24:26.528Z,11.52
2023-05-06T06:25:29.492Z,12.07
2023-05-06T06:26:31.439Z,12.98
2023-05-06T06:27:36.451Z,11.60
2023-05-06T06:28:38.447Z,13.05
2023-05-06T06:29:41.347Z,10.85
2023-05-06T06:30:43.362Z,12.70
2023-05-06T06:31:46.377Z,12.05
2023-05-06T06:32:49.678Z,11.35
2023-05-06T06:33:52.663Z,18.50
2023-05-06T06:34:54.694Z,12.02
2023-05-06T06:35:59.240Z,14.45
2023-05-06T06:37:01.181Z,11.75
2023-05-06T06:38:05.471Z,11.75
2023-05-06T06:39:07.568Z,13.75
2023-05-06T06:40:11.689Z,13.40
2023-05-06T06:41:14.615Z,11.27
2023-05-06T06:42:16.534Z,14.02
2023-05-06T06:43:19.859Z,11.82
2023-05-06T06:44:21.762Z,13.65
2023-05-06T06:45:24.691Z,14.43
2023-05-06T06:46:26.618Z,11.10
2023-05-06T06:47:29.584Z,14.82
2023-05-06T06:48:31.696Z,10.63
2023-05-06T06:49:34.613Z,12.13
2023-05-06T06:50:36.564Z,14.45
2023-05-06T06:51:39.468Z,13.10
2023-05-06T06:52:41.412Z,12.25
2023-05-06T06:53:48.275Z,13.07
2023-05-06T06:54:50.219Z,15.00
2023-05-06T06:55:53.264Z,18.35
2023-05-06T06:56:56.031Z,17.90
2023-05-06T06:57:58.980Z,14.50
2023-05-06T06:59:00.894Z,12.18
2023-05-06T07:00:04.303Z,13.88
2023-05-06T07:01:06.326Z,12.70
2023-05-06T07:02:09.486Z,13.13
2023-05-06T07:03:11.521Z,12.55
2023-05-06T07:04:14.488Z,14.55
2023-05-06T07:05:16.520Z,15.43
2023-05-06T07:06:19.414Z,15.55
2023-05-06T07:07:21.637Z,12.00
2023-05-06T07:08:24.576Z,12.38
2023-05-06T07:09:27.871Z,15.98
2023-05-06T07:10:30.878Z,13.18
2023-05-06T07:11:32.868Z,13.30
2023-05-06T07:12:35.934Z,19.00
2023-05-06T07:13:37.867Z,13.70
2023-05-06T07:14:41.430Z,13.50
2023-05-06T07:15:43.331Z,14.23
2023-05-06T07:16:47.170Z,17.50
2023-05-06T07:17:50.141Z,14.35
2023-05-06T07:18:53.819Z,9.77
2023-05-06T07:19:55.816Z,11.48
2023-05-06T07:20:58.825Z,11.75
2023-05-06T07:22:02.913Z,10.80
2023-05-06T07:23:06.180Z,12.57
2023-05-06T07:24:08.795Z,13.98
2023-05-06T07:25:13.464Z,13.13
2023-05-06T07:26:15.585Z,12.68
2023-05-06T07:27:18.504Z,10.50
2023-05-06T07:28:20.961Z,10.38
2023-05-06T07:29:23.891Z,11.75
2023-05-06T07:30:27.044Z,9.65
2023-05-06T07:31:29.069Z,12.00
2023-05-06T07:32:32.124Z,11.68
2023-05-06T07:33:34.104Z,11.48
2023-05-06T07:34:37.302Z,15.30
2023-05-06T07:35:39.423Z,13.40
2023-05-06T07:36:43.360Z,17.73
2023-05-06T07:37:47.609Z,19.17
2023-05-06T07:38:49.797Z,12.57
2023-05-06T07:39:52.685Z,12.45
2023-05-06T07:40:57.191Z,13.40
2023-05-06T07:41:59.119Z,12.77
2023-05-06T07:43:03.486Z,15.50
2023-05-06T07:44:05.993Z,14.48
2023-05-06T07:45:10.150Z,12.32
2023-05-06T07:46:12.394Z,11.88
2023-05-06T07:47:29.810Z,11.70
2023-05-06T07:48:33.075Z,10.60
2023-05-06T07:49:36.059Z,12.88
2023-05-06T07:50:38.050Z,10.45
2023-05-06T07:51:43.038Z,12.77
2023-05-06T07:52:46.000Z,10.68
2023-05-06T07:53:47.982Z,14.65
2023-05-06T07:54:50.931Z,11.45
2023-05-06T07:55:53.151Z,10.30
2023-05-06T07:56:57.443Z,10.93
2023-05-06T07:57:59.434Z,11.02
2023-05-06T07:59:02.362Z,10.32
2023-05-06T08:00:06.059Z,10.50
2023-05-06T08:01:08.971Z,11.55
2023-05-06T08:02:11.063Z,13.18
2023-05-06T08:03:14.269Z,8.75
2023-05-06T08:04:16.539Z,10.63
2023-05-06T08:05:19.736Z,9.35
2023-05-06T08:06:21.710Z,9.20
2023-05-06T08:07:24.656Z,8.40
2023-05-06T08:08:28.165Z,6.72
2023-05-06T08:09:31.139Z,12.10
2023-05-06T08:10:34.133Z,7.57
2023-05-06T08:11:36.080Z,7.95
2023-05-06T08:12:40.407Z,7.68
2023-05-06T08:13:42.406Z,7.75
2023-05-06T08:14:45.700Z,9.13
2023-05-06T08:15:47.850Z,9.13
2023-05-06T08:16:51.276Z,7.32
2023-05-06T08:17:53.322Z,9.13
2023-05-06T08:18:56.216Z,6.75
2023-05-06T08:19:58.166Z,11.98
2023-05-06T08:21:01.073Z,7.13
2023-05-06T08:22:02.983Z,7.18
2023-05-06T08:23:05.936Z,9.27
2023-05-06T08:24:08.076Z,6.88
2023-05-06T08:25:11.780Z,8.27
2023-05-06T08:26:13.991Z,7.32
2023-05-06T08:27:16.917Z,6.30
2023-05-06T08:28:20.211Z,6.47
2023-05-06T08:29:23.123Z,6.93
2023-05-06T08:30:26.188Z,6.10
2023-05-06T08:31:28.106Z,7.32
2023-05-06T08:32:31.820Z,6.22
2023-05-06T08:33:33.770Z,5.85
2023-05-06T08:34:36.765Z,9.15
2023-05-06T08:35:38.761Z,10.68
2023-05-06T08:36:41.685Z,6.22
2023-05-06T08:37:43.799Z,5.53
2023-05-06T08:38:50.607Z,7.28
2023-05-06T08:39:52.562Z,6.50
2023-05-06T08:40:55.900Z,9.85
2023-05-06T08:41:59.307Z,5.95
2023-05-06T08:43:06.015Z,7.15
2023-05-06T08:44:09.493Z,6.78
2023-05-06T08:45:12.936Z,9.13
2023-05-06T08:46:15.676Z,6.82
2023-05-06T08:47:18.970Z,5.50
2023-05-06T08:48:20.989Z,5.45
2023-05-06T08:49:24.131Z,5.90
2023-05-06T08:50:26.197Z,5.68
2023-05-06T08:51:31.538Z,5.72
2023-05-06T08:52:34.436Z,6.72
2023-05-06T08:53:37.533Z,7.07
2023-05-06T08:54:41.103Z,8.02
2023-05-06T08:55:44.640Z,4.80
2023-05-06T08:56:52.474Z,4.45
2023-05-06T08:57:57.076Z,5.47
2023-05-06T08:59:01.713Z,5.45
2023-05-06T09:00:10.912Z,6.35
2023-05-06T09:01:14.844Z,6.07
2023-05-06T09:02:17.788Z,5.93
2023-05-06T09:03:19.938Z,5.03
2023-05-06T09:04:23.424Z,7.15
2023-05-06T09:05:25.412Z,3.78
2023-05-06T09:06:29.084Z,5.00
2023-05-06T09:07:31.403Z,4.95
2023-05-06T09:08:34.327Z,5.07
2023-05-06T09:09:37.653Z,5.80
2023-05-06T09:10:44.722Z,4.78
2023-05-06T09:11:54.016Z,4.60
2023-05-06T09:12:57.297Z,4.50
2023-05-06T09:14:11.952Z,4.32
2023-05-06T09:15:16.352Z,6.18
2023-05-06T09:16:29.400Z,5.95
2023-05-06T09:17:33.317Z,4.50
2023-05-06T09:18:37.173Z,4.40
2023-05-06T09:19:40.245Z,4.75
2023-05-06T09:20:44.016Z,4.60
2023-05-06T09:21:48.884Z,4.75
2023-05-06T09:22:51.611Z,6.53
2023-05-06T09:23:54.751Z,3.83
2023-05-06T09:24:57.881Z,3.55
2023-05-06T09:26:01.730Z,3.38
2023-05-06T09:27:04.931Z,3.15
2023-05-06T09:28:08.205Z,3.80
2023-05-06T09:29:11.602Z,3.10
2023-05-06T09:30:16.663Z,3.03
2023-05-06T09:31:18.688Z,5.40
2023-05-06T09:32:21.811Z,4.78
2023-05-06T09:33:23.721Z,3.30
2023-05-06T09:34:28.433Z,7.03
2023-05-06T09:35:37.050Z,3.60
2023-05-06T09:36:40.257Z,4.90
2023-05-06T09:37:42.206Z,3.88
2023-05-06T09:38:45.199Z,3.10
2023-05-06T09:39:47.177Z,4.30
2023-05-06T09:40:50.085Z,3.40
2023-05-06T09:41:53.075Z,2.92
2023-05-06T09:42:56.049Z,3.33
2023-05-06T09:43:59.442Z,2.65
2023-05-06T09:45:02.412Z,4.38
2023-05-06T09:46:07.078Z,3.85
2023-05-06T09:47:09.388Z,3.60
2023-05-06T09:48:12.510Z,2.75
2023-05-06T09:49:15.266Z,2.72
2023-05-06T09:50:18.256Z,3.42
2023-05-06T09:51:21.122Z,2.60
2023-05-06T09:52:24.267Z,4.75
2023-05-06T09:53:28.139Z,2.92
2023-05-06T09:54:31.946Z,3.03
2023-05-06T09:55:34.706Z,2.78
2023-05-06T09:56:38.373Z,2.78
2023-05-06T09:57:42.426Z,2.40
2023-05-06T09:58:46.090Z,2.65
2023-05-06T09:59:49.794Z,2.90
2023-05-06T10:00:52.910Z,2.47
2023-05-06T10:01:57.617Z,2.20
2023-05-06T10:03:01.816Z,2.70
2023-05-06T10:04:08.849Z,2.35
2023-05-06T10:05:15.476Z,3.45
2023-05-06T10:06:19.457Z,2.30
2023-05-06T10:07:23.666Z,4.95
2023-05-06T10:08:26.362Z,2.30
2023-05-06T10:09:30.984Z,2.05
2023-05-06T10:10:34.844Z,2.55
2023-05-06T10:11:37.762Z,2.30
2023-05-06T10:12:40.132Z,2.15
2023-05-06T10:13:43.982Z,3.45
2023-05-06T10:14:46.293Z,3.05
2023-05-06T10:15:50.768Z,2.50
2023-05-06T10:16:54.260Z,2.40
2023-05-06T10:18:01.241Z,3.20
2023-05-06T10:19:04.831Z,3.38
2023-05-06T10:20:13.692Z,2.40
2023-05-06T10:21:21.883Z,2.15
2023-05-06T10:22:45.779Z,1.55
2023-05-06T10:23:56.432Z,3.50
2023-05-06T10:25:01.307Z,2.17
2023-05-06T10:26:07.576Z,1.83
2023-05-06T10:27:12.568Z,1.80
2023-05-06T10:28:19.381Z,1.92
2023-05-06T10:29:30.451Z,1.98
2023-05-06T10:30:34.452Z,1.60
2023-05-06T10:31:41.519Z,2.70
2023-05-06T10:32:45.398Z,1.77
2023-05-06T10:33:53.502Z,2.67
2023-05-06T10:34:57.549Z,2.88
2023-05-06T10:36:12.502Z,2.95
2023-05-06T10:37:15.324Z,3.50
2023-05-06T10:38:24.337Z,4.15
2023-05-06T10:39:27.737Z,2.00
2023-05-06T10:40:30.079Z,2.47
2023-05-06T10:41:33.523Z,2.45
2023-05-06T10:42:35.530Z,1.55
2023-05-06T10:43:42.293Z,3.15
2023-05-06T10:44:57.574Z,3.72
2023-05-06T10:46:02.279Z,1.85
2023-05-06T10:47:05.595Z,2.90
2023-05-06T10:48:10.011Z,2.00
2023-05-06T10:49:20.813Z,2.35
2023-05-06T10:50:25.147Z,1.60
2023-05-06T10:51:28.980Z,1.80
2023-05-06T10:52:44.228Z,2.63
2023-05-06T10:54:02.632Z,1.95
2023-05-06T10:55:27.026Z,4.75
2023-05-06T10:56:30.575Z,1.73
2023-05-06T10:57:42.023Z,1.98
2023-05-06T10:58:47.563Z,1.60
2023-05-06T10:59:50.795Z,1.95
2023-05-06T11:00:54.520Z,1.50
2023-05-06T11:02:09.192Z,2.33
2023-05-06T11:03:14.199Z,1.70
2023-05-06T11:04:19.148Z,1.20
2023-05-06T11:05:23.019Z,1.75
2023-05-06T11:06:41.163Z,2.75
2023-05-06T11:07:43.182Z,3.05
2023-05-06T11:08:57.137Z,1.55
2023-05-06T11:10:01.690Z,1.77
2023-05-06T11:11:43.328Z,2.40
2023-05-06T11:12:49.024Z,1.33
2023-05-06T11:13:53.041Z,3.95
2023-05-06T11:15:16.066Z,2.28
2023-05-06T11:16:47.685Z,1.83
2023-05-06T11:17:49.641Z,2.35
2023-05-06T11:18:53.621Z,1.50
2023-05-06T11:20:19.208Z,1.63
2023-05-06T11:21:40.581Z,1.15
2023-05-06T11:22:42.624Z,2.45
2023-05-06T11:24:08.059Z,1.70
2023-05-06T11:25:12.612Z,1.52
2023-05-06T11:26:15.038Z,1.38
2023-05-06T11:27:19.592Z,1.98
2023-05-06T11:28:22.383Z,3.03
2023-05-06T11:29:25.973Z,5.13
2023-05-06T11:30:28.062Z,1.25
2023-05-06T11:31:37.944Z,1.23
2023-05-06T11:32:43.817Z,2.53
2023-05-06T11:33:47.121Z,3.38
2023-05-06T11:34:50.105Z,1.70
2023-05-06T11:35:53.421Z,2.65
2023-05-06T11:37:02.498Z,3.67
2023-05-06T11:38:04.849Z,1.38
2023-05-06T11:39:09.249Z,2.67
2023-05-06T11:40:16.745Z,1.40
2023-05-06T11:41:19.790Z,1.10
2023-05-06T11:42:26.996Z,1.33
2023-05-06T11:43:28.904Z,1.83
2023-05-06T11:44:33.223Z,1.30
2023-05-06T11:45:41.244Z,1.70
2023-05-06T11:46:45.105Z,1.05
2023-05-06T11:47:48.071Z,1.85
2023-05-06T11:48:51.097Z,1.40
2023-05-06T11:49:55.952Z,1.17
2023-05-06T11:50:59.313Z,1.40
2023-05-06T11:52:02.264Z,2.13
2023-05-06T11:53:04.231Z,1.15
2023-05-06T11:54:09.108Z,1.30
2023-05-06T11:55:12.958Z,1.60
2023-05-06T11:56:14.936Z,2.25
2023-05-06T11:57:17.866Z,1.27
2023-05-06T11:58:20.966Z,1.73
2023-05-06T11:59:31.819Z,1.65
2023-05-06T12:00:33.856Z,1.25
2023-05-06T12:01:36.880Z,1.10
2023-05-06T12:02:39.892Z,1.27
2023-05-06T12:03:42.150Z,0.90
2023-05-06T12:04:47.322Z,1.08
2023-05-06T12:05:50.048Z,1.42
2023-05-06T12:06:55.618Z,2.55
2023-05-06T12:07:57.711Z,1.45
2023-05-06T12:09:01.250Z,1.58
2023-05-06T12:10:04.456Z,1.50
2023-05-06T12:11:08.480Z,1.45
2023-05-06T12:12:12.196Z,1.30
2023-05-06T12:13:15.542Z,1.33
2023-05-06T12:14:19.020Z,1.20
2023-05-06T12:15:21.893Z,1.20
2023-05-06T12:16:25.919Z,1.33
2023-05-06T12:17:29.164Z,1.42
2023-05-06T12:18:31.641Z,3.05
2023-05-06T12:19:34.759Z,1.33
2023-05-06T12:20:36.858Z,1.30
2023-05-06T12:21:40.551Z,1.02
2023-05-06T12:22:43.883Z,1.52
2023-05-06T12:23:53.420Z,3.13
2023-05-06T12:24:56.429Z,0.90
2023-05-06T12:26:02.465Z,1.65
2023-05-06T12:27:05.419Z,1.65
2023-05-06T12:28:14.509Z,1.60
2023-05-06T12:29:18.193Z,1.70
2023-05-06T12:30:29.755Z,1.20
2023-05-06T12:31:32.743Z,1.30
2023-05-06T12:32:36.087Z,4.63
2023-05-06T12:33:45.249Z,1.02
2023-05-06T12:34:48.263Z,3.22
2023-05-06T12:35:51.592Z,1.05
2023-05-06T12:36:54.499Z,1.00
2023-05-06T12:38:07.244Z,1.42
2023-05-06T12:39:11.684Z,1.92
2023-05-06T12:40:18.083Z,2.60
2023-05-06T12:41:20.341Z,1.75
2023-05-06T12:42:24.177Z,1.65
2023-05-06T12:43:30.355Z,1.92
2023-05-06T12:44:38.104Z,1.30
2023-05-06T12:45:40.651Z,1.20
2023-05-06T12:46:51.807Z,1.30
2023-05-06T12:47:54.641Z,1.40
2023-05-06T12:49:01.784Z,1.48
2023-05-06T12:50:05.234Z,1.30
2023-05-06T12:51:20.650Z,1.20
2023-05-06T12:52:24.638Z,1.10
2023-05-06T12:53:35.429Z,1.27
2023-05-06T12:54:38.882Z,1.08
2023-05-06T12:55:41.815Z,2.47
2023-05-06T12:56:45.011Z,1.63
2023-05-06T12:57:48.314Z,1.10
2023-05-06T12:58:58.971Z,1.23
2023-05-06T13:00:01.953Z,1.23
2023-05-06T13:01:04.047Z,1.58
2023-05-06T13:02:07.577Z,1.25
2023-05-06T13:03:11.465Z,1.40
2023-05-06T13:04:14.599Z,1.10
2023-05-06T13:05:16.596Z,1.10
2023-05-06T13:06:19.563Z,1.10
2023-05-06T13:07:22.285Z,1.65
2023-05-06T13:08:25.309Z,1.38
2023-05-06T13:09:28.681Z,1.38
2023-05-06T13:10:31.675Z,1.73
2023-05-06T13:11:33.673Z,1.10
2023-05-06T13:12:37.034Z,1.30
2023-05-06T13:13:39.072Z,1.38
2023-05-06T13:14:42.000Z,1.20
2023-05-06T13:15:44.203Z,1.35
2023-05-06T13:16:47.408Z,1.20
2023-05-06T13:17:50.663Z,1.17
2023-05-06T13:18:52.647Z,1.10
2023-05-06T13:19:56.957Z,2.30
2023-05-06T13:21:00.233Z,1.30
2023-05-06T13:22:03.326Z,1.13
2023-05-06T13:23:05.283Z,1.60
2023-05-06T13:24:09.311Z,1.00
2023-05-06T13:25:13.472Z,1.05
2023-05-06T13:26:17.410Z,1.48
2023-05-06T13:27:20.719Z,1.30
2023-05-06T13:28:22.634Z,1.58
2023-05-06T13:29:25.955Z,1.40
2023-05-06T13:30:27.922Z,1.10
2023-05-06T13:31:31.278Z,1.10
2023-05-06T13:32:34.419Z,1.83
2023-05-06T13:33:36.532Z,1.20
2023-05-06T13:34:39.446Z,1.30
2023-05-06T13:35:41.346Z,1.10
2023-05-06T13:36:44.347Z,1.20
2023-05-06T13:37:46.384Z,1.10
2023-05-06T13:38:49.309Z,1.00
2023-05-06T13:39:51.455Z,1.10
2023-05-06T13:40:56.132Z,1.17
2023-05-06T13:41:59.115Z,1.15
2023-05-06T13:43:01.112Z,1.77
2023-05-06T13:44:04.027Z,1.50
2023-05-06T13:45:07.882Z,1.15
2023-05-06T13:46:10.878Z,1.33
2023-05-06T13:47:12.893Z,1.27
2023-05-06T13:48:16.249Z,1.30
2023-05-06T13:49:19.927Z,1.27
2023-05-06T13:50:21.892Z,1.23
2023-05-06T13:51:27.511Z,1.10
2023-05-06T13:52:29.725Z,1.10
2023-05-06T13:53:32.715Z,1.38
2023-05-06T13:54:37.032Z,1.55
2023-05-06T13:55:40.099Z,1.08
2023-05-06T13:56:43.404Z,1.40
2023-05-06T13:57:46.334Z,1.10
2023-05-06T13:58:48.310Z,1.23
2023-05-06T13:59:52.557Z,1.30
2023-05-06T14:00:54.466Z,1.15
2023-05-06T14:01:57.425Z,1.27
2023-05-06T14:02:59.805Z,1.02
2023-05-06T14:04:02.778Z,1.05