createdAt,value
2023-04-06T00:00:13.506Z,50.877205
2023-04-06T00:01:13.459Z,50.877205
2023-04-06T00:02:13.477Z,50.877193
2023-04-06T00:03:13.522Z,50.877190
2023-04-06T00:04:13.503Z,50.877182
2023-04-06T00:05:13.456Z,50.877182
2023-04-06T00:06:14.899Z,50.877182
2023-04-06T00:07:13.438Z,50.877182
2023-04-06T00:08:13.430Z,50.877182
2023-04-06T00:09:13.418Z,50.877190
2023-04-06T00:10:13.401Z,50.877190
2023-04-06T00:11:13.393Z,50.877174
2023-04-06T00:12:13.365Z,50.877178
2023-04-06T00:13:13.389Z,50.877197
2023-04-06T00:14:13.364Z,50.877190
2023-04-06T00:15:13.347Z,50.877213
2023-04-06T00:16:13.406Z,50.877197
2023-04-06T00:17:13.342Z,50.877193
2023-04-06T00:18:13.389Z,50.877186
2023-04-06T00:19:13.370Z,50.877186
2023-04-06T00:20:13.295Z,50.877254
2023-04-06T00:21:13.338Z,50.877186
2023-04-06T00:22:13.330Z,50.877235
2023-04-06T00:23:13.268Z,50.877266
2023-04-06T00:24:13.250Z,50.877186
2023-04-06T00:25:13.244Z,50.877117
2023-04-06T00:26:13.259Z,50.876957
2023-04-06T00:27:13.233Z,50.877110
2023-04-06T00:28:13.213Z,50.877220
2023-04-06T00:29:13.208Z,50.877304
2023-04-06T00:30:13.198Z,50.877304
2023-04-06T00:31:13.163Z,50.877304
2023-04-06T00:32:13.303Z,50.877304
2023-04-06T00:33:13.189Z,50.877304
2023-04-06T00:34:13.178Z,50.877304
2023-04-06T00:35:13.135Z,50.877304
2023-04-06T00:36:13.228Z,50.877304
2023-04-06T00:37:13.157Z,50.877304
2023-04-06T00:38:13.158Z,50.877304
2023-04-06T00:39:13.145Z,50.877304
2023-04-06T00:40:13.085Z,50.877304
2023-04-06T00:41:13.104Z,50.877304
2023-04-06T00:42:13.098Z,50.877090
2023-04-06T00:43:13.085Z,50.877010
2023-04-06T00:44:13.105Z,50.877045
2023-04-06T00:45:13.102Z,50.876987
2023-04-06T00:46:13.096Z,50.876995
2023-04-06T00:47:13.036Z,50.877136
2023-04-06T00:48:13.037Z,50.877178
2023-04-06T00:49:13.023Z,50.877186
2023-04-06T00:50:12.991Z,50.877201
2023-04-06T00:51:13.025Z,50.877205
2023-04-06T00:52:12.990Z,50.877232
2023-04-06T00:53:12.982Z,50.877251
2023-04-06T00:54:12.991Z,50.877190
2023-04-06T00:55:12.965Z,50.877144
2023-04-06T00:56:12.952Z,50.877193
2023-04-06T00:57:12.949Z,50.877205
2023-04-06T00:58:12.929Z,50.877186
2023-04-06T00:59:14.079Z,50.877186
2023-04-06T01:00:12.933Z,50.877232
2023-04-06T01:01:12.910Z,50.877220
2023-04-06T01:02:12.903Z,50.877193
2023-04-06T01:03:12.879Z,50.877220
2023-04-06T01:04:12.857Z,50.877209
2023-04-06T01:05:12.936Z,50.877197
2023-04-06T01:06:12.831Z,50.877243
2023-04-06T01:07:12.844Z,50.877224
2023-04-06T01:08:12.820Z,50.877247
2023-04-06T01:09:12.839Z,50.877239
2023-04-06T01:10:12.842Z,50.877178
2023-04-06T01:11:12.816Z,50.877228
2023-04-06T01:12:12.828Z,50.877197
2023-04-06T01:13:12.827Z,50.877262
2023-04-06T01:14:12.779Z,50.877247
2023-04-06T01:15:12.750Z,50.877232
2023-04-06T01:16:12.768Z,50.877228
2023-04-06T01:17:12.771Z,50.877201
2023-04-06T01:18:12.760Z,50.877186
2023-04-06T01:19:12.751Z,50.877228
2023-04-06T01:20:12.764Z,50.877102
2023-04-06T01:21:12.713Z,50.877174
2023-04-06T01:22:12.747Z,50.877197
2023-04-06T01:23:12.764Z,50.877209
2023-04-06T01:24:12.680Z,50.877205
2023-04-06T01:25:12.722Z,50.877216
2023-04-06T01:26:12.645Z,50.877167
2023-04-06T01:27:12.677Z,50.877178
2023-04-06T01:28:12.790Z,50.877193
2023-04-06T01:29:12.633Z,50.877132
2023-04-06T01:30:12.641Z,50.877098
2023-04-06T01:31:12.633Z,50.877171
2023-04-06T01:32:12.660Z,50.877174
2023-04-06T01:33:12.599Z,50.877201
2023-04-06T01:34:12.607Z,50.877167
2023-04-06T01:35:12.592Z,50.877113
2023-04-06T01:36:12.546Z,50.877098
2023-04-06T01:37:12.559Z,50.877159
2023-04-06T01:38:12.547Z,50.877205
2023-04-06T01:39:12.530Z,50.877186
2023-04-06T01:40:12.524Z,50.877151
2023-04-06T01:41:12.526Z,50.877201
2023-04-06T01:42:12.547Z,50.877193
2023-04-06T01:43:12.501Z,50.877148
2023-04-06T01:44:12.467Z,50.877159
2023-04-06T01:45:12.493Z,50.877163
2023-04-06T01:46:12.508Z,50.877201
2023-04-06T01:47:12.519Z,50.877159
2023-04-06T01:48:12.457Z,50.877171
2023-04-06T01:49:12.462Z,50.877197
2023-04-06T01:50:12.435Z,50.877190
2023-04-06T01:51:12.424Z,50.877174
2023-04-06T01:52:12.446Z,50.877201
2023-04-06T01:53:12.481Z,50.877163
2023-04-06T01:54:12.407Z,50.877071
2023-04-06T01:55:12.432Z,50.877094
2023-04-06T01:56:12.389Z,50.877090
2023-04-06T01:57:12.363Z,50.877113
2023-04-06T01:58:12.380Z,50.877125
2023-04-06T01:59:12.440Z,50.877144
2023-04-06T02:00:12.350Z,50.877163
2023-04-06T02:01:12.378Z,50.877136
2023-04-06T02:02:12.427Z,50.877224
2023-04-06T02:03:12.531Z,50.877220
2023-04-06T02:04:12.350Z,50.877190
2023-04-06T02:05:12.268Z,50.877110
2023-04-06T02:06:13.274Z,50.877090
2023-04-06T02:07:12.295Z,50.877106
2023-04-06T02:08:12.295Z,50.877136
2023-04-06T02:09:12.276Z,50.877136
2023-04-06T02:10:12.271Z,50.877125
2023-04-06T02:11:12.251Z,50.877155
2023-04-06T02:12:12.230Z,50.877136
2023-04-06T02:13:12.214Z,50.877197
2023-04-06T02:14:12.225Z,50.877232
2023-04-06T02:15:12.231Z,50.877235
2023-04-06T02:16:12.287Z,50.877228
2023-04-06T02:17:12.171Z,50.877167
2023-04-06T02:18:12.177Z,50.877197
2023-04-06T02:19:12.141Z,50.877220
2023-04-06T02:20:12.176Z,50.877205
2023-04-06T02:21:12.182Z,50.877098
2023-04-06T02:22:12.161Z,50.877155
2023-04-06T02:23:12.117Z,50.877171
2023-04-06T02:24:44.130Z,50.877182
2023-04-06T02:25:12.111Z,50.877201
2023-04-06T02:26:12.088Z,50.877190
2023-04-06T02:27:12.086Z,50.877190
2023-04-06T02:28:12.081Z,50.877186
2023-04-06T02:29:12.099Z,50.877151
2023-04-06T02:30:12.098Z,50.877197
2023-04-06T02:31:12.054Z,50.877228
2023-04-06T02:32:12.068Z,50.877228
2023-04-06T02:33:12.042Z,50.877197
2023-04-06T02:34:12.019Z,50.877197
2023-04-06T02:35:12.011Z,50.877228
2023-04-06T02:36:12.018Z,50.877213
2023-04-06T02:37:12.022Z,50.877216
2023-04-06T02:38:11.985Z,50.877213
2023-04-06T02:39:12.008Z,50.877201
2023-04-06T02:40:11.973Z,50.877216
2023-04-06T02:41:11.973Z,50.877201
2023-04-06T02:42:11.961Z,50.877224
2023-04-06T02:43:11.915Z,50.877243
2023-04-06T02:44:11.934Z,50.877220
2023-04-06T02:45:11.953Z,50.877232
2023-04-06T02:46:11.948Z,50.877209
2023-04-06T02:47:11.913Z,50.877190
2023-04-06T02:48:11.916Z,50.877216
2023-04-06T02:49:11.885Z,50.877186
2023-04-06T02:50:11.871Z,50.877205
2023-04-06T02:51:11.887Z,50.877232
2023-04-06T02:52:11.856Z,50.877239
2023-04-06T02:53:11.851Z,50.877224
2023-04-06T02:54:11.830Z,50.877205
2023-04-06T02:55:11.813Z,50.877232
2023-04-06T02:56:11.819Z,50.877220
2023-04-06T02:57:11.837Z,50.877205
2023-04-06T02:58:11.824Z,50.877216
2023-04-06T02:59:12.037Z,50.877216
2023-04-06T03:00:11.778Z,50.877205
2023-04-06T03:01:11.804Z,50.877243
2023-04-06T03:02:11.761Z,50.877239
2023-04-06T03:03:11.784Z,50.877262
2023-04-06T03:04:11.788Z,50.877220
2023-04-06T03:05:11.742Z,50.877365
2023-04-06T03:06:11.721Z,50.877262
2023-04-06T03:07:11.711Z,50.877136
2023-04-06T03:08:11.683Z,50.877144
2023-04-06T03:09:11.683Z,50.877251
2023-04-06T03:10:11.665Z,50.877289
2023-04-06T03:11:11.765Z,50.877235
2023-04-06T03:12:11.720Z,50.877449
2023-04-06T03:13:11.651Z,50.877304
2023-04-06T03:14:11.674Z,50.877235
2023-04-06T03:15:11.651Z,50.877258
2023-04-06T03:16:11.701Z,50.877224
2023-04-06T03:17:11.621Z,50.877457
2023-04-06T03:18:11.674Z,50.877346
2023-04-06T03:19:11.592Z,50.877338
2023-04-06T03:20:11.599Z,50.877449
2023-04-06T03:21:11.565Z,50.877483
2023-04-06T03:22:11.613Z,50.877296
2023-04-06T03:23:45.874Z,50.877041
2023-04-06T03:24:11.567Z,50.877071
2023-04-06T03:25:11.542Z,50.877079
2023-04-06T03:26:11.531Z,50.877132
2023-04-06T03:27:11.524Z,50.877129
2023-04-06T03:28:11.533Z,50.877213
2023-04-06T03:29:12.514Z,50.877232
2023-04-06T03:30:11.503Z,50.877197
2023-04-06T03:31:11.526Z,50.877140
2023-04-06T03:32:11.566Z,50.877186
2023-04-06T03:33:11.516Z,50.877148
2023-04-06T03:34:11.441Z,50.877178
2023-04-06T03:35:11.451Z,50.877190
2023-04-06T03:36:11.494Z,50.877235
2023-04-06T03:37:11.422Z,50.877224
2023-04-06T03:38:11.420Z,50.877224
2023-04-06T03:39:11.462Z,50.877247
2023-04-06T03:40:11.386Z,50.877239
2023-04-06T03:41:11.444Z,50.877239
2023-04-06T03:42:11.358Z,50.877224
2023-04-06T03:43:11.410Z,50.877235
2023-04-06T03:44:11.362Z,50.877243
2023-04-06T03:45:11.381Z,50.877232
2023-04-06T03:46:11.375Z,50.877228
2023-04-06T03:47:11.308Z,50.877186
2023-04-06T03:48:11.321Z,50.877182
2023-04-06T03:49:11.300Z,50.877155
2023-04-06T03:50:11.336Z,50.877205
2023-04-06T03:51:11.309Z,50.877258
2023-04-06T03:52:11.275Z,50.877258
2023-04-06T03:53:11.409Z,50.877274
2023-04-06T03:54:11.294Z,50.877247
2023-04-06T03:55:11.277Z,50.877190
2023-04-06T03:56:11.271Z,50.877201
2023-04-06T03:57:11.244Z,50.877201
2023-04-06T03:58:11.222Z,50.877213
2023-04-06T03:59:11.456Z,50.877205
2023-04-06T04:00:11.185Z,50.877186
2023-04-06T04:01:11.235Z,50.877148
2023-04-06T04:02:11.240Z,50.877216
2023-04-06T04:03:11.515Z,50.877151
2023-04-06T04:04:11.165Z,50.877090
2023-04-06T04:05:11.203Z,50.877048
2023-04-06T04:06:11.172Z,50.877060
2023-04-06T04:07:11.171Z,50.877190
2023-04-06T04:08:11.154Z,50.877186
2023-04-06T04:09:11.242Z,50.877201
2023-04-06T04:10:11.111Z,50.877205
2023-04-06T04:11:12.114Z,50.877205
2023-04-06T04:12:11.080Z,50.877190
2023-04-06T04:13:11.075Z,50.877197
2023-04-06T04:14:11.046Z,50.877186
2023-04-06T04:15:11.057Z,50.877190
2023-04-06T04:16:11.199Z,50.877197
2023-04-06T04:17:11.015Z,50.877193
2023-04-06T04:18:11.073Z,50.877174
2023-04-06T04:19:11.163Z,50.877193
2023-04-06T04:20:11.058Z,50.877171
2023-04-06T04:21:11.022Z,50.877186
2023-04-06T04:22:11.015Z,50.877182
2023-04-06T04:23:11.002Z,50.877155
2023-04-06T04:24:11.004Z,50.877144
2023-04-06T04:25:10.958Z,50.877140
2023-04-06T04:26:10.956Z,50.877174
2023-04-06T04:27:10.991Z,50.877159
2023-04-06T04:28:10.931Z,50.877171
2023-04-06T04:29:11.045Z,50.877186
2023-04-06T04:30:10.911Z,50.877171
2023-04-06T04:31:10.971Z,50.877155
2023-04-06T04:32:11.017Z,50.877140
2023-04-06T04:33:10.907Z,50.877144
2023-04-06T04:34:10.896Z,50.877171
2023-04-06T04:35:10.911Z,50.877167
2023-04-06T04:36:10.876Z,50.877155
2023-04-06T04:37:10.872Z,50.877140
2023-04-06T04:38:10.853Z,50.877163
2023-04-06T04:39:10.874Z,50.877171
2023-04-06T04:40:10.841Z,50.877159
2023-04-06T04:41:10.829Z,50.877171
2023-04-06T04:42:10.823Z,50.877155
2023-04-06T04:43:10.807Z,50.877144
2023-04-06T04:44:10.763Z,50.877167
2023-04-06T04:45:10.804Z,50.877178
2023-04-06T04:46:10.881Z,50.877193
2023-04-06T04:47:10.785Z,50.877167
2023-04-06T04:48:10.797Z,50.877178
2023-04-06T04:49:10.887Z,50.877193
2023-04-06T04:50:10.739Z,50.877193
2023-04-06T04:51:10.748Z,50.877171
2023-04-06T04:52:10.755Z,50.877155
2023-04-06T04:53:10.729Z,50.877159
2023-04-06T04:54:10.711Z,50.877163
2023-04-06T04:55:10.689Z,50.877140
2023-04-06T04:56:10.678Z,50.877167
2023-04-06T04:57:10.670Z,50.877186
2023-04-06T04:58:10.654Z,50.877190
2023-04-06T04:59:10.848Z,50.877182
2023-04-06T05:00:10.657Z,50.877167
2023-04-06T05:01:10.666Z,50.877151
2023-04-06T05:02:10.721Z,50.877167
2023-04-06T05:03:10.665Z,50.877182
2023-04-06T05:04:10.596Z,50.877178
2023-04-06T05:05:10.613Z,50.877174
2023-04-06T05:06:13.231Z,50.877163
2023-04-06T05:07:10.587Z,50.877159
2023-04-06T05:08:10.593Z,50.877186
2023-04-06T05:09:10.702Z,50.877148
2023-04-06T05:10:10.536Z,50.877148
2023-04-06T05:11:10.547Z,50.877163
2023-04-06T05:12:10.538Z,50.877178
2023-04-06T05:13:10.549Z,50.877209
2023-04-06T05:14:10.521Z,50.877174
2023-04-06T05:15:10.514Z,50.877193
2023-04-06T05:16:10.505Z,50.877186
2023-04-06T05:17:10.808Z,50.877201
2023-04-06T05:18:10.538Z,50.877213
2023-04-06T05:19:10.661Z,50.877209
2023-04-06T05:20:10.460Z,50.877205
2023-04-06T05:21:10.441Z,50.877171
2023-04-06T05:22:10.461Z,50.877167
2023-04-06T05:23:10.457Z,50.877209
2023-04-06T05:24:10.472Z,50.877205
2023-04-06T05:25:10.479Z,50.877201
2023-04-06T05:26:10.467Z,50.877186
2023-04-06T05:27:10.478Z,50.877186
2023-04-06T05:28:10.457Z,50.877190
2023-04-06T05:29:10.600Z,50.877182
2023-04-06T05:30:10.522Z,50.877193
2023-04-06T05:31:10.406Z,50.877213
2023-04-06T05:32:10.330Z,50.877216
2023-04-06T05:33:10.377Z,50.877201
2023-04-06T05:34:10.366Z,50.877209
2023-04-06T05:35:10.319Z,50.877193
2023-04-06T05:36:11.009Z,50.877197
2023-04-06T05:37:10.316Z,50.877209
2023-04-06T05:38:10.296Z,50.877171
2023-04-06T05:39:10.496Z,50.877186
2023-04-06T05:40:10.338Z,50.877190
2023-04-06T05:41:10.261Z,50.877213
2023-04-06T05:42:10.269Z,50.877197
2023-04-06T05:43:10.236Z,50.877213
2023-04-06T05:44:10.215Z,50.877186
2023-04-06T05:45:10.228Z,50.877182
2023-04-06T05:46:10.301Z,50.877193
2023-04-06T05:47:10.180Z,50.877159
2023-04-06T05:48:10.216Z,50.877205
2023-04-06T05:49:10.381Z,50.877213
2023-04-06T05:50:10.197Z,50.877209
2023-04-06T05:51:10.147Z,50.877216
2023-04-06T05:52:10.143Z,50.877216
2023-04-06T05:53:10.129Z,50.877216
2023-04-06T05:54:10.136Z,50.877216
2023-04-06T05:55:10.750Z,50.877201
2023-04-06T05:56:11.090Z,50.877220
2023-04-06T05:57:10.120Z,50.877224
2023-04-06T05:58:10.084Z,50.877209
2023-04-06T05:59:10.320Z,50.877224
2023-04-06T06:00:10.062Z,50.877220
2023-04-06T06:01:10.087Z,50.877220
2023-04-06T06:02:10.123Z,50.877216
2023-04-06T06:03:10.093Z,50.877193
2023-04-06T06:04:10.019Z,50.877224
2023-04-06T06:05:10.071Z,50.877220
2023-04-06T06:06:09.999Z,50.877216
2023-04-06T06:07:09.987Z,50.877205
2023-04-06T06:08:09.977Z,50.877220
2023-04-06T06:09:10.067Z,50.877224
2023-04-06T06:10:09.976Z,50.877216
2023-04-06T06:11:09.987Z,50.877201
2023-04-06T06:12:10.866Z,50.877193
2023-04-06T06:13:09.930Z,50.877178
2023-04-06T06:14:09.913Z,50.877182
2023-04-06T06:15:09.900Z,50.877182
2023-04-06T06:16:09.943Z,50.877190
2023-04-06T06:17:09.894Z,50.877201
2023-04-06T06:18:09.930Z,50.877197
2023-04-06T06:19:09.933Z,50.877174
2023-04-06T06:20:09.858Z,50.877193
2023-04-06T06:21:09.852Z,50.877201
2023-04-06T06:22:09.854Z,50.877163
2023-04-06T06:23:09.846Z,50.877182
2023-04-06T06:24:09.836Z,50.877228
2023-04-06T06:25:09.856Z,50.877224
2023-04-06T06:26:09.814Z,50.877262
2023-04-06T06:27:09.815Z,50.877251
2023-04-06T06:28:09.801Z,50.877251
2023-04-06T06:29:09.998Z,50.877193
2023-04-06T06:30:09.747Z,50.877251
2023-04-06T06:31:09.768Z,50.877239
2023-04-06T06:32:09.765Z,50.877209
2023-04-06T06:33:09.733Z,50.877213
2023-04-06T06:34:09.769Z,50.877220
2023-04-06T06:35:09.716Z,50.877220
2023-04-06T06:36:09.734Z,50.877201
2023-04-06T06:37:09.689Z,50.877190
2023-04-06T06:38:09.664Z,50.877197
2023-04-06T06:39:10.102Z,50.877216
2023-04-06T06:40:09.669Z,50.877220
2023-04-06T06:41:09.667Z,50.877235
2023-04-06T06:42:09.675Z,50.877209
2023-04-06T06:43:09.700Z,50.877117
2023-04-06T06:44:09.897Z,50.877148
2023-04-06T06:45:09.615Z,50.877148
2023-04-06T06:46:09.641Z,50.877209
2023-04-06T06:47:09.621Z,50.877224
2023-04-06T06:48:09.653Z,50.877239
2023-04-06T06:49:09.605Z,50.877209
2023-04-06T06:50:09.638Z,50.877220
2023-04-06T06:51:09.595Z,50.877209
2023-04-06T06:52:09.569Z,50.877220
2023-04-06T06:53:09.564Z,50.877228
2023-04-06T06:54:09.773Z,50.877232
2023-04-06T06:55:09.557Z,50.877216
2023-04-06T06:56:09.730Z,50.877220
2023-04-06T06:57:09.552Z,50.877232
2023-04-06T06:58:09.498Z,50.877220
2023-04-06T06:59:09.506Z,50.877220
2023-04-06T07:00:10.933Z,50.877216
2023-04-06T07:01:09.624Z,50.877220
2023-04-06T07:02:09.495Z,50.877209
2023-04-06T07:03:09.468Z,50.877228
2023-04-06T07:04:09.665Z,50.877247
2023-04-06T07:05:19.965Z,50.877239
2023-04-06T07:06:10.436Z,50.877228
2023-04-06T07:07:09.450Z,50.877220
2023-04-06T07:08:09.394Z,50.877213
2023-04-06T07:09:09.399Z,50.877209
2023-04-06T07:10:09.375Z,50.877205
2023-04-06T07:11:09.399Z,50.877197
2023-04-06T07:12:09.332Z,50.877197
2023-04-06T07:13:09.387Z,50.877228
2023-04-06T07:14:09.520Z,50.877239
2023-04-06T07:15:09.319Z,50.877224
2023-04-06T07:16:09.389Z,50.877224
2023-04-06T07:17:09.780Z,50.877213
2023-04-06T07:18:09.383Z,50.877232
2023-04-06T07:19:09.284Z,50.877247
2023-04-06T07:20:09.302Z,50.877193
2023-04-06T07:21:09.314Z,50.877243
2023-04-06T07:22:09.237Z,50.877232
2023-04-06T07:23:09.284Z,50.877235
2023-04-06T07:24:09.511Z,50.877232
2023-04-06T07:25:09.219Z,50.877216
2023-04-06T07:26:09.224Z,50.877224
2023-04-06T07:27:09.221Z,50.877220
2023-04-06T07:28:09.241Z,50.877243
2023-04-06T07:29:09.196Z,50.877228
2023-04-06T07:30:09.182Z,50.877182
2023-04-06T07:31:09.176Z,50.877224
2023-04-06T07:32:09.222Z,50.877228
2023-04-06T07:33:09.156Z,50.877228
2023-04-06T07:34:09.327Z,50.877243
2023-04-06T07:35:09.115Z,50.877266
2023-04-06T07:36:09.204Z,50.877266
2023-04-06T07:37:09.116Z,50.877262
2023-04-06T07:38:09.148Z,50.877262
2023-04-06T07:39:09.097Z,50.877262
2023-04-06T07:40:09.143Z,50.877243
2023-04-06T07:41:09.085Z,50.877254
2023-04-06T07:42:09.095Z,50.877243
2023-04-06T07:43:09.087Z,50.877224
2023-04-06T07:44:09.353Z,50.877243
2023-04-06T07:45:09.039Z,50.877251
2023-04-06T07:46:09.133Z,50.877258
2023-04-06T07:47:09.010Z,50.877247
2023-04-06T07:48:09.046Z,50.877258
2023-04-06T07:49:09.013Z,50.877254
2023-04-06T07:50:08.976Z,50.877243
2023-04-06T07:51:09.001Z,50.877258
2023-04-06T07:52:08.969Z,50.877216
2023-04-06T07:53:08.981Z,50.877232
2023-04-06T07:54:09.112Z,50.877216
2023-04-06T07:55:08.964Z,50.877205
2023-04-06T07:56:08.969Z,50.877247
2023-04-06T07:57:08.947Z,50.877266
2023-04-06T07:58:08.916Z,50.877243
2023-04-06T07:59:08.953Z,50.877232
2023-04-06T08:00:08.868Z,50.877220
2023-04-06T08:01:08.890Z,50.877216
2023-04-06T08:02:08.932Z,50.877201
2023-04-06T08:03:08.927Z,50.877235
2023-04-06T08:04:09.193Z,50.877224
2023-04-06T08:05:08.867Z,50.877254
2023-04-06T08:06:08.926Z,50.877216
2023-04-06T08:07:08.853Z,50.877205
2023-04-06T08:08:08.846Z,50.877193
2023-04-06T08:09:08.802Z,50.877182
2023-04-06T08:10:08.801Z,50.877197
2023-04-06T08:11:08.807Z,50.877201
2023-04-06T08:12:08.773Z,50.877190
2023-04-06T08:13:08.774Z,50.877193
2023-04-06T08:14:09.054Z,50.877182
2023-04-06T08:15:08.751Z,50.877163
2023-04-06T08:16:08.791Z,50.877167
2023-04-06T08:17:08.774Z,50.877178
2023-04-06T08:18:08.710Z,50.877178
2023-04-06T08:19:08.773Z,50.877163
2023-04-06T08:20:08.680Z,50.877167
2023-04-06T08:21:08.738Z,50.877186
2023-04-06T08:22:08.695Z,50.877178
2023-04-06T08:23:08.644Z,50.877171
2023-04-06T08:24:40.574Z,50.877167
2023-04-06T08:25:08.653Z,50.877186
2023-04-06T08:26:08.666Z,50.877171
2023-04-06T08:27:08.686Z,50.877193
2023-04-06T08:28:08.626Z,50.877155
2023-04-06T08:29:08.608Z,50.877163
2023-04-06T08:30:08.644Z,50.877163
2023-04-06T08:31:08.585Z,50.877174
2023-04-06T08:32:08.562Z,50.877178
2023-04-06T08:33:08.624Z,50.877201
2023-04-06T08:34:10.276Z,50.877220
2023-04-06T08:35:08.545Z,50.877220
2023-04-06T08:36:08.584Z,50.877197
2023-04-06T08:37:08.559Z,50.877201
2023-04-06T08:38:08.537Z,50.877190
2023-04-06T08:39:08.535Z,50.877213
2023-04-06T08:40:08.485Z,50.877213
2023-04-06T08:41:08.497Z,50.877220
2023-04-06T08:42:08.482Z,50.877216
2023-04-06T08:43:08.515Z,50.877186
2023-04-06T08:44:08.637Z,50.877136
2023-04-06T08:45:08.434Z,50.877159
2023-04-06T08:46:08.493Z,50.877148
2023-04-06T08:47:08.443Z,50.877155
2023-04-06T08:48:08.463Z,50.877174
2023-04-06T08:49:08.425Z,50.877167
2023-04-06T08:50:08.423Z,50.877174
2023-04-06T08:51:08.430Z,50.877155
2023-04-06T08:52:08.396Z,50.877163
2023-04-06T08:53:08.383Z,50.877171
2023-04-06T08:54:08.657Z,50.877129
2023-04-06T08:55:08.353Z,50.877174
2023-04-06T08:56:08.380Z,50.877182
2023-04-06T08:57:08.334Z,50.877182
2023-04-06T08:58:08.314Z,50.877163
2023-04-06T08:59:08.350Z,50.877197
2023-04-06T09:00:08.329Z,50.877197
2023-04-06T09:01:08.286Z,50.877167
2023-04-06T09:02:08.422Z,50.877174
2023-04-06T09:03:08.439Z,50.877209
2023-04-06T09:04:09.408Z,50.877171
2023-04-06T09:05:09.269Z,50.877144
2023-04-06T09:06:08.292Z,50.877159
2023-04-06T09:07:08.253Z,50.877182
2023-04-06T09:08:08.248Z,50.877125
2023-04-06T09:09:08.231Z,50.877144
2023-04-06T09:10:08.251Z,50.877209
2023-04-06T09:11:08.230Z,50.877224
2023-04-06T09:12:08.216Z,50.877171
2023-04-06T09:13:08.181Z,50.877171
2023-04-06T09:14:08.493Z,50.877159
2023-04-06T09:15:08.190Z,50.877159
2023-04-06T09:16:08.226Z,50.877140
2023-04-06T09:17:08.197Z,50.877151
2023-04-06T09:18:08.207Z,50.877197
2023-04-06T09:19:08.150Z,50.877178
2023-04-06T09:20:08.167Z,50.877193
2023-04-06T09:21:08.093Z,50.877110
2023-04-06T09:22:08.131Z,50.877148
2023-04-06T09:23:08.073Z,50.877151
2023-04-06T09:24:08.253Z,50.877151
2023-04-06T09:25:08.098Z,50.877190
2023-04-06T09:26:08.066Z,50.877163
2023-04-06T09:27:08.043Z,50.877182
2023-04-06T09:28:08.088Z,50.877163
2023-04-06T09:29:08.034Z,50.877190
2023-04-06T09:30:08.041Z,50.877167
2023-04-06T09:31:08.048Z,50.877182
2023-04-06T09:32:08.017Z,50.877174
2023-04-06T09:33:08.122Z,50.877182
2023-04-06T09:34:08.325Z,50.877190
2023-04-06T09:35:07.980Z,50.877174
2023-04-06T09:36:08.002Z,50.877155
2023-04-06T09:37:07.937Z,50.877163
2023-04-06T09:38:07.946Z,50.877163
2023-04-06T09:39:07.921Z,50.877155
2023-04-06T09:40:07.943Z,50.877178
2023-04-06T09:41:07.925Z,50.877182
2023-04-06T09:42:07.917Z,50.877163
2023-04-06T09:43:07.920Z,50.877171
2023-04-06T09:44:08.120Z,50.877205
2023-04-06T09:45:07.861Z,50.877178
2023-04-06T09:46:07.874Z,50.877193
2023-04-06T09:47:07.973Z,50.877171
2023-04-06T09:48:07.855Z,50.877182
2023-04-06T09:49:08.054Z,50.877163
2023-04-06T09:50:07.846Z,50.877186
2023-04-06T09:51:07.861Z,50.877197
2023-04-06T09:52:07.813Z,50.877182
2023-04-06T09:53:07.814Z,50.877159
2023-04-06T09:54:08.013Z,50.877190
2023-04-06T09:55:07.784Z,50.877167
2023-04-06T09:56:07.783Z,50.877190
2023-04-06T09:57:07.821Z,50.877209
2023-04-06T09:58:08.220Z,50.877193
2023-04-06T09:59:08.164Z,50.877193
2023-04-06T10:00:07.720Z,50.877209
2023-04-06T10:01:07.819Z,50.877205
2023-04-06T10:02:07.743Z,50.877205
2023-04-06T10:03:09.268Z,50.877163
2023-04-06T10:04:09.414Z,50.877193
2023-04-06T10:05:07.732Z,50.877171
2023-04-06T10:06:07.684Z,50.877163
2023-04-06T10:07:07.663Z,50.877174
2023-04-06T10:08:07.673Z,50.877174
2023-04-06T10:09:07.649Z,50.877178
2023-04-06T10:10:07.641Z,50.877186
2023-04-06T10:11:07.630Z,50.877186
2023-04-06T10:12:07.600Z,50.877174
2023-04-06T10:13:07.638Z,50.877186
2023-04-06T10:14:07.978Z,50.877190
2023-04-06T10:15:07.600Z,50.877174
2023-04-06T10:16:07.628Z,50.877171
2023-04-06T10:17:07.604Z,50.877155
2023-04-06T10:18:07.638Z,50.877159
2023-04-06T10:19:07.530Z,50.877151
2023-04-06T10:20:07.542Z,50.877163
2023-04-06T10:21:07.562Z,50.877163
2023-04-06T10:22:07.509Z,50.877171
2023-04-06T10:23:07.528Z,50.877155
2023-04-06T10:24:08.079Z,50.877163
2023-04-06T10:25:07.481Z,50.877174
2023-04-06T10:26:07.479Z,50.877171
2023-04-06T10:27:07.502Z,50.877182
2023-04-06T10:28:07.455Z,50.877178
2023-04-06T10:29:07.475Z,50.877171
2023-04-06T10:30:07.471Z,50.877125
2023-04-06T10:31:07.527Z,50.877171
2023-04-06T10:32:07.457Z,50.877178
2023-04-06T10:33:07.468Z,50.877110
2023-04-06T10:34:07.705Z,50.877090
2023-04-06T10:35:07.448Z,50.877163
2023-04-06T10:36:07.394Z,50.877190
2023-04-06T10:37:07.366Z,50.877186
2023-04-06T10:38:07.375Z,50.877186
2023-04-06T10:39:07.383Z,50.877216
2023-04-06T10:40:07.355Z,50.877239
2023-04-06T10:41:07.342Z,50.877163
2023-04-06T10:42:07.332Z,50.877167
2023-04-06T10:43:07.344Z,50.877205
2023-04-06T10:44:07.615Z,50.877235
2023-04-06T10:45:07.293Z,50.877232
2023-04-06T10:46:07.346Z,50.877213
2023-04-06T10:47:07.283Z,50.877171
2023-04-06T10:48:07.281Z,50.877182
2023-04-06T10:49:07.264Z,50.877178
2023-04-06T10:50:07.250Z,50.877182
2023-04-06T10:51:07.246Z,50.877216
2023-04-06T10:52:07.202Z,50.877171
2023-04-06T10:53:07.227Z,50.877174
2023-04-06T10:54:07.222Z,50.877167
2023-04-06T10:55:07.258Z,50.877174
2023-04-06T10:56:07.198Z,50.877178
2023-04-06T10:57:07.190Z,50.877178
2023-04-06T10:58:07.168Z,50.877186
2023-04-06T10:59:07.178Z,50.877209
2023-04-06T11:00:07.145Z,50.877209
2023-04-06T11:01:07.208Z,50.877190
2023-04-06T11:02:07.152Z,50.877171
2023-04-06T11:03:07.109Z,50.877140
2023-04-06T11:04:07.190Z,50.877144
2023-04-06T11:05:07.169Z,50.877163
2023-04-06T11:06:07.103Z,50.877182
2023-04-06T11:07:07.074Z,50.877155
2023-04-06T11:08:07.088Z,50.877148
2023-04-06T11:09:07.109Z,50.877106
2023-04-06T11:10:16.519Z,50.877117
2023-04-06T11:11:09.042Z,50.877136
2023-04-06T11:12:07.097Z,50.877167
2023-04-06T11:13:07.045Z,50.877171
2023-04-06T11:14:07.007Z,50.877155
2023-04-06T11:15:06.999Z,50.877167
2023-04-06T11:16:06.963Z,50.877186
2023-04-06T11:17:07.119Z,50.877182
2023-04-06T11:18:07.046Z,50.877178
2023-04-06T11:19:06.971Z,50.877148
2023-04-06T11:20:06.961Z,50.877182
2023-04-06T11:21:06.931Z,50.877178
2023-04-06T11:22:06.913Z,50.877174
2023-04-06T11:23:06.953Z,50.877182
2023-04-06T11:24:06.898Z,50.877197