createdAt,value
2019-05-01T00:01:36.775Z,74.78
2019-05-01T00:04:07.011Z,74.64
2019-05-01T00:06:49.361Z,74.85
2019-05-01T00:09:17.999Z,74.83
2019-05-01T00:11:46.509Z,74.90
2019-05-01T00:14:15.288Z,75.22
2019-05-01T00:16:44.072Z,75.53
2019-05-01T00:19:12.481Z,75.10
2019-05-01T00:21:40.912Z,75.62
2019-05-01T00:24:10.431Z,75.72
2019-05-01T00:26:38.912Z,75.85
2019-05-01T00:29:08.471Z,75.95
2019-05-01T00:31:36.805Z,75.82
2019-05-01T00:34:05.379Z,76.24
2019-05-01T00:36:33.851Z,75.60
2019-05-01T00:39:02.267Z,75.85
2019-05-01T00:41:34.446Z,75.87
2019-05-01T00:44:02.868Z,75.72
2019-05-01T00:46:31.335Z,76.02
2019-05-01T00:48:59.767Z,75.87
2019-05-01T00:51:29.217Z,75.51
2019-05-01T00:53:57.631Z,75.59
2019-05-01T00:56:30.475Z,75.72
2019-05-01T00:59:01.841Z,75.81
2019-05-01T01:01:49.336Z,76.08
2019-05-01T01:04:20.264Z,76.43
2019-05-01T01:06:48.687Z,76.71
2019-05-01T01:09:17.595Z,76.39
2019-05-01T01:11:46.034Z,76.27
2019-05-01T01:14:14.429Z,76.96
2019-05-01T01:16:42.907Z,76.52
2019-05-01T01:19:11.331Z,76.28
2019-05-01T01:21:39.815Z,76.44
2019-05-01T01:24:08.241Z,76.35
2019-05-01T01:26:36.967Z,76.81
2019-05-01T01:29:05.487Z,76.49
2019-05-01T01:31:33.928Z,76.09
2019-05-01T01:34:02.340Z,76.08
2019-05-01T01:36:30.804Z,76.14
2019-05-01T01:38:59.604Z,75.91
2019-05-01T01:41:28.072Z,75.94
2019-05-01T01:44:03.920Z,75.81
2019-05-01T01:46:39.887Z,75.35
2019-05-01T01:49:08.593Z,74.89
2019-05-01T01:51:37.344Z,75.10
2019-05-01T01:54:06.097Z,75.62
2019-05-01T01:56:34.740Z,75.47
2019-05-01T01:59:03.421Z,75.82
2019-05-01T02:01:39.963Z,75.10
2019-05-01T02:04:15.864Z,75.27
2019-05-01T02:06:44.441Z,76.10
2019-05-01T02:09:13.322Z,75.61
2019-05-01T02:11:45.783Z,76.09
2019-05-01T02:14:14.271Z,75.85
2019-05-01T02:16:43.726Z,75.71
2019-05-01T02:19:12.514Z,75.23
2019-05-01T02:21:40.990Z,75.38
2019-05-01T02:24:09.422Z,75.04
2019-05-01T02:26:42.144Z,74.71
2019-05-01T02:29:18.164Z,74.70
2019-05-01T02:31:50.128Z,74.25
2019-05-01T02:34:19.581Z,75.19
2019-05-01T02:36:49.495Z,74.84
2019-05-01T02:39:22.149Z,75.33
2019-05-01T02:41:57.381Z,75.10
2019-05-01T02:44:31.516Z,74.82
2019-05-01T02:47:03.013Z,74.50
2019-05-01T02:49:34.919Z,74.37
2019-05-01T02:52:03.583Z,74.39
2019-05-01T02:54:33.586Z,74.89
2019-05-01T02:57:07.534Z,74.77
2019-05-01T02:59:39.337Z,74.74
2019-05-01T03:02:11.723Z,74.82
2019-05-01T03:04:45.070Z,74.29
2019-05-01T03:07:12.587Z,74.59
2019-05-01T03:09:42.115Z,74.47
2019-05-01T03:12:11.490Z,74.46
2019-05-01T03:14:42.814Z,74.63
2019-05-01T03:17:30.632Z,74.10
2019-05-01T03:20:03.032Z,74.09
2019-05-01T03:22:36.604Z,73.64
2019-05-01T03:25:07.205Z,73.67
2019-05-01T03:27:35.870Z,73.29
2019-05-01T03:30:06.644Z,73.85
2019-05-01T03:32:35.323Z,73.24
2019-05-01T03:35:04.986Z,73.34
2019-05-01T03:37:36.762Z,72.99
2019-05-01T03:40:06.529Z,73.10
2019-05-01T03:42:34.949Z,73.12
2019-05-01T03:45:05.004Z,73.22
2019-05-01T03:47:33.718Z,72.66
2019-05-01T03:50:02.679Z,72.77
2019-05-01T03:52:31.460Z,73.00
2019-05-01T03:55:00.273Z,72.81
2019-05-01T03:57:29.174Z,72.89
2019-05-01T03:59:58.511Z,72.97
2019-05-01T04:02:34.803Z,73.19
2019-05-01T04:05:04.208Z,73.29
2019-05-01T04:07:36.255Z,73.49
2019-05-01T04:10:11.794Z,73.36
2019-05-01T04:12:39.655Z,72.83
2019-05-01T04:15:08.402Z,72.88
2019-05-01T04:17:38.737Z,73.30
2019-05-01T04:20:07.504Z,73.50
2019-05-01T04:22:40.288Z,74.03
2019-05-01T04:25:08.923Z,73.64
2019-05-01T04:27:39.272Z,73.25
2019-05-01T04:30:13.632Z,73.24
2019-05-01T04:32:51.902Z,72.78
2019-05-01T04:35:26.301Z,74.37
2019-05-01T04:37:55.356Z,74.25
2019-05-01T04:40:24.211Z,74.00
2019-05-01T04:42:52.649Z,74.28
2019-05-01T04:45:21.892Z,74.37
2019-05-01T04:47:50.968Z,74.28
2019-05-01T04:50:19.545Z,75.53
2019-05-01T04:52:48.122Z,75.75
2019-05-01T04:55:16.895Z,74.89
2019-05-01T04:57:46.240Z,74.73
2019-05-01T05:00:18.531Z,75.02
2019-05-01T05:03:04.116Z,74.94
2019-05-01T05:05:24.706Z,74.30
2019-05-01T05:07:54.274Z,74.48
2019-05-01T05:10:27.600Z,75.41
2019-05-01T05:12:59.282Z,75.62
2019-05-01T05:15:40.034Z,75.36
2019-05-01T05:18:09.234Z,75.52
2019-05-01T05:20:37.986Z,76.81
2019-05-01T05:23:06.517Z,76.95
2019-05-01T05:25:35.355Z,76.53
2019-05-01T05:28:05.773Z,76.03
2019-05-01T05:30:36.244Z,75.71
2019-05-01T05:33:18.131Z,75.82
2019-05-01T05:35:40.241Z,76.05
2019-05-01T05:38:13.787Z,75.40
2019-05-01T05:40:46.801Z,75.57
2019-05-01T05:43:16.033Z,75.70
2019-05-01T05:45:45.666Z,75.09
2019-05-01T05:48:17.650Z,75.26
2019-05-01T05:50:52.370Z,74.66
2019-05-01T05:53:24.559Z,74.26
2019-05-01T05:55:58.616Z,74.29
2019-05-01T05:58:31.799Z,74.39
2019-05-01T06:01:22.367Z,74.52
2019-05-01T06:04:03.763Z,74.11
2019-05-01T06:06:38.626Z,73.69
2019-05-01T06:09:13.334Z,72.43
2019-05-01T06:11:53.838Z,72.18
2019-05-01T06:14:26.920Z,72.17
2019-05-01T06:16:57.261Z,71.50
2019-05-01T06:19:49.594Z,70.92
2019-05-01T06:22:35.093Z,71.42
2019-05-01T06:25:21.274Z,70.30
2019-05-01T06:27:39.763Z,71.17
2019-05-01T06:30:11.135Z,70.63
2019-05-01T06:32:41.330Z,70.90
2019-05-01T06:35:09.924Z,71.02
2019-05-01T06:38:06.779Z,70.96
2019-05-01T06:40:58.137Z,71.59
2019-05-01T06:43:35.431Z,71.77
2019-05-01T06:46:12.092Z,71.19
2019-05-01T06:48:48.938Z,72.52
2019-05-01T06:51:47.841Z,71.66
2019-05-01T06:54:17.528Z,71.63
2019-05-01T06:56:46.964Z,72.45
2019-05-01T06:59:16.832Z,71.90
2019-05-01T07:01:47.090Z,71.35
2019-05-01T07:04:16.025Z,71.21
2019-05-01T07:06:48.076Z,71.86
2019-05-01T07:09:27.420Z,71.72
2019-05-01T07:11:52.676Z,71.95
2019-05-01T07:14:18.352Z,71.44
2019-05-01T07:16:47.005Z,71.76
2019-05-01T07:19:16.989Z,71.38
2019-05-01T07:21:45.477Z,71.23
2019-05-01T07:24:14.178Z,71.37
2019-05-01T07:26:43.954Z,71.37
2019-05-01T07:29:32.782Z,71.67
2019-05-01T07:32:01.725Z,70.91
2019-05-01T07:34:30.982Z,70.78
2019-05-01T07:37:01.813Z,70.98
2019-05-01T07:39:32.732Z,70.47
2019-05-01T07:42:21.804Z,70.33
2019-05-01T07:45:03.846Z,70.09
2019-05-01T07:47:40.540Z,70.75
2019-05-01T07:50:16.039Z,70.00
2019-05-01T07:52:52.346Z,69.05
2019-05-01T07:55:41.111Z,69.15
2019-05-01T07:58:16.128Z,68.38
2019-05-01T08:00:52.453Z,68.12
2019-05-01T08:03:23.351Z,67.94
2019-05-01T08:05:51.829Z,68.91
2019-05-01T08:08:20.415Z,68.84
2019-05-01T08:10:48.980Z,68.83
2019-05-01T08:13:17.401Z,69.10
2019-05-01T08:15:45.841Z,69.71
2019-05-01T08:18:15.908Z,69.20
2019-05-01T08:21:02.440Z,69.64
2019-05-01T08:23:30.817Z,70.29
2019-05-01T08:26:03.979Z,70.10
2019-05-01T08:28:49.698Z,69.47
2019-05-01T08:31:27.744Z,68.59
2019-05-01T08:34:01.096Z,69.00
2019-05-01T08:36:29.522Z,69.79
2019-05-01T08:39:04.827Z,69.29
2019-05-01T08:41:32.020Z,69.04
2019-05-01T08:44:05.348Z,69.71
2019-05-01T08:46:52.184Z,70.54
2019-05-01T08:49:22.339Z,69.74
2019-05-01T08:51:51.738Z,69.83
2019-05-01T08:54:20.153Z,69.89
2019-05-01T08:56:53.094Z,70.05
2019-05-01T08:59:25.768Z,70.21
2019-05-01T09:02:08.398Z,71.15
2019-05-01T09:04:25.155Z,72.09
2019-05-01T09:06:54.469Z,72.12
2019-05-01T09:09:22.875Z,71.47
2019-05-01T09:11:54.716Z,71.09
2019-05-01T09:14:25.359Z,71.34
2019-05-01T09:16:53.865Z,71.16
2019-05-01T09:19:23.727Z,71.26
2019-05-01T09:21:52.144Z,70.96
2019-05-01T09:24:23.146Z,71.06
2019-05-01T09:26:58.349Z,70.49
2019-05-01T09:29:28.665Z,71.47
2019-05-01T09:31:57.498Z,71.14
2019-05-01T09:34:25.961Z,70.55
2019-05-01T09:36:54.558Z,69.63
2019-05-01T09:39:23.944Z,69.63
2019-05-01T09:41:52.446Z,70.38
2019-05-01T09:44:20.973Z,70.36
2019-05-01T09:46:50.519Z,69.25
2019-05-01T09:49:19.812Z,69.96
2019-05-01T09:51:58.843Z,70.08
2019-05-01T09:54:31.745Z,70.77
2019-05-01T09:57:00.443Z,71.23
2019-05-01T09:59:28.891Z,71.29
2019-05-01T10:01:57.291Z,70.80
2019-05-01T10:04:32.363Z,71.02
2019-05-01T10:07:06.220Z,69.35
2019-05-01T10:09:34.698Z,69.35
2019-05-01T10:12:03.213Z,68.94
2019-05-01T10:14:36.122Z,68.40
2019-05-01T10:17:01.837Z,69.43
2019-05-01T10:19:30.300Z,69.58
2019-05-01T10:22:02.468Z,70.06
2019-05-01T10:24:32.130Z,69.29
2019-05-01T10:27:01.542Z,69.83
2019-05-01T10:29:47.746Z,70.32
2019-05-01T10:32:21.572Z,69.98
2019-05-01T10:34:58.093Z,70.81
2019-05-01T10:37:28.317Z,70.67
2019-05-01T10:39:58.007Z,69.47
2019-05-01T10:42:26.452Z,69.24
2019-05-01T10:44:55.983Z,69.53
2019-05-01T10:47:28.064Z,69.06
2019-05-01T10:49:56.812Z,67.65
2019-05-01T10:52:25.228Z,67.38
2019-05-01T10:54:56.434Z,67.04
2019-05-01T10:57:24.870Z,66.23
2019-05-01T10:59:57.178Z,64.99
2019-05-01T11:02:27.766Z,65.43
2019-05-01T11:04:56.188Z,64.29
2019-05-01T11:07:25.836Z,63.31
2019-05-01T11:09:54.239Z,63.23
2019-05-01T11:12:23.016Z,62.67
2019-05-01T11:14:51.418Z,62.93
2019-05-01T11:17:19.912Z,63.39
2019-05-01T11:19:48.312Z,63.28
2019-05-01T11:22:16.734Z,64.78
2019-05-01T11:24:45.175Z,64.60
2019-05-01T11:27:14.640Z,63.76
2019-05-01T11:29:43.042Z,64.59
2019-05-01T11:32:13.410Z,64.51
2019-05-01T11:34:55.180Z,63.91
2019-05-01T11:37:44.424Z,63.08
2019-05-01T11:40:18.003Z,62.33
2019-05-01T11:42:49.034Z,61.67
2019-05-01T11:45:17.855Z,60.97
2019-05-01T11:47:48.528Z,61.18
2019-05-01T11:50:17.030Z,62.26
2019-05-01T11:52:47.101Z,63.39
2019-05-01T11:55:15.456Z,61.54
2019-05-01T11:57:43.866Z,62.36
2019-05-01T12:00:14.702Z,62.16
2019-05-01T12:02:43.136Z,62.50
2019-05-01T12:05:13.072Z,63.63
2019-05-01T12:07:43.549Z,63.76
2019-05-01T12:10:16.394Z,63.45
2019-05-01T12:12:44.917Z,63.10
2019-05-01T12:15:16.035Z,64.39
2019-05-01T12:17:46.082Z,63.01
2019-05-01T12:20:22.546Z,63.94
2019-05-01T12:22:51.619Z,63.01
2019-05-01T12:25:26.558Z,63.35
2019-05-01T12:28:03.720Z,62.59
2019-05-01T12:30:32.206Z,64.17
2019-05-01T12:33:00.577Z,64.21
2019-05-01T12:35:31.518Z,64.53
2019-05-01T12:38:04.423Z,63.96
2019-05-01T12:40:36.780Z,64.12
2019-05-01T12:43:04.462Z,64.67
2019-05-01T12:45:33.064Z,65.00
2019-05-01T12:48:02.356Z,65.41
2019-05-01T12:50:30.971Z,65.69
2019-05-01T12:53:03.905Z,64.33
2019-05-01T12:55:34.380Z,64.30
2019-05-01T12:58:05.366Z,64.68
2019-05-01T13:00:46.836Z,63.32
2019-05-01T13:03:15.732Z,63.64
2019-05-01T13:05:44.156Z,64.27
2019-05-01T13:08:12.575Z,64.35
2019-05-01T13:10:41.584Z,65.32
2019-05-01T13:13:11.298Z,65.73
2019-05-01T13:15:40.276Z,65.09
2019-05-01T13:18:08.668Z,64.43
2019-05-01T13:20:38.084Z,62.61
2019-05-01T13:23:06.521Z,62.82
2019-05-01T13:25:34.949Z,62.78
2019-05-01T13:28:13.828Z,62.42
2019-05-01T13:30:55.407Z,62.27
2019-05-01T13:33:23.828Z,63.32
2019-05-01T13:35:52.276Z,61.60
2019-05-01T13:38:20.704Z,61.98
2019-05-01T13:40:49.164Z,61.56
2019-05-01T13:43:45.249Z,60.53
2019-05-01T13:46:17.462Z,60.32
2019-05-01T13:48:45.877Z,58.40
2019-05-01T13:51:14.292Z,57.95
2019-05-01T13:53:43.095Z,58.41
2019-05-01T13:56:11.694Z,58.81
2019-05-01T13:58:40.562Z,59.10
2019-05-01T14:01:14.213Z,59.90
2019-05-01T14:03:42.689Z,60.12
2019-05-01T14:06:12.087Z,58.93
2019-05-01T14:08:40.503Z,58.97
2019-05-01T14:11:10.231Z,57.92
2019-05-01T14:13:38.648Z,58.61
2019-05-01T14:16:07.236Z,58.60
2019-05-01T14:18:35.690Z,58.65
2019-05-01T14:21:05.779Z,59.15
2019-05-01T14:23:54.403Z,59.25
2019-05-01T14:26:23.871Z,59.00
2019-05-01T14:28:52.323Z,59.20
2019-05-01T14:31:20.722Z,58.11
2019-05-01T14:33:49.148Z,59.25
2019-05-01T14:36:17.583Z,57.92
2019-05-01T14:38:45.999Z,57.20
2019-05-01T14:41:14.410Z,57.62
2019-05-01T14:43:42.996Z,57.95
2019-05-01T14:46:11.973Z,57.27
2019-05-01T14:48:41.466Z,58.08
2019-05-01T14:51:13.636Z,57.62
2019-05-01T14:53:42.064Z,57.56
2019-05-01T14:56:12.415Z,57.57
2019-05-01T14:58:44.679Z,57.23
2019-05-01T15:01:14.003Z,57.69
2019-05-01T15:03:42.425Z,58.49
2019-05-01T15:06:13.658Z,57.71
2019-05-01T15:08:42.072Z,58.69
2019-05-01T15:11:11.531Z,58.52
2019-05-01T15:13:53.869Z,58.91
2019-05-01T15:16:25.012Z,58.73
2019-05-01T15:18:57.984Z,58.36
2019-05-01T15:21:26.414Z,59.39
2019-05-01T15:23:55.839Z,58.58
2019-05-01T15:26:24.299Z,59.40
2019-05-01T15:28:54.436Z,58.82
2019-05-01T15:31:22.818Z,60.09
2019-05-01T15:33:51.237Z,60.94
2019-05-01T15:36:19.640Z,60.36
2019-05-01T15:38:48.108Z,61.73
2019-05-01T15:41:24.138Z,61.15
2019-05-01T15:44:06.288Z,59.96
2019-05-01T15:46:35.618Z,60.64
2019-05-01T15:49:04.153Z,59.76
2019-05-01T15:51:32.579Z,60.41
2019-05-01T15:54:02.191Z,61.32
2019-05-01T15:56:30.601Z,61.21
2019-05-01T15:58:59.029Z,61.85
2019-05-01T16:01:27.457Z,61.91
2019-05-01T16:03:55.897Z,62.62
2019-05-01T16:06:24.293Z,61.80
2019-05-01T16:08:52.763Z,61.92
2019-05-01T16:11:22.797Z,62.55
2019-05-01T16:13:52.429Z,62.17
2019-05-01T16:16:20.843Z,63.08
2019-05-01T16:18:55.351Z,63.24
2019-05-01T16:21:23.900Z,63.51
2019-05-01T16:23:53.398Z,63.67
2019-05-01T16:26:21.818Z,63.75
2019-05-01T16:28:50.254Z,64.58
2019-05-01T16:31:19.134Z,64.97
2019-05-01T16:33:47.531Z,65.95
2019-05-01T16:36:16.633Z,66.36
2019-05-01T16:39:02.954Z,64.33
2019-05-01T16:41:32.166Z,64.36
2019-05-01T16:44:01.236Z,64.28
2019-05-01T16:46:29.613Z,64.40
2019-05-01T16:48:58.039Z,64.08
2019-05-01T16:51:27.630Z,64.76
2019-05-01T16:53:56.105Z,65.13
2019-05-01T16:56:24.614Z,64.83
2019-05-01T16:58:53.024Z,64.85
2019-05-01T17:01:40.373Z,65.21
2019-05-01T17:04:23.368Z,65.58
2019-05-01T17:07:10.324Z,65.67
2019-05-01T17:09:56.740Z,65.90
2019-05-01T17:12:26.839Z,66.39
2019-05-01T17:14:56.385Z,65.73
2019-05-01T17:17:25.539Z,66.56
2019-05-01T17:19:53.914Z,66.34
2019-05-01T17:22:22.392Z,66.60
2019-05-01T17:24:51.740Z,66.66
2019-05-01T17:27:20.228Z,66.47
2019-05-01T17:29:48.639Z,66.11
2019-05-01T17:32:20.024Z,64.81
2019-05-01T17:34:48.433Z,65.70
2019-05-01T17:37:17.351Z,65.78
2019-05-01T17:39:47.405Z,65.50
2019-05-01T17:42:15.833Z,65.67
2019-05-01T17:44:44.283Z,66.33
2019-05-01T17:47:12.720Z,66.17
2019-05-01T17:49:44.927Z,66.70
2019-05-01T17:52:11.336Z,66.72
2019-05-01T17:54:43.047Z,66.36
2019-05-01T17:57:11.550Z,67.18
2019-05-01T17:59:40.221Z,67.24
2019-05-01T18:02:28.252Z,67.17
2019-05-01T18:05:12.303Z,66.91
2019-05-01T18:07:41.079Z,67.18
2019-05-01T18:10:09.629Z,66.60
2019-05-01T18:12:41.511Z,66.72
2019-05-01T18:15:13.197Z,65.58
2019-05-01T18:17:40.870Z,65.27
2019-05-01T18:20:09.793Z,65.43
2019-05-01T18:22:49.074Z,65.67
2019-05-01T18:25:28.147Z,64.81
2019-05-01T18:28:00.189Z,65.38
2019-05-01T18:30:36.050Z,65.38
2019-05-01T18:33:04.761Z,66.07
2019-05-01T18:35:33.405Z,66.15
2019-05-01T18:38:19.998Z,65.53
2019-05-01T18:40:56.628Z,66.10
2019-05-01T18:43:26.940Z,66.55
2019-05-01T18:45:57.705Z,66.69
2019-05-01T18:48:31.033Z,66.55
2019-05-01T18:51:00.075Z,66.64
2019-05-01T18:53:28.570Z,66.62
2019-05-01T18:56:01.337Z,66.83
2019-05-01T18:58:33.463Z,67.15
2019-05-01T19:01:55.946Z,66.53
2019-05-01T19:04:39.227Z,66.23
2019-05-01T19:07:08.025Z,66.26
2019-05-01T19:09:46.482Z,67.09
2019-05-01T19:12:23.142Z,66.05
2019-05-01T19:14:52.003Z,65.76
2019-05-01T19:20:18.582Z,65.86
2019-05-01T19:22:47.508Z,65.54
2019-05-01T19:25:18.066Z,64.75
2019-05-01T19:27:54.025Z,65.60
2019-05-01T19:30:24.109Z,65.70
2019-05-01T19:32:52.591Z,65.36
2019-05-01T19:35:29.609Z,65.14
2019-05-01T19:43:56.640Z,65.88
2019-05-01T19:46:27.972Z,66.20
2019-05-01T19:49:00.971Z,66.82
2019-05-01T19:51:29.678Z,66.24
2019-05-01T19:53:58.284Z,66.55
2019-05-01T19:56:30.234Z,66.84
2019-05-01T20:02:04.213Z,66.82
2019-05-01T20:04:36.856Z,66.73
2019-05-01T20:07:05.514Z,67.02
2019-05-01T20:09:40.524Z,66.31
2019-05-01T20:12:09.141Z,66.64
2019-05-01T20:18:01.930Z,66.88
2019-05-01T20:20:30.573Z,66.89
2019-05-01T20:22:59.097Z,66.82
2019-05-01T20:25:28.602Z,67.61
2019-05-01T20:27:57.467Z,66.93
2019-05-01T20:30:28.333Z,66.43
2019-05-01T20:32:58.266Z,66.55
2019-05-01T20:35:34.263Z,66.18
2019-05-01T20:38:22.343Z,66.87
2019-05-01T20:40:50.943Z,66.36
2019-05-01T20:43:43.619Z,66.17
2019-05-01T20:49:36.467Z,67.11
2019-05-01T20:52:32.029Z,66.71
2019-05-01T20:55:07.739Z,66.12
2019-05-01T20:57:49.265Z,66.70
2019-05-01T21:00:19.920Z,67.22
2019-05-01T21:06:02.967Z,67.12
2019-05-01T21:08:41.601Z,66.62
2019-05-01T21:11:49.155Z,66.49
2019-05-01T21:14:15.563Z,66.23
2019-05-01T21:17:13.560Z,67.19
2019-05-01T21:19:43.984Z,66.91
2019-05-01T21:22:15.151Z,66.73
2019-05-01T21:27:25.195Z,67.09
2019-05-01T21:29:53.727Z,67.11
2019-05-01T21:32:26.076Z,66.59
2019-05-01T21:34:56.428Z,66.93
2019-05-01T21:40:38.778Z,66.58
2019-05-01T21:43:03.017Z,67.02
2019-05-01T21:45:30.437Z,67.59
2019-05-01T21:47:58.854Z,67.26
2019-05-01T21:50:27.287Z,67.50
2019-05-01T21:52:58.136Z,66.71
2019-05-01T21:55:30.367Z,66.82
2019-05-01T21:58:08.885Z,66.98
2019-05-01T22:01:03.705Z,66.63
2019-05-01T22:03:52.545Z,66.45
2019-05-01T22:06:32.721Z,67.01
2019-05-01T22:09:21.833Z,66.84
2019-05-01T22:11:49.568Z,66.45
2019-05-01T22:14:38.740Z,65.78
2019-05-01T22:17:09.700Z,66.12
2019-05-01T22:19:38.133Z,66.11
2019-05-01T22:22:24.463Z,66.89
2019-05-01T22:25:08.050Z,65.88
2019-05-01T22:27:39.348Z,65.26
2019-05-01T22:30:30.412Z,64.72
2019-05-01T22:33:00.000Z,65.43
2019-05-01T22:35:37.083Z,65.37
2019-05-01T22:38:09.266Z,65.52
2019-05-01T22:41:06.140Z,65.49
2019-05-01T22:43:28.773Z,65.71
2019-05-01T22:46:05.086Z,65.50
2019-05-01T22:51:35.346Z,65.65
2019-05-01T22:54:06.195Z,64.96
2019-05-01T22:56:55.992Z,64.50
2019-05-01T22:59:28.469Z,64.37
2019-05-01T23:02:06.278Z,63.71
2019-05-01T23:04:34.684Z,63.68
2019-05-01T23:07:03.113Z,63.90
2019-05-01T23:09:32.215Z,63.45
2019-05-01T23:12:05.772Z,64.12
2019-05-01T23:14:37.048Z,63.39
2019-05-01T23:17:16.023Z,64.01
2019-05-01T23:19:44.477Z,64.13
2019-05-01T23:22:12.881Z,64.47
2019-05-01T23:24:41.296Z,63.40
2019-05-01T23:27:15.545Z,64.05
2019-05-01T23:29:43.992Z,64.16
2019-05-01T23:32:13.265Z,64.09
2019-05-01T23:34:44.138Z,64.07
2019-05-01T23:37:13.616Z,65.13
2019-05-01T23:39:42.250Z,63.88
2019-05-01T23:42:11.393Z,64.14
2019-05-01T23:44:43.025Z,63.74
2019-05-01T23:47:19.697Z,64.48
2019-05-01T23:49:52.547Z,64.79
2019-05-01T23:52:21.929Z,64.58
2019-05-01T23:54:50.333Z,65.16
2019-05-01T23:57:21.483Z,64.64
2019-05-01T23:59:49.926Z,65.15
