createdAt,value
2022-08-19T11:23:52.370Z,6.60
2022-08-19T11:26:23.598Z,6.50
2022-08-19T11:28:55.452Z,6.05
2022-08-19T11:31:28.970Z,6.70
2022-08-19T11:34:02.709Z,6.32
2022-08-19T11:36:32.397Z,5.75
2022-08-19T11:39:00.889Z,5.15
2022-08-19T11:41:28.864Z,5.53
2022-08-19T11:46:32.763Z,4.47
2022-08-19T11:49:02.058Z,4.25
2022-08-19T11:51:30.970Z,4.20
2022-08-19T11:54:00.732Z,4.85
2022-08-19T11:56:29.528Z,4.82
2022-08-19T11:59:00.996Z,5.30
2022-08-19T12:01:29.066Z,4.65
2022-08-19T12:03:59.719Z,4.47
2022-08-19T12:09:06.066Z,5.53
2022-08-19T12:11:35.069Z,5.18
2022-08-19T12:14:02.668Z,4.60
2022-08-19T12:16:36.275Z,4.93
2022-08-19T12:19:08.411Z,4.80
2022-08-19T12:21:37.064Z,4.72
2022-08-19T12:24:07.078Z,4.35
2022-08-19T12:26:52.632Z,5.40
2022-08-19T12:29:23.811Z,4.40
2022-08-19T12:31:52.520Z,4.78
2022-08-19T12:34:21.179Z,4.18
2022-08-19T12:36:50.412Z,3.95
2022-08-19T12:39:18.071Z,4.72
2022-08-19T12:41:54.013Z,4.10
2022-08-19T12:44:29.288Z,4.55
2022-08-19T13:02:55.707Z,3.88
2022-08-19T13:05:31.462Z,3.80
2022-08-19T13:08:00.759Z,3.60
2022-08-19T13:10:36.275Z,5.15
2022-08-19T13:13:09.663Z,4.22
2022-08-19T13:15:42.824Z,3.63
2022-08-19T13:18:12.107Z,4.13
2022-08-19T13:20:52.382Z,3.90
2022-08-19T23:39:14.579Z,7.93
2022-08-19T23:41:41.809Z,8.52
2022-08-19T23:44:16.301Z,9.45
2022-08-19T23:46:55.325Z,8.77
2022-08-19T23:49:25.096Z,9.57
2022-08-19T23:51:54.619Z,8.85
2022-08-19T23:54:29.736Z,8.40
2022-08-19T23:57:13.079Z,8.63
2022-08-19T23:59:42.722Z,8.68
