createdAt,value
2022-11-28T00:01:26.617Z,62.25
2022-11-28T00:03:54.356Z,61.10
2022-11-28T00:06:22.191Z,72.93
2022-11-28T00:08:49.542Z,56.57
2022-11-28T00:11:18.184Z,62.53
2022-11-28T00:13:46.101Z,55.77
2022-11-28T00:16:18.026Z,54.20
2022-11-28T00:18:45.722Z,47.87
2022-11-28T00:21:15.093Z,47.77
2022-11-28T00:26:24.296Z,35.67
2022-11-28T00:28:52.328Z,34.33
2022-11-28T00:31:23.832Z,33.00
2022-11-28T00:36:20.248Z,67.90
2022-11-28T00:38:48.335Z,68.82
2022-11-28T00:41:19.071Z,65.00
2022-11-28T00:43:47.587Z,68.73
2022-11-28T00:46:16.791Z,58.05
2022-11-28T00:48:44.207Z,69.57
2022-11-28T00:51:17.786Z,72.87
2022-11-28T00:53:48.268Z,57.90
2022-11-28T00:56:19.648Z,54.00
2022-11-28T00:58:49.910Z,46.93
2022-11-28T01:01:24.478Z,54.80
2022-11-28T01:03:54.038Z,55.57
2022-11-28T01:06:30.117Z,61.53
2022-11-28T01:09:03.475Z,67.00
2022-11-28T01:11:31.299Z,72.77
2022-11-28T01:14:01.475Z,63.10
2022-11-28T01:16:29.372Z,64.90
2022-11-28T01:18:57.335Z,72.10
2022-11-28T01:21:25.474Z,68.80
2022-11-28T01:23:53.276Z,67.47
2022-11-28T01:26:24.043Z,61.80
2022-11-28T01:28:51.890Z,59.23
2022-11-28T01:31:22.286Z,72.03
2022-11-28T01:33:50.933Z,69.20
2022-11-28T01:36:19.401Z,69.57
2022-11-28T01:38:47.479Z,74.27
2022-11-28T01:41:16.502Z,76.07
2022-11-28T01:46:29.444Z,89.57
2022-11-28T01:49:03.089Z,78.68
2022-11-28T01:51:31.943Z,78.90
2022-11-28T01:54:00.383Z,70.80
2022-11-28T01:56:33.007Z,85.73
2022-11-28T01:59:07.722Z,93.40
2022-11-28T02:01:35.214Z,81.63
2022-11-28T02:04:04.239Z,75.87
2022-11-28T02:06:32.790Z,73.30
2022-11-28T02:09:00.008Z,57.42
2022-11-28T02:11:52.495Z,54.80
2022-11-28T02:15:00.250Z,56.23
2022-11-28T02:17:40.014Z,30.23
2022-11-28T02:20:19.389Z,33.73
2022-11-28T02:23:14.466Z,27.77
2022-11-28T02:26:00.761Z,38.07
2022-11-28T02:28:38.258Z,31.60
2022-11-28T02:31:27.427Z,37.00
2022-11-28T02:34:00.713Z,21.33
2022-11-28T02:36:33.941Z,21.93
2022-11-28T02:39:46.004Z,23.97
2022-11-28T02:42:25.429Z,21.90
2022-11-28T02:45:02.618Z,31.97
2022-11-28T02:47:35.988Z,39.63
2022-11-28T02:50:20.041Z,49.70
2022-11-28T02:52:52.293Z,48.47
2022-11-28T02:55:20.702Z,41.57
2022-11-28T02:57:54.915Z,36.33
2022-11-28T03:00:33.802Z,46.03
2022-11-28T03:03:08.559Z,48.85
2022-11-28T03:05:50.910Z,44.17
2022-11-28T03:08:32.229Z,34.97
2022-11-28T03:11:38.304Z,52.63
2022-11-28T03:14:11.528Z,62.93
2022-11-28T03:16:57.167Z,66.10
2022-11-28T03:19:44.547Z,64.67
2022-11-28T03:22:41.178Z,54.73
2022-11-28T03:25:28.978Z,45.50
2022-11-28T03:28:19.407Z,41.83
2022-11-28T03:31:03.905Z,63.13
2022-11-28T03:33:37.110Z,60.27
2022-11-28T03:36:17.134Z,49.83
2022-11-28T03:38:49.960Z,45.07
2022-11-28T03:41:24.945Z,36.07
2022-11-28T03:43:56.974Z,31.30
2022-11-28T03:46:35.693Z,28.90
2022-11-28T03:49:07.783Z,36.60
2022-11-28T03:51:50.416Z,30.87
2022-11-28T03:54:42.548Z,29.27
2022-11-28T03:57:35.457Z,23.93
2022-11-28T04:00:07.579Z,19.30
2022-11-28T04:03:04.238Z,15.67
2022-11-28T04:05:45.704Z,12.57
2022-11-28T04:08:18.564Z,9.37
2022-11-28T04:11:04.445Z,9.33
2022-11-28T04:13:42.965Z,8.83
2022-11-28T04:16:16.871Z,8.23
2022-11-28T04:19:01.254Z,10.00
2022-11-28T04:21:50.746Z,15.13
2022-11-28T04:24:48.275Z,11.35
2022-11-28T04:27:23.552Z,14.95
2022-11-28T04:29:57.363Z,14.77
2022-11-28T04:32:27.171Z,12.83
2022-11-28T04:35:01.980Z,13.27
2022-11-28T04:37:32.777Z,15.67
2022-11-28T04:40:01.279Z,15.00
2022-11-28T04:42:39.432Z,24.83
2022-11-28T04:45:22.838Z,19.33
2022-11-28T04:47:50.382Z,18.37
2022-11-28T04:50:18.266Z,14.77
2022-11-28T04:53:03.262Z,15.80
2022-11-28T04:55:41.026Z,14.53
2022-11-28T04:58:14.655Z,21.63
2022-11-28T05:00:43.631Z,28.93
2022-11-28T05:03:12.185Z,40.72
2022-11-28T05:05:57.632Z,53.53
2022-11-28T07:11:16.126Z,43.90
2022-11-28T07:13:49.146Z,68.47
2022-11-28T07:16:21.535Z,87.33
2022-11-28T07:18:49.659Z,86.60
2022-11-28T07:21:18.143Z,81.63
2022-11-28T07:23:47.239Z,51.40
2022-11-28T07:26:19.700Z,75.97
2022-11-28T07:28:48.000Z,51.00
2022-11-28T07:31:21.000Z,69.75
2022-11-28T07:33:50.793Z,55.03
2022-11-28T07:36:26.919Z,87.23
2022-11-28T07:38:57.255Z,82.27
2022-11-28T07:41:27.306Z,66.90
2022-11-28T07:43:57.169Z,45.23
2022-11-28T07:46:26.352Z,33.17
2022-11-28T07:48:53.981Z,23.05
2022-11-28T07:51:24.824Z,22.67
2022-11-28T07:53:52.962Z,15.17
2022-11-28T07:56:31.941Z,15.13
2022-11-28T07:59:07.742Z,19.27
2022-11-28T08:01:36.315Z,15.63
2022-11-28T08:04:09.256Z,20.90
2022-11-28T08:06:40.368Z,35.73
2022-11-28T08:09:09.069Z,34.63
2022-11-28T08:11:36.590Z,24.67
2022-11-28T08:14:05.227Z,18.23
2022-11-28T08:16:33.337Z,14.10
2022-11-28T08:19:02.419Z,11.57
2022-11-28T08:21:32.737Z,10.45
2022-11-28T08:24:02.495Z,12.03
2022-11-28T08:26:32.026Z,11.27
2022-11-28T08:29:01.111Z,11.35
2022-11-28T08:31:31.398Z,12.02
2022-11-28T08:34:00.731Z,10.37
2022-11-28T08:36:29.494Z,10.83
2022-11-28T08:41:46.972Z,12.67
2022-11-28T08:44:14.317Z,19.37
2022-11-28T08:46:41.792Z,29.50
2022-11-28T08:49:09.398Z,33.17
2022-11-28T08:51:36.965Z,31.10
2022-11-28T08:54:04.553Z,26.07
2022-11-28T08:56:32.520Z,25.00
2022-11-28T08:59:00.532Z,35.27
2022-11-28T09:01:28.179Z,25.43
2022-11-28T09:03:56.855Z,22.13
2022-11-28T09:06:24.553Z,15.63
2022-11-28T09:08:52.786Z,16.73
2022-11-28T09:11:22.287Z,14.57
2022-11-28T09:13:49.998Z,14.95
2022-11-28T09:16:17.711Z,15.73
2022-11-28T09:18:45.606Z,16.83
2022-11-28T09:21:14.767Z,17.20
2022-11-28T09:23:43.688Z,16.52
2022-11-28T09:28:42.825Z,17.87
2022-11-28T09:31:12.715Z,20.10
2022-11-28T09:33:40.962Z,17.40
2022-11-28T09:36:17.090Z,12.87
2022-11-28T09:38:44.997Z,9.47
2022-11-28T09:41:43.403Z,10.37
2022-11-28T09:44:57.496Z,8.40
2022-11-28T09:47:28.528Z,10.27
2022-11-28T09:50:01.330Z,11.40
2022-11-28T09:52:52.957Z,8.43
2022-11-28T09:55:23.690Z,10.00
2022-11-28T09:57:52.760Z,11.63
2022-11-28T10:00:24.062Z,42.22
2022-11-28T10:03:03.927Z,16.13
2022-11-28T10:05:42.338Z,9.23
2022-11-28T10:08:26.105Z,9.70
2022-11-28T10:11:10.653Z,8.87
2022-11-28T10:14:06.744Z,10.50
2022-11-28T10:16:53.813Z,16.70
2022-11-28T10:19:54.666Z,13.40
2022-11-28T10:22:36.075Z,14.87
2022-11-28T10:25:24.811Z,20.30
2022-11-28T10:27:52.476Z,13.35
2022-11-28T10:30:25.170Z,11.77
2022-11-28T10:33:01.815Z,10.77
2022-11-28T10:35:42.916Z,28.33
2022-11-28T10:38:15.065Z,23.37
2022-11-28T10:41:07.789Z,27.00
2022-11-28T10:43:44.803Z,27.03
2022-11-28T10:46:34.816Z,17.00
2022-11-28T10:49:33.463Z,9.77
2022-11-28T10:52:06.652Z,14.23
2022-11-28T10:54:46.210Z,14.40
2022-11-28T10:57:38.789Z,11.33
2022-11-28T11:00:15.072Z,16.20
2022-11-28T11:02:47.924Z,16.13
2022-11-28T11:05:27.980Z,21.17
2022-11-28T11:08:24.226Z,16.87
2022-11-28T11:10:58.142Z,12.47
2022-11-28T11:13:29.036Z,6.67
2022-11-28T11:16:03.060Z,5.53
2022-11-28T11:18:43.029Z,5.33
2022-11-28T11:21:20.928Z,5.47
2022-11-28T11:23:50.873Z,5.83
2022-11-28T11:26:27.554Z,4.63
2022-11-28T11:28:56.643Z,6.07
2022-11-28T11:31:29.505Z,5.80
2022-11-28T11:34:06.205Z,9.23
2022-11-28T11:36:35.825Z,6.80
2022-11-28T11:39:25.779Z,5.57
2022-11-28T11:42:20.098Z,6.20
2022-11-28T11:44:47.853Z,6.37
2022-11-28T11:47:15.503Z,6.17
2022-11-28T11:49:46.197Z,7.30
2022-11-28T11:52:14.358Z,6.17
2022-11-28T11:54:56.836Z,8.43
2022-11-28T11:57:34.693Z,7.27
2022-11-28T12:00:15.001Z,7.07
2022-11-28T12:02:58.994Z,7.53
2022-11-28T12:06:12.687Z,6.93
2022-11-28T12:08:43.753Z,6.93
2022-11-28T12:11:15.251Z,7.93
2022-11-28T12:13:43.257Z,6.57
2022-11-28T12:16:49.141Z,5.50
2022-11-28T12:19:29.085Z,4.77
2022-11-28T12:22:21.278Z,5.77
2022-11-28T12:25:11.856Z,12.60
2022-11-28T12:27:45.421Z,10.43
2022-11-28T12:30:41.913Z,8.83
2022-11-28T12:33:21.378Z,11.90
2022-11-28T12:36:23.446Z,12.33
2022-11-28T12:39:17.883Z,9.57
2022-11-28T12:41:45.406Z,8.13
2022-11-28T12:44:24.450Z,8.87
2022-11-28T12:47:13.921Z,5.72
2022-11-28T12:52:43.952Z,6.53
2022-11-28T12:57:44.717Z,7.67
2022-11-28T13:00:20.121Z,5.97
2022-11-28T13:03:01.802Z,5.20
2022-11-28T13:05:34.083Z,6.87
2022-11-28T13:08:43.281Z,7.57
2022-11-28T13:11:26.003Z,6.13
2022-11-28T13:13:59.357Z,6.37
2022-11-28T13:16:27.564Z,7.43
2022-11-28T13:19:01.222Z,5.68
2022-11-28T13:21:42.833Z,6.43
2022-11-28T13:24:48.817Z,6.73
2022-11-28T13:27:32.627Z,6.13
2022-11-28T13:30:12.868Z,5.10
2022-11-28T13:32:58.962Z,4.97
2022-11-28T13:35:28.741Z,6.90
2022-11-28T13:41:05.647Z,6.53
2022-11-28T13:46:20.849Z,7.87
2022-11-28T13:51:36.923Z,7.03
2022-11-28T13:54:20.079Z,7.17
2022-11-28T13:57:05.148Z,6.47
2022-11-28T13:59:33.572Z,7.27
2022-11-28T14:02:03.627Z,9.02
2022-11-28T14:04:33.066Z,16.03
2022-11-28T14:07:06.948Z,27.48
2022-11-28T14:10:07.884Z,52.40
2022-11-28T14:12:44.372Z,26.42
2022-11-28T14:15:22.069Z,15.70
2022-11-28T14:18:55.036Z,15.50
2022-11-28T14:21:46.572Z,14.30
2022-11-28T14:24:46.100Z,13.73
2022-11-28T14:27:22.809Z,15.67
2022-11-28T14:29:54.409Z,14.30
2022-11-28T14:32:38.319Z,14.70
2022-11-28T14:35:12.326Z,15.93
2022-11-28T14:37:59.644Z,15.70
2022-11-28T14:41:01.963Z,9.57
2022-11-28T14:43:41.143Z,10.93
2022-11-28T14:46:22.177Z,12.23
2022-11-28T14:48:59.056Z,17.30
2022-11-28T14:51:48.704Z,10.47
2022-11-28T14:54:31.638Z,9.93
2022-11-28T14:57:00.174Z,14.13
2022-11-28T14:59:33.178Z,11.35
2022-11-28T15:02:06.349Z,10.93
2022-11-28T15:05:13.150Z,15.13
2022-11-28T15:08:09.347Z,8.90
2022-11-28T15:10:49.338Z,10.60
2022-11-28T15:13:38.360Z,12.03
2022-11-28T15:16:12.792Z,8.27
2022-11-28T15:18:48.746Z,23.47
2022-11-28T15:21:18.275Z,9.10
2022-11-28T15:23:49.519Z,5.68
2022-11-28T15:26:27.064Z,10.43
2022-11-28T15:29:16.308Z,18.23
2022-11-28T15:31:48.776Z,24.43
2022-11-28T15:34:38.058Z,25.37
2022-11-28T15:37:15.569Z,21.10
2022-11-28T15:39:45.656Z,24.93
2022-11-28T15:42:28.990Z,22.37
2022-11-28T15:45:00.686Z,26.70
2022-11-28T15:47:29.022Z,26.20
2022-11-28T15:50:18.429Z,24.40
2022-11-28T15:53:17.013Z,25.07
2022-11-28T15:55:44.859Z,26.43
2022-11-28T15:58:21.358Z,29.52
2022-11-28T16:00:54.300Z,31.20
2022-11-28T16:03:26.576Z,31.10
2022-11-28T16:05:56.097Z,29.97
2022-11-28T16:08:40.387Z,27.47
2022-11-28T16:11:10.060Z,31.03
2022-11-28T16:13:40.098Z,30.27
2022-11-28T16:16:18.547Z,36.00
2022-11-28T16:18:57.715Z,44.55
2022-11-28T16:21:30.195Z,80.50
2022-11-28T16:23:58.184Z,63.53
2022-11-28T16:26:35.882Z,42.47
2022-11-28T16:29:09.749Z,43.43
2022-11-28T16:31:37.313Z,66.47
2022-11-28T16:34:06.128Z,84.17
2022-11-28T16:36:37.284Z,74.03
2022-11-28T16:39:12.719Z,66.87
2022-11-28T16:41:50.383Z,50.07
2022-11-28T16:44:25.094Z,31.17
2022-11-28T16:46:57.947Z,19.83
2022-11-28T16:49:38.065Z,31.70
2022-11-28T16:52:25.504Z,34.93
2022-11-28T16:54:57.537Z,28.73
2022-11-28T16:57:30.226Z,31.00
2022-11-28T17:00:00.567Z,26.00
2022-11-28T17:02:28.006Z,26.07
2022-11-28T17:04:55.543Z,23.87
2022-11-28T17:07:24.527Z,24.23
2022-11-28T17:09:51.914Z,15.43
2022-11-28T17:12:34.851Z,18.17
2022-11-28T17:15:02.617Z,15.63
2022-11-28T17:17:30.998Z,13.63
2022-11-28T17:19:58.374Z,14.10
2022-11-28T17:22:40.545Z,17.63
2022-11-28T17:25:26.019Z,22.50
2022-11-28T17:27:56.242Z,16.87
2022-11-28T17:30:24.142Z,21.10
2022-11-28T17:32:52.233Z,27.43
2022-11-28T17:35:25.580Z,20.67
2022-11-28T17:37:52.963Z,21.40
2022-11-28T17:40:37.352Z,25.97
2022-11-28T17:43:05.138Z,23.40
2022-11-28T17:45:35.466Z,21.73
2022-11-28T17:48:02.828Z,27.50
2022-11-28T17:50:30.832Z,40.10
2022-11-28T17:52:58.520Z,40.27
2022-11-28T17:55:25.882Z,48.10
2022-11-28T17:57:54.346Z,45.97
2022-11-28T18:00:23.657Z,42.10
2022-11-28T18:02:51.417Z,29.60
2022-11-28T18:05:19.674Z,26.97
2022-11-28T18:07:47.256Z,30.37
2022-11-28T18:10:15.534Z,29.33
2022-11-28T18:12:43.359Z,31.60
2022-11-28T18:15:11.117Z,41.07
2022-11-28T18:17:38.824Z,38.70
2022-11-28T18:20:07.019Z,32.03
2022-11-28T18:22:34.304Z,34.07
2022-11-28T18:25:03.423Z,33.83
2022-11-28T18:27:31.259Z,31.90
2022-11-28T18:29:58.963Z,31.47
2022-11-28T18:32:27.962Z,31.90
2022-11-28T18:34:55.259Z,30.12
2022-11-28T18:37:23.451Z,43.80
2022-11-28T18:39:51.491Z,28.80
2022-11-28T18:42:18.944Z,28.07
2022-11-28T18:44:46.887Z,20.90
2022-11-28T18:47:14.750Z,28.77
2022-11-28T18:49:42.867Z,26.00
2022-11-28T18:52:11.569Z,25.33
2022-11-28T18:54:39.170Z,16.40
2022-11-28T18:57:08.178Z,12.87
2022-11-28T18:59:36.188Z,9.70
2022-11-28T19:02:04.207Z,9.17
2022-11-28T19:04:31.915Z,11.57
2022-11-28T19:07:01.783Z,11.10
2022-11-28T19:09:31.013Z,33.60
2022-11-28T19:11:58.589Z,29.60
2022-11-28T19:14:29.381Z,28.73
2022-11-28T19:16:59.204Z,26.63
2022-11-28T19:19:26.860Z,29.77
2022-11-28T19:21:54.627Z,22.43
2022-11-28T19:27:03.964Z,28.00
2022-11-28T19:29:44.091Z,28.10
2022-11-28T19:32:17.489Z,27.33
2022-11-28T19:34:45.330Z,29.73
2022-11-28T19:37:15.329Z,27.43
2022-11-28T19:39:43.154Z,32.90
2022-11-28T19:42:11.232Z,32.70
2022-11-28T19:44:39.284Z,27.80
2022-11-28T19:47:07.046Z,15.17
2022-11-28T19:49:34.860Z,17.63
2022-11-28T19:52:03.041Z,15.00
2022-11-28T19:54:30.760Z,15.20
2022-11-28T19:56:58.677Z,15.70
2022-11-28T19:59:27.458Z,13.57
2022-11-28T20:01:55.147Z,17.20
2022-11-28T20:04:23.100Z,11.67
2022-11-28T20:06:50.514Z,27.07
2022-11-28T20:09:17.904Z,22.10
2022-11-28T20:11:47.624Z,20.63
2022-11-28T20:14:18.004Z,22.50
2022-11-28T20:16:46.156Z,8.73
2022-11-28T20:19:15.212Z,4.82
2022-11-28T20:21:44.080Z,6.50
2022-11-28T20:24:12.279Z,11.70
2022-11-28T20:26:43.106Z,10.05
2022-11-28T20:29:14.898Z,13.97
2022-11-28T20:31:45.975Z,12.37
2022-11-28T20:34:16.877Z,51.30
2022-11-28T20:36:45.693Z,36.63
2022-11-28T20:39:13.723Z,34.27
2022-11-28T20:41:41.210Z,42.83
2022-11-28T20:44:10.293Z,32.47
2022-11-28T20:46:38.370Z,24.77
2022-11-28T20:49:07.397Z,40.90
2022-11-28T20:51:36.365Z,22.53
2022-11-28T20:54:07.898Z,21.30
2022-11-28T20:57:12.825Z,8.07
2022-11-28T20:59:27.720Z,28.30
2022-11-28T21:01:55.470Z,14.97
2022-11-28T21:04:22.922Z,16.80
2022-11-28T21:06:50.361Z,6.80
2022-11-28T21:09:20.917Z,4.00
2022-11-28T21:11:58.707Z,2.60
2022-11-28T21:14:29.239Z,4.37
2022-11-28T21:16:58.444Z,4.50
2022-11-28T21:19:26.956Z,1.60
2022-11-28T21:21:54.875Z,29.12
2022-11-28T21:24:23.492Z,14.37
2022-11-28T21:26:54.280Z,8.77
2022-11-28T21:29:23.670Z,11.30
2022-11-28T21:31:51.180Z,7.10
2022-11-28T21:34:19.641Z,9.10
2022-11-28T21:36:47.739Z,4.82
2022-11-28T21:39:19.059Z,4.63
2022-11-28T21:41:46.972Z,3.37
2022-11-28T21:44:14.361Z,2.37
2022-11-28T21:46:41.853Z,2.90
2022-11-28T21:49:09.627Z,3.20
2022-11-28T21:51:37.670Z,4.43
2022-11-28T21:54:05.099Z,7.83
2022-11-28T21:56:32.980Z,11.57
2022-11-28T21:59:00.361Z,7.47
2022-11-28T22:01:28.609Z,5.80
2022-11-28T22:04:02.176Z,5.80
2022-11-28T22:06:31.179Z,3.17
2022-11-28T22:09:07.082Z,2.72
2022-11-28T22:11:36.691Z,3.43
2022-11-28T22:14:04.281Z,3.70
2022-11-28T22:16:32.486Z,4.17
2022-11-28T22:19:00.330Z,2.97
2022-11-28T22:21:51.705Z,12.40
2022-11-28T22:24:15.763Z,18.00
2022-11-28T22:26:44.172Z,8.87
2022-11-28T22:29:11.909Z,16.57
2022-11-28T22:31:39.352Z,18.67
2022-11-28T22:34:09.460Z,20.90
2022-11-28T22:36:37.847Z,13.90
2022-11-28T22:39:06.337Z,5.67
2022-11-28T22:41:34.411Z,5.55
2022-11-28T22:44:04.318Z,6.37
2022-11-28T22:46:32.677Z,5.22
2022-11-28T22:49:00.945Z,10.50
2022-11-28T22:51:29.817Z,23.53
2022-11-28T22:54:00.370Z,23.90
2022-11-28T22:56:30.266Z,21.97
2022-11-28T22:58:58.627Z,20.03
2022-11-28T23:01:31.589Z,13.43
2022-11-28T23:04:00.366Z,9.53
2022-11-28T23:06:30.952Z,9.00
2022-11-28T23:08:59.862Z,10.67
2022-11-28T23:11:33.395Z,19.20
2022-11-28T23:14:02.737Z,27.70
2022-11-28T23:16:37.137Z,32.73
2022-11-28T23:19:10.213Z,25.73
2022-11-28T23:21:40.388Z,28.83
2022-11-28T23:24:14.463Z,29.63
2022-11-28T23:26:45.058Z,32.30
2022-11-28T23:29:12.934Z,27.10
2022-11-28T23:31:42.135Z,23.57
2022-11-28T23:34:11.292Z,14.33
2022-11-28T23:36:42.687Z,9.90
2022-11-28T23:39:14.723Z,8.33
2022-11-28T23:41:42.254Z,6.10
2022-11-28T23:44:11.618Z,6.17
2022-11-28T23:46:40.687Z,4.17
2022-11-28T23:49:08.455Z,3.90
2022-11-28T23:51:36.478Z,6.77
2022-11-28T23:54:04.483Z,6.07
2022-11-28T23:56:34.290Z,5.30
2022-11-28T23:59:04.761Z,5.10
