createdAt,value
2024-02-15T00:05:22.496Z,100320.25
2024-02-15T00:08:24.306Z,100321.88
2024-02-15T00:15:07.225Z,100308.44
2024-02-15T00:22:00.077Z,100306.81
2024-02-15T00:25:02.356Z,100325.25
2024-02-15T00:28:04.706Z,100320.00
2024-02-15T00:34:17.986Z,100321.75
2024-02-15T00:37:24.283Z,100331.31
2024-02-15T00:40:26.026Z,100336.31
2024-02-15T00:43:30.268Z,100347.75
2024-02-15T00:46:32.319Z,100321.75
2024-02-15T00:49:40.667Z,100297.94
2024-02-15T00:52:44.210Z,100338.13
2024-02-15T00:55:45.954Z,100326.78
2024-02-15T00:58:53.607Z,100310.81
2024-02-15T01:05:02.344Z,100328.09
2024-02-15T01:08:24.877Z,100291.69
2024-02-15T01:11:30.514Z,100338.63
2024-02-15T01:14:32.141Z,100323.69
2024-02-15T01:17:34.080Z,100335.97
2024-02-15T01:20:35.888Z,100311.88
2024-02-15T01:23:39.453Z,100301.69
2024-02-15T01:26:41.425Z,100316.16
2024-02-15T01:29:43.480Z,100215.06
2024-02-15T01:32:45.347Z,100319.72
2024-02-15T01:35:47.261Z,100321.59
2024-02-15T01:38:50.572Z,100312.31
2024-02-15T01:41:52.523Z,100299.41
2024-02-15T01:44:54.378Z,100147.06
2024-02-15T01:47:56.471Z,100324.53
2024-02-15T01:50:59.383Z,100312.44
2024-02-15T01:54:02.928Z,100270.38
2024-02-15T01:57:06.006Z,100335.34
2024-02-15T02:00:09.043Z,100312.75
2024-02-15T02:06:29.656Z,100216.19
2024-02-15T02:09:36.403Z,100313.63
2024-02-15T02:12:41.547Z,100103.72
2024-02-15T02:15:43.516Z,100319.75
2024-02-15T02:18:45.602Z,100312.03
2024-02-15T02:21:47.546Z,100308.66
2024-02-15T02:25:34.947Z,100308.66
2024-02-15T02:28:58.941Z,100013.31
2024-02-15T02:32:02.532Z,100298.69
2024-02-15T02:35:04.746Z,100316.81
2024-02-15T02:38:07.028Z,100313.25
2024-02-15T02:41:10.054Z,100310.66
2024-02-15T02:44:13.343Z,100300.41
2024-02-15T02:50:26.940Z,100317.09
2024-02-15T02:53:28.907Z,100323.19
2024-02-15T02:56:30.714Z,100301.47
2024-02-15T02:59:40.399Z,100314.44
2024-02-15T03:02:43.140Z,100299.00
2024-02-15T03:05:45.173Z,100310.47
2024-02-15T03:08:47.089Z,100287.19
2024-02-15T03:11:49.036Z,100309.16
2024-02-15T03:14:52.249Z,100251.50
2024-02-15T03:17:55.084Z,100298.16
2024-02-15T03:20:56.933Z,100310.31
2024-02-15T03:23:58.734Z,100313.00
2024-02-15T03:27:00.562Z,100306.00
2024-02-15T03:30:04.431Z,100312.06
2024-02-15T03:33:06.644Z,100319.00
2024-02-15T03:36:09.130Z,100308.47
2024-02-15T03:39:11.026Z,100311.97
2024-02-15T03:45:24.852Z,100313.75
2024-02-15T03:48:26.729Z,100318.00
2024-02-15T03:51:28.647Z,100276.53
2024-02-15T03:54:30.858Z,100307.69
2024-02-15T03:57:33.260Z,100307.63
2024-02-15T04:00:36.532Z,100312.03
2024-02-15T04:03:49.306Z,100311.13
2024-02-15T04:06:51.988Z,100307.69
2024-02-15T04:10:00.354Z,100312.81
2024-02-15T04:13:02.358Z,100304.31
2024-02-15T04:16:06.086Z,100269.72
2024-02-15T04:19:15.182Z,100315.47
2024-02-15T04:22:17.169Z,100171.69
2024-02-15T04:25:29.495Z,100313.66
2024-02-15T04:28:31.452Z,100320.53
2024-02-15T04:31:35.053Z,100181.84
2024-02-15T04:34:36.923Z,100326.47
2024-02-15T04:38:03.064Z,100322.97
2024-02-15T04:41:17.693Z,100340.34
2024-02-15T04:47:29.276Z,99974.22
2024-02-15T04:50:31.153Z,100328.03
2024-02-15T04:53:33.008Z,100341.03
2024-02-15T04:56:34.964Z,100338.38
2024-02-15T04:59:37.361Z,100308.72
2024-02-15T05:02:40.383Z,100335.81
2024-02-15T05:05:53.476Z,100296.81
2024-02-15T05:08:56.253Z,100336.47
2024-02-15T05:11:58.456Z,100333.03
2024-02-15T05:15:01.067Z,100245.47
2024-02-15T05:18:05.529Z,100307.19
2024-02-15T05:21:08.418Z,100308.06
2024-02-15T05:24:12.550Z,100302.88
2024-02-15T05:27:14.527Z,100307.41
2024-02-15T05:30:16.649Z,100309.09
2024-02-15T05:33:20.689Z,100303.16
2024-02-15T05:36:30.211Z,100309.44
2024-02-15T05:39:32.153Z,100033.56
2024-02-15T05:42:33.896Z,100309.44
2024-02-15T05:45:36.089Z,100298.81
2024-02-15T05:48:39.438Z,100223.47
2024-02-15T05:51:42.308Z,100297.25
2024-02-15T05:54:45.297Z,100306.72
2024-02-15T05:57:47.689Z,100311.25
2024-02-15T06:00:49.596Z,100321.56
2024-02-15T06:03:52.804Z,100286.63
2024-02-15T06:06:54.698Z,100284.22
2024-02-15T06:10:00.130Z,100330.28
2024-02-15T06:13:03.980Z,100312.03
2024-02-15T06:16:06.216Z,100314.56
2024-02-15T06:19:17.332Z,100318.06
2024-02-15T06:22:19.172Z,100327.63
2024-02-15T06:25:24.165Z,100319.03
2024-02-15T06:28:32.530Z,100281.84
2024-02-15T06:31:34.855Z,100277.53
2024-02-15T06:37:49.866Z,100323.56
2024-02-15T06:40:59.575Z,100315.88
2024-02-15T06:44:01.353Z,100315.03
2024-02-15T06:47:03.250Z,100188.13
2024-02-15T06:50:05.968Z,100310.84
2024-02-15T06:53:13.157Z,100299.16
2024-02-15T06:56:15.034Z,100276.28
2024-02-15T06:59:18.236Z,100321.25
2024-02-15T07:02:20.010Z,100311.00
2024-02-15T07:05:21.763Z,100262.94
2024-02-15T07:11:41.616Z,100024.00
2024-02-15T07:14:43.510Z,100316.03
2024-02-15T07:17:45.403Z,100163.47
2024-02-15T07:20:48.204Z,100229.31
2024-02-15T07:23:50.280Z,100272.00
2024-02-15T07:26:54.062Z,100327.09
2024-02-15T07:29:55.961Z,100327.91
2024-02-15T07:32:57.806Z,100335.69
2024-02-15T07:36:10.329Z,100335.78
2024-02-15T07:42:30.737Z,100122.34
2024-02-15T07:45:36.669Z,100324.69
2024-02-15T07:48:40.598Z,100339.00
2024-02-15T07:54:52.545Z,100338.97
2024-02-15T07:58:00.692Z,100333.75
2024-02-15T08:01:02.580Z,100346.84
2024-02-15T08:04:04.803Z,100342.44
2024-02-15T08:07:07.006Z,100330.59
2024-02-15T08:10:09.529Z,100335.78
2024-02-15T08:13:12.797Z,100346.75
2024-02-15T08:16:16.270Z,100300.91
2024-02-15T08:22:38.356Z,100346.59
2024-02-15T08:25:40.382Z,100219.22
2024-02-15T08:28:43.625Z,100224.63
2024-02-15T08:31:45.416Z,100319.81
2024-02-15T08:34:47.220Z,100333.47
2024-02-15T08:37:48.996Z,100331.78
2024-02-15T08:40:51.359Z,100197.63
2024-02-15T08:43:57.654Z,100317.16
2024-02-15T08:47:00.213Z,100330.81
2024-02-15T08:50:01.892Z,100338.28
2024-02-15T08:53:04.060Z,100331.53
2024-02-15T08:56:10.264Z,100234.31
2024-02-15T08:59:13.602Z,100324.78
2024-02-15T09:02:15.405Z,100336.53
2024-02-15T09:05:18.391Z,100342.56
2024-02-15T09:08:20.272Z,100339.06
2024-02-15T09:11:22.876Z,100333.72
2024-02-15T09:14:26.085Z,100336.47
2024-02-15T09:17:28.124Z,100171.34
2024-02-15T09:20:29.948Z,100339.75
2024-02-15T09:23:31.699Z,100339.75
2024-02-15T09:26:33.497Z,100330.91
2024-02-15T09:29:36.693Z,100331.75
2024-02-15T09:32:39.008Z,100333.50
2024-02-15T09:35:40.878Z,100335.19
2024-02-15T09:38:43.102Z,100332.59
2024-02-15T09:41:45.090Z,100339.25
2024-02-15T09:44:49.032Z,100278.31
2024-02-15T09:47:50.903Z,100325.66
2024-02-15T09:50:57.753Z,100323.69
2024-02-15T09:54:01.866Z,100321.03
2024-02-15T10:00:26.552Z,100326.78
2024-02-15T10:03:29.122Z,100327.69
2024-02-15T10:06:30.769Z,100331.16
2024-02-15T10:12:51.230Z,100338.81
2024-02-15T10:15:54.276Z,100337.91
2024-02-15T10:22:25.965Z,100203.84
2024-02-15T10:28:41.957Z,100331.50
2024-02-15T10:31:58.898Z,100326.91
2024-02-15T10:35:09.459Z,100315.66
2024-02-15T10:38:12.481Z,100312.94
2024-02-15T10:41:15.820Z,100280.13
2024-02-15T10:44:19.031Z,100316.03
2024-02-15T10:47:23.367Z,100302.34
2024-02-15T10:50:25.231Z,100300.81
2024-02-15T10:53:28.661Z,100307.00
2024-02-15T10:56:37.881Z,100306.88
2024-02-15T10:59:52.333Z,100310.00
2024-02-15T11:06:20.425Z,100304.88
2024-02-15T11:09:24.661Z,100281.34
2024-02-15T11:12:27.245Z,100285.53
2024-02-15T11:19:05.780Z,100274.56
2024-02-15T11:22:09.879Z,100277.16
2024-02-15T11:25:13.105Z,100189.81
2024-02-15T11:28:40.163Z,100270.06
2024-02-15T11:31:55.345Z,100273.56
2024-02-15T11:35:04.119Z,100276.16
2024-02-15T11:41:33.945Z,100265.91
2024-02-15T11:44:36.290Z,100230.59
2024-02-15T11:47:39.794Z,100276.88
2024-02-15T11:50:43.016Z,100252.03
2024-02-15T11:53:45.200Z,100266.50
2024-02-15T11:56:54.555Z,100262.19
2024-02-15T11:59:56.738Z,100256.22
2024-02-15T12:03:00.908Z,100271.56
2024-02-15T12:06:03.767Z,100261.22
2024-02-15T12:09:05.898Z,100253.50
2024-02-15T12:12:10.771Z,100256.09
2024-02-15T12:15:13.115Z,100231.94
2024-02-15T12:18:15.456Z,100205.03
2024-02-15T12:21:20.537Z,100121.69
2024-02-15T12:24:22.375Z,100243.25
2024-02-15T12:27:26.117Z,100249.50
2024-02-15T12:30:33.910Z,100235.59
2024-02-15T12:33:35.781Z,100244.16
2024-02-15T12:36:38.735Z,100080.66
2024-02-15T12:39:40.574Z,100114.59
2024-02-15T12:42:43.873Z,100195.59
2024-02-15T12:45:45.739Z,100087.41
2024-02-15T12:48:47.724Z,100225.34
2024-02-15T12:51:52.952Z,100230.72
2024-02-15T12:55:07.767Z,100224.91
2024-02-15T12:58:15.285Z,100213.84
2024-02-15T13:01:17.067Z,100218.97
2024-02-15T13:04:26.029Z,100201.13
2024-02-15T13:07:27.874Z,100212.94
2024-02-15T13:10:30.701Z,100200.69
2024-02-15T13:13:33.929Z,100195.34
2024-02-15T13:16:35.749Z,100197.09
2024-02-15T13:19:37.642Z,100185.88
2024-02-15T13:22:39.827Z,100180.75
2024-02-15T13:25:42.657Z,100060.53
2024-02-15T13:28:46.335Z,100178.84
2024-02-15T13:31:48.081Z,100177.25
2024-02-15T13:34:50.020Z,100169.38
2024-02-15T13:41:01.416Z,100161.63
2024-02-15T13:47:24.621Z,100159.97
2024-02-15T13:53:39.765Z,100149.59
2024-02-15T13:56:41.558Z,100097.19
2024-02-15T13:59:44.782Z,100156.47
2024-02-15T14:02:48.720Z,100150.50
2024-02-15T14:05:50.716Z,100025.28
2024-02-15T14:08:52.616Z,100141.81
2024-02-15T14:15:14.130Z,100141.94
2024-02-15T14:18:17.888Z,99767.97
2024-02-15T14:21:20.104Z,100136.88
2024-02-15T14:24:22.046Z,100137.66
2024-02-15T14:27:26.630Z,100140.31
2024-02-15T14:30:31.323Z,100115.59
2024-02-15T14:33:45.561Z,99634.69
2024-02-15T14:36:49.655Z,100106.53
2024-02-15T14:39:51.439Z,100130.97
2024-02-15T14:42:57.342Z,99868.69
2024-02-15T14:46:03.435Z,100032.41
2024-02-15T14:49:08.550Z,100011.19
2024-02-15T14:58:52.032Z,100103.53
2024-02-15T15:02:01.968Z,99766.59
2024-02-15T15:05:08.103Z,100108.13
2024-02-15T15:11:19.511Z,100106.19
2024-02-15T15:23:59.315Z,100103.53
2024-02-15T15:40:19.845Z,99823.97
2024-02-15T15:43:21.904Z,99727.53
2024-02-15T16:52:12.915Z,99491.22
2024-02-15T17:25:05.542Z,99995.84
2024-02-15T17:31:34.465Z,99983.22
2024-02-15T17:34:36.251Z,99797.78
2024-02-15T17:37:39.449Z,99793.44
2024-02-15T17:44:09.554Z,99973.75
2024-02-15T17:50:27.528Z,99974.59
2024-02-15T17:53:30.701Z,99897.16
2024-02-15T17:59:45.557Z,99984.81
2024-02-15T18:02:47.469Z,99966.03
2024-02-15T18:12:30.831Z,99972.53
2024-02-15T18:15:32.664Z,99827.34
2024-02-15T18:21:41.908Z,99957.88
2024-02-15T18:24:43.687Z,99729.69
2024-02-15T18:27:47.219Z,99969.81
2024-02-15T18:37:19.079Z,99942.22
2024-02-15T18:40:25.098Z,99819.72
2024-02-15T18:43:29.091Z,99929.19
2024-02-15T18:46:30.839Z,99927.50
2024-02-15T18:49:53.422Z,99923.16
2024-02-15T18:52:58.736Z,99912.75
2024-02-15T18:56:07.581Z,99913.75
2024-02-15T18:59:10.765Z,99911.16
2024-02-15T19:02:12.731Z,99894.00
2024-02-15T19:05:21.578Z,99960.97
2024-02-15T19:08:24.125Z,99782.44
2024-02-15T19:11:25.761Z,99887.50
2024-02-15T19:21:24.660Z,99270.88
2024-02-15T19:24:27.900Z,99874.66
2024-02-15T19:27:29.805Z,99839.75
2024-02-15T19:30:31.653Z,99867.72
2024-02-15T19:33:44.353Z,99871.78
2024-02-15T19:37:00.979Z,99864.22
2024-02-15T19:40:12.951Z,99824.34
2024-02-15T19:46:36.888Z,99436.66
2024-02-15T19:49:38.781Z,99857.25
2024-02-15T19:52:40.613Z,99837.09
2024-02-15T19:58:58.715Z,99826.13
2024-02-15T20:02:01.916Z,99829.00
2024-02-15T20:15:00.018Z,99773.69
2024-02-15T20:18:03.478Z,99749.25
2024-02-15T20:21:05.529Z,99788.09
2024-02-15T20:24:07.580Z,99794.25
2024-02-15T20:30:29.467Z,99742.97
2024-02-15T20:33:32.863Z,99758.84
2024-02-15T20:36:34.688Z,99748.31
2024-02-15T20:39:36.591Z,99735.41
2024-02-15T20:42:38.421Z,99716.03
2024-02-15T20:45:40.255Z,99739.75
2024-02-15T20:52:01.746Z,99690.91
2024-02-15T20:58:07.596Z,99732.03
2024-02-15T21:01:09.431Z,99686.81
2024-02-15T21:04:11.394Z,99753.44
2024-02-15T21:13:38.564Z,99726.28
2024-02-15T21:16:40.492Z,99700.81
2024-02-15T21:19:43.175Z,99557.94
2024-02-15T21:22:46.496Z,99708.31
2024-02-15T21:25:48.247Z,99702.28
2024-02-15T21:28:51.443Z,99664.47
2024-02-15T21:31:53.670Z,99695.41
2024-02-15T21:34:58.466Z,99680.50
2024-02-15T21:41:20.275Z,99679.06
2024-02-15T21:44:24.817Z,99670.44
2024-02-15T21:47:26.594Z,99647.47
2024-02-15T21:50:28.399Z,99598.34
2024-02-15T21:56:36.545Z,99581.53
2024-02-15T21:59:39.744Z,99636.75
2024-02-15T22:02:41.533Z,99604.50
2024-02-15T22:05:43.767Z,99633.16
2024-02-15T22:08:45.936Z,99626.06
2024-02-15T22:11:49.016Z,99607.91
2024-02-15T22:18:03.659Z,99594.75
2024-02-15T22:24:10.591Z,99598.59
2024-02-15T22:27:12.457Z,99599.78
2024-02-15T22:39:54.063Z,99603.34
2024-02-15T22:46:32.716Z,99600.03
2024-02-15T22:49:34.689Z,99594.00
2024-02-15T22:52:36.599Z,99588.03
2024-02-15T22:58:49.902Z,99569.78
2024-02-15T23:04:55.745Z,99493.31
2024-02-15T23:07:57.568Z,99560.88
2024-02-15T23:11:00.018Z,99555.69
2024-02-15T23:14:03.230Z,99538.38
2024-02-15T23:17:05.605Z,99540.72
2024-02-15T23:20:08.775Z,99530.50
2024-02-15T23:23:14.439Z,99539.56
2024-02-15T23:29:33.562Z,99522.22
2024-02-15T23:32:35.433Z,99399.38
2024-02-15T23:35:37.465Z,99466.34
2024-02-15T23:38:39.241Z,99427.41
2024-02-15T23:41:41.020Z,99519.94
2024-02-15T23:44:44.302Z,99521.63
2024-02-15T23:47:57.043Z,99526.06
2024-02-15T23:50:58.981Z,99513.84
2024-02-15T23:54:00.818Z,99496.09
2024-02-15T23:57:02.644Z,99506.97
