createdAt,value
2023-04-21T00:02:28.564Z,13.21
2023-04-21T00:05:00.550Z,13.20
2023-04-21T00:07:32.191Z,13.21
2023-04-21T00:10:04.187Z,13.14
2023-04-21T00:12:35.734Z,13.11
2023-04-21T00:15:08.584Z,13.09
2023-04-21T00:17:40.750Z,13.02
2023-04-21T00:20:14.674Z,12.99
2023-04-21T00:22:46.221Z,13.01
2023-04-21T00:25:17.852Z,13.03
2023-04-21T00:27:49.316Z,13.08
2023-04-21T00:30:20.700Z,13.10
2023-04-21T00:32:52.069Z,13.17
2023-04-21T00:35:23.376Z,13.24
2023-04-21T00:37:54.804Z,13.27
2023-04-21T00:40:26.988Z,13.32
2023-04-21T00:42:58.511Z,13.37
2023-04-21T00:45:29.766Z,13.41
2023-04-21T00:48:01.292Z,13.49
2023-04-21T00:50:32.885Z,13.59
2023-04-21T00:53:04.350Z,13.67
2023-04-21T00:55:35.772Z,13.74
2023-04-21T00:58:07.451Z,13.75
2023-04-21T01:00:39.619Z,13.74
2023-04-21T01:03:11.457Z,13.72
2023-04-21T01:05:43.091Z,13.71
2023-04-21T01:08:14.557Z,13.65
2023-04-21T01:10:45.911Z,13.63
2023-04-21T01:13:19.396Z,13.64
2023-04-21T01:15:51.129Z,13.62
2023-04-21T01:18:22.745Z,13.63
2023-04-21T01:20:54.346Z,13.66
2023-04-21T01:23:25.822Z,13.70
2023-04-21T01:25:57.111Z,13.74
2023-04-21T01:28:28.604Z,13.79
2023-04-21T01:31:00.156Z,13.86
2023-04-21T01:33:31.544Z,13.91
2023-04-21T01:36:02.944Z,13.93
2023-04-21T01:38:34.353Z,13.92
2023-04-21T01:41:06.059Z,13.84
2023-04-21T01:43:37.918Z,13.85
2023-04-21T01:46:09.680Z,13.85
2023-04-21T01:48:41.151Z,13.77
2023-04-21T01:51:12.424Z,13.62
2023-04-21T01:53:43.837Z,13.57
2023-04-21T01:56:16.396Z,13.63
2023-04-21T01:58:48.028Z,13.66
2023-04-21T02:01:19.432Z,13.69
2023-04-21T02:03:50.966Z,13.70
2023-04-21T02:06:22.898Z,13.64
2023-04-21T02:08:54.327Z,13.59
2023-04-21T02:11:26.416Z,13.58
2023-04-21T02:13:57.932Z,13.63
2023-04-21T02:16:29.153Z,13.55
2023-04-21T02:19:01.018Z,13.40
2023-04-21T02:21:32.531Z,13.30
2023-04-21T02:24:04.135Z,13.24
2023-04-21T02:26:35.339Z,13.19
2023-04-21T02:29:06.701Z,13.15
2023-04-21T02:31:46.469Z,13.14
2023-04-21T02:34:26.130Z,13.16
2023-04-21T02:36:57.738Z,13.18
2023-04-21T02:39:29.234Z,13.24
2023-04-21T02:42:00.643Z,13.31
2023-04-21T02:44:32.327Z,13.35
2023-04-21T02:47:03.831Z,13.39
2023-04-21T02:49:35.300Z,13.40
2023-04-21T02:52:06.702Z,13.40
2023-04-21T02:54:38.015Z,13.44
2023-04-21T02:57:09.399Z,13.48
2023-04-21T02:59:40.852Z,13.48
2023-04-21T03:02:12.649Z,13.48
2023-04-21T03:04:43.962Z,13.47
2023-04-21T03:07:15.577Z,13.40
2023-04-21T03:09:46.951Z,13.35
2023-04-21T03:12:18.579Z,13.30
2023-04-21T03:14:50.249Z,13.27
2023-04-21T03:17:21.561Z,13.23
2023-04-21T03:19:52.988Z,13.23
2023-04-21T03:22:24.232Z,13.24
2023-04-21T03:24:55.803Z,13.16
2023-04-21T03:27:27.171Z,13.02
2023-04-21T03:29:58.619Z,12.94
2023-04-21T03:32:30.089Z,12.88
2023-04-21T03:35:01.672Z,12.85
2023-04-21T03:37:33.391Z,12.75
2023-04-21T03:40:06.160Z,12.67
2023-04-21T03:42:37.726Z,12.65
2023-04-21T03:45:10.384Z,12.69
2023-04-21T03:47:41.878Z,12.72
2023-04-21T03:50:13.398Z,12.78
2023-04-21T03:52:44.897Z,12.87
2023-04-21T03:55:16.525Z,12.91
2023-04-21T03:57:47.910Z,12.90
2023-04-21T04:00:19.431Z,12.87
2023-04-21T04:02:51.116Z,12.89
2023-04-21T04:05:21.982Z,12.92
2023-04-21T04:07:53.219Z,12.94
2023-04-21T04:10:25.118Z,12.94
2023-04-21T04:12:56.612Z,12.89
2023-04-21T04:15:28.454Z,12.82
2023-04-21T04:18:00.001Z,12.85
2023-04-21T04:20:31.330Z,12.93
2023-04-21T04:23:02.596Z,12.94
2023-04-21T04:25:34.526Z,12.92
2023-04-21T04:28:07.862Z,12.88
2023-04-21T04:30:39.380Z,12.82
2023-04-21T04:33:12.190Z,12.83
2023-04-21T04:35:43.663Z,12.79
2023-04-21T04:38:15.978Z,12.68
2023-04-21T04:40:47.446Z,12.53
2023-04-21T04:43:18.966Z,12.40
2023-04-21T04:45:50.523Z,12.40
2023-04-21T04:48:22.563Z,12.39
2023-04-21T04:50:54.048Z,12.37
2023-04-21T04:53:25.920Z,12.34
2023-04-21T04:55:58.779Z,12.27
2023-04-21T04:58:29.986Z,12.18
2023-04-21T05:01:02.078Z,12.09
2023-04-21T05:03:33.835Z,12.07
2023-04-21T05:06:06.034Z,12.05
2023-04-21T05:08:37.775Z,12.09
2023-04-21T05:11:09.241Z,12.09
2023-04-21T05:13:40.787Z,12.04
2023-04-21T05:16:12.283Z,12.05
2023-04-21T05:18:43.780Z,12.06
2023-04-21T05:21:15.165Z,12.10
2023-04-21T05:23:46.456Z,12.19
2023-04-21T05:26:17.840Z,12.29
2023-04-21T05:28:49.316Z,12.38
2023-04-21T05:31:20.953Z,12.44
2023-04-21T05:33:52.436Z,12.58
2023-04-21T05:36:25.062Z,12.71
2023-04-21T05:38:56.512Z,12.79
2023-04-21T05:41:28.021Z,12.86
2023-04-21T05:43:59.753Z,12.91
2023-04-21T05:46:31.604Z,12.96
2023-04-21T05:49:03.530Z,13.03
2023-04-21T05:51:35.025Z,13.17
2023-04-21T05:54:06.632Z,13.31
2023-04-21T05:56:38.087Z,13.45
2023-04-21T05:59:09.650Z,13.58
2023-04-21T06:01:41.030Z,13.65
2023-04-21T06:04:12.021Z,13.71
2023-04-21T06:06:44.479Z,13.81
2023-04-21T06:09:16.438Z,13.96
2023-04-21T06:11:47.902Z,14.07
2023-04-21T06:14:19.578Z,14.16
2023-04-21T06:16:51.009Z,14.29
2023-04-21T06:19:22.623Z,14.42
2023-04-21T06:21:54.213Z,14.55
2023-04-21T06:24:26.301Z,14.66
2023-04-21T06:26:58.119Z,14.72
2023-04-21T06:29:29.492Z,14.73
2023-04-21T06:32:01.225Z,14.79
2023-04-21T06:34:32.909Z,14.91
2023-04-21T06:37:04.568Z,14.92
2023-04-21T06:39:36.162Z,14.91
2023-04-21T06:42:07.538Z,15.02
2023-04-21T06:44:39.388Z,15.16
2023-04-21T06:47:11.186Z,15.22
2023-04-21T06:49:42.874Z,15.24
2023-04-21T06:52:14.659Z,15.28
2023-04-21T06:54:45.920Z,15.46
2023-04-21T06:57:17.606Z,15.61
2023-04-21T06:59:49.205Z,15.77
2023-04-21T07:02:20.707Z,15.89
2023-04-21T07:04:52.263Z,15.96
2023-04-21T07:07:23.685Z,16.00
2023-04-21T07:09:54.993Z,16.04
2023-04-21T07:12:26.222Z,16.06
2023-04-21T07:14:57.705Z,16.07
2023-04-21T07:17:28.938Z,16.10
2023-04-21T07:20:00.311Z,16.16
2023-04-21T07:22:31.773Z,16.30
2023-04-21T07:25:06.429Z,16.38
2023-04-21T07:27:38.126Z,16.53
2023-04-21T07:30:10.146Z,16.66
2023-04-21T07:32:41.509Z,16.73
2023-04-21T07:35:12.894Z,16.78
2023-04-21T07:37:44.426Z,16.89
2023-04-21T07:40:15.949Z,16.96
2023-04-21T07:42:47.414Z,17.02
2023-04-21T07:45:19.421Z,17.07
2023-04-21T07:47:50.825Z,17.18
2023-04-21T07:50:22.423Z,17.25
2023-04-21T07:52:53.904Z,17.29
2023-04-21T07:55:25.401Z,17.40
2023-04-21T07:57:57.138Z,17.43
2023-04-21T08:00:28.773Z,17.45
2023-04-21T08:03:00.397Z,17.55
2023-04-21T08:05:35.646Z,17.65
2023-04-21T08:08:09.181Z,17.61
2023-04-21T08:10:41.159Z,17.56
2023-04-21T08:13:12.746Z,17.58
2023-04-21T08:15:44.393Z,17.64
2023-04-21T08:18:22.201Z,17.54
2023-04-21T08:20:55.833Z,17.54
2023-04-21T08:23:27.245Z,17.51
2023-04-21T08:25:58.863Z,17.42
2023-04-21T08:28:30.381Z,17.38
2023-04-21T08:31:02.451Z,17.32
2023-04-21T08:33:34.050Z,17.35
2023-04-21T08:36:12.312Z,17.31
2023-04-21T08:38:50.057Z,17.22
2023-04-21T08:41:22.219Z,17.15
2023-04-21T08:43:53.610Z,17.07
2023-04-21T08:46:25.337Z,16.90
2023-04-21T08:48:56.782Z,16.73
2023-04-21T08:51:28.777Z,16.65
2023-04-21T08:54:00.532Z,16.64
2023-04-21T08:56:32.349Z,16.74
2023-04-21T08:59:03.913Z,16.73
2023-04-21T09:01:35.810Z,16.62
2023-04-21T09:04:19.546Z,16.66
2023-04-21T09:06:51.675Z,16.76
2023-04-21T09:09:23.791Z,16.78
2023-04-21T09:11:58.484Z,16.77
2023-04-21T09:14:34.714Z,16.80
2023-04-21T09:17:06.880Z,16.90
2023-04-21T09:19:38.987Z,16.91
2023-04-21T09:22:10.808Z,16.78
2023-04-21T09:24:48.007Z,16.84
2023-04-21T09:27:19.350Z,16.98
2023-04-21T09:29:50.842Z,17.09
2023-04-21T09:32:22.511Z,17.13
2023-04-21T09:34:54.105Z,17.20
2023-04-21T09:37:25.403Z,17.18
2023-04-21T09:40:04.722Z,17.17
2023-04-21T09:42:39.604Z,17.21
2023-04-21T09:47:49.868Z,17.43
2023-04-21T09:50:39.340Z,17.55
2023-04-21T09:53:13.343Z,17.53
2023-04-21T09:55:44.812Z,17.53
2023-04-21T09:58:16.497Z,17.63
2023-04-21T10:00:48.044Z,17.68
2023-04-21T10:03:19.666Z,17.62
2023-04-21T10:05:51.276Z,17.49
2023-04-21T10:08:22.978Z,17.47
2023-04-21T10:10:54.632Z,17.51
2023-04-21T10:13:25.978Z,17.48
2023-04-21T10:16:04.121Z,17.43
2023-04-21T10:18:35.568Z,17.52
2023-04-21T10:21:09.561Z,17.53
2023-04-21T10:23:41.821Z,17.49
2023-04-21T10:26:14.182Z,17.48
2023-04-21T10:28:55.703Z,17.48
2023-04-21T10:31:30.142Z,17.41
2023-04-21T10:34:15.054Z,17.37
2023-04-21T10:36:52.005Z,17.40
2023-04-21T10:39:30.511Z,17.39
2023-04-21T10:42:19.791Z,17.35
2023-04-21T10:44:54.921Z,17.32
2023-04-21T10:47:29.519Z,17.35
2023-04-21T10:50:01.231Z,17.40
2023-04-21T10:52:34.692Z,17.46
2023-04-21T10:55:12.830Z,17.54
2023-04-21T10:57:46.355Z,17.69
2023-04-21T11:00:19.276Z,17.84
2023-04-21T11:02:58.165Z,18.03
2023-04-21T11:05:36.496Z,18.14
2023-04-21T11:08:12.934Z,18.26
2023-04-21T11:10:49.980Z,18.45
2023-04-21T11:13:23.672Z,18.57
2023-04-21T11:15:58.758Z,18.60
2023-04-21T11:18:37.990Z,18.56
2023-04-21T11:21:13.885Z,18.63
2023-04-21T11:23:47.598Z,18.63
2023-04-21T11:26:19.501Z,18.55
2023-04-21T11:28:51.214Z,18.49
2023-04-21T11:31:22.597Z,18.37
2023-04-21T11:33:54.121Z,18.25
2023-04-21T11:36:25.372Z,18.26
2023-04-21T11:38:56.821Z,18.39
2023-04-21T11:41:28.570Z,18.61
2023-04-21T11:43:59.985Z,18.81
2023-04-21T11:46:32.494Z,19.09
2023-04-21T11:49:04.507Z,19.18
2023-04-21T11:51:36.680Z,19.18
2023-04-21T11:54:08.637Z,19.27
2023-04-21T11:56:40.717Z,19.28
2023-04-21T11:59:12.420Z,19.26
2023-04-21T12:01:46.938Z,19.20
2023-04-21T12:04:19.127Z,19.08
2023-04-21T12:06:58.489Z,19.06
2023-04-21T12:09:30.188Z,19.46
2023-04-21T12:12:04.740Z,19.97
2023-04-21T12:14:36.274Z,20.33
2023-04-21T12:17:07.859Z,20.63
2023-04-21T12:19:41.034Z,20.85
2023-04-21T12:22:12.813Z,21.06
2023-04-21T12:24:44.308Z,21.06
2023-04-21T12:27:15.558Z,20.98
2023-04-21T12:29:46.694Z,20.91
2023-04-21T12:32:18.114Z,20.70
2023-04-21T12:34:49.966Z,20.58
2023-04-21T12:37:21.216Z,20.59
2023-04-21T12:39:52.492Z,20.72
2023-04-21T12:42:24.072Z,20.73
2023-04-21T12:44:56.984Z,20.73
2023-04-21T12:47:28.503Z,20.60
2023-04-21T12:49:59.878Z,20.55
2023-04-21T12:52:31.331Z,20.50
2023-04-21T12:55:02.910Z,20.33
2023-04-21T12:57:34.508Z,20.21
2023-04-21T13:00:08.625Z,20.16
2023-04-21T13:02:40.245Z,20.08
2023-04-21T13:05:12.900Z,20.05
2023-04-21T13:07:44.405Z,20.06
2023-04-21T13:10:16.025Z,20.27
2023-04-21T13:12:47.689Z,20.48
2023-04-21T13:15:19.295Z,20.73
2023-04-21T13:17:50.510Z,20.81
2023-04-21T13:20:22.489Z,20.82
2023-04-21T13:22:54.192Z,20.66
2023-04-21T13:25:25.610Z,20.57
2023-04-21T13:27:57.205Z,20.69
2023-04-21T13:30:28.553Z,20.70
2023-04-21T13:33:00.161Z,20.72
2023-04-21T13:35:31.839Z,20.60
2023-04-21T13:38:03.553Z,20.51
2023-04-21T13:40:34.887Z,20.28
2023-04-21T13:43:06.201Z,19.98
2023-04-21T13:45:37.871Z,19.82
2023-04-21T13:48:09.567Z,19.76
2023-04-21T13:50:41.206Z,19.73
2023-04-21T13:53:14.216Z,19.70
2023-04-21T13:55:45.634Z,19.73
2023-04-21T13:58:17.248Z,19.68
2023-04-21T14:00:48.692Z,19.68
2023-04-21T14:03:20.562Z,19.71
2023-04-21T14:05:52.157Z,19.73
2023-04-21T14:08:23.731Z,19.75
2023-04-21T14:10:55.223Z,19.83
2023-04-21T14:13:36.403Z,19.83
2023-04-21T14:16:13.709Z,19.86
2023-04-21T14:18:46.609Z,19.90
2023-04-21T14:21:18.008Z,19.90
2023-04-21T14:23:49.593Z,19.92
2023-04-21T14:26:21.275Z,19.83
2023-04-21T14:28:52.849Z,19.71
2023-04-21T14:31:24.797Z,19.61
2023-04-21T14:33:56.400Z,19.53
2023-04-21T14:36:28.091Z,19.33
2023-04-21T14:38:59.791Z,19.27
2023-04-21T14:41:31.472Z,19.26
2023-04-21T14:44:04.090Z,19.27
2023-04-21T14:46:37.916Z,19.27
2023-04-21T14:49:09.734Z,19.24
2023-04-21T14:51:42.168Z,19.10
2023-04-21T14:54:13.665Z,18.96
2023-04-21T14:56:44.873Z,18.87
2023-04-21T14:59:16.113Z,18.75
2023-04-21T15:01:47.759Z,18.64
2023-04-21T15:04:19.438Z,18.69
2023-04-21T15:06:52.164Z,18.70
2023-04-21T15:09:25.327Z,18.71
2023-04-21T15:12:01.118Z,18.71
2023-04-21T15:14:32.641Z,18.73
2023-04-21T15:17:04.282Z,18.66
2023-04-21T15:19:36.536Z,18.62
2023-04-21T15:22:08.017Z,18.59
2023-04-21T15:24:39.453Z,18.54
2023-04-21T15:27:12.645Z,18.52
2023-04-21T15:29:44.259Z,18.51
2023-04-21T15:32:16.365Z,18.54
2023-04-21T15:34:47.672Z,18.50
2023-04-21T15:37:20.190Z,18.49
2023-04-21T15:39:51.813Z,18.47
2023-04-21T15:42:23.800Z,18.46
2023-04-21T15:44:55.958Z,18.46
2023-04-21T15:47:27.203Z,18.46
2023-04-21T15:49:58.687Z,18.46
2023-04-21T15:52:30.846Z,18.42
2023-04-21T15:55:02.650Z,18.37
2023-04-21T15:57:34.855Z,18.36
2023-04-21T16:00:10.430Z,18.33
2023-04-21T16:02:42.323Z,18.33
2023-04-21T16:05:14.463Z,18.37
2023-04-21T16:07:46.387Z,18.39
2023-04-21T16:10:18.096Z,18.36
2023-04-21T16:12:51.116Z,18.33
2023-04-21T16:15:24.287Z,18.28
2023-04-21T16:17:56.657Z,18.22
2023-04-21T16:20:29.272Z,18.25
2023-04-21T16:23:00.883Z,18.25
2023-04-21T16:25:32.397Z,18.30
2023-04-21T16:28:03.827Z,18.34
2023-04-21T16:30:36.150Z,18.33
2023-04-21T16:33:09.534Z,18.33
2023-04-21T16:35:41.315Z,18.30
2023-04-21T16:38:12.824Z,18.24
2023-04-21T16:40:44.328Z,18.20
2023-04-21T16:43:15.877Z,18.16
2023-04-21T16:45:47.541Z,18.14
2023-04-21T16:48:19.241Z,18.09
2023-04-21T16:50:53.429Z,18.03
2023-04-21T16:53:25.639Z,17.99
2023-04-21T16:55:57.066Z,17.96
2023-04-21T16:58:28.842Z,17.96
2023-04-21T17:01:00.498Z,17.93
2023-04-21T17:03:32.259Z,17.88
2023-04-21T17:06:05.169Z,17.85
2023-04-21T17:08:36.672Z,17.75
2023-04-21T17:11:08.522Z,17.66
2023-04-21T17:13:40.247Z,17.58
2023-04-21T17:16:11.867Z,17.52
2023-04-21T17:18:43.286Z,17.48
2023-04-21T17:21:14.880Z,17.48
2023-04-21T17:23:47.049Z,17.48
2023-04-21T17:26:18.652Z,17.50
2023-04-21T17:28:51.083Z,17.52
2023-04-21T17:31:22.710Z,17.51
2023-04-21T17:33:54.482Z,17.51
2023-04-21T17:36:25.896Z,17.54
2023-04-21T17:38:58.531Z,17.57
2023-04-21T17:41:30.362Z,17.59
2023-04-21T17:44:01.927Z,17.64
2023-04-21T17:46:33.385Z,17.68
2023-04-21T17:49:04.670Z,17.67
2023-04-21T17:51:36.202Z,17.64
2023-04-21T17:54:08.495Z,17.65
2023-04-21T17:56:40.761Z,17.65
2023-04-21T17:59:12.301Z,17.67
2023-04-21T18:01:43.646Z,17.72
2023-04-21T18:04:16.944Z,17.76
2023-04-21T18:06:48.611Z,17.75
2023-04-21T18:09:20.962Z,17.73
2023-04-21T18:11:52.549Z,17.62
2023-04-21T18:14:24.690Z,17.40
2023-04-21T18:16:56.216Z,17.22
2023-04-21T18:19:27.665Z,17.16
2023-04-21T18:21:59.052Z,17.09
2023-04-21T18:24:30.596Z,17.04
2023-04-21T18:27:02.264Z,16.98
2023-04-21T18:29:33.742Z,16.84
2023-04-21T18:32:05.183Z,16.67
2023-04-21T18:34:37.129Z,16.55
2023-04-21T18:37:08.990Z,16.45
2023-04-21T18:39:42.804Z,16.40
2023-04-21T18:42:13.983Z,16.37
2023-04-21T18:44:45.384Z,16.29
2023-04-21T18:47:17.033Z,16.21
2023-04-21T18:49:49.600Z,16.11
2023-04-21T18:52:20.978Z,16.04
2023-04-21T18:54:52.305Z,15.98
2023-04-21T18:57:23.730Z,15.91
2023-04-21T18:59:55.320Z,15.93
2023-04-21T19:02:26.465Z,15.98
2023-04-21T19:04:57.942Z,15.92
2023-04-21T19:07:29.364Z,15.87
2023-04-21T19:10:01.177Z,15.85
2023-04-21T19:12:34.302Z,15.94
2023-04-21T19:15:05.947Z,16.06
2023-04-21T19:17:39.846Z,16.15
2023-04-21T19:20:12.496Z,16.22
2023-04-21T19:22:44.523Z,16.16
2023-04-21T19:25:16.785Z,16.08
2023-04-21T19:27:48.184Z,16.01
2023-04-21T19:30:19.820Z,15.93
2023-04-21T19:32:51.083Z,15.86
2023-04-21T19:35:22.661Z,15.83
2023-04-21T19:37:54.361Z,15.74
2023-04-21T19:40:27.160Z,15.70
2023-04-21T19:42:59.209Z,15.67
2023-04-21T19:45:30.949Z,15.57
2023-04-21T19:48:02.787Z,15.46
2023-04-21T19:50:35.979Z,15.30
2023-04-21T19:59:16.932Z,15.24
2023-04-21T20:01:47.776Z,15.17
2023-04-21T20:04:19.088Z,15.11
2023-04-21T20:06:50.412Z,15.03
2023-04-21T20:09:21.497Z,14.98
2023-04-21T20:11:52.798Z,14.89
2023-04-21T20:14:23.768Z,14.80
2023-04-21T20:16:54.802Z,14.73
2023-04-21T20:25:07.036Z,14.51
2023-04-21T20:27:35.214Z,14.36
2023-04-21T20:30:04.075Z,14.24
2023-04-21T20:32:33.542Z,14.15
2023-04-21T20:35:02.078Z,14.10
2023-04-21T20:37:32.956Z,14.06
2023-04-21T20:40:03.856Z,13.99
2023-04-21T20:42:32.873Z,13.92
2023-04-21T20:45:01.862Z,13.90
2023-04-21T20:47:33.113Z,13.87
2023-04-21T20:50:01.351Z,13.82
2023-04-21T20:52:29.510Z,13.76
2023-04-21T20:54:57.671Z,13.71
2023-04-21T20:57:26.411Z,13.66
2023-04-21T20:59:54.606Z,13.62
2023-04-21T21:02:22.786Z,13.58
2023-04-21T21:04:50.959Z,13.55
2023-04-21T21:07:19.075Z,13.49
2023-04-21T21:09:47.248Z,13.44
2023-04-21T21:12:15.381Z,13.38
2023-04-21T21:14:43.677Z,13.29
2023-04-21T21:17:15.678Z,13.23
2023-04-21T21:19:43.792Z,13.19
2023-04-21T21:22:11.866Z,13.16
2023-04-21T21:24:40.130Z,13.14
2023-04-21T21:27:08.448Z,13.12
2023-04-21T21:29:36.870Z,13.10
2023-04-21T21:32:05.302Z,13.08
2023-04-21T21:34:33.502Z,13.04
2023-04-21T21:37:01.616Z,13.01
2023-04-21T21:39:29.776Z,13.00
2023-04-21T21:41:57.894Z,12.98
2023-04-21T21:44:26.265Z,12.97
2023-04-21T21:46:54.480Z,12.97
2023-04-21T21:49:22.595Z,12.96
2023-04-21T21:51:52.398Z,12.96
2023-04-21T21:54:20.495Z,12.95
2023-04-21T21:56:48.589Z,12.92
2023-04-21T21:59:16.743Z,12.90
2023-04-21T22:01:45.011Z,12.89
2023-04-21T22:04:13.223Z,12.88
2023-04-21T22:06:41.904Z,12.87
2023-04-21T22:09:09.920Z,12.85
2023-04-21T22:11:38.186Z,12.84
2023-04-21T22:14:21.213Z,12.83
2023-04-21T22:16:52.112Z,12.80
2023-04-21T22:19:20.192Z,12.77
2023-04-21T22:21:48.406Z,12.75
2023-04-21T22:24:16.536Z,12.71
2023-04-21T22:26:44.886Z,12.68
2023-04-21T22:29:12.853Z,12.65
2023-04-21T22:31:41.093Z,12.64
2023-04-21T22:34:09.766Z,12.62
2023-04-21T22:36:37.837Z,12.61
2023-04-21T22:39:06.368Z,12.61
2023-04-21T22:41:34.468Z,12.62
2023-04-21T22:44:02.470Z,12.61
2023-04-21T22:46:31.688Z,12.60
2023-04-21T22:48:59.863Z,12.60
2023-04-21T22:51:29.277Z,12.59
2023-04-21T22:53:57.428Z,12.58
2023-04-21T22:56:25.799Z,12.58
2023-04-21T22:58:54.827Z,12.58
2023-04-21T23:01:23.309Z,12.57
2023-04-21T23:03:51.675Z,12.56
2023-04-21T23:06:20.062Z,12.55
2023-04-21T23:08:48.241Z,12.53
2023-04-21T23:11:16.287Z,12.52
2023-04-21T23:13:44.427Z,12.51
2023-04-21T23:16:12.788Z,12.52
2023-04-21T23:18:40.868Z,12.52
2023-04-21T23:21:08.951Z,12.52
2023-04-21T23:23:37.168Z,12.55
2023-04-21T23:26:05.497Z,12.59
2023-04-21T23:28:33.637Z,12.63
2023-04-21T23:31:01.789Z,12.68
2023-04-21T23:33:29.950Z,12.73
2023-04-21T23:35:57.989Z,12.77
2023-04-21T23:38:26.218Z,12.78
2023-04-21T23:40:54.235Z,12.79
2023-04-21T23:43:22.407Z,12.79
2023-04-21T23:45:50.550Z,12.82
2023-04-21T23:48:18.634Z,12.84
2023-04-21T23:50:46.740Z,12.86
2023-04-21T23:53:15.015Z,12.87
2023-04-21T23:55:43.202Z,12.88
2023-04-21T23:58:11.461Z,12.90
