createdAt,value
2018-08-22T00:01:08.189Z,99.90
2018-08-22T00:03:36.694Z,99.90
2018-08-22T00:06:05.209Z,99.90
2018-08-22T00:08:48.321Z,99.90
2018-08-22T00:11:16.836Z,99.90
2018-08-22T00:13:45.461Z,99.90
2018-08-22T00:16:13.990Z,99.90
2018-08-22T00:18:42.539Z,99.90
2018-08-22T00:21:11.071Z,99.90
2018-08-22T00:23:39.637Z,99.90
2018-08-22T00:26:08.152Z,99.90
2018-08-22T00:28:36.675Z,99.90
2018-08-22T00:31:05.197Z,99.90
2018-08-22T00:33:33.721Z,99.90
2018-08-22T00:36:02.311Z,99.90
2018-08-22T00:38:30.824Z,99.90
2018-08-22T00:40:59.354Z,99.90
2018-08-22T00:43:27.885Z,99.90
2018-08-22T00:45:56.396Z,99.90
2018-08-22T00:48:24.938Z,99.90
2018-08-22T00:50:53.467Z,99.90
2018-08-22T00:53:22.153Z,99.90
2018-08-22T00:55:50.657Z,99.90
2018-08-22T00:58:19.171Z,99.90
2018-08-22T01:00:47.693Z,99.90
2018-08-22T01:03:16.199Z,99.90
2018-08-22T01:05:44.718Z,99.90
2018-08-22T01:08:13.277Z,99.90
2018-08-22T01:10:41.777Z,99.90
2018-08-22T01:13:10.409Z,99.90
2018-08-22T01:15:38.905Z,99.90
2018-08-22T01:18:07.423Z,99.90
2018-08-22T01:20:35.976Z,99.90
2018-08-22T01:23:04.498Z,99.90
2018-08-22T01:25:33.039Z,99.90
2018-08-22T01:28:01.671Z,99.90
2018-08-22T01:30:30.201Z,99.90
2018-08-22T01:32:58.741Z,99.90
2018-08-22T01:35:27.248Z,99.90
2018-08-22T01:37:55.801Z,99.90
2018-08-22T01:40:24.305Z,99.90
2018-08-22T01:42:52.967Z,99.90
2018-08-22T01:45:21.525Z,99.90
2018-08-22T01:47:50.049Z,99.90
2018-08-22T01:50:18.584Z,99.90
2018-08-22T01:52:47.101Z,99.90
2018-08-22T01:55:15.657Z,99.90
2018-08-22T01:57:44.158Z,99.90
2018-08-22T02:00:12.825Z,99.90
2018-08-22T02:02:41.349Z,99.90
2018-08-22T02:05:09.873Z,99.90
2018-08-22T02:07:38.396Z,99.90
2018-08-22T02:10:07.013Z,99.90
2018-08-22T02:12:35.562Z,99.90
2018-08-22T02:15:04.104Z,99.90
2018-08-22T02:17:32.633Z,99.90
2018-08-22T02:20:01.144Z,99.90
2018-08-22T02:22:29.663Z,99.90
2018-08-22T02:24:58.180Z,99.90
2018-08-22T02:27:26.744Z,99.90
2018-08-22T02:29:55.313Z,99.90
2018-08-22T02:32:23.950Z,99.90
2018-08-22T02:34:52.497Z,99.90
2018-08-22T02:37:21.370Z,99.90
2018-08-22T02:39:50.588Z,99.90
2018-08-22T02:42:19.109Z,99.90
2018-08-22T02:44:47.628Z,99.90
2018-08-22T02:47:16.142Z,99.90
2018-08-22T02:49:44.642Z,99.90
2018-08-22T02:52:13.258Z,99.90
2018-08-22T02:54:41.769Z,99.90
2018-08-22T02:57:10.286Z,99.90
2018-08-22T02:59:38.827Z,99.90
2018-08-22T03:02:07.389Z,99.90
2018-08-22T03:04:35.913Z,99.90
2018-08-22T03:07:04.422Z,99.90
2018-08-22T03:09:32.937Z,99.90
2018-08-22T03:12:01.454Z,99.90
2018-08-22T03:14:29.973Z,99.90
2018-08-22T03:16:58.513Z,99.90
2018-08-22T03:19:27.030Z,99.90
2018-08-22T03:21:55.559Z,99.90
2018-08-22T03:24:24.079Z,99.90
2018-08-22T03:26:53.086Z,99.90
2018-08-22T03:29:21.740Z,99.90
2018-08-22T03:31:50.283Z,99.90
2018-08-22T03:34:18.857Z,99.90
2018-08-22T03:36:47.422Z,99.90
2018-08-22T03:39:15.962Z,99.90
2018-08-22T03:41:44.818Z,99.90
2018-08-22T03:44:13.333Z,99.90
2018-08-22T03:46:41.866Z,99.90
2018-08-22T03:49:10.378Z,99.90
2018-08-22T03:51:38.906Z,99.90
2018-08-22T03:54:07.453Z,99.90
2018-08-22T03:56:35.978Z,99.90
2018-08-22T03:59:04.535Z,99.90
2018-08-22T04:01:33.589Z,99.90
2018-08-22T04:04:02.143Z,99.90
2018-08-22T04:06:30.685Z,99.90
2018-08-22T04:08:59.212Z,99.90
2018-08-22T04:11:27.750Z,99.90
2018-08-22T04:13:56.275Z,99.90
2018-08-22T04:16:24.797Z,99.90
2018-08-22T04:18:53.341Z,99.90
2018-08-22T04:21:21.869Z,99.90
2018-08-22T04:23:50.450Z,99.90
2018-08-22T04:26:18.986Z,99.90
2018-08-22T04:28:47.546Z,99.90
2018-08-22T04:31:16.095Z,99.90
2018-08-22T04:33:45.489Z,99.90
2018-08-22T04:36:14.024Z,99.90
2018-08-22T04:38:42.545Z,99.90
2018-08-22T04:41:11.069Z,99.90
2018-08-22T04:43:39.664Z,99.90
2018-08-22T04:46:08.457Z,99.90
2018-08-22T04:48:37.090Z,99.90
2018-08-22T04:51:05.897Z,99.90
2018-08-22T04:53:34.417Z,99.90
2018-08-22T04:56:02.993Z,99.90
2018-08-22T04:58:31.521Z,99.90
2018-08-22T05:01:00.089Z,99.90
2018-08-22T05:03:28.634Z,99.90
2018-08-22T05:05:57.204Z,99.90
2018-08-22T05:08:25.760Z,99.90
2018-08-22T05:10:54.394Z,99.90
2018-08-22T05:13:22.985Z,99.90
2018-08-22T05:15:51.618Z,99.90
2018-08-22T05:18:20.188Z,99.90
2018-08-22T05:20:48.776Z,99.90
2018-08-22T05:23:17.358Z,99.90
2018-08-22T05:25:45.965Z,99.90
2018-08-22T05:28:14.521Z,99.90
2018-08-22T05:30:43.041Z,99.90
2018-08-22T05:33:12.141Z,99.90
2018-08-22T05:35:40.677Z,99.90
2018-08-22T05:38:09.253Z,99.90
2018-08-22T05:40:37.826Z,99.90
2018-08-22T05:43:06.362Z,99.90
2018-08-22T05:45:34.902Z,99.90
2018-08-22T05:48:03.467Z,99.90
2018-08-22T05:50:32.022Z,99.90
2018-08-22T05:53:00.579Z,99.90
2018-08-22T05:55:29.135Z,99.90
2018-08-22T05:57:57.701Z,99.90
2018-08-22T06:00:26.258Z,99.90
2018-08-22T06:02:54.806Z,99.90
2018-08-22T06:05:23.365Z,99.90
2018-08-22T06:07:52.109Z,99.90
2018-08-22T06:10:20.732Z,99.90
2018-08-22T06:12:49.294Z,99.90
2018-08-22T06:15:17.866Z,99.90
2018-08-22T06:17:46.499Z,99.90
2018-08-22T06:20:15.027Z,99.90
2018-08-22T06:22:43.614Z,99.90
2018-08-22T06:25:12.175Z,99.90
2018-08-22T06:27:40.794Z,99.90
2018-08-22T06:30:10.247Z,99.90
2018-08-22T06:32:38.799Z,99.90
2018-08-22T06:35:07.611Z,99.90
2018-08-22T06:37:36.625Z,99.90
2018-08-22T06:40:05.822Z,99.90
2018-08-22T06:42:34.431Z,99.90
2018-08-22T06:45:02.985Z,99.90
2018-08-22T06:47:31.590Z,99.90
2018-08-22T06:50:00.184Z,99.90
2018-08-22T06:52:28.783Z,99.90
2018-08-22T06:54:57.304Z,99.90
2018-08-22T06:57:25.854Z,99.90
2018-08-22T06:59:54.441Z,99.90
2018-08-22T07:02:23.133Z,99.90
2018-08-22T07:04:51.725Z,99.90
2018-08-22T07:07:20.386Z,99.90
2018-08-22T07:09:48.914Z,99.90
2018-08-22T07:12:17.497Z,99.90
2018-08-22T07:14:46.070Z,99.90
2018-08-22T07:17:14.810Z,99.90
2018-08-22T07:19:43.360Z,99.90
2018-08-22T07:22:11.905Z,99.90
2018-08-22T07:24:40.467Z,99.90
2018-08-22T07:27:09.010Z,99.90
2018-08-22T07:29:37.610Z,99.90
2018-08-22T07:32:06.192Z,99.90
2018-08-22T07:34:34.759Z,99.90
2018-08-22T07:37:03.318Z,99.90
2018-08-22T07:39:31.896Z,99.90
2018-08-22T07:42:00.519Z,99.90
2018-08-22T07:44:29.081Z,99.90
2018-08-22T07:46:57.655Z,99.90
2018-08-22T07:49:26.262Z,99.90
2018-08-22T07:51:54.790Z,99.90
2018-08-22T07:54:29.238Z,99.90
2018-08-22T07:56:57.872Z,99.90
2018-08-22T07:59:26.477Z,99.90
2018-08-22T08:01:55.080Z,99.90
2018-08-22T08:04:23.645Z,99.90
2018-08-22T08:06:52.193Z,99.90
2018-08-22T08:09:21.105Z,99.90
2018-08-22T08:11:49.708Z,99.90
2018-08-22T08:14:18.254Z,99.90
2018-08-22T08:16:46.801Z,99.90
2018-08-22T08:19:15.389Z,99.90
2018-08-22T08:21:43.946Z,99.90
2018-08-22T08:24:14.969Z,99.90
2018-08-22T08:26:43.498Z,99.90
2018-08-22T08:29:14.356Z,99.90
2018-08-22T08:31:42.894Z,99.90
2018-08-22T08:34:11.523Z,99.90
2018-08-22T08:36:40.133Z,99.90
2018-08-22T08:39:10.245Z,99.90
2018-08-22T08:41:38.861Z,99.90
2018-08-22T08:44:07.574Z,99.90
2018-08-22T08:46:36.114Z,99.90
2018-08-22T08:49:04.668Z,99.90
2018-08-22T08:51:33.229Z,99.90
2018-08-22T08:54:01.766Z,99.90
2018-08-22T08:56:30.279Z,99.90
2018-08-22T08:58:58.805Z,99.90
2018-08-22T09:01:27.375Z,99.90
2018-08-22T09:03:55.960Z,99.90
2018-08-22T09:06:24.559Z,99.90
2018-08-22T09:08:53.126Z,99.90
2018-08-22T09:11:21.658Z,99.90
2018-08-22T09:13:56.322Z,99.90
2018-08-22T09:16:24.907Z,99.90
2018-08-22T09:18:53.570Z,99.90
2018-08-22T09:21:22.235Z,99.90
2018-08-22T09:23:50.737Z,99.90
2018-08-22T09:26:19.335Z,99.90
2018-08-22T09:28:47.886Z,99.90
2018-08-22T09:31:16.429Z,99.90
2018-08-22T09:33:45.064Z,99.90
2018-08-22T09:36:13.685Z,99.90
2018-08-22T09:38:42.281Z,99.90
2018-08-22T09:41:10.830Z,99.90
2018-08-22T09:43:39.397Z,99.90
2018-08-22T09:46:07.971Z,99.90
2018-08-22T09:48:36.537Z,99.90
2018-08-22T09:51:05.336Z,99.90
2018-08-22T09:53:33.871Z,99.90
2018-08-22T09:56:02.449Z,99.90
2018-08-22T09:58:31.536Z,99.90
2018-08-22T10:01:05.502Z,99.00
2018-08-22T10:03:54.438Z,99.50
2018-08-22T10:06:41.180Z,98.70
2018-08-22T10:09:24.202Z,99.90
2018-08-22T10:11:52.844Z,96.70
2018-08-22T10:14:21.392Z,98.60
2018-08-22T10:16:49.987Z,97.40
2018-08-22T10:19:18.554Z,99.10
2018-08-22T10:21:47.090Z,98.80
2018-08-22T10:24:15.617Z,97.50
2018-08-22T10:26:44.135Z,98.60
2018-08-22T10:29:12.676Z,99.40
2018-08-22T10:31:41.231Z,99.50
2018-08-22T10:34:09.780Z,95.70
2018-08-22T10:36:38.528Z,95.90
2018-08-22T10:39:08.488Z,96.30
2018-08-22T10:41:37.056Z,98.20
2018-08-22T10:44:05.999Z,96.40
2018-08-22T10:46:34.548Z,97.30
2018-08-22T10:49:03.087Z,97.90
2018-08-22T10:51:31.627Z,99.90
2018-08-22T10:54:00.223Z,96.70
2018-08-22T10:56:28.743Z,98.00
2018-08-22T10:58:57.290Z,96.40
2018-08-22T11:01:25.948Z,95.40
2018-08-22T11:03:54.469Z,95.00
2018-08-22T11:06:23.033Z,93.20
2018-08-22T11:08:51.593Z,92.60
2018-08-22T11:11:20.116Z,93.40
2018-08-22T11:13:48.762Z,94.60
2018-08-22T11:16:17.370Z,96.00
2018-08-22T11:18:46.297Z,96.90
2018-08-22T11:21:26.060Z,95.50
2018-08-22T11:24:05.810Z,94.80
2018-08-22T11:26:45.488Z,94.20
2018-08-22T11:29:25.191Z,94.00
2018-08-22T11:32:04.986Z,94.70
2018-08-22T11:34:43.705Z,94.40
2018-08-22T11:37:13.501Z,94.00
2018-08-22T11:39:43.833Z,93.30
2018-08-22T11:42:12.378Z,94.30
2018-08-22T11:44:40.962Z,93.40
2018-08-22T11:47:09.510Z,91.90
2018-08-22T11:49:38.075Z,92.70
2018-08-22T11:52:06.635Z,93.70
2018-08-22T11:54:35.188Z,90.80
2018-08-22T11:57:03.722Z,91.10
2018-08-22T11:59:32.680Z,90.60
2018-08-22T12:02:01.274Z,90.20
2018-08-22T12:04:30.881Z,89.90
2018-08-22T12:07:06.602Z,91.30
2018-08-22T12:09:38.180Z,90.30
2018-08-22T12:12:06.775Z,90.90
2018-08-22T12:14:42.573Z,90.20
2018-08-22T12:17:11.141Z,90.20
2018-08-22T12:19:39.686Z,87.70
2018-08-22T12:22:08.205Z,88.60
2018-08-22T12:24:40.249Z,90.00
2018-08-22T12:27:09.573Z,90.20
2018-08-22T12:29:53.120Z,88.90
2018-08-22T12:32:21.669Z,89.50
2018-08-22T12:34:50.298Z,90.40
2018-08-22T12:37:19.154Z,90.40
2018-08-22T12:39:47.750Z,90.80
2018-08-22T12:42:16.309Z,91.00
2018-08-22T12:44:44.976Z,90.00
2018-08-22T12:47:14.710Z,90.20
2018-08-22T12:49:43.237Z,90.60
2018-08-22T12:52:12.495Z,88.70
2018-08-22T12:54:41.037Z,90.10
2018-08-22T12:57:09.579Z,90.40
2018-08-22T12:59:38.277Z,90.70
2018-08-22T13:02:06.803Z,91.20
2018-08-22T13:04:35.486Z,90.90
2018-08-22T13:07:04.042Z,90.30
2018-08-22T13:09:32.917Z,89.20
2018-08-22T13:12:01.501Z,88.60
2018-08-22T13:14:30.066Z,89.20
2018-08-22T13:16:58.669Z,90.00
2018-08-22T13:19:27.915Z,91.10
2018-08-22T13:21:56.464Z,90.90
2018-08-22T13:24:25.114Z,90.10
2018-08-22T13:26:53.734Z,90.40
2018-08-22T13:29:22.284Z,89.40
2018-08-22T13:31:50.827Z,90.10
2018-08-22T13:34:19.398Z,90.20
2018-08-22T13:36:48.846Z,90.40
2018-08-22T13:39:17.379Z,90.90
2018-08-22T13:41:45.918Z,90.40
2018-08-22T13:44:14.450Z,90.60
2018-08-22T13:46:42.998Z,90.90
2018-08-22T13:49:11.522Z,91.40
2018-08-22T13:51:40.086Z,92.00
2018-08-22T13:54:08.699Z,91.50
2018-08-22T13:56:37.255Z,90.50
2018-08-22T13:59:05.819Z,89.30
2018-08-22T14:01:34.430Z,89.00
2018-08-22T14:04:02.953Z,89.30
2018-08-22T14:06:31.510Z,89.30
2018-08-22T14:09:00.046Z,84.40
2018-08-22T14:11:28.560Z,84.80
2018-08-22T14:13:57.076Z,86.70
2018-08-22T14:16:25.621Z,88.70
2018-08-22T14:18:54.168Z,89.90
2018-08-22T14:21:22.686Z,90.70
2018-08-22T14:23:51.235Z,90.30
2018-08-22T14:26:19.805Z,91.70
2018-08-22T14:28:48.530Z,91.90
2018-08-22T14:31:17.136Z,90.90
2018-08-22T14:33:45.814Z,90.80
2018-08-22T14:36:14.302Z,91.80
2018-08-22T14:38:42.841Z,92.30
2018-08-22T14:41:11.407Z,92.40
2018-08-22T14:43:40.604Z,93.00
2018-08-22T14:46:09.241Z,92.40
2018-08-22T14:48:37.800Z,92.70
2018-08-22T14:51:06.357Z,93.00
2018-08-22T14:53:34.894Z,93.00
2018-08-22T14:56:03.439Z,92.60
2018-08-22T14:58:31.981Z,90.80
2018-08-22T15:01:00.534Z,90.80
2018-08-22T15:03:29.169Z,89.80
2018-08-22T15:05:57.625Z,90.60
2018-08-22T15:08:26.170Z,91.40
2018-08-22T15:10:54.692Z,90.90
2018-08-22T15:13:23.204Z,91.50
2018-08-22T15:15:51.728Z,92.00
2018-08-22T15:18:20.271Z,92.40
2018-08-22T15:20:48.802Z,92.80
2018-08-22T15:23:17.342Z,93.00
2018-08-22T15:25:45.861Z,93.50
2018-08-22T15:28:14.400Z,94.00
2018-08-22T15:30:42.925Z,94.70
2018-08-22T15:33:11.501Z,94.40
2018-08-22T15:35:40.274Z,94.70
2018-08-22T15:38:08.806Z,93.70
2018-08-22T15:40:37.338Z,93.60
2018-08-22T15:43:06.066Z,94.30
2018-08-22T15:45:34.614Z,94.40
2018-08-22T15:48:03.154Z,94.80
2018-08-22T15:50:32.646Z,94.90
2018-08-22T15:53:01.217Z,96.00
2018-08-22T15:55:29.735Z,95.70
2018-08-22T15:58:02.405Z,94.40
2018-08-22T16:00:34.900Z,94.60
2018-08-22T16:03:04.805Z,95.20
2018-08-22T16:05:34.220Z,95.30
2018-08-22T16:08:02.961Z,95.90
2018-08-22T16:10:31.695Z,95.60
2018-08-22T16:13:02.045Z,94.50
2018-08-22T16:15:36.763Z,96.20
2018-08-22T16:18:06.628Z,95.60
2018-08-22T16:20:43.666Z,95.00
2018-08-22T16:23:12.222Z,95.30
2018-08-22T16:25:44.085Z,95.70
2018-08-22T16:28:12.714Z,95.70
2018-08-22T16:30:41.323Z,97.00
2018-08-22T16:33:10.363Z,97.40
2018-08-22T16:35:38.922Z,96.60
2018-08-22T16:38:11.534Z,96.90
2018-08-22T16:40:44.786Z,97.60
2018-08-22T16:43:14.306Z,98.60
2018-08-22T16:45:48.150Z,98.00
2018-08-22T16:48:19.252Z,99.60
2018-08-22T16:50:47.878Z,99.30
2018-08-22T16:53:17.244Z,98.60
2018-08-22T16:55:47.997Z,98.60
2018-08-22T16:58:17.686Z,99.30
2018-08-22T17:00:47.294Z,99.70
2018-08-22T17:03:15.839Z,99.50
2018-08-22T17:05:45.354Z,99.90
2018-08-22T17:08:13.869Z,99.90
2018-08-22T17:10:58.677Z,99.90
2018-08-22T17:13:42.219Z,99.90
2018-08-22T17:16:10.743Z,99.90
2018-08-22T17:18:40.352Z,99.90
2018-08-22T17:21:09.245Z,99.90
2018-08-22T17:23:37.766Z,99.90
2018-08-22T17:26:11.021Z,99.90
2018-08-22T17:28:41.296Z,99.90
2018-08-22T17:31:11.644Z,99.90
2018-08-22T17:33:41.477Z,99.90
2018-08-22T17:36:11.106Z,99.90
2018-08-22T17:38:43.822Z,99.10
2018-08-22T17:41:12.447Z,98.40
2018-08-22T17:44:18.246Z,98.90
2018-08-22T17:46:50.213Z,98.60
2018-08-22T17:49:18.829Z,99.90
2018-08-22T17:51:54.850Z,99.90
2018-08-22T17:54:23.450Z,99.90
2018-08-22T17:57:01.877Z,99.90
2018-08-22T17:59:30.924Z,99.90
2018-08-22T18:02:00.023Z,99.90
2018-08-22T18:04:33.558Z,99.90
2018-08-22T18:07:02.116Z,99.90
2018-08-22T18:09:30.727Z,99.90
2018-08-22T18:11:59.275Z,99.90
2018-08-22T18:14:27.822Z,99.90
2018-08-22T18:17:00.773Z,99.90
2018-08-22T18:19:30.015Z,99.90
2018-08-22T18:21:58.527Z,99.90
2018-08-22T18:24:27.065Z,99.90
2018-08-22T18:26:55.735Z,99.90
2018-08-22T18:29:24.229Z,99.90
2018-08-22T18:31:52.806Z,99.90
2018-08-22T18:34:21.324Z,99.90
2018-08-22T18:36:49.849Z,99.90
2018-08-22T18:39:18.454Z,99.90
2018-08-22T18:41:47.049Z,99.90
2018-08-22T18:44:16.405Z,99.90
2018-08-22T18:46:45.938Z,99.90
2018-08-22T18:49:14.466Z,99.90
2018-08-22T18:51:43.086Z,99.90
2018-08-22T18:54:11.610Z,99.90
2018-08-22T18:56:40.134Z,99.90
2018-08-22T18:59:19.915Z,99.90
2018-08-22T19:01:48.698Z,99.90
2018-08-22T19:04:17.334Z,99.90
2018-08-22T19:06:45.865Z,99.90
2018-08-22T19:09:14.631Z,99.90
2018-08-22T19:11:43.146Z,99.90
2018-08-22T19:14:12.638Z,99.90
2018-08-22T19:16:41.153Z,99.90
2018-08-22T19:19:09.674Z,99.90
2018-08-22T19:21:38.216Z,99.90
2018-08-22T19:24:07.197Z,99.90
2018-08-22T19:26:35.754Z,99.90
2018-08-22T19:29:06.039Z,99.90
2018-08-22T19:31:35.378Z,99.90
2018-08-22T19:34:03.923Z,99.90
2018-08-22T19:36:32.447Z,99.90
2018-08-22T19:39:01.014Z,99.90
2018-08-22T19:41:32.739Z,99.90
2018-08-22T19:44:01.254Z,99.90
2018-08-22T19:46:29.786Z,99.90
2018-08-22T19:48:58.372Z,99.90
2018-08-22T19:51:27.025Z,99.90
2018-08-22T19:54:06.518Z,99.90
2018-08-22T19:56:35.122Z,99.90
2018-08-22T19:59:05.546Z,99.90
2018-08-22T20:01:35.549Z,99.90
2018-08-22T20:04:04.094Z,99.90
2018-08-22T20:06:32.602Z,99.90
2018-08-22T20:09:02.098Z,99.90
2018-08-22T20:11:33.593Z,99.90
2018-08-22T20:14:04.421Z,99.90
2018-08-22T20:16:32.953Z,99.90
2018-08-22T20:19:02.733Z,99.90
2018-08-22T20:21:33.361Z,99.90
2018-08-22T20:24:02.997Z,99.90
2018-08-22T20:26:32.042Z,99.90
2018-08-22T20:29:01.821Z,99.90
2018-08-22T20:31:30.317Z,99.90
2018-08-22T20:34:05.908Z,99.90
2018-08-22T20:36:34.491Z,99.90
2018-08-22T20:39:06.610Z,99.90
2018-08-22T20:41:36.726Z,99.90
2018-08-22T20:44:08.502Z,99.90
2018-08-22T20:46:37.173Z,99.90
2018-08-22T20:49:05.898Z,99.90
2018-08-22T20:51:34.653Z,99.90
2018-08-22T20:54:08.022Z,99.90
2018-08-22T20:56:38.524Z,99.90
2018-08-22T20:59:07.094Z,99.90
2018-08-22T21:01:35.622Z,99.90
2018-08-22T21:04:04.162Z,99.90
2018-08-22T21:06:32.688Z,99.90
2018-08-22T21:09:01.227Z,99.90
2018-08-22T21:11:29.742Z,99.90
2018-08-22T21:13:58.250Z,99.90
2018-08-22T21:16:26.767Z,99.90
2018-08-22T21:18:55.274Z,99.90
2018-08-22T21:21:23.926Z,99.90
2018-08-22T21:23:52.672Z,99.90
2018-08-22T21:26:34.397Z,99.90
2018-08-22T21:29:03.698Z,99.90
2018-08-22T21:31:32.491Z,99.90
2018-08-22T21:34:10.926Z,99.90
2018-08-22T21:36:40.923Z,99.90
2018-08-22T21:39:14.502Z,99.90
2018-08-22T21:41:44.496Z,99.90
2018-08-22T21:44:15.621Z,99.90
2018-08-22T21:46:44.229Z,99.90
2018-08-22T21:49:14.801Z,99.90
2018-08-22T21:51:43.799Z,99.90
2018-08-22T21:54:13.073Z,99.90
2018-08-22T21:56:41.603Z,99.90
2018-08-22T21:59:11.329Z,99.90
2018-08-22T22:01:46.081Z,99.90
2018-08-22T22:04:17.681Z,99.90
2018-08-22T22:06:46.206Z,99.90
2018-08-22T22:09:16.578Z,99.90
2018-08-22T22:11:45.505Z,99.90
2018-08-22T22:14:19.417Z,99.90
2018-08-22T22:16:47.952Z,99.90
2018-08-22T22:19:16.466Z,99.90
2018-08-22T22:21:44.993Z,99.90
2018-08-22T22:24:13.511Z,99.90
2018-08-22T22:26:42.092Z,99.90
2018-08-22T22:29:10.846Z,99.90
2018-08-22T22:31:39.362Z,99.90
2018-08-22T22:34:09.935Z,99.90
2018-08-22T22:36:38.494Z,99.90
2018-08-22T22:39:17.303Z,99.90
2018-08-22T22:41:45.826Z,99.90
2018-08-22T22:44:14.340Z,99.90
2018-08-22T22:46:42.856Z,99.90
2018-08-22T22:49:11.381Z,99.90
2018-08-22T22:51:39.910Z,99.90
2018-08-22T22:54:08.427Z,99.90
2018-08-22T22:56:36.929Z,99.90
2018-08-22T22:59:05.801Z,99.90
2018-08-22T23:01:34.337Z,99.90
2018-08-22T23:04:02.904Z,99.90
2018-08-22T23:06:33.169Z,99.90
2018-08-22T23:09:01.686Z,99.90
2018-08-22T23:11:30.201Z,99.90
2018-08-22T23:13:58.757Z,99.90
2018-08-22T23:16:32.537Z,99.90
2018-08-22T23:19:01.078Z,99.90
2018-08-22T23:21:29.590Z,99.90
2018-08-22T23:23:58.325Z,99.90
2018-08-22T23:26:26.844Z,99.90
2018-08-22T23:28:55.370Z,99.90
2018-08-22T23:31:24.386Z,99.90
2018-08-22T23:33:53.193Z,99.90
2018-08-22T23:36:21.857Z,99.90
2018-08-22T23:38:50.371Z,99.90
2018-08-22T23:41:18.877Z,99.90
2018-08-22T23:43:51.809Z,99.90
2018-08-22T23:46:20.324Z,99.90
2018-08-22T23:48:54.909Z,99.90
2018-08-22T23:51:23.493Z,99.90
2018-08-22T23:53:52.042Z,99.90
2018-08-22T23:56:29.161Z,99.90
2018-08-22T23:58:58.202Z,99.90
