createdAt,value
2022-10-12T00:00:02.468Z,10.88
2022-10-12T00:02:41.051Z,10.43
2022-10-12T00:05:08.742Z,10.65
2022-10-12T00:07:36.482Z,10.18
2022-10-12T00:10:04.807Z,10.38
2022-10-12T00:12:32.340Z,11.15
2022-10-12T00:14:59.584Z,10.30
2022-10-12T00:17:26.892Z,10.75
2022-10-12T00:19:54.237Z,10.70
2022-10-12T00:22:21.565Z,11.82
2022-10-12T00:24:48.898Z,10.80
2022-10-12T00:27:16.212Z,10.57
2022-10-12T00:29:43.534Z,10.07
2022-10-12T00:32:10.891Z,10.18
2022-10-12T00:34:38.176Z,9.77
2022-10-12T00:37:05.539Z,9.63
2022-10-12T00:39:32.846Z,9.75
2022-10-12T00:42:00.155Z,9.40
2022-10-12T00:44:34.575Z,9.75
2022-10-12T00:47:23.545Z,9.63
2022-10-12T00:49:59.270Z,9.02
2022-10-12T00:52:36.635Z,10.05
2022-10-12T00:55:05.363Z,9.60
2022-10-12T00:57:32.699Z,10.40
2022-10-12T01:00:05.395Z,9.80
2022-10-12T01:02:34.451Z,9.27
2022-10-12T01:05:02.960Z,10.30
2022-10-12T01:07:30.738Z,9.45
2022-10-12T01:09:58.180Z,9.43
2022-10-12T01:12:27.038Z,9.15
2022-10-12T01:14:54.624Z,8.65
2022-10-12T01:17:42.132Z,8.90
2022-10-12T01:20:34.243Z,8.88
2022-10-12T01:26:13.190Z,9.02
2022-10-12T01:29:12.470Z,8.65
2022-10-12T01:31:57.051Z,8.95
2022-10-12T01:34:39.437Z,8.40
2022-10-12T01:37:26.300Z,9.20
2022-10-12T01:39:56.367Z,8.43
2022-10-12T01:42:32.086Z,8.45
2022-10-12T01:45:12.798Z,8.43
2022-10-12T01:47:42.902Z,9.10
2022-10-12T01:50:13.064Z,9.05
2022-10-12T01:52:49.255Z,8.90
2022-10-12T01:55:43.223Z,8.75
2022-10-12T01:58:34.776Z,8.20
2022-10-12T02:01:31.949Z,7.85
2022-10-12T02:04:26.194Z,7.82
2022-10-12T02:07:01.773Z,7.82
2022-10-12T02:09:32.491Z,7.50
2022-10-12T02:12:06.486Z,8.43
2022-10-12T02:14:47.096Z,7.80
2022-10-12T02:17:18.201Z,7.88
2022-10-12T02:19:59.696Z,9.07
2022-10-12T02:22:34.297Z,8.38
2022-10-12T02:25:06.677Z,7.93
2022-10-12T02:27:37.625Z,8.73
2022-10-12T02:30:06.376Z,9.82
2022-10-12T02:32:39.579Z,8.68
2022-10-12T02:35:20.303Z,8.85
2022-10-12T02:37:56.745Z,8.30
2022-10-12T02:40:39.062Z,8.77
2022-10-12T02:43:19.578Z,8.80
2022-10-12T02:45:48.564Z,8.55
2022-10-12T02:48:24.054Z,9.57
2022-10-12T02:50:55.535Z,8.73
2022-10-12T02:53:24.340Z,8.68
2022-10-12T02:55:54.555Z,7.55
2022-10-12T02:58:22.199Z,8.30
2022-10-12T03:00:49.534Z,8.70
2022-10-12T03:03:16.845Z,8.50
2022-10-12T03:05:44.503Z,9.07
2022-10-12T03:08:11.954Z,8.65
2022-10-12T03:10:39.315Z,9.35
2022-10-12T03:13:06.635Z,8.85
2022-10-12T03:15:33.937Z,8.85
2022-10-12T03:18:01.274Z,8.98
2022-10-12T03:20:28.768Z,9.32
2022-10-12T03:22:56.044Z,8.82
2022-10-12T03:25:23.374Z,8.98
2022-10-12T03:27:50.688Z,8.95
2022-10-12T03:30:18.077Z,8.65
2022-10-12T03:32:45.503Z,9.38
2022-10-12T03:35:12.790Z,8.75
2022-10-12T03:37:40.521Z,8.55
2022-10-12T03:40:08.972Z,9.13
2022-10-12T03:42:36.292Z,8.80
2022-10-12T03:45:03.844Z,8.52
2022-10-12T03:47:31.186Z,8.32
2022-10-12T03:49:58.481Z,8.90
2022-10-12T03:52:25.791Z,8.18
2022-10-12T03:54:53.117Z,8.73
2022-10-12T03:57:20.481Z,8.68
2022-10-12T03:59:47.734Z,8.88
2022-10-12T04:02:17.089Z,8.40
2022-10-12T04:04:44.755Z,8.90
2022-10-12T04:07:12.281Z,8.60
2022-10-12T04:09:39.790Z,8.88
2022-10-12T04:12:07.083Z,7.82
2022-10-12T04:14:34.405Z,8.13
2022-10-12T04:17:01.760Z,8.57
2022-10-12T04:19:29.083Z,8.80
2022-10-12T04:21:56.370Z,7.22
2022-10-12T04:24:23.702Z,8.50
2022-10-12T04:26:51.035Z,8.45
2022-10-12T04:29:18.378Z,7.82
2022-10-12T04:31:45.774Z,8.05
2022-10-12T04:34:13.266Z,7.47
2022-10-12T04:36:40.622Z,8.10
2022-10-12T04:39:08.322Z,8.63
2022-10-12T04:41:35.650Z,8.32
2022-10-12T04:44:03.024Z,7.75
2022-10-12T04:46:30.448Z,7.90
2022-10-12T04:48:57.947Z,8.20
2022-10-12T04:51:25.377Z,8.57
2022-10-12T04:53:52.719Z,7.97
2022-10-12T04:56:20.200Z,7.57
2022-10-12T04:58:47.536Z,8.45
2022-10-12T05:01:14.945Z,8.25
2022-10-12T05:03:42.381Z,7.70
2022-10-12T05:06:09.758Z,8.05
2022-10-12T05:08:37.045Z,8.02
2022-10-12T05:11:04.790Z,7.68
2022-10-12T05:13:32.342Z,7.72
2022-10-12T05:15:59.626Z,7.85
2022-10-12T05:18:27.030Z,7.40
2022-10-12T05:20:57.020Z,7.47
2022-10-12T05:23:24.661Z,8.63
2022-10-12T05:25:54.048Z,6.63
2022-10-12T05:28:21.444Z,7.50
2022-10-12T05:30:52.960Z,7.22
2022-10-12T05:33:20.256Z,7.15
2022-10-12T05:35:52.128Z,7.60
2022-10-12T05:38:22.015Z,7.80
2022-10-12T05:40:49.424Z,8.05
2022-10-12T05:43:16.829Z,6.90
2022-10-12T05:45:44.286Z,7.70
2022-10-12T05:48:11.573Z,7.72
2022-10-12T05:50:38.900Z,8.60
2022-10-12T05:53:06.284Z,8.90
2022-10-12T05:55:33.656Z,7.93
2022-10-12T05:58:01.026Z,8.07
2022-10-12T06:00:28.547Z,6.60
2022-10-12T06:02:56.110Z,7.80
2022-10-12T06:05:23.452Z,7.45
2022-10-12T06:07:50.810Z,7.28
2022-10-12T06:10:18.151Z,8.35
2022-10-12T06:12:45.472Z,8.20
2022-10-12T06:15:12.770Z,6.75
2022-10-12T06:17:40.097Z,8.00
2022-10-12T06:20:07.851Z,7.82
2022-10-12T06:22:35.413Z,7.88
2022-10-12T06:25:03.151Z,7.53
2022-10-12T06:27:30.489Z,7.93
2022-10-12T06:29:58.892Z,7.15
2022-10-12T06:32:26.200Z,8.00
2022-10-12T06:34:53.499Z,8.13
2022-10-12T06:37:48.107Z,7.65
2022-10-12T06:40:08.747Z,8.13
2022-10-12T06:42:36.418Z,7.70
2022-10-12T06:45:06.915Z,7.57
2022-10-12T06:47:34.336Z,7.72
2022-10-12T06:50:01.646Z,8.23
2022-10-12T06:52:29.068Z,6.97
2022-10-12T06:54:56.382Z,7.20
2022-10-12T06:57:23.709Z,7.82
2022-10-12T06:59:51.125Z,8.75
2022-10-12T07:02:18.712Z,7.97
2022-10-12T07:04:53.069Z,8.63
2022-10-12T07:07:20.377Z,8.05
2022-10-12T07:09:47.759Z,8.13
2022-10-12T07:12:15.120Z,8.35
2022-10-12T07:14:42.456Z,8.15
2022-10-12T07:17:09.924Z,8.82
2022-10-12T07:19:37.242Z,8.38
2022-10-12T07:22:04.591Z,8.07
2022-10-12T07:24:40.930Z,8.02
2022-10-12T07:27:10.020Z,7.53
2022-10-12T07:29:38.749Z,8.02
2022-10-12T07:32:07.460Z,7.43
2022-10-12T07:34:34.790Z,7.95
2022-10-12T07:37:02.707Z,7.38
2022-10-12T07:39:30.073Z,7.57
2022-10-12T07:41:57.584Z,7.35
2022-10-12T07:44:24.986Z,7.15
2022-10-12T07:46:52.439Z,7.35
2022-10-12T07:49:19.993Z,7.35
2022-10-12T07:51:47.461Z,7.15
2022-10-12T07:54:19.847Z,7.35
2022-10-12T07:56:48.788Z,7.35
2022-10-12T07:59:16.285Z,8.10
2022-10-12T08:01:43.664Z,7.90
2022-10-12T08:04:11.022Z,8.02
2022-10-12T08:06:43.866Z,8.80
2022-10-12T08:09:11.201Z,7.53
2022-10-12T08:11:40.257Z,7.30
2022-10-12T08:14:13.986Z,8.05
2022-10-12T08:16:42.884Z,8.15
2022-10-12T08:19:10.504Z,7.38
2022-10-12T08:21:38.029Z,7.07
2022-10-12T08:24:05.686Z,7.22
2022-10-12T08:26:33.336Z,7.10
2022-10-12T08:29:03.004Z,6.78
2022-10-12T08:31:30.417Z,7.18
2022-10-12T08:33:58.815Z,6.20
2022-10-12T08:36:26.482Z,7.30
2022-10-12T08:38:55.288Z,6.47
2022-10-12T08:41:33.277Z,6.20
2022-10-12T08:44:22.370Z,7.85
2022-10-12T08:46:55.382Z,6.65
2022-10-12T08:49:28.171Z,6.28
2022-10-12T08:51:59.029Z,6.00
2022-10-12T08:54:31.975Z,5.37
2022-10-12T08:56:59.332Z,6.13
2022-10-12T08:59:28.429Z,7.95
2022-10-12T09:02:21.967Z,6.20
2022-10-12T09:05:01.425Z,5.97
2022-10-12T09:07:45.768Z,5.88
2022-10-12T09:10:46.439Z,6.18
2022-10-12T09:13:32.416Z,6.05
2022-10-12T09:16:14.477Z,5.65
2022-10-12T09:18:46.218Z,5.50
2022-10-12T09:23:45.750Z,5.78
2022-10-12T09:26:20.301Z,5.13
2022-10-12T09:28:58.426Z,6.32
2022-10-12T09:32:03.267Z,5.30
2022-10-12T09:34:30.900Z,5.80
2022-10-12T09:36:58.460Z,5.40
2022-10-12T09:39:40.767Z,5.93
2022-10-12T09:42:10.256Z,5.93
2022-10-12T09:44:49.834Z,5.00
2022-10-12T09:47:29.566Z,5.70
2022-10-12T09:50:02.376Z,5.10
2022-10-12T09:52:31.388Z,5.43
2022-10-12T09:55:23.341Z,5.20
2022-10-12T10:00:32.325Z,4.72
2022-10-12T10:03:00.842Z,4.95
2022-10-12T10:05:30.970Z,4.50
2022-10-12T10:08:19.406Z,5.93
2022-10-12T10:10:50.712Z,5.00
2022-10-12T10:13:19.178Z,4.78
2022-10-12T10:15:51.990Z,5.32
2022-10-12T10:19:05.714Z,4.95
2022-10-12T10:21:38.473Z,4.47
2022-10-12T10:24:17.467Z,4.45
2022-10-12T10:27:00.324Z,5.22
2022-10-12T10:29:37.494Z,5.55
2022-10-12T10:32:27.373Z,4.53
2022-10-12T10:35:11.681Z,4.53
2022-10-12T10:37:51.480Z,5.00
2022-10-12T10:40:31.942Z,5.15
2022-10-12T10:43:09.548Z,4.47
2022-10-12T10:45:51.666Z,5.15
2022-10-12T10:48:32.355Z,5.72
2022-10-12T10:51:07.286Z,6.28
2022-10-12T10:53:49.606Z,5.05
2022-10-12T10:56:21.851Z,5.65
2022-10-12T10:58:57.856Z,5.43
2022-10-12T11:01:45.708Z,5.60
2022-10-12T11:04:22.907Z,5.47
2022-10-12T11:07:01.978Z,6.28
2022-10-12T11:09:38.685Z,5.47
2022-10-12T11:12:13.178Z,6.35
2022-10-12T11:14:51.785Z,5.60
2022-10-12T11:17:25.455Z,5.82
2022-10-12T11:20:06.335Z,5.57
2022-10-12T11:22:49.522Z,5.93
2022-10-12T11:25:49.268Z,5.47
2022-10-12T11:28:17.237Z,5.55
2022-10-12T11:30:51.778Z,6.45
2022-10-12T11:33:26.914Z,5.47
2022-10-12T11:35:56.813Z,5.30
2022-10-12T11:38:42.102Z,5.55
2022-10-12T11:44:17.934Z,4.93
2022-10-12T11:47:00.815Z,5.30
2022-10-12T11:50:06.745Z,5.25
2022-10-12T11:52:54.599Z,5.10
2022-10-12T11:55:28.279Z,5.47
2022-10-12T11:58:00.348Z,5.20
2022-10-12T12:00:55.343Z,4.15
2022-10-12T12:03:47.531Z,5.22
2022-10-12T12:06:30.164Z,4.90
2022-10-12T12:09:06.004Z,4.40
2022-10-12T12:11:34.884Z,5.15
2022-10-12T12:14:20.876Z,4.30
2022-10-12T12:16:49.628Z,5.25
2022-10-12T12:19:38.544Z,5.00
2022-10-12T12:22:37.780Z,4.38
2022-10-12T12:25:08.548Z,5.10
2022-10-12T12:27:38.624Z,4.57
2022-10-12T12:30:29.192Z,6.68
2022-10-12T12:33:17.829Z,5.40
2022-10-12T12:35:55.461Z,5.07
2022-10-12T12:38:34.574Z,5.00
2022-10-12T12:41:24.699Z,4.15
2022-10-12T12:43:56.244Z,5.40
2022-10-12T12:46:45.628Z,5.32
2022-10-12T12:49:40.492Z,4.68
2022-10-12T12:52:19.016Z,4.68
2022-10-12T12:55:11.239Z,5.03
2022-10-12T12:57:38.611Z,4.60
2022-10-12T13:00:21.776Z,5.13
2022-10-12T13:03:08.141Z,4.68
2022-10-12T13:05:57.147Z,4.85
2022-10-12T13:08:37.111Z,4.82
2022-10-12T13:11:31.265Z,5.28
2022-10-12T13:14:08.208Z,4.60
2022-10-12T13:19:47.134Z,4.88
2022-10-12T13:22:26.108Z,4.68
2022-10-12T13:25:07.114Z,5.22
2022-10-12T13:27:42.368Z,4.80
2022-10-12T13:30:30.712Z,5.07
2022-10-12T13:33:10.068Z,4.82
2022-10-12T13:35:48.742Z,4.85
2022-10-12T13:38:16.069Z,5.18
2022-10-12T13:41:13.450Z,5.78
2022-10-12T13:43:59.115Z,4.97
2022-10-12T13:46:40.869Z,5.40
2022-10-12T13:49:20.274Z,5.13
2022-10-12T13:51:53.474Z,5.25
2022-10-12T13:54:24.668Z,5.18
2022-10-12T13:57:02.047Z,6.32
2022-10-12T13:59:36.136Z,5.18
2022-10-12T14:02:04.066Z,5.05
2022-10-12T14:04:35.446Z,5.25
2022-10-12T14:07:06.278Z,5.78
2022-10-12T14:09:44.496Z,5.45
2022-10-12T14:12:12.822Z,6.43
2022-10-12T14:14:42.862Z,5.10
2022-10-12T14:17:18.103Z,6.30
2022-10-12T14:19:55.189Z,5.13
2022-10-12T14:22:31.191Z,5.95
2022-10-12T14:25:11.971Z,5.13
2022-10-12T14:27:40.360Z,5.18
2022-10-12T14:30:17.450Z,4.53
2022-10-12T14:32:46.472Z,5.10
2022-10-12T14:35:24.860Z,5.78
2022-10-12T14:37:53.789Z,7.78
2022-10-12T14:40:24.475Z,5.35
2022-10-12T14:43:04.036Z,5.05
2022-10-12T14:45:32.682Z,8.30
2022-10-12T14:48:01.475Z,5.35
2022-10-12T14:50:31.542Z,6.38
2022-10-12T14:53:02.670Z,5.25
2022-10-12T14:55:33.790Z,5.20
2022-10-12T14:58:01.610Z,6.95
2022-10-12T15:00:32.679Z,6.60
2022-10-12T15:03:00.450Z,5.93
2022-10-12T15:05:29.319Z,7.00
2022-10-12T15:07:56.642Z,6.88
2022-10-12T15:10:24.926Z,6.22
2022-10-12T15:12:52.930Z,6.40
2022-10-12T15:15:42.861Z,5.00
2022-10-12T15:18:10.362Z,5.38
2022-10-12T15:20:39.049Z,5.45
2022-10-12T15:23:06.845Z,5.60
2022-10-12T15:25:54.306Z,5.03
2022-10-12T15:28:23.161Z,5.50
2022-10-12T15:31:16.608Z,5.07
2022-10-12T15:33:39.200Z,5.32
2022-10-12T15:36:07.169Z,5.05
2022-10-12T15:38:34.799Z,5.05
2022-10-12T15:41:02.690Z,4.80
2022-10-12T15:43:31.416Z,5.57
2022-10-12T15:45:59.818Z,4.82
2022-10-12T15:48:28.384Z,5.28
2022-10-12T15:50:55.937Z,5.43
2022-10-12T15:53:26.227Z,4.60
2022-10-12T15:55:55.095Z,4.82
2022-10-12T15:58:22.900Z,4.40
2022-10-12T16:00:50.435Z,4.90
2022-10-12T16:03:25.696Z,4.60
2022-10-12T16:05:54.255Z,6.05
2022-10-12T16:08:21.590Z,6.35
2022-10-12T16:10:49.489Z,6.65
2022-10-12T16:13:17.513Z,7.32
2022-10-12T16:15:44.869Z,6.60
2022-10-12T16:18:15.522Z,7.60
2022-10-12T16:20:46.650Z,7.38
2022-10-12T16:23:23.041Z,6.43
2022-10-12T16:25:50.380Z,7.53
2022-10-12T16:28:18.049Z,6.70
2022-10-12T16:30:45.575Z,7.93
2022-10-12T16:33:13.027Z,7.38
2022-10-12T16:35:41.103Z,7.93
2022-10-12T16:38:09.400Z,7.90
2022-10-12T16:40:39.193Z,7.70
2022-10-12T16:43:06.667Z,7.45
2022-10-12T16:45:34.140Z,7.38
2022-10-12T16:48:01.722Z,8.45
2022-10-12T16:50:29.275Z,7.40
2022-10-12T16:52:56.618Z,7.22
2022-10-12T16:55:24.237Z,6.50
2022-10-12T16:57:51.714Z,7.50
2022-10-12T17:00:19.938Z,10.48
2022-10-12T17:02:48.125Z,7.28
2022-10-12T17:05:15.690Z,5.85
2022-10-12T17:07:43.101Z,7.03
2022-10-12T17:10:10.597Z,7.53
2022-10-12T17:12:38.091Z,7.43
2022-10-12T17:15:05.866Z,6.40
2022-10-12T17:17:33.229Z,7.00
2022-10-12T17:20:03.538Z,8.13
2022-10-12T17:22:30.814Z,11.02
2022-10-12T17:24:58.249Z,8.82
2022-10-12T17:27:29.876Z,10.52
2022-10-12T17:29:59.680Z,8.63
2022-10-12T17:32:27.217Z,8.52
2022-10-12T17:34:54.531Z,7.85
2022-10-12T17:37:22.087Z,7.93
2022-10-12T17:39:50.411Z,7.60
2022-10-12T17:42:20.461Z,8.73
2022-10-12T17:44:48.165Z,8.02
2022-10-12T17:47:15.933Z,8.07
2022-10-12T17:49:43.523Z,8.02
2022-10-12T17:52:12.086Z,10.00
2022-10-12T17:54:39.351Z,8.65
2022-10-12T17:57:06.621Z,8.05
2022-10-12T17:59:34.046Z,7.82
2022-10-12T18:02:01.366Z,8.10
2022-10-12T18:04:28.716Z,6.95
2022-10-12T18:06:55.969Z,7.50
2022-10-12T18:09:23.549Z,7.07
2022-10-12T18:11:50.881Z,7.28
2022-10-12T18:14:19.010Z,6.03
2022-10-12T18:16:46.407Z,6.30
2022-10-12T18:19:13.892Z,6.43
2022-10-12T18:21:41.257Z,6.68
2022-10-12T18:24:16.053Z,6.32
2022-10-12T18:26:46.394Z,7.47
2022-10-12T18:31:43.226Z,8.18
2022-10-12T18:34:10.884Z,7.63
2022-10-12T18:36:40.100Z,7.45
2022-10-12T18:39:07.523Z,8.15
2022-10-12T18:41:34.842Z,7.55
2022-10-12T18:44:03.625Z,7.68
2022-10-12T18:46:33.585Z,7.70
2022-10-12T18:49:05.022Z,8.40
2022-10-12T18:51:38.258Z,7.78
2022-10-12T18:54:06.817Z,7.57
2022-10-12T18:56:36.246Z,7.07
2022-10-12T18:59:04.575Z,7.30
2022-10-12T19:01:33.941Z,8.25
2022-10-12T19:04:02.368Z,8.10
2022-10-12T19:06:33.450Z,8.13
2022-10-12T19:09:01.875Z,7.80
2022-10-12T19:11:29.863Z,9.65
2022-10-12T19:14:02.591Z,8.15
2022-10-12T19:16:32.076Z,8.07
2022-10-12T19:19:04.117Z,8.32
2022-10-12T19:21:31.545Z,9.07
2022-10-12T19:24:03.042Z,7.85
2022-10-12T19:26:30.504Z,8.68
2022-10-12T19:28:58.572Z,8.18
2022-10-12T19:31:31.754Z,7.82
2022-10-12T19:34:01.843Z,8.45
2022-10-12T19:36:30.070Z,8.77
2022-10-12T19:39:02.866Z,8.95
2022-10-12T19:41:30.516Z,8.75
2022-10-12T19:43:59.605Z,8.13
2022-10-12T19:46:27.903Z,8.80
2022-10-12T19:48:57.283Z,10.18
2022-10-12T19:51:26.327Z,8.25
2022-10-12T19:53:55.256Z,8.52
2022-10-12T19:56:23.378Z,8.68
2022-10-12T19:58:52.374Z,9.23
2022-10-12T20:01:22.494Z,7.68
2022-10-12T20:03:50.899Z,7.78
2022-10-12T20:06:20.566Z,7.93
2022-10-12T20:08:48.505Z,8.30
2022-10-12T20:11:21.424Z,7.80
2022-10-12T20:13:51.732Z,8.38
2022-10-12T20:16:20.032Z,7.82
2022-10-12T20:18:47.610Z,8.45
2022-10-12T20:21:18.933Z,8.20
2022-10-12T20:23:46.883Z,8.15
2022-10-12T20:26:18.309Z,7.55
2022-10-12T20:28:45.938Z,8.32
2022-10-12T20:31:13.691Z,7.75
2022-10-12T20:33:41.281Z,7.75
2022-10-12T20:36:10.710Z,8.35
2022-10-12T20:38:38.822Z,8.43
2022-10-12T20:41:08.924Z,9.57
2022-10-12T20:43:40.349Z,8.30
2022-10-12T20:46:13.575Z,8.45
2022-10-12T20:48:42.012Z,8.50
2022-10-12T20:51:17.847Z,8.70
2022-10-12T20:53:45.235Z,9.13
2022-10-12T20:56:12.550Z,8.68
2022-10-12T20:58:39.915Z,8.63
2022-10-12T21:01:10.505Z,8.35
2022-10-12T21:03:38.598Z,8.65
2022-10-12T21:06:07.954Z,10.80
2022-10-12T21:08:36.060Z,9.82
2022-10-12T21:11:04.254Z,10.77
2022-10-12T21:13:39.118Z,10.52
2022-10-12T21:16:07.257Z,9.32
2022-10-12T21:18:38.002Z,8.88
2022-10-12T21:21:11.562Z,9.25
2022-10-12T21:23:41.097Z,10.20
2022-10-12T21:26:19.153Z,8.45
2022-10-12T21:28:46.791Z,9.35
2022-10-12T21:31:14.870Z,8.80
2022-10-12T21:33:42.637Z,9.27
2022-10-12T21:36:17.191Z,8.95
2022-10-12T21:38:44.657Z,9.25
2022-10-12T21:41:13.697Z,8.10
2022-10-12T21:43:42.349Z,8.40
2022-10-12T21:46:12.346Z,8.80
2022-10-12T21:48:40.015Z,7.85
2022-10-12T21:51:09.111Z,8.35
2022-10-12T21:53:37.440Z,8.85
2022-10-12T21:56:19.079Z,8.35
2022-10-12T21:58:47.361Z,8.63
2022-10-12T22:01:26.764Z,8.23
2022-10-12T22:03:59.423Z,9.18
2022-10-12T22:06:28.323Z,8.90
2022-10-12T22:08:59.744Z,9.07
2022-10-12T22:11:30.487Z,8.35
2022-10-12T22:14:11.546Z,9.10
2022-10-12T22:16:39.055Z,9.10
2022-10-12T22:19:08.048Z,9.60
2022-10-12T22:21:36.383Z,9.00
2022-10-12T22:24:04.057Z,9.13
2022-10-12T22:26:31.861Z,9.18
2022-10-12T22:29:01.422Z,9.15
2022-10-12T22:31:28.924Z,9.02
2022-10-12T22:33:56.513Z,9.10
2022-10-12T22:36:24.133Z,8.52
2022-10-12T22:38:51.485Z,9.23
2022-10-12T22:41:23.049Z,9.70
2022-10-12T22:43:52.633Z,8.88
2022-10-12T22:46:21.589Z,9.05
2022-10-12T22:48:49.476Z,8.90
2022-10-12T22:51:21.198Z,8.80
2022-10-12T22:56:17.769Z,9.30
2022-10-12T22:58:46.683Z,9.82
2022-10-12T23:01:16.603Z,9.18
2022-10-12T23:03:44.122Z,9.23
2022-10-12T23:06:12.589Z,8.63
2022-10-12T23:08:40.256Z,9.15
2022-10-12T23:11:20.201Z,9.32
2022-10-12T23:13:48.182Z,9.32
2022-10-12T23:16:27.299Z,9.52
2022-10-12T23:19:00.117Z,10.65
2022-10-12T23:21:29.352Z,9.88
2022-10-12T23:23:57.761Z,9.40
2022-10-12T23:26:26.668Z,9.63
2022-10-12T23:28:54.863Z,9.15
2022-10-12T23:31:25.031Z,10.75
2022-10-12T23:34:01.178Z,10.23
2022-10-12T23:36:28.543Z,10.60
2022-10-12T23:38:56.148Z,10.45
2022-10-12T23:41:23.557Z,10.38
2022-10-12T23:43:50.917Z,9.60
2022-10-12T23:46:18.271Z,11.13
2022-10-12T23:48:45.616Z,9.82
2022-10-12T23:51:13.096Z,10.60
2022-10-12T23:53:42.609Z,9.55
2022-10-12T23:56:10.360Z,10.45
2022-10-12T23:58:37.801Z,9.90
