createdAt,value
2023-02-19T00:15:01.285Z,26.42
2023-02-19T00:16:01.270Z,26.43
2023-02-19T00:20:00.988Z,26.42
2023-02-19T00:23:00.813Z,26.45
2023-02-19T00:24:00.722Z,26.41
2023-02-19T00:25:00.658Z,26.46
2023-02-19T00:26:12.341Z,26.42
2023-02-19T00:27:01.562Z,26.42
2023-02-19T00:28:00.481Z,26.43
2023-02-19T00:29:00.429Z,26.41
2023-02-19T00:30:00.432Z,26.42
2023-02-19T00:31:00.310Z,26.43
2023-02-19T00:32:00.312Z,26.42
2023-02-19T00:33:00.216Z,26.45
2023-02-19T00:34:00.108Z,26.42
2023-02-19T00:35:00.051Z,26.43
2023-02-19T00:35:59.996Z,26.42
2023-02-19T00:36:59.957Z,26.43
2023-02-19T00:37:59.879Z,26.46
2023-02-19T00:38:59.787Z,26.45
2023-02-19T00:39:59.711Z,26.45
2023-02-19T00:40:59.673Z,26.43
2023-02-19T00:41:59.599Z,26.42
2023-02-19T00:42:59.545Z,26.41
2023-02-19T00:43:59.474Z,26.39
2023-02-19T00:44:59.410Z,26.43
2023-02-19T00:45:59.356Z,26.45
2023-02-19T00:46:59.329Z,26.42
2023-02-19T00:47:59.203Z,26.39
2023-02-19T00:48:59.152Z,26.39
2023-02-19T00:49:59.072Z,26.43
2023-02-19T00:50:59.006Z,26.45
2023-02-19T00:51:58.943Z,26.42
2023-02-19T00:52:58.873Z,26.42
2023-02-19T00:53:58.818Z,26.42
2023-02-19T00:54:58.767Z,26.41
2023-02-19T00:55:58.660Z,26.42
2023-02-19T00:56:58.639Z,26.43
2023-02-19T00:57:58.561Z,26.42
2023-02-19T00:58:58.476Z,26.41
2023-02-19T00:59:58.607Z,26.39
2023-02-19T01:00:58.338Z,26.41
2023-02-19T01:01:58.322Z,26.42
2023-02-19T01:02:58.243Z,26.38
2023-02-19T01:03:58.159Z,26.38
2023-02-19T01:04:58.177Z,26.38
2023-02-19T01:05:58.028Z,26.39
2023-02-19T01:06:57.971Z,26.39
2023-02-19T01:07:57.919Z,26.38
2023-02-19T01:08:57.848Z,26.36
2023-02-19T01:09:57.763Z,26.38
2023-02-19T01:10:57.734Z,26.35
2023-02-19T01:11:57.683Z,26.38
2023-02-19T01:12:57.602Z,26.38
2023-02-19T01:13:57.552Z,26.38
2023-02-19T01:14:57.512Z,26.38
2023-02-19T01:15:57.451Z,26.36
2023-02-19T01:16:57.363Z,26.35
2023-02-19T01:17:57.311Z,26.38
2023-02-19T01:18:57.232Z,26.35
2023-02-19T01:19:57.164Z,26.36
2023-02-19T01:20:57.124Z,26.38
2023-02-19T01:21:57.041Z,26.35
2023-02-19T01:22:56.989Z,26.38
2023-02-19T01:23:56.918Z,26.38
2023-02-19T01:24:56.851Z,26.38
2023-02-19T01:25:56.812Z,26.38
2023-02-19T01:26:56.747Z,26.38
2023-02-19T01:27:56.680Z,26.35
2023-02-19T01:28:56.618Z,26.39
2023-02-19T01:29:56.539Z,26.35
2023-02-19T01:30:56.536Z,26.35
2023-02-19T01:31:56.508Z,26.36
2023-02-19T01:32:56.383Z,26.36
2023-02-19T01:33:56.344Z,26.36
2023-02-19T01:34:56.242Z,26.35
2023-02-19T01:35:56.193Z,26.36
2023-02-19T01:36:56.109Z,26.35
2023-02-19T01:37:56.072Z,26.34
2023-02-19T01:38:55.999Z,26.34
2023-02-19T01:39:55.928Z,26.32
2023-02-19T01:40:55.863Z,26.38
2023-02-19T01:41:55.823Z,26.34
2023-02-19T01:42:55.776Z,26.36
2023-02-19T01:43:55.678Z,26.34
2023-02-19T01:44:55.609Z,26.32
2023-02-19T01:45:55.553Z,26.35
2023-02-19T01:46:55.511Z,26.31
2023-02-19T01:47:55.452Z,26.31
2023-02-19T01:48:55.378Z,26.32
2023-02-19T01:49:55.310Z,26.30
2023-02-19T01:50:55.251Z,26.31
2023-02-19T01:51:55.154Z,26.32
2023-02-19T01:52:55.156Z,26.30
2023-02-19T01:53:55.035Z,26.31
2023-02-19T01:54:54.981Z,26.35
2023-02-19T01:55:54.922Z,26.35
2023-02-19T01:56:54.860Z,26.35
2023-02-19T01:57:54.804Z,26.35
2023-02-19T01:58:54.748Z,26.32
2023-02-19T01:59:54.682Z,26.31
2023-02-19T02:00:54.651Z,26.35
2023-02-19T02:01:54.614Z,26.34
2023-02-19T02:02:54.488Z,26.34
2023-02-19T02:03:54.439Z,26.28
2023-02-19T02:04:54.373Z,26.28
2023-02-19T02:05:54.310Z,26.27
2023-02-19T02:06:54.252Z,26.28
2023-02-19T02:07:54.164Z,26.27
2023-02-19T02:08:54.121Z,26.28
2023-02-19T02:09:54.052Z,26.28
2023-02-19T02:10:53.973Z,26.31
2023-02-19T02:11:53.936Z,26.28
2023-02-19T02:12:53.852Z,26.28
2023-02-19T02:13:53.817Z,26.28
2023-02-19T02:14:53.776Z,26.27
2023-02-19T02:15:53.705Z,26.24
2023-02-19T02:16:53.610Z,26.25
2023-02-19T02:17:53.561Z,26.28
2023-02-19T02:18:53.504Z,26.30
2023-02-19T02:19:53.455Z,26.27
2023-02-19T02:20:53.437Z,26.30
2023-02-19T02:21:53.347Z,26.28
2023-02-19T02:22:53.254Z,26.27
2023-02-19T02:23:53.242Z,26.28
2023-02-19T02:24:53.141Z,26.27
2023-02-19T02:25:53.070Z,26.28
2023-02-19T02:26:53.044Z,26.28
2023-02-19T02:27:52.947Z,26.30
2023-02-19T02:28:52.921Z,26.27
2023-02-19T02:29:52.839Z,26.27
2023-02-19T02:30:52.800Z,26.27
2023-02-19T02:31:52.802Z,26.25
2023-02-19T02:32:52.679Z,26.20
2023-02-19T02:33:52.677Z,26.22
2023-02-19T02:34:52.545Z,26.22
2023-02-19T02:35:52.482Z,26.22
2023-02-19T02:36:52.431Z,26.20
2023-02-19T02:37:52.365Z,26.21
2023-02-19T02:38:52.297Z,26.21
2023-02-19T02:39:52.240Z,26.21
2023-02-19T02:40:52.161Z,26.18
2023-02-19T02:41:52.126Z,26.18
2023-02-19T02:42:52.040Z,26.22
2023-02-19T02:43:51.978Z,26.24
2023-02-19T02:44:51.947Z,26.09
2023-02-19T02:45:51.910Z,26.03
2023-02-19T02:46:51.779Z,25.94
2023-02-19T02:47:51.744Z,25.86
2023-02-19T02:48:51.657Z,25.77
2023-02-19T02:49:51.646Z,25.73
2023-02-19T02:50:51.555Z,25.66
2023-02-19T02:51:51.509Z,25.58
2023-02-19T02:52:51.496Z,25.49
2023-02-19T02:53:51.394Z,25.46
2023-02-19T02:54:51.349Z,25.42
2023-02-19T02:55:51.281Z,25.39
2023-02-19T02:56:51.246Z,25.32
2023-02-19T04:32:45.325Z,25.32
2023-02-19T04:33:45.270Z,25.24
2023-02-19T04:34:45.200Z,25.25
2023-02-19T04:35:45.137Z,25.24
2023-02-19T04:36:45.096Z,25.19
2023-02-19T04:37:45.058Z,25.17
2023-02-19T04:38:44.973Z,25.15
2023-02-19T04:39:44.885Z,25.13
2023-02-19T04:40:44.833Z,25.19
2023-02-19T04:41:44.811Z,25.18
2023-02-19T04:42:44.731Z,25.21
2023-02-19T04:43:44.651Z,25.21
2023-02-19T04:44:44.621Z,25.19
2023-02-19T04:45:44.543Z,25.19
2023-02-19T04:46:44.514Z,25.17
2023-02-19T04:47:44.424Z,25.17
2023-02-19T04:48:44.451Z,25.11
2023-02-19T04:49:44.322Z,25.13
2023-02-19T04:50:44.264Z,25.11
2023-02-19T04:51:44.188Z,25.05
2023-02-19T04:52:44.117Z,25.11
2023-02-19T04:53:44.083Z,25.07
2023-02-19T04:54:44.007Z,25.15
2023-02-19T04:55:43.962Z,25.10
2023-02-19T04:56:43.896Z,25.14
2023-02-19T04:57:43.853Z,25.11
2023-02-19T04:58:43.779Z,25.17
2023-02-19T04:59:43.779Z,25.10
2023-02-19T05:00:43.653Z,25.10
2023-02-19T05:01:43.619Z,25.15
2023-02-19T05:02:43.548Z,25.15
2023-02-19T05:03:43.484Z,25.14
2023-02-19T05:04:43.462Z,25.05
2023-02-19T05:05:43.351Z,25.05
2023-02-19T05:06:43.351Z,25.03
2023-02-19T05:07:43.232Z,25.01
2023-02-19T05:08:43.150Z,25.07
2023-02-19T05:09:43.094Z,25.13
2023-02-19T05:10:43.024Z,25.03
2023-02-19T05:11:42.984Z,25.08
2023-02-19T05:12:42.952Z,25.04
2023-02-19T05:13:42.836Z,25.07
2023-02-19T05:14:42.778Z,25.13
2023-02-19T05:15:42.762Z,25.05
2023-02-19T05:16:42.647Z,25.04
2023-02-19T05:17:42.629Z,25.13
2023-02-19T05:18:42.544Z,25.05
2023-02-19T05:19:42.459Z,25.11
2023-02-19T05:20:42.413Z,25.15
2023-02-19T05:21:42.354Z,25.08
2023-02-19T05:22:42.309Z,25.11
2023-02-19T05:23:42.221Z,25.07
2023-02-19T05:24:42.184Z,25.05
2023-02-19T05:25:42.112Z,25.04
2023-02-19T05:26:44.557Z,25.04
2023-02-19T05:27:41.999Z,25.08
2023-02-19T05:28:41.931Z,25.14
2023-02-19T05:29:41.875Z,25.05
2023-02-19T05:30:41.811Z,25.07
2023-02-19T05:31:41.895Z,24.99
2023-02-19T05:32:41.731Z,25.04
2023-02-19T05:33:41.627Z,25.11
2023-02-19T05:34:41.570Z,25.03
2023-02-19T05:35:41.516Z,25.01
2023-02-19T05:36:41.453Z,25.03
2023-02-19T05:37:41.430Z,25.07
2023-02-19T05:38:41.337Z,25.01
2023-02-19T05:39:41.277Z,25.04
2023-02-19T05:40:41.208Z,24.95
2023-02-19T05:41:41.177Z,25.04
2023-02-19T05:42:41.109Z,24.98
2023-02-19T05:43:41.076Z,24.94
2023-02-19T05:44:40.985Z,25.01
2023-02-19T05:45:40.921Z,24.99
2023-02-19T05:46:40.918Z,24.99
2023-02-19T05:47:40.822Z,24.97
2023-02-19T05:48:40.744Z,24.97
2023-02-19T05:49:40.691Z,24.99
2023-02-19T05:50:40.619Z,25.05
2023-02-19T05:51:40.545Z,24.99
2023-02-19T05:52:40.623Z,25.07
2023-02-19T05:53:40.463Z,24.99
2023-02-19T05:54:40.367Z,24.99
2023-02-19T05:55:40.314Z,25.05
2023-02-19T05:56:40.301Z,24.99
2023-02-19T05:57:42.509Z,25.04
2023-02-19T05:58:40.166Z,24.98
2023-02-19T05:59:40.080Z,24.98
2023-02-19T06:00:39.997Z,25.04
2023-02-19T06:01:39.946Z,24.98
2023-02-19T06:02:39.924Z,24.95
2023-02-19T06:03:39.902Z,24.94
2023-02-19T06:04:39.758Z,24.99
2023-02-19T06:05:39.728Z,25.04
2023-02-19T06:06:39.650Z,24.98
2023-02-19T06:07:39.638Z,25.05
2023-02-19T06:08:39.535Z,25.03
2023-02-19T06:09:39.452Z,25.01
2023-02-19T06:10:39.419Z,24.97
2023-02-19T06:11:39.393Z,25.04
2023-02-19T06:12:39.362Z,24.95
2023-02-19T06:13:39.234Z,24.93
2023-02-19T06:14:39.184Z,24.98
2023-02-19T06:15:39.098Z,25.04
2023-02-19T06:16:39.043Z,25.04
2023-02-19T06:17:38.993Z,25.04
2023-02-19T06:18:38.950Z,24.97
2023-02-19T06:19:38.876Z,25.01
2023-02-19T06:20:38.812Z,24.87
2023-02-19T06:21:38.766Z,24.97
2023-02-19T06:22:38.708Z,24.94
2023-02-19T06:23:38.652Z,25.01
2023-02-19T06:24:38.583Z,25.01
2023-02-19T06:25:38.527Z,24.95
2023-02-19T06:26:38.438Z,24.95
2023-02-19T06:27:38.383Z,24.93
2023-02-19T06:28:38.334Z,24.98
2023-02-19T06:29:38.262Z,24.94
2023-02-19T06:30:38.208Z,25.07
2023-02-19T06:31:38.198Z,25.07
2023-02-19T06:32:38.076Z,25.01
2023-02-19T06:33:38.035Z,24.98
2023-02-19T06:34:37.931Z,24.94
2023-02-19T06:35:37.896Z,24.87
2023-02-19T06:36:37.868Z,24.83
2023-02-19T06:37:37.793Z,24.76
2023-02-19T06:38:37.748Z,24.74
2023-02-19T06:39:37.695Z,24.69
2023-02-19T06:40:37.668Z,24.67
2023-02-19T06:41:37.580Z,24.62
2023-02-19T06:42:37.572Z,24.59
2023-02-19T06:43:37.548Z,24.53
2023-02-19T06:44:37.508Z,24.53
2023-02-19T06:45:37.415Z,24.52
2023-02-19T06:46:37.559Z,24.49
2023-02-19T06:47:37.341Z,24.49
2023-02-19T06:48:37.356Z,24.45
2023-02-19T06:49:37.291Z,24.43
2023-02-19T06:50:37.246Z,24.45
2023-02-19T06:51:37.179Z,24.40
2023-02-19T06:52:37.149Z,24.36
2023-02-19T06:53:37.127Z,24.39
2023-02-19T06:54:37.084Z,24.38
2023-02-19T06:55:37.661Z,24.34
2023-02-19T06:56:37.030Z,24.38
2023-02-19T06:57:36.954Z,24.38
2023-02-19T06:58:36.926Z,24.39
2023-02-19T06:59:36.862Z,24.35
2023-02-19T07:00:37.303Z,24.38
2023-02-19T07:01:36.781Z,24.36
2023-02-19T07:02:36.754Z,24.35
2023-02-19T07:03:36.712Z,24.35
2023-02-19T07:04:36.684Z,24.35
2023-02-19T07:05:36.637Z,24.34
2023-02-19T07:06:36.594Z,24.32
2023-02-19T07:07:36.530Z,24.34
2023-02-19T07:08:36.557Z,24.31
2023-02-19T07:09:36.475Z,24.31
2023-02-19T07:10:36.456Z,24.31
2023-02-19T07:11:36.436Z,24.29
2023-02-19T07:12:36.366Z,24.28
2023-02-19T07:13:36.345Z,24.24
2023-02-19T07:14:36.280Z,24.19
2023-02-19T07:15:36.237Z,24.16
2023-02-19T07:16:36.255Z,24.18
2023-02-19T07:17:36.163Z,24.15
2023-02-19T07:18:36.139Z,24.15
2023-02-19T07:19:36.097Z,24.14
2023-02-19T07:20:36.088Z,24.12
2023-02-19T07:21:36.016Z,24.14
2023-02-19T07:22:35.991Z,24.15
2023-02-19T07:23:35.958Z,24.12
2023-02-19T07:24:35.975Z,24.14
2023-02-19T07:25:35.875Z,24.09
2023-02-19T07:26:35.894Z,24.11
2023-02-19T07:27:35.798Z,24.09
2023-02-19T07:28:35.804Z,24.12
2023-02-19T07:29:35.751Z,24.12
2023-02-19T07:30:35.780Z,24.11
2023-02-19T07:31:35.729Z,24.08
2023-02-19T07:32:35.638Z,24.08
2023-02-19T07:33:35.600Z,24.04
2023-02-19T07:34:35.574Z,24.08
2023-02-19T07:35:35.534Z,24.08
2023-02-19T07:36:35.513Z,24.12
2023-02-19T07:37:35.468Z,24.12
2023-02-19T07:38:35.429Z,24.11
2023-02-19T07:39:35.399Z,24.11
2023-02-19T07:40:35.379Z,24.07
2023-02-19T07:41:35.311Z,24.07
2023-02-19T07:42:35.285Z,24.08
2023-02-19T07:43:35.293Z,24.08
2023-02-19T07:44:35.250Z,24.07
2023-02-19T07:45:35.193Z,24.08
2023-02-19T07:46:35.173Z,24.04
2023-02-19T07:47:35.120Z,24.03
2023-02-19T07:48:35.070Z,24.04
2023-02-19T07:49:35.071Z,24.05
2023-02-19T07:50:35.017Z,24.03
2023-02-19T07:51:34.976Z,24.05
2023-02-19T07:52:34.947Z,24.05
2023-02-19T07:53:34.926Z,24.04
2023-02-19T07:54:34.890Z,24.05
2023-02-19T07:55:34.869Z,24.07
2023-02-19T07:56:34.802Z,24.05
2023-02-19T07:57:34.775Z,24.05
2023-02-19T07:58:34.748Z,24.04
2023-02-19T07:59:34.692Z,23.98
2023-02-19T08:00:34.696Z,24.03
2023-02-19T08:01:34.667Z,23.98
2023-02-19T08:02:34.593Z,24.03
2023-02-19T08:03:34.574Z,24.00
2023-02-19T08:04:34.509Z,24.01
2023-02-19T08:05:34.516Z,23.98
2023-02-19T08:06:34.474Z,23.98
2023-02-19T08:07:34.454Z,24.01
2023-02-19T08:08:34.372Z,23.98
2023-02-19T08:09:34.342Z,23.98
2023-02-19T08:10:34.336Z,23.98
2023-02-19T08:11:34.291Z,23.96
2023-02-19T08:12:34.252Z,24.00
2023-02-19T08:13:34.222Z,23.98
2023-02-19T08:14:34.205Z,24.00
2023-02-19T08:15:34.165Z,23.98
2023-02-19T08:16:43.050Z,23.96
2023-02-19T08:17:35.104Z,23.98
2023-02-19T08:18:34.070Z,23.97
2023-02-19T08:19:34.598Z,23.97
2023-02-19T08:20:33.993Z,23.97
2023-02-19T08:21:34.514Z,24.00
2023-02-19T08:22:33.908Z,23.97
2023-02-19T08:23:33.864Z,23.97
2023-02-19T08:24:33.852Z,23.98
2023-02-19T08:25:33.797Z,23.98
2023-02-19T08:26:33.762Z,23.98
2023-02-19T08:27:33.711Z,23.97
2023-02-19T08:28:33.703Z,24.01
2023-02-19T08:29:33.654Z,23.98
2023-02-19T08:30:33.757Z,24.03
2023-02-19T08:31:33.728Z,24.00
2023-02-19T08:32:33.558Z,24.00
2023-02-19T08:33:33.531Z,24.03
2023-02-19T08:34:33.512Z,24.05
2023-02-19T08:35:33.482Z,24.08
2023-02-19T08:36:33.435Z,24.12
2023-02-19T08:38:33.326Z,24.07
2023-02-19T08:39:33.293Z,24.11
2023-02-19T08:40:33.302Z,24.08
2023-02-19T08:41:33.201Z,24.14
2023-02-19T08:42:33.170Z,24.21
2023-02-19T08:43:33.124Z,24.32
2023-02-19T08:44:33.057Z,24.40
2023-02-19T08:45:33.027Z,24.52
2023-02-19T08:46:34.434Z,24.58
2023-02-19T08:47:32.891Z,24.67
2023-02-19T08:48:32.837Z,24.80
2023-02-19T08:49:32.801Z,24.87
2023-02-19T08:50:32.726Z,24.93
2023-02-19T08:51:32.661Z,25.01
2023-02-19T08:52:32.590Z,25.05
2023-02-19T08:53:32.566Z,25.14
2023-02-19T08:54:32.551Z,25.19
2023-02-19T08:55:32.417Z,25.21
2023-02-19T08:56:32.385Z,25.21
2023-02-19T08:57:32.298Z,25.29
2023-02-19T08:58:32.244Z,25.35
2023-02-19T08:59:32.162Z,25.38
2023-02-19T09:00:32.159Z,25.39
2023-02-19T09:01:32.109Z,25.39
2023-02-19T09:02:31.965Z,25.46
2023-02-19T09:03:31.928Z,25.49
2023-02-19T09:04:31.859Z,25.50
2023-02-19T09:05:31.762Z,25.59
2023-02-19T09:06:31.722Z,25.65
2023-02-19T09:07:31.637Z,25.69
2023-02-19T09:08:31.543Z,25.75
2023-02-19T09:09:31.493Z,25.75
2023-02-19T09:10:31.423Z,25.79
2023-02-19T09:11:31.349Z,25.86
2023-02-19T09:12:31.262Z,25.86
2023-02-19T09:14:31.123Z,25.90
2023-02-19T09:15:31.098Z,25.98
2023-02-19T09:16:30.977Z,26.01
2023-02-19T09:17:30.917Z,26.05
2023-02-19T09:18:30.833Z,26.07
2023-02-19T09:19:30.758Z,26.13
2023-02-19T09:20:30.688Z,26.13
2023-02-19T09:21:30.609Z,26.15
2023-02-19T09:22:30.518Z,26.20
2023-02-19T09:23:30.473Z,26.17
2023-02-19T09:24:30.374Z,26.24
2023-02-19T09:25:30.293Z,26.27
2023-02-19T09:26:30.256Z,26.30
2023-02-19T09:27:30.149Z,26.31
2023-02-19T09:28:30.073Z,26.36
2023-02-19T09:29:30.019Z,26.36
2023-02-19T09:30:29.962Z,26.41
2023-02-19T09:31:29.973Z,26.45
2023-02-19T09:32:29.793Z,26.49
2023-02-19T09:33:29.694Z,26.43
2023-02-19T09:34:29.606Z,26.48
2023-02-19T09:35:29.558Z,26.52
2023-02-19T09:36:29.461Z,26.58
2023-02-19T09:37:29.370Z,26.59
2023-02-19T09:38:29.276Z,26.55
2023-02-19T09:39:29.211Z,26.52
2023-02-19T09:40:29.125Z,26.59
2023-02-19T09:41:29.098Z,26.64
2023-02-19T09:42:28.990Z,26.67
2023-02-19T09:43:28.912Z,26.67
2023-02-19T09:44:28.810Z,26.69
2023-02-19T09:45:28.738Z,26.73
2023-02-19T09:46:28.771Z,26.75
2023-02-19T09:47:28.565Z,26.77
2023-02-19T09:48:28.517Z,26.77
2023-02-19T09:49:28.419Z,26.82
2023-02-19T09:50:28.325Z,26.82
2023-02-19T09:51:28.241Z,26.86
2023-02-19T09:52:28.182Z,26.90
2023-02-19T09:53:28.096Z,26.90
2023-02-19T09:54:27.995Z,26.94
2023-02-19T09:55:27.921Z,26.98
2023-02-19T09:56:27.848Z,27.00
2023-02-19T09:57:27.763Z,27.04
2023-02-19T09:58:27.675Z,27.05
2023-02-19T09:59:27.602Z,27.10
2023-02-19T10:00:27.529Z,27.11
2023-02-19T10:01:29.193Z,27.14
2023-02-19T10:02:27.391Z,27.17
2023-02-19T10:03:27.248Z,27.18
2023-02-19T10:04:27.186Z,27.21
2023-02-19T10:05:27.126Z,27.24
2023-02-19T10:06:27.005Z,27.27
2023-02-19T10:07:26.939Z,27.31
2023-02-19T10:08:26.837Z,27.30
2023-02-19T10:09:26.809Z,27.32
2023-02-19T10:10:26.650Z,27.37
2023-02-19T10:11:26.614Z,27.35
2023-02-19T10:12:26.520Z,27.41
2023-02-19T10:13:26.414Z,27.42
2023-02-19T10:14:26.303Z,27.44
2023-02-19T10:15:26.239Z,27.46
2023-02-19T10:16:26.134Z,27.49
2023-02-19T10:17:26.074Z,27.55
2023-02-19T10:18:25.997Z,27.53
2023-02-19T10:19:25.889Z,27.55
2023-02-19T10:20:25.812Z,27.60
2023-02-19T10:21:25.743Z,27.60
2023-02-19T10:22:25.655Z,27.66
2023-02-19T10:23:25.572Z,27.65
2023-02-19T10:24:25.437Z,27.67
2023-02-19T10:25:25.408Z,27.63
2023-02-19T10:26:25.280Z,27.70
2023-02-19T10:27:25.186Z,27.76
2023-02-19T10:28:25.094Z,27.77
2023-02-19T10:29:25.046Z,27.80
2023-02-19T10:30:24.964Z,27.82
2023-02-19T10:31:24.929Z,27.82
2023-02-19T10:32:24.771Z,27.84
2023-02-19T10:33:24.673Z,27.87
2023-02-19T10:34:24.573Z,27.90
2023-02-19T10:35:24.488Z,27.90
2023-02-19T10:36:24.417Z,27.94
2023-02-19T10:37:24.360Z,27.92
2023-02-19T10:38:24.203Z,27.97
2023-02-19T10:39:24.133Z,27.99
2023-02-19T10:40:24.040Z,28.04
2023-02-19T10:41:23.976Z,28.07
2023-02-19T10:42:23.859Z,28.08
2023-02-19T10:43:23.782Z,28.08
2023-02-19T10:44:23.668Z,28.10
2023-02-19T10:45:23.579Z,28.10
2023-02-19T10:46:23.540Z,28.14
2023-02-19T10:47:23.414Z,28.15
2023-02-19T10:48:23.308Z,28.20
2023-02-19T10:49:23.222Z,28.21
2023-02-19T10:50:23.106Z,28.21
2023-02-19T10:51:23.029Z,28.21
2023-02-19T10:52:22.923Z,28.24
2023-02-19T10:53:22.855Z,28.27
2023-02-19T10:54:22.728Z,28.28
2023-02-19T10:55:22.634Z,28.31
2023-02-19T10:56:22.535Z,28.32
2023-02-19T10:57:22.436Z,28.34
2023-02-19T10:58:22.356Z,28.35
2023-02-19T10:59:22.252Z,28.37
2023-02-19T11:00:22.168Z,28.41
2023-02-19T11:01:22.113Z,28.41
2023-02-19T11:02:21.969Z,28.44
2023-02-19T11:03:21.920Z,28.47
2023-02-19T11:04:21.826Z,28.47
2023-02-19T11:05:21.691Z,28.47
2023-02-19T11:06:21.590Z,28.47
2023-02-19T11:07:21.506Z,28.49
2023-02-19T11:08:21.396Z,28.51
2023-02-19T11:09:21.294Z,28.54
2023-02-19T11:10:21.208Z,28.55
2023-02-19T11:11:21.100Z,28.56
2023-02-19T11:12:21.009Z,28.58
2023-02-19T11:13:20.960Z,28.55
2023-02-19T11:14:20.814Z,28.58
2023-02-19T11:15:20.724Z,28.54
2023-02-19T11:16:20.653Z,28.58
2023-02-19T11:17:20.517Z,28.59
2023-02-19T11:18:20.437Z,28.60
2023-02-19T11:19:20.340Z,28.59
2023-02-19T11:20:20.239Z,28.63
2023-02-19T11:21:20.144Z,28.66
2023-02-19T11:22:20.044Z,28.65
2023-02-19T11:23:19.931Z,28.67
2023-02-19T11:24:19.890Z,28.67
2023-02-19T11:25:19.750Z,28.69
2023-02-19T11:26:19.639Z,28.70
2023-02-19T11:27:19.529Z,28.72
2023-02-19T11:28:19.439Z,28.73
2023-02-19T11:29:19.328Z,28.73
2023-02-19T11:30:19.298Z,28.75
2023-02-19T11:31:19.314Z,28.77
2023-02-19T11:32:19.124Z,28.79
2023-02-19T11:33:18.938Z,28.76
2023-02-19T11:34:18.845Z,28.73
2023-02-19T11:35:18.764Z,28.69
2023-02-19T11:36:18.665Z,28.69
2023-02-19T11:37:18.548Z,28.72
2023-02-19T11:38:18.437Z,28.70
2023-02-19T11:39:18.333Z,28.76
2023-02-19T11:40:18.238Z,28.75
2023-02-19T11:41:18.140Z,28.75
2023-02-19T11:42:18.033Z,28.76
2023-02-19T11:43:17.933Z,28.79
2023-02-19T11:44:17.887Z,28.82
2023-02-19T11:45:17.740Z,28.80
2023-02-19T11:46:17.761Z,28.79
2023-02-19T11:47:17.544Z,28.83
2023-02-19T11:48:17.451Z,28.76
2023-02-19T11:49:17.356Z,28.80
2023-02-19T11:50:17.249Z,28.80
2023-02-19T11:51:17.124Z,28.83
2023-02-19T11:52:17.020Z,28.86
2023-02-19T11:53:16.950Z,28.83
2023-02-19T11:54:16.804Z,28.84
2023-02-19T11:55:16.706Z,28.84
2023-02-19T11:56:16.589Z,28.90
2023-02-19T11:57:16.516Z,28.89
2023-02-19T11:58:16.389Z,28.92
2023-02-19T11:59:16.316Z,28.90
2023-02-19T12:00:16.237Z,28.96
2023-02-19T12:01:16.105Z,28.96
2023-02-19T12:02:16.025Z,28.94
2023-02-19T12:03:15.900Z,29.00
2023-02-19T12:04:15.814Z,29.01
2023-02-19T12:05:15.735Z,29.03
2023-02-19T12:06:15.600Z,29.04
2023-02-19T12:07:16.891Z,29.07
2023-02-19T12:08:15.382Z,29.04
2023-02-19T12:09:15.273Z,29.04
2023-02-19T12:10:15.224Z,29.06
2023-02-19T12:11:15.093Z,29.07
2023-02-19T12:12:15.742Z,29.09
2023-02-19T12:13:14.876Z,29.07
2023-02-19T12:14:14.765Z,29.09
2023-02-19T12:15:14.670Z,29.10
2023-02-19T12:16:14.601Z,29.14
2023-02-19T12:17:14.439Z,29.13
2023-02-19T12:18:14.363Z,29.14
2023-02-19T12:19:14.252Z,29.17
2023-02-19T12:20:14.178Z,29.18
2023-02-19T12:21:14.078Z,29.17
2023-02-19T12:22:13.976Z,29.21
2023-02-19T12:23:13.852Z,29.20
2023-02-19T12:24:13.748Z,29.21
2023-02-19T12:25:13.658Z,29.22
2023-02-19T12:26:13.617Z,29.24
2023-02-19T12:27:13.466Z,29.25
2023-02-19T12:28:13.320Z,29.27
2023-02-19T12:29:13.259Z,29.28
2023-02-19T12:30:13.263Z,29.28
2023-02-19T12:31:13.132Z,29.28
2023-02-19T12:32:13.028Z,29.31
2023-02-19T12:33:12.822Z,29.32
2023-02-19T12:34:12.740Z,29.31
2023-02-19T12:35:12.645Z,29.34
2023-02-19T12:36:12.960Z,29.37
2023-02-19T12:37:12.427Z,29.38
2023-02-19T12:38:12.341Z,29.37
2023-02-19T12:39:12.212Z,29.39
2023-02-19T12:40:12.141Z,29.39
2023-02-19T12:41:12.006Z,29.39
2023-02-19T12:42:11.907Z,29.42
2023-02-19T12:43:11.826Z,29.39
2023-02-19T12:44:11.744Z,29.42
2023-02-19T12:45:11.612Z,29.42
2023-02-19T12:46:11.856Z,29.42
2023-02-19T12:47:11.385Z,29.45
2023-02-19T12:48:11.288Z,29.46
2023-02-19T12:49:11.184Z,29.46
2023-02-19T12:50:11.157Z,29.49
2023-02-19T12:51:10.983Z,29.46
2023-02-19T12:52:10.858Z,29.46
2023-02-19T12:53:10.794Z,29.48
2023-02-19T12:54:10.696Z,29.51
2023-02-19T12:55:10.572Z,29.49
2023-02-19T12:56:10.655Z,29.54
2023-02-19T12:57:10.363Z,29.54
2023-02-19T12:58:10.382Z,29.52
2023-02-19T12:59:10.182Z,29.54
2023-02-19T13:00:10.046Z,29.55
2023-02-19T13:01:09.959Z,29.55
2023-02-19T13:02:09.850Z,29.56
2023-02-19T13:03:09.740Z,29.55
2023-02-19T13:04:09.623Z,29.56
2023-02-19T13:05:09.533Z,29.56
2023-02-19T13:06:11.392Z,29.56
2023-02-19T13:07:09.327Z,29.58
2023-02-19T13:08:09.204Z,29.62
2023-02-19T13:09:09.139Z,29.61
2023-02-19T13:10:09.012Z,29.62
2023-02-19T13:11:09.192Z,29.62
2023-02-19T13:12:08.774Z,29.59
2023-02-19T13:13:08.677Z,29.62
2023-02-19T13:14:08.565Z,29.65
2023-02-19T13:15:08.451Z,29.65
2023-02-19T13:16:08.393Z,29.64
2023-02-19T13:17:08.243Z,29.64
2023-02-19T13:18:08.164Z,29.64
2023-02-19T13:19:08.012Z,29.66
2023-02-19T13:20:07.946Z,29.64
2023-02-19T13:21:07.824Z,29.66
2023-02-19T13:22:07.703Z,29.68
2023-02-19T13:23:07.611Z,29.68
2023-02-19T13:24:07.469Z,29.69
2023-02-19T13:25:07.388Z,29.66
2023-02-19T13:26:07.251Z,29.71
2023-02-19T13:27:07.133Z,29.72
2023-02-19T13:28:07.034Z,29.71
2023-02-19T13:29:06.951Z,29.73
2023-02-19T13:30:06.848Z,29.72
2023-02-19T13:31:06.799Z,29.69
2023-02-19T13:32:06.672Z,29.72
2023-02-19T13:33:06.451Z,29.73
2023-02-19T13:34:06.344Z,29.75
2023-02-19T13:35:06.224Z,29.73
2023-02-19T13:36:06.177Z,29.75
2023-02-19T13:37:05.988Z,29.75
2023-02-19T13:39:05.816Z,29.76
2023-02-19T13:40:05.682Z,29.77
2023-02-19T13:41:05.603Z,29.75
2023-02-19T13:42:05.454Z,29.77
2023-02-19T13:43:05.337Z,29.77
2023-02-19T13:44:05.224Z,29.76
2023-02-19T13:45:05.127Z,29.76
2023-02-19T13:46:05.025Z,29.76
2023-02-19T13:47:04.887Z,29.76
2023-02-19T13:48:04.750Z,29.77
2023-02-19T13:49:04.653Z,29.77
2023-02-19T13:50:04.583Z,29.76
2023-02-19T13:51:04.437Z,29.77
2023-02-19T13:52:04.330Z,29.77
2023-02-19T13:53:04.201Z,29.77
2023-02-19T13:54:04.097Z,29.80
2023-02-19T13:55:03.998Z,29.77
2023-02-19T13:56:03.851Z,29.77
2023-02-19T13:57:03.763Z,29.79
2023-02-19T13:58:03.631Z,29.79
2023-02-19T13:59:03.528Z,29.79
2023-02-19T14:00:03.396Z,29.77
2023-02-19T14:01:03.448Z,29.80
2023-02-19T14:02:03.220Z,29.77
2023-02-19T14:03:03.077Z,29.79
2023-02-19T14:04:02.967Z,29.76
2023-02-19T14:05:02.866Z,29.75
2023-02-19T14:06:02.780Z,29.76
2023-02-19T14:07:02.661Z,29.76
2023-02-19T14:08:02.528Z,29.77
2023-02-19T14:09:02.422Z,29.79
2023-02-19T14:10:02.307Z,29.77
2023-02-19T14:11:02.295Z,29.79
2023-02-19T14:12:02.116Z,29.77
2023-02-19T14:13:01.982Z,29.76
2023-02-19T14:14:01.866Z,29.77
2023-02-19T14:15:01.774Z,29.76
2023-02-19T14:16:01.674Z,29.77
2023-02-19T14:17:01.555Z,29.76
2023-02-19T14:18:01.409Z,29.77
2023-02-19T14:19:01.358Z,29.76
2023-02-19T14:20:01.190Z,29.73
2023-02-19T14:21:01.094Z,29.72
2023-02-19T14:22:00.996Z,29.73
2023-02-19T14:23:00.857Z,29.73
2023-02-19T14:24:00.743Z,29.73
2023-02-19T14:25:00.631Z,29.72
2023-02-19T14:26:00.547Z,29.75
2023-02-19T14:27:00.418Z,29.75
2023-02-19T14:28:00.316Z,29.72
2023-02-19T14:29:00.191Z,29.71
2023-02-19T14:30:00.173Z,29.71
2023-02-19T14:31:00.008Z,29.71
2023-02-19T14:31:59.934Z,29.71
2023-02-19T14:33:10.170Z,29.71
2023-02-19T14:34:00.658Z,29.68
2023-02-19T14:34:59.534Z,29.66
2023-02-19T14:35:59.447Z,29.66
2023-02-19T14:37:01.151Z,29.66
2023-02-19T14:37:59.200Z,29.68
2023-02-19T14:38:59.085Z,29.65
2023-02-19T14:39:58.968Z,29.65
2023-02-19T14:40:58.877Z,29.64
2023-02-19T14:41:58.791Z,29.59
2023-02-19T14:43:01.033Z,29.59
2023-02-19T14:43:58.629Z,29.56
2023-02-19T14:44:58.530Z,29.55
2023-02-19T14:45:58.523Z,29.54
2023-02-19T14:46:58.326Z,29.48
2023-02-19T14:47:58.158Z,29.49
2023-02-19T14:48:58.048Z,29.46