createdAt,value
2022-10-06T00:00:07.835Z,2.65
2022-10-06T00:02:36.315Z,2.33
2022-10-06T00:05:03.159Z,2.85
2022-10-06T00:07:29.850Z,2.70
2022-10-06T00:09:56.498Z,3.08
2022-10-06T00:12:23.140Z,2.90
2022-10-06T00:14:49.803Z,2.65
2022-10-06T00:17:16.695Z,3.03
2022-10-06T00:19:43.459Z,2.75
2022-10-06T00:22:10.134Z,3.05
2022-10-06T00:24:36.805Z,2.70
2022-10-06T00:27:03.468Z,2.78
2022-10-06T00:29:30.108Z,3.05
2022-10-06T00:31:56.864Z,2.40
2022-10-06T00:34:23.633Z,2.40
2022-10-06T00:36:50.329Z,2.67
2022-10-06T00:39:17.013Z,2.65
2022-10-06T00:41:43.707Z,2.53
2022-10-06T00:44:10.365Z,2.75
2022-10-06T00:46:40.761Z,2.88
2022-10-06T00:49:21.451Z,2.90
2022-10-06T00:51:49.834Z,3.28
2022-10-06T00:54:17.774Z,2.60
2022-10-06T00:56:44.660Z,2.80
2022-10-06T00:59:13.412Z,2.50
2022-10-06T01:01:42.793Z,2.83
2022-10-06T01:04:10.792Z,2.60
2022-10-06T01:06:46.948Z,2.50
2022-10-06T01:09:15.601Z,2.53
2022-10-06T01:11:42.669Z,2.47
2022-10-06T01:14:09.378Z,2.17
2022-10-06T01:16:38.148Z,2.88
2022-10-06T01:19:06.747Z,2.30
2022-10-06T01:21:39.161Z,2.67
2022-10-06T01:24:08.098Z,2.47
2022-10-06T01:26:36.839Z,2.50
2022-10-06T01:29:03.631Z,2.60
2022-10-06T01:31:31.259Z,2.53
2022-10-06T01:33:58.909Z,2.50
2022-10-06T01:36:25.818Z,2.60
2022-10-06T01:38:52.562Z,2.35
2022-10-06T01:41:19.783Z,2.78
2022-10-06T01:43:46.673Z,2.28
2022-10-06T01:46:13.520Z,2.40
2022-10-06T01:48:41.021Z,2.22
2022-10-06T01:51:13.889Z,2.50
2022-10-06T01:53:41.101Z,2.38
2022-10-06T01:56:07.983Z,2.28
2022-10-06T01:58:35.292Z,2.60
2022-10-06T02:01:07.440Z,2.45
2022-10-06T02:03:36.536Z,2.20
2022-10-06T02:06:03.341Z,2.70
2022-10-06T02:08:31.300Z,2.65
2022-10-06T02:10:59.972Z,2.50
2022-10-06T02:13:30.237Z,2.40
2022-10-06T02:16:00.039Z,2.83
2022-10-06T02:18:27.389Z,2.63
2022-10-06T02:20:54.696Z,2.53
2022-10-06T02:23:21.361Z,2.50
2022-10-06T02:25:48.105Z,3.15
2022-10-06T02:28:16.967Z,2.53
2022-10-06T02:30:44.387Z,2.85
2022-10-06T02:33:11.192Z,2.53
2022-10-06T02:35:37.896Z,2.85
2022-10-06T02:38:04.600Z,2.55
2022-10-06T02:40:31.409Z,2.80
2022-10-06T02:42:58.397Z,2.70
2022-10-06T02:45:25.494Z,2.60
2022-10-06T02:47:54.676Z,2.90
2022-10-06T02:50:21.357Z,2.60
2022-10-06T02:52:48.084Z,2.78
2022-10-06T02:55:15.537Z,2.90
2022-10-06T02:57:42.426Z,2.80
2022-10-06T03:00:10.843Z,2.75
2022-10-06T03:02:37.871Z,2.85
2022-10-06T03:05:04.932Z,2.92
2022-10-06T03:07:31.707Z,2.90
2022-10-06T03:09:58.378Z,2.88
2022-10-06T03:12:26.932Z,2.65
2022-10-06T03:14:53.592Z,2.28
2022-10-06T03:17:20.905Z,2.85
2022-10-06T03:19:57.089Z,2.47
2022-10-06T03:22:24.830Z,2.85
2022-10-06T03:24:54.497Z,2.30
2022-10-06T03:27:21.699Z,2.40
2022-10-06T03:29:49.601Z,2.63
2022-10-06T03:32:16.480Z,2.28
2022-10-06T03:34:43.964Z,2.33
2022-10-06T03:37:13.409Z,2.88
2022-10-06T03:39:40.460Z,2.63
2022-10-06T03:42:07.219Z,2.58
2022-10-06T03:44:35.220Z,2.85
2022-10-06T03:47:02.692Z,3.08
2022-10-06T03:49:30.508Z,2.63
2022-10-06T03:51:57.284Z,2.63
2022-10-06T03:54:27.872Z,2.65
2022-10-06T03:56:55.395Z,2.58
2022-10-06T03:59:22.114Z,2.45
2022-10-06T04:01:50.358Z,2.90
2022-10-06T04:04:25.055Z,2.50
2022-10-06T04:06:57.616Z,2.30
2022-10-06T04:09:24.338Z,2.58
2022-10-06T04:11:52.626Z,2.00
2022-10-06T04:14:20.312Z,1.50
2022-10-06T04:16:49.044Z,1.92
2022-10-06T04:19:20.898Z,1.70
2022-10-06T04:21:52.992Z,1.40
2022-10-06T04:24:29.087Z,1.30
2022-10-06T04:27:16.899Z,1.35
2022-10-06T04:29:48.332Z,1.30
2022-10-06T04:32:15.959Z,1.10
2022-10-06T04:34:42.679Z,1.30
2022-10-06T04:37:10.503Z,1.10
2022-10-06T04:39:38.405Z,1.10
2022-10-06T04:42:06.916Z,1.05
2022-10-06T04:44:33.665Z,1.00
2022-10-06T04:47:02.236Z,1.08
2022-10-06T04:49:28.994Z,0.93
2022-10-06T04:51:56.555Z,0.70
2022-10-06T04:54:23.567Z,0.82
2022-10-06T04:56:54.841Z,0.80
2022-10-06T04:59:43.858Z,0.77
2022-10-06T05:02:12.135Z,0.70
2022-10-06T05:04:39.759Z,0.60
2022-10-06T05:07:07.532Z,0.60
2022-10-06T05:09:34.253Z,0.80
2022-10-06T05:12:02.255Z,0.40
2022-10-06T05:14:28.985Z,0.40
2022-10-06T05:16:55.924Z,0.52
2022-10-06T05:19:22.642Z,0.60
2022-10-06T05:21:49.357Z,0.43
2022-10-06T05:24:20.238Z,0.40
2022-10-06T05:26:49.319Z,0.47
2022-10-06T05:29:16.605Z,0.30
2022-10-06T05:31:45.025Z,0.60
2022-10-06T05:34:13.640Z,0.40
2022-10-06T05:36:40.550Z,0.50
2022-10-06T05:39:08.637Z,0.32
2022-10-06T05:41:41.660Z,0.40
2022-10-06T05:44:10.973Z,0.45
2022-10-06T05:46:39.648Z,0.50
2022-10-06T05:49:10.616Z,0.43
2022-10-06T05:51:42.066Z,0.50
2022-10-06T05:54:22.787Z,0.50
2022-10-06T05:56:50.413Z,0.47
2022-10-06T05:59:17.177Z,0.30
2022-10-06T06:01:44.396Z,0.30
2022-10-06T06:04:21.979Z,0.30
2022-10-06T06:06:52.578Z,0.20
2022-10-06T06:09:22.249Z,0.43
2022-10-06T06:11:53.107Z,0.40
2022-10-06T06:15:01.435Z,0.20
2022-10-06T06:17:50.983Z,0.32
2022-10-06T06:20:17.723Z,0.35
2022-10-06T06:22:44.637Z,0.40
2022-10-06T06:25:13.111Z,0.40
2022-10-06T06:27:42.378Z,0.45
2022-10-06T06:30:10.164Z,0.40
2022-10-06T06:32:37.157Z,0.30
2022-10-06T06:35:04.407Z,0.30
2022-10-06T06:37:32.277Z,0.30
2022-10-06T06:40:00.807Z,0.75
2022-10-06T06:42:27.959Z,0.30
2022-10-06T06:45:17.752Z,0.40
2022-10-06T06:48:04.335Z,1.02
2022-10-06T06:50:32.654Z,0.40
2022-10-06T06:53:02.582Z,0.35
2022-10-06T06:55:31.322Z,0.60
2022-10-06T06:57:59.615Z,0.60
2022-10-06T07:00:33.767Z,0.38
2022-10-06T07:03:03.074Z,0.65
2022-10-06T07:05:32.438Z,0.60
2022-10-06T07:07:59.678Z,1.48
2022-10-06T07:10:28.122Z,0.52
2022-10-06T07:12:55.246Z,0.35
2022-10-06T07:15:40.563Z,0.52
2022-10-06T07:18:29.020Z,0.40
2022-10-06T07:21:14.573Z,0.70
2022-10-06T07:24:00.360Z,0.50
2022-10-06T07:26:31.183Z,0.47
2022-10-06T07:29:01.607Z,0.50
2022-10-06T07:31:33.638Z,0.60
2022-10-06T07:34:02.632Z,0.70
2022-10-06T07:36:29.379Z,0.50
2022-10-06T07:38:56.277Z,0.80
2022-10-06T07:41:23.628Z,0.50
2022-10-06T07:43:56.938Z,0.60
2022-10-06T07:46:26.703Z,0.80
2022-10-06T07:48:58.616Z,0.60
2022-10-06T07:51:27.402Z,0.60
2022-10-06T07:53:56.277Z,0.93
2022-10-06T07:56:45.779Z,0.50
2022-10-06T07:59:12.973Z,0.70
2022-10-06T08:01:39.910Z,0.63
2022-10-06T08:04:07.081Z,0.50
2022-10-06T08:06:34.388Z,0.55
2022-10-06T08:09:01.570Z,0.70
2022-10-06T08:11:28.439Z,0.73
2022-10-06T08:13:55.103Z,1.05
2022-10-06T08:16:30.328Z,0.63
2022-10-06T08:18:59.855Z,0.90
2022-10-06T08:21:31.490Z,1.15
2022-10-06T08:23:58.885Z,1.05
2022-10-06T08:26:27.499Z,0.60
2022-10-06T08:28:57.718Z,0.63
2022-10-06T08:31:24.688Z,0.50
2022-10-06T08:33:56.847Z,0.60
2022-10-06T08:36:30.899Z,0.90
2022-10-06T08:38:58.688Z,0.85
2022-10-06T08:41:27.044Z,0.50
2022-10-06T08:44:21.054Z,0.68
2022-10-06T08:47:00.718Z,0.50
2022-10-06T08:49:35.862Z,0.80
2022-10-06T08:52:26.571Z,0.82
2022-10-06T08:55:31.682Z,1.80
2022-10-06T08:58:32.371Z,1.92
2022-10-06T09:01:08.083Z,1.17
2022-10-06T09:03:35.523Z,1.17
2022-10-06T09:06:12.423Z,0.90
2022-10-06T09:08:42.167Z,0.70
2022-10-06T09:11:17.035Z,0.70
2022-10-06T09:13:53.396Z,1.10
2022-10-06T09:16:30.579Z,0.90
2022-10-06T09:19:24.630Z,0.90
2022-10-06T09:21:53.334Z,0.77
2022-10-06T09:24:29.097Z,0.95
2022-10-06T09:26:59.228Z,1.33
2022-10-06T09:29:29.371Z,0.90
2022-10-06T09:31:56.080Z,0.65
2022-10-06T09:34:46.189Z,0.43
2022-10-06T09:37:13.885Z,1.65
2022-10-06T09:39:43.009Z,0.73
2022-10-06T09:42:26.007Z,1.00
2022-10-06T09:45:08.181Z,0.70
2022-10-06T09:47:45.786Z,0.73
2022-10-06T09:50:20.489Z,0.95
2022-10-06T09:53:00.772Z,0.88
2022-10-06T09:55:30.165Z,0.80
2022-10-06T09:57:57.915Z,0.70
2022-10-06T10:00:33.204Z,1.05
2022-10-06T10:03:03.197Z,0.70
2022-10-06T10:05:33.075Z,0.75
2022-10-06T10:08:27.667Z,0.70
2022-10-06T10:11:33.001Z,0.95
2022-10-06T10:14:00.545Z,0.63
2022-10-06T10:16:35.193Z,0.77
2022-10-06T10:19:04.279Z,0.77
2022-10-06T10:21:35.640Z,1.00
2022-10-06T10:24:07.636Z,0.70
2022-10-06T10:27:04.326Z,0.85
2022-10-06T10:29:59.494Z,0.65
2022-10-06T10:32:38.517Z,0.75
2022-10-06T10:35:21.850Z,0.70
2022-10-06T10:38:04.165Z,0.80
2022-10-06T10:40:43.082Z,0.70
2022-10-06T10:43:43.203Z,0.80
2022-10-06T10:46:11.625Z,0.55
2022-10-06T10:48:43.832Z,0.70
2022-10-06T10:51:19.787Z,0.63
2022-10-06T10:53:59.730Z,0.90
2022-10-06T10:56:27.538Z,0.80
2022-10-06T10:58:57.308Z,0.77
2022-10-06T11:01:36.382Z,0.70
2022-10-06T11:04:03.287Z,0.90
2022-10-06T11:06:40.794Z,0.65
2022-10-06T11:09:24.111Z,1.08
2022-10-06T11:12:14.256Z,0.85
2022-10-06T11:15:08.877Z,0.85
2022-10-06T11:17:44.667Z,1.08
2022-10-06T11:20:40.147Z,0.95
2022-10-06T11:23:25.532Z,0.98
2022-10-06T11:26:27.101Z,0.65
2022-10-06T11:29:16.315Z,0.60
2022-10-06T11:32:01.429Z,0.70
2022-10-06T11:34:28.259Z,0.80
2022-10-06T11:37:23.369Z,1.00
2022-10-06T11:40:06.246Z,0.82
2022-10-06T11:42:44.024Z,1.00
2022-10-06T11:45:14.856Z,0.98
2022-10-06T11:48:24.582Z,0.93
2022-10-06T11:50:55.395Z,1.10
2022-10-06T11:53:37.270Z,0.95
2022-10-06T11:56:19.502Z,1.00
2022-10-06T11:58:52.242Z,0.90
2022-10-06T12:01:28.061Z,0.82
2022-10-06T12:04:10.143Z,1.00
2022-10-06T12:06:42.912Z,0.70
2022-10-06T12:09:24.975Z,0.90
2022-10-06T12:12:14.888Z,0.88
2022-10-06T12:17:51.974Z,1.05
2022-10-06T12:20:37.916Z,0.80
2022-10-06T12:23:16.272Z,1.08
2022-10-06T12:26:03.305Z,0.80
2022-10-06T12:28:49.237Z,1.45
2022-10-06T12:31:22.025Z,1.05
2022-10-06T12:33:48.932Z,0.80
2022-10-06T12:36:17.785Z,0.77
2022-10-06T12:39:01.571Z,0.82
2022-10-06T12:42:03.303Z,0.63
2022-10-06T12:44:41.127Z,1.00
2022-10-06T12:47:15.635Z,0.90
2022-10-06T12:49:46.521Z,1.23
2022-10-06T12:52:20.469Z,0.63
2022-10-06T12:55:16.455Z,1.05
2022-10-06T12:57:48.195Z,0.70
2022-10-06T13:00:36.178Z,0.70
2022-10-06T13:03:06.278Z,0.90
2022-10-06T13:05:36.690Z,0.70
2022-10-06T13:08:18.351Z,0.90
2022-10-06T13:10:45.029Z,0.68
2022-10-06T13:13:24.523Z,0.70
2022-10-06T13:15:55.870Z,0.80
2022-10-06T13:18:23.282Z,0.68
2022-10-06T13:20:53.966Z,0.63
2022-10-06T13:23:31.654Z,0.50
2022-10-06T13:26:01.180Z,0.82
2022-10-06T13:28:36.998Z,1.08
2022-10-06T13:31:26.899Z,0.80
2022-10-06T13:34:02.904Z,1.00
2022-10-06T13:36:31.047Z,0.80
2022-10-06T13:38:58.397Z,0.60
2022-10-06T13:41:30.714Z,0.68
2022-10-06T13:44:03.807Z,0.93
2022-10-06T13:46:32.492Z,0.90
2022-10-06T13:49:03.572Z,0.63
2022-10-06T13:51:32.433Z,1.02
2022-10-06T13:54:01.368Z,0.93
2022-10-06T13:58:55.785Z,0.98
2022-10-06T14:01:30.228Z,0.80
2022-10-06T14:04:19.243Z,0.73
2022-10-06T14:06:51.502Z,0.80
2022-10-06T14:09:22.820Z,0.63
2022-10-06T14:11:49.778Z,0.88
2022-10-06T14:14:18.227Z,0.50
2022-10-06T14:16:50.922Z,1.02
2022-10-06T14:19:36.049Z,0.77
2022-10-06T14:22:04.783Z,0.80
2022-10-06T14:24:34.346Z,0.77
2022-10-06T14:27:02.735Z,0.80
2022-10-06T14:29:29.583Z,0.90
2022-10-06T14:31:56.325Z,0.88
2022-10-06T14:34:23.110Z,0.50
2022-10-06T14:36:55.382Z,0.68
2022-10-06T14:39:22.371Z,0.60
2022-10-06T14:41:49.177Z,0.88
2022-10-06T14:44:16.369Z,0.60
2022-10-06T14:46:47.126Z,0.80
2022-10-06T14:49:14.167Z,0.95
2022-10-06T14:51:42.167Z,0.73
2022-10-06T14:54:10.331Z,0.57
2022-10-06T14:56:38.544Z,1.00
2022-10-06T14:59:07.076Z,1.02
2022-10-06T15:01:36.114Z,0.45
2022-10-06T15:04:08.582Z,0.55
2022-10-06T15:06:53.969Z,0.75
2022-10-06T15:09:20.676Z,0.75
2022-10-06T15:11:48.434Z,0.90
2022-10-06T15:14:15.479Z,0.75
2022-10-06T15:16:43.980Z,0.75
2022-10-06T15:19:11.951Z,0.73
2022-10-06T15:21:45.584Z,0.90
2022-10-06T15:24:14.939Z,0.73
2022-10-06T15:27:00.807Z,0.98
2022-10-06T15:29:27.676Z,0.80
2022-10-06T15:31:55.377Z,0.60
2022-10-06T15:34:27.611Z,1.27
2022-10-06T15:36:55.970Z,0.65
2022-10-06T15:39:28.215Z,1.05
2022-10-06T15:41:55.016Z,0.60
2022-10-06T15:44:21.851Z,0.80
2022-10-06T15:46:53.876Z,1.33
2022-10-06T15:49:24.953Z,0.88
2022-10-06T15:51:54.286Z,1.30
2022-10-06T15:54:25.983Z,0.77
2022-10-06T15:56:54.308Z,1.10
2022-10-06T15:59:24.133Z,0.85
2022-10-06T16:01:52.476Z,0.77
2022-10-06T16:04:25.949Z,0.70
2022-10-06T16:06:56.379Z,0.90
2022-10-06T16:09:26.190Z,1.15
2022-10-06T16:11:53.798Z,0.70
2022-10-06T16:14:21.114Z,0.90
2022-10-06T16:16:48.442Z,0.65
2022-10-06T16:19:16.149Z,0.60
2022-10-06T16:21:43.108Z,0.80
2022-10-06T16:24:09.907Z,0.90
2022-10-06T16:26:36.653Z,0.85
2022-10-06T16:29:04.041Z,0.95
2022-10-06T16:31:30.894Z,0.80
2022-10-06T16:33:58.132Z,0.80
2022-10-06T16:36:25.021Z,0.70
2022-10-06T16:38:53.222Z,1.73
2022-10-06T16:41:20.689Z,1.13
2022-10-06T16:43:48.965Z,1.05
2022-10-06T16:46:22.730Z,0.70
2022-10-06T16:48:52.246Z,0.93
2022-10-06T16:51:28.166Z,1.33
2022-10-06T16:53:58.602Z,0.88
2022-10-06T16:56:45.370Z,1.40
2022-10-06T16:59:19.927Z,1.73
2022-10-06T17:01:47.697Z,0.90
2022-10-06T17:04:25.070Z,0.80
2022-10-06T17:06:54.348Z,1.15
2022-10-06T17:09:23.160Z,1.70
2022-10-06T17:11:55.825Z,1.98
2022-10-06T17:14:23.965Z,1.42
2022-10-06T17:16:53.581Z,1.88
2022-10-06T17:19:22.516Z,1.80
2022-10-06T17:21:54.113Z,1.83
2022-10-06T17:24:25.713Z,3.00
2022-10-06T17:26:52.918Z,2.45
2022-10-06T17:29:21.834Z,2.58
2022-10-06T17:31:50.896Z,2.45
2022-10-06T17:34:21.982Z,2.72
2022-10-06T17:36:51.411Z,2.60
2022-10-06T17:39:20.711Z,3.00
2022-10-06T17:41:50.910Z,2.50
2022-10-06T17:44:23.732Z,2.50
2022-10-06T17:46:53.999Z,2.22
2022-10-06T17:49:21.883Z,2.22
2022-10-06T17:51:49.720Z,2.90
2022-10-06T17:54:20.113Z,2.50
2022-10-06T17:56:52.209Z,2.97
2022-10-06T17:59:21.057Z,2.95
2022-10-06T18:01:48.506Z,2.95
2022-10-06T18:04:16.693Z,2.95
2022-10-06T18:06:44.859Z,3.10
2022-10-06T18:09:12.337Z,3.83
2022-10-06T18:11:43.638Z,3.65
2022-10-06T18:14:16.428Z,3.85
2022-10-06T18:16:52.117Z,3.95
2022-10-06T18:19:28.380Z,4.50
2022-10-06T18:21:56.815Z,4.38
2022-10-06T18:24:25.668Z,4.65
2022-10-06T18:26:54.276Z,5.22
2022-10-06T18:29:23.709Z,5.30
2022-10-06T18:31:52.368Z,6.47
2022-10-06T18:37:07.395Z,5.40
2022-10-06T18:39:34.229Z,5.22
2022-10-06T18:42:03.816Z,5.82
2022-10-06T18:44:49.169Z,6.30
2022-10-06T18:47:34.571Z,6.70
2022-10-06T18:50:01.819Z,6.50
2022-10-06T18:52:28.701Z,6.35
2022-10-06T18:54:55.562Z,9.80
2022-10-06T18:57:27.229Z,8.93
2022-10-06T18:59:55.497Z,8.40
2022-10-06T19:02:22.595Z,9.60
2022-10-06T19:04:49.583Z,9.13
2022-10-06T19:07:16.246Z,9.10
2022-10-06T19:09:46.601Z,8.00
2022-10-06T19:12:16.549Z,7.95
2022-10-06T19:14:47.799Z,7.97
2022-10-06T19:17:15.267Z,7.72
2022-10-06T19:19:55.395Z,7.53
2022-10-06T19:22:24.866Z,7.68
2022-10-06T19:24:52.409Z,7.30
2022-10-06T19:27:24.363Z,8.43
2022-10-06T19:29:54.658Z,9.32
2022-10-06T19:32:24.932Z,9.95
2022-10-06T19:34:52.402Z,9.10
2022-10-06T19:37:19.612Z,10.02
2022-10-06T19:39:48.227Z,9.55
2022-10-06T19:42:35.524Z,9.85
2022-10-06T19:45:02.628Z,9.40
2022-10-06T19:47:30.369Z,9.43
2022-10-06T19:50:02.111Z,8.93
2022-10-06T19:52:31.489Z,9.57
2022-10-06T19:54:58.484Z,9.13
2022-10-06T19:57:28.698Z,9.40
2022-10-06T19:59:55.723Z,9.00
2022-10-06T20:02:22.949Z,8.65
2022-10-06T20:04:50.677Z,8.18
2022-10-06T20:07:21.670Z,9.30
2022-10-06T20:09:48.750Z,9.90
2022-10-06T20:12:19.704Z,8.00
2022-10-06T20:14:47.711Z,8.10
2022-10-06T20:17:14.739Z,9.25
2022-10-06T20:19:41.674Z,9.82
2022-10-06T20:22:08.571Z,9.50
2022-10-06T20:24:36.022Z,10.32
2022-10-06T20:27:02.915Z,9.68
2022-10-06T20:29:31.685Z,10.05
2022-10-06T20:31:59.594Z,10.05
2022-10-06T20:34:32.414Z,10.52
2022-10-06T20:37:03.232Z,10.68
2022-10-06T20:39:50.746Z,10.48
2022-10-06T20:42:18.672Z,10.57
2022-10-06T20:44:45.887Z,10.00
2022-10-06T20:47:13.492Z,10.65
2022-10-06T20:49:42.154Z,9.68
2022-10-06T20:52:10.090Z,8.88
2022-10-06T20:54:37.560Z,8.63
2022-10-06T20:57:05.713Z,9.07
2022-10-06T20:59:33.313Z,8.57
2022-10-06T21:02:00.505Z,7.78
2022-10-06T21:04:27.831Z,8.23
2022-10-06T21:06:55.027Z,8.18
2022-10-06T21:09:21.904Z,8.15
2022-10-06T21:11:49.582Z,8.02
2022-10-06T21:14:16.662Z,8.10
2022-10-06T21:16:45.332Z,7.10
2022-10-06T21:19:14.749Z,7.63
2022-10-06T21:21:43.045Z,7.55
2022-10-06T21:24:10.110Z,7.68
2022-10-06T21:26:38.929Z,7.57
2022-10-06T21:29:05.743Z,7.32
2022-10-06T21:31:33.402Z,7.63
2022-10-06T21:34:01.578Z,7.00
2022-10-06T21:36:31.843Z,7.45
2022-10-06T21:39:00.233Z,8.50
2022-10-06T21:41:32.639Z,7.72
2022-10-06T21:44:09.432Z,6.88
2022-10-06T21:46:50.306Z,6.10
2022-10-06T21:49:19.382Z,6.00
2022-10-06T21:51:48.073Z,5.07
2022-10-06T21:54:15.086Z,5.88
2022-10-06T21:56:42.268Z,5.55
2022-10-06T21:59:09.184Z,5.88
2022-10-06T22:01:38.617Z,5.40
2022-10-06T22:04:05.933Z,5.38
2022-10-06T22:06:34.553Z,5.93
2022-10-06T22:09:02.012Z,6.05
2022-10-06T22:11:31.671Z,6.65
2022-10-06T22:14:00.783Z,7.38
2022-10-06T22:16:29.588Z,6.95
2022-10-06T22:18:56.474Z,6.90
2022-10-06T22:21:28.802Z,7.05
2022-10-06T22:24:06.567Z,6.78
2022-10-06T22:26:35.033Z,7.65
2022-10-06T22:29:01.835Z,6.80
2022-10-06T22:31:28.778Z,6.68
2022-10-06T22:33:57.966Z,6.70
2022-10-06T22:36:25.853Z,6.57
2022-10-06T22:38:53.251Z,6.28
2022-10-06T22:41:20.300Z,6.20
2022-10-06T22:43:47.163Z,5.57
2022-10-06T22:46:14.298Z,6.30
2022-10-06T22:48:41.824Z,5.85
2022-10-06T22:51:08.691Z,5.65
2022-10-06T22:53:35.723Z,6.25
2022-10-06T22:56:03.986Z,5.30
2022-10-06T22:58:31.337Z,5.78
2022-10-06T23:00:58.263Z,5.03
2022-10-06T23:03:25.441Z,5.45
2022-10-06T23:06:00.105Z,5.20
2022-10-06T23:08:32.723Z,5.85
2022-10-06T23:11:09.717Z,6.15
2022-10-06T23:13:36.834Z,5.28
2022-10-06T23:16:07.583Z,5.55
2022-10-06T23:18:37.140Z,5.25
2022-10-06T23:21:08.951Z,5.60
2022-10-06T23:23:36.462Z,5.00
2022-10-06T23:26:08.211Z,4.90
2022-10-06T23:28:35.156Z,4.93
2022-10-06T23:31:04.398Z,4.40
2022-10-06T23:33:31.960Z,4.90
2022-10-06T23:36:00.240Z,4.97
2022-10-06T23:38:27.455Z,5.82
2022-10-06T23:40:54.541Z,4.97
2022-10-06T23:43:22.648Z,5.63
2022-10-06T23:45:49.547Z,5.15
2022-10-06T23:48:16.765Z,5.45
2022-10-06T23:50:43.562Z,4.90
2022-10-06T23:53:10.336Z,5.18
2022-10-06T23:55:37.160Z,5.57
2022-10-06T23:58:03.932Z,5.13
