createdAt,value
2022-12-09T00:00:15.864Z,5.75
2022-12-09T00:02:43.132Z,6.55
2022-12-09T00:05:10.863Z,6.93
2022-12-09T00:07:38.231Z,4.90
2022-12-09T00:10:12.042Z,6.07
2022-12-09T00:12:43.978Z,5.32
2022-12-09T00:15:11.466Z,5.18
2022-12-09T00:17:41.497Z,6.90
2022-12-09T00:20:13.184Z,13.30
2022-12-09T00:22:40.420Z,5.85
2022-12-09T00:25:13.523Z,10.82
2022-12-09T00:27:40.637Z,5.10
2022-12-09T00:30:10.655Z,6.25
2022-12-09T00:32:41.683Z,6.43
2022-12-09T00:35:09.270Z,7.03
2022-12-09T00:37:39.692Z,6.05
2022-12-09T00:40:08.892Z,11.30
2022-12-09T00:42:36.388Z,7.75
2022-12-09T00:45:09.031Z,6.20
2022-12-09T00:47:42.424Z,5.38
2022-12-09T00:52:53.614Z,5.57
2022-12-09T00:55:20.645Z,6.00
2022-12-09T00:57:47.820Z,6.00
2022-12-09T01:00:17.479Z,6.28
2022-12-09T01:02:47.685Z,6.45
2022-12-09T01:05:18.665Z,8.18
2022-12-09T01:07:46.087Z,5.82
2022-12-09T01:10:13.176Z,9.02
2022-12-09T01:12:40.705Z,6.75
2022-12-09T01:15:09.002Z,7.88
2022-12-09T01:17:38.735Z,5.05
2022-12-09T01:20:11.153Z,5.55
2022-12-09T01:22:38.582Z,4.75
2022-12-09T01:25:06.585Z,5.70
2022-12-09T01:27:33.833Z,6.20
2022-12-09T01:30:00.904Z,4.43
2022-12-09T01:32:33.331Z,4.70
2022-12-09T01:35:05.363Z,4.97
2022-12-09T01:37:33.126Z,5.05
2022-12-09T01:40:05.808Z,5.03
2022-12-09T01:42:42.632Z,5.03
2022-12-09T01:45:39.178Z,4.13
2022-12-09T01:48:14.410Z,3.55
2022-12-09T01:50:52.336Z,5.95
2022-12-09T01:53:23.872Z,4.88
2022-12-09T01:55:51.115Z,4.00
2022-12-09T01:58:19.243Z,4.22
2022-12-09T02:00:46.993Z,15.45
2022-12-09T02:03:18.827Z,4.20
2022-12-09T02:05:50.456Z,4.25
2022-12-09T02:08:19.728Z,3.47
2022-12-09T02:11:00.359Z,3.78
2022-12-09T02:13:34.466Z,5.18
2022-12-09T02:16:05.348Z,4.95
2022-12-09T02:18:41.534Z,3.97
2022-12-09T02:21:19.367Z,8.80
2022-12-09T02:23:54.193Z,6.35
2022-12-09T02:26:29.138Z,3.75
2022-12-09T02:29:40.809Z,4.78
2022-12-09T02:32:43.319Z,6.07
2022-12-09T02:35:19.564Z,4.60
2022-12-09T02:37:55.408Z,4.32
2022-12-09T02:40:30.201Z,3.83
2022-12-09T02:42:59.128Z,5.90
2022-12-09T02:45:28.580Z,5.05
2022-12-09T02:48:04.537Z,4.15
2022-12-09T02:50:36.858Z,3.70
2022-12-09T02:53:09.335Z,2.95
2022-12-09T02:55:37.496Z,4.13
2022-12-09T02:58:04.881Z,3.55
2022-12-09T03:00:31.857Z,3.45
2022-12-09T03:03:06.429Z,4.65
2022-12-09T03:05:46.663Z,3.67
2022-12-09T03:08:30.806Z,7.63
2022-12-09T03:11:05.084Z,3.28
2022-12-09T03:14:00.121Z,3.33
2022-12-09T03:16:35.377Z,6.43
2022-12-09T03:19:18.004Z,3.78
2022-12-09T03:21:48.645Z,2.97
2022-12-09T03:24:25.110Z,4.30
2022-12-09T03:26:53.842Z,3.63
2022-12-09T03:29:25.109Z,4.00
2022-12-09T03:31:59.515Z,3.92
2022-12-09T03:34:31.325Z,3.72
2022-12-09T03:37:02.614Z,3.45
2022-12-09T03:39:36.387Z,4.32
2022-12-09T03:42:11.017Z,4.70
2022-12-09T03:44:42.122Z,4.15
2022-12-09T03:47:10.618Z,4.57
2022-12-09T03:49:39.656Z,7.35
2022-12-09T03:52:15.576Z,4.22
2022-12-09T03:54:45.544Z,4.75
2022-12-09T03:57:20.573Z,4.85
2022-12-09T03:59:56.086Z,4.07
2022-12-09T04:02:30.681Z,5.55
2022-12-09T04:05:05.037Z,4.28
2022-12-09T04:07:33.679Z,4.13
2022-12-09T04:10:00.792Z,6.18
2022-12-09T04:12:27.825Z,3.70
2022-12-09T04:14:57.515Z,3.35
2022-12-09T04:17:27.971Z,3.92
2022-12-09T04:20:07.046Z,3.75
2022-12-09T04:22:36.342Z,3.70
2022-12-09T04:25:04.100Z,4.35
2022-12-09T04:27:31.401Z,4.63
2022-12-09T04:30:05.850Z,4.15
2022-12-09T04:32:33.736Z,3.55
2022-12-09T04:35:00.985Z,6.57
2022-12-09T04:37:28.271Z,7.05
2022-12-09T04:39:56.726Z,4.22
2022-12-09T04:42:36.070Z,5.78
2022-12-09T04:45:04.551Z,4.68
2022-12-09T04:47:40.807Z,5.75
2022-12-09T04:50:14.281Z,6.65
2022-12-09T04:52:41.660Z,3.63
2022-12-09T04:55:10.416Z,4.95
2022-12-09T04:57:37.623Z,4.20
2022-12-09T05:00:09.361Z,3.83
2022-12-09T05:02:37.536Z,4.07
2022-12-09T05:05:05.837Z,6.13
2022-12-09T05:07:33.059Z,4.40
2022-12-09T05:10:00.477Z,4.50
2022-12-09T05:12:33.487Z,4.00
2022-12-09T05:15:04.535Z,3.78
2022-12-09T05:17:35.042Z,5.40
2022-12-09T05:20:07.456Z,7.60
2022-12-09T05:22:34.710Z,4.00
2022-12-09T05:25:09.099Z,4.32
2022-12-09T05:27:37.737Z,6.45
2022-12-09T05:30:07.436Z,6.45
2022-12-09T05:32:34.946Z,5.88
2022-12-09T05:35:02.054Z,9.30
2022-12-09T05:37:31.812Z,5.10
2022-12-09T05:40:02.083Z,5.20
2022-12-09T05:42:35.168Z,4.63
2022-12-09T05:45:11.241Z,4.75
2022-12-09T05:47:44.826Z,6.53
2022-12-09T05:50:15.736Z,4.68
2022-12-09T05:52:43.333Z,7.47
2022-12-09T05:55:14.088Z,9.77
2022-12-09T05:57:41.513Z,7.25
2022-12-09T06:00:13.009Z,8.25
2022-12-09T06:02:40.903Z,9.55
2022-12-09T06:05:11.163Z,11.68
2022-12-09T06:07:40.804Z,6.93
2022-12-09T06:10:11.866Z,8.38
2022-12-09T06:12:39.226Z,10.40
2022-12-09T06:15:10.546Z,13.50
2022-12-09T06:17:40.318Z,12.40
2022-12-09T06:20:14.494Z,10.82
2022-12-09T06:22:43.714Z,8.18
2022-12-09T06:25:11.040Z,10.00
2022-12-09T06:27:41.736Z,11.80
2022-12-09T06:30:12.585Z,10.48
2022-12-09T06:32:41.167Z,11.93
2022-12-09T06:35:10.186Z,7.50
2022-12-09T06:37:37.997Z,15.30
2022-12-09T06:40:06.671Z,15.80
2022-12-09T06:42:37.067Z,17.65
2022-12-09T06:45:05.717Z,14.55
2022-12-09T06:47:33.777Z,17.30
2022-12-09T06:50:06.566Z,18.35
2022-12-09T06:52:34.479Z,15.05
2022-12-09T06:55:02.309Z,15.68
2022-12-09T06:57:32.306Z,21.88
2022-12-09T06:59:59.485Z,21.58
2022-12-09T07:02:36.116Z,17.17
2022-12-09T07:05:07.884Z,18.08
2022-12-09T07:07:35.694Z,16.88
2022-12-09T07:10:03.204Z,19.23
2022-12-09T07:12:30.893Z,18.20
2022-12-09T07:14:58.204Z,16.67
2022-12-09T07:17:25.591Z,17.80
2022-12-09T07:19:52.794Z,23.48
2022-12-09T07:22:21.518Z,17.80
2022-12-09T07:24:51.656Z,21.48
2022-12-09T07:27:19.837Z,22.40
2022-12-09T07:29:47.454Z,19.85
2022-12-09T07:32:15.565Z,21.98
2022-12-09T07:34:45.858Z,25.10
2022-12-09T07:37:18.301Z,27.23
2022-12-09T07:39:52.660Z,22.10
2022-12-09T07:42:20.412Z,22.77
2022-12-09T07:44:49.643Z,23.35
2022-12-09T07:47:17.179Z,24.40
2022-12-09T07:49:44.688Z,22.23
2022-12-09T07:52:12.656Z,24.38
2022-12-09T07:54:40.014Z,24.73
2022-12-09T07:57:08.748Z,26.10
2022-12-09T07:59:36.059Z,28.05
2022-12-09T08:02:06.469Z,26.50
2022-12-09T08:04:36.400Z,25.67
2022-12-09T08:07:03.981Z,23.33
2022-12-09T08:09:32.186Z,24.75
2022-12-09T08:12:02.815Z,23.40
2022-12-09T08:14:31.603Z,24.85
2022-12-09T08:16:58.844Z,32.08
2022-12-09T08:19:26.330Z,25.73
2022-12-09T08:21:54.924Z,27.75
2022-12-09T08:24:22.801Z,25.13
2022-12-09T08:26:51.372Z,25.13
2022-12-09T08:29:19.989Z,26.63
2022-12-09T08:31:56.052Z,25.55
2022-12-09T08:34:30.065Z,24.38
2022-12-09T08:37:02.571Z,22.38
2022-12-09T08:39:30.379Z,27.35
2022-12-09T08:41:57.657Z,22.63
2022-12-09T08:44:24.786Z,24.85
2022-12-09T08:46:53.234Z,27.17
2022-12-09T08:49:23.422Z,22.77
2022-12-09T08:51:54.643Z,22.20
2022-12-09T08:54:24.968Z,22.00
2022-12-09T08:56:55.164Z,25.27
2022-12-09T08:59:23.111Z,26.33
2022-12-09T09:01:52.568Z,24.30
2022-12-09T09:04:21.738Z,22.15
2022-12-09T09:06:52.671Z,21.48
2022-12-09T09:09:22.326Z,22.35
2022-12-09T09:11:58.609Z,24.80
2022-12-09T09:14:28.541Z,22.88
2022-12-09T09:16:56.939Z,24.38
2022-12-09T09:19:26.037Z,23.65
2022-12-09T09:21:54.661Z,21.15
2022-12-09T09:24:25.252Z,24.23
2022-12-09T09:26:54.000Z,26.15
2022-12-09T09:29:23.816Z,19.95
2022-12-09T09:31:54.627Z,17.52
2022-12-09T09:34:24.078Z,19.83
2022-12-09T09:36:54.929Z,19.80
2022-12-09T09:39:23.137Z,17.88
2022-12-09T09:41:56.383Z,19.77
2022-12-09T09:44:28.133Z,18.60
2022-12-09T09:46:57.723Z,16.50
2022-12-09T09:49:39.324Z,16.08
2022-12-09T09:52:12.711Z,21.42
2022-12-09T09:54:40.113Z,42.35
2022-12-09T09:57:15.803Z,21.95
2022-12-09T10:00:09.281Z,18.50
2022-12-09T10:02:58.271Z,22.00
2022-12-09T10:05:40.394Z,17.98
2022-12-09T10:08:26.959Z,24.77
2022-12-09T10:11:15.374Z,18.60
2022-12-09T10:13:50.484Z,18.88
2022-12-09T10:16:23.006Z,20.27
2022-12-09T10:19:07.985Z,17.80
2022-12-09T10:21:44.414Z,20.63
2022-12-09T10:24:26.158Z,16.42
2022-12-09T10:27:06.228Z,14.50
2022-12-09T10:29:55.904Z,12.73
2022-12-09T10:32:27.648Z,14.00
2022-12-09T10:35:02.462Z,21.50
2022-12-09T10:37:36.085Z,16.90
2022-12-09T10:40:25.563Z,16.48
2022-12-09T10:43:23.499Z,15.77
2022-12-09T10:48:53.872Z,12.13
2022-12-09T10:51:24.737Z,13.35
2022-12-09T10:54:01.857Z,10.55
2022-12-09T10:56:33.328Z,11.85
2022-12-09T10:59:13.712Z,15.40
2022-12-09T11:01:54.719Z,15.38
2022-12-09T11:04:28.822Z,14.65
2022-12-09T11:07:00.980Z,15.80
2022-12-09T11:09:32.674Z,15.57
2022-12-09T11:12:02.494Z,19.33
2022-12-09T11:14:35.075Z,20.08
2022-12-09T11:17:14.735Z,18.60
2022-12-09T11:19:47.028Z,15.05
2022-12-09T11:22:32.797Z,15.18
2022-12-09T11:25:26.519Z,10.85
2022-12-09T11:27:57.064Z,15.50
2022-12-09T11:30:27.059Z,16.35
2022-12-09T11:33:26.249Z,12.73
2022-12-09T11:38:41.478Z,10.50
2022-12-09T11:41:43.428Z,15.05
2022-12-09T11:44:24.705Z,13.88
2022-12-09T11:47:01.019Z,10.68
2022-12-09T11:49:36.538Z,11.85
2022-12-09T11:52:31.363Z,11.50
2022-12-09T11:55:15.563Z,8.10
2022-12-09T11:57:50.759Z,15.68
2022-12-09T12:00:24.489Z,12.35
2022-12-09T12:03:01.074Z,9.55
2022-12-09T12:05:37.228Z,11.60
2022-12-09T12:08:19.354Z,8.38
2022-12-09T12:10:51.008Z,9.52
2022-12-09T12:13:38.357Z,11.40
2022-12-09T12:16:10.439Z,10.05
2022-12-09T12:18:51.442Z,9.32
2022-12-09T12:21:49.589Z,7.95
2022-12-09T12:24:36.334Z,7.18
2022-12-09T12:27:29.899Z,7.57
2022-12-09T12:30:05.126Z,7.57
2022-12-09T12:36:01.747Z,4.65
2022-12-09T12:38:50.352Z,6.80
2022-12-09T12:41:29.291Z,11.32
2022-12-09T12:44:32.825Z,16.85
2022-12-09T12:47:16.322Z,10.75
2022-12-09T12:50:15.229Z,8.07
2022-12-09T12:52:55.910Z,11.75
2022-12-09T12:55:46.688Z,7.47
2022-12-09T12:58:33.373Z,4.75
2022-12-09T13:01:12.892Z,10.27
2022-12-09T13:03:52.928Z,9.15
2022-12-09T13:06:35.836Z,8.07
2022-12-09T13:09:11.980Z,7.47
2022-12-09T13:11:53.015Z,7.78
2022-12-09T13:14:26.096Z,9.50
2022-12-09T13:17:00.848Z,8.68
2022-12-09T13:19:38.291Z,11.63
2022-12-09T13:22:06.160Z,8.45
2022-12-09T13:24:42.386Z,5.07
2022-12-09T13:27:16.984Z,6.30
2022-12-09T13:29:53.421Z,4.82
2022-12-09T13:32:39.393Z,6.82
2022-12-09T13:35:14.182Z,3.60
2022-12-09T13:38:01.265Z,3.95
2022-12-09T13:40:35.231Z,4.07
2022-12-09T13:43:23.076Z,7.00
2022-12-09T13:45:55.274Z,4.00
2022-12-09T13:48:47.310Z,3.90
2022-12-09T13:51:16.777Z,3.38
2022-12-09T13:53:52.117Z,4.45
2022-12-09T13:56:25.004Z,3.58
2022-12-09T13:59:41.845Z,5.57
2022-12-09T14:02:24.974Z,6.97
2022-12-09T14:05:06.037Z,8.23
2022-12-09T14:07:41.892Z,6.00
2022-12-09T14:10:39.734Z,5.60
2022-12-09T14:13:27.268Z,11.63
2022-12-09T14:16:33.851Z,3.88
2022-12-09T14:19:50.621Z,4.45
2022-12-09T14:22:35.730Z,8.07
2022-12-09T14:26:01.582Z,5.43
2022-12-09T14:28:55.771Z,6.38
2022-12-09T14:31:59.028Z,6.32
2022-12-09T14:34:34.944Z,8.05
2022-12-09T14:37:45.877Z,5.97
2022-12-09T14:40:36.086Z,6.95
2022-12-09T14:43:28.044Z,6.07
2022-12-09T14:46:00.764Z,9.40
2022-12-09T14:48:35.411Z,7.57
2022-12-09T14:51:18.227Z,6.07
2022-12-09T14:53:53.966Z,9.00
2022-12-09T14:56:24.064Z,7.47
2022-12-09T14:58:57.330Z,7.88
2022-12-09T15:01:52.267Z,7.00
2022-12-09T15:04:32.521Z,10.18
2022-12-09T15:07:15.502Z,7.75
2022-12-09T15:09:55.368Z,47.75
2022-12-09T15:12:29.374Z,17.52
2022-12-09T15:15:05.830Z,11.93
2022-12-09T15:17:45.813Z,9.25
2022-12-09T15:20:27.339Z,10.77
2022-12-09T15:23:06.687Z,8.13
2022-12-09T15:25:42.512Z,7.60
2022-12-09T15:28:15.985Z,10.82
2022-12-09T15:30:55.406Z,13.15
2022-12-09T15:33:24.543Z,10.35
2022-12-09T15:36:04.175Z,8.50
2022-12-09T15:38:40.721Z,10.15
2022-12-09T15:41:29.761Z,10.07
2022-12-09T15:44:11.465Z,12.65
2022-12-09T15:46:41.556Z,15.35
2022-12-09T15:49:14.445Z,19.95
2022-12-09T15:51:44.668Z,21.45
2022-12-09T15:54:18.571Z,22.77
2022-12-09T15:56:53.660Z,15.32
2022-12-09T15:59:30.257Z,11.20
2022-12-09T16:02:00.046Z,14.18
2022-12-09T16:04:32.196Z,10.57
2022-12-09T16:07:06.084Z,9.77
2022-12-09T16:09:33.262Z,9.23
2022-12-09T16:12:00.616Z,9.80
2022-12-09T16:14:42.505Z,10.05
2022-12-09T16:17:24.690Z,10.70
2022-12-09T16:19:53.198Z,19.70
2022-12-09T16:22:25.743Z,13.13
2022-12-09T16:25:16.331Z,9.07
2022-12-09T16:27:59.460Z,13.00
2022-12-09T16:30:30.744Z,12.35
2022-12-09T16:32:59.109Z,10.35
2022-12-09T16:35:33.864Z,13.65
2022-12-09T16:38:23.020Z,12.57
2022-12-09T16:41:13.437Z,11.18
2022-12-09T16:43:56.818Z,14.80
2022-12-09T16:46:42.293Z,13.10
2022-12-09T16:49:12.602Z,10.70
2022-12-09T16:51:41.297Z,12.10
2022-12-09T16:54:20.119Z,13.90
2022-12-09T16:56:48.813Z,16.25
2022-12-09T16:59:15.776Z,16.17
2022-12-09T17:01:43.050Z,13.55
2022-12-09T17:04:15.298Z,12.05
2022-12-09T17:06:43.818Z,13.45
2022-12-09T17:09:14.095Z,12.27
2022-12-09T17:11:48.828Z,13.25
2022-12-09T17:14:17.216Z,11.20
2022-12-09T17:16:44.270Z,10.13
2022-12-09T17:19:14.307Z,10.52
2022-12-09T17:21:42.673Z,11.73
2022-12-09T17:24:12.907Z,12.52
2022-12-09T17:26:42.883Z,11.80
2022-12-09T17:29:09.998Z,9.70
2022-12-09T17:31:37.104Z,9.80
2022-12-09T17:34:04.534Z,12.48
2022-12-09T17:36:31.678Z,12.38
2022-12-09T17:39:02.895Z,12.75
2022-12-09T17:41:32.777Z,10.02
2022-12-09T17:44:01.178Z,12.07
2022-12-09T17:46:28.288Z,12.52
2022-12-09T17:48:55.264Z,8.82
2022-12-09T17:51:32.412Z,8.50
2022-12-09T17:54:04.678Z,8.02
2022-12-09T17:56:31.751Z,9.38
2022-12-09T17:59:02.992Z,10.45
2022-12-09T18:01:30.710Z,9.90
2022-12-09T18:04:06.189Z,10.63
2022-12-09T18:06:37.402Z,10.70
2022-12-09T18:09:07.503Z,9.18
2022-12-09T18:11:35.418Z,13.60
2022-12-09T18:14:09.851Z,12.73
2022-12-09T18:16:37.496Z,10.50
2022-12-09T18:19:07.442Z,13.90
2022-12-09T18:21:34.843Z,10.85
2022-12-09T18:24:23.698Z,13.75
2022-12-09T18:26:50.671Z,12.13
2022-12-09T18:29:17.922Z,12.38
2022-12-09T18:31:45.759Z,13.48
2022-12-09T18:34:13.354Z,12.82
2022-12-09T18:36:42.466Z,12.85
2022-12-09T18:39:10.822Z,13.35
2022-12-09T18:41:37.735Z,11.27
2022-12-09T18:44:08.716Z,12.77
2022-12-09T18:46:48.881Z,11.07
2022-12-09T18:49:18.459Z,12.85
2022-12-09T18:51:47.556Z,12.90
2022-12-09T18:54:26.412Z,12.32
2022-12-09T18:56:53.578Z,9.90
2022-12-09T18:59:25.478Z,11.95
2022-12-09T19:01:53.339Z,12.65
2022-12-09T19:04:23.995Z,14.40
2022-12-09T19:06:55.977Z,13.00
2022-12-09T19:09:28.503Z,10.32
2022-12-09T19:11:56.130Z,10.73
2022-12-09T19:14:24.089Z,14.23
2022-12-09T19:16:52.322Z,15.57
2022-12-09T19:19:21.966Z,16.67
2022-12-09T19:21:49.740Z,16.40
2022-12-09T19:24:18.996Z,12.43
2022-12-09T19:26:47.728Z,12.68
2022-12-09T19:29:17.796Z,16.20
2022-12-09T19:31:47.024Z,11.85
2022-12-09T19:34:16.350Z,12.73
2022-12-09T19:36:51.731Z,12.63
2022-12-09T19:39:21.647Z,10.82
2022-12-09T19:41:51.046Z,15.70
2022-12-09T19:44:37.200Z,14.30
2022-12-09T19:47:07.221Z,13.85
2022-12-09T19:49:34.621Z,9.45
2022-12-09T19:52:01.900Z,11.40
2022-12-09T19:54:29.749Z,9.98
2022-12-09T19:56:58.176Z,15.73
2022-12-09T19:59:27.155Z,12.75
2022-12-09T20:01:54.628Z,15.35
2022-12-09T20:04:48.144Z,13.07
2022-12-09T20:07:19.928Z,11.63
2022-12-09T20:09:47.777Z,11.48
2022-12-09T20:12:16.460Z,10.13
2022-12-09T20:14:43.488Z,12.07
2022-12-09T20:17:10.982Z,11.50
2022-12-09T20:19:37.974Z,12.25
2022-12-09T20:22:05.385Z,9.50
2022-12-09T20:24:32.341Z,11.95
2022-12-09T20:26:59.712Z,12.20
2022-12-09T20:29:32.449Z,12.00
2022-12-09T20:32:02.756Z,9.27
2022-12-09T20:34:29.870Z,13.40
2022-12-09T20:36:57.134Z,11.23
2022-12-09T20:39:27.363Z,10.05
2022-12-09T20:42:00.371Z,12.60
2022-12-09T20:44:32.463Z,15.10
2022-12-09T20:46:59.866Z,11.23
2022-12-09T20:49:34.813Z,9.85
2022-12-09T20:52:01.938Z,8.88
2022-12-09T20:54:31.796Z,10.50
2022-12-09T20:56:59.362Z,8.98
2022-12-09T20:59:26.851Z,11.25
2022-12-09T21:01:55.986Z,8.70
2022-12-09T21:04:23.421Z,11.13
2022-12-09T21:06:50.477Z,11.18
2022-12-09T21:09:22.332Z,8.93
2022-12-09T21:11:50.545Z,9.43
2022-12-09T21:14:18.672Z,9.77
2022-12-09T21:16:47.359Z,8.40
2022-12-09T21:19:20.249Z,14.15
2022-12-09T21:21:47.219Z,12.68
2022-12-09T21:24:15.713Z,12.70
2022-12-09T21:26:42.930Z,11.43
2022-12-09T21:29:11.524Z,14.60
2022-12-09T21:31:41.083Z,10.48
2022-12-09T21:34:11.625Z,9.90
2022-12-09T21:36:43.902Z,11.00
2022-12-09T21:39:13.484Z,9.48
2022-12-09T21:41:43.973Z,10.15
2022-12-09T21:44:17.002Z,9.02
2022-12-09T21:46:45.002Z,12.63
2022-12-09T21:49:11.970Z,9.95
2022-12-09T21:51:41.245Z,13.85
2022-12-09T21:54:14.299Z,8.10
2022-12-09T21:56:44.768Z,10.60
2022-12-09T21:59:12.238Z,10.57
2022-12-09T22:01:41.542Z,11.25
2022-12-09T22:04:16.181Z,10.93
2022-12-09T22:06:47.239Z,12.80
2022-12-09T22:09:20.794Z,13.38
2022-12-09T22:11:53.910Z,9.65
2022-12-09T22:14:21.033Z,10.48
2022-12-09T22:16:48.168Z,19.17
2022-12-09T22:19:19.198Z,12.50
2022-12-09T22:21:48.441Z,10.50
2022-12-09T22:24:16.382Z,12.00
2022-12-09T22:26:47.254Z,12.57
2022-12-09T22:29:17.878Z,9.57
2022-12-09T22:31:45.848Z,9.27
2022-12-09T22:34:15.552Z,12.88
2022-12-09T22:36:47.869Z,10.10
2022-12-09T22:39:21.838Z,9.98
2022-12-09T22:41:49.087Z,8.35
2022-12-09T22:44:18.926Z,8.98
2022-12-09T22:46:49.170Z,8.90
2022-12-09T22:49:19.536Z,10.30
2022-12-09T22:51:50.628Z,10.45
2022-12-09T22:54:24.128Z,11.00
2022-12-09T22:56:51.599Z,9.75
2022-12-09T22:59:21.838Z,10.02
2022-12-09T23:01:50.699Z,12.13
2022-12-09T23:04:23.600Z,12.60
2022-12-09T23:06:52.440Z,10.73
2022-12-09T23:09:21.788Z,11.60
2022-12-09T23:11:53.151Z,10.20
2022-12-09T23:14:20.429Z,11.48
2022-12-09T23:16:53.159Z,9.93
2022-12-09T23:19:32.567Z,12.27
2022-12-09T23:22:08.579Z,14.60
2022-12-09T23:24:36.076Z,10.90
2022-12-09T23:27:03.227Z,12.70
2022-12-09T23:29:33.349Z,11.13
2022-12-09T23:32:00.443Z,13.10
2022-12-09T23:34:27.370Z,12.85
2022-12-09T23:36:55.761Z,11.57
2022-12-09T23:39:24.051Z,11.35
2022-12-09T23:41:51.143Z,13.13
2022-12-09T23:44:19.394Z,12.70
2022-12-09T23:46:46.962Z,15.32
2022-12-09T23:49:14.214Z,13.52
2022-12-09T23:51:44.351Z,10.30
2022-12-09T23:54:14.906Z,12.52
2022-12-09T23:56:49.894Z,8.70
2022-12-09T23:59:21.026Z,12.27
