createdAt,value
2018-01-24T00:01:28.219Z,99.90
2018-01-24T00:03:56.224Z,99.90
2018-01-24T00:06:24.231Z,99.90
2018-01-24T00:08:52.233Z,99.90
2018-01-24T00:11:27.443Z,99.90
2018-01-24T00:13:56.476Z,99.90
2018-01-24T00:16:24.487Z,99.90
2018-01-24T00:18:59.199Z,99.90
2018-01-24T00:21:28.975Z,99.90
2018-01-24T00:24:00.747Z,99.90
2018-01-24T00:26:29.991Z,99.90
2018-01-24T00:28:58.917Z,99.90
2018-01-24T00:31:27.903Z,99.90
2018-01-24T00:33:55.912Z,99.90
2018-01-24T00:36:24.683Z,99.90
2018-01-24T00:38:56.747Z,99.90
2018-01-24T00:41:25.719Z,99.90
2018-01-24T00:43:54.706Z,99.90
2018-01-24T00:46:28.303Z,99.90
2018-01-24T00:48:56.323Z,99.90
2018-01-24T00:51:26.103Z,99.90
2018-01-24T00:53:54.107Z,99.90
2018-01-24T00:56:32.651Z,99.90
2018-01-24T00:59:02.587Z,99.90
2018-01-24T01:01:30.591Z,99.90
2018-01-24T01:04:03.275Z,99.90
2018-01-24T01:06:31.290Z,99.90
2018-01-24T01:09:03.063Z,99.90
2018-01-24T01:11:32.119Z,99.90
2018-01-24T01:14:00.131Z,99.90
2018-01-24T01:16:30.047Z,99.90
2018-01-24T01:18:59.031Z,99.90
2018-01-24T01:21:28.951Z,99.90
2018-01-24T01:24:02.247Z,99.90
2018-01-24T01:26:30.258Z,99.90
2018-01-24T01:29:02.315Z,99.90
2018-01-24T01:31:30.319Z,99.90
2018-01-24T01:33:58.662Z,99.90
2018-01-24T01:36:35.744Z,99.90
2018-01-24T01:39:10.347Z,99.90
2018-01-24T01:41:45.775Z,99.90
2018-01-24T01:44:18.818Z,99.90
2018-01-24T01:46:47.603Z,99.90
2018-01-24T01:49:17.147Z,99.90
2018-01-24T01:51:45.168Z,99.90
2018-01-24T01:54:13.951Z,99.90
2018-01-24T01:56:42.723Z,99.90
2018-01-24T01:59:11.702Z,99.90
2018-01-24T02:01:41.710Z,99.90
2018-01-24T02:04:09.730Z,99.90
2018-01-24T02:06:41.950Z,99.90
2018-01-24T02:09:09.964Z,99.90
2018-01-24T02:11:39.735Z,99.90
2018-01-24T02:14:07.742Z,99.90
2018-01-24T02:16:36.578Z,99.90
2018-01-24T02:19:04.586Z,99.90
2018-01-24T02:21:35.318Z,99.90
2018-01-24T02:24:04.278Z,99.90
2018-01-24T02:26:33.271Z,99.90
2018-01-24T02:29:03.278Z,99.90
2018-01-24T02:31:31.287Z,99.90
2018-01-24T02:34:00.294Z,99.90
2018-01-24T02:36:30.986Z,99.90
2018-01-24T02:39:14.370Z,99.90
2018-01-24T02:41:44.326Z,99.90
2018-01-24T02:44:12.374Z,99.90
2018-01-24T02:46:46.582Z,99.90
2018-01-24T02:49:14.586Z,99.90
2018-01-24T02:51:43.598Z,99.90
2018-01-24T02:54:16.363Z,99.90
2018-01-24T02:56:44.364Z,99.90
2018-01-24T02:59:19.042Z,99.90
2018-01-24T03:01:48.978Z,99.90
2018-01-24T03:04:16.990Z,99.90
2018-01-24T03:06:51.323Z,99.90
2018-01-24T03:09:19.338Z,99.90
2018-01-24T03:11:49.326Z,99.90
2018-01-24T03:14:18.319Z,99.90
2018-01-24T03:16:50.204Z,99.90
2018-01-24T03:19:22.462Z,99.90
2018-01-24T03:21:51.446Z,99.90
2018-01-24T03:24:21.482Z,99.90
2018-01-24T03:26:53.218Z,99.90
2018-01-24T03:29:28.622Z,99.90
2018-01-24T03:31:56.626Z,99.90
2018-01-24T03:34:25.614Z,99.90
2018-01-24T03:36:56.674Z,99.90
2018-01-24T03:39:24.694Z,99.90
2018-01-24T03:41:52.705Z,99.90
2018-01-24T03:44:25.103Z,99.90
2018-01-24T03:46:53.106Z,99.90
2018-01-24T03:49:26.762Z,99.90
2018-01-24T03:51:55.762Z,99.90
2018-01-24T03:54:32.182Z,99.90
2018-01-24T03:57:03.170Z,99.90
2018-01-24T03:59:31.942Z,99.90
2018-01-24T04:01:59.966Z,99.90
2018-01-24T04:04:28.882Z,99.90
2018-01-24T04:06:58.894Z,99.90
2018-01-24T04:09:28.826Z,99.90
2018-01-24T04:12:02.434Z,99.90
2018-01-24T04:14:31.390Z,99.90
2018-01-24T04:17:01.330Z,99.90
2018-01-24T04:19:30.326Z,99.90
2018-01-24T04:22:02.578Z,99.90
2018-01-24T04:24:30.585Z,99.90
2018-01-24T04:27:01.282Z,99.90
2018-01-24T04:29:40.686Z,99.90
2018-01-24T04:32:11.862Z,99.90
2018-01-24T04:34:52.398Z,99.90
2018-01-24T04:37:20.418Z,99.90
2018-01-24T04:39:51.442Z,99.90
2018-01-24T04:42:22.570Z,99.90
2018-01-24T04:44:52.502Z,99.90
2018-01-24T04:47:24.274Z,99.90
2018-01-24T04:50:10.542Z,99.90
2018-01-24T04:52:43.949Z,99.90
2018-01-24T04:55:12.970Z,99.90
2018-01-24T04:57:41.757Z,99.90
2018-01-24T05:00:10.535Z,99.90
2018-01-24T05:02:39.505Z,99.90
2018-01-24T05:05:09.518Z,99.90
2018-01-24T05:07:38.542Z,99.90
2018-01-24T05:13:04.285Z,99.90
2018-01-24T05:15:33.058Z,99.90
2018-01-24T05:18:04.390Z,99.90
2018-01-24T05:23:34.386Z,99.90
2018-01-24T05:26:05.474Z,99.90
2018-01-24T05:28:33.482Z,99.90
2018-01-24T05:31:03.381Z,99.90
2018-01-24T05:33:37.213Z,99.90
2018-01-24T05:36:07.870Z,99.90
2018-01-24T05:38:46.586Z,99.90
2018-01-24T05:41:14.678Z,99.90
2018-01-24T05:43:42.774Z,99.90
2018-01-24T05:46:11.557Z,99.90
2018-01-24T05:48:46.014Z,99.90
2018-01-24T05:51:17.194Z,99.90
2018-01-24T05:53:46.182Z,99.90
2018-01-24T05:56:18.762Z,99.90
2018-01-24T05:58:46.774Z,99.90
2018-01-24T06:01:16.747Z,99.90
2018-01-24T06:03:49.943Z,99.90
2018-01-24T06:06:22.102Z,99.90
2018-01-24T06:08:51.026Z,99.90
2018-01-24T06:11:20.801Z,99.90
2018-01-24T06:13:52.958Z,99.90
2018-01-24T06:16:27.784Z,99.90
2018-01-24T06:18:55.785Z,99.90
2018-01-24T06:21:23.797Z,99.90
2018-01-24T06:23:52.737Z,99.90
2018-01-24T06:26:21.720Z,99.90
2018-01-24T06:28:49.726Z,99.90
2018-01-24T06:31:19.494Z,99.90
2018-01-24T06:33:48.545Z,99.90
2018-01-24T06:36:21.170Z,99.90
2018-01-24T06:38:56.797Z,99.90
2018-01-24T06:41:28.993Z,99.90
2018-01-24T06:43:58.914Z,99.90
2018-01-24T06:46:28.913Z,99.90
2018-01-24T06:49:01.610Z,99.90
2018-01-24T06:51:29.621Z,99.90
2018-01-24T06:54:03.834Z,99.90
2018-01-24T06:56:31.885Z,99.90
2018-01-24T06:59:01.654Z,99.90
2018-01-24T07:01:35.322Z,99.90
2018-01-24T07:04:03.337Z,99.90
2018-01-24T07:06:33.381Z,99.90
2018-01-24T07:09:03.373Z,99.90
2018-01-24T07:11:36.026Z,99.90
2018-01-24T07:14:15.857Z,99.90
2018-01-24T07:16:43.877Z,99.90
2018-01-24T07:19:17.653Z,99.90
2018-01-24T07:21:51.333Z,99.90
2018-01-24T07:24:19.341Z,99.90
2018-01-24T07:26:48.257Z,99.90
2018-01-24T07:29:20.489Z,99.90
2018-01-24T07:31:49.477Z,99.90
2018-01-24T07:34:19.394Z,99.90
2018-01-24T07:36:51.145Z,99.90
2018-01-24T07:39:20.137Z,99.90
2018-01-24T07:41:51.865Z,99.90
2018-01-24T07:44:19.889Z,99.90
2018-01-24T07:46:52.457Z,99.90
2018-01-24T07:49:20.561Z,99.90
2018-01-24T07:51:50.331Z,99.90
2018-01-24T07:54:18.337Z,99.90
2018-01-24T07:56:49.033Z,99.90
2018-01-24T07:59:21.752Z,99.90
2018-01-24T08:01:56.537Z,99.90
2018-01-24T08:04:25.465Z,99.90
2018-01-24T08:07:08.925Z,99.90
2018-01-24T08:09:41.469Z,99.90
2018-01-24T08:12:10.277Z,99.90
2018-01-24T08:14:38.296Z,99.90
2018-01-24T08:17:08.298Z,99.90
2018-01-24T08:19:48.961Z,99.90
2018-01-24T08:22:17.957Z,99.90
2018-01-24T08:24:49.388Z,99.90
2018-01-24T08:27:18.308Z,99.90
2018-01-24T08:29:47.340Z,99.90
2018-01-24T08:32:17.105Z,99.90
2018-01-24T08:34:45.125Z,99.90
2018-01-24T08:37:13.905Z,99.90
2018-01-24T08:39:43.684Z,99.90
2018-01-24T08:42:15.329Z,99.90
2018-01-24T08:44:45.126Z,99.90
2018-01-24T08:47:13.176Z,99.90
2018-01-24T08:49:42.097Z,99.90
2018-01-24T08:52:12.022Z,99.90
2018-01-24T08:54:43.583Z,99.90
2018-01-24T08:57:13.580Z,99.90
2018-01-24T08:59:41.589Z,99.90
2018-01-24T09:02:20.760Z,99.90
2018-01-24T09:04:48.765Z,99.90
2018-01-24T09:07:16.777Z,99.90
2018-01-24T09:09:45.536Z,99.90
2018-01-24T09:12:13.548Z,99.90
2018-01-24T09:14:41.564Z,99.90
2018-01-24T09:17:09.573Z,99.90
2018-01-24T09:19:38.486Z,99.00
2018-01-24T09:22:06.505Z,97.40
2018-01-24T09:24:37.565Z,98.40
2018-01-24T09:27:06.340Z,99.90
2018-01-24T09:29:35.128Z,99.80
2018-01-24T09:32:04.836Z,99.70
2018-01-24T09:34:36.969Z,99.90
2018-01-24T09:37:04.973Z,99.90
2018-01-24T09:39:35.669Z,99.90
2018-01-24T09:42:03.712Z,99.90
2018-01-24T09:44:36.112Z,99.90
2018-01-24T09:47:05.013Z,99.90
2018-01-24T09:49:36.456Z,99.90
2018-01-24T09:52:06.360Z,99.90
2018-01-24T09:54:34.905Z,99.90
2018-01-24T09:57:02.916Z,99.90
2018-01-24T09:59:45.460Z,99.90
2018-01-24T10:02:14.248Z,99.90
2018-01-24T10:04:55.428Z,99.90
2018-01-24T10:07:25.220Z,99.90
2018-01-24T10:09:54.128Z,99.90
2018-01-24T10:12:22.900Z,99.90
2018-01-24T10:14:50.917Z,99.90
2018-01-24T10:17:28.928Z,99.80
2018-01-24T10:19:57.952Z,96.40
2018-01-24T10:22:25.976Z,92.70
2018-01-24T10:24:55.924Z,90.60
2018-01-24T10:27:23.956Z,89.10
2018-01-24T10:29:53.027Z,85.30
2018-01-24T10:32:30.972Z,80.80
2018-01-24T10:35:00.928Z,79.80
2018-01-24T10:37:28.956Z,74.30
2018-01-24T10:40:01.609Z,69.70
2018-01-24T10:42:29.580Z,69.50
2018-01-24T10:44:58.516Z,64.80
2018-01-24T10:47:29.992Z,63.20
2018-01-24T10:49:58.012Z,62.30
2018-01-24T10:52:31.128Z,65.80
2018-01-24T10:54:59.152Z,66.10
2018-01-24T10:57:32.596Z,65.60
2018-01-24T11:00:01.584Z,62.30
2018-01-24T11:02:29.600Z,67.80
2018-01-24T11:05:00.296Z,70.10
2018-01-24T11:07:28.296Z,70.10
2018-01-24T11:09:57.076Z,62.10
2018-01-24T11:12:30.007Z,62.30
2018-01-24T11:15:00.984Z,62.50
2018-01-24T11:17:29.880Z,65.20
2018-01-24T11:19:57.888Z,66.40
2018-01-24T11:22:25.900Z,59.20
2018-01-24T11:24:53.916Z,59.10
2018-01-24T11:27:21.932Z,58.30
2018-01-24T11:29:53.284Z,58.50
2018-01-24T11:32:21.293Z,60.20
2018-01-24T11:34:51.064Z,61.20
2018-01-24T11:37:19.077Z,61.20
2018-01-24T11:39:48.500Z,60.90
2018-01-24T11:42:19.784Z,60.80
2018-01-24T11:44:47.800Z,57.10
2018-01-24T11:47:16.736Z,55.10
2018-01-24T11:49:44.744Z,53.10
2018-01-24T11:52:15.432Z,53.10
2018-01-24T11:54:43.451Z,53.10
2018-01-24T11:57:19.780Z,51.50
2018-01-24T11:59:51.712Z,51.40
2018-01-24T12:02:23.400Z,55.20
2018-01-24T12:04:52.308Z,56.10
2018-01-24T12:07:20.335Z,55.70
2018-01-24T12:09:48.323Z,56.20
2018-01-24T12:12:16.332Z,54.60
2018-01-24T12:14:45.988Z,50.60
2018-01-24T12:17:17.480Z,50.60
2018-01-24T12:19:50.533Z,50.60
2018-01-24T12:22:19.452Z,50.60
2018-01-24T12:24:47.464Z,49.20
2018-01-24T12:27:21.348Z,50.20
2018-01-24T12:29:51.103Z,48.70
2018-01-24T12:32:19.116Z,48.70
2018-01-24T12:34:47.135Z,51.10
2018-01-24T12:37:18.917Z,54.00
2018-01-24T12:39:46.952Z,55.30
2018-01-24T12:42:16.903Z,56.50
2018-01-24T12:44:44.915Z,55.30
2018-01-24T12:47:12.935Z,55.30
2018-01-24T12:49:44.167Z,55.20
2018-01-24T12:52:12.184Z,55.90
2018-01-24T12:54:44.619Z,58.30
2018-01-24T12:57:13.632Z,58.10
2018-01-24T12:59:41.639Z,57.60
2018-01-24T13:02:09.655Z,56.20
2018-01-24T13:04:41.058Z,55.70
2018-01-24T13:07:09.012Z,55.40
2018-01-24T13:09:37.016Z,55.60
2018-01-24T13:12:05.020Z,57.90
2018-01-24T13:14:33.991Z,68.20
2018-01-24T13:17:02.139Z,68.90
2018-01-24T13:19:32.139Z,73.20
2018-01-24T13:22:02.667Z,76.30
2018-01-24T13:24:32.427Z,79.20
2018-01-24T13:27:04.184Z,79.10
2018-01-24T13:29:36.148Z,82.20
2018-01-24T13:32:05.079Z,84.20
2018-01-24T13:34:34.023Z,82.20
2018-01-24T13:37:04.039Z,78.10
2018-01-24T13:39:36.523Z,77.80
2018-01-24T13:42:06.431Z,77.80
2018-01-24T13:44:34.472Z,74.60
2018-01-24T13:47:04.219Z,69.60
2018-01-24T13:49:35.251Z,69.70
2018-01-24T13:52:03.287Z,72.50
2018-01-24T13:54:35.255Z,77.40
2018-01-24T13:57:05.232Z,80.50
2018-01-24T13:59:35.007Z,86.70
2018-01-24T14:02:03.027Z,86.70
2018-01-24T14:04:31.807Z,92.30
2018-01-24T14:07:01.589Z,94.70
2018-01-24T14:09:30.515Z,94.70
2018-01-24T14:12:00.195Z,97.70
2018-01-24T14:14:28.252Z,97.60
2018-01-24T14:16:56.283Z,98.40
2018-01-24T14:19:25.060Z,98.70
2018-01-24T14:21:53.996Z,98.70
2018-01-24T14:24:25.332Z,98.80
2018-01-24T14:26:55.268Z,98.80
2018-01-24T14:29:24.248Z,99.70
2018-01-24T14:31:56.520Z,99.40
2018-01-24T14:34:24.851Z,98.90
2018-01-24T14:36:52.847Z,99.20
2018-01-24T14:39:22.748Z,99.70
2018-01-24T14:41:51.663Z,99.70
2018-01-24T14:44:19.671Z,99.90
2018-01-24T14:46:48.455Z,99.90
2018-01-24T14:49:18.159Z,99.90
2018-01-24T14:51:50.612Z,99.90
2018-01-24T14:54:26.320Z,99.90
2018-01-24T14:57:06.758Z,99.90
2018-01-24T14:59:38.359Z,99.90
2018-01-24T15:02:08.135Z,99.90
2018-01-24T15:04:36.143Z,99.90
2018-01-24T15:07:04.159Z,99.90
2018-01-24T15:09:32.939Z,99.90
2018-01-24T15:12:06.699Z,99.90
2018-01-24T15:14:40.479Z,99.90
2018-01-24T15:17:18.610Z,99.90
2018-01-24T15:19:46.619Z,99.90
2018-01-24T15:22:14.627Z,99.90
2018-01-24T15:24:43.527Z,99.90
2018-01-24T15:27:21.535Z,99.90
2018-01-24T15:29:53.063Z,99.90
2018-01-24T15:32:21.999Z,99.90
2018-01-24T15:34:55.879Z,99.90
2018-01-24T15:37:25.815Z,99.90
2018-01-24T15:39:53.823Z,99.90
2018-01-24T15:42:25.967Z,99.90
2018-01-24T15:44:53.976Z,99.90
2018-01-24T15:47:22.751Z,99.90
2018-01-24T15:49:53.419Z,99.90
2018-01-24T15:52:32.551Z,99.90
2018-01-24T15:55:00.591Z,99.90
2018-01-24T15:57:30.259Z,99.90
2018-01-24T15:59:58.259Z,99.90
2018-01-24T16:02:27.023Z,99.90
2018-01-24T16:04:58.151Z,99.90
2018-01-24T16:07:30.439Z,99.90
2018-01-24T16:09:58.439Z,99.90
2018-01-24T16:12:33.908Z,99.90
2018-01-24T16:15:03.787Z,99.90
2018-01-24T16:17:34.511Z,99.90
2018-01-24T16:20:03.467Z,99.90
2018-01-24T16:22:41.643Z,99.90
2018-01-24T16:25:09.647Z,99.90
2018-01-24T16:27:37.651Z,99.90
2018-01-24T16:30:06.599Z,99.90
2018-01-24T16:32:37.743Z,99.90
2018-01-24T16:35:07.763Z,99.90
2018-01-24T16:37:46.055Z,99.90
2018-01-24T16:40:19.072Z,99.90
2018-01-24T16:42:47.079Z,99.90
2018-01-24T16:45:22.323Z,99.90
2018-01-24T16:47:51.359Z,99.90
2018-01-24T16:50:20.255Z,99.90
2018-01-24T16:52:49.155Z,99.90
2018-01-24T16:55:34.351Z,99.90
2018-01-24T16:58:07.739Z,99.90
2018-01-24T17:00:36.771Z,99.90
2018-01-24T17:03:05.803Z,99.90
2018-01-24T17:05:37.043Z,99.90
2018-01-24T17:08:05.043Z,99.90
2018-01-24T17:10:33.043Z,99.90
2018-01-24T17:13:06.479Z,99.90
2018-01-24T17:15:36.379Z,99.90
2018-01-24T17:18:10.779Z,99.90
2018-01-24T17:20:39.700Z,99.90
2018-01-24T17:23:08.079Z,99.90
2018-01-24T17:25:40.551Z,99.90
2018-01-24T17:28:08.561Z,99.90
2018-01-24T17:30:37.327Z,99.90
2018-01-24T17:33:06.347Z,99.90
2018-01-24T17:35:34.367Z,99.90
2018-01-24T17:38:02.375Z,99.90
2018-01-24T17:40:33.783Z,99.90
2018-01-24T17:43:03.695Z,99.90
2018-01-24T17:45:31.707Z,99.90
2018-01-24T17:48:08.971Z,99.90
2018-01-24T17:50:40.720Z,99.90
2018-01-24T17:53:08.715Z,99.90
2018-01-24T17:55:37.667Z,99.90
2018-01-24T17:58:06.666Z,99.90
2018-01-24T18:00:34.671Z,99.90
2018-01-24T18:03:06.791Z,99.90
2018-01-24T18:05:39.767Z,99.90
2018-01-24T18:08:08.539Z,99.90
2018-01-24T18:10:38.315Z,99.90
2018-01-24T18:13:06.320Z,99.90
2018-01-24T18:15:34.407Z,99.90
2018-01-24T18:18:03.179Z,99.90
2018-01-24T18:20:32.839Z,99.90
2018-01-24T18:23:01.772Z,99.90
2018-01-24T18:25:30.694Z,99.90
2018-01-24T18:27:58.693Z,99.90
2018-01-24T18:30:30.373Z,99.90
2018-01-24T18:32:58.349Z,99.90
2018-01-24T18:35:28.123Z,99.90
2018-01-24T18:37:56.111Z,99.90
2018-01-24T18:40:24.875Z,99.90
2018-01-24T18:42:53.811Z,99.90
2018-01-24T18:45:24.025Z,99.90
2018-01-24T18:47:52.790Z,99.90
2018-01-24T18:50:21.747Z,99.90
2018-01-24T18:52:49.758Z,99.90
2018-01-24T18:55:18.531Z,99.90
2018-01-24T18:57:47.503Z,99.90
2018-01-24T19:00:19.667Z,99.90
2018-01-24T19:02:48.650Z,99.90
2018-01-24T19:05:20.782Z,99.90
2018-01-24T19:07:49.742Z,99.90
2018-01-24T19:10:19.534Z,99.90
2018-01-24T19:12:51.083Z,99.90
2018-01-24T19:15:22.859Z,99.90
2018-01-24T19:17:57.438Z,99.90
2018-01-24T19:20:25.451Z,99.90
2018-01-24T19:22:57.602Z,99.90
2018-01-24T19:25:26.510Z,99.90
2018-01-24T19:28:08.367Z,99.90
2018-01-24T19:30:36.458Z,99.90
2018-01-24T19:33:07.915Z,99.90
2018-01-24T19:35:43.827Z,99.90
2018-01-24T19:38:12.758Z,99.90
2018-01-24T19:40:46.246Z,99.90
2018-01-24T19:43:14.242Z,99.90
2018-01-24T19:45:42.259Z,99.90
2018-01-24T19:48:12.198Z,99.90
2018-01-24T19:50:43.355Z,99.90
2018-01-24T19:53:12.327Z,99.90
2018-01-24T19:55:40.334Z,99.90
2018-01-24T19:58:09.102Z,99.90
2018-01-24T20:00:39.834Z,99.90
2018-01-24T20:03:07.830Z,99.90
2018-01-24T20:05:36.609Z,99.90
2018-01-24T20:08:09.654Z,99.90
2018-01-24T20:10:38.650Z,99.90
2018-01-24T20:13:08.550Z,99.90
2018-01-24T20:15:38.510Z,99.90
2018-01-24T20:18:08.406Z,99.90
2018-01-24T20:20:36.402Z,99.90
2018-01-24T20:23:08.930Z,99.90
2018-01-24T20:25:38.743Z,99.90
2018-01-24T20:28:07.166Z,99.90
2018-01-24T20:30:40.406Z,99.90
2018-01-24T20:33:08.430Z,99.90
2018-01-24T20:35:36.482Z,99.90
2018-01-24T20:38:05.502Z,99.90
2018-01-24T20:40:35.470Z,99.90
2018-01-24T20:43:03.518Z,99.90
2018-01-24T20:45:31.546Z,99.90
2018-01-24T20:48:05.302Z,99.90
2018-01-24T20:50:34.298Z,99.90
2018-01-24T20:53:02.310Z,99.90
2018-01-24T20:55:31.254Z,99.90
2018-01-24T20:58:01.163Z,99.90
2018-01-24T21:00:31.102Z,99.90
2018-01-24T21:02:59.094Z,99.90
2018-01-24T21:05:27.874Z,99.90
2018-01-24T21:07:59.014Z,99.90
2018-01-24T21:10:30.749Z,99.90
2018-01-24T21:12:58.742Z,99.90
2018-01-24T21:15:26.749Z,99.90
2018-01-24T21:17:54.742Z,99.90
2018-01-24T21:20:24.478Z,99.90
2018-01-24T21:22:57.954Z,99.90
2018-01-24T21:25:27.875Z,99.90
2018-01-24T21:27:59.522Z,99.90
2018-01-24T21:30:33.398Z,99.90
2018-01-24T21:33:14.206Z,99.90
2018-01-24T21:35:54.198Z,99.90
2018-01-24T21:38:23.986Z,99.90
2018-01-24T21:40:55.101Z,99.90
2018-01-24T21:43:24.109Z,99.90
2018-01-24T21:45:52.122Z,99.90
2018-01-24T21:48:21.866Z,99.90
2018-01-24T21:50:50.898Z,99.90
2018-01-24T21:53:22.618Z,99.90
2018-01-24T21:55:51.633Z,99.90
2018-01-24T21:58:21.642Z,99.90
2018-01-24T22:00:52.778Z,99.90
2018-01-24T22:03:20.791Z,99.90
2018-01-24T22:05:52.506Z,99.90
2018-01-24T22:08:20.510Z,99.90
2018-01-24T22:10:50.281Z,99.90
2018-01-24T22:13:19.285Z,99.90
2018-01-24T22:15:53.606Z,99.90
2018-01-24T22:18:25.661Z,99.90
2018-01-24T22:20:54.650Z,99.90
2018-01-24T22:23:23.654Z,99.90
2018-01-24T22:25:51.682Z,99.90
2018-01-24T22:28:20.626Z,99.90
2018-01-24T22:30:51.693Z,99.90
2018-01-24T22:33:22.389Z,99.90
2018-01-24T22:36:00.886Z,99.90
2018-01-24T22:38:31.938Z,99.90
2018-01-24T22:41:09.633Z,99.90
2018-01-24T22:43:39.558Z,99.90
2018-01-24T22:46:08.541Z,99.90
2018-01-24T22:48:37.561Z,99.90
2018-01-24T22:51:05.594Z,99.90
2018-01-24T22:53:34.577Z,99.90
2018-01-24T22:56:07.682Z,99.90
2018-01-24T22:58:35.665Z,99.90
2018-01-24T23:01:05.666Z,99.90
2018-01-24T23:03:34.666Z,99.90
2018-01-24T23:06:05.965Z,99.90
2018-01-24T23:08:35.773Z,99.90
2018-01-24T23:11:03.781Z,99.90
2018-01-24T23:13:35.653Z,99.90
2018-01-24T23:16:08.441Z,99.90
2018-01-24T23:18:43.039Z,99.90
2018-01-24T23:21:11.026Z,99.90
2018-01-24T23:23:41.037Z,99.90
2018-01-24T23:26:10.057Z,99.90
2018-01-24T23:28:38.065Z,99.90
2018-01-24T23:31:06.069Z,99.90
2018-01-24T23:33:35.061Z,99.90
2018-01-24T23:36:04.973Z,99.90
2018-01-24T23:38:37.453Z,99.90
2018-01-24T23:41:07.493Z,99.90
2018-01-24T23:43:43.705Z,99.90
2018-01-24T23:46:13.245Z,99.90
2018-01-24T23:48:43.245Z,99.90
2018-01-24T23:51:11.405Z,99.90
2018-01-24T23:53:39.415Z,99.90
2018-01-24T23:56:08.365Z,99.90
2018-01-24T23:58:38.289Z,99.90
