createdAt,value
2018-05-02T00:00:51.949Z,0
2018-05-02T00:01:52.518Z,0
2018-05-02T00:02:53.084Z,0
2018-05-02T00:03:53.653Z,0
2018-05-02T00:04:54.222Z,0
2018-05-02T00:05:54.790Z,0
2018-05-02T00:06:55.359Z,0
2018-05-02T00:07:55.927Z,0
2018-05-02T00:08:56.493Z,0
2018-05-02T00:09:57.061Z,0
2018-05-02T00:10:57.629Z,0
2018-05-02T00:11:58.196Z,0
2018-05-02T00:12:58.764Z,0
2018-05-02T00:13:59.330Z,0
2018-05-02T00:14:59.897Z,0
2018-05-02T00:16:00.465Z,0
2018-05-02T00:17:01.043Z,0
2018-05-02T00:18:01.681Z,0
2018-05-02T00:19:02.180Z,0
2018-05-02T00:20:02.749Z,0
2018-05-02T00:21:03.318Z,0
2018-05-02T00:22:03.885Z,0
2018-05-02T00:23:04.463Z,0
2018-05-02T00:24:05.033Z,0
2018-05-02T00:25:05.600Z,0
2018-05-02T00:26:06.177Z,0
2018-05-02T00:27:06.754Z,0
2018-05-02T00:28:07.322Z,0
2018-05-02T00:29:07.893Z,0
2018-05-02T00:30:08.472Z,0
2018-05-02T00:31:09.040Z,0
2018-05-02T00:32:09.606Z,0
2018-05-02T00:33:10.173Z,0
2018-05-02T00:34:10.747Z,0
2018-05-02T00:35:11.308Z,0
2018-05-02T00:36:11.875Z,0
2018-05-02T00:37:12.441Z,0
2018-05-02T00:38:13.010Z,0
2018-05-02T00:39:13.578Z,0
2018-05-02T00:40:14.145Z,0
2018-05-02T00:41:14.713Z,0
2018-05-02T00:42:15.283Z,0
2018-05-02T00:43:15.854Z,0
2018-05-02T00:44:16.418Z,0
2018-05-02T00:45:16.987Z,0
2018-05-02T00:46:17.563Z,0
2018-05-02T00:47:18.135Z,0
2018-05-02T00:48:18.718Z,0
2018-05-02T00:49:19.266Z,0
2018-05-02T00:50:19.833Z,0
2018-05-02T00:51:20.401Z,0
2018-05-02T00:52:20.969Z,0
2018-05-02T00:53:21.548Z,0
2018-05-02T00:54:22.116Z,0
2018-05-02T00:55:22.683Z,0
2018-05-02T00:56:23.249Z,0
2018-05-02T00:57:23.817Z,0
2018-05-02T00:58:24.383Z,0
2018-05-02T00:59:24.954Z,0
2018-05-02T01:00:25.531Z,0
2018-05-02T01:01:26.098Z,0
2018-05-02T01:02:26.667Z,0
2018-05-02T01:03:27.235Z,0
2018-05-02T01:04:27.804Z,0
2018-05-02T01:05:28.372Z,0
2018-05-02T01:06:28.941Z,0
2018-05-02T01:07:29.523Z,0
2018-05-02T01:08:30.098Z,0
2018-05-02T01:09:30.664Z,0
2018-05-02T01:10:31.233Z,0
2018-05-02T01:11:31.800Z,0
2018-05-02T01:12:32.365Z,0
2018-05-02T01:13:32.945Z,0
2018-05-02T01:14:33.514Z,0
2018-05-02T01:15:34.081Z,0
2018-05-02T01:16:34.651Z,0
2018-05-02T01:17:35.230Z,0
2018-05-02T01:18:35.799Z,0
2018-05-02T01:19:36.368Z,0
2018-05-02T01:20:36.947Z,0
2018-05-02T01:21:37.517Z,0
2018-05-02T01:22:38.081Z,0
2018-05-02T01:23:38.664Z,0
2018-05-02T01:24:39.230Z,0
2018-05-02T01:25:39.799Z,0
2018-05-02T01:26:40.365Z,0
2018-05-02T01:27:40.933Z,0
2018-05-02T01:28:41.500Z,0
2018-05-02T01:29:42.070Z,0
2018-05-02T01:30:42.633Z,0
2018-05-02T01:31:43.200Z,0
2018-05-02T01:32:43.767Z,0
2018-05-02T01:33:44.336Z,0
2018-05-02T01:34:44.906Z,0
2018-05-02T01:35:45.480Z,0
2018-05-02T01:36:46.036Z,0
2018-05-02T01:37:46.604Z,0
2018-05-02T01:38:47.170Z,0
2018-05-02T01:39:47.737Z,0
2018-05-02T01:40:48.317Z,0
2018-05-02T01:41:48.885Z,0
2018-05-02T01:42:49.452Z,0
2018-05-02T01:43:50.032Z,0
2018-05-02T01:44:50.601Z,0
2018-05-02T01:45:51.181Z,0
2018-05-02T01:46:51.748Z,0
2018-05-02T01:47:52.314Z,0
2018-05-02T01:48:52.894Z,0
2018-05-02T01:49:53.463Z,0
2018-05-02T01:50:54.030Z,0
2018-05-02T01:51:54.597Z,0
2018-05-02T01:52:55.165Z,0
2018-05-02T01:53:55.735Z,0
2018-05-02T01:54:56.312Z,0
2018-05-02T01:55:56.878Z,0
2018-05-02T01:56:57.448Z,0
2018-05-02T01:57:58.017Z,0
2018-05-02T01:58:58.626Z,0
2018-05-02T01:59:59.159Z,0
2018-05-02T02:00:59.737Z,0
2018-05-02T02:02:00.313Z,0
2018-05-02T02:03:00.886Z,0
2018-05-02T02:04:01.464Z,0
2018-05-02T02:05:02.032Z,0
2018-05-02T02:06:02.598Z,0
2018-05-02T02:07:03.167Z,0
2018-05-02T02:08:03.734Z,0
2018-05-02T02:09:04.302Z,0
2018-05-02T02:10:04.880Z,0
2018-05-02T02:11:05.448Z,0
2018-05-02T02:12:06.016Z,0
2018-05-02T02:13:06.597Z,0
2018-05-02T02:14:07.176Z,0
2018-05-02T02:15:07.744Z,0
2018-05-02T02:16:08.310Z,0
2018-05-02T02:17:08.880Z,0
2018-05-02T02:18:09.458Z,0
2018-05-02T02:19:10.025Z,0
2018-05-02T02:20:10.593Z,0
2018-05-02T02:21:11.175Z,0
2018-05-02T02:22:11.741Z,0
2018-05-02T02:23:12.559Z,0
2018-05-02T02:24:13.127Z,0
2018-05-02T02:25:13.695Z,0
2018-05-02T02:26:14.264Z,0
2018-05-02T02:27:14.836Z,0
2018-05-02T02:28:15.412Z,0
2018-05-02T02:29:15.979Z,0
2018-05-02T02:30:16.548Z,0
2018-05-02T02:31:17.116Z,0
2018-05-02T02:32:17.685Z,0
2018-05-02T02:33:18.252Z,0
2018-05-02T02:34:18.820Z,0
2018-05-02T02:35:19.386Z,0
2018-05-02T02:36:19.963Z,0
2018-05-02T02:37:20.545Z,0
2018-05-02T02:38:21.120Z,0
2018-05-02T02:39:21.698Z,0
2018-05-02T02:40:22.279Z,0
2018-05-02T02:41:22.845Z,0
2018-05-02T02:42:23.422Z,0
2018-05-02T02:43:23.988Z,0
2018-05-02T02:44:24.570Z,0
2018-05-02T02:45:25.136Z,0
2018-05-02T02:46:25.704Z,0
2018-05-02T02:47:26.274Z,0
2018-05-02T02:48:26.847Z,0
2018-05-02T02:49:27.414Z,0
2018-05-02T02:50:27.994Z,0
2018-05-02T02:51:28.558Z,0
2018-05-02T02:52:29.124Z,0
2018-05-02T02:53:29.697Z,0
2018-05-02T02:54:30.270Z,0
2018-05-02T02:55:30.848Z,0
2018-05-02T02:56:31.416Z,0
2018-05-02T02:57:31.982Z,0
2018-05-02T02:58:32.560Z,0
2018-05-02T02:59:33.128Z,0
2018-05-02T03:00:33.697Z,0
2018-05-02T03:01:34.273Z,0
2018-05-02T03:02:34.851Z,0
2018-05-02T03:03:35.424Z,0
2018-05-02T03:04:35.986Z,0
2018-05-02T03:05:36.563Z,0
2018-05-02T03:06:37.132Z,0
2018-05-02T03:07:37.711Z,0
2018-05-02T03:08:38.279Z,0
2018-05-02T03:09:38.845Z,0
2018-05-02T03:10:39.422Z,0
2018-05-02T03:11:39.993Z,0
2018-05-02T03:12:40.569Z,0
2018-05-02T03:13:41.136Z,0
2018-05-02T03:14:41.702Z,0
2018-05-02T03:15:42.268Z,0
2018-05-02T03:16:42.902Z,0
2018-05-02T03:17:43.403Z,0
2018-05-02T03:18:43.973Z,0
2018-05-02T03:19:44.538Z,0
2018-05-02T03:20:45.105Z,0
2018-05-02T03:21:45.673Z,0
2018-05-02T03:22:46.241Z,0
2018-05-02T03:23:46.810Z,0
2018-05-02T03:24:47.379Z,0
2018-05-02T03:25:47.943Z,0
2018-05-02T03:26:48.510Z,0
2018-05-02T03:27:49.077Z,0
2018-05-02T03:28:49.643Z,0
2018-05-02T03:29:50.210Z,0
2018-05-02T03:30:50.776Z,0
2018-05-02T03:31:51.342Z,0
2018-05-02T03:32:51.909Z,0
2018-05-02T03:33:52.489Z,0
2018-05-02T03:34:53.065Z,0
2018-05-02T03:35:53.645Z,0
2018-05-02T03:36:54.215Z,0
2018-05-02T03:37:54.781Z,0
2018-05-02T03:38:55.359Z,0
2018-05-02T03:39:55.926Z,0
2018-05-02T03:40:56.494Z,0
2018-05-02T03:41:57.065Z,0
2018-05-02T03:42:57.639Z,0
2018-05-02T03:43:58.205Z,0
2018-05-02T03:44:58.771Z,0
2018-05-02T03:45:59.338Z,0
2018-05-02T03:46:59.904Z,0
2018-05-02T03:48:00.469Z,0
2018-05-02T03:49:01.036Z,0
2018-05-02T03:50:01.606Z,0
2018-05-02T03:51:02.181Z,0
2018-05-02T03:52:02.748Z,0
2018-05-02T03:53:03.396Z,0
2018-05-02T03:54:03.881Z,0
2018-05-02T03:55:04.447Z,0
2018-05-02T03:56:05.026Z,0
2018-05-02T03:57:05.594Z,0
2018-05-02T03:58:06.167Z,0
2018-05-02T03:59:06.740Z,0
2018-05-02T04:00:07.310Z,0
2018-05-02T04:01:07.874Z,0
2018-05-02T04:02:08.442Z,0
2018-05-02T04:03:09.011Z,0
2018-05-02T04:04:09.580Z,0
2018-05-02T04:05:10.150Z,0
2018-05-02T04:06:10.719Z,0
2018-05-02T04:07:11.283Z,0
2018-05-02T04:08:11.850Z,0
2018-05-02T04:09:12.419Z,0
2018-05-02T04:10:12.983Z,0
2018-05-02T04:11:13.551Z,0
2018-05-02T04:12:14.118Z,0
2018-05-02T04:13:14.685Z,0
2018-05-02T04:14:15.253Z,0
2018-05-02T04:15:15.833Z,0
2018-05-02T04:16:16.399Z,0
2018-05-02T04:17:16.980Z,0
2018-05-02T04:18:17.549Z,0
2018-05-02T04:19:18.116Z,0
2018-05-02T04:20:18.685Z,0
2018-05-02T04:21:19.251Z,0
2018-05-02T04:22:19.819Z,0
2018-05-02T04:23:20.386Z,0
2018-05-02T04:24:20.954Z,0
2018-05-02T04:25:21.520Z,0
2018-05-02T04:26:22.087Z,0
2018-05-02T04:27:22.657Z,0
2018-05-02T04:28:23.221Z,0
2018-05-02T04:29:23.789Z,0
2018-05-02T04:30:24.357Z,0
2018-05-02T04:31:24.926Z,0
2018-05-02T04:32:25.494Z,0
2018-05-02T04:33:26.061Z,0
2018-05-02T04:34:26.634Z,0
2018-05-02T04:35:27.210Z,0
2018-05-02T04:36:27.779Z,0
2018-05-02T04:37:28.359Z,0
2018-05-02T04:38:28.928Z,0
2018-05-02T04:39:29.500Z,5
2018-05-02T04:40:30.068Z,5
2018-05-02T04:41:30.637Z,5
2018-05-02T04:42:31.207Z,5
2018-05-02T04:43:31.775Z,5
2018-05-02T04:44:32.343Z,5
2018-05-02T04:45:32.914Z,5
2018-05-02T04:46:33.484Z,5
2018-05-02T04:47:34.053Z,5
2018-05-02T04:48:34.623Z,5
2018-05-02T04:49:35.191Z,5
2018-05-02T04:50:35.769Z,5
2018-05-02T04:51:36.341Z,5
2018-05-02T04:52:36.961Z,5
2018-05-02T04:53:37.478Z,5
2018-05-02T04:54:38.046Z,5
2018-05-02T04:55:38.614Z,5
2018-05-02T04:56:39.189Z,5
2018-05-02T04:57:39.755Z,5
2018-05-02T04:58:40.326Z,5
2018-05-02T04:59:40.894Z,5
2018-05-02T05:00:41.463Z,5
2018-05-02T05:01:42.034Z,5
2018-05-02T05:02:42.600Z,5
2018-05-02T05:03:43.171Z,5
2018-05-02T05:04:43.743Z,10
2018-05-02T05:05:44.313Z,10
2018-05-02T05:06:44.963Z,10
2018-05-02T05:07:45.453Z,10
2018-05-02T05:08:46.028Z,10
2018-05-02T05:09:46.608Z,10
2018-05-02T05:10:47.189Z,10
2018-05-02T05:11:47.760Z,10
2018-05-02T05:12:48.341Z,10
2018-05-02T05:13:48.923Z,10
2018-05-02T05:14:49.502Z,10
2018-05-02T05:15:50.073Z,10
2018-05-02T05:16:50.644Z,10
2018-05-02T05:17:51.213Z,10
2018-05-02T05:18:51.785Z,10
2018-05-02T05:19:52.354Z,10
2018-05-02T05:20:52.924Z,10
2018-05-02T05:21:53.496Z,10
2018-05-02T05:22:54.069Z,10
2018-05-02T05:23:54.638Z,10
2018-05-02T05:24:55.209Z,10
2018-05-02T05:25:55.779Z,10
2018-05-02T05:26:56.352Z,10
2018-05-02T05:27:56.921Z,10
2018-05-02T05:28:57.493Z,10
2018-05-02T05:29:58.063Z,10
2018-05-02T05:30:58.634Z,10
2018-05-02T05:31:59.208Z,10
2018-05-02T05:32:59.785Z,15
2018-05-02T05:34:00.357Z,15
2018-05-02T05:35:00.928Z,15
2018-05-02T05:36:01.502Z,15
2018-05-02T05:37:02.071Z,15
2018-05-02T05:38:02.643Z,15
2018-05-02T05:39:03.211Z,15
2018-05-02T05:40:03.786Z,15
2018-05-02T05:41:04.363Z,15
2018-05-02T05:42:04.944Z,15
2018-05-02T05:43:05.518Z,15
2018-05-02T05:44:06.087Z,15
2018-05-02T05:45:06.659Z,15
2018-05-02T05:46:07.231Z,15
2018-05-02T05:47:07.800Z,15
2018-05-02T05:48:08.371Z,15
2018-05-02T05:49:08.941Z,15
2018-05-02T05:50:09.512Z,15
2018-05-02T05:51:10.085Z,15
2018-05-02T05:52:10.655Z,15
2018-05-02T05:53:11.230Z,15
2018-05-02T05:54:11.915Z,15
2018-05-02T05:55:12.374Z,15
2018-05-02T05:56:12.946Z,15
2018-05-02T05:57:13.516Z,15
2018-05-02T05:58:14.098Z,15
2018-05-02T05:59:14.670Z,15
2018-05-02T06:00:15.241Z,15
2018-05-02T06:01:15.812Z,15
2018-05-02T06:02:16.382Z,15
2018-05-02T06:03:16.953Z,15
2018-05-02T06:04:17.527Z,15
2018-05-02T06:05:18.097Z,15
2018-05-02T06:06:18.667Z,15
2018-05-02T06:07:19.236Z,15
2018-05-02T06:08:19.806Z,15
2018-05-02T06:09:20.389Z,15
2018-05-02T06:10:20.960Z,15
2018-05-02T06:11:21.530Z,15
2018-05-02T06:12:22.102Z,15
2018-05-02T06:13:22.674Z,15
2018-05-02T06:14:23.248Z,15
2018-05-02T06:15:23.820Z,15
2018-05-02T06:16:24.409Z,15
2018-05-02T06:17:24.993Z,15
2018-05-02T06:18:25.565Z,15
2018-05-02T06:19:26.135Z,15
2018-05-02T06:20:26.707Z,15
2018-05-02T06:21:27.282Z,15
2018-05-02T06:22:27.852Z,15
2018-05-02T06:23:28.424Z,15
2018-05-02T06:24:28.995Z,15
2018-05-02T06:25:29.566Z,15
2018-05-02T06:26:30.140Z,15
2018-05-02T06:27:30.710Z,15
2018-05-02T06:28:31.284Z,15
2018-05-02T06:29:31.853Z,20
2018-05-02T06:30:32.425Z,20
2018-05-02T06:31:33.066Z,20
2018-05-02T06:32:33.572Z,20
2018-05-02T06:33:34.146Z,20
2018-05-02T06:34:34.722Z,20
2018-05-02T06:35:35.293Z,20
2018-05-02T06:36:35.867Z,20
2018-05-02T06:37:36.445Z,20
2018-05-02T06:38:37.013Z,20
2018-05-02T06:39:37.587Z,20
2018-05-02T06:40:38.162Z,20
2018-05-02T06:41:38.744Z,20
2018-05-02T06:42:39.319Z,20
2018-05-02T06:43:39.892Z,20
2018-05-02T06:44:40.465Z,20
2018-05-02T06:45:41.040Z,20
2018-05-02T06:46:41.613Z,20
2018-05-02T06:47:42.187Z,20
2018-05-02T06:48:42.759Z,20
2018-05-02T06:49:43.333Z,20
2018-05-02T06:50:43.908Z,20
2018-05-02T06:51:44.481Z,20
2018-05-02T06:52:45.055Z,20
2018-05-02T06:53:45.630Z,20
2018-05-02T06:54:46.315Z,20
2018-05-02T06:55:46.776Z,20
2018-05-02T06:56:47.349Z,20
2018-05-02T06:57:47.923Z,20
2018-05-02T06:58:48.498Z,20
2018-05-02T06:59:49.071Z,20
2018-05-02T07:00:49.661Z,20
2018-05-02T07:01:50.219Z,25
2018-05-02T07:02:50.793Z,25
2018-05-02T07:03:51.367Z,25
2018-05-02T07:04:51.955Z,25
2018-05-02T07:05:52.527Z,25
2018-05-02T07:06:53.099Z,25
2018-05-02T07:07:53.676Z,25
2018-05-02T07:08:54.249Z,25
2018-05-02T07:09:54.824Z,25
2018-05-02T07:10:55.398Z,25
2018-05-02T07:11:55.972Z,25
2018-05-02T07:12:56.547Z,25
2018-05-02T07:13:57.121Z,25
2018-05-02T07:14:57.697Z,25
2018-05-02T07:15:58.271Z,25
2018-05-02T07:16:58.844Z,25
2018-05-02T07:17:59.421Z,25
2018-05-02T07:18:59.989Z,25
2018-05-02T07:20:00.564Z,25
2018-05-02T07:21:01.142Z,25
2018-05-02T07:22:01.715Z,25
2018-05-02T07:23:02.300Z,25
2018-05-02T07:24:02.900Z,25
2018-05-02T07:25:03.445Z,25
2018-05-02T07:26:04.021Z,25
2018-05-02T07:27:04.597Z,25
2018-05-02T07:28:05.169Z,25
2018-05-02T07:29:05.749Z,25
2018-05-02T07:30:06.330Z,25
2018-05-02T07:31:06.902Z,25
2018-05-02T07:32:07.476Z,25
2018-05-02T07:33:08.153Z,25
2018-05-02T07:34:08.634Z,25
2018-05-02T07:35:09.218Z,25
2018-05-02T07:36:09.790Z,25
2018-05-02T07:37:10.366Z,25
2018-05-02T07:38:10.950Z,25
2018-05-02T07:39:11.525Z,25
2018-05-02T07:40:12.101Z,25
2018-05-02T07:41:12.674Z,25
2018-05-02T07:42:13.258Z,25
2018-05-02T07:43:13.825Z,25
2018-05-02T07:44:14.404Z,25
2018-05-02T07:45:14.988Z,25
2018-05-02T07:46:15.568Z,25
2018-05-02T07:47:16.143Z,25
2018-05-02T07:48:16.718Z,25
2018-05-02T07:49:17.294Z,25
2018-05-02T07:50:17.868Z,25
2018-05-02T07:51:18.442Z,25
2018-05-02T07:52:19.029Z,25
2018-05-02T07:53:19.605Z,25
2018-05-02T07:54:20.180Z,25
2018-05-02T07:55:20.760Z,25
2018-05-02T07:56:21.410Z,25
2018-05-02T07:57:21.909Z,25
2018-05-02T07:58:22.485Z,25
2018-05-02T07:59:23.057Z,25
2018-05-02T08:00:23.633Z,25
2018-05-02T08:01:24.209Z,25
2018-05-02T08:02:24.783Z,25
2018-05-02T08:03:25.356Z,25
2018-05-02T08:04:25.931Z,25
2018-05-02T08:05:26.510Z,25
2018-05-02T08:06:27.083Z,25
2018-05-02T08:07:27.659Z,25
2018-05-02T08:08:28.247Z,25
2018-05-02T08:09:28.818Z,25
2018-05-02T08:10:29.394Z,25
2018-05-02T08:11:29.969Z,25
2018-05-02T08:12:30.545Z,25
2018-05-02T08:13:31.120Z,25
2018-05-02T08:14:31.695Z,25
2018-05-02T08:15:32.269Z,25
2018-05-02T08:16:32.903Z,25
2018-05-02T08:17:33.421Z,25
2018-05-02T08:18:34.082Z,25
2018-05-02T08:19:34.571Z,25
2018-05-02T08:20:35.159Z,25
2018-05-02T08:21:35.734Z,25
2018-05-02T08:22:36.311Z,30
2018-05-02T08:23:36.897Z,30
2018-05-02T08:24:37.474Z,30
2018-05-02T08:25:38.049Z,30
2018-05-02T08:26:38.626Z,30
2018-05-02T08:27:39.203Z,30
2018-05-02T08:28:39.787Z,30
2018-05-02T08:29:40.362Z,30
2018-05-02T08:30:40.942Z,30
2018-05-02T08:31:41.525Z,30
2018-05-02T08:32:42.102Z,30
2018-05-02T08:33:42.679Z,30
2018-05-02T08:34:43.267Z,30
2018-05-02T08:35:43.843Z,30
2018-05-02T08:36:44.419Z,30
2018-05-02T08:37:44.994Z,30
2018-05-02T08:38:45.575Z,30
2018-05-02T08:39:46.155Z,30
2018-05-02T08:40:46.743Z,30
2018-05-02T08:41:47.319Z,30
2018-05-02T08:42:47.896Z,30
2018-05-02T08:43:48.474Z,30
2018-05-02T08:44:49.049Z,35
2018-05-02T08:45:49.625Z,35
2018-05-02T08:46:50.203Z,30
2018-05-02T08:47:50.779Z,15
2018-05-02T08:48:51.355Z,20
2018-05-02T08:49:52.003Z,15
2018-05-02T08:50:52.508Z,35
2018-05-02T08:51:53.085Z,35
2018-05-02T08:52:53.660Z,35
2018-05-02T08:53:54.239Z,25
2018-05-02T08:54:54.811Z,35
2018-05-02T08:55:55.388Z,35
2018-05-02T08:56:55.967Z,35
2018-05-02T08:57:56.553Z,40
2018-05-02T08:58:57.132Z,40
2018-05-02T08:59:57.709Z,40
2018-05-02T09:00:58.284Z,40
2018-05-02T09:01:58.860Z,20
2018-05-02T09:02:59.435Z,20
2018-05-02T09:04:00.012Z,20
2018-05-02T09:05:00.588Z,20
2018-05-02T09:06:01.207Z,30
2018-05-02T09:07:01.758Z,20
2018-05-02T09:08:02.331Z,30
2018-05-02T09:09:02.986Z,20
2018-05-02T09:10:03.482Z,20
2018-05-02T09:11:04.061Z,25
2018-05-02T09:12:04.647Z,25
2018-05-02T09:13:05.220Z,25
2018-05-02T09:14:05.802Z,25
2018-05-02T09:15:06.380Z,25
2018-05-02T09:16:06.955Z,35
2018-05-02T09:17:07.533Z,25
2018-05-02T09:18:08.110Z,25
2018-05-02T09:19:08.688Z,20
2018-05-02T09:20:09.263Z,20
2018-05-02T09:21:09.851Z,25
2018-05-02T09:22:10.427Z,25
2018-05-02T09:23:11.002Z,20
2018-05-02T09:24:11.580Z,20
2018-05-02T09:25:12.168Z,20
2018-05-02T09:26:12.755Z,20
2018-05-02T09:27:13.331Z,20
2018-05-02T09:28:13.910Z,20
2018-05-02T09:29:14.486Z,20
2018-05-02T09:30:15.063Z,35
2018-05-02T09:31:15.640Z,35
2018-05-02T09:32:16.218Z,35
2018-05-02T09:33:16.802Z,20
2018-05-02T09:34:17.379Z,20
2018-05-02T09:35:17.956Z,20
2018-05-02T09:36:18.532Z,20
2018-05-02T09:37:19.107Z,35
2018-05-02T09:38:19.683Z,30
2018-05-02T09:39:20.261Z,45
2018-05-02T09:40:20.836Z,20
2018-05-02T09:41:21.413Z,35
2018-05-02T09:42:21.991Z,40
2018-05-02T09:43:22.579Z,20
2018-05-02T09:44:23.154Z,30
2018-05-02T09:45:23.730Z,45
2018-05-02T09:46:24.307Z,40
2018-05-02T09:47:24.883Z,40
2018-05-02T09:48:25.461Z,40
2018-05-02T09:49:26.050Z,40
2018-05-02T09:50:26.628Z,40
2018-05-02T09:51:27.202Z,20
2018-05-02T09:52:27.781Z,20
2018-05-02T09:53:28.369Z,20
2018-05-02T09:54:28.953Z,20
2018-05-02T09:55:29.522Z,25
2018-05-02T09:56:30.096Z,20
2018-05-02T09:57:30.673Z,20
2018-05-02T09:58:31.255Z,20
2018-05-02T09:59:31.825Z,20
2018-05-02T10:00:32.402Z,20
2018-05-02T10:01:32.980Z,20
2018-05-02T10:02:33.555Z,20
2018-05-02T10:03:34.131Z,20
2018-05-02T10:04:34.719Z,40
2018-05-02T10:05:35.288Z,25
2018-05-02T10:06:35.867Z,40
2018-05-02T10:07:36.442Z,40
2018-05-02T10:08:37.017Z,40
2018-05-02T10:09:37.611Z,25
2018-05-02T10:10:38.194Z,20
2018-05-02T10:11:38.784Z,30
2018-05-02T10:12:39.359Z,20
2018-05-02T10:13:39.937Z,35
2018-05-02T10:14:40.521Z,25
2018-05-02T10:15:41.097Z,35
2018-05-02T10:16:41.673Z,35
2018-05-02T10:17:42.255Z,35
2018-05-02T10:18:42.828Z,35
2018-05-02T10:19:43.405Z,40
2018-05-02T10:20:43.981Z,40
2018-05-02T10:21:44.558Z,20
2018-05-02T10:22:45.136Z,35
2018-05-02T10:23:45.726Z,40
2018-05-02T10:24:46.302Z,35
2018-05-02T10:25:46.891Z,30
2018-05-02T10:26:47.469Z,30
2018-05-02T10:27:48.046Z,30
2018-05-02T10:28:48.627Z,30
2018-05-02T10:29:49.201Z,35
2018-05-02T10:30:49.778Z,30
2018-05-02T10:31:50.354Z,30
2018-05-02T10:32:50.930Z,30
2018-05-02T10:33:51.518Z,35
2018-05-02T10:34:52.096Z,35
2018-05-02T10:35:52.674Z,35
2018-05-02T10:36:53.270Z,35
2018-05-02T10:37:53.840Z,35
2018-05-02T10:38:54.423Z,35
2018-05-02T10:39:54.998Z,35
2018-05-02T10:40:55.571Z,35
2018-05-02T10:41:56.150Z,35
2018-05-02T10:42:56.726Z,35
2018-05-02T10:43:57.360Z,35
2018-05-02T10:44:57.887Z,35
2018-05-02T10:45:58.463Z,35
2018-05-02T10:46:59.039Z,35
2018-05-02T10:47:59.650Z,35
2018-05-02T10:49:00.196Z,35
2018-05-02T10:50:00.783Z,35
2018-05-02T10:51:01.361Z,35
2018-05-02T10:52:01.936Z,35
2018-05-02T10:53:02.526Z,35
2018-05-02T10:54:03.104Z,35
2018-05-02T10:55:03.681Z,35
2018-05-02T10:56:04.259Z,35
2018-05-02T10:57:04.836Z,35
2018-05-02T10:58:05.413Z,35
2018-05-02T10:59:06.002Z,35
2018-05-02T11:00:06.577Z,35
2018-05-02T11:01:07.154Z,35
2018-05-02T11:02:07.732Z,35
2018-05-02T11:03:08.312Z,35
2018-05-02T11:04:08.891Z,35
2018-05-02T11:05:09.470Z,35
2018-05-02T11:06:10.042Z,35
2018-05-02T11:07:10.621Z,35
2018-05-02T11:08:11.198Z,35
2018-05-02T11:09:11.776Z,35
2018-05-02T11:10:12.354Z,35
2018-05-02T11:11:12.931Z,35
2018-05-02T11:12:13.509Z,35
2018-05-02T11:13:14.096Z,35
2018-05-02T11:14:14.673Z,35
2018-05-02T11:15:15.251Z,35
2018-05-02T11:16:15.831Z,35
2018-05-02T11:17:16.408Z,35
2018-05-02T11:18:16.985Z,35
2018-05-02T11:19:17.561Z,35
2018-05-02T11:20:18.142Z,35
2018-05-02T11:21:18.721Z,35
2018-05-02T11:22:19.310Z,35
2018-05-02T11:23:19.888Z,35
2018-05-02T11:24:20.465Z,35
2018-05-02T11:25:21.047Z,35
2018-05-02T11:26:21.633Z,35
2018-05-02T11:27:22.222Z,35
2018-05-02T11:28:22.808Z,35
2018-05-02T11:29:23.381Z,35
2018-05-02T11:30:23.958Z,35
2018-05-02T11:31:24.536Z,35
2018-05-02T11:32:25.113Z,35
2018-05-02T11:33:25.691Z,35
2018-05-02T11:34:26.270Z,35
2018-05-02T11:35:26.847Z,35
2018-05-02T11:36:27.425Z,35
2018-05-02T11:37:28.005Z,35
2018-05-02T11:38:28.592Z,35
2018-05-02T11:39:29.183Z,35
2018-05-02T11:40:29.805Z,35
2018-05-02T11:41:30.363Z,35
2018-05-02T11:42:30.947Z,35
2018-05-02T11:43:31.529Z,35
2018-05-02T11:44:32.110Z,40
2018-05-02T11:45:32.701Z,35
2018-05-02T11:46:33.279Z,35
2018-05-02T11:47:33.857Z,35
2018-05-02T11:48:34.434Z,35
2018-05-02T11:49:35.016Z,35
2018-05-02T11:50:35.606Z,35
2018-05-02T11:51:36.183Z,35
2018-05-02T11:52:36.761Z,35
2018-05-02T11:53:37.339Z,35
2018-05-02T11:54:37.917Z,35
2018-05-02T11:55:38.497Z,35
2018-05-02T11:56:39.073Z,35
2018-05-02T11:57:39.654Z,35
2018-05-02T11:58:40.231Z,35
2018-05-02T11:59:40.809Z,35
2018-05-02T12:00:41.388Z,35
2018-05-02T12:01:41.971Z,35
2018-05-02T12:02:42.614Z,35
2018-05-02T12:03:43.131Z,35
2018-05-02T12:04:43.705Z,35
2018-05-02T12:05:44.282Z,35
2018-05-02T12:06:44.863Z,35
2018-05-02T12:07:45.443Z,35
2018-05-02T12:08:46.031Z,35
2018-05-02T12:09:46.610Z,35
2018-05-02T12:10:47.187Z,35
2018-05-02T12:11:47.770Z,35
2018-05-02T12:12:48.345Z,35
2018-05-02T12:13:48.923Z,35
2018-05-02T12:14:49.502Z,35
2018-05-02T12:15:50.084Z,35
2018-05-02T12:16:50.658Z,35
2018-05-02T12:17:51.237Z,35
2018-05-02T12:18:51.818Z,30
2018-05-02T12:19:52.392Z,35
2018-05-02T12:20:52.975Z,35
2018-05-02T12:21:53.649Z,35
2018-05-02T12:22:54.129Z,35
2018-05-02T12:23:54.708Z,35
2018-05-02T12:24:55.287Z,35
2018-05-02T12:25:55.867Z,35
2018-05-02T12:26:56.445Z,35
2018-05-02T12:27:57.037Z,35
2018-05-02T12:28:57.613Z,35
2018-05-02T12:29:58.192Z,35
2018-05-02T12:30:58.773Z,35
2018-05-02T12:31:59.351Z,35
2018-05-02T12:32:59.929Z,35
2018-05-02T12:34:00.519Z,35
2018-05-02T12:35:01.108Z,35
2018-05-02T12:36:01.691Z,35
2018-05-02T12:37:02.273Z,35
2018-05-02T12:38:02.845Z,40
2018-05-02T12:39:03.425Z,35
2018-05-02T12:40:04.001Z,35
2018-05-02T12:41:04.580Z,35
2018-05-02T12:42:05.159Z,40
2018-05-02T12:43:05.740Z,35
2018-05-02T12:44:06.317Z,40
2018-05-02T12:45:06.896Z,40
2018-05-02T12:46:07.474Z,40
2018-05-02T12:47:08.051Z,40
2018-05-02T12:48:08.630Z,40
2018-05-02T12:49:09.210Z,40
2018-05-02T12:50:09.789Z,40
2018-05-02T12:51:10.368Z,35
2018-05-02T12:52:10.948Z,35
2018-05-02T12:53:11.526Z,40
2018-05-02T12:54:12.117Z,35
2018-05-02T12:55:12.697Z,40
2018-05-02T12:56:13.315Z,40
2018-05-02T12:57:13.861Z,35
2018-05-02T12:58:14.445Z,25
2018-05-02T12:59:15.023Z,40
2018-05-02T13:00:15.602Z,35
2018-05-02T13:01:16.182Z,35
2018-05-02T13:02:16.760Z,35
2018-05-02T13:03:17.407Z,35
2018-05-02T13:04:17.919Z,40
2018-05-02T13:05:18.499Z,40
2018-05-02T13:06:19.078Z,35
2018-05-02T13:07:19.658Z,40
2018-05-02T13:08:20.236Z,35
2018-05-02T13:09:20.817Z,35
2018-05-02T13:10:21.395Z,40
2018-05-02T13:11:21.977Z,35
2018-05-02T13:12:22.564Z,35
2018-05-02T13:13:23.143Z,40
2018-05-02T13:14:23.722Z,40
2018-05-02T13:15:24.303Z,40
2018-05-02T13:16:24.882Z,45
2018-05-02T13:17:25.470Z,40
2018-05-02T13:18:26.053Z,35
2018-05-02T13:19:26.632Z,35
2018-05-02T13:20:27.213Z,40
2018-05-02T13:21:27.796Z,35
2018-05-02T13:22:28.385Z,40
2018-05-02T13:23:29.040Z,40
2018-05-02T13:24:29.546Z,40
2018-05-02T13:25:30.127Z,40
2018-05-02T13:26:30.707Z,40
2018-05-02T13:27:31.288Z,40
2018-05-02T13:28:31.870Z,45
2018-05-02T13:29:32.449Z,45
2018-05-02T13:30:33.032Z,40
2018-05-02T13:31:33.616Z,40
2018-05-02T13:32:34.193Z,40
2018-05-02T13:33:34.775Z,45
2018-05-02T13:34:35.356Z,40
2018-05-02T13:35:35.936Z,45
2018-05-02T13:36:36.518Z,40
2018-05-02T13:37:37.098Z,40
2018-05-02T13:38:37.677Z,40
2018-05-02T13:39:38.261Z,40
2018-05-02T13:40:38.840Z,40
2018-05-02T13:41:39.419Z,45
2018-05-02T13:42:40.003Z,45
2018-05-02T13:43:40.589Z,40
2018-05-02T13:44:41.164Z,40
2018-05-02T13:45:41.746Z,40
2018-05-02T13:46:42.327Z,40
2018-05-02T13:47:42.906Z,45
2018-05-02T13:48:43.491Z,45
2018-05-02T13:49:44.067Z,45
2018-05-02T13:50:44.655Z,40
2018-05-02T13:51:45.229Z,40
2018-05-02T13:52:45.810Z,40
2018-05-02T13:53:46.392Z,40
2018-05-02T13:54:46.972Z,45
2018-05-02T13:55:47.553Z,40
2018-05-02T13:56:48.136Z,45
2018-05-02T13:57:48.714Z,50
2018-05-02T13:58:49.305Z,45
2018-05-02T13:59:49.890Z,45
2018-05-02T14:00:50.512Z,40
2018-05-02T14:01:51.047Z,45
2018-05-02T14:02:51.639Z,45
2018-05-02T14:03:52.223Z,40
2018-05-02T14:04:52.806Z,45
2018-05-02T14:05:53.387Z,45
2018-05-02T14:06:53.964Z,50
2018-05-02T14:07:54.544Z,45
2018-05-02T14:08:55.124Z,45
2018-05-02T14:09:55.706Z,40
2018-05-02T14:10:56.298Z,50
2018-05-02T14:11:56.879Z,45
2018-05-02T14:12:57.468Z,40
2018-05-02T14:13:58.040Z,45
2018-05-02T14:14:58.704Z,40
2018-05-02T14:15:59.224Z,45
2018-05-02T14:16:59.799Z,45
2018-05-02T14:18:00.379Z,45
2018-05-02T14:19:00.965Z,40
2018-05-02T14:20:01.544Z,40
2018-05-02T14:21:02.124Z,45
2018-05-02T14:22:02.704Z,45
2018-05-02T14:23:03.289Z,45
2018-05-02T14:24:03.881Z,40
2018-05-02T14:25:04.460Z,45
2018-05-02T14:26:05.048Z,45
2018-05-02T14:27:05.634Z,45
2018-05-02T14:28:06.214Z,45
2018-05-02T14:29:06.800Z,45
2018-05-02T14:30:07.380Z,40
2018-05-02T14:31:07.960Z,40
2018-05-02T14:32:08.541Z,40
2018-05-02T14:33:09.122Z,40
2018-05-02T14:34:09.704Z,55
2018-05-02T14:35:10.284Z,60