createdAt,value
2022-10-13T00:00:43.757Z,24.02
2022-10-13T00:03:11.285Z,23.15
2022-10-13T00:05:42.996Z,17.85
2022-10-13T00:08:10.007Z,22.80
2022-10-13T00:10:42.284Z,18.13
2022-10-13T00:13:11.984Z,23.25
2022-10-13T00:15:40.538Z,24.48
2022-10-13T00:18:07.279Z,20.15
2022-10-13T00:20:35.448Z,21.75
2022-10-13T00:23:02.252Z,16.75
2022-10-13T00:25:28.825Z,20.98
2022-10-13T00:27:55.417Z,19.23
2022-10-13T00:30:27.108Z,23.15
2022-10-13T00:32:53.671Z,23.70
2022-10-13T00:35:20.266Z,19.55
2022-10-13T00:37:46.868Z,23.17
2022-10-13T00:40:13.492Z,20.35
2022-10-13T00:42:41.822Z,22.65
2022-10-13T00:45:17.553Z,19.52
2022-10-13T00:47:50.156Z,18.33
2022-10-13T00:50:20.120Z,17.75
2022-10-13T00:52:52.518Z,20.35
2022-10-13T00:55:26.108Z,18.75
2022-10-13T00:57:55.068Z,16.02
2022-10-13T01:00:30.317Z,25.52
2022-10-13T01:02:57.289Z,24.17
2022-10-13T01:05:24.827Z,19.90
2022-10-13T01:07:56.026Z,21.33
2022-10-13T01:10:56.764Z,21.75
2022-10-13T01:14:00.820Z,20.50
2022-10-13T01:16:30.267Z,21.98
2022-10-13T01:19:25.480Z,18.48
2022-10-13T01:22:13.602Z,24.63
2022-10-13T01:25:03.810Z,19.70
2022-10-13T01:28:04.680Z,18.88
2022-10-13T01:30:48.677Z,25.48
2022-10-13T01:33:30.348Z,21.38
2022-10-13T01:36:21.734Z,16.92
2022-10-13T01:39:00.879Z,16.77
2022-10-13T01:41:31.015Z,18.60
2022-10-13T01:44:17.439Z,21.15
2022-10-13T01:46:54.415Z,22.90
2022-10-13T01:49:27.220Z,21.08
2022-10-13T01:51:56.157Z,22.70
2022-10-13T01:54:22.807Z,18.40
2022-10-13T01:56:54.281Z,22.05
2022-10-13T01:59:23.816Z,20.15
2022-10-13T02:02:03.408Z,24.13
2022-10-13T02:05:10.493Z,19.33
2022-10-13T02:07:48.451Z,19.25
2022-10-13T02:10:33.912Z,24.60
2022-10-13T02:13:06.135Z,21.52
2022-10-13T02:15:40.563Z,22.98
2022-10-13T02:18:12.134Z,22.63
2022-10-13T02:20:41.334Z,19.35
2022-10-13T02:23:12.366Z,25.55
2022-10-13T02:25:40.399Z,18.90
2022-10-13T02:28:07.502Z,22.27
2022-10-13T02:30:42.525Z,22.20
2022-10-13T02:33:09.652Z,25.33
2022-10-13T02:35:37.558Z,23.42
2022-10-13T02:38:04.164Z,19.75
2022-10-13T02:40:30.828Z,19.50
2022-10-13T02:42:57.725Z,20.20
2022-10-13T02:45:24.281Z,18.98
2022-10-13T02:47:55.700Z,22.67
2022-10-13T02:50:22.335Z,24.08
2022-10-13T02:52:50.546Z,21.33
2022-10-13T02:55:17.233Z,22.67
2022-10-13T02:57:45.770Z,21.20
2022-10-13T03:00:13.070Z,20.50
2022-10-13T03:02:39.721Z,20.42
2022-10-13T03:05:06.492Z,19.75
2022-10-13T03:07:33.103Z,24.13
2022-10-13T03:09:59.653Z,27.98
2022-10-13T03:12:26.292Z,20.58
2022-10-13T03:14:52.932Z,20.00
2022-10-13T03:17:19.688Z,25.58
2022-10-13T03:19:46.307Z,20.50
2022-10-13T03:22:17.143Z,21.60
2022-10-13T03:24:43.925Z,25.13
2022-10-13T03:27:10.907Z,19.25
2022-10-13T03:29:37.719Z,27.10
2022-10-13T03:32:04.697Z,24.38
2022-10-13T03:34:31.349Z,19.02
2022-10-13T03:36:57.985Z,20.60
2022-10-13T03:39:24.851Z,25.23
2022-10-13T03:41:51.506Z,24.35
2022-10-13T03:44:18.122Z,22.40
2022-10-13T03:46:44.795Z,21.27
2022-10-13T03:49:11.808Z,22.17
2022-10-13T03:51:39.072Z,21.85
2022-10-13T03:54:05.867Z,25.42
2022-10-13T03:56:32.718Z,23.45
2022-10-13T03:59:00.699Z,27.75
2022-10-13T04:01:29.843Z,27.17
2022-10-13T04:03:58.227Z,21.17
2022-10-13T04:06:26.428Z,24.67
2022-10-13T04:08:53.115Z,24.80
2022-10-13T04:11:20.398Z,24.25
2022-10-13T04:13:50.861Z,24.73
2022-10-13T04:16:20.588Z,24.83
2022-10-13T04:18:55.317Z,27.40
2022-10-13T04:21:22.599Z,27.50
2022-10-13T04:23:49.495Z,26.90
2022-10-13T04:26:18.647Z,22.30
2022-10-13T04:28:47.214Z,24.90
2022-10-13T04:31:14.361Z,33.95
2022-10-13T04:33:41.365Z,24.70
2022-10-13T04:36:10.343Z,34.03
2022-10-13T04:38:37.018Z,23.13
2022-10-13T04:41:05.159Z,23.55
2022-10-13T04:43:33.186Z,26.38
2022-10-13T04:46:12.306Z,30.45
2022-10-13T04:48:39.142Z,26.33
2022-10-13T04:51:12.910Z,24.33
2022-10-13T04:53:40.380Z,26.60
2022-10-13T04:56:13.792Z,23.85
2022-10-13T04:58:41.761Z,23.83
2022-10-13T05:01:15.444Z,22.05
2022-10-13T05:03:45.809Z,28.05
2022-10-13T05:06:23.301Z,26.42
2022-10-13T05:08:55.999Z,23.67
2022-10-13T05:11:24.190Z,23.38
2022-10-13T05:13:50.975Z,25.02
2022-10-13T05:16:19.604Z,21.13
2022-10-13T05:18:46.563Z,23.75
2022-10-13T05:21:22.282Z,27.08
2022-10-13T05:23:49.325Z,28.15
2022-10-13T05:26:17.900Z,34.90
2022-10-13T05:28:45.405Z,23.35
2022-10-13T05:31:20.505Z,29.77
2022-10-13T05:33:48.105Z,32.42
2022-10-13T05:36:38.466Z,23.90
2022-10-13T05:39:07.661Z,26.88
2022-10-13T05:41:34.453Z,23.77
2022-10-13T05:44:07.212Z,30.63
2022-10-13T05:46:34.078Z,36.05
2022-10-13T05:49:01.009Z,26.50
2022-10-13T05:51:33.253Z,23.90
2022-10-13T05:54:06.077Z,22.85
2022-10-13T05:56:38.862Z,26.23
2022-10-13T05:59:08.001Z,23.55
2022-10-13T06:01:39.646Z,23.58
2022-10-13T06:04:18.825Z,23.45
2022-10-13T06:06:47.150Z,22.35
2022-10-13T06:09:13.787Z,23.92
2022-10-13T06:11:41.372Z,26.73
2022-10-13T06:14:07.942Z,22.25
2022-10-13T06:16:36.296Z,24.60
2022-10-13T06:19:04.105Z,22.77
2022-10-13T06:21:30.741Z,24.83
2022-10-13T06:23:57.548Z,22.02
2022-10-13T06:26:24.227Z,24.77
2022-10-13T06:28:54.446Z,24.95
2022-10-13T06:31:23.598Z,30.73
2022-10-13T06:33:50.237Z,28.50
2022-10-13T06:36:16.873Z,33.53
2022-10-13T06:38:43.521Z,34.95
2022-10-13T06:41:10.150Z,32.70
2022-10-13T06:43:40.310Z,34.38
2022-10-13T06:46:10.792Z,34.40
2022-10-13T06:48:37.848Z,26.30
2022-10-13T06:51:08.879Z,25.42
2022-10-13T06:53:35.734Z,28.10
2022-10-13T06:56:04.404Z,24.75
2022-10-13T06:58:31.120Z,24.10
2022-10-13T07:00:57.841Z,25.75
2022-10-13T07:03:25.265Z,25.52
2022-10-13T07:05:52.472Z,22.33
2022-10-13T07:08:19.344Z,20.10
2022-10-13T07:10:46.482Z,24.08
2022-10-13T07:13:13.127Z,23.42
2022-10-13T07:15:40.693Z,19.50
2022-10-13T07:18:07.618Z,22.38
2022-10-13T07:20:34.372Z,25.55
2022-10-13T07:23:01.201Z,22.27
2022-10-13T07:25:27.851Z,23.15
2022-10-13T07:27:54.546Z,21.20
2022-10-13T07:30:21.423Z,20.98
2022-10-13T07:32:48.433Z,22.70
2022-10-13T07:35:15.062Z,22.17
2022-10-13T07:37:41.767Z,23.15
2022-10-13T07:40:09.017Z,24.92
2022-10-13T07:42:35.693Z,21.70
2022-10-13T07:45:02.304Z,23.48
2022-10-13T07:47:29.671Z,25.25
2022-10-13T07:49:56.309Z,27.75
2022-10-13T07:52:23.302Z,26.38
2022-10-13T07:54:50.703Z,25.25
2022-10-13T07:57:17.448Z,31.08
2022-10-13T07:59:44.531Z,26.95
2022-10-13T08:02:13.328Z,33.28
2022-10-13T08:04:40.042Z,32.13
2022-10-13T08:07:07.226Z,29.10
2022-10-13T08:09:34.116Z,22.58
2022-10-13T08:12:01.914Z,30.90
2022-10-13T08:14:29.698Z,30.17
2022-10-13T08:16:59.768Z,32.33
2022-10-13T08:19:28.246Z,25.65
2022-10-13T08:21:59.595Z,27.00
2022-10-13T08:24:27.904Z,26.48
2022-10-13T08:26:55.137Z,27.60
2022-10-13T08:29:23.515Z,35.58
2022-10-13T08:31:52.752Z,34.47
2022-10-13T08:34:19.927Z,35.22
2022-10-13T08:36:47.237Z,39.13
2022-10-13T08:39:14.028Z,41.55
2022-10-13T08:41:46.705Z,31.55
2022-10-13T08:45:06.329Z,22.50
2022-10-13T08:47:18.388Z,22.23
2022-10-13T08:49:46.227Z,21.75
2022-10-13T08:52:22.852Z,22.58
2022-10-13T08:54:51.347Z,21.90
2022-10-13T08:57:20.545Z,21.90
2022-10-13T08:59:48.681Z,21.33
2022-10-13T09:02:29.145Z,19.08
2022-10-13T09:04:58.748Z,18.42
2022-10-13T09:07:29.153Z,28.48
2022-10-13T09:09:56.179Z,26.23
2022-10-13T09:12:25.219Z,29.48
2022-10-13T09:15:09.681Z,26.10
2022-10-13T09:17:38.859Z,24.70
2022-10-13T09:20:18.492Z,28.42
2022-10-13T09:22:59.789Z,29.88
2022-10-13T09:25:26.401Z,39.45
2022-10-13T09:27:57.916Z,26.08
2022-10-13T09:30:41.053Z,20.17
2022-10-13T09:33:13.566Z,20.80
2022-10-13T09:35:49.537Z,17.13
2022-10-13T09:38:21.571Z,27.52
2022-10-13T09:41:12.145Z,20.05
2022-10-13T09:43:43.256Z,18.67
2022-10-13T09:46:18.323Z,18.30
2022-10-13T09:48:50.294Z,19.30
2022-10-13T09:51:41.068Z,14.90
2022-10-13T09:55:04.720Z,21.88
2022-10-13T09:57:46.422Z,17.27
2022-10-13T10:00:24.879Z,19.88
2022-10-13T10:02:54.479Z,16.40
2022-10-13T10:05:24.385Z,18.75
2022-10-13T10:08:03.000Z,17.85
2022-10-13T10:10:34.657Z,24.40
2022-10-13T10:13:04.141Z,17.80
2022-10-13T10:15:44.828Z,31.58
2022-10-13T10:18:20.378Z,21.05
2022-10-13T10:22:00.069Z,14.23
2022-10-13T10:25:17.734Z,16.83
2022-10-13T10:28:09.558Z,14.40
2022-10-13T10:30:48.785Z,16.45
2022-10-13T10:33:35.707Z,14.88
2022-10-13T10:37:10.308Z,16.98
2022-10-13T10:40:01.802Z,17.40
2022-10-13T10:42:57.061Z,20.63
2022-10-13T10:45:30.457Z,19.02
2022-10-13T10:48:01.370Z,15.32
2022-10-13T10:50:31.267Z,18.63
2022-10-13T10:52:58.221Z,16.92
2022-10-13T10:55:46.263Z,18.65
2022-10-13T10:58:40.386Z,14.07
2022-10-13T11:01:33.098Z,18.85
2022-10-13T11:04:35.620Z,16.30
2022-10-13T11:07:03.857Z,17.55
2022-10-13T11:09:42.446Z,15.00
2022-10-13T11:12:21.499Z,19.77
2022-10-13T11:14:54.562Z,16.25
2022-10-13T11:17:32.379Z,22.73
2022-10-13T11:20:00.296Z,14.63
2022-10-13T11:22:28.511Z,14.43
2022-10-13T11:25:34.017Z,17.58
2022-10-13T11:28:00.980Z,20.55
2022-10-13T11:30:55.319Z,14.73
2022-10-13T11:33:40.333Z,17.23
2022-10-13T11:36:43.545Z,12.77
2022-10-13T11:39:26.653Z,14.93
2022-10-13T11:41:59.329Z,15.82
2022-10-13T11:44:58.284Z,14.55
2022-10-13T11:47:46.674Z,15.35
2022-10-13T11:50:38.205Z,13.70
2022-10-13T11:53:17.101Z,14.65
2022-10-13T11:55:58.455Z,13.63
2022-10-13T11:58:26.489Z,18.35
2022-10-13T12:01:06.685Z,15.15
2022-10-13T12:03:34.836Z,14.82
2022-10-13T12:06:35.536Z,16.60
2022-10-13T12:09:14.922Z,17.85
2022-10-13T12:11:41.580Z,14.63
2022-10-13T12:14:30.389Z,14.35
2022-10-13T12:16:58.473Z,14.15
2022-10-13T12:19:28.073Z,18.95
2022-10-13T12:21:57.695Z,21.92
2022-10-13T12:24:29.503Z,14.40
2022-10-13T12:26:57.406Z,15.82
2022-10-13T12:29:27.788Z,12.35
2022-10-13T12:31:58.098Z,13.65
2022-10-13T12:34:32.161Z,13.38
2022-10-13T12:37:21.344Z,15.98
2022-10-13T12:39:49.259Z,20.98
2022-10-13T12:42:16.923Z,14.15
2022-10-13T12:44:44.409Z,16.73
2022-10-13T12:47:35.958Z,14.23
2022-10-13T12:50:25.269Z,12.18
2022-10-13T12:53:14.522Z,16.33
2022-10-13T12:55:58.600Z,13.32
2022-10-13T12:58:28.019Z,15.63
2022-10-13T13:00:58.105Z,13.90
2022-10-13T13:03:29.166Z,14.38
2022-10-13T13:06:23.548Z,12.40
2022-10-13T13:09:28.115Z,14.35
2022-10-13T13:12:15.860Z,14.48
2022-10-13T13:14:44.078Z,15.50
2022-10-13T13:17:38.448Z,13.15
2022-10-13T13:20:32.723Z,9.70
2022-10-13T13:23:00.633Z,11.75
2022-10-13T13:25:27.361Z,17.13
2022-10-13T13:27:54.112Z,12.93
2022-10-13T13:30:23.220Z,11.48
2022-10-13T13:32:50.139Z,12.35
2022-10-13T13:35:16.907Z,14.20
2022-10-13T13:37:50.495Z,12.60
2022-10-13T13:40:20.536Z,10.32
2022-10-13T13:42:47.297Z,10.68
2022-10-13T13:45:19.117Z,12.43
2022-10-13T13:47:45.901Z,11.02
2022-10-13T13:50:25.155Z,11.40
2022-10-13T13:52:58.559Z,14.38
2022-10-13T13:55:26.751Z,12.45
2022-10-13T13:57:53.797Z,13.27
2022-10-13T14:00:20.818Z,16.80
2022-10-13T14:02:53.078Z,13.82
2022-10-13T14:05:19.784Z,10.95
2022-10-13T14:07:46.473Z,12.55
2022-10-13T14:10:13.082Z,15.32
2022-10-13T14:12:39.758Z,13.18
2022-10-13T14:15:07.302Z,15.57
2022-10-13T14:17:33.950Z,14.30
2022-10-13T14:20:00.623Z,17.80
2022-10-13T14:22:27.528Z,17.52
2022-10-13T14:24:54.241Z,17.02
2022-10-13T14:27:20.815Z,15.40
2022-10-13T14:29:47.429Z,14.32
2022-10-13T14:32:15.658Z,16.45
2022-10-13T14:34:42.649Z,11.00
2022-10-13T14:37:09.232Z,16.02
2022-10-13T14:39:35.842Z,14.40
2022-10-13T14:42:02.437Z,17.83
2022-10-13T14:44:29.049Z,16.35
2022-10-13T14:46:55.966Z,16.38
2022-10-13T14:49:22.824Z,22.75
2022-10-13T14:51:50.397Z,19.00
2022-10-13T14:54:17.723Z,16.88
2022-10-13T14:56:45.453Z,17.33
2022-10-13T14:59:12.436Z,23.13
2022-10-13T15:01:41.332Z,25.05
2022-10-13T15:04:08.298Z,22.85
2022-10-13T15:06:40.832Z,17.10
2022-10-13T15:11:41.282Z,27.85
2022-10-13T15:14:11.135Z,13.85
2022-10-13T15:16:38.020Z,21.63
2022-10-13T15:19:05.089Z,16.75
2022-10-13T15:21:31.752Z,20.15
2022-10-13T15:23:58.636Z,24.52
2022-10-13T15:26:25.246Z,19.25
2022-10-13T15:28:53.450Z,16.23
2022-10-13T15:31:22.085Z,14.77
2022-10-13T15:33:51.701Z,21.35
2022-10-13T15:36:22.082Z,18.50
2022-10-13T15:38:48.867Z,18.20
2022-10-13T15:41:16.151Z,14.75
2022-10-13T15:43:43.122Z,17.05
2022-10-13T15:46:21.652Z,16.85
2022-10-13T15:48:49.867Z,14.90
2022-10-13T15:51:19.443Z,14.05
2022-10-13T15:53:47.436Z,20.02
2022-10-13T15:56:14.307Z,15.35
2022-10-13T15:58:41.021Z,11.35
2022-10-13T16:01:09.361Z,21.70
2022-10-13T16:03:37.047Z,18.40
2022-10-13T16:06:05.829Z,14.73
2022-10-13T16:08:35.754Z,16.05
2022-10-13T16:11:07.952Z,17.88
2022-10-13T16:13:34.601Z,29.85
2022-10-13T16:16:01.663Z,22.60
2022-10-13T16:18:32.625Z,36.38
2022-10-13T16:20:59.299Z,29.75
2022-10-13T16:23:26.534Z,29.00
2022-10-13T16:25:53.218Z,36.55
2022-10-13T16:28:19.967Z,25.30
2022-10-13T16:30:46.651Z,35.50
2022-10-13T16:33:15.342Z,21.08
2022-10-13T16:35:42.051Z,16.85
2022-10-13T16:38:09.098Z,16.10
2022-10-13T16:40:40.362Z,19.63
2022-10-13T16:43:07.006Z,19.83
2022-10-13T16:45:48.246Z,13.38
2022-10-13T16:48:20.764Z,15.75
2022-10-13T16:50:47.693Z,17.73
2022-10-13T16:53:14.397Z,16.17
2022-10-13T16:55:42.377Z,18.60
2022-10-13T16:58:09.150Z,19.15
2022-10-13T17:00:37.365Z,16.77
2022-10-13T17:03:04.968Z,23.83
2022-10-13T17:05:31.889Z,21.77
2022-10-13T17:07:58.462Z,28.63
2022-10-13T17:10:25.273Z,25.85
2022-10-13T17:12:51.901Z,24.50
2022-10-13T17:15:19.024Z,24.63
2022-10-13T17:17:45.810Z,27.23
2022-10-13T17:20:13.207Z,30.42
2022-10-13T17:22:40.650Z,74.15
2022-10-13T17:25:07.933Z,76.28
2022-10-13T17:27:36.387Z,58.17
2022-10-13T17:30:04.378Z,60.20
2022-10-13T17:32:31.022Z,35.17
2022-10-13T17:34:57.656Z,29.48
2022-10-13T17:37:24.778Z,24.80
2022-10-13T17:39:51.882Z,36.88
2022-10-13T17:42:18.621Z,36.85
2022-10-13T17:44:49.307Z,51.80
2022-10-13T17:47:16.063Z,26.85
2022-10-13T17:49:42.838Z,37.33
2022-10-13T17:52:13.388Z,38.10
2022-10-13T17:54:40.012Z,49.53
2022-10-13T17:57:06.775Z,38.88
2022-10-13T17:59:33.471Z,54.55
2022-10-13T18:02:00.224Z,49.00
2022-10-13T18:04:28.910Z,36.95
2022-10-13T18:06:55.568Z,33.38
2022-10-13T18:09:24.504Z,28.98
2022-10-13T18:11:53.304Z,32.90
2022-10-13T18:14:21.920Z,38.95
2022-10-13T18:16:53.189Z,51.53
2022-10-13T18:19:21.247Z,42.05
2022-10-13T18:21:49.439Z,39.03
2022-10-13T18:24:16.613Z,37.75
2022-10-13T18:26:43.254Z,22.33
2022-10-13T18:29:11.801Z,22.58
2022-10-13T18:31:40.561Z,22.85
2022-10-13T18:34:10.783Z,30.02
2022-10-13T18:36:40.375Z,26.05
2022-10-13T18:39:14.310Z,30.52
2022-10-13T18:41:45.019Z,25.33
2022-10-13T18:44:12.169Z,19.92
2022-10-13T18:46:39.475Z,16.65
2022-10-13T18:49:08.495Z,19.60
2022-10-13T18:51:39.292Z,15.60
2022-10-13T18:54:07.391Z,18.00
2022-10-13T18:56:36.750Z,15.55
2022-10-13T18:59:05.195Z,13.13
2022-10-13T19:01:34.753Z,15.05
2022-10-13T19:04:01.540Z,17.50
2022-10-13T19:06:31.793Z,18.60
2022-10-13T19:09:00.934Z,21.40
2022-10-13T19:11:28.796Z,17.10
2022-10-13T19:13:55.822Z,13.90
2022-10-13T19:16:24.585Z,20.27
2022-10-13T19:18:51.825Z,15.15
2022-10-13T19:21:19.622Z,15.45
2022-10-13T19:23:46.354Z,27.20
2022-10-13T19:26:32.249Z,22.55
2022-10-13T19:29:02.143Z,18.23
2022-10-13T19:31:31.134Z,22.08
2022-10-13T19:33:59.193Z,17.13
2022-10-13T19:36:30.300Z,20.88
2022-10-13T19:39:01.264Z,19.77
2022-10-13T19:41:30.639Z,16.52
2022-10-13T19:43:57.990Z,21.88
2022-10-13T19:46:35.545Z,18.17
2022-10-13T19:49:03.512Z,13.80
2022-10-13T19:51:30.231Z,22.05
2022-10-13T19:53:56.923Z,19.10
2022-10-13T19:56:26.083Z,12.75
2022-10-13T19:58:53.285Z,19.23
2022-10-13T20:01:22.330Z,14.75
2022-10-13T20:03:49.683Z,18.45
2022-10-13T20:06:17.096Z,16.10
2022-10-13T20:08:44.955Z,12.95
2022-10-13T20:11:13.735Z,17.63
2022-10-13T20:13:42.606Z,16.60
2022-10-13T20:16:13.475Z,17.70
2022-10-13T20:18:41.217Z,16.67
2022-10-13T20:21:10.273Z,18.67
2022-10-13T20:23:37.705Z,16.55
2022-10-13T20:26:06.767Z,12.43
2022-10-13T20:28:39.217Z,19.58
2022-10-13T20:31:08.977Z,14.35
2022-10-13T20:33:35.648Z,18.35
2022-10-13T20:36:05.056Z,14.95
2022-10-13T20:38:32.731Z,13.10
2022-10-13T20:41:07.125Z,12.63
2022-10-13T20:43:34.657Z,19.50
2022-10-13T20:46:08.546Z,13.55
2022-10-13T20:48:58.173Z,14.52
2022-10-13T20:51:26.226Z,20.75
2022-10-13T20:53:53.042Z,12.05
2022-10-13T20:56:22.194Z,15.85
2022-10-13T20:58:49.389Z,14.43
2022-10-13T21:01:17.463Z,20.70
2022-10-13T21:03:44.235Z,15.95
2022-10-13T21:06:13.540Z,13.48
2022-10-13T21:08:40.542Z,18.17
2022-10-13T21:11:10.431Z,16.40
2022-10-13T21:13:38.394Z,17.38
2022-10-13T21:16:14.326Z,14.23
2022-10-13T21:18:45.726Z,18.02
2022-10-13T21:21:12.400Z,20.23
2022-10-13T21:23:40.907Z,16.58
2022-10-13T21:26:09.374Z,16.85
2022-10-13T21:28:38.593Z,18.58
2022-10-13T21:31:14.287Z,18.50
2022-10-13T21:33:42.073Z,24.73
2022-10-13T21:36:14.822Z,22.33
2022-10-13T21:38:42.201Z,19.17
2022-10-13T21:41:10.511Z,21.35
2022-10-13T21:43:37.426Z,18.08
2022-10-13T21:46:16.459Z,15.00
2022-10-13T21:48:44.633Z,18.40
2022-10-13T21:51:12.890Z,18.00
2022-10-13T21:53:39.549Z,21.10
2022-10-13T21:56:07.370Z,22.25
2022-10-13T21:58:34.867Z,18.88
2022-10-13T22:01:03.084Z,21.45
2022-10-13T22:03:30.849Z,22.70
2022-10-13T22:05:57.523Z,20.38
2022-10-13T22:08:37.709Z,22.17
2022-10-13T22:11:11.249Z,24.90
2022-10-13T22:13:38.750Z,30.08
2022-10-13T22:16:15.154Z,30.67
2022-10-13T22:18:42.114Z,19.80
2022-10-13T22:21:12.352Z,17.63
2022-10-13T22:23:38.984Z,15.60
2022-10-13T22:26:05.654Z,14.95
2022-10-13T22:28:36.762Z,19.98
2022-10-13T22:31:05.992Z,14.63
2022-10-13T22:33:35.101Z,24.58
2022-10-13T22:36:07.322Z,18.48
2022-10-13T22:38:34.006Z,16.65
2022-10-13T22:41:07.962Z,19.48
2022-10-13T22:43:35.446Z,19.45
2022-10-13T22:46:12.958Z,18.83
2022-10-13T22:48:41.098Z,21.83
2022-10-13T22:51:18.337Z,19.85
2022-10-13T22:53:45.426Z,19.20
2022-10-13T22:56:18.350Z,25.38
2022-10-13T22:58:49.826Z,24.35
2022-10-13T23:01:16.739Z,23.08
2022-10-13T23:03:47.949Z,23.27
2022-10-13T23:06:15.947Z,21.58
2022-10-13T23:08:42.840Z,18.50
2022-10-13T23:11:09.693Z,20.33
2022-10-13T23:13:36.789Z,25.48
2022-10-13T23:16:12.210Z,22.25
2022-10-13T23:18:42.217Z,17.20
2022-10-13T23:21:18.914Z,17.92
2022-10-13T23:23:45.870Z,18.52
2022-10-13T23:26:17.602Z,21.50
2022-10-13T23:28:44.842Z,23.25
2022-10-13T23:31:14.754Z,21.52
2022-10-13T23:33:41.860Z,21.90
2022-10-13T23:36:10.838Z,23.20
2022-10-13T23:38:39.431Z,23.83
2022-10-13T23:41:09.149Z,22.92
2022-10-13T23:43:36.459Z,27.00
2022-10-13T23:46:04.022Z,19.60
2022-10-13T23:48:31.081Z,21.08
2022-10-13T23:50:58.018Z,23.48
2022-10-13T23:53:24.935Z,18.45
2022-10-13T23:55:51.667Z,20.88
2022-10-13T23:58:25.213Z,21.98
