createdAt,value
2018-02-13T00:00:22.838Z,1.64
2018-02-13T00:01:22.855Z,1.60
2018-02-13T00:02:22.865Z,1.71
2018-02-13T00:03:22.890Z,1.55
2018-02-13T00:04:22.897Z,1.60
2018-02-13T00:05:22.905Z,1.64
2018-02-13T00:06:22.913Z,1.47
2018-02-13T00:07:22.928Z,1.55
2018-02-13T00:08:22.940Z,1.52
2018-02-13T00:09:22.955Z,1.34
2018-02-13T00:10:22.967Z,1.33
2018-02-13T00:11:23.011Z,1.39
2018-02-13T00:12:22.992Z,1.33
2018-02-13T00:13:22.998Z,1.46
2018-02-13T00:14:23.022Z,1.43
2018-02-13T00:15:23.028Z,1.34
2018-02-13T00:16:23.039Z,1.37
2018-02-13T00:17:23.052Z,1.68
2018-02-13T00:18:23.065Z,1.55
2018-02-13T00:19:23.082Z,1.29
2018-02-13T00:20:23.088Z,1.19
2018-02-13T00:21:23.103Z,1.10
2018-02-13T00:22:23.110Z,1.39
2018-02-13T00:23:23.125Z,1.68
2018-02-13T00:24:23.139Z,1.60
2018-02-13T00:25:23.152Z,1.61
2018-02-13T00:26:23.164Z,1.36
2018-02-13T00:27:23.175Z,1.44
2018-02-13T00:28:23.186Z,1.80
2018-02-13T00:29:23.199Z,1.79
2018-02-13T00:30:23.213Z,1.50
2018-02-13T00:31:23.221Z,1.21
2018-02-13T00:32:23.244Z,1.44
2018-02-13T00:33:23.248Z,1.40
2018-02-13T00:34:23.265Z,1.04
2018-02-13T00:35:23.272Z,1.28
2018-02-13T00:36:23.285Z,1.07
2018-02-13T00:37:23.295Z,1.24
2018-02-13T00:38:23.308Z,1.22
2018-02-13T00:39:23.322Z,1.28
2018-02-13T00:40:23.337Z,1.34
2018-02-13T00:41:23.351Z,1.60
2018-02-13T00:42:23.358Z,1.42
2018-02-13T00:43:23.369Z,1.26
2018-02-13T00:44:23.386Z,1.47
2018-02-13T00:45:23.440Z,1.34
2018-02-13T00:46:23.404Z,1.42
2018-02-13T00:47:23.478Z,1.10
2018-02-13T00:48:23.430Z,1.00
2018-02-13T00:49:23.443Z,0.94
2018-02-13T00:50:23.458Z,0.85
2018-02-13T00:51:23.468Z,0.76
2018-02-13T00:52:23.479Z,0.78
2018-02-13T00:53:23.498Z,0.72
2018-02-13T00:54:23.502Z,0.82
2018-02-13T00:55:23.520Z,0.88
2018-02-13T00:56:23.527Z,0.58
2018-02-13T00:57:23.537Z,0.78
2018-02-13T00:58:23.551Z,0.78
2018-02-13T00:59:23.569Z,0.89
2018-02-13T01:00:23.629Z,0.78
2018-02-13T01:01:23.588Z,0.65
2018-02-13T01:02:23.597Z,0.76
2018-02-13T01:03:23.613Z,0.61
2018-02-13T01:04:23.629Z,0.76
2018-02-13T01:05:23.638Z,0.82
2018-02-13T01:06:23.656Z,0.80
2018-02-13T01:07:23.660Z,0.61
2018-02-13T01:08:23.677Z,0.67
2018-02-13T01:09:23.685Z,0.53
2018-02-13T01:10:23.700Z,0.53
2018-02-13T01:11:23.708Z,0.60
2018-02-13T01:12:23.729Z,0.83
2018-02-13T01:13:23.734Z,0.79
2018-02-13T01:14:23.743Z,1.15
2018-02-13T01:15:23.758Z,1.34
2018-02-13T01:16:23.768Z,1.26
2018-02-13T01:17:23.784Z,1.24
2018-02-13T01:18:23.796Z,1.06
2018-02-13T01:19:23.810Z,1.04
2018-02-13T01:20:23.814Z,1.06
2018-02-13T01:21:23.830Z,1.00
2018-02-13T01:22:23.838Z,1.18
2018-02-13T01:23:23.852Z,1.39
2018-02-13T01:24:23.866Z,1.58
2018-02-13T01:25:23.875Z,1.60
2018-02-13T01:26:23.888Z,1.18
2018-02-13T01:27:23.903Z,1.10
2018-02-13T01:28:23.916Z,0.98
2018-02-13T01:29:23.922Z,1.01
2018-02-13T01:30:23.935Z,0.92
2018-02-13T01:31:23.946Z,1.01
2018-02-13T01:32:23.958Z,0.79
2018-02-13T01:33:23.973Z,0.61
2018-02-13T01:34:24.106Z,0.65
2018-02-13T01:35:24.002Z,0.61
2018-02-13T01:36:24.015Z,0.62
2018-02-13T01:37:24.018Z,0.78
2018-02-13T01:38:24.031Z,0.80
2018-02-13T01:39:24.040Z,0.79
2018-02-13T01:40:24.051Z,0.82
2018-02-13T01:41:24.067Z,0.76
2018-02-13T01:42:24.078Z,0.89
2018-02-13T01:43:24.097Z,0.82
2018-02-13T01:44:24.107Z,0.67
2018-02-13T01:45:24.115Z,0.75
2018-02-13T01:46:24.127Z,0.88
2018-02-13T01:47:24.140Z,0.94
2018-02-13T01:48:24.150Z,0.90
2018-02-13T01:49:24.210Z,0.83
2018-02-13T01:50:24.173Z,1.01
2018-02-13T01:51:24.190Z,0.71
2018-02-13T01:52:24.216Z,0.76
2018-02-13T01:53:24.208Z,0.62
2018-02-13T01:54:24.226Z,0.60
2018-02-13T01:55:24.231Z,0.65
2018-02-13T01:56:24.246Z,0.67
2018-02-13T01:57:24.256Z,0.45
2018-02-13T01:58:24.268Z,0.33
2018-02-13T01:59:24.278Z,0.33
2018-02-13T02:00:24.291Z,0.42
2018-02-13T02:01:24.305Z,0.48
2018-02-13T02:02:24.318Z,0.43
2018-02-13T02:03:24.329Z,0.52
2018-02-13T02:04:24.344Z,0.39
2018-02-13T02:05:24.355Z,0.42
2018-02-13T02:06:24.363Z,0.39
2018-02-13T02:07:24.377Z,0.36
2018-02-13T02:08:24.385Z,0.52
2018-02-13T02:09:24.398Z,0.51
2018-02-13T02:10:24.410Z,0.62
2018-02-13T02:11:24.423Z,0.34
2018-02-13T02:12:24.437Z,0.43
2018-02-13T02:13:24.444Z,0.67
2018-02-13T02:14:24.465Z,0.64
2018-02-13T02:15:24.469Z,0.68
2018-02-13T02:16:24.481Z,0.65
2018-02-13T02:17:24.485Z,0.60
2018-02-13T02:18:24.500Z,0.72
2018-02-13T02:19:24.513Z,1.07
2018-02-13T02:20:24.528Z,1.43
2018-02-13T02:21:24.538Z,1.34
2018-02-13T02:22:24.559Z,1.04
2018-02-13T02:23:24.570Z,0.97
2018-02-13T02:24:24.575Z,1.01
2018-02-13T02:25:24.583Z,1.10
2018-02-13T02:26:24.597Z,0.78
2018-02-13T02:27:24.609Z,0.80
2018-02-13T02:28:24.621Z,0.68
2018-02-13T02:29:24.633Z,1.03
2018-02-13T02:30:24.643Z,1.24
2018-02-13T02:31:24.656Z,1.46
2018-02-13T02:32:24.671Z,1.61
2018-02-13T02:33:24.679Z,1.61
2018-02-13T02:34:24.690Z,1.29
2018-02-13T02:35:24.707Z,1.39
2018-02-13T02:36:24.718Z,1.29
2018-02-13T02:37:24.724Z,1.22
2018-02-13T02:38:24.741Z,0.85
2018-02-13T02:39:24.746Z,0.85
2018-02-13T02:40:24.772Z,0.68
2018-02-13T02:41:24.782Z,0.60
2018-02-13T02:42:24.784Z,0.46
2018-02-13T02:43:24.795Z,0.43
2018-02-13T02:44:24.829Z,0.36
2018-02-13T02:45:24.820Z,0.38
2018-02-13T02:46:24.825Z,0.33
2018-02-13T02:47:24.840Z,0.31
2018-02-13T02:48:24.851Z,0.57
2018-02-13T02:49:24.869Z,0.60
2018-02-13T02:50:24.890Z,0.52
2018-02-13T02:51:24.888Z,0.49
2018-02-13T02:52:24.899Z,0.65
2018-02-13T02:53:24.906Z,0.49
2018-02-13T02:54:24.921Z,0.46
2018-02-13T02:55:24.942Z,0.61
2018-02-13T02:56:24.947Z,0.68
2018-02-13T02:57:24.959Z,0.72
2018-02-13T02:58:24.971Z,0.79
2018-02-13T02:59:24.980Z,0.78
2018-02-13T03:00:24.992Z,0.61
2018-02-13T03:01:25.006Z,0.41
2018-02-13T03:02:25.014Z,0.75
2018-02-13T03:03:25.030Z,0.97
2018-02-13T03:04:25.045Z,1.03
2018-02-13T03:05:25.051Z,1.07
2018-02-13T03:06:25.065Z,1.08
2018-02-13T03:07:25.077Z,0.79
2018-02-13T03:08:25.084Z,0.68
2018-02-13T03:09:25.094Z,0.86
2018-02-13T03:10:25.109Z,0.82
2018-02-13T03:11:25.120Z,0.76
2018-02-13T03:12:25.135Z,0.71
2018-02-13T03:13:25.147Z,0.60
2018-02-13T03:14:25.155Z,0.48
2018-02-13T03:15:25.173Z,0.45
2018-02-13T03:16:25.180Z,0.38
2018-02-13T03:17:25.196Z,0.79
2018-02-13T03:18:25.204Z,0.90
2018-02-13T03:19:25.215Z,1.21
2018-02-13T03:20:25.227Z,1.16
2018-02-13T03:21:25.238Z,1.01
2018-02-13T03:22:25.249Z,1.04
2018-02-13T03:23:25.259Z,1.06
2018-02-13T03:24:25.271Z,1.06
2018-02-13T03:25:25.284Z,1.03
2018-02-13T03:26:25.300Z,1.04
2018-02-13T03:27:25.308Z,1.12
2018-02-13T03:28:25.320Z,1.32
2018-02-13T03:29:25.333Z,1.12
2018-02-13T03:30:25.354Z,1.03
2018-02-13T03:31:25.370Z,1.00
2018-02-13T03:32:25.367Z,1.07
2018-02-13T03:33:25.378Z,1.06
2018-02-13T03:34:25.387Z,1.07
2018-02-13T03:35:25.401Z,1.10
2018-02-13T03:36:25.420Z,1.06
2018-02-13T03:37:25.423Z,0.92
2018-02-13T03:38:25.437Z,0.82
2018-02-13T03:39:25.444Z,0.80
2018-02-13T03:40:25.458Z,0.62
2018-02-13T03:41:25.472Z,0.70
2018-02-13T03:42:25.486Z,0.64
2018-02-13T03:43:25.499Z,0.76
2018-02-13T03:44:25.507Z,1.00
2018-02-13T03:45:25.517Z,1.25
2018-02-13T03:46:25.530Z,1.06
2018-02-13T03:47:25.553Z,1.04
2018-02-13T03:48:25.556Z,0.88
2018-02-13T03:49:25.568Z,0.83
2018-02-13T03:50:25.578Z,0.82
2018-02-13T03:51:25.636Z,0.85
2018-02-13T03:52:25.610Z,0.76
2018-02-13T03:53:25.615Z,0.62
2018-02-13T03:54:25.626Z,0.70
2018-02-13T03:55:25.634Z,0.70
2018-02-13T03:56:25.645Z,0.76
2018-02-13T03:57:25.654Z,0.80
2018-02-13T03:58:25.667Z,0.79
2018-02-13T03:59:25.693Z,0.70
2018-02-13T04:00:25.699Z,0.80
2018-02-13T04:01:25.714Z,0.70
2018-02-13T04:02:25.733Z,0.72
2018-02-13T04:03:25.736Z,0.67
2018-02-13T04:04:25.742Z,0.78
2018-02-13T04:05:25.753Z,0.76
2018-02-13T04:06:25.765Z,0.62
2018-02-13T04:07:25.774Z,0.75
2018-02-13T04:08:25.791Z,0.90
2018-02-13T04:09:25.806Z,0.76
2018-02-13T04:10:25.815Z,1.06
2018-02-13T04:11:25.844Z,1.32
2018-02-13T04:12:25.854Z,1.54
2018-02-13T04:13:25.857Z,1.62
2018-02-13T04:14:25.862Z,1.61
2018-02-13T04:15:25.874Z,1.39
2018-02-13T04:16:25.884Z,1.52
2018-02-13T04:17:25.894Z,1.28
2018-02-13T04:18:25.911Z,0.94
2018-02-13T04:19:25.929Z,0.94
2018-02-13T04:20:25.930Z,0.90
2018-02-13T04:21:25.944Z,0.90
2018-02-13T04:22:25.963Z,0.96
2018-02-13T04:23:25.970Z,0.90
2018-02-13T04:24:25.980Z,0.89
2018-02-13T04:25:25.989Z,0.78
2018-02-13T04:26:26.001Z,0.88
2018-02-13T04:27:26.015Z,1.00
2018-02-13T04:28:26.021Z,1.01
2018-02-13T04:29:26.037Z,1.03
2018-02-13T04:30:26.050Z,0.94
2018-02-13T04:31:26.070Z,0.82
2018-02-13T04:32:26.073Z,1.03
2018-02-13T04:33:26.081Z,0.94
2018-02-13T04:34:26.096Z,0.88
2018-02-13T04:35:26.109Z,0.80
2018-02-13T04:36:26.125Z,0.85
2018-02-13T04:37:26.125Z,1.00
2018-02-13T04:38:26.142Z,1.07
2018-02-13T04:39:26.154Z,1.03
2018-02-13T04:40:26.177Z,1.19
2018-02-13T04:41:26.183Z,1.07
2018-02-13T04:42:26.189Z,1.03
2018-02-13T04:43:26.265Z,0.90
2018-02-13T04:44:26.215Z,0.86
2018-02-13T04:45:26.222Z,0.57
2018-02-13T04:46:26.240Z,0.85
2018-02-13T04:47:26.247Z,1.22
2018-02-13T04:48:26.257Z,1.07
2018-02-13T04:49:26.271Z,0.97
2018-02-13T04:50:26.295Z,0.83
2018-02-13T04:51:26.294Z,0.75
2018-02-13T04:52:26.320Z,0.67
2018-02-13T04:53:26.318Z,0.89
2018-02-13T04:54:26.357Z,1.10
2018-02-13T04:55:26.412Z,1.10
2018-02-13T04:56:26.357Z,1.04
2018-02-13T04:57:26.363Z,0.90
2018-02-13T04:58:26.380Z,0.88
2018-02-13T04:59:26.389Z,0.89
2018-02-13T05:00:26.403Z,0.76
2018-02-13T05:01:26.415Z,1.01
2018-02-13T05:02:26.424Z,1.07
2018-02-13T05:03:26.436Z,1.07
2018-02-13T05:04:26.458Z,1.15
2018-02-13T05:05:26.465Z,1.12
2018-02-13T05:06:26.472Z,1.08
2018-02-13T05:07:26.482Z,1.18
2018-02-13T05:08:26.495Z,0.96
2018-02-13T05:09:26.503Z,0.85
2018-02-13T05:10:26.517Z,1.01
2018-02-13T05:11:26.529Z,1.00
2018-02-13T05:12:26.545Z,0.90
2018-02-13T05:13:26.559Z,0.88
2018-02-13T05:14:26.563Z,0.90
2018-02-13T05:15:26.579Z,1.00
2018-02-13T05:16:26.599Z,0.98
2018-02-13T05:17:26.606Z,0.94
2018-02-13T05:18:26.612Z,0.90
2018-02-13T05:19:26.625Z,0.96
2018-02-13T05:20:26.641Z,0.78
2018-02-13T05:21:26.647Z,1.00
2018-02-13T05:22:26.660Z,1.03
2018-02-13T05:23:26.674Z,1.07
2018-02-13T05:24:26.686Z,1.01
2018-02-13T05:25:26.705Z,1.01
2018-02-13T05:26:26.708Z,1.01
2018-02-13T05:27:26.722Z,1.03
2018-02-13T05:28:26.731Z,1.01
2018-02-13T05:29:26.742Z,1.00
2018-02-13T05:30:26.754Z,0.83
2018-02-13T05:31:26.772Z,0.79
2018-02-13T05:32:26.777Z,0.79
2018-02-13T05:33:26.787Z,0.82
2018-02-13T05:34:26.802Z,0.85
2018-02-13T05:35:26.819Z,0.94
2018-02-13T05:36:26.827Z,1.07
2018-02-13T05:37:26.840Z,1.25
2018-02-13T05:38:26.852Z,1.26
2018-02-13T05:39:26.879Z,1.32
2018-02-13T05:40:26.876Z,1.18
2018-02-13T05:41:26.925Z,0.98
2018-02-13T05:42:26.897Z,0.96
2018-02-13T05:43:26.911Z,0.89
2018-02-13T05:44:26.922Z,0.97
2018-02-13T05:45:26.932Z,1.07
2018-02-13T05:46:26.965Z,1.12
2018-02-13T05:47:26.955Z,1.22
2018-02-13T05:48:26.964Z,1.03
2018-02-13T05:49:26.979Z,0.90
2018-02-13T05:50:26.997Z,0.92
2018-02-13T05:51:27.004Z,1.01
2018-02-13T05:52:27.014Z,1.03
2018-02-13T05:53:27.028Z,1.12
2018-02-13T05:54:27.054Z,1.08
2018-02-13T05:55:27.052Z,1.08
2018-02-13T05:56:27.066Z,1.22
2018-02-13T05:57:27.088Z,1.15
2018-02-13T05:58:27.100Z,1.22
2018-02-13T05:59:27.104Z,1.19
2018-02-13T06:00:27.125Z,1.14
2018-02-13T06:01:27.125Z,1.10
2018-02-13T06:02:27.136Z,1.04
2018-02-13T06:03:27.148Z,1.12
2018-02-13T06:04:27.169Z,1.04
2018-02-13T06:05:27.172Z,1.10
2018-02-13T06:06:27.183Z,1.21
2018-02-13T06:07:27.201Z,1.24
2018-02-13T06:08:27.207Z,1.40
2018-02-13T06:09:27.214Z,1.44
2018-02-13T06:10:27.238Z,1.40
2018-02-13T06:11:27.243Z,1.42
2018-02-13T06:12:27.249Z,1.18
2018-02-13T06:13:27.265Z,1.40
2018-02-13T06:14:27.284Z,1.28
2018-02-13T06:15:27.306Z,1.21
2018-02-13T06:16:27.303Z,1.33
2018-02-13T06:17:27.334Z,1.28
2018-02-13T06:18:27.327Z,1.36
2018-02-13T06:19:27.359Z,1.36
2018-02-13T06:20:27.366Z,1.16
2018-02-13T06:21:27.360Z,1.24
2018-02-13T06:22:27.372Z,1.34
2018-02-13T06:23:27.384Z,1.39
2018-02-13T06:24:27.420Z,1.47
2018-02-13T06:25:27.409Z,1.32
2018-02-13T06:26:27.433Z,1.52
2018-02-13T06:27:27.438Z,1.50
2018-02-13T06:28:27.444Z,1.29
2018-02-13T06:29:27.454Z,1.36
2018-02-13T06:30:27.489Z,1.26
2018-02-13T06:31:27.505Z,1.24
2018-02-13T06:32:27.496Z,1.22
2018-02-13T06:33:27.506Z,1.28
2018-02-13T06:34:27.557Z,1.28
2018-02-13T06:35:27.532Z,1.42
2018-02-13T06:36:27.543Z,1.40
2018-02-13T06:37:27.555Z,1.43
2018-02-13T06:38:27.561Z,1.60
2018-02-13T06:39:27.581Z,1.51
2018-02-13T06:40:27.591Z,1.46
2018-02-13T06:41:27.604Z,1.51
2018-02-13T06:42:27.649Z,1.40
2018-02-13T06:43:27.630Z,1.39
2018-02-13T06:44:27.646Z,1.33
2018-02-13T06:45:27.656Z,1.42
2018-02-13T06:46:27.663Z,1.46
2018-02-13T06:47:27.677Z,1.62
2018-02-13T06:48:27.684Z,1.61
2018-02-13T06:49:27.719Z,1.64
2018-02-13T06:50:27.705Z,1.54
2018-02-13T06:51:27.735Z,1.51
2018-02-13T06:52:27.738Z,1.36
2018-02-13T06:53:27.748Z,1.36
2018-02-13T06:54:27.776Z,1.25
2018-02-13T06:55:27.785Z,1.34
2018-02-13T06:56:27.786Z,1.51
2018-02-13T06:57:27.805Z,1.65
2018-02-13T06:58:27.812Z,1.65
2018-02-13T06:59:27.826Z,1.55
2018-02-13T07:00:27.834Z,1.40
2018-02-13T07:01:27.848Z,1.29
2018-02-13T07:02:27.875Z,1.40
2018-02-13T07:03:27.870Z,1.44
2018-02-13T07:04:27.881Z,1.34
2018-02-13T07:05:27.919Z,1.36
2018-02-13T07:06:27.904Z,1.34
2018-02-13T07:07:27.957Z,1.22
2018-02-13T07:08:27.934Z,1.21
2018-02-13T07:09:27.950Z,1.24
2018-02-13T07:10:27.975Z,1.25
2018-02-13T07:11:27.964Z,1.22
2018-02-13T07:12:27.982Z,1.22
2018-02-13T07:13:27.988Z,1.07
2018-02-13T07:14:28.002Z,1.24
2018-02-13T07:15:28.028Z,1.25
2018-02-13T07:16:28.030Z,1.40
2018-02-13T07:17:28.041Z,1.68
2018-02-13T07:18:28.053Z,1.60
2018-02-13T07:19:28.062Z,1.42
2018-02-13T07:20:28.082Z,1.47
2018-02-13T07:21:28.087Z,1.55
2018-02-13T07:22:28.103Z,1.64
2018-02-13T07:23:28.117Z,1.57
2018-02-13T07:24:28.139Z,1.37
2018-02-13T07:25:28.261Z,1.18
2018-02-13T07:26:28.148Z,1.07
2018-02-13T07:27:28.172Z,1.12
2018-02-13T07:28:28.177Z,1.29
2018-02-13T07:29:28.188Z,1.28
2018-02-13T07:30:28.200Z,1.26
2018-02-13T07:31:28.259Z,1.28
2018-02-13T07:32:28.230Z,1.28
2018-02-13T07:33:28.251Z,1.19
2018-02-13T07:34:28.255Z,1.24
2018-02-13T07:35:28.266Z,1.22
2018-02-13T07:36:28.275Z,1.07
2018-02-13T07:37:28.285Z,1.26
2018-02-13T07:38:28.303Z,1.26
2018-02-13T07:39:28.308Z,1.19
2018-02-13T07:40:28.325Z,1.37
2018-02-13T07:41:28.353Z,1.36
2018-02-13T07:42:28.344Z,1.54
2018-02-13T07:43:28.355Z,1.64
2018-02-13T07:44:28.368Z,1.58
2018-02-13T07:45:28.385Z,1.44
2018-02-13T07:46:28.401Z,1.40
2018-02-13T07:47:28.407Z,1.55
2018-02-13T07:48:28.420Z,1.60
2018-02-13T07:49:28.436Z,1.64
2018-02-13T07:50:28.446Z,1.64
2018-02-13T07:51:28.456Z,1.55
2018-02-13T07:52:28.470Z,1.54
2018-02-13T07:53:28.479Z,1.58
2018-02-13T07:54:28.491Z,1.29
2018-02-13T07:55:28.509Z,1.51
2018-02-13T07:56:28.559Z,1.80
2018-02-13T07:57:28.530Z,1.94
2018-02-13T07:58:28.549Z,1.72
2018-02-13T07:59:28.557Z,1.69
2018-02-13T08:00:28.562Z,1.62
2018-02-13T08:01:28.578Z,1.50
2018-02-13T08:02:28.587Z,1.58
2018-02-13T08:03:28.603Z,1.69
2018-02-13T08:04:28.614Z,1.65
2018-02-13T08:05:28.632Z,1.68
2018-02-13T08:06:28.639Z,1.68
2018-02-13T08:07:28.648Z,1.60
2018-02-13T08:08:28.664Z,1.60
2018-02-13T08:09:28.672Z,1.46
2018-02-13T08:10:28.684Z,1.58
2018-02-13T08:11:28.700Z,1.64
2018-02-13T08:12:28.715Z,1.62
2018-02-13T08:13:28.725Z,1.58
2018-02-13T08:14:28.734Z,1.61
2018-02-13T08:15:28.748Z,1.60
2018-02-13T08:16:28.761Z,1.47
2018-02-13T08:17:28.772Z,1.58
2018-02-13T08:18:28.783Z,1.60
2018-02-13T08:19:28.796Z,1.71
2018-02-13T08:20:28.914Z,1.62
2018-02-13T08:21:28.816Z,1.64
2018-02-13T08:22:28.834Z,1.60
2018-02-13T08:23:28.856Z,1.55
2018-02-13T08:24:28.864Z,1.58
2018-02-13T08:25:28.871Z,1.58
2018-02-13T08:26:28.880Z,1.62
2018-02-13T08:27:28.897Z,1.60
2018-02-13T08:28:28.904Z,1.61
2018-02-13T08:29:28.914Z,1.57
2018-02-13T08:30:28.934Z,1.61
2018-02-13T08:31:28.966Z,1.61
2018-02-13T08:32:28.957Z,1.58
2018-02-13T08:33:28.966Z,1.65
2018-02-13T08:34:28.985Z,1.80
2018-02-13T08:35:28.993Z,1.89
2018-02-13T08:36:29.004Z,1.83
2018-02-13T08:37:29.017Z,1.87
2018-02-13T08:38:29.035Z,1.94
2018-02-13T08:39:29.042Z,1.94
2018-02-13T08:40:29.058Z,1.97
2018-02-13T08:41:29.072Z,2.02
2018-02-13T08:42:29.084Z,2.06
2018-02-13T08:43:29.093Z,2.01
2018-02-13T08:44:29.135Z,2.09
2018-02-13T08:45:29.120Z,2.13
2018-02-13T08:46:29.133Z,2.15
2018-02-13T08:47:29.145Z,2.15
2018-02-13T08:48:29.164Z,2.12
2018-02-13T08:49:29.174Z,2.17
2018-02-13T08:50:29.183Z,2.17
2018-02-13T08:51:29.195Z,2.28
2018-02-13T08:52:29.207Z,2.28
2018-02-13T08:53:29.223Z,2.41
2018-02-13T08:54:29.229Z,2.45
2018-02-13T08:55:29.249Z,2.56
2018-02-13T08:56:29.258Z,2.56
2018-02-13T08:57:29.271Z,2.55
2018-02-13T08:58:29.286Z,2.49
2018-02-13T08:59:29.295Z,2.52
2018-02-13T09:00:29.309Z,2.59
2018-02-13T09:01:29.323Z,2.53
2018-02-13T09:02:29.334Z,2.59
2018-02-13T09:03:29.348Z,2.71
2018-02-13T09:04:29.357Z,2.67
2018-02-13T09:05:29.373Z,2.82
2018-02-13T09:06:29.385Z,2.81
2018-02-13T09:07:29.406Z,2.70
2018-02-13T09:08:29.414Z,2.87
2018-02-13T09:09:29.419Z,2.89
2018-02-13T09:10:29.436Z,3.16
2018-02-13T09:11:29.454Z,3.06
2018-02-13T09:12:29.466Z,2.85
2018-02-13T09:13:29.478Z,2.76
2018-02-13T09:14:29.543Z,2.92
2018-02-13T09:15:29.506Z,3.12
2018-02-13T09:16:29.519Z,3.09
2018-02-13T09:17:29.534Z,3.27
2018-02-13T09:18:29.538Z,3.28
2018-02-13T09:19:29.548Z,3.27
2018-02-13T09:20:29.566Z,3.20
2018-02-13T09:21:29.595Z,3.33
2018-02-13T09:22:29.607Z,3.33
2018-02-13T09:23:29.610Z,3.34
2018-02-13T09:24:29.619Z,3.30
2018-02-13T09:25:29.632Z,3.23
2018-02-13T09:26:29.647Z,2.98
2018-02-13T09:27:29.662Z,3.15
2018-02-13T09:28:29.686Z,3.21
2018-02-13T09:29:29.689Z,3.36
2018-02-13T09:30:29.698Z,3.46
2018-02-13T09:31:29.720Z,3.49
2018-02-13T09:32:29.727Z,3.46
2018-02-13T09:33:29.738Z,3.30
2018-02-13T09:34:29.752Z,3.46
2018-02-13T09:35:29.767Z,3.40
2018-02-13T09:36:29.781Z,3.40
2018-02-13T09:37:29.792Z,3.64
2018-02-13T09:38:29.809Z,3.75
2018-02-13T09:39:29.818Z,3.79
2018-02-13T09:40:29.836Z,3.64
2018-02-13T09:41:29.841Z,3.61
2018-02-13T09:42:29.863Z,3.71
2018-02-13T09:43:29.875Z,3.79
2018-02-13T09:44:29.890Z,4.01
2018-02-13T09:45:29.902Z,4.24
2018-02-13T09:46:29.924Z,4.19
2018-02-13T09:47:29.929Z,3.85
2018-02-13T09:48:29.943Z,3.72
2018-02-13T09:49:29.953Z,3.90
2018-02-13T09:50:29.970Z,4.08
2018-02-13T09:51:29.981Z,4.04
2018-02-13T09:52:29.991Z,4.08
2018-02-13T09:53:30.052Z,4.12
2018-02-13T09:54:30.121Z,4.00
2018-02-13T09:55:30.039Z,4.22
2018-02-13T09:56:30.052Z,4.32
2018-02-13T09:57:30.065Z,4.43
2018-02-13T09:58:30.085Z,4.52
2018-02-13T09:59:30.102Z,4.44
2018-02-13T10:00:30.106Z,4.52
2018-02-13T10:01:30.121Z,4.69
2018-02-13T10:02:30.135Z,4.70
2018-02-13T10:03:30.147Z,4.84
2018-02-13T10:04:30.161Z,4.84
2018-02-13T10:05:30.171Z,4.79
2018-02-13T10:06:30.195Z,5.01
2018-02-13T10:07:30.206Z,5.09
2018-02-13T10:08:30.274Z,4.96
2018-02-13T10:09:30.231Z,5.04
2018-02-13T10:10:30.250Z,5.22
2018-02-13T10:11:30.257Z,5.25
2018-02-13T10:12:30.282Z,5.35
2018-02-13T10:13:30.281Z,5.31
2018-02-13T10:14:30.300Z,5.25
2018-02-13T10:15:30.316Z,5.19
2018-02-13T10:16:30.329Z,5.12
2018-02-13T10:17:30.338Z,5.02
2018-02-13T10:18:30.353Z,4.99
2018-02-13T10:19:30.372Z,5.07
2018-02-13T10:20:30.387Z,5.31
2018-02-13T10:21:30.410Z,5.37
2018-02-13T10:22:30.419Z,5.27
2018-02-13T10:23:30.430Z,5.14
2018-02-13T10:24:30.439Z,5.32
2018-02-13T10:25:30.468Z,5.60
2018-02-13T10:26:30.474Z,5.40
2018-02-13T10:27:30.483Z,5.57
2018-02-13T10:28:30.504Z,5.60
2018-02-13T10:29:30.519Z,5.66
2018-02-13T10:30:30.529Z,5.52
2018-02-13T10:31:30.546Z,5.45
2018-02-13T10:32:30.560Z,5.32
2018-02-13T10:33:30.575Z,5.55
2018-02-13T10:34:30.590Z,5.52
2018-02-13T10:35:30.600Z,5.49
2018-02-13T10:36:30.625Z,5.56
2018-02-13T10:37:30.636Z,5.71
2018-02-13T10:38:30.658Z,5.70
2018-02-13T10:39:30.665Z,5.88
2018-02-13T10:40:30.681Z,5.77
2018-02-13T10:41:30.690Z,5.85
2018-02-13T10:42:30.710Z,5.92
2018-02-13T10:43:30.727Z,5.75
2018-02-13T10:44:30.734Z,5.83
2018-02-13T10:45:30.763Z,5.98
2018-02-13T10:46:30.770Z,5.89
2018-02-13T10:47:30.847Z,5.77
2018-02-13T10:48:30.802Z,5.78
2018-02-13T10:49:30.809Z,5.89
2018-02-13T10:50:30.835Z,5.83
2018-02-13T10:51:30.841Z,5.73
2018-02-13T10:52:30.857Z,5.88
2018-02-13T10:53:30.873Z,5.88
2018-02-13T10:54:30.886Z,5.86
2018-02-13T10:55:30.901Z,5.95
2018-02-13T10:56:30.912Z,5.77
2018-02-13T10:57:30.931Z,6.03
2018-02-13T10:58:30.949Z,6.03
2018-02-13T10:59:30.958Z,6.11
2018-02-13T11:00:30.968Z,6.11
2018-02-13T11:01:30.992Z,6.14
2018-02-13T11:02:31.009Z,6.10
2018-02-13T11:03:31.020Z,6.06
2018-02-13T11:04:31.035Z,6.06
2018-02-13T11:05:31.062Z,6.03
2018-02-13T11:06:31.065Z,5.93
2018-02-13T11:07:31.075Z,6.01
2018-02-13T11:08:31.096Z,6.01
2018-02-13T11:09:31.107Z,6.07
2018-02-13T11:10:31.121Z,6.00
2018-02-13T11:11:31.147Z,6.06
2018-02-13T11:12:31.156Z,6.21
2018-02-13T11:13:31.165Z,6.13
2018-02-13T11:14:31.175Z,6.11
2018-02-13T11:15:31.198Z,6.28
2018-02-13T11:16:31.215Z,6.25
2018-02-13T11:17:31.236Z,6.29
2018-02-13T11:18:31.241Z,6.32
2018-02-13T11:19:31.279Z,6.30
2018-02-13T11:20:31.273Z,6.33
2018-02-13T11:21:31.287Z,6.29
2018-02-13T11:22:31.303Z,6.10
2018-02-13T11:23:31.312Z,6.13
2018-02-13T11:24:31.331Z,6.03
2018-02-13T11:25:31.346Z,6.14
2018-02-13T11:26:31.358Z,6.29
2018-02-13T11:27:31.375Z,6.46
2018-02-13T11:28:31.393Z,6.53
2018-02-13T11:29:31.406Z,6.40
2018-02-13T11:30:31.422Z,6.35
2018-02-13T11:31:31.439Z,6.33
2018-02-13T11:32:31.472Z,6.28
2018-02-13T11:33:31.466Z,6.29
2018-02-13T11:34:31.481Z,6.30
2018-02-13T11:35:31.499Z,6.36
2018-02-13T11:36:31.527Z,6.58
2018-02-13T11:37:31.527Z,6.62
2018-02-13T11:38:31.545Z,6.51
2018-02-13T11:39:31.562Z,6.51
2018-02-13T11:40:31.575Z,6.33
2018-02-13T11:41:31.589Z,6.36
2018-02-13T11:42:31.604Z,6.46
2018-02-13T11:43:31.619Z,6.48
2018-02-13T11:44:31.642Z,6.63
2018-02-13T11:45:31.648Z,6.69
2018-02-13T11:46:31.662Z,6.79
2018-02-13T11:47:31.677Z,6.90
2018-02-13T11:48:31.708Z,6.89
2018-02-13T11:49:31.708Z,6.79
2018-02-13T11:50:31.735Z,7.07
2018-02-13T11:51:31.741Z,7.09
2018-02-13T11:52:31.756Z,7.13
2018-02-13T11:53:31.769Z,6.99
2018-02-13T11:54:31.786Z,7.19
2018-02-13T11:55:31.818Z,7.19
2018-02-13T11:56:31.815Z,7.38
2018-02-13T11:57:31.832Z,7.56
2018-02-13T11:58:31.851Z,7.63
2018-02-13T11:59:31.860Z,7.69
2018-02-13T12:00:31.891Z,7.63
2018-02-13T12:01:31.892Z,7.72
2018-02-13T12:02:31.905Z,7.56
2018-02-13T12:03:31.925Z,7.62
2018-02-13T12:04:31.942Z,7.78
2018-02-13T12:05:31.960Z,7.84
2018-02-13T12:06:31.974Z,7.77
2018-02-13T12:07:31.991Z,7.71
2018-02-13T12:08:32.010Z,7.92
2018-02-13T12:09:32.018Z,7.84
2018-02-13T12:10:32.035Z,7.82
2018-02-13T12:11:32.055Z,8.03
2018-02-13T12:12:32.071Z,7.93
2018-02-13T12:13:32.088Z,7.90
2018-02-13T12:14:32.108Z,8.02
2018-02-13T12:15:32.123Z,8.02
2018-02-13T12:16:32.135Z,7.97
2018-02-13T12:17:32.154Z,8.04
2018-02-13T12:18:32.166Z,8.44
2018-02-13T12:19:32.189Z,8.39
2018-02-13T12:20:32.196Z,8.22
2018-02-13T12:21:32.209Z,8.21
2018-02-13T12:22:32.229Z,8.14
2018-02-13T12:23:32.245Z,7.74
2018-02-13T12:24:32.288Z,7.82
2018-02-13T12:25:32.314Z,8.10
2018-02-13T12:26:32.300Z,8.40
2018-02-13T12:27:32.315Z,8.48
2018-02-13T12:28:32.335Z,8.68
2018-02-13T12:29:32.350Z,8.66
2018-02-13T12:30:32.368Z,8.71
2018-02-13T12:31:32.377Z,8.72
2018-02-13T12:32:32.394Z,8.90
2018-02-13T12:33:32.423Z,8.93
2018-02-13T12:34:32.433Z,9.15
2018-02-13T12:35:32.462Z,8.94
2018-02-13T12:36:32.466Z,9.10
2018-02-13T12:37:32.486Z,9.15
2018-02-13T12:38:32.588Z,9.30
2018-02-13T12:39:32.517Z,9.38
2018-02-13T12:40:32.542Z,9.46
2018-02-13T12:41:32.550Z,9.70
2018-02-13T12:42:32.566Z,9.58
2018-02-13T12:43:32.590Z,9.58
2018-02-13T12:44:32.605Z,9.60
2018-02-13T12:45:32.630Z,9.58
2018-02-13T12:46:32.641Z,9.70
2018-02-13T12:47:32.659Z,9.82
2018-02-13T12:48:32.680Z,9.71
2018-02-13T12:49:32.693Z,9.52
2018-02-13T12:50:32.743Z,9.63
2018-02-13T12:51:32.728Z,9.82
2018-02-13T12:52:32.746Z,9.78
2018-02-13T12:53:32.770Z,9.83
2018-02-13T12:54:32.784Z,10.09
2018-02-13T12:55:32.806Z,10.25
2018-02-13T12:56:32.772Z,10.62
2018-02-13T12:57:32.791Z,10.59
2018-02-13T12:58:32.809Z,10.86
2018-02-13T12:59:32.825Z,11.25
2018-02-13T13:00:32.843Z,10.96
2018-02-13T13:01:32.862Z,11.24
2018-02-13T13:02:32.894Z,11.09
2018-02-13T13:03:33.004Z,11.31
2018-02-13T13:04:32.931Z,11.41
2018-02-13T13:05:32.946Z,11.34
2018-02-13T13:06:32.967Z,11.47
2018-02-13T13:07:32.994Z,11.82
2018-02-13T13:08:33.005Z,12.15
2018-02-13T13:09:33.025Z,12.09
2018-02-13T13:10:33.049Z,12.09
2018-02-13T13:11:33.068Z,11.97
2018-02-13T13:12:33.133Z,12.19
2018-02-13T13:13:33.110Z,12.82
2018-02-13T13:14:33.134Z,13.47
2018-02-13T13:15:33.156Z,13.33
2018-02-13T13:16:33.186Z,13.32
2018-02-13T13:17:33.200Z,14.09