createdAt,value
2022-09-23T00:01:52.345Z,-25.8
2022-09-23T00:03:54.060Z,-25.5
2022-09-23T00:05:55.613Z,-25.6
2022-09-23T00:07:57.388Z,-25.9
2022-09-23T00:09:58.765Z,-25.5
2022-09-23T00:16:03.044Z,-25.5
2022-09-23T00:18:04.343Z,-25.8
2022-09-23T00:20:06.184Z,-25.5
2022-09-23T00:22:08.200Z,-25.6
2022-09-23T00:24:09.843Z,-25.7
2022-09-23T00:26:11.732Z,-25.7
2022-09-23T00:28:13.091Z,-25.4
2022-09-23T00:30:14.109Z,-25.4
2022-09-23T00:32:15.195Z,-25.6
2022-09-23T00:36:18.224Z,-25.8
2022-09-23T00:38:19.796Z,-25.3
2022-09-23T00:40:21.407Z,-25.7
2022-09-23T00:42:22.946Z,-25.6
2022-09-23T00:46:26.294Z,-25.6
2022-09-23T00:48:27.453Z,-25.8
2022-09-23T00:50:28.685Z,-25.9
2022-09-23T00:52:30.250Z,-25.6
2022-09-23T00:58:34.484Z,-25.2
2022-09-23T01:00:35.696Z,-25.5
2022-09-23T01:02:37.377Z,-25.8
2022-09-23T01:04:38.807Z,-25.5
2022-09-23T01:06:39.913Z,-25.7
2022-09-23T01:08:41.719Z,-25.8
2022-09-23T01:12:44.374Z,-25.7
2022-09-23T01:14:46.001Z,-25.7
2022-09-23T01:16:47.811Z,-25.6
2022-09-23T01:18:48.981Z,-25.8
2022-09-23T01:20:50.209Z,-25.5
2022-09-23T01:24:52.563Z,-25.7
2022-09-23T01:28:56.292Z,-25.5
2022-09-23T01:30:57.645Z,-25.7
2022-09-23T01:32:59.394Z,-25.5
2022-09-23T01:35:01.091Z,-25.7
2022-09-23T01:37:02.289Z,-25.6
2022-09-23T01:39:03.799Z,-25.5
2022-09-23T01:41:05.134Z,-25.5
2022-09-23T01:43:06.715Z,-25.6
2022-09-23T01:45:08.113Z,-25.5
2022-09-23T01:47:09.286Z,-25.6
2022-09-23T01:49:10.810Z,-25.7
2022-09-23T01:51:12.408Z,-25.8
2022-09-23T01:53:14.351Z,-25.8
2022-09-23T01:55:16.093Z,-25.8
2022-09-23T01:57:17.775Z,-25.5
2022-09-23T01:59:19.551Z,-25.7
2022-09-23T02:01:21.193Z,-25.6
2022-09-23T02:03:23.110Z,-25.7
2022-09-23T02:07:26.074Z,-25.5
2022-09-23T02:11:28.581Z,-25.5
2022-09-23T02:13:29.800Z,-25.6
2022-09-23T02:15:31.356Z,-25.7
2022-09-23T02:17:32.873Z,-25.4
2022-09-23T02:21:35.888Z,-25.6
2022-09-23T02:23:37.096Z,-25.6
2022-09-23T02:25:38.496Z,-25.6
2022-09-23T02:27:40.143Z,-25.8
2022-09-23T02:29:41.956Z,-25.5
2022-09-23T02:31:43.624Z,-25.5
2022-09-23T02:33:45.351Z,-25.5
2022-09-23T02:35:46.642Z,-25.8
2022-09-23T02:37:48.287Z,-25.8
2022-09-23T02:39:50.181Z,-25.6
2022-09-23T02:41:51.444Z,-25.9
2022-09-23T02:43:53.091Z,-25.5
2022-09-23T02:45:54.306Z,-25.5
2022-09-23T02:47:55.485Z,-25.8
2022-09-23T02:49:57.323Z,-25.6
2022-09-23T02:54:00.927Z,-25.4
2022-09-23T02:56:02.709Z,-25.6
2022-09-23T02:58:04.534Z,-25.8
2022-09-23T03:00:06.219Z,-25.6
2022-09-23T03:04:09.460Z,-25.6
2022-09-23T03:06:11.027Z,-25.6
2022-09-23T03:08:12.474Z,-25.5
2022-09-23T03:10:14.460Z,-25.4
2022-09-23T03:12:16.058Z,-25.5
2022-09-23T03:14:17.880Z,-25.7
2022-09-23T03:16:19.335Z,-25.6
2022-09-23T03:18:21.267Z,-25.5
2022-09-23T03:20:22.791Z,-25.7
2022-09-23T03:22:24.612Z,-25.5
2022-09-23T03:24:25.990Z,-25.5
2022-09-23T03:26:27.790Z,-25.5
2022-09-23T03:28:38.138Z,-25.7
2022-09-23T03:30:30.806Z,-25.7
2022-09-23T03:32:32.565Z,-25.5
2022-09-23T03:34:34.393Z,-25.6
2022-09-23T03:36:36.179Z,-25.5
2022-09-23T03:38:37.228Z,-25.7
2022-09-23T03:40:39.051Z,-25.5
2022-09-23T03:44:42.147Z,-25.8
2022-09-23T03:46:43.422Z,-25.2
2022-09-23T03:48:45.186Z,-25.6
2022-09-23T03:50:47.181Z,-25.5
2022-09-23T03:52:49.138Z,-25.8
2022-09-23T03:54:50.791Z,-25.7
2022-09-23T03:56:52.516Z,-25.6
2022-09-23T04:00:55.339Z,-25.7
2022-09-23T04:02:56.651Z,-25.8
2022-09-23T04:09:00.810Z,-25.5
2022-09-23T04:11:02.053Z,-25.5
2022-09-23T04:13:04.072Z,-25.7
2022-09-23T04:15:05.385Z,-25.7
2022-09-23T04:19:11.383Z,-25.6
2022-09-23T04:21:09.941Z,-25.6
2022-09-23T04:23:11.766Z,-25.5
2022-09-23T04:25:13.298Z,-25.6
2022-09-23T04:31:17.936Z,-25.7
2022-09-23T04:33:19.223Z,-25.6
2022-09-23T04:35:20.799Z,-25.6
2022-09-23T04:37:22.324Z,-25.6
2022-09-23T04:39:23.529Z,-25.7
2022-09-23T04:41:25.428Z,-25.7
2022-09-23T04:43:26.701Z,-25.4
2022-09-23T04:45:28.716Z,-25.8
2022-09-23T04:47:30.151Z,-25.7
2022-09-23T04:49:31.441Z,-25.5
2022-09-23T04:51:32.850Z,-25.6
2022-09-23T04:53:34.814Z,-25.6
2022-09-23T04:55:36.317Z,-25.5
2022-09-23T04:57:37.835Z,-25.7
2022-09-23T04:59:39.679Z,-25.7
2022-09-23T05:01:41.036Z,-25.4
2022-09-23T05:03:42.058Z,-25.5
2022-09-23T05:05:43.321Z,-25.5
2022-09-23T05:07:44.878Z,-25.9
2022-09-23T05:09:46.385Z,-25.9
2022-09-23T05:11:47.690Z,-25.7
2022-09-23T05:13:49.428Z,-25.7
2022-09-23T05:15:50.927Z,-25.7
2022-09-23T05:17:52.766Z,-25.9
2022-09-23T05:19:54.268Z,-25.7
2022-09-23T05:21:55.905Z,-25.4
2022-09-23T05:23:57.673Z,-25.7
2022-09-23T05:25:59.367Z,-25.7
2022-09-23T05:28:00.851Z,-25.8
2022-09-23T05:30:02.110Z,-25.4
2022-09-23T05:32:03.273Z,-25.7
2022-09-23T05:34:04.951Z,-25.4
2022-09-23T05:36:06.185Z,-25.6
2022-09-23T05:38:08.122Z,-25.6
2022-09-23T05:40:09.554Z,-25.8
2022-09-23T05:42:11.146Z,-25.6
2022-09-23T05:44:13.016Z,-25.6
2022-09-23T05:46:15.021Z,-25.6
2022-09-23T05:50:18.340Z,-25.7
2022-09-23T05:52:19.390Z,-25.3
2022-09-23T05:54:20.819Z,-25.6
2022-09-23T05:56:22.029Z,-25.4
2022-09-23T05:58:23.905Z,-24.9
2022-09-23T06:00:25.663Z,-24.6
2022-09-23T06:02:27.282Z,-22.3
2022-09-23T06:04:28.326Z,-22
2022-09-23T06:06:29.870Z,-22.7
2022-09-23T06:12:33.921Z,-22.1
2022-09-23T06:14:35.443Z,-15.3
2022-09-23T06:16:37.002Z,-23.5
2022-09-23T06:18:38.567Z,-23.2
2022-09-23T06:20:40.541Z,-23
2022-09-23T06:22:42.194Z,-21.6
2022-09-23T06:23:26.698Z,-20.9
2022-09-23T06:25:27.900Z,-6.3
2022-09-23T06:27:29.844Z,-8.1
2022-09-23T06:29:31.538Z,-4.6
2022-09-23T06:31:32.663Z,-4.4
2022-09-23T06:33:36.931Z,-3.7
2022-09-23T06:35:35.603Z,-3.7
2022-09-23T06:37:37.156Z,-1.4
2022-09-23T06:39:38.954Z,5.7
2022-09-23T06:41:39.974Z,3.9
2022-09-23T06:43:41.409Z,-3.4
2022-09-23T06:45:42.943Z,-1.9
2022-09-23T06:47:44.035Z,-6
2022-09-23T06:49:45.986Z,5.1
2022-09-23T06:51:47.150Z,5.9
2022-09-23T06:53:48.447Z,10.9
2022-09-23T06:55:49.928Z,15.2
2022-09-23T06:57:51.198Z,19.1
2022-09-23T06:59:52.537Z,36.7
2022-09-23T07:01:53.659Z,42.2
2022-09-23T07:03:55.330Z,34.9
2022-09-23T07:05:56.988Z,17.1
2022-09-23T07:07:58.407Z,39.9
2022-09-23T07:09:59.704Z,35.7
2022-09-23T07:12:01.449Z,31
2022-09-23T07:14:02.943Z,41.8
2022-09-23T07:18:06.560Z,74.5
2022-09-23T07:20:07.582Z,73.6
2022-09-23T07:22:08.639Z,72.69
2022-09-23T07:24:10.353Z,72.1
2022-09-23T07:26:12.081Z,71.1
2022-09-23T07:32:16.697Z,67.69
2022-09-23T07:34:17.815Z,66.19
2022-09-23T07:36:19.014Z,65.5
2022-09-23T07:38:20.167Z,64.69
2022-09-23T07:40:21.145Z,63.5
2022-09-23T07:42:22.521Z,62.4
2022-09-23T07:44:24.229Z,61.2
2022-09-23T07:46:26.453Z,59.9
2022-09-23T07:48:31.998Z,60.3
2022-09-23T07:50:29.623Z,59.7
2022-09-23T07:52:30.528Z,57.4
2022-09-23T07:54:32.148Z,56
2022-09-23T07:56:33.309Z,55.5
2022-09-23T07:58:34.665Z,54
2022-09-23T08:00:35.958Z,52
2022-09-23T08:02:37.618Z,51
2022-09-23T08:04:38.621Z,49.4
2022-09-23T08:06:39.657Z,47.4
2022-09-23T08:08:40.965Z,45.8
2022-09-23T08:10:41.935Z,44.7
2022-09-23T08:12:43.773Z,44.2
2022-09-23T08:14:45.053Z,41.4
2022-09-23T08:16:46.765Z,40
2022-09-23T08:18:48.245Z,39.3
2022-09-23T08:20:49.206Z,36.2
2022-09-23T08:22:50.361Z,36.09
2022-09-23T08:24:52.408Z,35
2022-09-23T08:26:52.625Z,31.5
2022-09-23T08:28:53.747Z,31.2
2022-09-23T08:30:55.719Z,29.5
2022-09-23T08:32:57.403Z,28.1
2022-09-23T08:34:59.080Z,26.9
2022-09-23T08:37:00.678Z,25.1
2022-09-23T08:39:02.624Z,24.2
2022-09-23T08:41:03.743Z,22.1
2022-09-23T08:43:05.976Z,20.29
2022-09-23T08:45:06.856Z,20
2022-09-23T08:47:08.647Z,18.7
2022-09-23T08:49:09.570Z,18.29
2022-09-23T08:51:10.927Z,17.6
2022-09-23T08:55:14.200Z,16.1
2022-09-23T08:57:15.206Z,15.7
2022-09-23T08:59:16.701Z,15.1
2022-09-23T09:01:17.744Z,14.5
2022-09-23T09:03:18.853Z,13.1
2022-09-23T09:05:19.745Z,12.4
2022-09-23T09:07:36.073Z,12.1
2022-09-23T09:09:22.380Z,12.3
2022-09-23T09:11:24.996Z,9.5
2022-09-23T09:13:26.020Z,11.1
2022-09-23T09:15:27.103Z,8.1
2022-09-23T09:17:30.670Z,8
2022-09-23T09:19:29.051Z,-25.7
2022-09-23T09:21:30.797Z,-25.9
2022-09-23T09:23:32.002Z,-25.6
2022-09-23T09:25:34.207Z,-25.7
2022-09-23T09:27:35.251Z,-25.6
2022-09-23T09:29:36.561Z,-25.8
2022-09-23T09:31:37.186Z,-25.7
2022-09-23T09:33:38.207Z,-25.7
2022-09-23T09:35:39.198Z,-25.7
2022-09-23T09:37:40.216Z,-25.7
2022-09-23T09:39:41.573Z,-25.9
2022-09-23T09:41:42.793Z,-26.1
2022-09-23T09:43:44.387Z,-26
2022-09-23T09:45:45.843Z,-25.8
2022-09-23T09:47:47.060Z,-26
2022-09-23T09:49:48.848Z,-25.9
2022-09-23T09:51:50.374Z,-26.1
2022-09-23T09:53:51.412Z,-26.1
2022-09-23T09:59:55.891Z,-26
2022-09-23T10:01:57.102Z,-26.2
2022-09-23T10:03:59.456Z,-26
2022-09-23T10:05:59.702Z,-25.9
2022-09-23T10:08:01.479Z,-26.2
2022-09-23T10:10:15.896Z,-26.4
2022-09-23T10:12:04.106Z,-26.3
2022-09-23T10:14:05.749Z,-26
2022-09-23T10:16:07.545Z,-25.9
2022-09-23T10:18:09.279Z,-25.8
2022-09-23T10:20:10.666Z,-25.9
2022-09-23T10:22:12.203Z,-26.1
2022-09-23T10:24:13.960Z,-26.1
2022-09-23T10:26:14.979Z,-25.6
2022-09-23T10:28:16.157Z,-26.1
2022-09-23T10:32:19.056Z,-25.7
2022-09-23T10:34:19.966Z,-25.8
2022-09-23T10:36:20.993Z,-25.9
2022-09-23T10:38:22.217Z,-25.9
2022-09-23T10:42:24.578Z,-26
2022-09-23T10:44:25.784Z,-25.9
2022-09-23T10:46:27.536Z,-25.6
2022-09-23T10:52:31.914Z,-26
2022-09-23T10:54:32.903Z,-26
2022-09-23T10:56:34.222Z,-26
2022-09-23T10:58:35.676Z,-25.7
2022-09-23T11:02:38.251Z,-25.6
2022-09-23T11:04:39.946Z,-25.8
2022-09-23T11:06:40.933Z,-25.8
2022-09-23T11:08:42.394Z,-25.7
2022-09-23T11:10:46.216Z,-25.8
2022-09-23T11:12:44.396Z,-25.8
2022-09-23T11:14:46.122Z,-25.5
2022-09-23T11:20:50.377Z,-25.6
2022-09-23T11:22:52.101Z,-25.9
2022-09-23T11:24:53.391Z,-25.7
2022-09-23T11:26:54.303Z,-25.8
2022-09-23T11:28:56.093Z,-25.9
2022-09-23T11:30:57.269Z,-25.8
2022-09-23T11:32:58.412Z,-25.7
2022-09-23T11:34:59.198Z,-25.7
2022-09-23T11:37:00.700Z,-25.7
2022-09-23T11:39:01.593Z,-25.6
2022-09-23T11:41:03.196Z,-25.6
2022-09-23T11:43:05.041Z,-25.8
2022-09-23T11:45:06.507Z,-26
2022-09-23T11:47:08.085Z,-25.9
2022-09-23T11:49:09.645Z,-25.7
2022-09-23T11:51:11.335Z,-25.8
2022-09-23T11:53:12.565Z,-25.8
2022-09-23T11:55:19.154Z,-25.7
2022-09-23T11:57:15.471Z,-25.5
2022-09-23T11:59:16.542Z,-25.7
2022-09-23T12:01:18.612Z,-25.4
2022-09-23T12:03:18.746Z,-25.9
2022-09-23T12:05:19.906Z,-25.7
2022-09-23T12:07:21.230Z,-25.9
2022-09-23T12:09:35.966Z,-25.8
2022-09-23T12:11:23.948Z,-25.8
2022-09-23T12:13:25.302Z,-25.7
2022-09-23T12:15:26.874Z,-25.9
2022-09-23T12:19:29.189Z,-26.1
2022-09-23T12:21:46.133Z,-25.7
2022-09-23T12:23:32.053Z,-25.8
2022-09-23T12:25:32.929Z,-25.8
2022-09-23T12:27:34.497Z,-25.5
2022-09-23T12:29:35.823Z,-25.9
2022-09-23T12:31:39.296Z,-25.9
2022-09-23T12:33:38.682Z,-25.8
2022-09-23T12:35:39.486Z,-25.7
2022-09-23T12:37:41.270Z,-25.4
2022-09-23T12:39:42.472Z,-25.6
2022-09-23T12:41:44.215Z,-25.7
2022-09-23T12:43:45.854Z,-26
2022-09-23T12:45:47.262Z,-25.6
2022-09-23T12:49:49.919Z,-25.6
2022-09-23T12:51:51.467Z,-25.9
2022-09-23T12:53:52.566Z,-25.9
2022-09-23T12:55:53.879Z,-25.8
2022-09-23T12:59:56.567Z,-25.7
2022-09-23T13:01:57.683Z,-25.7
2022-09-23T13:03:58.474Z,-25.8
2022-09-23T13:05:59.281Z,-25.8
2022-09-23T13:08:01.056Z,-25.7
2022-09-23T13:08:54.778Z,-25.9
2022-09-23T13:10:55.814Z,-25.7
2022-09-23T13:12:56.713Z,-25.5
2022-09-23T13:14:57.909Z,-25.7
2022-09-23T13:16:58.815Z,-25.4
2022-09-23T13:19:00.120Z,-25.7
2022-09-23T13:21:01.335Z,-25.5
2022-09-23T13:23:02.182Z,-25.7
2022-09-23T13:27:04.295Z,-25.7
2022-09-23T13:29:06.080Z,-25.9
2022-09-23T13:31:07.628Z,-25.8
2022-09-23T13:33:08.914Z,-25.8
2022-09-23T13:37:11.308Z,-25.9
2022-09-23T13:39:12.761Z,-25.8
2022-09-23T13:43:15.813Z,-25.5
2022-09-23T13:45:17.602Z,-25.7
2022-09-23T13:51:21.496Z,-25.5
2022-09-23T13:53:23.702Z,-26
2022-09-23T13:55:24.732Z,-25.8
2022-09-23T13:57:26.470Z,-25.7
2022-09-23T13:59:27.370Z,-25.9
2022-09-23T14:03:33.764Z,-25.9
2022-09-23T14:05:30.695Z,-25.7
2022-09-23T14:07:32.186Z,-25.7
2022-09-23T14:09:33.857Z,-25.8
2022-09-23T14:11:34.921Z,-25.4
2022-09-23T14:13:35.876Z,-25.6
2022-09-23T14:15:37.179Z,-25.6
2022-09-23T14:17:38.160Z,-25.6
2022-09-23T14:19:39.852Z,-25.7
2022-09-23T14:21:41.307Z,-25.6
2022-09-23T14:25:44.025Z,64.8
2022-09-23T14:27:45.910Z,63.1
2022-09-23T14:29:47.583Z,62.5
2022-09-23T14:31:49.117Z,60.8
2022-09-23T14:37:53.175Z,55.6
2022-09-23T14:41:55.840Z,50.1
2022-09-23T14:43:57.587Z,43.8
2022-09-23T14:45:58.742Z,40.2
2022-09-23T14:47:59.469Z,37.09
2022-09-23T14:50:01.112Z,34.4
2022-09-23T14:52:02.424Z,32.8
2022-09-23T14:54:03.402Z,31.7
2022-09-23T14:58:06.101Z,28.2
2022-09-23T15:00:07.654Z,25.9
2022-09-23T15:02:08.604Z,25.2
2022-09-23T15:04:09.672Z,22.7
2022-09-23T15:10:13.969Z,20.6
2022-09-23T15:12:15.267Z,18.6
2022-09-23T15:14:36.431Z,15.7
2022-09-23T15:16:18.335Z,14.7
2022-09-23T15:18:19.903Z,14.9
2022-09-23T15:20:21.227Z,14.6
2022-09-23T15:22:22.836Z,13.1
2022-09-23T15:24:24.012Z,12.2
2022-09-23T15:26:25.618Z,11
2022-09-23T15:28:26.873Z,12.3
2022-09-23T15:30:28.590Z,9.3
2022-09-23T15:32:30.141Z,9.8
2022-09-23T15:34:31.728Z,-25.8
2022-09-23T15:36:32.665Z,-25.8
2022-09-23T15:38:34.432Z,-25.5
2022-09-23T15:40:36.019Z,-25.8
2022-09-23T15:42:37.098Z,-25.8
2022-09-23T15:44:38.766Z,-25.8
2022-09-23T15:46:39.943Z,-25.5
2022-09-23T15:48:41.647Z,-25.6
2022-09-23T15:50:42.467Z,-25.6
2022-09-23T15:52:43.597Z,-25.8
2022-09-23T15:54:45.362Z,-25.8
2022-09-23T15:56:46.717Z,-25.6
2022-09-23T15:58:48.489Z,-26.2
2022-09-23T16:00:55.118Z,-25.8
2022-09-23T16:02:51.484Z,-25.8
2022-09-23T16:08:55.543Z,-26
2022-09-23T16:10:56.705Z,-25.7
2022-09-23T16:12:57.885Z,-25.7
2022-09-23T16:14:59.510Z,-25.7
2022-09-23T16:17:00.786Z,-25.8
2022-09-23T16:19:01.667Z,-26
2022-09-23T16:23:04.988Z,-25.8
2022-09-23T16:25:06.664Z,-25.7
2022-09-23T16:27:08.205Z,-25.6
2022-09-23T16:29:09.039Z,-25.8
2022-09-23T16:35:13.557Z,-25.7
2022-09-23T16:37:15.106Z,-25.9
2022-09-23T16:39:16.311Z,-25.7
2022-09-23T16:41:18.160Z,-25.8
2022-09-23T16:43:19.952Z,-25.8
2022-09-23T16:45:21.474Z,-25.7
2022-09-23T16:47:22.367Z,-25.8
2022-09-23T16:49:23.602Z,-25.7
2022-09-23T16:51:24.521Z,-25.6
2022-09-23T16:53:26.320Z,-26
2022-09-23T16:55:27.671Z,-25.6
2022-09-23T16:57:28.981Z,-25.9
2022-09-23T16:59:30.568Z,-25.6
2022-09-23T17:01:32.242Z,-25.9
2022-09-23T17:03:33.416Z,-25.7
2022-09-23T17:05:34.764Z,-25.8
2022-09-23T17:07:35.690Z,-26.2
2022-09-23T17:09:36.685Z,-25.9
2022-09-23T17:11:38.285Z,-25.7
2022-09-23T17:13:39.509Z,-25.8
2022-09-23T17:17:42.209Z,-25.8
2022-09-23T17:19:43.349Z,-26
2022-09-23T17:21:44.568Z,-25.8
2022-09-23T17:23:45.551Z,-25.9
2022-09-23T17:25:46.875Z,-25.7
2022-09-23T17:27:48.536Z,-25.9
2022-09-23T17:29:50.379Z,-25.8
2022-09-23T17:31:51.558Z,-25.8
2022-09-23T17:33:52.423Z,-25.9
2022-09-23T17:35:53.598Z,-25.7
2022-09-23T17:37:54.972Z,-25.7
2022-09-23T17:39:56.255Z,-25.9
2022-09-23T17:41:58.064Z,-25.7
2022-09-23T17:43:59.261Z,-25.9
2022-09-23T17:50:03.329Z,-25.8
2022-09-23T17:52:04.700Z,-25.7
2022-09-23T17:54:06.608Z,-26
2022-09-23T17:56:07.833Z,-25.7
2022-09-23T17:58:09.152Z,-25.6
2022-09-23T18:00:11.024Z,-25.9
2022-09-23T18:02:15.484Z,-25.8
2022-09-23T18:04:13.037Z,-25.9
2022-09-23T18:06:14.647Z,-25.9
2022-09-23T18:10:18.181Z,-25.6
2022-09-23T18:12:19.369Z,-25.9
2022-09-23T18:14:21.237Z,-25.9
2022-09-23T18:16:22.453Z,-25.5
2022-09-23T18:18:23.566Z,-25.8
2022-09-23T18:20:24.595Z,-26
2022-09-23T18:22:26.200Z,-25.7
2022-09-23T18:24:32.608Z,-25.9
2022-09-23T18:26:29.089Z,-25.9
2022-09-23T18:28:34.005Z,-25.8
2022-09-23T18:30:31.918Z,-25.8
2022-09-23T18:32:33.170Z,-25.7
2022-09-23T18:34:34.205Z,-25.7
2022-09-23T18:36:36.039Z,-25.9
2022-09-23T18:38:37.040Z,-25.7
2022-09-23T18:40:38.104Z,-25.8
2022-09-23T18:46:42.852Z,-25.6
2022-09-23T18:48:44.415Z,-26
2022-09-23T18:50:45.823Z,-25.9
2022-09-23T18:54:51.805Z,-25.9
2022-09-23T18:56:49.901Z,-25.6
2022-09-23T18:58:51.818Z,-25.9
2022-09-23T19:00:53.291Z,-25.7
2022-09-23T19:02:54.871Z,-25.9
2022-09-23T19:04:56.532Z,-26.1
2022-09-23T19:06:58.124Z,-25.6
2022-09-23T19:08:59.733Z,-26
2022-09-23T19:11:01.329Z,-25.9
2022-09-23T19:13:02.545Z,-26.1
2022-09-23T19:15:04.261Z,-25.8
2022-09-23T19:17:05.531Z,-25.7
2022-09-23T19:19:06.770Z,-26.1
2022-09-23T19:21:08.294Z,-26
2022-09-23T19:23:09.777Z,-25.8
2022-09-23T19:25:11.263Z,-26.1
2022-09-23T19:27:12.440Z,-26
2022-09-23T19:29:13.722Z,-26.2
2022-09-23T19:31:15.538Z,-26
2022-09-23T19:33:17.296Z,-25.9
2022-09-23T19:35:19.033Z,-26.3
2022-09-23T19:37:20.918Z,-26.4
2022-09-23T19:41:24.402Z,-26.2
2022-09-23T19:43:26.220Z,-26.2
2022-09-23T19:45:27.457Z,-26.2
2022-09-23T19:47:28.393Z,-26.1
2022-09-23T19:49:29.472Z,-26
2022-09-23T19:51:30.794Z,-26
2022-09-23T19:54:16.494Z,-25.3
2022-09-23T19:56:18.411Z,-26.2
2022-09-23T19:58:19.756Z,-25.9
2022-09-23T20:00:20.959Z,-26.1
2022-09-23T20:02:22.127Z,-26.1
2022-09-23T20:04:23.723Z,-26
2022-09-23T20:06:24.801Z,-26
2022-09-23T20:08:25.785Z,-25.9
2022-09-23T20:10:27.363Z,-25.7
2022-09-23T20:12:29.057Z,-25.8
2022-09-23T20:14:30.683Z,-25.8
2022-09-23T20:16:32.862Z,-25.7
2022-09-23T20:18:33.931Z,-25.9
2022-09-23T20:20:35.107Z,-25.9
2022-09-23T20:22:36.046Z,-26
2022-09-23T20:24:37.009Z,-25.7
2022-09-23T20:28:39.645Z,-25.7
2022-09-23T20:30:40.671Z,-25.7
2022-09-23T20:32:44.580Z,-25.7
2022-09-23T20:34:43.831Z,-25.9
2022-09-23T20:36:44.901Z,-25.8
2022-09-23T20:38:46.593Z,-25.8
2022-09-23T20:40:48.366Z,-25.9
2022-09-23T20:42:49.691Z,-26
2022-09-23T20:44:50.981Z,-25.6
2022-09-23T20:48:53.618Z,-25.5
2022-09-23T20:50:54.968Z,-25.4
2022-09-23T20:52:56.362Z,-25.5
2022-09-23T20:54:58.256Z,-25.7
2022-09-23T20:56:59.470Z,-25.4
2022-09-23T20:59:01.256Z,-25.7
2022-09-23T21:01:02.477Z,-25.7
2022-09-23T21:03:03.885Z,-25.8
2022-09-23T21:05:05.053Z,-25.9
2022-09-23T21:07:06.220Z,-25.7
2022-09-23T21:09:07.930Z,-25.7
2022-09-23T21:15:12.683Z,-25.5
2022-09-23T21:17:13.908Z,-25.4
2022-09-23T21:21:16.060Z,-25.8
2022-09-23T21:23:17.939Z,-25.8
2022-09-23T21:25:27.809Z,-25.8
2022-09-23T21:27:21.088Z,-25.6
2022-09-23T21:31:24.298Z,-25.6
2022-09-23T21:33:25.212Z,-25.7
2022-09-23T21:35:26.529Z,-25.4
2022-09-23T21:37:28.468Z,-25.7
2022-09-23T21:41:31.916Z,-25.5
2022-09-23T21:43:33.556Z,-25.6
2022-09-23T21:45:34.506Z,-25.4
2022-09-23T21:47:36.292Z,-25.6
2022-09-23T21:49:37.982Z,-25.5
2022-09-23T21:51:39.617Z,-25.5
2022-09-23T21:53:41.327Z,-26
2022-09-23T21:55:42.256Z,-25.5
2022-09-23T21:57:43.721Z,-25.5
2022-09-23T21:59:45.291Z,-25.6
2022-09-23T22:03:48.557Z,-25.7
2022-09-23T22:05:50.147Z,-25.7
2022-09-23T22:07:51.935Z,-25.8
2022-09-23T22:09:53.784Z,-25.5
2022-09-23T22:11:55.460Z,-25.4
2022-09-23T22:13:57.090Z,-25.7
2022-09-23T22:15:58.788Z,-25.6
2022-09-23T22:18:00.302Z,-25.6
2022-09-23T22:20:01.375Z,-25.4
2022-09-23T22:22:02.981Z,-25.6
2022-09-23T22:24:04.863Z,-25.7
2022-09-23T22:26:06.592Z,-25.7
2022-09-23T22:30:08.935Z,-25.8
2022-09-23T22:32:10.663Z,-25.6
2022-09-23T22:34:25.639Z,-25.6
2022-09-23T22:36:13.548Z,-25.7
2022-09-23T22:38:15.192Z,-25.9
2022-09-23T22:40:16.488Z,-25.5
2022-09-23T22:42:17.917Z,-25.5
2022-09-23T22:46:20.692Z,-25.6
2022-09-23T22:48:21.940Z,-25.6
2022-09-23T22:50:23.720Z,-25.6
2022-09-23T22:52:24.781Z,-25.7
2022-09-23T22:56:28.050Z,-25.7
2022-09-23T22:58:32.456Z,-25.4
2022-09-23T23:00:30.947Z,-25.5
2022-09-23T23:02:31.998Z,-25.4
2022-09-23T23:04:33.954Z,-25.8
2022-09-23T23:06:35.635Z,-25.7
2022-09-23T23:08:37.228Z,-25.7
2022-09-23T23:10:39.016Z,-25.6
2022-09-23T23:12:40.802Z,-25.6
2022-09-23T23:14:42.284Z,-25.5
2022-09-23T23:16:43.273Z,-25.5
2022-09-23T23:18:44.496Z,-25.5
2022-09-23T23:20:46.413Z,-25.4
2022-09-23T23:22:47.737Z,-25.6
2022-09-23T23:24:48.976Z,-25.4
2022-09-23T23:26:50.695Z,-25.4
2022-09-23T23:28:51.906Z,-25.5
2022-09-23T23:30:53.380Z,-25.8
2022-09-23T23:32:54.673Z,-25.7
2022-09-23T23:34:55.846Z,-25.8
2022-09-23T23:36:57.019Z,-25.6
2022-09-23T23:38:58.525Z,-25.6
2022-09-23T23:40:59.933Z,-25.6
2022-09-23T23:43:01.251Z,-25.7
2022-09-23T23:45:03.097Z,-25.4
2022-09-23T23:47:04.704Z,-25.7
2022-09-23T23:49:06.193Z,-25.5
2022-09-23T23:51:07.411Z,-25.4
2022-09-23T23:53:08.697Z,-25.8
2022-09-23T23:55:10.402Z,-25.5
2022-09-23T23:57:12.343Z,-25.6
2022-09-23T23:59:13.435Z,-25.8
