createdAt,value
2018-08-18T00:00:14.034Z,19.65
2018-08-18T00:02:42.768Z,19.62
2018-08-18T00:05:12.238Z,19.72
2018-08-18T00:07:41.094Z,19.77
2018-08-18T00:10:10.675Z,19.85
2018-08-18T00:12:39.410Z,19.83
2018-08-18T00:15:09.283Z,19.89
2018-08-18T00:17:38.402Z,19.87
2018-08-18T00:20:12.768Z,19.89
2018-08-18T00:22:41.455Z,19.90
2018-08-18T00:25:10.172Z,19.91
2018-08-18T00:27:38.868Z,19.63
2018-08-18T00:30:14.300Z,19.51
2018-08-18T00:32:42.929Z,19.39
2018-08-18T00:35:11.629Z,19.26
2018-08-18T00:37:40.322Z,19.19
2018-08-18T00:40:10.034Z,19.36
2018-08-18T00:42:38.927Z,19.68
2018-08-18T00:45:09.271Z,19.73
2018-08-18T00:47:38.249Z,19.77
2018-08-18T00:50:07.343Z,19.81
2018-08-18T00:52:36.052Z,19.50
2018-08-18T00:55:04.915Z,19.34
2018-08-18T00:57:33.820Z,19.36
2018-08-18T01:00:02.505Z,19.53
2018-08-18T01:02:31.227Z,19.43
2018-08-18T01:05:01.035Z,19.19
2018-08-18T01:07:30.593Z,19.04
2018-08-18T01:09:59.619Z,18.88
2018-08-18T01:12:28.773Z,19.18
2018-08-18T01:14:57.821Z,19.21
2018-08-18T01:17:26.710Z,19.29
2018-08-18T01:19:56.972Z,19.25
2018-08-18T01:22:25.703Z,19.09
2018-08-18T01:24:54.586Z,19.01
2018-08-18T01:27:23.486Z,19.09
2018-08-18T01:30:06.395Z,19.09
2018-08-18T01:32:35.335Z,18.89
2018-08-18T01:35:04.023Z,18.91
2018-08-18T01:37:32.856Z,18.87
2018-08-18T01:40:01.682Z,18.82
2018-08-18T01:42:32.648Z,18.99
2018-08-18T01:45:01.303Z,19.24
2018-08-18T01:47:29.973Z,18.64
2018-08-18T01:50:04.180Z,18.60
2018-08-18T01:52:33.182Z,18.64
2018-08-18T01:55:01.812Z,18.74
2018-08-18T01:57:30.451Z,18.62
2018-08-18T01:59:59.439Z,18.72
2018-08-18T02:02:28.948Z,18.90
2018-08-18T02:05:05.804Z,19.07
2018-08-18T02:07:34.697Z,19.04
2018-08-18T02:10:03.426Z,19.10
2018-08-18T02:12:32.066Z,19.15
2018-08-18T02:15:01.327Z,19.15
2018-08-18T02:17:34.607Z,19.12
2018-08-18T02:20:03.441Z,19.06
2018-08-18T02:22:32.594Z,18.90
2018-08-18T02:25:01.246Z,18.79
2018-08-18T02:27:29.929Z,18.75
2018-08-18T02:30:09.565Z,18.80
2018-08-18T02:32:39.108Z,18.92
2018-08-18T02:35:08.511Z,18.92
2018-08-18T02:37:37.270Z,18.62
2018-08-18T02:40:08.449Z,18.73
2018-08-18T02:42:37.082Z,18.91
2018-08-18T02:45:06.783Z,18.88
2018-08-18T02:47:35.414Z,18.77
2018-08-18T02:50:04.123Z,18.65
2018-08-18T02:52:33.215Z,18.55
2018-08-18T02:55:03.996Z,18.65
2018-08-18T02:57:34.517Z,18.44
2018-08-18T03:00:04.399Z,18.36
2018-08-18T03:02:33.049Z,18.45
2018-08-18T03:05:01.745Z,18.47
2018-08-18T03:07:35.291Z,18.54
2018-08-18T03:10:10.266Z,18.63
2018-08-18T03:12:43.083Z,18.72
2018-08-18T03:15:14.159Z,18.26
2018-08-18T03:17:42.830Z,18.16
2018-08-18T03:20:11.521Z,18.10
2018-08-18T03:22:41.156Z,18.13
2018-08-18T03:25:09.938Z,18.25
2018-08-18T03:27:38.571Z,17.93
2018-08-18T03:30:07.332Z,17.89
2018-08-18T03:32:35.981Z,17.85
2018-08-18T03:35:04.649Z,17.69
2018-08-18T03:37:33.384Z,17.76
2018-08-18T03:40:02.044Z,17.91
2018-08-18T03:42:35.699Z,17.71
2018-08-18T03:45:06.751Z,17.65
2018-08-18T03:47:35.441Z,17.53
2018-08-18T03:50:04.726Z,17.46
2018-08-18T03:52:33.424Z,17.66
2018-08-18T03:55:02.010Z,17.52
2018-08-18T03:57:45.613Z,17.43
2018-08-18T04:00:15.047Z,17.36
2018-08-18T04:02:43.668Z,17.44
2018-08-18T04:05:12.340Z,17.36
2018-08-18T04:07:47.079Z,17.37
2018-08-18T04:10:15.749Z,17.26
2018-08-18T04:12:44.414Z,17.00
2018-08-18T04:15:13.090Z,16.96
2018-08-18T04:17:41.761Z,17.03
2018-08-18T04:20:10.370Z,17.27
2018-08-18T04:22:39.026Z,17.40
2018-08-18T04:25:07.724Z,17.40
2018-08-18T04:27:38.247Z,17.52
2018-08-18T04:30:12.755Z,17.61
2018-08-18T04:32:52.440Z,17.59
2018-08-18T04:35:22.293Z,17.66
2018-08-18T04:37:52.078Z,17.87
2018-08-18T04:40:21.442Z,18.26
2018-08-18T04:42:50.120Z,18.16
2018-08-18T04:45:20.211Z,18.12
2018-08-18T04:47:48.876Z,18.29
2018-08-18T04:50:17.623Z,18.30
2018-08-18T04:52:46.294Z,18.24
2018-08-18T04:55:15.797Z,18.22
2018-08-18T04:57:44.799Z,18.21
2018-08-18T05:00:14.194Z,18.37
2018-08-18T05:02:47.878Z,19.63
2018-08-18T05:05:18.554Z,20.64
2018-08-18T05:07:48.967Z,21.29
2018-08-18T05:10:19.345Z,20.75
2018-08-18T05:12:48.029Z,21.22
2018-08-18T05:15:17.687Z,21.77
2018-08-18T05:17:46.851Z,21.53
2018-08-18T05:20:19.207Z,21.48
2018-08-18T05:22:47.962Z,21.57
2018-08-18T05:25:17.293Z,21.64
2018-08-18T05:27:46.015Z,22.10
2018-08-18T05:30:14.677Z,22.56
2018-08-18T05:32:43.382Z,22.66
2018-08-18T05:35:12.137Z,23.08
2018-08-18T05:37:40.930Z,22.80
2018-08-18T05:40:09.662Z,22.63
2018-08-18T05:42:38.301Z,22.79
2018-08-18T05:45:21.217Z,23.04
2018-08-18T05:47:50.539Z,23.39
2018-08-18T05:50:19.196Z,23.73
2018-08-18T05:52:47.871Z,24.24
2018-08-18T05:55:16.534Z,24.35
2018-08-18T05:57:45.215Z,24.22
2018-08-18T06:00:20.659Z,24.49
2018-08-18T06:02:54.406Z,24.58
2018-08-18T06:05:23.179Z,24.47
2018-08-18T06:07:51.828Z,24.59
2018-08-18T06:10:20.547Z,24.52
2018-08-18T06:12:49.171Z,24.87
2018-08-18T06:15:17.868Z,25.40
2018-08-18T06:17:46.563Z,25.36
2018-08-18T06:20:15.299Z,25.57
2018-08-18T06:22:43.987Z,25.79
2018-08-18T06:25:12.725Z,26.17
2018-08-18T06:27:43.000Z,26.41
2018-08-18T06:30:11.856Z,26.45
2018-08-18T06:32:40.487Z,26.33
2018-08-18T06:35:09.282Z,26.31
2018-08-18T06:37:37.999Z,26.49
2018-08-18T06:40:07.048Z,26.58
2018-08-18T06:42:45.715Z,26.97
2018-08-18T06:45:17.385Z,27.42
2018-08-18T06:47:46.202Z,27.51
2018-08-18T06:50:16.789Z,27.51
2018-08-18T06:52:46.228Z,27.78
2018-08-18T06:55:19.772Z,28.00
2018-08-18T06:57:50.679Z,27.73
2018-08-18T07:00:21.335Z,27.98
2018-08-18T07:02:50.108Z,28.17
2018-08-18T07:05:19.771Z,28.28
2018-08-18T07:07:49.140Z,28.63
2018-08-18T07:10:26.152Z,28.89
2018-08-18T07:12:55.962Z,29.13
2018-08-18T07:15:25.952Z,29.32
2018-08-18T07:17:55.353Z,28.81
2018-08-18T07:20:24.301Z,28.52
2018-08-18T07:22:54.180Z,29.16
2018-08-18T07:25:23.721Z,29.34
2018-08-18T07:27:58.535Z,29.29
2018-08-18T07:30:28.224Z,29.41
2018-08-18T07:32:57.555Z,29.43
2018-08-18T07:35:26.364Z,29.03
2018-08-18T07:37:55.347Z,29.19
2018-08-18T07:40:35.726Z,29.11
2018-08-18T07:43:06.203Z,29.56
2018-08-18T07:45:35.447Z,30.14
2018-08-18T07:48:04.706Z,30.25
2018-08-18T07:50:33.532Z,30.67
2018-08-18T07:53:03.159Z,30.54
2018-08-18T07:55:32.403Z,30.55
2018-08-18T07:58:02.320Z,30.44
2018-08-18T08:00:33.691Z,30.22
2018-08-18T08:03:02.855Z,30.49
2018-08-18T08:05:32.487Z,30.95
2018-08-18T08:08:01.542Z,31.03
2018-08-18T08:10:30.523Z,31.19
2018-08-18T08:12:59.950Z,31.33
2018-08-18T08:15:28.882Z,31.47
2018-08-18T08:17:57.657Z,31.69
2018-08-18T08:20:26.396Z,32.36
2018-08-18T08:22:56.111Z,32.49
2018-08-18T08:25:24.736Z,32.23
2018-08-18T08:27:54.192Z,32.74
2018-08-18T08:30:24.073Z,32.92
2018-08-18T08:32:52.839Z,31.72
2018-08-18T08:35:21.863Z,31.65
2018-08-18T08:37:52.671Z,31.60
2018-08-18T08:40:22.278Z,31.90
2018-08-18T08:42:50.965Z,32.03
2018-08-18T08:45:20.628Z,31.69
2018-08-18T08:47:49.753Z,32.22
2018-08-18T08:50:20.524Z,32.29
2018-08-18T08:52:51.349Z,32.52
2018-08-18T08:55:22.510Z,32.52
2018-08-18T08:57:52.166Z,32.73
2018-08-18T09:00:21.521Z,32.74
2018-08-18T09:02:50.269Z,32.93
2018-08-18T09:05:19.607Z,32.52
2018-08-18T09:07:48.956Z,32.45
2018-08-18T09:10:18.120Z,32.24
2018-08-18T09:12:46.862Z,31.90
2018-08-18T09:15:17.370Z,32.69
2018-08-18T09:17:47.503Z,33.25
2018-08-18T09:20:18.368Z,32.69
2018-08-18T09:22:58.244Z,33.25
2018-08-18T09:25:29.455Z,33.12
2018-08-18T09:27:59.504Z,33.47
2018-08-18T09:30:29.676Z,32.93
2018-08-18T09:33:01.613Z,33.26
2018-08-18T09:35:30.472Z,33.79
2018-08-18T09:38:01.178Z,33.22
2018-08-18T09:40:31.647Z,32.68
2018-08-18T09:43:01.169Z,33.00
2018-08-18T09:45:29.977Z,33.64
2018-08-18T09:47:58.576Z,33.57
2018-08-18T09:50:27.244Z,33.89
2018-08-18T09:52:55.991Z,34.60
2018-08-18T09:55:24.648Z,34.22
2018-08-18T09:57:53.362Z,34.12
2018-08-18T10:00:26.227Z,33.67
2018-08-18T10:02:55.017Z,33.03
2018-08-18T10:05:23.710Z,32.85
2018-08-18T10:07:52.438Z,33.31
2018-08-18T10:10:21.191Z,33.47
2018-08-18T10:12:49.948Z,33.48
2018-08-18T10:15:18.703Z,34.69
2018-08-18T10:17:47.344Z,35.15
2018-08-18T10:20:16.073Z,34.36
2018-08-18T10:22:44.759Z,33.68
2018-08-18T10:25:13.406Z,33.81
2018-08-18T10:27:42.087Z,33.38
2018-08-18T10:30:10.853Z,33.41
2018-08-18T10:32:50.671Z,32.44
2018-08-18T10:35:33.906Z,32.17
2018-08-18T10:38:04.867Z,32.99
2018-08-18T10:40:33.572Z,32.33
2018-08-18T10:43:02.262Z,33.25
2018-08-18T10:45:30.951Z,32.86
2018-08-18T10:47:59.631Z,32.72
2018-08-18T10:51:41.262Z,33.17
2018-08-18T10:54:09.866Z,33.65
2018-08-18T10:56:38.557Z,33.97
2018-08-18T10:59:20.383Z,34.86
2018-08-18T11:02:00.411Z,35.22
2018-08-18T11:04:30.703Z,35.32
2018-08-18T11:06:59.735Z,35.58
2018-08-18T11:09:29.283Z,34.76
2018-08-18T11:11:58.050Z,34.67
2018-08-18T11:14:26.687Z,35.31
2018-08-18T11:16:55.420Z,34.18
2018-08-18T11:19:24.202Z,35.27
2018-08-18T11:22:03.883Z,34.17
2018-08-18T11:24:32.530Z,32.52
2018-08-18T11:27:01.179Z,31.11
2018-08-18T11:29:29.872Z,30.68
2018-08-18T11:31:58.581Z,32.48
2018-08-18T11:34:27.227Z,30.82
2018-08-18T11:37:06.629Z,31.87
2018-08-18T11:39:35.323Z,32.85
2018-08-18T11:42:04.056Z,32.55
2018-08-18T11:44:32.695Z,30.52
2018-08-18T11:47:01.629Z,30.53
2018-08-18T11:49:30.246Z,32.24
2018-08-18T11:51:58.894Z,33.01
2018-08-18T11:54:27.660Z,33.93
2018-08-18T11:56:56.413Z,34.31
2018-08-18T11:59:25.098Z,34.32
2018-08-18T12:01:55.456Z,34.31
2018-08-18T12:04:24.296Z,34.25
2018-08-18T12:06:58.825Z,33.38
2018-08-18T12:09:27.930Z,31.97
2018-08-18T12:11:56.736Z,33.57
2018-08-18T12:14:25.467Z,34.30
2018-08-18T12:16:54.154Z,34.41
2018-08-18T12:19:22.892Z,32.89
2018-08-18T12:21:51.636Z,31.78
2018-08-18T12:24:21.340Z,30.71
2018-08-18T12:27:00.971Z,31.10
2018-08-18T12:29:30.958Z,31.91
2018-08-18T12:31:59.683Z,30.74
2018-08-18T12:34:28.371Z,31.10
2018-08-18T12:36:57.223Z,31.88
2018-08-18T12:39:25.748Z,32.56
2018-08-18T12:41:54.430Z,32.96
2018-08-18T12:44:28.805Z,33.07
2018-08-18T12:46:57.588Z,32.98
2018-08-18T12:49:26.277Z,32.56
2018-08-18T12:51:54.954Z,31.63
2018-08-18T12:54:23.658Z,31.49
2018-08-18T12:56:52.332Z,31.22
2018-08-18T12:59:21.022Z,30.94
2018-08-18T13:01:51.061Z,30.47
2018-08-18T13:04:21.011Z,30.36
2018-08-18T13:06:52.838Z,30.63
2018-08-18T13:09:22.865Z,30.50
2018-08-18T13:11:52.778Z,30.15
2018-08-18T13:14:25.501Z,29.84
2018-08-18T13:16:54.306Z,30.37
2018-08-18T13:19:24.372Z,30.51
2018-08-18T13:21:53.096Z,30.85
2018-08-18T13:24:21.766Z,30.83
2018-08-18T13:26:50.559Z,30.91
2018-08-18T13:29:19.241Z,31.01
2018-08-18T13:31:47.906Z,30.84
2018-08-18T13:34:17.640Z,30.66
2018-08-18T13:36:47.084Z,30.77
2018-08-18T13:39:16.943Z,30.62
2018-08-18T13:41:46.449Z,30.51
2018-08-18T13:44:27.412Z,30.15
2018-08-18T13:46:56.137Z,30.07
2018-08-18T13:49:25.853Z,30.23
2018-08-18T13:51:54.613Z,30.17
2018-08-18T13:54:23.373Z,30.17
2018-08-18T13:56:52.118Z,30.17
2018-08-18T13:59:52.613Z,30.07
2018-08-18T14:02:21.286Z,30.28
2018-08-18T14:04:49.932Z,30.45
2018-08-18T14:07:18.685Z,30.51
2018-08-18T14:10:02.583Z,30.49
2018-08-18T14:12:31.354Z,30.26
2018-08-18T14:15:00.032Z,30.18
2018-08-18T14:17:28.721Z,30.14
2018-08-18T14:19:57.391Z,29.06
2018-08-18T14:22:26.083Z,29.98
2018-08-18T14:24:54.788Z,30.07
2018-08-18T14:27:24.260Z,29.77
2018-08-18T14:29:52.894Z,29.93
2018-08-18T14:32:28.591Z,29.95
2018-08-18T14:35:07.357Z,29.80
2018-08-18T14:37:37.560Z,29.81
2018-08-18T14:40:09.698Z,29.74
2018-08-18T14:42:38.399Z,29.52
2018-08-18T14:45:09.959Z,29.49
2018-08-18T14:47:38.644Z,29.56
2018-08-18T14:50:15.856Z,29.54
2018-08-18T14:52:45.630Z,29.52
2018-08-18T14:55:14.688Z,29.31
2018-08-18T14:57:49.519Z,29.18
2018-08-18T15:00:18.316Z,29.30
2018-08-18T15:02:47.195Z,29.31
2018-08-18T15:05:15.874Z,29.18
2018-08-18T15:07:49.536Z,29.26
2018-08-18T15:10:31.551Z,29.30
2018-08-18T15:13:00.803Z,29.24
2018-08-18T15:15:30.416Z,29.23
2018-08-18T15:17:59.992Z,29.22
2018-08-18T15:20:30.972Z,29.01
2018-08-18T15:23:00.128Z,29.01
2018-08-18T15:25:28.986Z,28.87
2018-08-18T15:27:59.231Z,28.75
2018-08-18T15:30:27.955Z,28.72
2018-08-18T15:32:56.663Z,28.73
2018-08-18T15:35:26.202Z,28.73
2018-08-18T15:37:55.143Z,28.75
2018-08-18T15:40:25.773Z,28.73
2018-08-18T15:42:54.562Z,28.62
2018-08-18T15:45:23.231Z,28.44
2018-08-18T15:47:51.886Z,28.47
2018-08-18T15:50:20.570Z,28.50
2018-08-18T15:52:49.576Z,28.46
2018-08-18T15:55:18.739Z,28.37
2018-08-18T15:57:47.394Z,28.31
2018-08-18T16:00:34.755Z,28.27
2018-08-18T16:03:03.491Z,28.24
2018-08-18T16:05:33.051Z,28.13
2018-08-18T16:08:01.731Z,28.06
2018-08-18T16:10:30.403Z,27.98
2018-08-18T16:12:59.092Z,27.96
2018-08-18T16:15:27.788Z,27.92
2018-08-18T16:17:56.456Z,27.89
2018-08-18T16:20:26.983Z,27.95
2018-08-18T16:22:56.984Z,27.86
2018-08-18T16:25:39.110Z,27.66
2018-08-18T16:28:09.087Z,27.58
2018-08-18T16:30:38.331Z,27.54
2018-08-18T16:33:21.074Z,27.49
2018-08-18T16:35:49.806Z,27.43
2018-08-18T16:38:18.500Z,27.40
2018-08-18T16:40:47.206Z,27.35
2018-08-18T16:43:16.315Z,27.27
2018-08-18T16:45:45.078Z,27.26
2018-08-18T16:48:14.237Z,27.22
2018-08-18T16:50:43.316Z,27.19
2018-08-18T16:53:13.070Z,27.12
2018-08-18T16:55:43.962Z,27.06
2018-08-18T16:58:12.631Z,26.98
2018-08-18T17:00:57.459Z,26.93
2018-08-18T17:03:33.199Z,26.88
2018-08-18T17:06:04.187Z,26.85
2018-08-18T17:08:32.926Z,26.82
2018-08-18T17:11:01.885Z,26.77
2018-08-18T17:13:34.988Z,26.74
2018-08-18T17:16:04.239Z,26.69
2018-08-18T17:18:32.932Z,26.60
2018-08-18T17:21:02.930Z,26.52
2018-08-18T17:23:32.956Z,26.44
2018-08-18T17:26:01.704Z,26.41
2018-08-18T17:28:31.196Z,26.40
2018-08-18T17:31:01.963Z,26.36
2018-08-18T17:33:31.085Z,26.31
2018-08-18T17:35:59.810Z,26.26
2018-08-18T17:38:28.537Z,26.23
2018-08-18T17:40:57.232Z,26.20
2018-08-18T17:43:25.938Z,26.18
2018-08-18T17:45:56.770Z,26.14
2018-08-18T17:48:26.622Z,26.10
2018-08-18T17:50:55.708Z,26.06
2018-08-18T17:53:24.585Z,26.11
2018-08-18T17:56:03.200Z,26.02
2018-08-18T17:58:32.287Z,25.89
2018-08-18T18:01:01.523Z,25.81
2018-08-18T18:03:30.208Z,25.73
2018-08-18T18:05:58.928Z,25.58
2018-08-18T18:08:27.618Z,25.60
2018-08-18T18:10:56.363Z,25.43
2018-08-18T18:13:28.958Z,25.45
2018-08-18T18:15:57.739Z,25.44
2018-08-18T18:18:32.935Z,25.39
2018-08-18T18:21:01.635Z,25.50
2018-08-18T18:23:30.316Z,25.49
2018-08-18T18:25:59.062Z,25.50
2018-08-18T18:28:27.728Z,25.50
2018-08-18T18:30:56.472Z,25.47
2018-08-18T18:33:25.184Z,24.48
2018-08-18T18:35:53.897Z,25.33
2018-08-18T18:38:22.612Z,25.25
2018-08-18T18:40:51.279Z,25.22
2018-08-18T18:43:19.975Z,25.21
2018-08-18T18:45:48.690Z,25.18
2018-08-18T18:48:17.512Z,25.12
2018-08-18T18:50:48.255Z,25.08
2018-08-18T18:53:17.114Z,25.10
2018-08-18T18:55:52.074Z,25.03
2018-08-18T18:58:20.886Z,24.96
2018-08-18T19:00:55.384Z,24.93
2018-08-18T19:03:24.075Z,24.91
2018-08-18T19:05:52.861Z,24.89
2018-08-18T19:08:22.454Z,24.81
2018-08-18T19:10:51.179Z,24.76
2018-08-18T19:13:19.926Z,24.74
2018-08-18T19:15:48.627Z,24.70
2018-08-18T19:18:17.327Z,24.75
2018-08-18T19:20:46.066Z,24.77
2018-08-18T19:23:16.115Z,24.71
2018-08-18T19:25:46.066Z,24.63
2018-08-18T19:28:16.646Z,24.52
2018-08-18T19:30:45.359Z,24.33
2018-08-18T19:33:14.956Z,24.54
2018-08-18T19:35:44.546Z,24.59
2018-08-18T19:38:27.858Z,24.58
2018-08-18T19:40:56.783Z,24.59
2018-08-18T19:43:26.665Z,24.53
2018-08-18T19:45:55.931Z,24.41
2018-08-18T19:48:25.797Z,24.37
2018-08-18T19:50:59.510Z,24.39
2018-08-18T19:53:36.143Z,24.36
2018-08-18T19:56:08.608Z,24.36
2018-08-18T19:58:37.242Z,24.37
2018-08-18T20:01:06.094Z,24.38
2018-08-18T20:03:34.751Z,24.39
2018-08-18T20:06:07.578Z,24.41
2018-08-18T20:08:36.300Z,24.32
2018-08-18T20:11:05.033Z,24.21
2018-08-18T20:13:33.731Z,24.13
2018-08-18T20:16:03.750Z,24.16
2018-08-18T20:18:33.698Z,24.20
2018-08-18T20:21:02.331Z,24.22
2018-08-18T20:23:30.982Z,24.23
2018-08-18T20:26:00.846Z,24.24
2018-08-18T20:28:29.564Z,24.07
2018-08-18T20:30:58.215Z,24.11
2018-08-18T20:33:26.896Z,24.13
2018-08-18T20:35:55.626Z,24.04
2018-08-18T20:38:25.053Z,23.88
2018-08-18T20:40:53.714Z,23.93
2018-08-18T20:43:22.378Z,23.76
2018-08-18T20:45:51.054Z,23.69
2018-08-18T20:48:21.985Z,23.69
2018-08-18T20:50:50.768Z,23.66
2018-08-18T20:53:19.671Z,23.63
2018-08-18T20:55:56.235Z,23.58
2018-08-18T20:58:25.105Z,23.49
2018-08-18T21:00:53.779Z,23.20
2018-08-18T21:03:23.892Z,22.95
2018-08-18T21:05:52.539Z,22.89
2018-08-18T21:08:21.187Z,22.75
2018-08-18T21:10:50.048Z,22.60
2018-08-18T21:13:18.782Z,22.61
2018-08-18T21:15:47.418Z,22.76
2018-08-18T21:18:18.459Z,22.87
2018-08-18T21:20:47.292Z,23.04
2018-08-18T21:23:16.382Z,22.99
2018-08-18T21:25:50.892Z,22.97
2018-08-18T21:28:20.564Z,22.95
2018-08-18T21:30:49.519Z,22.89
2018-08-18T21:33:18.241Z,22.93
2018-08-18T21:35:46.956Z,23.05
2018-08-18T21:38:15.595Z,23.09
2018-08-18T21:40:44.266Z,23.13
2018-08-18T21:43:23.902Z,23.18
2018-08-18T21:45:53.772Z,23.06
2018-08-18T21:48:32.217Z,22.91
2018-08-18T21:51:01.021Z,22.75
2018-08-18T21:53:29.980Z,22.76
2018-08-18T21:55:59.738Z,22.85
2018-08-18T21:58:28.449Z,22.89
2018-08-18T22:01:01.348Z,22.81
2018-08-18T22:03:30.046Z,22.71
2018-08-18T22:05:58.781Z,22.76
2018-08-18T22:08:27.477Z,22.85
2018-08-18T22:10:56.678Z,22.92
2018-08-18T22:13:25.783Z,22.77
2018-08-18T22:15:54.518Z,22.81
2018-08-18T22:18:23.293Z,22.85
2018-08-18T22:20:51.951Z,22.83
2018-08-18T22:23:20.581Z,22.89
2018-08-18T22:25:49.292Z,22.93
2018-08-18T22:28:18.640Z,22.90
2018-08-18T22:30:47.294Z,22.82
2018-08-18T22:33:16.059Z,22.78
2018-08-18T22:35:53.840Z,22.60
2018-08-18T22:38:22.626Z,22.38
2018-08-18T22:40:51.329Z,22.36
2018-08-18T22:43:32.145Z,22.38
2018-08-18T22:46:00.837Z,22.42
2018-08-18T22:48:29.511Z,22.40
2018-08-18T22:50:58.287Z,22.39
2018-08-18T22:53:27.006Z,22.29
2018-08-18T22:55:55.718Z,22.29
2018-08-18T22:58:24.403Z,22.37
2018-08-18T23:00:56.666Z,22.34
2018-08-18T23:03:25.365Z,22.18
2018-08-18T23:05:54.034Z,22.13
2018-08-18T23:08:22.690Z,22.12
2018-08-18T23:10:51.334Z,22.06
2018-08-18T23:13:20.061Z,21.88
2018-08-18T23:15:48.742Z,21.84
2018-08-18T23:18:17.462Z,21.70
2018-08-18T23:20:46.127Z,21.65
2018-08-18T23:23:14.830Z,21.55
2018-08-18T23:25:43.608Z,21.45
2018-08-18T23:28:12.399Z,21.15
2018-08-18T23:30:42.475Z,21.09
2018-08-18T23:33:11.310Z,21.12
2018-08-18T23:35:39.979Z,21.16
2018-08-18T23:38:08.626Z,21.13
2018-08-18T23:40:37.383Z,21.32
2018-08-18T23:43:06.166Z,21.31
2018-08-18T23:45:40.178Z,21.31
2018-08-18T23:48:11.026Z,21.19
2018-08-18T23:50:40.853Z,21.14
2018-08-18T23:53:11.953Z,21.00
2018-08-18T23:55:47.462Z,20.89
2018-08-18T23:58:16.195Z,20.88
