createdAt,value
2022-08-22T00:02:27.434Z,100746.59
2022-08-22T00:02:58.169Z,100758.34
2022-08-22T00:05:03.656Z,100744.91
2022-08-22T00:07:41.976Z,100751.94
2022-08-22T00:10:24.989Z,100641.16
2022-08-22T00:13:04.339Z,100747.72
2022-08-22T00:15:42.860Z,100745.03
2022-08-22T00:18:19.445Z,100747.50
2022-08-22T00:20:50.496Z,100746.63
2022-08-22T00:23:24.132Z,100734.34
2022-08-22T00:25:57.295Z,100756.53
2022-08-22T00:28:32.330Z,100749.91
2022-08-22T00:31:08.444Z,100750.22
2022-08-22T00:33:42.546Z,100749.13
2022-08-22T00:36:25.366Z,100741.50
2022-08-22T00:39:01.683Z,100698.31
2022-08-22T00:41:53.718Z,100749.34
2022-08-22T00:44:41.857Z,100749.28
2022-08-22T00:47:25.750Z,100724.84
2022-08-22T00:50:08.709Z,100750.06
2022-08-22T00:53:00.728Z,100761.81
2022-08-22T00:55:42.205Z,100746.53
2022-08-22T00:58:33.472Z,100761.22
2022-08-22T01:01:06.823Z,100752.25
2022-08-22T01:04:08.113Z,100749.94
2022-08-22T01:06:43.602Z,100757.00
2022-08-22T01:09:23.804Z,100702.00
2022-08-22T01:12:11.865Z,100750.41
2022-08-22T01:14:49.033Z,100744.22
2022-08-22T01:18:06.809Z,100747.03
2022-08-22T01:21:13.523Z,100734.13
2022-08-22T01:24:09.229Z,100745.38
2022-08-22T01:27:04.822Z,100737.56
2022-08-22T01:30:11.240Z,100747.91
2022-08-22T01:33:32.594Z,100734.00
2022-08-22T01:36:31.025Z,100739.00
2022-08-22T01:39:37.265Z,100740.38
2022-08-22T01:42:28.440Z,100737.91
2022-08-22T01:45:19.590Z,100737.44
2022-08-22T01:47:54.524Z,100715.47
2022-08-22T01:50:26.643Z,100735.41
2022-08-22T01:53:04.782Z,100736.81
2022-08-22T01:55:36.188Z,100733.25
2022-08-22T01:58:16.726Z,100731.56
2022-08-22T02:01:17.596Z,100734.44
2022-08-22T02:04:00.326Z,100733.25
2022-08-22T02:06:39.519Z,100729.66
2022-08-22T02:09:13.834Z,100719.28
2022-08-22T02:11:52.047Z,100721.41
2022-08-22T02:14:30.607Z,100732.97
2022-08-22T02:17:12.155Z,100713.31
2022-08-22T02:19:50.804Z,100724.94
2022-08-22T02:22:30.521Z,100676.75
2022-08-22T02:25:09.804Z,100729.47
2022-08-22T02:27:48.242Z,100717.91
2022-08-22T02:30:20.092Z,100713.16
2022-08-22T02:32:59.308Z,100711.13
2022-08-22T02:35:32.462Z,100713.16
2022-08-22T02:38:22.452Z,100710.50
2022-08-22T02:41:02.726Z,100705.94
2022-08-22T02:43:40.886Z,100706.41
2022-08-22T02:46:19.976Z,100678.06
2022-08-22T02:48:57.276Z,100702.25
2022-08-22T02:51:33.145Z,100699.38
2022-08-22T02:54:14.493Z,100691.50
2022-08-22T02:56:53.497Z,100694.38
2022-08-22T02:59:33.614Z,100698.09
2022-08-22T03:02:30.702Z,100678.63
2022-08-22T03:05:01.857Z,100686.03
2022-08-22T03:07:40.328Z,100691.22
2022-08-22T03:10:18.149Z,100690.91
2022-08-22T03:12:58.418Z,100693.34
2022-08-22T03:15:34.072Z,100696.66
2022-08-22T03:18:06.482Z,100686.13
2022-08-22T03:20:43.587Z,100684.03
2022-08-22T03:23:23.614Z,100682.09
2022-08-22T03:25:57.451Z,100674.13
2022-08-22T03:28:32.462Z,100685.75
2022-08-22T03:31:08.864Z,100655.03
2022-08-22T03:33:36.720Z,100684.47
2022-08-22T03:36:11.194Z,100692.69
2022-08-22T03:38:52.913Z,100683.75
2022-08-22T03:41:46.863Z,100674.81
2022-08-22T03:44:39.847Z,100674.72
2022-08-22T03:47:31.739Z,100686.28
2022-08-22T03:50:20.239Z,100672.63
2022-08-22T03:53:23.152Z,100674.03
2022-08-22T03:56:20.595Z,100677.06
2022-08-22T03:59:24.257Z,100677.06
2022-08-22T04:02:43.501Z,100679.25
2022-08-22T04:05:45.578Z,100676.88
2022-08-22T04:09:00.072Z,100678.09
2022-08-22T04:11:50.732Z,100675.22
2022-08-22T04:14:37.287Z,100687.44
2022-08-22T04:17:41.761Z,100673.19
2022-08-22T04:20:27.931Z,100669.81
2022-08-22T04:23:36.719Z,100673.41
2022-08-22T04:26:16.440Z,100676.97
2022-08-22T04:28:49.254Z,100661.03
2022-08-22T04:31:23.431Z,100674.75
2022-08-22T04:33:58.412Z,100673.94
2022-08-22T04:36:30.732Z,100678.00
2022-08-22T04:39:06.551Z,100664.91
2022-08-22T04:41:46.572Z,100666.19
2022-08-22T04:44:19.824Z,100671.63
2022-08-22T04:46:57.235Z,100670.97
2022-08-22T04:49:33.923Z,100669.59
2022-08-22T04:52:16.624Z,100674.94
2022-08-22T04:54:58.465Z,100676.97
2022-08-22T04:57:36.855Z,100680.31
2022-08-22T05:00:09.010Z,100676.59
2022-08-22T05:02:42.331Z,100671.25
2022-08-22T05:05:20.958Z,100683.63
2022-08-22T05:07:51.641Z,100682.34
2022-08-22T05:10:25.963Z,100686.50
2022-08-22T05:13:00.442Z,100670.84
2022-08-22T05:15:32.455Z,100689.75
2022-08-22T05:18:07.477Z,100669.00
2022-08-22T05:20:37.306Z,100704.16
2022-08-22T05:23:17.427Z,100697.16
2022-08-22T05:25:48.055Z,100691.41
2022-08-22T05:28:31.315Z,100695.75
2022-08-22T05:30:59.785Z,100698.06
2022-08-22T05:33:32.462Z,100690.28
2022-08-22T05:36:05.562Z,100684.28
2022-08-22T05:38:38.403Z,100700.22
2022-08-22T05:41:10.135Z,100696.16
2022-08-22T05:43:40.127Z,100703.19
2022-08-22T05:46:13.609Z,100694.69
2022-08-22T05:48:47.987Z,100707.38
2022-08-22T05:51:21.583Z,100715.63
2022-08-22T05:53:57.143Z,100700.81
2022-08-22T05:56:36.224Z,100703.78
2022-08-22T05:59:13.047Z,100691.41
2022-08-22T06:01:51.940Z,100700.31
2022-08-22T06:04:29.011Z,100689.78
2022-08-22T06:07:00.585Z,100706.78
2022-08-22T06:09:34.868Z,100704.75
2022-08-22T06:12:18.161Z,100714.06
2022-08-22T06:15:00.999Z,100715.50
2022-08-22T06:17:35.908Z,100713.66
2022-08-22T06:20:09.137Z,100724.28
2022-08-22T06:22:42.175Z,100731.75
2022-08-22T06:25:14.732Z,100735.31
2022-08-22T06:27:44.430Z,100737.38
2022-08-22T06:30:16.292Z,100738.84
2022-08-22T06:32:59.238Z,100743.81
2022-08-22T06:35:54.694Z,100740.94
2022-08-22T06:38:28.434Z,100735.78
2022-08-22T06:41:00.472Z,100730.41
2022-08-22T06:43:38.549Z,100720.88
2022-08-22T06:46:07.260Z,100725.66
2022-08-22T06:48:37.191Z,100715.69
2022-08-22T06:51:08.647Z,100721.53
2022-08-22T06:53:47.632Z,100727.94
2022-08-22T06:56:22.261Z,100733.13
2022-08-22T06:58:53.574Z,100726.91
2022-08-22T07:01:24.089Z,100723.63
2022-08-22T07:03:54.914Z,100726.91
2022-08-22T07:06:30.866Z,100722.81
2022-08-22T07:08:59.341Z,100716.44
2022-08-22T07:11:38.563Z,100706.69
2022-08-22T07:14:11.531Z,100712.97
2022-08-22T07:16:43.702Z,100716.50
2022-08-22T07:19:23.691Z,100715.50
2022-08-22T07:21:53.422Z,100720.09
2022-08-22T07:24:25.774Z,100711.66
2022-08-22T07:27:08.965Z,100719.31
2022-08-22T07:29:47.756Z,100718.28
2022-08-22T07:32:20.375Z,100722.25
2022-08-22T07:35:01.887Z,100725.56
2022-08-22T07:37:48.187Z,100726.00
2022-08-22T07:40:24.729Z,100726.88
2022-08-22T07:42:59.707Z,100717.75
2022-08-22T07:45:35.915Z,100732.28
2022-08-22T07:48:25.383Z,100718.78
2022-08-22T07:51:02.044Z,100729.81
2022-08-22T07:53:41.253Z,100734.59
2022-08-22T07:56:14.261Z,100733.19
2022-08-22T07:58:45.434Z,100741.06
2022-08-22T08:01:21.833Z,100739.88
2022-08-22T08:03:54.567Z,100738.66
2022-08-22T08:06:24.917Z,100727.06
2022-08-22T08:08:55.810Z,100720.03
2022-08-22T08:11:26.962Z,100732.31
2022-08-22T08:14:00.587Z,100723.84
2022-08-22T08:16:32.238Z,100722.63
2022-08-22T08:19:01.966Z,100719.75
2022-08-22T08:21:36.140Z,100717.88
2022-08-22T08:24:09.098Z,100719.56
2022-08-22T08:27:02.127Z,100711.28
2022-08-22T08:29:30.079Z,100714.81
2022-08-22T08:31:59.300Z,100711.06
2022-08-22T08:34:29.029Z,100700.94
2022-08-22T08:37:02.178Z,100707.38
2022-08-22T08:39:36.210Z,100699.50
2022-08-22T08:42:54.022Z,100698.69
2022-08-22T08:45:37.430Z,100701.38
2022-08-22T08:48:18.227Z,100702.41
2022-08-22T08:51:02.121Z,100697.84
2022-08-22T08:53:46.553Z,100666.56
2022-08-22T08:56:25.657Z,100687.69
2022-08-22T08:59:10.075Z,100685.03
2022-08-22T09:02:20.366Z,100692.06
2022-08-22T09:05:19.855Z,100688.75
2022-08-22T09:08:05.496Z,100677.19
2022-08-22T09:11:04.778Z,100684.41
2022-08-22T09:13:56.563Z,100686.28
2022-08-22T09:16:59.056Z,100682.56
2022-08-22T09:19:57.549Z,100681.34
2022-08-22T09:23:04.307Z,100685.03
2022-08-22T09:25:43.919Z,100677.97
2022-08-22T09:28:17.427Z,100672.16
2022-08-22T09:31:22.732Z,100657.22
2022-08-22T09:34:05.205Z,100651.44
2022-08-22T09:36:43.587Z,100670.81
2022-08-22T09:39:17.927Z,100668.78
2022-08-22T09:41:54.149Z,100633.53
2022-08-22T09:44:34.314Z,100651.31
2022-08-22T09:47:24.483Z,100656.41
2022-08-22T09:50:04.870Z,100648.75
2022-08-22T09:52:57.893Z,100642.94
2022-08-22T09:55:45.184Z,100644.78
2022-08-22T09:58:25.954Z,100605.69
2022-08-22T10:01:00.674Z,100659.72
2022-08-22T10:03:53.592Z,100625.31
2022-08-22T10:06:25.978Z,100649.53
2022-08-22T10:09:03.351Z,100643.69
2022-08-22T10:11:38.920Z,100647.72
2022-08-22T10:14:22.183Z,100647.00
2022-08-22T10:17:03.513Z,100641.50
2022-08-22T10:19:39.064Z,100638.34
2022-08-22T10:22:20.317Z,100638.28
2022-08-22T10:24:59.939Z,100640.66
2022-08-22T10:27:43.691Z,100639.03
2022-08-22T10:30:18.385Z,100639.00
2022-08-22T10:32:53.486Z,100640.16
2022-08-22T10:35:29.340Z,100641.16
2022-08-22T10:38:07.112Z,100627.09
2022-08-22T10:40:43.123Z,100632.59
2022-08-22T10:43:15.639Z,100634.22
2022-08-22T10:45:47.730Z,100631.22
2022-08-22T10:48:35.615Z,100629.50
2022-08-22T10:51:19.739Z,100634.94
2022-08-22T10:54:02.350Z,100640.88
2022-08-22T10:56:35.463Z,100637.19
2022-08-22T10:59:16.259Z,100628.75
2022-08-22T11:01:51.498Z,100630.13
2022-08-22T11:04:35.513Z,100628.41
2022-08-22T11:07:18.671Z,100630.56
2022-08-22T11:09:57.651Z,100630.38
2022-08-22T11:12:34.650Z,100634.63
2022-08-22T11:15:12.955Z,100622.34
2022-08-22T11:18:16.680Z,100627.75
2022-08-22T11:20:56.535Z,100633.41
2022-08-22T11:23:38.838Z,100628.19
2022-08-22T11:26:30.125Z,100620.78
2022-08-22T11:29:24.146Z,100622.19
2022-08-22T11:32:06.125Z,100615.69
2022-08-22T11:34:50.161Z,100619.63
2022-08-22T11:37:42.171Z,100619.75
2022-08-22T11:40:29.046Z,100617.13
2022-08-22T11:43:03.746Z,100615.94
2022-08-22T11:45:40.373Z,100614.50
2022-08-22T11:48:19.881Z,100599.72
2022-08-22T11:50:52.154Z,100611.41
2022-08-22T11:53:32.871Z,100610.41
2022-08-22T11:56:16.205Z,100610.03
2022-08-22T11:58:53.384Z,100605.91
2022-08-22T12:01:34.378Z,100615.94
2022-08-22T12:04:10.743Z,100606.28
2022-08-22T12:06:56.123Z,100613.94
2022-08-22T12:09:40.392Z,100610.19
2022-08-22T12:12:34.909Z,100606.91
2022-08-22T12:15:12.614Z,100603.38
2022-08-22T12:18:20.019Z,100605.28
2022-08-22T12:21:17.402Z,100602.78
2022-08-22T12:23:57.152Z,100600.16
2022-08-22T12:26:34.415Z,100601.56
2022-08-22T12:29:19.126Z,100602.88
2022-08-22T12:32:28.348Z,100602.53
2022-08-22T12:35:14.609Z,100596.50
2022-08-22T12:37:52.760Z,100589.50
2022-08-22T12:40:34.778Z,100597.53
2022-08-22T12:43:29.349Z,100594.63
2022-08-22T12:46:16.287Z,100587.75
2022-08-22T12:49:00.340Z,100581.97
2022-08-22T12:51:44.759Z,100587.16
2022-08-22T12:54:45.893Z,100579.44
2022-08-22T12:57:25.082Z,100584.06
2022-08-22T12:59:58.133Z,100580.47
2022-08-22T13:02:32.022Z,100572.56
2022-08-22T13:05:09.137Z,100578.88
2022-08-22T13:07:38.567Z,100566.06
2022-08-22T13:10:33.100Z,100568.88
2022-08-22T13:13:11.804Z,100569.66
2022-08-22T13:15:53.675Z,100566.06
2022-08-22T13:18:31.258Z,100568.66
2022-08-22T13:21:03.642Z,100562.53
2022-08-22T13:23:39.777Z,100569.03
2022-08-22T13:26:16.328Z,100568.97
2022-08-22T13:31:59.171Z,100558.09
2022-08-22T13:34:40.080Z,100565.53
2022-08-22T13:37:15.799Z,100565.53
2022-08-22T13:39:46.823Z,100563.03
2022-08-22T13:42:30.603Z,100558.13
2022-08-22T13:45:04.868Z,100544.00
2022-08-22T13:47:39.885Z,100546.97
2022-08-22T13:50:19.074Z,100542.38
2022-08-22T13:52:55.178Z,100541.25
2022-08-22T13:55:34.037Z,100542.09
2022-08-22T13:58:11.116Z,100535.69
2022-08-22T14:01:28.370Z,100536.16
2022-08-22T14:04:00.849Z,100530.41
2022-08-22T14:06:41.360Z,100532.72
2022-08-22T14:09:31.864Z,100535.41
2022-08-22T14:12:12.185Z,100529.34
2022-08-22T14:14:43.170Z,100527.94
2022-08-22T14:17:19.503Z,100527.03
2022-08-22T14:19:59.586Z,100527.69
2022-08-22T14:22:35.097Z,100526.41
2022-08-22T14:25:07.219Z,100530.44
2022-08-22T14:27:39.873Z,100530.84
2022-08-22T14:30:16.280Z,100529.66
2022-08-22T14:32:50.562Z,100530.66
2022-08-22T14:35:34.958Z,100527.34
2022-08-22T14:38:27.274Z,100529.69
2022-08-22T14:41:03.406Z,100532.88
2022-08-22T14:43:49.271Z,100518.44
2022-08-22T14:46:26.435Z,100521.22
2022-08-22T14:49:24.785Z,100515.63
2022-08-22T14:52:00.507Z,100496.75
2022-08-22T14:54:31.078Z,100505.56
2022-08-22T14:57:00.910Z,100500.72
2022-08-22T14:59:41.208Z,100496.94
2022-08-22T15:02:17.112Z,100504.59
2022-08-22T15:04:52.616Z,100502.13
2022-08-22T15:07:36.034Z,100491.41
2022-08-22T15:10:20.768Z,100484.31
2022-08-22T15:12:53.752Z,100490.09
2022-08-22T15:15:33.548Z,100481.63
2022-08-22T15:18:20.122Z,100478.00
2022-08-22T15:20:52.086Z,100480.38
2022-08-22T15:23:22.956Z,100468.47
2022-08-22T15:26:01.689Z,100471.28
2022-08-22T15:28:49.719Z,100471.34
2022-08-22T15:31:21.595Z,100473.84
2022-08-22T15:33:51.235Z,100469.97
2022-08-22T15:36:22.549Z,100466.03
2022-08-22T15:38:53.858Z,100457.78
2022-08-22T15:41:46.125Z,100464.44
2022-08-22T15:44:32.463Z,100464.97
2022-08-22T15:47:10.803Z,100462.16
2022-08-22T15:49:50.409Z,100456.06
2022-08-22T15:52:25.837Z,100456.91
2022-08-22T15:55:21.191Z,100459.91
2022-08-22T15:58:00.036Z,100464.41
2022-08-22T16:00:34.299Z,100463.69
2022-08-22T16:03:06.978Z,100464.09
2022-08-22T16:05:50.771Z,100467.72
2022-08-22T16:08:26.638Z,100473.66
2022-08-22T16:11:17.947Z,100472.81
2022-08-22T16:13:48.148Z,100464.56
2022-08-22T16:16:57.818Z,100468.69
2022-08-22T16:19:27.239Z,100472.94
2022-08-22T16:22:12.631Z,100471.53
2022-08-22T16:25:04.124Z,100464.03
2022-08-22T16:27:32.821Z,100450.94
2022-08-22T16:30:09.322Z,100466.72
2022-08-22T16:35:13.588Z,100468.16
2022-08-22T16:37:48.473Z,100455.09
2022-08-22T16:40:27.076Z,100457.69
2022-08-22T16:43:16.282Z,100462.16
2022-08-22T16:45:48.532Z,100451.56
2022-08-22T16:48:36.387Z,100432.03
2022-08-22T16:51:18.428Z,100441.41
2022-08-22T16:54:34.373Z,100461.13
2022-08-22T16:57:15.130Z,100459.25
2022-08-22T17:00:02.139Z,100454.19
2022-08-22T17:02:55.687Z,100459.69
2022-08-22T17:05:40.547Z,100450.59
2022-08-22T17:08:30.885Z,100451.56
2022-08-22T17:11:12.240Z,100452.75
2022-08-22T17:14:01.444Z,100444.03
2022-08-22T17:16:50.889Z,100423.66
2022-08-22T17:19:36.316Z,100366.72
2022-08-22T17:22:11.939Z,100435.81
2022-08-22T17:24:47.046Z,100441.69
2022-08-22T17:27:24.362Z,100439.22
2022-08-22T17:30:02.292Z,100435.81
2022-08-22T17:32:41.592Z,100434.28
2022-08-22T17:35:21.967Z,100439.31
2022-08-22T17:38:01.878Z,100424.13
2022-08-22T17:40:42.854Z,100441.81
2022-08-22T17:43:39.973Z,100442.75
2022-08-22T17:46:31.317Z,100444.97
2022-08-22T17:49:09.868Z,100420.94
2022-08-22T17:51:47.212Z,100443.91
2022-08-22T17:54:21.638Z,100435.44
2022-08-22T17:57:05.194Z,100449.78
2022-08-22T17:59:40.680Z,100447.19
2022-08-22T18:02:16.232Z,100451.66
2022-08-22T18:04:52.305Z,100452.22
2022-08-22T18:07:32.216Z,100457.06
2022-08-22T18:10:05.007Z,100444.91
2022-08-22T18:12:41.006Z,100460.69
2022-08-22T18:15:19.662Z,100458.69
2022-08-22T18:17:54.189Z,100465.50
2022-08-22T18:20:27.100Z,100460.31
2022-08-22T18:23:01.939Z,100438.50
2022-08-22T18:25:42.428Z,100455.16
2022-08-22T18:28:22.656Z,100457.84
2022-08-22T18:30:57.355Z,100454.88
2022-08-22T18:33:32.793Z,100457.72
2022-08-22T18:36:10.472Z,100453.06
2022-08-22T18:38:50.942Z,100437.06
2022-08-22T18:41:27.427Z,100460.63
2022-08-22T18:43:56.756Z,100458.22
2022-08-22T18:46:39.666Z,100469.50
2022-08-22T18:49:16.027Z,100465.63
2022-08-22T18:51:44.360Z,100470.66
2022-08-22T18:54:37.116Z,100471.72
2022-08-22T18:57:26.415Z,100473.59
2022-08-22T19:00:09.475Z,100476.97
2022-08-22T19:03:03.634Z,100467.31
2022-08-22T19:05:47.462Z,100478.25
2022-08-22T19:08:54.227Z,100476.38
2022-08-22T19:11:42.068Z,100480.84
2022-08-22T19:14:41.667Z,100480.22
2022-08-22T19:17:33.141Z,100485.03
2022-08-22T19:20:22.446Z,100489.47
2022-08-22T19:22:53.103Z,100460.44
2022-08-22T19:25:26.615Z,100489.97
2022-08-22T19:28:25.240Z,100487.94
2022-08-22T19:31:16.560Z,100492.97
2022-08-22T19:33:49.588Z,100497.19
2022-08-22T19:36:32.455Z,100488.31
2022-08-22T19:39:03.690Z,100478.72
2022-08-22T19:41:57.048Z,100494.03
2022-08-22T19:44:51.139Z,100506.19
2022-08-22T19:47:32.722Z,100499.59
2022-08-22T19:50:05.412Z,100502.34
2022-08-22T19:52:48.059Z,100503.00
2022-08-22T19:55:23.727Z,100510.16
2022-08-22T19:58:00.434Z,100502.09
2022-08-22T20:00:52.803Z,100497.75
2022-08-22T20:03:32.989Z,100500.28
2022-08-22T20:06:22.073Z,100500.72
2022-08-22T20:09:09.351Z,100500.53
2022-08-22T20:11:45.449Z,100505.31
2022-08-22T20:14:26.564Z,100504.94
2022-08-22T20:17:10.323Z,100504.56
2022-08-22T20:20:16.376Z,100502.31
2022-08-22T20:22:37.064Z,100503.16
2022-08-22T20:25:20.705Z,100480.22
2022-08-22T20:28:03.907Z,100500.91
2022-08-22T20:30:38.782Z,100505.47
2022-08-22T20:33:10.666Z,100500.53
2022-08-22T20:35:43.049Z,100500.75
2022-08-22T20:38:18.479Z,100494.31
2022-08-22T20:41:00.611Z,100497.25
2022-08-22T20:43:35.214Z,100487.09
2022-08-22T20:46:13.006Z,100476.59
2022-08-22T20:48:44.545Z,100490.63
2022-08-22T20:51:16.537Z,100497.25
2022-08-22T20:53:52.592Z,100492.88
2022-08-22T20:56:33.943Z,100494.75
2022-08-22T20:59:13.583Z,100489.78
2022-08-22T21:01:41.722Z,100492.72
2022-08-22T21:04:11.596Z,100488.13
2022-08-22T21:06:39.403Z,100467.72
2022-08-22T21:09:45.655Z,100486.09
2022-08-22T21:12:14.239Z,100484.91
2022-08-22T21:14:46.180Z,100481.19
2022-08-22T21:17:19.475Z,100495.28
2022-08-22T21:19:48.923Z,100492.81
2022-08-22T21:22:19.126Z,100492.41
2022-08-22T21:24:47.192Z,100493.66
2022-08-22T21:27:21.919Z,100489.34
2022-08-22T21:29:49.838Z,100492.25
2022-08-22T21:32:33.018Z,100494.97
2022-08-22T21:35:04.143Z,100478.81
2022-08-22T21:37:39.742Z,100459.41
2022-08-22T21:40:16.925Z,100497.88
2022-08-22T21:42:47.244Z,100492.47
2022-08-22T21:45:28.403Z,100479.69
2022-08-22T21:47:56.382Z,100470.59
2022-08-22T21:50:34.706Z,100471.41
2022-08-22T21:53:10.245Z,100471.84
2022-08-22T21:55:42.882Z,100491.69
2022-08-22T21:58:37.003Z,100491.09
2022-08-22T22:01:28.840Z,100496.28
2022-08-22T22:03:58.319Z,100494.63
2022-08-22T22:06:28.496Z,100476.06
2022-08-22T22:08:56.744Z,100492.81
2022-08-22T22:11:24.598Z,100488.06
2022-08-22T22:13:52.582Z,100488.50
2022-08-22T22:16:25.960Z,100479.84
2022-08-22T22:18:53.817Z,100495.81
2022-08-22T22:21:22.054Z,100498.91
2022-08-22T22:23:52.431Z,100487.53
2022-08-22T22:26:20.968Z,100492.50
2022-08-22T22:28:50.338Z,100485.28
2022-08-22T22:31:19.626Z,100492.31
2022-08-22T22:33:47.479Z,100497.69
2022-08-22T22:36:19.318Z,100500.22
2022-08-22T22:38:47.831Z,100504.56
2022-08-22T22:41:17.013Z,100500.84
2022-08-22T22:43:44.782Z,100503.97
2022-08-22T22:46:12.591Z,100494.66
2022-08-22T22:48:40.360Z,100503.16
2022-08-22T22:51:09.884Z,100496.72
2022-08-22T22:53:42.541Z,100482.03
2022-08-22T22:56:13.305Z,100507.91
2022-08-22T22:58:42.625Z,100517.28
2022-08-22T23:01:11.759Z,100511.06
2022-08-22T23:03:39.670Z,100516.44
2022-08-22T23:06:12.161Z,100515.78
2022-08-22T23:08:39.975Z,100516.00
2022-08-22T23:11:10.958Z,100498.66
2022-08-22T23:13:39.633Z,100509.59
2022-08-22T23:16:12.819Z,100477.56
2022-08-22T23:18:40.921Z,100508.78
2022-08-22T23:21:13.372Z,100507.13
2022-08-22T23:23:41.323Z,100511.69
2022-08-22T23:26:09.801Z,100493.72
2022-08-22T23:28:37.812Z,100509.88
2022-08-22T23:31:19.048Z,100517.09
2022-08-22T23:33:47.399Z,100517.72
2022-08-22T23:36:17.198Z,100509.69
2022-08-22T23:38:45.444Z,100520.25
2022-08-22T23:41:15.234Z,100501.59
2022-08-22T23:43:44.904Z,100473.88
2022-08-22T23:46:13.773Z,100521.25
2022-08-22T23:48:43.511Z,100522.72
2022-08-22T23:51:12.527Z,100528.31
2022-08-22T23:53:40.887Z,100526.66
2022-08-22T23:56:19.449Z,100521.25
2022-08-22T23:58:49.304Z,100518.16
