createdAt,value
2017-09-25T00:00:43.210Z,24.83
2017-09-25T00:03:10.823Z,24.97
2017-09-25T00:05:38.369Z,27.70
2017-09-25T00:08:05.967Z,29.63
2017-09-25T00:10:33.527Z,27.70
2017-09-25T00:13:01.129Z,27.70
2017-09-25T00:15:29.455Z,33.33
2017-09-25T00:17:57.038Z,27.57
2017-09-25T00:20:24.597Z,25.53
2017-09-25T00:22:52.206Z,25.00
2017-09-25T00:25:19.749Z,27.80
2017-09-25T00:27:47.360Z,29.30
2017-09-25T00:30:14.930Z,24.40
2017-09-25T00:32:42.507Z,24.40
2017-09-25T00:35:10.077Z,25.27
2017-09-25T00:37:38.410Z,23.83
2017-09-25T00:40:05.979Z,27.43
2017-09-25T00:42:33.574Z,25.60
2017-09-25T00:45:01.171Z,26.63
2017-09-25T00:47:28.758Z,27.37
2017-09-25T00:49:56.334Z,27.13
2017-09-25T00:52:35.598Z,28.00
2017-09-25T00:55:15.585Z,26.83
2017-09-25T00:57:43.156Z,28.70
2017-09-25T01:02:38.853Z,29.83
2017-09-25T01:05:07.182Z,24.17
2017-09-25T01:07:34.753Z,24.43
2017-09-25T01:10:02.352Z,26.93
2017-09-25T01:12:30.694Z,25.30
2017-09-25T01:14:58.277Z,29.33
2017-09-25T01:17:25.861Z,26.27
2017-09-25T01:19:54.236Z,36.90
2017-09-25T01:22:22.569Z,29.53
2017-09-25T01:24:50.120Z,28.60
2017-09-25T01:27:17.677Z,26.77
2017-09-25T01:29:45.229Z,29.27
2017-09-25T01:32:12.804Z,28.67
2017-09-25T01:34:40.385Z,27.57
2017-09-25T01:37:07.936Z,27.37
2017-09-25T01:39:35.530Z,28.50
2017-09-25T01:42:03.886Z,27.17
2017-09-25T01:44:31.461Z,27.40
2017-09-25T01:46:59.825Z,29.30
2017-09-25T01:49:27.399Z,28.53
2017-09-25T01:51:55.747Z,38.17
2017-09-25T01:54:23.343Z,28.83
2017-09-25T01:56:51.688Z,25.17
2017-09-25T01:59:19.250Z,26.83
2017-09-25T02:01:46.831Z,32.07
2017-09-25T02:04:15.180Z,28.50
2017-09-25T02:06:42.777Z,29.20
2017-09-25T02:09:11.151Z,29.50
2017-09-25T02:11:39.479Z,28.40
2017-09-25T02:14:07.854Z,29.10
2017-09-25T02:16:35.427Z,27.67
2017-09-25T02:19:02.979Z,30.07
2017-09-25T02:21:30.567Z,29.10
2017-09-25T02:23:58.150Z,27.07
2017-09-25T02:26:26.499Z,31.00
2017-09-25T02:28:54.082Z,29.23
2017-09-25T02:31:21.650Z,27.30
2017-09-25T02:33:49.996Z,30.10
2017-09-25T02:36:17.577Z,27.40
2017-09-25T02:38:45.154Z,30.07
2017-09-25T02:41:13.518Z,28.80
2017-09-25T02:43:41.094Z,29.80
2017-09-25T02:46:09.436Z,32.97
2017-09-25T02:48:37.013Z,27.30
2017-09-25T02:51:04.594Z,26.60
2017-09-25T02:53:32.945Z,27.70
2017-09-25T02:56:00.529Z,26.40
2017-09-25T02:58:28.909Z,25.90
2017-09-25T03:00:57.267Z,30.10
2017-09-25T03:03:24.833Z,29.37
2017-09-25T03:05:52.406Z,29.80
2017-09-25T03:08:20.767Z,30.07
2017-09-25T03:10:48.341Z,29.53
2017-09-25T03:13:16.665Z,30.10
2017-09-25T03:15:44.258Z,29.63
2017-09-25T03:18:11.850Z,28.17
2017-09-25T03:20:40.167Z,30.07
2017-09-25T03:23:07.755Z,30.97
2017-09-25T03:25:35.362Z,25.20
2017-09-25T03:28:02.930Z,31.80
2017-09-25T03:30:30.494Z,30.57
2017-09-25T03:32:58.074Z,28.50
2017-09-25T03:35:25.680Z,25.47
2017-09-25T03:37:54.028Z,26.73
2017-09-25T03:40:21.602Z,31.33
2017-09-25T03:42:49.180Z,28.47
2017-09-25T03:45:17.503Z,27.87
2017-09-25T03:47:45.095Z,31.97
2017-09-25T03:50:12.674Z,29.70
2017-09-25T03:52:41.022Z,28.20
2017-09-25T03:55:08.609Z,31.10
2017-09-25T03:57:36.161Z,29.27
2017-09-25T04:00:03.731Z,27.17
2017-09-25T04:02:31.333Z,26.90
2017-09-25T04:04:58.889Z,27.87
2017-09-25T04:07:26.459Z,29.07
2017-09-25T04:09:54.033Z,30.93
2017-09-25T04:12:21.611Z,23.57
2017-09-25T04:14:49.177Z,27.50
2017-09-25T04:17:16.738Z,26.37
2017-09-25T04:19:44.298Z,26.57
2017-09-25T04:22:11.877Z,28.00
2017-09-25T04:24:40.193Z,27.80
2017-09-25T04:27:07.824Z,25.77
2017-09-25T04:29:36.145Z,31.83
2017-09-25T04:32:03.706Z,28.50
2017-09-25T04:34:31.258Z,27.83
2017-09-25T04:36:58.839Z,28.57
2017-09-25T04:39:26.405Z,23.90
2017-09-25T04:41:53.967Z,29.00
2017-09-25T04:44:21.556Z,27.20
2017-09-25T04:46:49.871Z,28.17
2017-09-25T04:49:17.437Z,26.27
2017-09-25T04:51:45.041Z,24.63
2017-09-25T04:54:12.623Z,25.27
2017-09-25T04:56:40.206Z,24.37
2017-09-25T04:59:07.754Z,23.97
2017-09-25T05:01:35.333Z,29.97
2017-09-25T05:04:03.192Z,29.70
2017-09-25T05:06:30.790Z,25.93
2017-09-25T05:08:58.352Z,26.80
2017-09-25T05:11:25.938Z,31.10
2017-09-25T05:13:53.525Z,30.13
2017-09-25T05:16:21.096Z,29.60
2017-09-25T05:18:48.661Z,34.13
2017-09-25T05:21:16.233Z,32.93
2017-09-25T05:23:43.789Z,32.60
2017-09-25T05:26:11.370Z,32.33
2017-09-25T05:28:38.939Z,30.83
2017-09-25T05:31:06.511Z,31.40
2017-09-25T05:33:34.078Z,30.83
2017-09-25T05:36:02.406Z,30.90
2017-09-25T05:38:30.017Z,31.47
2017-09-25T05:40:58.366Z,42.20
2017-09-25T05:43:25.935Z,36.37
2017-09-25T05:45:53.499Z,36.70
2017-09-25T05:48:21.071Z,29.77
2017-09-25T05:50:49.413Z,39.13
2017-09-25T05:53:16.978Z,33.53
2017-09-25T05:55:44.560Z,34.53
2017-09-25T05:58:12.112Z,36.83
2017-09-25T06:00:39.693Z,32.20
2017-09-25T06:03:08.014Z,34.50
2017-09-25T06:05:35.627Z,32.90
2017-09-25T06:08:03.962Z,33.60
2017-09-25T06:10:31.540Z,33.27
2017-09-25T06:12:59.140Z,33.20
2017-09-25T06:15:27.466Z,36.57
2017-09-25T06:17:55.087Z,36.63
2017-09-25T06:20:22.670Z,39.07
2017-09-25T06:22:50.256Z,31.90
2017-09-25T06:25:17.836Z,33.53
2017-09-25T06:27:45.419Z,34.13
2017-09-25T06:30:13.823Z,31.63
2017-09-25T06:32:42.342Z,38.90
2017-09-25T06:35:09.930Z,38.47
2017-09-25T06:37:38.249Z,33.23
2017-09-25T06:40:05.864Z,35.30
2017-09-25T06:42:34.209Z,30.77
2017-09-25T06:45:01.747Z,33.77
2017-09-25T06:47:29.301Z,35.23
2017-09-25T06:49:56.882Z,35.63
2017-09-25T06:52:24.442Z,33.20
2017-09-25T06:54:52.162Z,34.10
2017-09-25T06:57:20.499Z,36.83
2017-09-25T06:59:48.087Z,36.60
2017-09-25T07:02:16.613Z,32.80
2017-09-25T07:04:44.184Z,37.60
2017-09-25T07:07:11.960Z,31.17
2017-09-25T07:09:39.980Z,33.77
2017-09-25T07:12:07.602Z,35.33
2017-09-25T07:14:35.174Z,31.17
2017-09-25T07:17:02.772Z,29.87
2017-09-25T07:19:30.350Z,33.57
2017-09-25T07:21:57.921Z,31.40
2017-09-25T07:24:25.492Z,30.17
2017-09-25T07:26:53.053Z,36.00
2017-09-25T07:29:20.619Z,27.70
2017-09-25T07:31:48.172Z,35.47
2017-09-25T07:34:15.743Z,30.67
2017-09-25T07:36:43.339Z,25.50
2017-09-25T07:39:11.688Z,28.80
2017-09-25T07:41:39.262Z,30.13
2017-09-25T07:44:11.385Z,28.53
2017-09-25T07:46:38.946Z,29.53
2017-09-25T07:49:06.505Z,33.33
2017-09-25T07:51:34.096Z,30.47
2017-09-25T07:54:01.689Z,40.33
2017-09-25T07:56:30.018Z,42.23
2017-09-25T07:58:57.577Z,41.13
2017-09-25T08:01:25.147Z,28.00
2017-09-25T08:03:52.722Z,28.43
2017-09-25T08:06:20.278Z,30.70
2017-09-25T08:08:47.865Z,29.70
2017-09-25T08:11:16.190Z,26.90
2017-09-25T08:13:43.772Z,27.77
2017-09-25T08:16:11.379Z,25.63
2017-09-25T08:18:38.954Z,28.07
2017-09-25T08:21:06.539Z,29.63
2017-09-25T08:23:34.089Z,22.80
2017-09-25T08:26:01.668Z,23.80
2017-09-25T08:28:29.229Z,24.73
2017-09-25T08:30:56.823Z,25.07
2017-09-25T08:33:25.151Z,26.50
2017-09-25T08:35:52.746Z,23.03
2017-09-25T08:38:20.337Z,23.13
2017-09-25T08:40:47.958Z,26.97
2017-09-25T08:43:16.552Z,21.17
2017-09-25T08:45:44.097Z,22.40
2017-09-25T08:48:11.661Z,19.57
2017-09-25T08:50:39.246Z,18.57
2017-09-25T08:53:07.599Z,21.73
2017-09-25T08:55:35.995Z,19.57
2017-09-25T08:58:04.320Z,20.17
2017-09-25T09:00:32.658Z,29.30
2017-09-25T09:03:00.978Z,19.17
2017-09-25T09:05:28.537Z,20.60
2017-09-25T09:07:56.109Z,20.17
2017-09-25T09:10:23.752Z,18.80
2017-09-25T09:12:51.294Z,17.70
2017-09-25T09:15:18.886Z,15.73
2017-09-25T09:17:46.453Z,16.23
2017-09-25T09:20:14.074Z,22.33
2017-09-25T09:22:41.626Z,17.30
2017-09-25T09:25:09.968Z,17.30
2017-09-25T09:27:37.527Z,15.27
2017-09-25T09:30:05.072Z,18.23
2017-09-25T09:32:33.417Z,14.00
2017-09-25T09:35:01.045Z,11.60
2017-09-25T09:37:28.639Z,13.70
2017-09-25T09:39:56.196Z,13.07
2017-09-25T09:42:23.849Z,15.63
2017-09-25T09:44:52.163Z,10.63
2017-09-25T09:47:19.737Z,9.90
2017-09-25T09:49:47.302Z,13.10
2017-09-25T09:52:14.841Z,16.20
2017-09-25T09:54:42.414Z,11.80
2017-09-25T09:57:09.969Z,12.80
2017-09-25T09:59:37.530Z,10.80
2017-09-25T10:02:05.101Z,13.77
2017-09-25T10:04:32.738Z,10.30
2017-09-25T10:07:00.295Z,9.50
2017-09-25T10:09:27.874Z,8.83
2017-09-25T10:11:55.445Z,9.27
2017-09-25T10:14:22.993Z,11.50
2017-09-25T10:16:50.600Z,9.93
2017-09-25T10:19:18.931Z,10.63
2017-09-25T10:21:46.471Z,11.87
2017-09-25T10:24:14.036Z,10.73
2017-09-25T10:26:41.585Z,10.20
2017-09-25T10:29:09.156Z,8.73
2017-09-25T10:31:36.699Z,9.63
2017-09-25T10:34:04.277Z,8.87
2017-09-25T10:36:31.818Z,8.50
2017-09-25T10:38:59.358Z,8.43
2017-09-25T10:41:27.730Z,7.80
2017-09-25T10:43:56.053Z,7.73
2017-09-25T10:46:23.624Z,8.40
2017-09-25T10:48:51.163Z,7.67
2017-09-25T10:51:18.750Z,8.00
2017-09-25T10:53:46.303Z,7.43
2017-09-25T10:56:13.906Z,10.00
2017-09-25T10:58:42.226Z,6.97
2017-09-25T11:01:09.778Z,7.20
2017-09-25T11:03:37.352Z,6.83
2017-09-25T11:06:04.926Z,6.27
2017-09-25T11:08:32.485Z,9.83
2017-09-25T11:11:00.069Z,6.30
2017-09-25T11:13:27.641Z,6.27
2017-09-25T11:15:55.221Z,10.90
2017-09-25T11:18:22.785Z,6.00
2017-09-25T11:20:51.106Z,4.90
2017-09-25T11:23:18.838Z,6.80
2017-09-25T11:25:47.170Z,5.50
2017-09-25T11:28:14.709Z,5.77
2017-09-25T11:30:42.265Z,4.90
2017-09-25T11:33:09.807Z,4.93
2017-09-25T11:35:38.145Z,4.83
2017-09-25T11:38:05.721Z,5.00
2017-09-25T11:40:33.328Z,5.50
2017-09-25T11:43:00.942Z,5.50
2017-09-25T11:45:28.543Z,5.17
2017-09-25T11:47:56.894Z,6.10
2017-09-25T11:50:24.461Z,5.33
2017-09-25T11:52:52.041Z,5.30
2017-09-25T11:55:19.627Z,5.13
2017-09-25T11:57:47.991Z,11.57
2017-09-25T12:00:15.578Z,6.00
2017-09-25T12:02:43.900Z,7.33
2017-09-25T12:05:12.284Z,17.97
2017-09-25T12:07:39.866Z,6.30
2017-09-25T12:10:07.480Z,5.90
2017-09-25T12:12:35.822Z,7.63
2017-09-25T12:15:03.445Z,5.67
2017-09-25T12:17:31.004Z,4.90
2017-09-25T12:19:58.576Z,5.90
2017-09-25T12:22:26.153Z,5.77
2017-09-25T12:24:53.708Z,8.20
2017-09-25T12:27:21.251Z,6.73
2017-09-25T12:29:48.853Z,7.10
2017-09-25T12:32:16.445Z,6.63
2017-09-25T12:34:44.801Z,23.90
2017-09-25T12:37:13.134Z,7.13
2017-09-25T12:39:40.720Z,7.30
2017-09-25T12:42:08.273Z,10.10
2017-09-25T12:44:35.867Z,5.63
2017-09-25T12:47:04.222Z,8.10
2017-09-25T12:49:31.771Z,6.23
2017-09-25T12:51:59.326Z,6.73
2017-09-25T12:54:26.861Z,6.70
2017-09-25T12:56:54.439Z,7.77
2017-09-25T12:59:21.998Z,7.10
2017-09-25T13:01:49.551Z,7.30
2017-09-25T13:04:17.132Z,6.10
2017-09-25T13:06:44.676Z,8.40
2017-09-25T13:09:12.236Z,6.90
2017-09-25T13:11:39.801Z,6.93
2017-09-25T13:14:07.362Z,6.43
2017-09-25T13:16:34.930Z,11.17
2017-09-25T13:19:02.513Z,6.40
2017-09-25T13:21:30.072Z,6.27
2017-09-25T13:23:57.642Z,6.60
2017-09-25T13:26:26.003Z,14.60
2017-09-25T13:28:53.558Z,5.83
2017-09-25T13:31:21.121Z,7.43
2017-09-25T13:33:48.703Z,6.83
2017-09-25T13:36:17.029Z,6.93
2017-09-25T13:38:44.602Z,6.87
2017-09-25T13:41:12.144Z,7.37
2017-09-25T13:43:41.264Z,7.17
2017-09-25T13:46:09.000Z,7.07
2017-09-25T13:48:39.202Z,7.07
2017-09-25T13:51:07.603Z,6.27
2017-09-25T13:53:35.173Z,6.63
2017-09-25T13:56:02.818Z,7.03
2017-09-25T14:05:55.501Z,6.40
2017-09-25T14:08:23.183Z,7.00
2017-09-25T14:10:51.115Z,6.47
2017-09-25T14:13:19.649Z,6.97
2017-09-25T14:15:48.011Z,6.90
2017-09-25T14:18:16.190Z,6.87
2017-09-25T14:20:44.511Z,5.80
2017-09-25T14:23:12.206Z,6.43
2017-09-25T14:25:39.845Z,8.27
2017-09-25T14:28:09.091Z,6.27
2017-09-25T14:30:37.959Z,6.47
2017-09-25T14:33:05.534Z,6.33
2017-09-25T14:35:33.125Z,6.50
2017-09-25T14:38:00.755Z,6.43
2017-09-25T14:40:29.132Z,6.00
2017-09-25T14:42:56.714Z,5.90
2017-09-25T14:45:24.980Z,6.67
2017-09-25T14:47:52.558Z,5.93
2017-09-25T14:50:20.525Z,6.70
2017-09-25T14:52:48.214Z,6.93
2017-09-25T14:55:16.593Z,6.83
2017-09-25T14:57:44.171Z,7.10
2017-09-25T15:00:12.655Z,6.77
2017-09-25T15:02:40.266Z,6.33
2017-09-25T15:05:10.012Z,6.53
2017-09-25T15:07:37.637Z,5.97
2017-09-25T15:10:05.215Z,6.37
2017-09-25T15:12:32.784Z,6.43
2017-09-25T15:15:00.344Z,6.20
2017-09-25T15:17:27.900Z,6.77
2017-09-25T15:19:55.467Z,6.47
2017-09-25T15:22:23.098Z,6.20
2017-09-25T15:24:50.755Z,7.13
2017-09-25T15:27:18.362Z,15.30
2017-09-25T15:29:45.963Z,7.20
2017-09-25T15:32:14.282Z,7.53
2017-09-25T15:34:41.870Z,6.67
2017-09-25T15:37:09.437Z,7.63
2017-09-25T15:39:37.006Z,7.73
2017-09-25T15:42:04.579Z,7.20
2017-09-25T15:44:32.921Z,6.77
2017-09-25T15:47:00.488Z,7.30
2017-09-25T15:49:28.019Z,8.03
2017-09-25T15:51:55.630Z,6.70
2017-09-25T15:54:23.951Z,8.23
2017-09-25T15:56:52.286Z,8.10
2017-09-25T15:59:20.653Z,7.53
2017-09-25T16:01:48.237Z,7.13
2017-09-25T16:04:17.185Z,7.43
2017-09-25T16:06:44.760Z,7.70
2017-09-25T16:09:12.334Z,9.33
2017-09-25T16:11:39.905Z,8.27
2017-09-25T16:14:08.275Z,7.77
2017-09-25T16:16:35.866Z,8.10
2017-09-25T16:19:04.202Z,10.17
2017-09-25T16:21:31.743Z,7.73
2017-09-25T16:23:59.313Z,7.03
2017-09-25T16:26:26.901Z,8.93
2017-09-25T16:28:54.484Z,7.70
2017-09-25T16:31:22.790Z,7.90
2017-09-25T16:33:50.375Z,7.70
2017-09-25T16:36:17.960Z,7.00
2017-09-25T16:38:45.531Z,7.77
2017-09-25T16:41:13.975Z,7.93
2017-09-25T16:43:41.549Z,7.53
2017-09-25T16:46:09.144Z,8.00
2017-09-25T16:48:36.755Z,7.73
2017-09-25T16:51:04.318Z,7.67
2017-09-25T16:53:31.875Z,8.20
2017-09-25T16:55:59.447Z,8.10
2017-09-25T16:58:27.038Z,8.20
2017-09-25T17:00:55.374Z,8.07
2017-09-25T17:03:22.940Z,8.30
2017-09-25T17:05:50.506Z,8.13
2017-09-25T17:08:18.108Z,8.63
2017-09-25T17:10:45.674Z,9.90
2017-09-25T17:13:13.239Z,8.00
2017-09-25T17:15:41.798Z,8.70
2017-09-25T17:18:10.272Z,9.27
2017-09-25T17:20:38.789Z,8.53
2017-09-25T17:23:06.349Z,8.70
2017-09-25T17:25:33.938Z,11.40
2017-09-25T17:28:01.517Z,9.53
2017-09-25T17:30:29.126Z,9.43
2017-09-25T17:32:56.752Z,8.93
2017-09-25T17:35:24.334Z,12.70
2017-09-25T17:37:52.694Z,11.33
2017-09-25T17:40:20.278Z,8.37
2017-09-25T17:42:48.644Z,8.80
2017-09-25T17:45:16.987Z,12.53
2017-09-25T17:47:44.611Z,10.00
2017-09-25T17:50:13.981Z,8.53
2017-09-25T17:52:42.762Z,10.83
2017-09-25T17:55:10.896Z,9.23
2017-09-25T17:57:38.613Z,17.83
2017-09-25T18:00:07.010Z,14.60
2017-09-25T18:02:35.311Z,10.00
2017-09-25T18:05:03.214Z,12.10
2017-09-25T18:07:30.815Z,9.77
2017-09-25T18:09:58.421Z,11.00
2017-09-25T18:12:28.070Z,10.73
2017-09-25T18:14:56.433Z,11.73
2017-09-25T18:17:24.911Z,12.30
2017-09-25T18:19:53.467Z,10.93
2017-09-25T18:22:21.059Z,10.43
2017-09-25T18:24:48.846Z,10.20
2017-09-25T18:27:18.188Z,10.23
2017-09-25T18:29:46.140Z,13.13
2017-09-25T18:32:14.313Z,11.50
2017-09-25T18:34:42.545Z,10.50
2017-09-25T18:37:10.430Z,11.47
2017-09-25T18:39:57.072Z,11.23
2017-09-25T18:42:24.817Z,12.73
2017-09-25T18:44:52.869Z,10.60
2017-09-25T18:47:21.854Z,11.13
2017-09-25T18:49:50.967Z,11.40
2017-09-25T18:52:19.194Z,12.20
2017-09-25T18:54:47.132Z,13.13
2017-09-25T18:57:15.827Z,10.33
2017-09-25T18:59:43.481Z,10.30
2017-09-25T19:02:11.718Z,10.43
2017-09-25T19:04:40.367Z,9.33
2017-09-25T19:07:11.474Z,11.27
2017-09-25T19:09:39.579Z,10.33
2017-09-25T19:12:07.535Z,12.77
2017-09-25T19:14:35.326Z,13.80
2017-09-25T19:17:03.542Z,12.80
2017-09-25T19:19:32.153Z,20.20
2017-09-25T19:22:00.188Z,13.87
2017-09-25T19:24:29.328Z,19.20
2017-09-25T19:27:01.324Z,15.10
2017-09-25T19:29:30.405Z,11.47
2017-09-25T19:32:07.356Z,11.37
2017-09-25T19:34:35.686Z,12.73
2017-09-25T19:37:13.806Z,18.37
2017-09-25T19:39:42.078Z,12.40
2017-09-25T19:42:10.441Z,12.00
2017-09-25T19:44:38.091Z,14.00
2017-09-25T19:47:06.679Z,11.73
2017-09-25T19:49:52.447Z,10.60
2017-09-25T19:57:51.578Z,10.77
2017-09-25T20:00:19.910Z,13.80
2017-09-25T20:02:48.924Z,12.50
2017-09-25T20:05:18.950Z,12.00
2017-09-25T20:07:48.175Z,11.07
2017-09-25T20:10:20.275Z,16.50
2017-09-25T20:12:49.141Z,19.07
2017-09-25T20:15:39.020Z,12.57
2017-09-25T20:18:06.608Z,22.53
2017-09-25T20:20:34.200Z,16.37
2017-09-25T20:23:02.594Z,15.43
2017-09-25T20:25:30.959Z,13.80
2017-09-25T20:27:59.282Z,12.43
2017-09-25T20:30:26.870Z,11.83
2017-09-25T20:32:54.457Z,16.70
2017-09-25T20:35:22.045Z,15.47
2017-09-25T20:37:49.620Z,16.20
2017-09-25T20:40:17.210Z,13.27
2017-09-25T20:42:59.674Z,17.60
2017-09-25T20:45:27.249Z,14.40
2017-09-25T20:47:54.838Z,16.37
2017-09-25T20:50:22.432Z,12.73
2017-09-25T20:52:50.796Z,13.13
2017-09-25T20:55:18.383Z,14.30
2017-09-25T20:57:46.764Z,15.07
2017-09-25T21:00:14.367Z,14.17
2017-09-25T21:02:41.965Z,16.60
2017-09-25T21:05:09.547Z,14.43
2017-09-25T21:07:37.926Z,22.07
2017-09-25T21:10:06.292Z,21.40
2017-09-25T21:12:34.650Z,14.73
2017-09-25T21:15:02.294Z,14.10
2017-09-25T21:17:29.861Z,11.43
2017-09-25T21:19:57.505Z,13.20
2017-09-25T21:22:25.090Z,15.00
2017-09-25T21:24:52.691Z,13.40
2017-09-25T21:27:31.015Z,13.73
2017-09-25T21:29:58.593Z,12.87
2017-09-25T21:32:26.182Z,14.00
2017-09-25T21:34:53.769Z,12.50
2017-09-25T21:37:22.100Z,13.53
2017-09-25T21:39:49.665Z,12.30
2017-09-25T21:42:17.228Z,12.50
2017-09-25T21:44:44.778Z,16.70
2017-09-25T21:47:12.351Z,13.30
2017-09-25T21:49:39.921Z,16.97
2017-09-25T21:52:07.488Z,13.77
2017-09-25T21:54:35.050Z,12.00
2017-09-25T21:57:02.611Z,15.90
2017-09-25T21:59:30.229Z,12.80
2017-09-25T22:01:57.818Z,14.13
2017-09-25T22:04:25.451Z,15.20
2017-09-25T22:06:52.997Z,17.87
2017-09-25T22:09:20.595Z,13.00
2017-09-25T22:11:48.154Z,13.93
2017-09-25T22:14:15.725Z,13.03
2017-09-25T22:16:43.301Z,15.80
2017-09-25T22:19:11.658Z,14.67
2017-09-25T22:21:39.227Z,15.20
2017-09-25T22:24:06.830Z,15.30
2017-09-25T22:26:34.404Z,15.77
2017-09-25T22:29:01.965Z,14.73
2017-09-25T22:31:29.537Z,13.13
2017-09-25T22:33:57.112Z,14.30
2017-09-25T22:36:24.728Z,17.27
2017-09-25T22:38:52.277Z,14.60
2017-09-25T22:41:20.620Z,14.70
2017-09-25T22:43:52.093Z,15.80
2017-09-25T22:46:20.432Z,13.40
2017-09-25T22:48:47.994Z,15.83
2017-09-25T22:51:15.640Z,15.60
2017-09-25T22:53:43.204Z,13.73
2017-09-25T22:56:10.783Z,15.03
2017-09-25T22:58:38.378Z,15.73
2017-09-25T23:01:06.727Z,17.80
2017-09-25T23:03:34.346Z,14.20
2017-09-25T23:06:01.906Z,14.93
2017-09-25T23:08:29.502Z,15.40
2017-09-25T23:10:57.064Z,14.80
2017-09-25T23:13:24.625Z,16.07
2017-09-25T23:15:52.205Z,17.93
2017-09-25T23:18:19.774Z,14.27
2017-09-25T23:20:48.101Z,14.40
2017-09-25T23:23:15.659Z,18.00
2017-09-25T23:25:43.281Z,14.63
2017-09-25T23:28:11.678Z,16.20
2017-09-25T23:30:42.138Z,15.53
2017-09-25T23:33:09.743Z,14.10
2017-09-25T23:35:38.073Z,17.67
2017-09-25T23:38:05.666Z,15.37
2017-09-25T23:40:33.233Z,15.67
2017-09-25T23:43:00.833Z,15.23
2017-09-25T23:45:28.513Z,13.67
2017-09-25T23:47:56.063Z,15.37
2017-09-25T23:50:23.633Z,13.57
2017-09-25T23:52:51.977Z,14.70
2017-09-25T23:55:20.321Z,17.10
2017-09-25T23:57:47.879Z,18.20
