createdAt,value
2017-07-12T00:00:55.698Z,67.2
2017-07-12T00:01:57.732Z,67.3
2017-07-12T00:02:59.756Z,67.3
2017-07-12T00:04:01.789Z,67.3
2017-07-12T00:05:04.151Z,67.4
2017-07-12T00:06:06.196Z,67.4
2017-07-12T00:07:08.226Z,67.4
2017-07-12T00:08:10.589Z,67.4
2017-07-12T00:09:12.965Z,67.3
2017-07-12T00:10:14.991Z,67.4
2017-07-12T00:11:17.016Z,67.4
2017-07-12T00:12:19.061Z,67.3
2017-07-12T00:13:21.083Z,67.3
2017-07-12T00:14:23.459Z,67.5
2017-07-12T00:15:25.487Z,67.5
2017-07-12T00:16:27.522Z,67.6
2017-07-12T00:17:29.550Z,67.6
2017-07-12T00:18:31.927Z,67.5
2017-07-12T00:19:33.961Z,67.6
2017-07-12T00:20:35.986Z,67.6
2017-07-12T00:21:38.025Z,67.6
2017-07-12T00:22:40.063Z,67.6
2017-07-12T00:23:42.098Z,67.6
2017-07-12T00:24:44.125Z,67.6
2017-07-12T00:25:46.504Z,67.6
2017-07-12T00:26:48.528Z,67.6
2017-07-12T00:27:50.557Z,67.6
2017-07-12T00:28:52.585Z,67.5
2017-07-12T00:29:54.630Z,67.6
2017-07-12T00:30:56.654Z,67.5
2017-07-12T00:31:58.684Z,67.5
2017-07-12T00:33:00.712Z,67.6
2017-07-12T00:34:02.743Z,67.6
2017-07-12T00:35:04.782Z,67.6
2017-07-12T00:36:06.816Z,67.6
2017-07-12T00:37:08.845Z,67.6
2017-07-12T00:38:10.890Z,67.7
2017-07-12T00:39:12.908Z,67.7
2017-07-12T00:40:14.945Z,67.8
2017-07-12T00:41:16.987Z,67.7
2017-07-12T00:42:19.010Z,67.7
2017-07-12T00:43:21.049Z,67.7
2017-07-12T00:44:23.087Z,67.7
2017-07-12T00:45:25.112Z,67.7
2017-07-12T00:46:27.150Z,67.6
2017-07-12T00:47:29.169Z,67.6
2017-07-12T00:48:31.210Z,67.6
2017-07-12T00:49:33.235Z,67.7
2017-07-12T00:50:35.271Z,67.6
2017-07-12T00:51:37.304Z,67.6
2017-07-12T00:52:39.677Z,67.6
2017-07-12T00:53:41.709Z,67.6
2017-07-12T00:54:43.740Z,67.7
2017-07-12T00:55:45.773Z,67.7
2017-07-12T00:56:47.809Z,67.7
2017-07-12T00:57:49.842Z,67.6
2017-07-12T00:58:52.224Z,67.6
2017-07-12T00:59:54.265Z,67.7
2017-07-12T01:00:56.293Z,67.7
2017-07-12T01:01:58.326Z,67.6
2017-07-12T01:03:00.366Z,67.7
2017-07-12T01:04:02.394Z,67.7
2017-07-12T01:05:04.425Z,67.7
2017-07-12T01:06:06.461Z,67.6
2017-07-12T01:07:08.498Z,67.7
2017-07-12T01:08:10.526Z,67.7
2017-07-12T01:09:12.551Z,67.7
2017-07-12T01:10:14.592Z,67.7
2017-07-12T01:11:16.615Z,67.8
2017-07-12T01:12:18.647Z,67.8
2017-07-12T01:13:20.679Z,67.7
2017-07-12T01:14:22.703Z,67.8
2017-07-12T01:15:24.746Z,67.8
2017-07-12T01:16:26.772Z,67.7
2017-07-12T01:17:28.803Z,67.8
2017-07-12T01:18:30.839Z,67.7
2017-07-12T01:19:33.199Z,67.8
2017-07-12T01:20:35.242Z,67.8
2017-07-12T01:21:37.277Z,67.9
2017-07-12T01:22:39.310Z,67.9
2017-07-12T01:23:41.333Z,67.9
2017-07-12T01:24:43.367Z,67.8
2017-07-12T01:25:45.408Z,67.8
2017-07-12T01:26:47.430Z,67.9
2017-07-12T01:27:49.466Z,67.9
2017-07-12T01:28:51.502Z,68
2017-07-12T01:29:53.529Z,68
2017-07-12T01:30:55.559Z,68
2017-07-12T01:31:57.582Z,68
2017-07-12T01:32:59.617Z,67.9
2017-07-12T01:34:01.998Z,67.9
2017-07-12T01:35:04.028Z,68
2017-07-12T01:36:06.067Z,68
2017-07-12T01:37:08.103Z,68
2017-07-12T01:38:10.131Z,68.1
2017-07-12T01:39:12.158Z,68.1
2017-07-12T01:40:14.183Z,68.1
2017-07-12T01:41:16.224Z,68.1
2017-07-12T01:42:18.264Z,68
2017-07-12T01:43:20.304Z,68.2
2017-07-12T01:44:22.355Z,68.1
2017-07-12T01:45:24.407Z,68.2
2017-07-12T01:46:26.454Z,68.2
2017-07-12T01:47:28.505Z,68.2
2017-07-12T01:48:30.566Z,68.2
2017-07-12T01:49:32.615Z,68.2
2017-07-12T01:50:34.662Z,68.2
2017-07-12T01:51:36.711Z,68.2
2017-07-12T01:52:38.759Z,68.2
2017-07-12T01:53:40.805Z,68.2
2017-07-12T01:54:42.855Z,68.2
2017-07-12T01:55:44.904Z,68.2
2017-07-12T01:56:47.294Z,68.2
2017-07-12T01:57:49.347Z,68.2
2017-07-12T01:58:51.397Z,68.1
2017-07-12T01:59:53.442Z,68.2
2017-07-12T02:00:55.491Z,68.2
2017-07-12T02:01:57.542Z,68.2
2017-07-12T02:02:59.588Z,68.3
2017-07-12T02:04:01.638Z,68.3
2017-07-12T02:05:03.689Z,68.3
2017-07-12T02:06:05.737Z,68.3
2017-07-12T02:07:07.786Z,68.3
2017-07-12T02:08:09.837Z,68.3
2017-07-12T02:09:11.886Z,68.3
2017-07-12T02:10:13.934Z,68.4
2017-07-12T02:11:15.984Z,68.3
2017-07-12T02:12:18.031Z,68.3
2017-07-12T02:13:20.078Z,68.3
2017-07-12T02:14:22.129Z,68.4
2017-07-12T02:15:24.180Z,68.4
2017-07-12T02:16:26.576Z,68.3
2017-07-12T02:17:28.626Z,68.3
2017-07-12T02:18:30.700Z,68.3
2017-07-12T02:19:32.724Z,68.3
2017-07-12T02:20:34.775Z,68.2
2017-07-12T02:21:36.827Z,68.2
2017-07-12T02:22:38.876Z,68.3
2017-07-12T02:23:40.924Z,68.3
2017-07-12T02:24:42.973Z,68.2
2017-07-12T02:25:45.024Z,68.2
2017-07-12T02:26:47.077Z,68.3
2017-07-12T02:27:49.124Z,68.3
2017-07-12T02:28:51.175Z,68.2
2017-07-12T02:29:53.225Z,68.2
2017-07-12T02:30:55.273Z,68.2
2017-07-12T02:31:57.334Z,68.2
2017-07-12T02:32:59.387Z,68.2
2017-07-12T02:34:01.431Z,68.2
2017-07-12T02:35:03.477Z,68.2
2017-07-12T02:36:05.532Z,68.2
2017-07-12T02:37:07.581Z,68.2
2017-07-12T02:38:09.635Z,68.3
2017-07-12T02:39:11.691Z,68.3
2017-07-12T02:40:13.738Z,68.3
2017-07-12T02:41:15.789Z,68.2
2017-07-12T02:42:17.840Z,68.3
2017-07-12T02:43:19.891Z,68.2
2017-07-12T02:44:21.941Z,68.3
2017-07-12T02:45:23.995Z,68.3
2017-07-12T02:46:26.031Z,68.3
2017-07-12T02:47:29.279Z,68.3
2017-07-12T02:48:31.331Z,68.3
2017-07-12T02:49:33.381Z,68.3
2017-07-12T02:50:35.437Z,68.3
2017-07-12T02:51:37.485Z,68.4
2017-07-12T02:52:39.885Z,68.3
2017-07-12T02:53:41.934Z,68.3
2017-07-12T02:54:43.977Z,68.3
2017-07-12T02:55:46.019Z,68.4
2017-07-12T02:56:48.066Z,68.5
2017-07-12T02:57:50.089Z,68.5
2017-07-12T02:58:52.123Z,68.6
2017-07-12T02:59:54.155Z,68.6
2017-07-12T03:00:56.190Z,68.7
2017-07-12T03:01:58.225Z,68.7
2017-07-12T03:03:00.256Z,68.7
2017-07-12T03:04:02.299Z,68.7
2017-07-12T03:05:04.379Z,68.8
2017-07-12T03:06:06.349Z,68.8
2017-07-12T03:07:08.393Z,68.8
2017-07-12T03:08:10.427Z,68.7
2017-07-12T03:09:12.463Z,68.8
2017-07-12T03:10:14.501Z,68.8
2017-07-12T03:11:16.539Z,68.7
2017-07-12T03:12:18.570Z,68.7
2017-07-12T03:13:20.601Z,68.7
2017-07-12T03:14:22.633Z,68.7
2017-07-12T03:15:24.679Z,68.6
2017-07-12T03:16:26.713Z,68.6
2017-07-12T03:17:28.748Z,68.6
2017-07-12T03:18:30.780Z,68.6
2017-07-12T03:19:32.809Z,68.6
2017-07-12T03:20:34.845Z,68.5
2017-07-12T03:21:36.872Z,68.5
2017-07-12T03:22:38.917Z,68.5
2017-07-12T03:23:40.952Z,68.6
2017-07-12T03:24:42.975Z,68.6
2017-07-12T03:25:45.021Z,68.6
2017-07-12T03:26:47.060Z,68.6
2017-07-12T03:27:49.090Z,68.6
2017-07-12T03:28:51.130Z,68.6
2017-07-12T03:29:53.152Z,68.5
2017-07-12T03:30:55.192Z,68.6
2017-07-12T03:31:57.585Z,68.6
2017-07-12T03:32:59.616Z,68.5
2017-07-12T03:34:01.650Z,68.5
2017-07-12T03:35:03.679Z,68.5
2017-07-12T03:36:05.711Z,68.6
2017-07-12T03:37:07.755Z,68.6
2017-07-12T03:38:09.787Z,68.5
2017-07-12T03:39:11.833Z,68.5
2017-07-12T03:40:14.207Z,68.5
2017-07-12T03:41:16.585Z,68.5
2017-07-12T03:42:18.618Z,68.5
2017-07-12T03:43:20.657Z,68.5
2017-07-12T03:44:23.030Z,68.6
2017-07-12T03:45:25.071Z,68.7
2017-07-12T03:46:27.107Z,68.7
2017-07-12T03:47:29.152Z,68.7
2017-07-12T03:48:31.178Z,68.8
2017-07-12T03:49:33.205Z,68.7
2017-07-12T03:50:35.248Z,68.7
2017-07-12T03:51:37.283Z,68.6
2017-07-12T03:52:39.320Z,68.6
2017-07-12T03:53:41.354Z,68.6
2017-07-12T03:54:43.380Z,68.8
2017-07-12T03:55:45.423Z,68.8
2017-07-12T03:56:47.444Z,68.8
2017-07-12T03:57:49.490Z,68.8
2017-07-12T03:58:51.523Z,68.8
2017-07-12T03:59:53.553Z,68.7
2017-07-12T04:00:55.594Z,68.6
2017-07-12T04:01:57.621Z,68.7
2017-07-12T04:02:59.656Z,68.7
2017-07-12T04:04:01.699Z,68.5
2017-07-12T04:05:03.729Z,68.7
2017-07-12T04:06:05.773Z,68.7
2017-07-12T04:07:07.819Z,68.7
2017-07-12T04:08:09.849Z,68.6
2017-07-12T04:09:11.881Z,68.7
2017-07-12T04:10:13.913Z,68.7
2017-07-12T04:11:15.943Z,68.7
2017-07-12T04:12:18.333Z,68.7
2017-07-12T04:13:20.712Z,68.7
2017-07-12T04:14:23.081Z,68.7
2017-07-12T04:15:25.118Z,68.6
2017-07-12T04:16:27.149Z,68.6
2017-07-12T04:17:29.176Z,68.6
2017-07-12T04:18:31.216Z,68.7
2017-07-12T04:19:33.257Z,68.8
2017-07-12T04:20:35.296Z,68.8
2017-07-12T04:21:37.327Z,68.7
2017-07-12T04:22:39.363Z,68.7
2017-07-12T04:23:41.398Z,68.7
2017-07-12T04:24:43.441Z,68.7
2017-07-12T04:25:45.863Z,68.7
2017-07-12T04:26:47.913Z,68.6
2017-07-12T04:27:49.947Z,68.6
2017-07-12T04:28:51.982Z,68.6
2017-07-12T04:29:54.022Z,68.7
2017-07-12T04:30:56.061Z,68.7
2017-07-12T04:31:58.107Z,68.6
2017-07-12T04:33:00.135Z,68.6
2017-07-12T04:34:02.175Z,68.5
2017-07-12T04:35:04.214Z,68.6
2017-07-12T04:36:06.238Z,68.6
2017-07-12T04:37:08.283Z,68.5
2017-07-12T04:38:10.328Z,68.6
2017-07-12T04:39:12.363Z,68.6
2017-07-12T04:40:15.091Z,68.6
2017-07-12T04:41:17.125Z,68.7
2017-07-12T04:42:19.158Z,68.6
2017-07-12T04:43:21.193Z,68.6
2017-07-12T04:44:23.230Z,68.6
2017-07-12T04:45:25.611Z,68.5
2017-07-12T04:46:27.648Z,68.5
2017-07-12T04:47:29.696Z,68.4
2017-07-12T04:48:31.726Z,68.5
2017-07-12T04:49:33.765Z,68.4
2017-07-12T04:50:35.805Z,68.3
2017-07-12T04:51:38.261Z,68.5
2017-07-12T04:52:40.521Z,68.3
2017-07-12T04:53:43.039Z,68.3
2017-07-12T04:54:45.450Z,68.3
2017-07-12T04:55:47.528Z,68.3
2017-07-12T04:56:49.976Z,68.4
2017-07-12T04:57:52.484Z,68.4
2017-07-12T04:58:54.678Z,68.5
2017-07-12T04:59:56.803Z,68.5
2017-07-12T05:00:59.136Z,68.6
2017-07-12T05:02:01.535Z,68.7
2017-07-12T05:03:03.806Z,68.8
2017-07-12T05:04:06.369Z,68.8
2017-07-12T05:05:08.462Z,68.8
2017-07-12T05:06:10.582Z,68.8
2017-07-12T05:07:12.702Z,68.7
2017-07-12T05:08:14.813Z,68.8
2017-07-12T05:09:17.072Z,68.7
2017-07-12T05:10:19.263Z,68.8
2017-07-12T05:11:21.465Z,68.8
2017-07-12T05:12:23.671Z,68.8
2017-07-12T05:13:26.593Z,68.8
2017-07-12T05:14:28.784Z,68.8
2017-07-12T05:15:30.861Z,68.8
2017-07-12T05:16:33.312Z,68.8
2017-07-12T05:17:35.718Z,68.7
2017-07-12T05:18:38.504Z,68.9
2017-07-12T05:19:41.943Z,68.7
2017-07-12T05:20:44.222Z,68.8
2017-07-12T05:21:46.714Z,68.8
2017-07-12T05:22:49.460Z,68.8
2017-07-12T05:23:52.157Z,68.8
2017-07-12T05:24:54.401Z,68.7
2017-07-12T05:25:57.363Z,68.7
2017-07-12T05:26:59.718Z,68.7
2017-07-12T05:28:01.955Z,68.7
2017-07-12T05:29:04.019Z,68.8
2017-07-12T05:30:06.050Z,68.8
2017-07-12T05:31:08.095Z,68.7
2017-07-12T05:32:10.135Z,68.7
2017-07-12T05:33:12.179Z,68.7
2017-07-12T05:34:14.217Z,68.6
2017-07-12T05:35:16.256Z,68.6
2017-07-12T05:36:18.306Z,68.7
2017-07-12T05:37:20.340Z,68.6
2017-07-12T05:38:22.394Z,68.5
2017-07-12T05:39:24.799Z,68.6
2017-07-12T05:40:26.843Z,68.6
2017-07-12T05:41:28.875Z,68.6
2017-07-12T05:42:30.921Z,68.6
2017-07-12T05:43:32.959Z,68.6
2017-07-12T05:44:34.997Z,68.6
2017-07-12T05:45:37.043Z,68.4
2017-07-12T05:46:39.084Z,68.5
2017-07-12T05:47:41.121Z,68.4
2017-07-12T05:48:43.172Z,68.5
2017-07-12T05:49:45.204Z,68.4
2017-07-12T05:50:47.254Z,68.4
2017-07-12T05:51:49.632Z,68.5
2017-07-12T05:52:51.684Z,68.5
2017-07-12T05:53:53.725Z,68.4
2017-07-12T05:54:55.768Z,68.5
2017-07-12T05:55:57.811Z,68.4
2017-07-12T05:56:59.857Z,68.4
2017-07-12T05:58:02.935Z,68.3
2017-07-12T05:59:07.595Z,68.2
2017-07-12T06:00:14.361Z,68.2
2017-07-12T06:01:22.803Z,68.3
2017-07-12T06:02:31.931Z,68.2
2017-07-12T06:03:38.080Z,68.3
2017-07-12T06:04:48.505Z,68.4
2017-07-12T06:05:58.944Z,68.4
2017-07-12T06:07:08.648Z,68.5
2017-07-12T06:08:16.884Z,68.5
2017-07-12T06:09:24.083Z,68.5
2017-07-12T06:10:30.195Z,68.5
2017-07-12T06:11:32.232Z,68.4
2017-07-12T06:12:34.344Z,68.6
2017-07-12T06:13:36.385Z,68.7
2017-07-12T06:14:38.419Z,68.5
2017-07-12T06:15:40.487Z,68.4
2017-07-12T06:16:42.531Z,68.4
2017-07-12T06:17:44.931Z,68.4
2017-07-12T06:18:46.984Z,68.4
2017-07-12T06:19:49.062Z,68.4
2017-07-12T06:20:51.098Z,68.4
2017-07-12T06:21:53.166Z,68.5
2017-07-12T06:22:55.222Z,68.4
2017-07-12T06:23:57.287Z,68.5
2017-07-12T06:24:59.319Z,68.4
2017-07-12T06:26:01.351Z,68.4
2017-07-12T06:27:03.476Z,68.4
2017-07-12T06:28:05.563Z,68.4
2017-07-12T06:29:07.614Z,68.4
2017-07-12T06:30:09.702Z,68.4
2017-07-12T06:31:11.758Z,68.5
2017-07-12T06:32:13.813Z,68.4
2017-07-12T06:33:15.856Z,68.3
2017-07-12T06:34:18.006Z,68.4
2017-07-12T06:35:20.056Z,68.4
2017-07-12T06:36:22.112Z,68.5
2017-07-12T06:37:24.190Z,68.5
2017-07-12T06:38:26.323Z,68.6
2017-07-12T06:39:28.401Z,68.5
2017-07-12T06:40:30.463Z,68.4
2017-07-12T06:41:32.554Z,68.4
2017-07-12T06:42:34.620Z,68.3
2017-07-12T06:44:53.637Z,68.3
2017-07-12T06:45:55.654Z,68.4
2017-07-12T06:46:57.684Z,68.4
2017-07-12T06:47:59.708Z,68.4
2017-07-12T06:49:01.732Z,68.5
2017-07-12T06:50:03.749Z,68.6
2017-07-12T06:51:05.789Z,68.6
2017-07-12T06:52:07.808Z,68.7
2017-07-12T06:53:09.820Z,68.7
2017-07-12T06:54:11.842Z,68.6
2017-07-12T06:55:13.863Z,68.6
2017-07-12T06:56:15.897Z,68.6
2017-07-12T06:57:17.921Z,68.6
2017-07-12T06:58:19.944Z,68.7
2017-07-12T06:59:22.311Z,68.8
2017-07-12T07:00:24.323Z,68.8
2017-07-12T07:01:26.347Z,68.8
2017-07-12T07:02:28.381Z,68.8
2017-07-12T07:03:30.397Z,68.9
2017-07-12T07:04:32.415Z,68.8
2017-07-12T07:05:34.435Z,68.8
2017-07-12T07:06:36.454Z,68.9
2017-07-12T07:07:38.473Z,68.9
2017-07-12T07:08:40.487Z,68.8
2017-07-12T07:09:42.519Z,68.8
2017-07-12T07:10:44.541Z,68.8
2017-07-12T07:11:46.552Z,68.6
2017-07-12T07:12:48.574Z,68.5
2017-07-12T07:13:50.590Z,68.4
2017-07-12T07:14:52.606Z,68.5
2017-07-12T07:15:54.634Z,68.6
2017-07-12T07:16:56.655Z,68.5
2017-07-12T07:17:58.678Z,68.6
2017-07-12T07:19:00.704Z,68.6
2017-07-12T07:20:02.721Z,68.6
2017-07-12T07:21:04.737Z,68.6
2017-07-12T07:22:07.053Z,68.7
2017-07-12T07:23:09.073Z,68.8
2017-07-12T07:24:11.088Z,68.8
2017-07-12T07:25:13.116Z,68.8
2017-07-12T07:26:15.126Z,68.8
2017-07-12T07:27:17.154Z,68.8
2017-07-12T07:28:19.173Z,69
2017-07-12T07:29:21.190Z,69
2017-07-12T07:30:23.207Z,69.2
2017-07-12T07:31:25.598Z,69.3
2017-07-12T07:32:27.613Z,69.3
2017-07-12T07:33:29.631Z,69.3
2017-07-12T07:34:31.631Z,69.3
2017-07-12T07:35:33.658Z,69.2
2017-07-12T07:36:35.683Z,69.1
2017-07-12T07:37:37.806Z,69.2
2017-07-12T07:38:39.821Z,69.4
2017-07-12T07:39:41.850Z,69.4
2017-07-12T07:40:43.865Z,69.3
2017-07-12T07:41:45.887Z,69.2
2017-07-12T07:42:47.906Z,69.1
2017-07-12T07:43:49.926Z,69
2017-07-12T07:44:51.935Z,69
2017-07-12T07:45:53.962Z,69
2017-07-12T07:46:55.985Z,69.1
2017-07-12T07:47:58.005Z,68.9
2017-07-12T07:49:00.019Z,68.9
2017-07-12T07:50:02.046Z,68.9
2017-07-12T07:51:04.058Z,68.8
2017-07-12T07:52:06.081Z,68.8
2017-07-12T07:53:08.099Z,68.8
2017-07-12T07:54:10.124Z,68.8
2017-07-12T07:55:12.147Z,68.9
2017-07-12T07:56:14.168Z,69
2017-07-12T07:57:16.184Z,69.1
2017-07-12T07:58:18.203Z,69.2
2017-07-12T07:59:20.225Z,69.1
2017-07-12T08:00:22.238Z,69.1
2017-07-12T08:01:24.258Z,69.1
2017-07-12T08:02:26.282Z,68.9
2017-07-12T08:03:28.296Z,69
2017-07-12T08:04:30.325Z,69.2
2017-07-12T08:05:32.339Z,69.1
2017-07-12T08:06:34.370Z,69.2
2017-07-12T08:07:36.382Z,69.4
2017-07-12T08:08:38.404Z,69.4
2017-07-12T08:09:40.429Z,69.4
2017-07-12T08:10:42.444Z,69.4
2017-07-12T08:11:44.467Z,69.4
2017-07-12T08:12:46.494Z,69.4
2017-07-12T08:13:48.503Z,69.3
2017-07-12T08:14:50.530Z,69.4
2017-07-12T08:15:52.543Z,69.5
2017-07-12T08:16:54.569Z,69.5
2017-07-12T08:17:56.594Z,69.4
2017-07-12T08:18:58.609Z,69.4
2017-07-12T08:20:00.682Z,69.4
2017-07-12T08:21:02.647Z,69.3
2017-07-12T08:22:04.662Z,69.3
2017-07-12T08:23:06.696Z,69.3
2017-07-12T08:24:08.710Z,69.1
2017-07-12T08:25:10.736Z,69.2
2017-07-12T08:26:12.754Z,69.3
2017-07-12T08:27:14.781Z,69.2
2017-07-12T08:28:16.795Z,69.2
2017-07-12T08:29:18.821Z,69.2
2017-07-12T08:30:20.851Z,69.3
2017-07-12T08:31:22.878Z,69.3
2017-07-12T08:32:24.898Z,69.2
2017-07-12T08:33:26.918Z,69.4
2017-07-12T08:34:28.942Z,69.1
2017-07-12T08:35:30.961Z,69.2
2017-07-12T08:36:32.984Z,69.1
2017-07-12T08:37:35.008Z,69
2017-07-12T08:38:37.034Z,68.8
2017-07-12T08:39:39.062Z,68.7
2017-07-12T08:40:41.103Z,68.5
2017-07-12T08:41:43.099Z,68.5
2017-07-12T08:42:45.119Z,68.6
2017-07-12T08:43:47.145Z,68.6
2017-07-12T08:44:49.163Z,68.5
2017-07-12T08:45:51.181Z,68.6
2017-07-12T08:46:53.217Z,68.5
2017-07-12T08:47:55.239Z,68.5
2017-07-12T08:48:57.250Z,68.5
2017-07-12T08:49:59.624Z,68.4
2017-07-12T08:51:01.648Z,68.4
2017-07-12T08:52:03.676Z,68.4
2017-07-12T08:53:05.701Z,68.4
2017-07-12T08:54:07.722Z,68.4
2017-07-12T08:55:09.748Z,68.4
2017-07-12T08:56:11.764Z,68.3
2017-07-12T08:57:13.784Z,68.2
2017-07-12T08:58:15.822Z,68.3
2017-07-12T08:59:17.839Z,68.3
2017-07-12T09:00:19.861Z,68.3
2017-07-12T09:01:21.888Z,68.2
2017-07-12T09:02:23.907Z,68.2
2017-07-12T09:03:25.959Z,68
2017-07-12T09:04:27.988Z,67.9
2017-07-12T09:05:30.020Z,67.9
2017-07-12T09:06:32.049Z,67.8
2017-07-12T09:07:34.129Z,67.8
2017-07-12T09:08:36.208Z,67.9
2017-07-12T09:09:38.398Z,67.9
2017-07-12T09:10:40.562Z,67.9
2017-07-12T09:11:42.666Z,67.9
2017-07-12T09:12:44.670Z,67.9
2017-07-12T09:13:46.755Z,67.8
2017-07-12T09:14:48.793Z,67.8
2017-07-12T09:15:51.168Z,67.8
2017-07-12T09:16:53.194Z,67.7
2017-07-12T09:17:55.253Z,67.7
2017-07-12T09:18:57.307Z,67.6
2017-07-12T09:19:59.392Z,67.7
2017-07-12T09:21:01.754Z,67.8
2017-07-12T09:22:03.811Z,68
2017-07-12T09:23:05.837Z,68
2017-07-12T09:24:07.869Z,68
2017-07-12T09:33:35.423Z,67.9
2017-07-12T09:34:37.479Z,67.8
2017-07-12T09:35:39.522Z,67.8
2017-07-12T09:36:41.570Z,67.7
2017-07-12T09:37:43.608Z,67.7
2017-07-12T09:38:46.005Z,67.6
2017-07-12T09:39:48.041Z,67.6
2017-07-12T09:40:50.078Z,67.8
2017-07-12T09:41:52.435Z,68
2017-07-12T09:42:54.453Z,68.1
2017-07-12T09:43:56.545Z,68
2017-07-12T09:44:58.573Z,67.9
2017-07-12T09:46:00.655Z,67.9
2017-07-12T09:47:02.740Z,67.8
2017-07-12T09:48:04.756Z,67.6
2017-07-12T09:49:06.785Z,67.2
2017-07-12T09:50:08.850Z,67
2017-07-12T09:51:10.898Z,67
2017-07-12T09:52:12.945Z,67
2017-07-12T09:53:14.951Z,66.9
2017-07-12T09:54:16.985Z,66.8
2017-07-12T09:55:19.020Z,66.8
2017-07-12T09:56:21.141Z,66.8
2017-07-12T09:57:23.190Z,66.9
2017-07-12T09:58:25.238Z,67
2017-07-12T09:59:27.274Z,67
2017-07-12T10:00:29.287Z,67.1
2017-07-12T10:01:31.336Z,67.1
2017-07-12T10:02:33.377Z,67.1
2017-07-12T10:03:35.427Z,67.1
2017-07-12T10:04:37.445Z,67
2017-07-12T10:05:39.489Z,67.1
2017-07-12T10:06:41.517Z,67.2
2017-07-12T10:07:43.549Z,67.3
2017-07-12T10:08:45.574Z,67.4
2017-07-12T10:09:47.599Z,67.4
2017-07-12T10:10:49.986Z,67.4
2017-07-12T10:11:52.385Z,67.4
2017-07-12T10:12:54.414Z,67.4
2017-07-12T10:13:56.437Z,67.3
2017-07-12T10:14:58.538Z,67.4
2017-07-12T10:16:00.560Z,67.4
2017-07-12T10:17:02.578Z,67.5
2017-07-12T10:18:04.606Z,67.5
2017-07-12T10:19:06.680Z,67.6
2017-07-12T10:20:08.704Z,67.6
2017-07-12T10:21:10.746Z,67.6
2017-07-12T10:22:12.762Z,67.7
2017-07-12T10:23:15.130Z,67.7
2017-07-12T10:24:17.157Z,67.8
2017-07-12T10:25:19.183Z,67.9
2017-07-12T10:26:21.213Z,67.9
2017-07-12T10:27:23.235Z,67.9
2017-07-12T10:28:25.255Z,67.9
2017-07-12T10:29:27.281Z,68
2017-07-12T10:30:29.311Z,68.1
2017-07-12T10:31:31.339Z,68.1
2017-07-12T10:32:33.444Z,68.1
2017-07-12T10:33:35.457Z,68.2
2017-07-12T10:34:37.478Z,68.2
2017-07-12T10:35:39.509Z,68.3
2017-07-12T10:36:41.524Z,68.2
2017-07-12T10:37:43.688Z,68.1
2017-07-12T10:38:45.721Z,68.2
2017-07-12T10:39:48.084Z,68.2
2017-07-12T10:40:50.108Z,68.2
2017-07-12T10:41:52.170Z,68.1
2017-07-12T10:42:54.200Z,68.1
2017-07-12T10:43:56.232Z,68.1
2017-07-12T10:44:58.247Z,67.9
2017-07-12T10:46:00.281Z,67.9
2017-07-12T10:47:02.340Z,67.8
2017-07-12T10:48:04.370Z,67.8
2017-07-12T10:49:06.390Z,67.6
2017-07-12T10:50:08.419Z,67.5
2017-07-12T10:51:10.456Z,67.3
2017-07-12T10:52:12.482Z,67.2
2017-07-12T10:53:14.511Z,67.1
2017-07-12T10:54:16.545Z,67.3
2017-07-12T10:55:18.561Z,67.3
2017-07-12T10:56:20.580Z,67.4
2017-07-12T10:57:22.941Z,67.4
2017-07-12T10:58:24.972Z,67.4
2017-07-12T10:59:26.999Z,67.4
2017-07-12T11:00:29.012Z,67.5
2017-07-12T11:01:31.047Z,67.5
2017-07-12T11:02:33.423Z,67.4
2017-07-12T11:03:35.440Z,67.5
2017-07-12T11:04:37.471Z,67.5
2017-07-12T11:05:39.493Z,67.5
2017-07-12T11:06:41.514Z,67.6
2017-07-12T11:07:43.624Z,67.6
2017-07-12T11:08:45.638Z,67.4
2017-07-12T11:09:47.666Z,67.2
2017-07-12T11:10:49.694Z,67.1
2017-07-12T11:11:52.143Z,67.1
2017-07-12T11:12:54.163Z,67.2
2017-07-12T11:13:56.183Z,67.2
2017-07-12T11:14:58.209Z,67.3
2017-07-12T11:16:00.238Z,67.2
2017-07-12T11:17:02.388Z,67.2
2017-07-12T11:18:04.421Z,67.3
2017-07-12T11:19:06.443Z,67.2
2017-07-12T11:20:08.815Z,67.1
2017-07-12T11:21:10.845Z,67.1
2017-07-12T11:22:12.865Z,67.2
2017-07-12T11:23:14.898Z,67.2
2017-07-12T11:24:16.915Z,67.3
2017-07-12T11:25:18.939Z,67.4
2017-07-12T11:26:20.961Z,67.5
2017-07-12T11:27:22.979Z,67.6
2017-07-12T11:28:25.007Z,67.6
2017-07-12T11:29:27.039Z,67.6
2017-07-12T11:30:29.403Z,67.8
2017-07-12T11:31:31.423Z,67.8
2017-07-12T11:32:33.585Z,67.8
2017-07-12T11:33:35.608Z,68
2017-07-12T11:34:37.631Z,68
2017-07-12T11:35:39.656Z,68.1
2017-07-12T11:36:41.689Z,68
2017-07-12T11:37:43.923Z,67.9
2017-07-12T11:38:45.941Z,68
2017-07-12T11:39:47.964Z,68.1
2017-07-12T11:40:49.983Z,68.2
2017-07-12T11:41:52.134Z,68.2
2017-07-12T11:42:54.151Z,68.3
2017-07-12T11:43:56.184Z,68.4
2017-07-12T11:44:58.214Z,68.3
2017-07-12T11:46:00.232Z,68.2
2017-07-12T11:47:02.252Z,68.3
2017-07-12T11:48:04.273Z,68.3
2017-07-12T11:49:06.291Z,68.3
2017-07-12T11:50:08.320Z,68.2
2017-07-12T11:51:10.672Z,68
2017-07-12T11:52:12.786Z,67.9
2017-07-12T11:53:14.808Z,68
2017-07-12T11:54:16.827Z,67.9
2017-07-12T11:55:18.845Z,68
2017-07-12T11:56:20.883Z,67.8
2017-07-12T11:57:22.903Z,68.1
2017-07-12T11:58:24.924Z,68
2017-07-12T11:59:26.953Z,68.1
2017-07-12T12:00:28.981Z,68.1
2017-07-12T12:01:30.997Z,68.2
2017-07-12T12:02:33.029Z,68.2
2017-07-12T12:03:35.041Z,68.2
2017-07-12T12:04:37.076Z,68.2
2017-07-12T12:05:39.101Z,68.4
2017-07-12T12:06:41.137Z,68.4
2017-07-12T12:07:43.161Z,68.5
2017-07-12T12:08:45.191Z,68.5
2017-07-12T12:09:47.219Z,68.5
2017-07-12T12:10:49.249Z,68.4
2017-07-12T12:11:51.291Z,68.4
2017-07-12T12:12:53.341Z,68.5
2017-07-12T12:13:55.362Z,68.6
2017-07-12T12:14:57.416Z,68.7
2017-07-12T12:15:59.447Z,68.7
2017-07-12T12:17:01.561Z,68.7
2017-07-12T12:18:03.598Z,68.8
2017-07-12T12:19:05.638Z,68.8
2017-07-12T12:20:07.706Z,68.8
2017-07-12T12:21:09.721Z,68.9
2017-07-12T12:22:11.757Z,68.8
2017-07-12T12:23:15.007Z,68.8
2017-07-12T12:24:21.039Z,69
2017-07-12T12:25:27.816Z,68.8
2017-07-12T12:26:35.293Z,68.9
2017-07-12T12:27:43.199Z,68.9
2017-07-12T12:28:51.598Z,68.9
2017-07-12T12:30:00.516Z,68.8
2017-07-12T12:31:09.821Z,68.8
2017-07-12T12:32:17.931Z,68.8
2017-07-12T12:33:26.289Z,68.7
2017-07-12T12:34:35.989Z,68.8
2017-07-12T12:35:44.086Z,68.7
2017-07-12T12:36:53.449Z,68.7
2017-07-12T12:38:02.882Z,68.5
2017-07-12T12:39:39.722Z,68.6
2017-07-12T12:40:47.248Z,68.4
2017-07-12T12:41:55.351Z,68.5
2017-07-12T12:43:04.285Z,68.5
2017-07-12T12:44:12.031Z,68.5
2017-07-12T12:45:20.759Z,68.5
2017-07-12T12:46:27.856Z,68.6
2017-07-12T12:47:35.595Z,68.6
2017-07-12T12:48:42.894Z,68.5
2017-07-12T12:49:51.672Z,68.6
2017-07-12T12:51:00.065Z,68.5
2017-07-12T12:52:08.666Z,68.5
2017-07-12T12:53:17.188Z,68.5
2017-07-12T12:54:24.982Z,68.5
2017-07-12T12:55:39.657Z,68.5
2017-07-12T12:56:48.952Z,68.5
2017-07-12T12:58:01.422Z,68.5
2017-07-12T12:59:10.000Z,68.5
2017-07-12T13:00:18.686Z,68.5
2017-07-12T13:01:26.211Z,68.4
2017-07-12T13:02:32.290Z,68.4
2017-07-12T13:03:40.014Z,68.4
2017-07-12T13:04:49.182Z,68.3
2017-07-12T13:05:57.094Z,68.3
2017-07-12T13:07:06.395Z,68.4
2017-07-12T13:08:14.563Z,68.5
2017-07-12T13:09:28.494Z,68.5
2017-07-12T13:10:36.673Z,68.5
2017-07-12T13:11:44.914Z,68.5
2017-07-12T13:12:53.299Z,68.5
2017-07-12T13:14:00.818Z,68.6
2017-07-12T13:15:08.893Z,68.5
2017-07-12T13:16:20.006Z,68.7
2017-07-12T13:17:27.269Z,68.7
2017-07-12T13:18:35.144Z,68.6
2017-07-12T13:19:43.329Z,68.5
2017-07-12T13:20:51.179Z,68.5
2017-07-12T13:21:59.512Z,68.4
2017-07-12T13:23:07.268Z,68.3
2017-07-12T13:24:14.871Z,68.3
2017-07-12T13:25:23.200Z,68.3
2017-07-12T13:26:31.927Z,68.3
2017-07-12T13:27:36.283Z,68.3
2017-07-12T13:28:44.345Z,68.2
2017-07-12T13:29:53.038Z,68.4
2017-07-12T13:31:08.066Z,68.4
2017-07-12T13:32:16.153Z,68.4
2017-07-12T13:33:24.830Z,68.5
2017-07-12T13:34:31.513Z,68.7
2017-07-12T13:35:41.113Z,68.8
2017-07-12T13:36:50.358Z,68.8
2017-07-12T13:38:00.051Z,68.8
2017-07-12T13:39:08.398Z,68.8
2017-07-12T13:40:17.247Z,68.8
2017-07-12T13:41:25.816Z,68.9
2017-07-12T13:42:34.867Z,68.8
2017-07-12T13:43:45.678Z,68.8
2017-07-12T13:45:01.232Z,68.8
2017-07-12T13:46:09.364Z,68.8
2017-07-12T13:47:20.438Z,68.9
2017-07-12T13:48:28.960Z,68.8
2017-07-12T13:49:38.638Z,68.8
2017-07-12T13:50:46.606Z,68.8
2017-07-12T13:51:51.917Z,68.8
2017-07-12T13:52:54.949Z,68.9
2017-07-12T13:53:59.253Z,68.9
2017-07-12T13:55:03.439Z,68.8
2017-07-12T13:56:11.119Z,68.8
2017-07-12T13:57:19.447Z,68.8
2017-07-12T13:58:22.919Z,68.7
2017-07-12T13:59:24.962Z,68.6
2017-07-12T14:00:26.999Z,68.5
2017-07-12T14:01:29.027Z,68.5
2017-07-12T14:02:31.059Z,68.5
2017-07-12T14:03:33.087Z,68.6
2017-07-12T14:04:35.115Z,68.7
2017-07-12T14:05:37.141Z,68.8
2017-07-12T14:06:39.178Z,68.7
2017-07-12T14:07:41.203Z,68.6
2017-07-12T14:08:43.563Z,68.6
2017-07-12T14:09:45.596Z,68.7