createdAt,value
2017-10-13T00:00:18.606Z,92.70
2017-10-13T00:03:20.686Z,92.70
2017-10-13T00:06:22.669Z,92.90
2017-10-13T00:09:24.657Z,92.90
2017-10-13T00:12:26.653Z,92.90
2017-10-13T00:15:29.351Z,93.00
2017-10-13T00:18:31.290Z,93.10
2017-10-13T00:21:33.237Z,93.20
2017-10-13T00:24:35.270Z,93.30
2017-10-13T00:27:38.090Z,93.30
2017-10-13T00:30:40.018Z,93.30
2017-10-13T00:33:41.985Z,93.40
2017-10-13T00:36:44.028Z,93.50
2017-10-13T00:39:46.843Z,93.60
2017-10-13T00:42:48.817Z,93.60
2017-10-13T00:45:50.786Z,93.70
2017-10-13T00:48:53.591Z,93.70
2017-10-13T00:51:55.658Z,93.70
2017-10-13T00:54:57.626Z,93.80
2017-10-13T00:57:59.626Z,93.90
2017-10-13T01:01:01.597Z,93.90
2017-10-13T01:04:03.607Z,94.00
2017-10-13T01:07:06.430Z,93.90
2017-10-13T01:10:08.381Z,93.90
2017-10-13T01:13:10.359Z,93.90
2017-10-13T01:16:12.301Z,93.90
2017-10-13T01:19:14.252Z,93.90
2017-10-13T01:22:16.223Z,93.90
2017-10-13T01:25:18.958Z,93.70
2017-10-13T01:28:21.645Z,93.70
2017-10-13T01:31:23.602Z,93.50
2017-10-13T01:34:26.311Z,93.40
2017-10-13T01:37:29.189Z,93.30
2017-10-13T01:40:31.142Z,93.20
2017-10-13T01:43:33.106Z,93.20
2017-10-13T01:46:35.169Z,93.00
2017-10-13T01:49:37.951Z,92.80
2017-10-13T01:52:39.973Z,92.80
2017-10-13T01:55:41.958Z,92.60
2017-10-13T01:58:43.910Z,92.60
2017-10-13T02:01:46.730Z,91.90
2017-10-13T02:04:48.677Z,92.30
2017-10-13T02:07:50.683Z,91.70
2017-10-13T02:10:53.425Z,92.20
2017-10-13T02:13:55.562Z,92.20
2017-10-13T02:16:58.271Z,92.30
2017-10-13T02:20:01.073Z,92.40
2017-10-13T02:23:03.790Z,92.50
2017-10-13T02:26:05.773Z,92.50
2017-10-13T02:29:07.831Z,92.60
2017-10-13T02:32:09.790Z,92.70
2017-10-13T02:35:11.750Z,92.70
2017-10-13T02:38:13.775Z,92.80
2017-10-13T02:41:15.725Z,92.90
2017-10-13T02:44:17.646Z,93.20
2017-10-13T02:47:20.382Z,92.90
2017-10-13T02:50:22.329Z,92.90
2017-10-13T02:53:25.167Z,92.90
2017-10-13T02:56:27.222Z,92.90
2017-10-13T02:59:29.935Z,93.00
2017-10-13T03:02:31.876Z,92.90
2017-10-13T03:05:33.866Z,92.90
2017-10-13T03:08:36.590Z,92.90
2017-10-13T03:11:38.673Z,92.90
2017-10-13T03:14:40.661Z,92.80
2017-10-13T03:17:42.614Z,93.10
2017-10-13T03:20:44.642Z,92.80
2017-10-13T03:23:46.903Z,92.90
2017-10-13T03:26:49.815Z,93.00
2017-10-13T03:29:52.566Z,93.00
2017-10-13T03:32:54.616Z,93.00
2017-10-13T03:35:56.667Z,93.10
2017-10-13T03:38:58.660Z,93.20
2017-10-13T03:42:02.338Z,93.30
2017-10-13T03:45:04.266Z,93.30
2017-10-13T03:48:06.981Z,93.40
2017-10-13T03:51:09.792Z,93.50
2017-10-13T03:54:11.738Z,93.40
2017-10-13T03:57:13.701Z,93.50
2017-10-13T04:00:15.649Z,93.50
2017-10-13T04:03:17.665Z,93.50
2017-10-13T04:06:19.613Z,93.60
2017-10-13T04:09:22.343Z,93.60
2017-10-13T04:12:24.378Z,93.80
2017-10-13T04:15:26.320Z,93.90
2017-10-13T04:18:28.271Z,94.00
2017-10-13T04:21:30.194Z,94.10
2017-10-13T04:24:32.295Z,94.10
2017-10-13T04:27:35.202Z,94.10
2017-10-13T04:30:37.995Z,94.10
2017-10-13T04:33:39.942Z,94.10
2017-10-13T04:36:41.987Z,93.90
2017-10-13T04:39:44.809Z,94.20
2017-10-13T04:42:46.886Z,94.30
2017-10-13T04:45:48.820Z,94.30
2017-10-13T04:48:50.846Z,94.30
2017-10-13T04:51:52.828Z,94.40
2017-10-13T04:54:54.814Z,94.40
2017-10-13T04:57:56.784Z,94.70
2017-10-13T05:01:00.298Z,94.50
2017-10-13T05:04:03.087Z,94.50
2017-10-13T05:07:05.062Z,94.50
2017-10-13T05:10:07.798Z,94.60
2017-10-13T05:13:09.856Z,94.60
2017-10-13T05:16:11.784Z,94.60
2017-10-13T05:19:13.725Z,94.70
2017-10-13T05:22:16.516Z,94.80
2017-10-13T05:25:18.614Z,94.70
2017-10-13T05:28:21.417Z,94.80
2017-10-13T05:31:24.150Z,94.90
2017-10-13T05:34:26.302Z,94.90
2017-10-13T05:37:29.101Z,94.90
2017-10-13T05:40:31.047Z,94.90
2017-10-13T05:43:33.081Z,94.90
2017-10-13T05:46:35.049Z,94.90
2017-10-13T05:49:37.841Z,94.50
2017-10-13T05:52:39.849Z,94.70
2017-10-13T05:55:42.726Z,94.70
2017-10-13T05:58:44.648Z,94.70
2017-10-13T06:01:46.697Z,94.70
2017-10-13T06:04:48.726Z,94.70
2017-10-13T06:07:50.674Z,94.70
2017-10-13T06:10:53.399Z,94.70
2017-10-13T06:13:55.440Z,94.60
2017-10-13T06:16:57.476Z,94.60
2017-10-13T06:19:59.529Z,94.50
2017-10-13T06:23:02.337Z,94.40
2017-10-13T06:26:05.042Z,94.30
2017-10-13T06:29:07.753Z,94.10
2017-10-13T06:32:09.716Z,94.10
2017-10-13T06:35:12.505Z,94.00
2017-10-13T06:38:15.730Z,94.00
2017-10-13T06:41:18.437Z,93.90
2017-10-13T06:44:21.246Z,93.90
2017-10-13T06:47:23.190Z,93.90
2017-10-13T06:50:26.741Z,93.80
2017-10-13T06:53:29.633Z,93.70
2017-10-13T06:56:32.425Z,93.20
2017-10-13T06:59:34.365Z,93.20
2017-10-13T07:02:36.395Z,93.10
2017-10-13T07:05:39.102Z,92.90
2017-10-13T07:08:41.822Z,92.70
2017-10-13T07:11:43.782Z,92.70
2017-10-13T07:14:46.526Z,92.40
2017-10-13T07:17:48.580Z,92.40
2017-10-13T07:20:51.359Z,92.20
2017-10-13T07:23:53.299Z,92.20
2017-10-13T07:26:55.357Z,92.10
2017-10-13T07:29:57.313Z,91.90
2017-10-13T07:33:00.058Z,91.80
2017-10-13T07:36:02.038Z,91.60
2017-10-13T07:39:04.077Z,91.30
2017-10-13T07:42:06.189Z,91.10
2017-10-13T07:45:08.916Z,90.80
2017-10-13T07:48:10.867Z,90.80
2017-10-13T07:51:13.612Z,90.20
2017-10-13T07:54:15.665Z,90.20
2017-10-13T07:57:17.781Z,89.90
2017-10-13T08:00:19.728Z,89.50
2017-10-13T08:03:21.741Z,89.20
2017-10-13T08:06:23.675Z,88.60
2017-10-13T08:09:26.470Z,87.10
2017-10-13T08:12:29.173Z,85.80
2017-10-13T08:15:31.994Z,85.20
2017-10-13T08:18:35.066Z,85.10
2017-10-13T08:21:37.121Z,83.90
2017-10-13T08:24:39.057Z,82.90
2017-10-13T08:27:41.770Z,81.70
2017-10-13T08:30:44.480Z,80.90
2017-10-13T08:33:46.533Z,80.90
2017-10-13T08:36:49.238Z,78.80
2017-10-13T08:39:52.044Z,77.50
2017-10-13T08:42:54.760Z,76.90
2017-10-13T08:45:56.715Z,76.80
2017-10-13T08:48:59.518Z,75.30
2017-10-13T08:52:02.358Z,74.10
2017-10-13T08:55:04.302Z,74.10
2017-10-13T08:58:06.288Z,73.20
2017-10-13T09:01:08.290Z,73.60
2017-10-13T09:04:10.341Z,73.00
2017-10-13T09:07:12.298Z,70.00
2017-10-13T09:10:14.330Z,68.70
2017-10-13T09:13:17.156Z,66.50
2017-10-13T09:16:19.271Z,66.40
2017-10-13T09:19:21.382Z,64.00
2017-10-13T09:22:23.422Z,62.60
2017-10-13T09:25:26.238Z,62.20
2017-10-13T09:28:28.194Z,61.50
2017-10-13T09:31:30.889Z,62.80
2017-10-13T09:34:33.632Z,64.10
2017-10-13T09:37:35.726Z,64.10
2017-10-13T09:40:38.071Z,63.60
2017-10-13T09:43:40.952Z,61.40
2017-10-13T09:46:42.945Z,61.40
2017-10-13T09:49:44.905Z,58.90
2017-10-13T09:52:46.941Z,58.10
2017-10-13T09:55:48.925Z,57.70
2017-10-13T09:58:51.004Z,58.20
2017-10-13T10:01:53.698Z,61.80
2017-10-13T10:04:56.435Z,63.80
2017-10-13T10:07:58.474Z,63.80
2017-10-13T10:11:00.450Z,65.40
2017-10-13T10:14:03.282Z,63.90
2017-10-13T10:17:05.270Z,64.00
2017-10-13T10:20:07.241Z,62.70
2017-10-13T10:23:10.029Z,61.60
2017-10-13T10:26:11.950Z,61.70
2017-10-13T10:29:13.978Z,61.30
2017-10-13T10:32:15.911Z,58.20
2017-10-13T10:35:17.922Z,55.10
2017-10-13T10:38:19.961Z,51.90
2017-10-13T10:41:22.745Z,48.50
2017-10-13T10:44:24.768Z,48.50
2017-10-13T10:47:26.748Z,46.10
2017-10-13T10:50:28.766Z,43.70
2017-10-13T10:53:30.708Z,41.80
2017-10-13T10:56:32.654Z,38.40
2017-10-13T10:59:34.651Z,36.00
2017-10-13T11:02:37.450Z,37.40
2017-10-13T11:05:40.249Z,38.00
2017-10-13T11:08:42.195Z,37.70
2017-10-13T11:11:44.253Z,37.70
2017-10-13T11:14:46.230Z,38.00
2017-10-13T11:17:48.181Z,38.40
2017-10-13T11:20:50.905Z,39.40
2017-10-13T11:23:53.694Z,38.20
2017-10-13T11:26:56.405Z,37.00
2017-10-13T11:29:59.140Z,37.20
2017-10-13T11:33:01.186Z,37.20
2017-10-13T11:36:03.992Z,37.80
2017-10-13T11:39:05.968Z,37.80
2017-10-13T11:42:08.688Z,38.60
2017-10-13T11:45:10.668Z,38.50
2017-10-13T11:48:12.733Z,40.70
2017-10-13T11:51:15.449Z,42.50
2017-10-13T11:54:17.530Z,42.50
2017-10-13T11:57:20.326Z,39.80
2017-10-13T12:00:22.289Z,39.80
2017-10-13T12:03:24.302Z,40.70
2017-10-13T12:06:27.453Z,41.90
2017-10-13T12:09:29.686Z,42.60
2017-10-13T12:12:32.485Z,43.20
2017-10-13T12:15:35.291Z,43.10
2017-10-13T12:18:38.126Z,44.30
2017-10-13T12:21:40.106Z,44.30
2017-10-13T12:24:42.081Z,44.40
2017-10-13T12:27:44.013Z,43.60
2017-10-13T12:30:46.002Z,42.60
2017-10-13T12:33:47.993Z,41.60
2017-10-13T12:36:49.974Z,41.50
2017-10-13T12:39:51.913Z,41.50
2017-10-13T12:42:53.974Z,41.00
2017-10-13T12:45:56.143Z,40.10
2017-10-13T12:48:58.885Z,42.00
2017-10-13T12:52:00.837Z,42.00
2017-10-13T12:55:03.645Z,44.90
2017-10-13T12:58:05.606Z,44.90
2017-10-13T13:01:07.585Z,44.10
2017-10-13T13:04:09.782Z,43.50
2017-10-13T13:07:12.583Z,43.80
2017-10-13T13:10:15.697Z,43.80
2017-10-13T13:13:19.324Z,43.60
2017-10-13T13:16:22.149Z,44.20
2017-10-13T13:19:24.151Z,44.10
2017-10-13T13:22:26.198Z,45.40
2017-10-13T13:25:28.265Z,47.20
2017-10-13T13:28:31.093Z,48.80
2017-10-13T13:31:33.074Z,49.80
2017-10-13T13:34:35.058Z,49.60
2017-10-13T13:37:37.050Z,47.80
2017-10-13T13:40:38.993Z,44.00
2017-10-13T13:43:40.982Z,41.10
2017-10-13T13:46:42.910Z,38.70
2017-10-13T13:49:44.964Z,37.30
2017-10-13T13:52:47.761Z,35.60
2017-10-13T13:55:50.583Z,35.40
2017-10-13T13:58:53.459Z,35.20
2017-10-13T14:01:55.459Z,34.80
2017-10-13T14:04:58.269Z,37.40
2017-10-13T14:08:00.332Z,37.40
2017-10-13T14:11:03.076Z,43.90
2017-10-13T14:14:05.117Z,43.90
2017-10-13T14:17:07.422Z,47.30
2017-10-13T14:20:10.162Z,51.00
2017-10-13T14:23:12.124Z,51.00
2017-10-13T14:26:14.078Z,51.30
2017-10-13T14:29:17.805Z,52.80
2017-10-13T14:32:20.619Z,54.70
2017-10-13T14:35:22.574Z,54.70
2017-10-13T14:38:26.091Z,58.40
2017-10-13T14:41:28.814Z,60.10
2017-10-13T14:44:30.901Z,60.20
2017-10-13T14:47:32.875Z,62.40
2017-10-13T14:50:35.595Z,64.20
2017-10-13T14:53:37.762Z,64.30
2017-10-13T14:56:40.568Z,64.80
2017-10-13T14:59:43.385Z,65.50
2017-10-13T15:02:45.339Z,65.50
2017-10-13T15:05:48.770Z,67.30
2017-10-13T15:08:51.522Z,68.20
2017-10-13T15:11:53.537Z,68.10
2017-10-13T15:14:57.057Z,69.50
2017-10-13T15:17:59.898Z,70.80
2017-10-13T15:21:02.672Z,71.30
2017-10-13T15:24:05.400Z,71.90
2017-10-13T15:27:07.451Z,71.90
2017-10-13T15:30:09.449Z,72.20
2017-10-13T15:33:12.292Z,73.30
2017-10-13T15:36:14.248Z,73.30
2017-10-13T15:39:16.422Z,73.90
2017-10-13T15:42:20.023Z,74.80
2017-10-13T15:45:22.133Z,74.80
2017-10-13T15:48:24.103Z,75.20
2017-10-13T15:51:26.917Z,76.40
2017-10-13T15:54:28.868Z,76.40
2017-10-13T15:57:30.902Z,76.70
2017-10-13T16:00:32.914Z,77.10
2017-10-13T16:03:34.960Z,77.50
2017-10-13T16:06:36.936Z,77.80
2017-10-13T16:09:39.678Z,78.50
2017-10-13T16:12:41.728Z,78.50
2017-10-13T16:15:44.861Z,79.00
2017-10-13T16:18:46.793Z,79.30
2017-10-13T16:21:48.781Z,79.60
2017-10-13T16:24:50.774Z,80.20
2017-10-13T16:27:53.558Z,81.20
2017-10-13T16:30:55.578Z,81.20
2017-10-13T16:33:57.654Z,81.30
2017-10-13T16:36:59.902Z,81.80
2017-10-13T16:40:01.937Z,82.10
2017-10-13T16:43:03.891Z,82.50
2017-10-13T16:46:06.717Z,83.80
2017-10-13T16:49:08.672Z,83.20
2017-10-13T16:52:10.667Z,83.70
2017-10-13T16:55:13.478Z,84.50
2017-10-13T16:58:15.482Z,84.50
2017-10-13T17:01:17.423Z,85.10
2017-10-13T17:04:20.238Z,86.50
2017-10-13T17:07:23.723Z,86.20
2017-10-13T17:10:25.694Z,86.20
2017-10-13T17:13:27.757Z,86.60
2017-10-13T17:16:29.799Z,86.60
2017-10-13T17:19:31.737Z,86.90
2017-10-13T17:22:34.444Z,86.80
2017-10-13T17:25:36.366Z,86.90
2017-10-13T17:28:39.199Z,86.70
2017-10-13T17:31:41.146Z,86.70
2017-10-13T17:34:44.161Z,86.80
2017-10-13T17:37:46.973Z,86.60
2017-10-13T17:40:49.970Z,86.40
2017-10-13T17:43:51.952Z,86.40
2017-10-13T17:46:54.988Z,86.50
2017-10-13T17:49:56.949Z,86.50
2017-10-13T17:52:59.846Z,86.30
2017-10-13T17:56:01.826Z,86.30
2017-10-13T17:59:05.253Z,86.30
2017-10-13T18:02:07.979Z,86.40
2017-10-13T18:05:10.052Z,86.50
2017-10-13T18:08:12.102Z,86.50
2017-10-13T18:11:15.674Z,86.40
2017-10-13T18:14:17.838Z,86.40
2017-10-13T18:17:20.942Z,86.60
2017-10-13T18:20:22.991Z,86.60
2017-10-13T18:23:25.426Z,86.60
2017-10-13T18:26:28.334Z,86.90
2017-10-13T18:29:31.723Z,87.00
2017-10-13T18:32:33.686Z,87.00
2017-10-13T18:35:36.035Z,86.80
2017-10-13T18:38:38.846Z,86.70
2017-10-13T18:41:40.892Z,86.70
2017-10-13T18:44:43.617Z,86.70
2017-10-13T18:47:46.512Z,86.70
2017-10-13T18:50:49.207Z,86.70
2017-10-13T18:53:51.194Z,86.60
2017-10-13T18:56:54.933Z,86.70
2017-10-13T18:59:57.311Z,86.70
2017-10-13T19:03:00.133Z,87.20
2017-10-13T19:06:02.201Z,86.50
2017-10-13T19:09:04.906Z,86.50
2017-10-13T19:12:06.910Z,86.50
2017-10-13T19:15:08.868Z,86.40
2017-10-13T19:18:11.601Z,86.40
2017-10-13T19:21:13.541Z,86.40
2017-10-13T19:24:15.522Z,86.30
2017-10-13T19:27:17.485Z,86.40
2017-10-13T19:30:19.841Z,86.30
2017-10-13T19:33:21.794Z,86.30
2017-10-13T19:36:24.595Z,86.40
2017-10-13T19:39:27.427Z,86.30
2017-10-13T19:42:29.466Z,86.20
2017-10-13T19:45:31.464Z,86.30
2017-10-13T19:48:33.441Z,86.10
2017-10-13T19:51:35.422Z,86.00
2017-10-13T19:54:37.446Z,86.00
2017-10-13T19:57:39.434Z,86.10
2017-10-13T20:00:41.543Z,86.10
2017-10-13T20:03:43.628Z,86.20
2017-10-13T20:06:45.590Z,86.10
2017-10-13T20:09:48.362Z,86.10
2017-10-13T20:12:51.114Z,86.20
2017-10-13T20:15:53.160Z,86.20
2017-10-13T20:18:55.242Z,86.30
2017-10-13T20:21:58.040Z,86.30
2017-10-13T20:25:01.174Z,86.60
2017-10-13T20:28:03.145Z,87.30
2017-10-13T20:31:06.174Z,86.60
2017-10-13T20:34:08.148Z,86.80
2017-10-13T20:37:10.530Z,87.00
2017-10-13T20:40:12.621Z,87.10
2017-10-13T20:43:14.606Z,87.10
2017-10-13T20:46:16.662Z,87.30
2017-10-13T20:49:18.938Z,87.30
2017-10-13T20:52:21.598Z,87.40
2017-10-13T20:55:23.641Z,87.50
2017-10-13T20:58:26.338Z,87.50
2017-10-13T21:01:28.307Z,87.70
2017-10-13T21:04:30.242Z,87.70
2017-10-13T21:07:32.607Z,87.80
2017-10-13T21:10:35.314Z,88.00
2017-10-13T21:13:38.339Z,88.20
2017-10-13T21:16:40.292Z,88.20
2017-10-13T21:19:42.409Z,88.20
2017-10-13T21:22:44.364Z,88.40
2017-10-13T21:25:47.498Z,88.60
2017-10-13T21:28:49.478Z,88.60
2017-10-13T21:31:51.845Z,88.60
2017-10-13T21:34:53.801Z,88.80
2017-10-13T21:37:55.815Z,88.90
2017-10-13T21:40:58.634Z,89.20
2017-10-13T21:44:00.745Z,89.10
2017-10-13T21:47:03.158Z,89.20
2017-10-13T21:50:05.174Z,89.40
2017-10-13T21:53:07.187Z,89.20
2017-10-13T21:56:09.555Z,89.30
2017-10-13T21:59:12.266Z,89.20
2017-10-13T22:02:15.402Z,89.10
2017-10-13T22:05:17.346Z,89.10
2017-10-13T22:08:20.453Z,89.50
2017-10-13T22:11:22.516Z,88.90
2017-10-13T22:14:24.861Z,89.00
2017-10-13T22:17:26.811Z,89.00
2017-10-13T22:20:28.835Z,89.10
2017-10-13T22:23:30.765Z,88.90
2017-10-13T22:26:32.765Z,88.80
2017-10-13T22:29:35.594Z,88.70
2017-10-13T22:32:37.633Z,88.70
2017-10-13T22:35:39.686Z,88.60
2017-10-13T22:38:41.760Z,88.60
2017-10-13T22:41:43.874Z,88.60
2017-10-13T22:44:45.992Z,88.60
2017-10-13T22:47:48.015Z,88.80
2017-10-13T22:50:50.192Z,88.70
2017-10-13T22:53:52.974Z,88.40
2017-10-13T22:56:55.255Z,88.40
2017-10-13T22:59:57.277Z,89.10
2017-10-13T23:02:59.257Z,88.50
2017-10-13T23:06:01.198Z,88.50
2017-10-13T23:09:03.153Z,88.60
2017-10-13T23:12:05.092Z,88.60
2017-10-13T23:15:07.915Z,88.80
2017-10-13T23:18:09.841Z,88.70
2017-10-13T23:21:12.158Z,88.80
2017-10-13T23:24:14.990Z,88.40
2017-10-13T23:27:17.407Z,88.80
2017-10-13T23:30:19.364Z,88.70
2017-10-13T23:33:21.725Z,88.70
2017-10-13T23:36:25.167Z,88.70
2017-10-13T23:39:28.225Z,88.70
2017-10-13T23:42:30.266Z,88.70
2017-10-13T23:45:32.313Z,88.80
2017-10-13T23:48:34.277Z,88.80
2017-10-13T23:51:36.269Z,89.00
2017-10-13T23:54:38.310Z,89.00
2017-10-13T23:57:40.702Z,89.10
