createdAt,value
2018-06-01T00:00:36.495Z,1011.62
2018-06-01T00:01:36.737Z,1011.66
2018-06-01T00:02:37.107Z,1011.71
2018-06-01T00:03:37.108Z,1011.71
2018-06-01T00:04:37.188Z,1011.66
2018-06-01T00:05:37.229Z,1011.65
2018-06-01T00:06:37.358Z,1011.61
2018-06-01T00:07:37.332Z,1011.67
2018-06-01T00:08:37.409Z,1011.59
2018-06-01T00:09:37.475Z,1011.6
2018-06-01T00:10:37.796Z,1011.59
2018-06-01T00:11:37.909Z,1011.59
2018-06-01T00:12:38.393Z,1011.6
2018-06-01T00:13:38.240Z,1011.58
2018-06-01T00:14:38.115Z,1011.62
2018-06-01T00:15:38.029Z,1011.58
2018-06-01T00:16:38.072Z,1011.58
2018-06-01T00:17:38.105Z,1011.57
2018-06-01T00:18:38.572Z,1011.58
2018-06-01T00:19:38.610Z,1011.59
2018-06-01T00:20:38.648Z,1011.57
2018-06-01T00:21:38.685Z,1011.54
2018-06-01T00:22:38.773Z,1011.62
2018-06-01T00:23:39.101Z,1011.59
2018-06-01T00:24:38.824Z,1011.63
2018-06-01T00:25:38.833Z,1011.64
2018-06-01T00:26:38.874Z,1011.62
2018-06-01T00:27:39.251Z,1011.59
2018-06-01T00:28:39.291Z,1011.61
2018-06-01T00:29:39.339Z,1011.59
2018-06-01T00:30:39.369Z,1011.62
2018-06-01T00:31:39.831Z,1011.65
2018-06-01T00:32:39.864Z,1011.62
2018-06-01T00:33:40.168Z,1011.62
2018-06-01T00:34:40.237Z,1011.59
2018-06-01T00:35:40.234Z,1011.59
2018-06-01T00:36:40.270Z,1011.58
2018-06-01T00:37:40.480Z,1011.58
2018-06-01T00:38:40.754Z,1011.57
2018-06-01T00:39:40.864Z,1011.54
2018-06-01T00:40:41.106Z,1011.57
2018-06-01T00:41:41.493Z,1011.51
2018-06-01T00:42:41.166Z,1011.52
2018-06-01T00:43:41.221Z,1011.51
2018-06-01T00:44:41.489Z,1011.52
2018-06-01T00:45:41.553Z,1011.48
2018-06-01T00:46:41.600Z,1011.52
2018-06-01T00:47:41.590Z,1011.54
2018-06-01T00:48:42.005Z,1011.56
2018-06-01T00:49:42.470Z,1011.48
2018-06-01T00:50:42.264Z,1011.51
2018-06-01T00:51:42.303Z,1011.46
2018-06-01T00:52:42.469Z,1011.48
2018-06-01T00:53:42.373Z,1011.45
2018-06-01T00:54:42.417Z,1011.49
2018-06-01T00:55:42.456Z,1011.45
2018-06-01T00:56:42.784Z,1011.41
2018-06-01T00:57:42.824Z,1011.46
2018-06-01T00:58:42.994Z,1011.46
2018-06-01T00:59:42.963Z,1011.45
2018-06-01T01:00:43.117Z,1011.48
2018-06-01T01:01:43.027Z,1011.44
2018-06-01T01:02:43.068Z,1011.44
2018-06-01T01:03:43.154Z,1011.46
2018-06-01T01:04:43.181Z,1011.42
2018-06-01T01:05:43.353Z,1011.44
2018-06-01T01:06:43.530Z,1011.44
2018-06-01T01:07:43.609Z,1011.45
2018-06-01T01:08:43.919Z,1011.49
2018-06-01T01:09:44.096Z,1011.46
2018-06-01T01:10:44.583Z,1011.47
2018-06-01T01:11:44.722Z,1011.53
2018-06-01T01:12:44.858Z,1011.49
2018-06-01T01:13:45.050Z,1011.47
2018-06-01T01:14:45.093Z,1011.51
2018-06-01T01:15:45.152Z,1011.47
2018-06-01T01:16:46.177Z,1011.48
2018-06-01T01:17:46.375Z,1011.45
2018-06-01T01:18:46.338Z,1011.49
2018-06-01T01:19:46.387Z,1011.41
2018-06-01T01:20:46.579Z,1011.43
2018-06-01T01:21:46.971Z,1011.47
2018-06-01T01:22:47.016Z,1011.44
2018-06-01T01:23:47.525Z,1011.46
2018-06-01T01:24:47.623Z,1011.47
2018-06-01T01:25:47.804Z,1011.48
2018-06-01T01:26:47.834Z,1011.46
2018-06-01T01:27:48.013Z,1011.56
2018-06-01T01:28:48.046Z,1011.51
2018-06-01T01:29:48.092Z,1011.53
2018-06-01T01:30:48.472Z,1011.49
2018-06-01T01:31:48.843Z,1011.5
2018-06-01T01:32:48.549Z,1011.52
2018-06-01T01:33:48.968Z,1011.52
2018-06-01T01:34:49.006Z,1011.53
2018-06-01T01:35:49.043Z,1011.55
2018-06-01T01:36:49.203Z,1011.57
2018-06-01T01:37:49.413Z,1011.58
2018-06-01T01:38:49.428Z,1011.56
2018-06-01T01:39:49.478Z,1011.53
2018-06-01T01:40:50.003Z,1011.59
2018-06-01T01:41:49.933Z,1011.6
2018-06-01T01:42:49.969Z,1011.63
2018-06-01T01:43:50.029Z,1011.62
2018-06-01T01:44:50.409Z,1011.64
2018-06-01T01:45:50.468Z,1011.69
2018-06-01T01:46:50.711Z,1011.69
2018-06-01T01:47:50.964Z,1011.64
2018-06-01T01:48:50.812Z,1011.66
2018-06-01T01:49:51.219Z,1011.67
2018-06-01T01:50:50.886Z,1011.67
2018-06-01T01:51:51.332Z,1011.64
2018-06-01T01:52:51.476Z,1011.62
2018-06-01T01:53:51.523Z,1011.67
2018-06-01T01:54:51.586Z,1011.65
2018-06-01T01:55:51.588Z,1011.65
2018-06-01T01:56:51.622Z,1011.66
2018-06-01T01:57:51.662Z,1011.66
2018-06-01T01:58:51.696Z,1011.64
2018-06-01T01:59:51.732Z,1011.66
2018-06-01T02:00:51.793Z,1011.67
2018-06-01T02:01:51.963Z,1011.66
2018-06-01T02:02:52.381Z,1011.66
2018-06-01T02:03:52.416Z,1011.65
2018-06-01T02:04:52.453Z,1011.63
2018-06-01T02:05:52.880Z,1011.64
2018-06-01T02:06:53.017Z,1011.62
2018-06-01T02:07:52.955Z,1011.67
2018-06-01T02:08:52.978Z,1011.6
2018-06-01T02:09:53.031Z,1011.66
2018-06-01T02:10:53.561Z,1011.65
2018-06-01T02:11:53.702Z,1011.65
2018-06-01T02:12:53.757Z,1011.63
2018-06-01T02:13:54.196Z,1011.58
2018-06-01T02:14:54.229Z,1011.59
2018-06-01T02:15:54.686Z,1011.63
2018-06-01T02:16:54.705Z,1011.61
2018-06-01T02:17:54.736Z,1011.66
2018-06-01T02:18:54.793Z,1011.63
2018-06-01T02:19:55.194Z,1011.62
2018-06-01T02:20:55.221Z,1011.57
2018-06-01T02:21:55.620Z,1011.58
2018-06-01T02:22:55.703Z,1011.59
2018-06-01T02:23:55.717Z,1011.59
2018-06-01T02:24:55.905Z,1011.6
2018-06-01T02:25:55.790Z,1011.6
2018-06-01T02:26:56.366Z,1011.56
2018-06-01T02:27:56.549Z,1011.56
2018-06-01T02:28:56.337Z,1011.53
2018-06-01T02:29:56.346Z,1011.53
2018-06-01T02:30:56.468Z,1011.55
2018-06-01T02:31:56.483Z,1011.54
2018-06-01T02:32:56.570Z,1011.54
2018-06-01T02:33:56.567Z,1011.59
2018-06-01T02:34:56.612Z,1011.58
2018-06-01T02:35:56.764Z,1011.6
2018-06-01T02:36:56.804Z,1011.61
2018-06-01T02:37:57.261Z,1011.61
2018-06-01T02:38:57.281Z,1011.63
2018-06-01T02:39:57.317Z,1011.63
2018-06-01T02:40:57.556Z,1011.59
2018-06-01T02:41:57.780Z,1011.61
2018-06-01T02:42:57.806Z,1011.59
2018-06-01T02:43:58.377Z,1011.57
2018-06-01T02:44:58.483Z,1011.61
2018-06-01T02:45:58.732Z,1011.62
2018-06-01T02:46:58.466Z,1011.6
2018-06-01T02:47:58.948Z,1011.58
2018-06-01T02:48:58.961Z,1011.63
2018-06-01T02:49:59.015Z,1011.59
2018-06-01T02:50:59.048Z,1011.6
2018-06-01T02:51:59.088Z,1011.59
2018-06-01T02:52:59.478Z,1011.56
2018-06-01T02:53:59.638Z,1011.61
2018-06-01T02:54:59.555Z,1011.64
2018-06-01T02:55:59.600Z,1011.62
2018-06-01T02:56:59.638Z,1011.64
2018-06-01T02:58:00.126Z,1011.66
2018-06-01T02:59:00.456Z,1011.64
2018-06-01T03:00:00.167Z,1011.62
2018-06-01T03:01:00.227Z,1011.62
2018-06-01T03:02:00.293Z,1011.63
2018-06-01T03:03:00.387Z,1011.7
2018-06-01T03:04:00.410Z,1011.66
2018-06-01T03:05:00.484Z,1011.69
2018-06-01T03:06:00.507Z,1011.66
2018-06-01T03:07:00.510Z,1011.7
2018-06-01T03:08:00.543Z,1011.7
2018-06-01T03:09:00.825Z,1011.72
2018-06-01T03:10:00.858Z,1011.78
2018-06-01T03:11:00.907Z,1011.73
2018-06-01T03:12:00.950Z,1011.77
2018-06-01T03:13:01.010Z,1011.76
2018-06-01T03:14:01.116Z,1011.78
2018-06-01T03:15:01.394Z,1011.79
2018-06-01T03:16:01.122Z,1011.78
2018-06-01T03:17:01.409Z,1011.81
2018-06-01T03:18:01.640Z,1011.79
2018-06-01T03:19:01.673Z,1011.79
2018-06-01T03:20:01.706Z,1011.75
2018-06-01T03:21:01.985Z,1011.78
2018-06-01T03:22:02.038Z,1011.77
2018-06-01T03:23:02.222Z,1011.8
2018-06-01T03:24:02.256Z,1011.73
2018-06-01T03:25:02.289Z,1011.8
2018-06-01T03:26:02.387Z,1011.79
2018-06-01T03:27:02.360Z,1011.8
2018-06-01T03:28:02.429Z,1011.74
2018-06-01T03:29:02.456Z,1011.77
2018-06-01T03:30:02.482Z,1011.77
2018-06-01T03:31:02.532Z,1011.83
2018-06-01T03:32:02.566Z,1011.78
2018-06-01T03:33:02.727Z,1011.76
2018-06-01T03:34:02.887Z,1011.8
2018-06-01T03:35:02.953Z,1011.76
2018-06-01T03:36:03.489Z,1011.79
2018-06-01T03:37:03.510Z,1011.72
2018-06-01T03:38:03.549Z,1011.79
2018-06-01T03:39:03.769Z,1011.75
2018-06-01T03:40:04.106Z,1011.73
2018-06-01T03:41:04.087Z,1011.72
2018-06-01T03:42:04.436Z,1011.73
2018-06-01T03:43:04.385Z,1011.73
2018-06-01T03:44:04.421Z,1011.7
2018-06-01T03:45:04.927Z,1011.7
2018-06-01T03:46:04.957Z,1011.73
2018-06-01T03:47:05.251Z,1011.73
2018-06-01T03:48:05.311Z,1011.73
2018-06-01T03:49:05.324Z,1011.71
2018-06-01T03:50:05.504Z,1011.68
2018-06-01T03:51:05.637Z,1011.71
2018-06-01T03:52:05.794Z,1011.72
2018-06-01T03:53:05.832Z,1011.69
2018-06-01T03:54:05.884Z,1011.74
2018-06-01T03:55:06.115Z,1011.75
2018-06-01T03:56:06.300Z,1011.76
2018-06-01T03:57:06.687Z,1011.75
2018-06-01T03:58:06.716Z,1011.75
2018-06-01T03:59:07.152Z,1011.74
2018-06-01T04:00:19.930Z,1011.75
2018-06-01T04:01:07.219Z,1011.73
2018-06-01T04:02:07.256Z,1011.73
2018-06-01T04:03:07.302Z,1011.76
2018-06-01T04:04:07.749Z,1011.74
2018-06-01T04:05:07.767Z,1011.71
2018-06-01T04:06:07.817Z,1011.74
2018-06-01T04:07:08.226Z,1011.73
2018-06-01T04:08:08.384Z,1011.71
2018-06-01T04:09:08.384Z,1011.72
2018-06-01T04:10:08.458Z,1011.73
2018-06-01T04:11:08.781Z,1011.75
2018-06-01T04:12:08.895Z,1011.8
2018-06-01T04:13:08.926Z,1011.77
2018-06-01T04:14:09.112Z,1011.79
2018-06-01T04:15:09.190Z,1011.8
2018-06-01T04:16:09.287Z,1011.8
2018-06-01T04:17:09.350Z,1011.76
2018-06-01T04:18:09.356Z,1011.86
2018-06-01T04:19:09.473Z,1011.9
2018-06-01T04:20:09.622Z,1011.88
2018-06-01T04:21:09.473Z,1011.86
2018-06-01T04:22:09.475Z,1011.85
2018-06-01T04:23:09.512Z,1011.83
2018-06-01T04:24:09.920Z,1011.86
2018-06-01T04:25:09.981Z,1011.78
2018-06-01T04:26:09.995Z,1011.79
2018-06-01T04:27:10.281Z,1011.84
2018-06-01T04:28:10.072Z,1011.8
2018-06-01T04:29:10.216Z,1011.78
2018-06-01T04:30:10.239Z,1011.81
2018-06-01T04:31:10.317Z,1011.85
2018-06-01T04:32:10.439Z,1011.82
2018-06-01T04:33:10.483Z,1011.84
2018-06-01T04:34:10.495Z,1011.86
2018-06-01T04:35:10.617Z,1011.83
2018-06-01T04:36:10.799Z,1011.85
2018-06-01T04:37:10.591Z,1011.83
2018-06-01T04:38:10.667Z,1011.82
2018-06-01T04:39:10.671Z,1011.81
2018-06-01T04:40:10.947Z,1011.83
2018-06-01T04:41:11.084Z,1011.82
2018-06-01T04:42:11.320Z,1011.82
2018-06-01T04:43:11.340Z,1011.84
2018-06-01T04:44:11.490Z,1011.83
2018-06-01T04:45:11.524Z,1011.88
2018-06-01T04:46:12.030Z,1011.87
2018-06-01T04:47:12.071Z,1011.82
2018-06-01T04:48:12.073Z,1011.88
2018-06-01T04:49:12.328Z,1011.86
2018-06-01T04:50:12.578Z,1011.91
2018-06-01T04:51:13.023Z,1011.86
2018-06-01T04:52:12.802Z,1011.87
2018-06-01T04:53:13.631Z,1011.88
2018-06-01T04:54:13.304Z,1011.88
2018-06-01T04:55:13.338Z,1011.88
2018-06-01T04:56:13.450Z,1011.86
2018-06-01T04:57:13.469Z,1011.87
2018-06-01T04:58:13.499Z,1011.9
2018-06-01T04:59:13.543Z,1011.85
2018-06-01T05:00:13.562Z,1011.85
2018-06-01T05:01:13.863Z,1011.84
2018-06-01T05:02:13.916Z,1011.86
2018-06-01T05:03:14.891Z,1011.89
2018-06-01T05:04:14.705Z,1011.85
2018-06-01T05:05:14.770Z,1011.86
2018-06-01T05:06:14.774Z,1011.91
2018-06-01T05:07:14.938Z,1011.83
2018-06-01T05:08:15.199Z,1011.87
2018-06-01T05:09:15.334Z,1011.83
2018-06-01T05:10:15.375Z,1011.85
2018-06-01T05:11:15.419Z,1011.82
2018-06-01T05:12:15.826Z,1011.83
2018-06-01T05:13:16.081Z,1011.86
2018-06-01T05:14:16.473Z,1011.92
2018-06-01T05:15:16.630Z,1011.89
2018-06-01T05:16:16.669Z,1011.88
2018-06-01T05:17:17.071Z,1011.92
2018-06-01T05:18:18.141Z,1011.9
2018-06-01T05:19:18.229Z,1011.95
2018-06-01T05:20:18.003Z,1011.96
2018-06-01T05:21:18.028Z,1011.97
2018-06-01T05:22:18.195Z,1012.11
2018-06-01T05:23:18.177Z,1012.16
2018-06-01T05:24:18.419Z,1012.2
2018-06-01T05:25:18.473Z,1012.14
2018-06-01T05:26:18.727Z,1012.23
2018-06-01T05:27:18.957Z,1012.28
2018-06-01T05:28:18.904Z,1012.16
2018-06-01T05:29:19.501Z,1012.12
2018-06-01T05:30:19.400Z,1012.1
2018-06-01T05:31:19.456Z,1012.12
2018-06-01T05:32:19.498Z,1012.14
2018-06-01T05:33:19.899Z,1012.18
2018-06-01T05:34:20.059Z,1012.15
2018-06-01T05:35:20.105Z,1012.19
2018-06-01T05:36:20.130Z,1012.09
2018-06-01T05:37:20.285Z,1012.07
2018-06-01T05:38:20.582Z,1012.02
2018-06-01T05:39:20.586Z,1011.97
2018-06-01T05:40:20.768Z,1011.95
2018-06-01T05:41:21.177Z,1011.98
2018-06-01T05:42:21.207Z,1011.88
2018-06-01T05:43:21.238Z,1011.82
2018-06-01T05:44:21.651Z,1011.88
2018-06-01T05:45:21.705Z,1011.8
2018-06-01T05:46:22.115Z,1011.86
2018-06-01T05:47:22.209Z,1011.84
2018-06-01T05:48:22.539Z,1011.84
2018-06-01T05:49:22.628Z,1011.85
2018-06-01T05:50:22.685Z,1011.88
2018-06-01T05:51:22.697Z,1011.87
2018-06-01T05:52:22.733Z,1011.86
2018-06-01T05:53:23.180Z,1011.84
2018-06-01T05:54:23.247Z,1011.78
2018-06-01T05:55:23.251Z,1011.82
2018-06-01T05:56:23.297Z,1011.81
2018-06-01T05:57:23.319Z,1011.79
2018-06-01T05:58:23.761Z,1011.77
2018-06-01T05:59:23.556Z,1011.78
2018-06-01T06:00:23.704Z,1011.71
2018-06-01T06:01:23.739Z,1011.7
2018-06-01T06:02:23.753Z,1011.72
2018-06-01T06:03:24.181Z,1011.75
2018-06-01T06:04:24.315Z,1011.77
2018-06-01T06:05:24.338Z,1011.77
2018-06-01T06:06:24.379Z,1011.85
2018-06-01T06:07:24.435Z,1011.83
2018-06-01T06:08:24.461Z,1011.88
2018-06-01T06:09:24.494Z,1011.85
2018-06-01T06:10:25.349Z,1011.86
2018-06-01T06:11:25.213Z,1011.82
2018-06-01T06:12:25.254Z,1011.83
2018-06-01T06:13:25.383Z,1012.02
2018-06-01T06:14:25.383Z,1011.93
2018-06-01T06:15:25.366Z,1011.91
2018-06-01T06:16:25.737Z,1011.91
2018-06-01T06:17:25.448Z,1011.99
2018-06-01T06:18:25.559Z,1012
2018-06-01T06:19:26.117Z,1011.97
2018-06-01T06:20:26.139Z,1012.02
2018-06-01T06:21:26.363Z,1012.12
2018-06-01T06:22:26.635Z,1012.12
2018-06-01T06:23:26.919Z,1012.1
2018-06-01T06:24:26.947Z,1012.08
2018-06-01T06:25:27.015Z,1012.11
2018-06-01T06:26:27.088Z,1012.13
2018-06-01T06:27:27.067Z,1012.09
2018-06-01T06:28:27.184Z,1012.11
2018-06-01T06:29:27.340Z,1012.11
2018-06-01T06:30:27.555Z,1012.16
2018-06-01T06:31:28.044Z,1012.19
2018-06-01T06:32:28.003Z,1012.19
2018-06-01T06:33:28.679Z,1012.25
2018-06-01T06:34:28.717Z,1012.23
2018-06-01T06:35:28.729Z,1012.32
2018-06-01T06:36:28.962Z,1012.38
2018-06-01T06:37:28.759Z,1012.35
2018-06-01T06:38:28.816Z,1012.37
2018-06-01T06:39:29.351Z,1012.47
2018-06-01T06:40:29.426Z,1012.47
2018-06-01T06:41:29.443Z,1012.49
2018-06-01T06:42:29.528Z,1012.53
2018-06-01T06:43:29.516Z,1012.47
2018-06-01T06:44:29.810Z,1012.44
2018-06-01T06:45:29.616Z,1012.5
2018-06-01T06:46:29.652Z,1012.53
2018-06-01T06:47:30.074Z,1012.54
2018-06-01T06:48:30.118Z,1012.53
2018-06-01T06:49:30.332Z,1012.39
2018-06-01T06:50:30.487Z,1012.5
2018-06-01T06:51:30.561Z,1012.56
2018-06-01T06:52:30.586Z,1012.63
2018-06-01T06:53:30.881Z,1012.62
2018-06-01T06:54:31.087Z,1012.58
2018-06-01T06:55:31.124Z,1012.58
2018-06-01T06:56:31.344Z,1012.52
2018-06-01T06:57:31.357Z,1012.54
2018-06-01T06:58:31.596Z,1012.49
2018-06-01T06:59:32.070Z,1012.54
2018-06-01T07:00:32.173Z,1012.57
2018-06-01T07:01:32.155Z,1012.56
2018-06-01T07:02:32.195Z,1012.55
2018-06-01T07:03:32.237Z,1012.48
2018-06-01T07:04:32.281Z,1012.47
2018-06-01T07:05:32.501Z,1012.5
2018-06-01T07:06:32.535Z,1012.49
2018-06-01T07:07:32.576Z,1012.48
2018-06-01T07:08:32.657Z,1012.43
2018-06-01T07:09:32.678Z,1012.41
2018-06-01T07:10:32.724Z,1012.38
2018-06-01T07:11:33.078Z,1012.35
2018-06-01T07:12:33.131Z,1012.26
2018-06-01T07:13:33.173Z,1012.36
2018-06-01T07:14:33.680Z,1012.28
2018-06-01T07:15:33.938Z,1012.47
2018-06-01T07:16:33.992Z,1012.43
2018-06-01T07:17:34.009Z,1012.23
2018-06-01T07:18:34.057Z,1012.5
2018-06-01T07:19:34.271Z,1012.29
2018-06-01T07:20:34.477Z,1012.33
2018-06-01T07:21:34.528Z,1012.34
2018-06-01T07:22:34.724Z,1012.23
2018-06-01T07:23:34.762Z,1012.24
2018-06-01T07:24:34.816Z,1012.3
2018-06-01T07:25:34.852Z,1012.3
2018-06-01T07:26:35.142Z,1012.26
2018-06-01T07:27:35.172Z,1012.28
2018-06-01T07:28:35.219Z,1012.27
2018-06-01T07:29:35.546Z,1012.33
2018-06-01T07:30:35.554Z,1012.38
2018-06-01T07:31:35.599Z,1012.37
2018-06-01T07:32:35.648Z,1012.33
2018-06-01T07:33:36.149Z,1012.38
2018-06-01T07:34:36.176Z,1012.41
2018-06-01T07:35:36.223Z,1012.44
2018-06-01T07:36:36.256Z,1012.55
2018-06-01T07:37:36.295Z,1012.48
2018-06-01T07:38:36.782Z,1012.59
2018-06-01T07:39:36.816Z,1012.57
2018-06-01T07:40:36.856Z,1012.49
2018-06-01T07:41:36.964Z,1012.49
2018-06-01T07:42:37.029Z,1012.48
2018-06-01T07:43:36.984Z,1012.57
2018-06-01T07:44:37.028Z,1012.56
2018-06-01T07:45:37.070Z,1012.53
2018-06-01T07:46:37.607Z,1012.56
2018-06-01T07:47:37.604Z,1012.57
2018-06-01T07:48:37.761Z,1012.65
2018-06-01T07:49:37.704Z,1012.65
2018-06-01T07:50:38.071Z,1012.75
2018-06-01T07:51:38.123Z,1012.67
2018-06-01T07:52:38.575Z,1012.68
2018-06-01T07:53:38.813Z,1012.66
2018-06-01T07:54:39.125Z,1012.66
2018-06-01T07:55:38.965Z,1012.64
2018-06-01T07:56:38.918Z,1012.65
2018-06-01T07:57:39.391Z,1012.67
2018-06-01T07:58:39.435Z,1012.67
2018-06-01T07:59:39.473Z,1012.66
2018-06-01T08:00:39.553Z,1012.6
2018-06-01T08:01:39.594Z,1012.62
2018-06-01T08:02:39.914Z,1012.66
2018-06-01T08:03:39.686Z,1012.62
2018-06-01T08:04:39.828Z,1012.58
2018-06-01T08:05:39.878Z,1012.59
2018-06-01T08:06:39.854Z,1012.58
2018-06-01T08:07:39.958Z,1012.65
2018-06-01T08:08:39.886Z,1012.67
2018-06-01T08:09:40.213Z,1012.67
2018-06-01T08:10:40.324Z,1012.72
2018-06-01T08:11:40.315Z,1012.7
2018-06-01T08:12:40.304Z,1012.74
2018-06-01T08:13:40.297Z,1012.78
2018-06-01T08:14:40.441Z,1012.81
2018-06-01T08:15:40.422Z,1012.82
2018-06-01T08:16:40.422Z,1012.84
2018-06-01T08:17:40.471Z,1012.82
2018-06-01T08:18:40.503Z,1012.82
2018-06-01T08:19:40.795Z,1012.78
2018-06-01T08:20:40.715Z,1012.84
2018-06-01T08:21:40.930Z,1012.79
2018-06-01T08:22:40.821Z,1012.85
2018-06-01T08:23:40.843Z,1012.82
2018-06-01T08:24:40.959Z,1012.89
2018-06-01T08:25:41.240Z,1012.84
2018-06-01T08:26:40.967Z,1012.79
2018-06-01T08:27:40.996Z,1012.83
2018-06-01T08:28:41.130Z,1012.75
2018-06-01T08:29:41.803Z,1012.74
2018-06-01T08:30:41.821Z,1012.71
2018-06-01T08:31:41.827Z,1012.71
2018-06-01T08:32:41.963Z,1012.7
2018-06-01T08:33:41.906Z,1012.73
2018-06-01T08:34:42.257Z,1012.67
2018-06-01T08:35:42.283Z,1012.67
2018-06-01T08:36:42.215Z,1012.7
2018-06-01T08:37:42.556Z,1012.68
2018-06-01T08:38:42.338Z,1012.59
2018-06-01T08:39:42.339Z,1012.6
2018-06-01T08:40:42.581Z,1012.57
2018-06-01T08:41:42.416Z,1012.62
2018-06-01T08:42:42.486Z,1012.59
2018-06-01T08:43:42.919Z,1012.58
2018-06-01T08:44:43.163Z,1012.55
2018-06-01T08:45:43.186Z,1012.58
2018-06-01T08:46:44.110Z,1012.52
2018-06-01T08:47:43.994Z,1012.58
2018-06-01T08:48:44.184Z,1012.52
2018-06-01T08:49:44.547Z,1012.54
2018-06-01T08:50:44.288Z,1012.5
2018-06-01T08:51:44.299Z,1012.54
2018-06-01T08:52:44.338Z,1012.59
2018-06-01T08:53:44.492Z,1012.57
2018-06-01T08:54:44.943Z,1012.54
2018-06-01T08:55:45.385Z,1012.57
2018-06-01T08:56:45.581Z,1012.54
2018-06-01T08:57:45.580Z,1012.58
2018-06-01T08:58:45.515Z,1012.57
2018-06-01T08:59:45.733Z,1012.57
2018-06-01T09:00:45.816Z,1012.57
2018-06-01T09:01:45.829Z,1012.59
2018-06-01T09:02:46.193Z,1012.63
2018-06-01T09:03:46.246Z,1012.61
2018-06-01T09:04:46.284Z,1012.57
2018-06-01T09:05:46.679Z,1012.64
2018-06-01T09:06:47.104Z,1012.6
2018-06-01T09:07:47.184Z,1012.68
2018-06-01T09:08:47.191Z,1012.69
2018-06-01T09:09:47.277Z,1012.77
2018-06-01T09:10:47.339Z,1012.78
2018-06-01T09:11:47.708Z,1012.75
2018-06-01T09:12:47.746Z,1012.74
2018-06-01T09:13:48.127Z,1012.73
2018-06-01T09:14:48.295Z,1012.75
2018-06-01T09:15:48.470Z,1012.76
2018-06-01T09:16:48.915Z,1012.73
2018-06-01T09:17:48.874Z,1012.69
2018-06-01T09:18:49.263Z,1012.71
2018-06-01T09:19:49.463Z,1012.71
2018-06-01T09:20:49.807Z,1012.78
2018-06-01T09:21:49.829Z,1012.73
2018-06-01T09:22:50.203Z,1012.72
2018-06-01T09:23:50.277Z,1012.75
2018-06-01T09:24:50.294Z,1012.73
2018-06-01T09:25:50.634Z,1012.75
2018-06-01T09:26:50.627Z,1012.76
2018-06-01T09:27:51.069Z,1012.73
2018-06-01T09:28:51.670Z,1012.78
2018-06-01T09:29:52.015Z,1012.81
2018-06-01T09:30:52.048Z,1012.81
2018-06-01T09:31:52.117Z,1012.8
2018-06-01T09:32:52.503Z,1012.78
2018-06-01T09:33:52.637Z,1012.82
2018-06-01T09:34:52.938Z,1012.78
2018-06-01T09:35:52.966Z,1012.79
2018-06-01T09:36:53.003Z,1012.87
2018-06-01T09:37:53.265Z,1012.8
2018-06-01T09:38:53.396Z,1012.81
2018-06-01T09:39:53.602Z,1012.79
2018-06-01T09:40:53.653Z,1012.83
2018-06-01T09:41:53.677Z,1012.94
2018-06-01T09:42:53.878Z,1012.93
2018-06-01T09:43:53.906Z,1013
2018-06-01T09:44:53.961Z,1013.05
2018-06-01T09:45:53.999Z,1013.05
2018-06-01T09:46:54.164Z,1012.78
2018-06-01T09:47:54.294Z,1012.78
2018-06-01T09:48:54.328Z,1012.73
2018-06-01T09:49:54.370Z,1012.77
2018-06-01T09:50:54.445Z,1012.74
2018-06-01T09:51:54.448Z,1012.79
2018-06-01T09:52:54.484Z,1012.89
2018-06-01T09:53:54.882Z,1012.87
2018-06-01T09:54:54.893Z,1012.88
2018-06-01T09:55:54.929Z,1012.88
2018-06-01T09:56:54.969Z,1012.93
2018-06-01T09:57:55.441Z,1012.9
2018-06-01T09:58:55.482Z,1012.9
2018-06-01T09:59:55.848Z,1012.9
2018-06-01T10:00:55.974Z,1012.92
2018-06-01T10:01:55.935Z,1012.94
2018-06-01T10:02:56.093Z,1012.95
2018-06-01T10:03:56.123Z,1012.96
2018-06-01T10:04:56.164Z,1012.97
2018-06-01T10:05:56.655Z,1012.97
2018-06-01T10:06:56.800Z,1012.98
2018-06-01T10:07:56.662Z,1012.95
2018-06-01T10:08:56.705Z,1012.94
2018-06-01T10:09:57.252Z,1012.96
2018-06-01T10:10:57.648Z,1012.94
2018-06-01T10:11:57.343Z,1012.9
2018-06-01T10:12:57.378Z,1012.94
2018-06-01T10:13:57.412Z,1012.92
2018-06-01T10:14:57.451Z,1012.91
2018-06-01T10:15:57.588Z,1012.93
2018-06-01T10:16:58.223Z,1012.92
2018-06-01T10:17:58.134Z,1012.92
2018-06-01T10:18:58.535Z,1012.92
2018-06-01T10:19:58.558Z,1012.92
2018-06-01T10:20:58.702Z,1012.91
2018-06-01T10:21:58.753Z,1012.9
2018-06-01T10:22:58.383Z,1012.94
2018-06-01T10:23:58.375Z,1012.93
2018-06-01T10:24:58.711Z,1012.96
2018-06-01T10:25:58.453Z,1012.98
2018-06-01T10:26:58.811Z,1012.98
2018-06-01T10:27:59.038Z,1013.01
2018-06-01T10:28:58.766Z,1013.02
2018-06-01T10:29:58.810Z,1013.02
2018-06-01T10:30:59.224Z,1012.97
2018-06-01T10:31:59.628Z,1012.99
2018-06-01T10:33:00.377Z,1013.01
2018-06-01T10:34:00.314Z,1013.04
2018-06-01T10:35:00.649Z,1013
2018-06-01T10:36:00.371Z,1012.97
2018-06-01T10:37:00.403Z,1012.96
2018-06-01T10:38:00.451Z,1012.94
2018-06-01T10:39:00.494Z,1012.91
2018-06-01T10:40:00.755Z,1012.91
2018-06-01T10:41:00.811Z,1012.88
2018-06-01T10:42:00.841Z,1012.88
2018-06-01T10:43:01.273Z,1012.9
2018-06-01T10:44:01.515Z,1012.93
2018-06-01T10:45:01.575Z,1012.95
2018-06-01T10:46:01.606Z,1012.88
2018-06-01T10:47:01.684Z,1012.89
2018-06-01T10:48:01.703Z,1012.87
2018-06-01T10:49:01.910Z,1012.85
2018-06-01T10:50:01.981Z,1012.84
2018-06-01T10:51:02.017Z,1012.82
2018-06-01T10:52:02.029Z,1012.73
2018-06-01T10:53:02.086Z,1012.78
2018-06-01T10:54:02.274Z,1012.72
2018-06-01T10:55:02.642Z,1012.78
2018-06-01T10:56:02.683Z,1012.83
2018-06-01T10:57:03.117Z,1012.81
2018-06-01T10:58:03.263Z,1012.77
2018-06-01T10:59:03.237Z,1012.7
2018-06-01T11:00:22.616Z,1012.69
2018-06-01T11:01:23.053Z,1012.69
2018-06-01T11:02:23.083Z,1012.71
2018-06-01T11:03:23.114Z,1012.64
2018-06-01T11:04:23.629Z,1012.66
2018-06-01T11:05:23.661Z,1012.6
2018-06-01T11:06:23.701Z,1012.63
2018-06-01T11:07:23.742Z,1012.59
2018-06-01T11:08:23.837Z,1012.6
2018-06-01T11:09:23.863Z,1012.55
2018-06-01T11:10:23.888Z,1012.54
2018-06-01T11:11:24.065Z,1012.53
2018-06-01T11:12:24.132Z,1012.47
2018-06-01T11:13:24.499Z,1012.49
2018-06-01T11:14:24.221Z,1012.46
2018-06-01T11:15:24.243Z,1012.52
2018-06-01T11:16:24.268Z,1012.44
2018-06-01T11:17:24.460Z,1012.44
2018-06-01T11:18:24.781Z,1012.4
2018-06-01T11:19:24.932Z,1012.4
2018-06-01T11:20:25.179Z,1012.41
2018-06-01T11:21:25.304Z,1012.36
2018-06-01T11:22:25.238Z,1012.35
2018-06-01T11:23:25.658Z,1012.38
2018-06-01T11:24:25.870Z,1012.36
2018-06-01T11:25:26.311Z,1012.35
2018-06-01T11:26:26.730Z,1012.31
2018-06-01T11:27:26.784Z,1012.29
2018-06-01T11:28:26.883Z,1012.35
2018-06-01T11:29:27.042Z,1012.29
2018-06-01T11:30:27.144Z,1012.22
2018-06-01T11:31:26.982Z,1012.24
2018-06-01T11:32:26.962Z,1012.17
2018-06-01T11:33:27.019Z,1012.21
2018-06-01T11:34:27.263Z,1012.1
2018-06-01T11:35:27.291Z,1012.13
2018-06-01T11:36:27.125Z,1012.06
2018-06-01T11:37:27.479Z,1012.04
2018-06-01T11:38:27.291Z,1012.02
2018-06-01T11:39:27.583Z,1011.99
2018-06-01T11:40:27.612Z,1011.96
2018-06-01T11:41:27.664Z,1011.94
2018-06-01T11:42:28.015Z,1011.91
2018-06-01T11:43:28.050Z,1011.93
2018-06-01T11:44:28.479Z,1011.87
2018-06-01T11:45:28.619Z,1011.88
2018-06-01T11:46:28.720Z,1011.82
2018-06-01T11:47:28.849Z,1011.77
2018-06-01T11:48:29.092Z,1011.77
2018-06-01T11:49:29.272Z,1011.77
2018-06-01T11:50:29.301Z,1011.71
2018-06-01T11:51:29.785Z,1011.68
2018-06-01T11:52:29.654Z,1011.71
2018-06-01T11:53:29.800Z,1011.7
2018-06-01T11:54:29.849Z,1011.67
2018-06-01T11:55:30.118Z,1011.6
2018-06-01T11:56:30.166Z,1011.62
2018-06-01T11:57:30.469Z,1011.59
2018-06-01T11:58:30.483Z,1011.58
2018-06-01T11:59:30.620Z,1011.57
2018-06-01T12:00:30.801Z,1011.53
2018-06-01T12:01:30.870Z,1011.51
2018-06-01T12:02:31.103Z,1011.51
2018-06-01T12:03:30.916Z,1011.52
2018-06-01T12:04:31.343Z,1011.52
2018-06-01T12:05:31.361Z,1011.57
2018-06-01T12:06:31.416Z,1011.57
2018-06-01T12:07:31.429Z,1011.53
2018-06-01T12:08:31.487Z,1011.49
2018-06-01T12:09:31.534Z,1011.55