createdAt,value
2022-11-28T00:00:08.244Z,46.00
2022-11-28T00:03:22.385Z,46.50
2022-11-28T00:06:30.686Z,46.30
2022-11-28T00:09:40.175Z,46.20
2022-11-28T00:12:48.466Z,45.90
2022-11-28T00:15:57.448Z,46.10
2022-11-28T00:19:05.790Z,46.70
2022-11-28T00:22:13.892Z,45.90
2022-11-28T00:25:23.535Z,46.00
2022-11-28T00:28:31.428Z,45.90
2022-11-28T00:31:42.746Z,45.80
2022-11-28T00:34:51.560Z,46.30
2022-11-28T00:37:59.828Z,45.90
2022-11-28T00:41:10.411Z,45.80
2022-11-28T00:44:18.330Z,46.10
2022-11-28T00:47:26.451Z,45.90
2022-11-28T00:50:34.582Z,45.70
2022-11-28T00:53:42.974Z,46.10
2022-11-28T00:56:52.373Z,46.10
2022-11-28T01:00:00.366Z,45.80
2022-11-28T01:03:08.161Z,45.90
2022-11-28T01:06:21.675Z,45.80
2022-11-28T01:09:29.712Z,46.20
2022-11-28T01:12:39.157Z,45.80
2022-11-28T01:15:47.093Z,45.90
2022-11-28T01:18:55.153Z,45.90
2022-11-28T01:22:03.026Z,45.90
2022-11-28T01:25:11.177Z,45.70
2022-11-28T01:28:20.530Z,45.70
2022-11-28T01:31:29.557Z,45.70
2022-11-28T01:34:37.514Z,45.60
2022-11-28T01:37:45.332Z,45.70
2022-11-28T01:40:53.509Z,45.60
2022-11-28T01:44:05.527Z,45.80
2022-11-28T01:47:13.735Z,45.70
2022-11-28T01:50:21.877Z,45.90
2022-11-28T01:53:30.481Z,45.60
2022-11-28T01:56:41.260Z,45.50
2022-11-28T01:59:54.950Z,45.50
2022-11-28T02:03:05.013Z,45.40
2022-11-28T02:06:13.900Z,45.40
2022-11-28T02:09:22.305Z,45.30
2022-11-28T02:12:36.803Z,45.50
2022-11-28T02:16:00.159Z,45.60
2022-11-28T02:19:29.490Z,45.50
2022-11-28T02:22:38.510Z,45.70
2022-11-28T02:26:12.067Z,45.90
2022-11-28T02:29:58.484Z,45.50
2022-11-28T02:33:15.958Z,45.50
2022-11-28T02:36:27.090Z,45.50
2022-11-28T02:39:38.541Z,45.30
2022-11-28T02:42:51.795Z,45.50
2022-11-28T02:46:02.095Z,45.60
2022-11-28T02:49:13.639Z,45.90
2022-11-28T02:52:23.338Z,45.20
2022-11-28T02:55:31.689Z,45.80
2022-11-28T02:58:39.834Z,45.80
2022-11-28T03:01:47.766Z,45.50
2022-11-28T03:04:59.135Z,45.30
2022-11-28T03:08:11.368Z,46.00
2022-11-28T03:11:21.162Z,45.80
2022-11-28T03:14:33.016Z,45.90
2022-11-28T03:17:44.335Z,45.50
2022-11-28T03:20:55.226Z,45.80
2022-11-28T03:24:06.031Z,45.60
2022-11-28T03:27:17.351Z,45.90
2022-11-28T03:30:27.215Z,45.20
2022-11-28T03:33:37.113Z,45.30
2022-11-28T03:36:48.320Z,45.30
2022-11-28T03:39:58.853Z,45.70
2022-11-28T03:43:10.963Z,45.70
2022-11-28T03:46:20.120Z,45.60
2022-11-28T03:49:30.217Z,45.30
2022-11-28T03:52:42.233Z,45.40
2022-11-28T03:55:51.411Z,45.50
2022-11-28T03:59:01.084Z,45.50
2022-11-28T04:02:15.079Z,45.90
2022-11-28T04:05:26.020Z,45.60
2022-11-28T04:08:37.778Z,45.70
2022-11-28T04:11:46.497Z,45.40
2022-11-28T04:14:56.533Z,45.20
2022-11-28T04:18:07.771Z,45.30
2022-11-28T04:21:18.074Z,45.80
2022-11-28T04:24:29.680Z,45.10
2022-11-28T04:27:40.182Z,45.30
2022-11-28T04:30:48.248Z,45.60
2022-11-28T04:33:59.352Z,45.40
2022-11-28T04:37:09.939Z,45.10
2022-11-28T04:40:19.377Z,45.90
2022-11-28T04:43:30.886Z,44.90
2022-11-28T04:46:40.516Z,45.40
2022-11-28T04:49:48.425Z,45.00
2022-11-28T04:52:58.786Z,45.10
2022-11-28T04:56:09.047Z,45.00
2022-11-28T04:59:16.851Z,45.30
2022-11-28T05:02:24.982Z,45.60
2022-11-28T05:05:32.884Z,45.00
2022-11-28T05:08:42.274Z,45.10
2022-11-28T05:11:51.767Z,45.20
2022-11-28T05:14:59.944Z,45.30
2022-11-28T05:18:07.871Z,45.10
2022-11-28T05:21:16.085Z,45.00
2022-11-28T05:24:27.950Z,45.30
2022-11-28T05:27:40.182Z,45.00
2022-11-28T05:30:57.751Z,45.20
2022-11-28T05:34:05.616Z,45.30
2022-11-28T05:37:13.747Z,45.40
2022-11-28T05:40:21.548Z,45.40
2022-11-28T05:43:31.153Z,45.40
2022-11-28T05:46:38.917Z,45.10
2022-11-28T05:49:47.598Z,45.10
2022-11-28T05:52:55.358Z,45.20
2022-11-28T05:56:07.564Z,45.10
2022-11-28T05:59:16.886Z,45.00
2022-11-28T06:02:25.084Z,45.10
2022-11-28T06:05:42.752Z,45.10
2022-11-28T06:08:52.333Z,45.30
2022-11-28T06:12:00.383Z,44.80
2022-11-28T06:15:10.809Z,45.10
2022-11-28T06:18:18.859Z,44.80
2022-11-28T06:21:27.268Z,45.10
2022-11-28T06:24:35.531Z,45.20
2022-11-28T06:27:43.754Z,45.00
2022-11-28T06:30:53.292Z,45.00
2022-11-28T06:34:01.551Z,45.00
2022-11-28T06:37:10.085Z,44.80
2022-11-28T06:40:18.084Z,45.00
2022-11-28T06:43:26.032Z,45.40
2022-11-28T06:46:35.649Z,44.90
2022-11-28T06:49:43.653Z,44.70
2022-11-28T06:52:51.803Z,45.10
2022-11-28T06:55:59.819Z,45.00
2022-11-28T06:59:07.884Z,44.70
2022-11-28T07:02:17.188Z,44.60
2022-11-28T07:05:27.756Z,45.00
2022-11-28T07:08:35.755Z,44.50
2022-11-28T07:11:43.645Z,44.90
2022-11-28T07:14:51.704Z,44.50
2022-11-28T07:18:00.979Z,44.50
2022-11-28T07:21:09.307Z,44.70
2022-11-28T07:24:17.549Z,45.20
2022-11-28T07:27:25.422Z,44.60
2022-11-28T07:30:33.499Z,44.30
2022-11-28T07:33:43.687Z,44.10
2022-11-28T07:36:51.735Z,44.20
2022-11-28T07:39:59.401Z,44.30
2022-11-28T07:43:07.143Z,44.30
2022-11-28T07:46:16.237Z,44.40
2022-11-28T07:49:25.287Z,44.50
2022-11-28T07:52:33.407Z,44.10
2022-11-28T07:55:41.269Z,44.10
2022-11-28T07:58:49.584Z,43.90
2022-11-28T08:01:57.754Z,44.10
2022-11-28T08:05:07.914Z,44.10
2022-11-28T08:08:16.352Z,43.80
2022-11-28T08:11:25.081Z,44.00
2022-11-28T08:14:33.062Z,44.20
2022-11-28T08:17:40.876Z,44.00
2022-11-28T08:20:50.357Z,44.10
2022-11-28T08:23:59.896Z,44.40
2022-11-28T08:27:08.376Z,43.80
2022-11-28T08:30:16.746Z,44.20
2022-11-28T08:33:25.160Z,43.90
2022-11-28T08:36:34.736Z,43.80
2022-11-28T08:39:42.828Z,44.00
2022-11-28T08:42:50.848Z,43.70
2022-11-28T08:45:59.801Z,44.00
2022-11-28T08:49:08.507Z,43.90
2022-11-28T08:52:17.920Z,43.90
2022-11-28T08:55:32.092Z,43.70
2022-11-28T08:58:40.812Z,44.30
2022-11-28T09:01:48.984Z,43.90
2022-11-28T09:04:56.779Z,44.30
2022-11-28T09:08:10.351Z,43.80
2022-11-28T09:11:20.754Z,44.00
2022-11-28T09:14:28.695Z,44.40
2022-11-28T09:17:36.610Z,43.70
2022-11-28T09:20:44.353Z,43.80
2022-11-28T09:23:55.676Z,43.40
2022-11-28T09:27:03.994Z,44.00
2022-11-28T09:30:12.366Z,43.90
2022-11-28T09:33:20.345Z,43.70
2022-11-28T09:36:28.781Z,43.50
2022-11-28T09:39:57.116Z,43.70
2022-11-28T09:43:05.929Z,43.60
2022-11-28T09:46:16.414Z,43.50
2022-11-28T09:49:38.544Z,43.30
2022-11-28T09:52:50.940Z,43.60
2022-11-28T09:56:03.408Z,43.50
2022-11-28T09:59:14.243Z,43.30
2022-11-28T10:02:26.609Z,43.50
2022-11-28T10:05:37.157Z,43.50
2022-11-28T10:08:52.892Z,43.40
2022-11-28T10:12:14.884Z,43.70
2022-11-28T10:15:45.878Z,43.40
2022-11-28T10:18:55.134Z,43.80
2022-11-28T10:22:03.809Z,43.30
2022-11-28T10:25:15.276Z,43.60
2022-11-28T10:28:27.395Z,43.40
2022-11-28T10:31:36.684Z,43.20
2022-11-28T10:34:46.720Z,43.90
2022-11-28T10:37:55.032Z,43.80
2022-11-28T10:41:05.973Z,43.90
2022-11-28T10:44:21.507Z,43.60
2022-11-28T10:47:54.310Z,43.80
2022-11-28T10:51:06.452Z,43.40
2022-11-28T10:54:20.562Z,43.30
2022-11-28T10:57:30.089Z,43.70
2022-11-28T11:00:39.625Z,43.60
2022-11-28T11:03:47.683Z,43.30
2022-11-28T11:07:16.169Z,43.30
2022-11-28T11:10:26.511Z,43.30
2022-11-28T11:13:35.300Z,43.10
2022-11-28T11:16:51.432Z,42.90
2022-11-28T11:19:59.340Z,43.40
2022-11-28T11:23:14.331Z,43.20
2022-11-28T11:26:24.492Z,43.30
2022-11-28T11:29:35.506Z,43.00
2022-11-28T11:32:51.360Z,43.20
2022-11-28T11:35:59.516Z,43.00
2022-11-28T11:39:11.883Z,43.00
2022-11-28T11:42:23.392Z,42.80
2022-11-28T11:45:33.243Z,42.90
2022-11-28T11:48:43.690Z,42.60
2022-11-28T11:51:56.436Z,42.50
2022-11-28T11:55:08.028Z,42.60
2022-11-28T11:58:19.573Z,42.40
2022-11-28T12:01:27.282Z,42.50
2022-11-28T12:04:52.508Z,42.40
2022-11-28T12:08:04.468Z,42.50
2022-11-28T12:11:15.828Z,42.20
2022-11-28T12:14:30.946Z,42.30
2022-11-28T12:17:54.494Z,42.30
2022-11-28T12:21:13.818Z,42.30
2022-11-28T12:24:23.156Z,42.00
2022-11-28T12:27:38.029Z,42.10
2022-11-28T12:30:54.820Z,42.00
2022-11-28T12:34:07.520Z,41.70
2022-11-28T12:37:29.451Z,41.80
2022-11-28T12:40:51.844Z,41.90
2022-11-28T12:44:03.643Z,42.20
2022-11-28T12:47:13.971Z,41.70
2022-11-28T12:50:27.973Z,41.70
2022-11-28T12:53:54.550Z,41.80
2022-11-28T12:57:05.162Z,41.50
2022-11-28T13:00:15.585Z,41.60
2022-11-28T13:03:32.735Z,41.30
2022-11-28T13:06:43.271Z,41.60
2022-11-28T13:10:00.968Z,42.00
2022-11-28T13:13:10.025Z,41.10
2022-11-28T13:16:26.457Z,41.40
2022-11-28T13:19:37.710Z,41.40
2022-11-28T13:22:54.255Z,41.00
2022-11-28T13:26:06.175Z,41.60
2022-11-28T13:29:20.566Z,41.10
2022-11-28T13:32:31.335Z,41.40
2022-11-28T13:35:39.416Z,41.10
2022-11-28T13:39:11.335Z,40.70
2022-11-28T13:45:55.063Z,41.30
2022-11-28T13:49:20.666Z,41.60
2022-11-28T13:52:32.890Z,41.10
2022-11-28T13:55:44.663Z,41.50
2022-11-28T13:58:54.442Z,41.00
2022-11-28T14:02:02.781Z,40.70
2022-11-28T14:05:26.564Z,40.70
2022-11-28T14:08:36.564Z,40.70
2022-11-28T14:11:52.750Z,40.70
2022-11-28T14:15:08.699Z,40.50
2022-11-28T14:22:05.363Z,40.90
2022-11-28T14:25:17.854Z,40.70
2022-11-28T14:28:27.016Z,41.00
2022-11-28T14:31:38.616Z,40.80
2022-11-28T14:34:47.769Z,40.40
2022-11-28T14:37:57.487Z,40.60
2022-11-28T14:41:06.169Z,40.60
2022-11-28T14:44:46.000Z,40.80
2022-11-28T14:48:20.810Z,40.70
2022-11-28T14:52:23.065Z,40.70
2022-11-28T14:55:30.846Z,40.60
2022-11-28T14:58:38.971Z,41.00
2022-11-28T15:01:52.935Z,40.90
2022-11-28T15:05:13.312Z,40.60
2022-11-28T15:08:30.029Z,41.00
2022-11-28T15:11:58.711Z,40.90
2022-11-28T15:15:08.643Z,40.60
2022-11-28T15:18:16.950Z,40.60
2022-11-28T15:21:26.084Z,41.20
2022-11-28T15:24:34.922Z,41.00
2022-11-28T15:27:43.050Z,40.90
2022-11-28T15:30:52.247Z,40.60
2022-11-28T15:34:00.588Z,40.80
2022-11-28T15:37:17.554Z,40.60
2022-11-28T15:40:27.601Z,40.70
2022-11-28T15:43:35.690Z,40.60
2022-11-28T15:46:43.816Z,40.40
2022-11-28T15:50:03.011Z,40.60
2022-11-28T15:53:17.908Z,40.30
2022-11-28T15:56:26.123Z,40.60
2022-11-28T15:59:34.170Z,40.60
2022-11-28T16:02:42.438Z,40.70
2022-11-28T16:05:52.124Z,41.40
2022-11-28T16:09:03.895Z,40.50
2022-11-28T16:12:13.444Z,40.50
2022-11-28T16:15:22.311Z,40.70
2022-11-28T16:18:30.389Z,40.70
2022-11-28T16:21:41.373Z,40.70
2022-11-28T16:24:51.559Z,40.50
2022-11-28T16:27:59.471Z,40.40
2022-11-28T16:31:12.259Z,40.50
2022-11-28T16:34:44.712Z,40.40
2022-11-28T16:37:53.145Z,40.70
2022-11-28T16:41:02.643Z,41.00
2022-11-28T16:44:13.069Z,40.60
2022-11-28T16:47:26.365Z,40.60
2022-11-28T16:50:34.426Z,40.60
2022-11-28T16:53:44.109Z,40.30
2022-11-28T16:56:57.426Z,40.70
2022-11-28T17:00:06.219Z,40.70
2022-11-28T17:04:00.009Z,40.70
2022-11-28T17:07:09.823Z,40.50
2022-11-28T17:10:17.796Z,40.70
2022-11-28T17:13:30.386Z,41.30
2022-11-28T17:16:38.581Z,40.80
2022-11-28T17:19:46.818Z,40.40
2022-11-28T17:22:56.388Z,40.30
2022-11-28T17:26:04.463Z,40.00
2022-11-28T17:29:14.657Z,40.40
2022-11-28T17:32:22.403Z,40.20
2022-11-28T17:35:30.673Z,40.20
2022-11-28T17:38:38.780Z,40.20
2022-11-28T17:41:46.815Z,40.70
2022-11-28T17:44:56.328Z,40.20
2022-11-28T17:48:04.175Z,40.50
2022-11-28T17:51:12.746Z,40.00
2022-11-28T17:54:21.685Z,40.80
2022-11-28T17:57:30.119Z,40.60
2022-11-28T18:00:39.518Z,40.20
2022-11-28T18:03:47.781Z,40.20
2022-11-28T18:06:55.809Z,40.00
2022-11-28T18:10:04.047Z,40.40
2022-11-28T18:13:12.379Z,40.70
2022-11-28T18:16:22.823Z,40.50
2022-11-28T18:19:30.839Z,39.90
2022-11-28T18:22:38.867Z,40.80
2022-11-28T18:25:46.910Z,40.40
2022-11-28T18:28:55.750Z,39.90
2022-11-28T18:32:06.697Z,39.90
2022-11-28T18:35:14.637Z,40.60
2022-11-28T18:38:22.773Z,40.40
2022-11-28T18:41:31.081Z,39.80
2022-11-28T18:44:39.271Z,40.50
2022-11-28T18:47:49.087Z,40.40
2022-11-28T18:50:57.179Z,40.10
2022-11-28T18:54:05.928Z,40.50
2022-11-28T18:57:15.445Z,40.70
2022-11-28T19:00:24.116Z,40.30
2022-11-28T19:03:33.556Z,40.50
2022-11-28T19:06:42.899Z,40.00
2022-11-28T19:09:50.801Z,40.30
2022-11-28T19:12:59.315Z,40.40
2022-11-28T19:16:07.961Z,40.40
2022-11-28T19:19:17.788Z,40.10
2022-11-28T19:22:26.561Z,40.40
2022-11-28T19:25:35.782Z,40.40
2022-11-28T19:28:43.588Z,40.30
2022-11-28T19:31:51.475Z,39.90
2022-11-28T19:35:00.888Z,40.80
2022-11-28T19:38:08.884Z,40.20
2022-11-28T19:41:17.955Z,41.40
2022-11-28T19:44:29.023Z,40.50
2022-11-28T19:47:37.256Z,40.30
2022-11-28T19:50:50.459Z,40.70
2022-11-28T19:54:03.150Z,40.00
2022-11-28T19:57:12.813Z,40.70
2022-11-28T20:00:22.589Z,41.00
2022-11-28T20:03:30.737Z,40.90
2022-11-28T20:06:40.345Z,40.40
2022-11-28T20:09:50.351Z,40.40
2022-11-28T20:12:58.329Z,40.60
2022-11-28T20:16:07.093Z,40.70
2022-11-28T20:19:15.061Z,40.90
2022-11-28T20:22:26.997Z,40.40
2022-11-28T20:25:34.865Z,40.30
2022-11-28T20:28:43.983Z,40.40
2022-11-28T20:31:54.761Z,40.90
2022-11-28T20:35:03.475Z,40.50
2022-11-28T20:38:12.915Z,40.40
2022-11-28T20:41:21.683Z,40.50
2022-11-28T20:44:29.779Z,40.20
2022-11-28T20:47:37.842Z,40.00
2022-11-28T20:50:45.855Z,39.80
2022-11-28T20:53:55.220Z,39.70
2022-11-28T20:57:20.867Z,39.60
2022-11-28T21:00:29.673Z,39.50
2022-11-28T21:03:37.960Z,39.50
2022-11-28T21:06:47.165Z,40.10
2022-11-28T21:09:59.804Z,40.30
2022-11-28T21:13:07.591Z,40.10
2022-11-28T21:16:16.706Z,40.30
2022-11-28T21:19:24.577Z,40.00
2022-11-28T21:22:32.682Z,40.30
2022-11-28T21:25:42.397Z,40.40
2022-11-28T21:28:52.559Z,40.60
2022-11-28T21:32:00.584Z,40.40
2022-11-28T21:35:09.220Z,40.90
2022-11-28T21:38:17.520Z,40.30
2022-11-28T21:41:28.234Z,40.50
2022-11-28T21:44:36.432Z,40.60
2022-11-28T21:47:44.471Z,41.10
2022-11-28T21:50:52.712Z,40.60
2022-11-28T21:54:02.016Z,40.10
2022-11-28T21:57:11.491Z,40.60
2022-11-28T22:00:45.686Z,40.30
2022-11-28T22:03:47.638Z,39.80
2022-11-28T22:06:55.919Z,40.20
2022-11-28T22:10:05.828Z,40.50
2022-11-28T22:13:15.424Z,40.20
2022-11-28T22:16:24.561Z,40.00
2022-11-28T22:19:33.832Z,40.10
2022-11-28T22:22:41.694Z,40.30
2022-11-28T22:25:53.081Z,40.10
2022-11-28T22:29:03.933Z,39.60
2022-11-28T22:32:12.947Z,40.40
2022-11-28T22:35:21.114Z,39.90
2022-11-28T22:38:29.141Z,40.20
2022-11-28T22:41:37.311Z,40.10
2022-11-28T22:44:47.002Z,40.40
2022-11-28T22:47:55.491Z,40.10
2022-11-28T22:51:07.436Z,40.60
2022-11-28T22:54:15.410Z,40.30
2022-11-28T22:57:23.334Z,39.90
2022-11-28T23:00:32.586Z,40.00
2022-11-28T23:03:40.641Z,40.10
2022-11-28T23:06:48.905Z,40.20
2022-11-28T23:09:57.043Z,40.10
2022-11-28T23:13:05.218Z,40.60
2022-11-28T23:16:15.967Z,40.30
2022-11-28T23:19:24.230Z,40.20
2022-11-28T23:22:34.199Z,40.30
2022-11-28T23:25:42.457Z,40.30
2022-11-28T23:28:50.506Z,40.20
2022-11-28T23:31:59.597Z,40.20
2022-11-28T23:35:10.233Z,41.00
2022-11-28T23:38:18.638Z,40.50
2022-11-28T23:41:26.973Z,39.80
2022-11-28T23:44:35.152Z,39.60
2022-11-28T23:47:44.368Z,39.40
2022-11-28T23:50:52.343Z,39.50
2022-11-28T23:54:00.324Z,39.50
2022-11-28T23:57:08.529Z,39.50
