createdAt,value
2019-05-29T00:01:20.081Z,11.40
2019-05-29T00:03:46.243Z,11.40
2019-05-29T00:06:14.811Z,11.30
2019-05-29T00:09:03.972Z,11.40
2019-05-29T00:11:59.271Z,11.30
2019-05-29T00:14:28.870Z,11.30
2019-05-29T00:16:58.396Z,11.30
2019-05-29T00:19:28.766Z,11.30
2019-05-29T00:22:00.319Z,11.30
2019-05-29T00:24:31.838Z,11.30
2019-05-29T00:27:00.978Z,11.50
2019-05-29T00:29:30.533Z,11.40
2019-05-29T00:32:00.151Z,11.40
2019-05-29T00:34:29.563Z,11.40
2019-05-29T00:36:58.570Z,11.40
2019-05-29T00:39:27.705Z,11.50
2019-05-29T00:41:57.518Z,11.40
2019-05-29T00:44:34.264Z,11.40
2019-05-29T00:47:01.414Z,11.50
2019-05-29T00:49:32.910Z,11.30
2019-05-29T00:52:01.556Z,11.40
2019-05-29T00:54:30.923Z,11.30
2019-05-29T00:56:59.752Z,11.40
2019-05-29T00:59:28.996Z,11.40
2019-05-29T01:01:58.069Z,11.30
2019-05-29T01:04:27.945Z,11.30
2019-05-29T01:07:01.410Z,11.40
2019-05-29T01:09:30.435Z,11.30
2019-05-29T01:12:00.382Z,11.20
2019-05-29T01:14:29.545Z,11.10
2019-05-29T01:16:58.941Z,11.10
2019-05-29T01:19:29.640Z,11.20
2019-05-29T01:21:59.150Z,11.00
2019-05-29T01:24:28.292Z,10.90
2019-05-29T01:26:58.136Z,11.00
2019-05-29T01:29:28.396Z,11.00
2019-05-29T01:32:00.166Z,10.90
2019-05-29T01:34:29.122Z,10.90
2019-05-29T01:36:58.727Z,10.90
2019-05-29T01:39:27.822Z,11.00
2019-05-29T01:41:58.457Z,10.90
2019-05-29T01:44:28.163Z,10.90
2019-05-29T01:46:59.563Z,10.80
2019-05-29T01:49:29.169Z,10.70
2019-05-29T01:52:00.194Z,10.70
2019-05-29T01:54:30.194Z,10.60
2019-05-29T01:56:59.599Z,10.70
2019-05-29T01:59:29.435Z,10.60
2019-05-29T02:01:58.851Z,10.60
2019-05-29T02:04:28.354Z,10.50
2019-05-29T02:06:58.471Z,10.50
2019-05-29T02:09:28.814Z,10.60
2019-05-29T02:11:58.564Z,10.50
2019-05-29T02:14:29.087Z,10.50
2019-05-29T02:16:59.765Z,10.40
2019-05-29T02:19:29.781Z,10.50
2019-05-29T02:21:59.433Z,10.30
2019-05-29T02:24:29.912Z,10.30
2019-05-29T02:27:00.045Z,10.20
2019-05-29T02:29:30.363Z,10.20
2019-05-29T02:31:59.216Z,10.10
2019-05-29T02:34:29.940Z,10.00
2019-05-29T02:36:59.151Z,9.90
2019-05-29T02:39:30.121Z,9.80
2019-05-29T02:42:00.990Z,9.80
2019-05-29T02:44:32.482Z,9.60
2019-05-29T02:47:03.321Z,9.60
2019-05-29T02:49:34.336Z,9.60
2019-05-29T02:52:03.053Z,9.50
2019-05-29T02:54:32.869Z,9.60
2019-05-29T02:57:01.792Z,9.60
2019-05-29T02:59:31.980Z,9.70
2019-05-29T03:02:01.010Z,9.60
2019-05-29T03:04:32.518Z,9.70
2019-05-29T03:07:01.872Z,9.70
2019-05-29T03:09:32.714Z,9.60
2019-05-29T03:12:01.834Z,9.50
2019-05-29T03:14:31.894Z,9.60
2019-05-29T03:17:01.184Z,9.50
2019-05-29T03:19:30.459Z,9.50
2019-05-29T03:22:00.292Z,9.50
2019-05-29T03:24:30.842Z,9.60
2019-05-29T03:27:00.851Z,9.50
2019-05-29T03:29:31.969Z,9.50
2019-05-29T03:32:01.710Z,9.60
2019-05-29T03:34:39.409Z,9.60
2019-05-29T03:37:02.742Z,9.70
2019-05-29T03:39:32.349Z,10.00
2019-05-29T03:42:01.179Z,10.30
2019-05-29T03:44:30.708Z,10.50
2019-05-29T03:47:00.240Z,10.70
2019-05-29T03:49:30.990Z,11.00
2019-05-29T03:51:59.863Z,11.00
2019-05-29T03:54:30.602Z,11.10
2019-05-29T03:56:59.706Z,11.10
2019-05-29T03:59:30.672Z,11.00
2019-05-29T04:02:00.032Z,10.80
2019-05-29T04:04:29.100Z,10.20
2019-05-29T04:06:58.127Z,9.90
2019-05-29T04:09:29.158Z,9.80
2019-05-29T04:11:59.222Z,9.60
2019-05-29T04:14:29.746Z,9.50
2019-05-29T04:17:00.810Z,9.40
2019-05-29T04:19:32.032Z,9.30
2019-05-29T04:22:03.704Z,9.10
2019-05-29T04:24:33.967Z,9.10
2019-05-29T04:27:03.999Z,9.10
2019-05-29T04:29:34.167Z,9.10
2019-05-29T04:32:02.918Z,9.10
2019-05-29T04:34:32.287Z,9.30
2019-05-29T04:37:01.925Z,9.30
2019-05-29T04:39:30.710Z,9.30
2019-05-29T04:41:59.620Z,9.40
2019-05-29T04:44:28.805Z,9.30
2019-05-29T04:47:10.257Z,9.30
2019-05-29T04:49:31.925Z,9.30
2019-05-29T04:51:59.993Z,9.40
2019-05-29T04:54:29.334Z,9.50
2019-05-29T04:56:58.801Z,9.60
2019-05-29T04:59:28.797Z,9.40
2019-05-29T05:01:59.491Z,9.70
2019-05-29T05:04:29.160Z,10.10
2019-05-29T05:06:59.767Z,10.00
2019-05-29T05:09:29.877Z,10.10
2019-05-29T05:11:59.549Z,10.10
2019-05-29T05:14:29.643Z,10.10
2019-05-29T05:16:58.904Z,10.00
2019-05-29T05:19:27.520Z,10.10
2019-05-29T05:21:57.128Z,10.10
2019-05-29T05:24:26.393Z,10.00
2019-05-29T05:26:55.919Z,10.20
2019-05-29T05:29:25.058Z,10.20
2019-05-29T05:31:57.615Z,10.20
2019-05-29T05:34:30.549Z,10.10
2019-05-29T05:36:59.705Z,10.00
2019-05-29T05:39:29.215Z,9.90
2019-05-29T05:41:58.120Z,10.00
2019-05-29T05:44:28.139Z,9.90
2019-05-29T05:46:58.704Z,10.00
2019-05-29T05:49:28.048Z,10.20
2019-05-29T05:51:57.346Z,10.40
2019-05-29T05:54:26.072Z,10.50
2019-05-29T05:56:56.383Z,10.70
2019-05-29T05:59:26.147Z,10.80
2019-05-29T06:02:00.069Z,11.10
2019-05-29T06:04:30.213Z,11.20
2019-05-29T06:06:59.498Z,11.20
2019-05-29T06:09:28.495Z,11.20
2019-05-29T06:11:59.758Z,11.10
2019-05-29T06:14:28.777Z,10.90
2019-05-29T06:16:59.510Z,10.70
2019-05-29T06:19:29.173Z,10.70
2019-05-29T06:21:59.490Z,10.90
2019-05-29T06:24:28.280Z,11.10
2019-05-29T06:26:58.138Z,11.20
2019-05-29T06:29:28.438Z,11.10
2019-05-29T06:31:57.863Z,11.20
2019-05-29T06:34:26.754Z,11.20
2019-05-29T06:36:55.484Z,11.10
2019-05-29T06:39:25.683Z,10.80
2019-05-29T06:41:56.726Z,10.90
2019-05-29T06:44:26.822Z,10.80
2019-05-29T06:46:56.003Z,11.10
2019-05-29T06:49:24.980Z,11.50
2019-05-29T06:51:53.876Z,11.70
2019-05-29T06:54:22.566Z,11.80
2019-05-29T06:56:52.363Z,11.80
2019-05-29T06:59:22.424Z,12.00
2019-05-29T07:01:52.901Z,12.00
2019-05-29T07:04:22.970Z,12.10
2019-05-29T07:06:52.885Z,12.40
2019-05-29T07:09:22.466Z,12.30
2019-05-29T07:11:51.873Z,12.30
2019-05-29T07:14:22.978Z,12.40
2019-05-29T07:16:55.967Z,12.10
2019-05-29T07:19:29.457Z,11.80
2019-05-29T07:21:52.694Z,11.70
2019-05-29T07:24:22.294Z,11.40
2019-05-29T07:26:52.421Z,11.70
2019-05-29T07:29:22.570Z,11.80
2019-05-29T07:31:52.614Z,11.70
2019-05-29T07:34:28.134Z,11.90
2019-05-29T07:36:57.800Z,12.00
2019-05-29T07:39:27.047Z,12.10
2019-05-29T07:41:56.277Z,12.20
2019-05-29T07:44:24.968Z,12.40
2019-05-29T07:46:54.486Z,12.70
2019-05-29T07:49:38.135Z,12.90
2019-05-29T07:51:54.805Z,12.90
2019-05-29T07:54:26.273Z,12.80
2019-05-29T07:56:56.026Z,12.90
2019-05-29T07:59:28.615Z,13.00
2019-05-29T08:01:57.371Z,13.20
2019-05-29T08:04:26.996Z,13.10
2019-05-29T08:06:56.021Z,13.20
2019-05-29T08:09:26.863Z,13.10
2019-05-29T08:11:56.102Z,12.80
2019-05-29T08:14:26.609Z,12.70
2019-05-29T08:16:58.164Z,12.60
2019-05-29T08:19:28.804Z,12.50
2019-05-29T08:21:57.995Z,12.40
2019-05-29T08:24:27.534Z,12.30
2019-05-29T08:26:56.807Z,12.10
2019-05-29T08:29:27.140Z,12.10
2019-05-29T08:31:56.516Z,11.80
2019-05-29T08:34:25.125Z,11.30
2019-05-29T08:37:06.637Z,11.40
2019-05-29T08:39:36.010Z,11.60
2019-05-29T08:42:21.359Z,11.70
2019-05-29T08:44:29.126Z,11.90
2019-05-29T08:47:09.457Z,12.00
2019-05-29T08:49:31.006Z,12.20
2019-05-29T08:52:11.026Z,12.00
2019-05-29T08:54:30.307Z,12.10
2019-05-29T08:57:00.330Z,11.90
2019-05-29T08:59:29.831Z,12.10
2019-05-29T09:01:59.743Z,12.20
2019-05-29T09:04:29.657Z,12.30
2019-05-29T09:06:59.663Z,12.30
2019-05-29T09:09:30.599Z,12.40
2019-05-29T09:11:59.949Z,12.30
2019-05-29T09:14:29.578Z,12.30
2019-05-29T09:16:59.228Z,12.40
2019-05-29T09:19:28.705Z,12.90
2019-05-29T09:21:59.039Z,13.00
2019-05-29T09:24:29.192Z,13.10
2019-05-29T09:26:58.760Z,13.00
2019-05-29T09:29:28.319Z,12.80
2019-05-29T09:31:59.072Z,12.90
2019-05-29T09:34:28.891Z,13.10
2019-05-29T09:36:59.796Z,13.20
2019-05-29T09:39:29.633Z,13.50
2019-05-29T09:41:58.894Z,13.50
2019-05-29T09:44:38.370Z,13.70
2019-05-29T09:46:59.894Z,13.70
2019-05-29T09:49:29.165Z,13.60
2019-05-29T09:51:59.971Z,13.10
2019-05-29T09:54:29.683Z,12.50
2019-05-29T09:57:07.646Z,12.30
2019-05-29T09:59:36.274Z,12.50
2019-05-29T10:02:08.315Z,12.10
2019-05-29T10:04:35.206Z,12.20
2019-05-29T10:07:04.871Z,12.10
2019-05-29T10:09:35.944Z,12.20
2019-05-29T10:12:06.778Z,12.50
2019-05-29T10:14:39.655Z,12.90
2019-05-29T10:17:12.629Z,13.40
2019-05-29T10:19:38.421Z,13.40
2019-05-29T10:22:07.124Z,13.40
2019-05-29T10:24:35.765Z,13.70
2019-05-29T10:27:05.268Z,13.50
2019-05-29T10:29:34.616Z,13.50
2019-05-29T10:32:03.369Z,13.40
2019-05-29T10:34:32.153Z,13.40
2019-05-29T10:37:01.105Z,13.40
2019-05-29T10:39:30.423Z,13.40
2019-05-29T10:41:59.862Z,13.50
2019-05-29T10:44:29.292Z,13.60
2019-05-29T10:46:58.645Z,13.90
2019-05-29T10:49:27.803Z,13.90
2019-05-29T10:52:12.957Z,13.40
2019-05-29T10:54:28.113Z,13.20
2019-05-29T10:56:57.846Z,13.50
2019-05-29T10:59:29.399Z,13.40
2019-05-29T11:01:59.083Z,13.50
2019-05-29T11:04:29.417Z,13.80
2019-05-29T11:06:58.586Z,14.10
2019-05-29T11:09:43.491Z,13.90
2019-05-29T11:11:59.359Z,13.90
2019-05-29T11:14:28.741Z,14.00
2019-05-29T11:16:59.893Z,13.90
2019-05-29T11:19:29.348Z,13.90
2019-05-29T11:22:05.834Z,13.90
2019-05-29T11:24:30.843Z,13.80
2019-05-29T11:27:00.491Z,13.80
2019-05-29T11:29:29.931Z,14.00
2019-05-29T11:31:59.049Z,13.80
2019-05-29T11:34:28.453Z,14.00
2019-05-29T11:36:58.359Z,14.10
2019-05-29T11:39:28.168Z,13.90
2019-05-29T11:41:57.540Z,13.90
2019-05-29T11:44:27.488Z,13.70
2019-05-29T11:46:58.219Z,13.70
2019-05-29T11:49:28.121Z,13.80
2019-05-29T11:52:18.623Z,13.70
2019-05-29T11:54:28.420Z,14.00
2019-05-29T11:57:14.276Z,14.10
2019-05-29T11:59:44.401Z,14.30
2019-05-29T12:02:13.604Z,14.40
2019-05-29T12:04:42.634Z,14.70
2019-05-29T12:07:11.265Z,14.70
2019-05-29T12:09:40.688Z,14.80
2019-05-29T12:12:11.375Z,14.50
2019-05-29T12:14:59.170Z,14.70
2019-05-29T12:17:10.307Z,14.90
2019-05-29T12:19:39.643Z,14.90
2019-05-29T12:22:08.273Z,14.90
2019-05-29T12:24:38.378Z,14.70
2019-05-29T12:27:07.131Z,14.70
2019-05-29T12:29:35.750Z,14.80
2019-05-29T12:32:09.838Z,14.90
2019-05-29T12:34:34.551Z,14.80
2019-05-29T12:37:03.858Z,14.40
2019-05-29T12:39:33.023Z,14.40
2019-05-29T12:42:01.875Z,14.60
2019-05-29T12:44:34.356Z,14.70
2019-05-29T12:47:04.281Z,15.00
2019-05-29T12:49:33.123Z,15.30
2019-05-29T12:52:07.132Z,15.30
2019-05-29T12:54:33.202Z,15.30
2019-05-29T12:57:02.378Z,15.20
2019-05-29T12:59:31.731Z,15.00
2019-05-29T13:02:00.692Z,15.10
2019-05-29T13:04:30.455Z,15.00
2019-05-29T13:07:00.439Z,15.30
2019-05-29T13:09:29.511Z,15.60
2019-05-29T13:11:58.703Z,15.70
2019-05-29T13:14:28.041Z,15.50
2019-05-29T13:16:58.712Z,15.20
2019-05-29T13:19:28.160Z,14.90
2019-05-29T13:21:57.515Z,15.00
2019-05-29T13:24:29.602Z,15.00
2019-05-29T13:26:59.591Z,15.10
2019-05-29T13:29:30.153Z,15.20
2019-05-29T13:32:00.144Z,15.10
2019-05-29T13:34:29.826Z,15.00
2019-05-29T13:37:03.442Z,15.30
2019-05-29T13:39:30.118Z,15.10
2019-05-29T13:42:04.308Z,15.30
2019-05-29T13:44:29.830Z,15.30
2019-05-29T13:46:59.903Z,15.40
2019-05-29T13:49:28.930Z,15.40
2019-05-29T13:51:57.718Z,15.20
2019-05-29T13:54:28.190Z,15.00
2019-05-29T13:56:59.566Z,15.10
2019-05-29T13:59:28.505Z,15.20
2019-05-29T14:01:58.461Z,15.00
2019-05-29T14:04:27.920Z,15.10
2019-05-29T14:06:58.486Z,15.00
2019-05-29T14:09:27.762Z,15.10
2019-05-29T14:11:56.666Z,15.20
2019-05-29T14:14:26.410Z,15.30
2019-05-29T14:16:56.578Z,15.20
2019-05-29T14:19:25.788Z,15.00
2019-05-29T14:21:57.551Z,14.90
2019-05-29T14:24:29.786Z,15.30
2019-05-29T14:26:59.350Z,15.80
2019-05-29T14:29:28.944Z,16.30
2019-05-29T14:31:58.060Z,16.50
2019-05-29T14:34:27.123Z,16.60
2019-05-29T14:36:56.637Z,16.50
2019-05-29T14:39:25.937Z,16.90
2019-05-29T14:41:56.343Z,17.30
2019-05-29T14:44:26.659Z,17.20
2019-05-29T14:46:55.487Z,17.30
2019-05-29T14:49:26.956Z,17.70
2019-05-29T14:51:57.049Z,17.70
2019-05-29T14:54:40.649Z,17.80
2019-05-29T14:56:59.150Z,17.90
2019-05-29T14:59:28.861Z,18.20
2019-05-29T15:01:58.537Z,18.40
2019-05-29T15:04:29.408Z,18.40
2019-05-29T15:06:59.121Z,18.80
2019-05-29T15:09:28.686Z,18.60
2019-05-29T15:11:57.798Z,17.90
2019-05-29T15:14:27.309Z,17.50
2019-05-29T15:16:57.195Z,17.00
2019-05-29T15:19:27.515Z,16.40
2019-05-29T15:21:57.043Z,16.10
2019-05-29T15:24:27.995Z,15.80
2019-05-29T15:26:58.170Z,15.70
2019-05-29T15:29:29.495Z,16.00
2019-05-29T15:31:58.997Z,16.00
2019-05-29T15:34:28.245Z,16.20
2019-05-29T15:37:02.071Z,16.20
2019-05-29T15:39:31.262Z,16.30
2019-05-29T15:42:00.624Z,17.10
2019-05-29T15:44:29.630Z,18.00
2019-05-29T15:46:59.659Z,18.90
2019-05-29T15:49:29.622Z,19.40
2019-05-29T15:51:59.004Z,19.60
2019-05-29T15:54:29.196Z,20.40
2019-05-29T15:56:57.920Z,20.80
2019-05-29T15:59:28.229Z,20.60
2019-05-29T16:01:57.683Z,20.80
2019-05-29T16:04:27.379Z,20.70
2019-05-29T16:06:57.468Z,20.60
2019-05-29T16:09:28.046Z,20.70
2019-05-29T16:11:58.581Z,19.90
2019-05-29T16:14:27.593Z,18.80
2019-05-29T16:16:56.722Z,18.30
2019-05-29T16:19:26.471Z,18.60
2019-05-29T16:21:56.313Z,19.00
2019-05-29T16:24:25.906Z,19.10
2019-05-29T16:27:08.046Z,19.30
2019-05-29T16:29:26.453Z,19.50
2019-05-29T16:31:56.571Z,19.00
2019-05-29T16:34:25.861Z,18.20
2019-05-29T16:36:55.579Z,17.70
2019-05-29T16:39:25.860Z,17.80
2019-05-29T16:42:00.454Z,17.90
2019-05-29T16:44:29.873Z,18.00
2019-05-29T16:46:59.063Z,18.30
2019-05-29T16:49:29.004Z,18.60
2019-05-29T16:51:58.722Z,18.70
2019-05-29T16:54:27.704Z,18.80
2019-05-29T16:56:56.979Z,19.10
2019-05-29T16:59:29.717Z,19.40
2019-05-29T17:01:57.843Z,19.70
2019-05-29T17:04:28.275Z,19.90
2019-05-29T17:06:57.205Z,20.50
2019-05-29T17:09:28.895Z,20.50
2019-05-29T17:11:57.795Z,20.50
2019-05-29T17:14:26.925Z,20.90
2019-05-29T17:16:59.801Z,20.60
2019-05-29T17:19:28.636Z,20.50
2019-05-29T17:21:57.864Z,20.30
2019-05-29T17:24:27.197Z,20.40
2019-05-29T17:26:56.664Z,20.70
2019-05-29T17:29:26.375Z,20.30
2019-05-29T17:31:56.445Z,20.00
2019-05-29T17:34:26.121Z,20.40
2019-05-29T17:36:58.735Z,20.50
2019-05-29T17:39:27.707Z,20.10
2019-05-29T17:41:56.679Z,19.70
2019-05-29T17:44:25.792Z,19.60
2019-05-29T17:46:55.618Z,19.10
2019-05-29T17:49:33.884Z,18.50
2019-05-29T17:51:56.278Z,18.70
2019-05-29T17:54:26.062Z,18.70
2019-05-29T17:56:55.886Z,18.90
2019-05-29T17:59:24.730Z,19.30
2019-05-29T18:01:54.167Z,19.90
2019-05-29T18:04:26.773Z,20.10
2019-05-29T18:06:56.817Z,19.90
2019-05-29T18:09:27.917Z,20.10
2019-05-29T18:11:56.964Z,19.90
2019-05-29T18:14:28.342Z,19.40
2019-05-29T18:16:57.228Z,19.30
2019-05-29T18:19:28.167Z,18.20
2019-05-29T18:22:01.834Z,17.70
2019-05-29T18:24:32.143Z,17.50
2019-05-29T18:27:01.142Z,17.10
2019-05-29T18:29:30.122Z,16.60
2019-05-29T18:31:59.425Z,16.10
2019-05-29T18:34:29.560Z,15.80
2019-05-29T18:36:59.035Z,15.60
2019-05-29T18:39:28.458Z,15.30
2019-05-29T18:41:57.267Z,15.00
2019-05-29T18:44:26.973Z,14.80
2019-05-29T18:46:57.012Z,14.70
2019-05-29T18:49:26.786Z,14.50
2019-05-29T18:51:55.744Z,14.30
2019-05-29T18:54:25.815Z,14.30
2019-05-29T18:57:13.841Z,14.10
2019-05-29T18:59:27.483Z,13.90
2019-05-29T19:01:56.607Z,13.80
2019-05-29T19:04:25.903Z,13.70
2019-05-29T19:06:56.099Z,13.50
2019-05-29T19:09:27.900Z,13.10
2019-05-29T19:11:57.285Z,12.90
2019-05-29T19:14:27.997Z,13.00
2019-05-29T19:16:57.889Z,12.90
2019-05-29T19:19:30.756Z,12.60
2019-05-29T19:22:00.264Z,12.50
2019-05-29T19:24:30.747Z,12.30
2019-05-29T19:27:00.809Z,12.40
2019-05-29T19:29:31.216Z,12.50
2019-05-29T19:32:00.506Z,12.50
2019-05-29T19:34:31.496Z,12.40
2019-05-29T19:37:01.258Z,12.20
2019-05-29T19:39:32.021Z,12.10
2019-05-29T19:42:01.350Z,11.90
2019-05-29T19:44:30.901Z,11.70
2019-05-29T19:47:01.095Z,11.50
2019-05-29T19:49:31.573Z,11.40
2019-05-29T19:52:01.289Z,11.30
2019-05-29T19:54:31.452Z,11.20
2019-05-29T19:57:01.505Z,11.10
2019-05-29T19:59:32.065Z,10.90
2019-05-29T20:02:01.969Z,10.80
2019-05-29T20:04:31.246Z,10.80
2019-05-29T20:07:00.468Z,10.80
2019-05-29T20:09:29.670Z,10.80
2019-05-29T20:11:59.099Z,10.70
2019-05-29T20:14:31.774Z,10.60
2019-05-29T20:17:01.864Z,10.50
2019-05-29T20:19:35.816Z,10.40
2019-05-29T20:22:02.743Z,10.30
2019-05-29T20:24:32.781Z,10.20
2019-05-29T20:27:01.404Z,10.20
2019-05-29T20:29:30.298Z,10.10
2019-05-29T20:31:58.983Z,10.00
2019-05-29T20:34:34.406Z,9.90
2019-05-29T20:39:54.772Z,9.80
2019-05-29T20:42:24.430Z,9.70
2019-05-29T20:44:53.431Z,9.60
2019-05-29T20:47:22.722Z,9.60
2019-05-29T20:49:51.947Z,9.50
2019-05-29T20:52:23.293Z,9.50
2019-05-29T20:54:58.574Z,9.40
2019-05-29T20:57:26.236Z,9.40
2019-05-29T20:59:56.657Z,9.40
2019-05-29T21:02:25.663Z,9.40
2019-05-29T21:04:55.522Z,9.40
2019-05-29T21:07:24.325Z,9.40
2019-05-29T21:09:53.093Z,9.30
2019-05-29T21:12:22.203Z,9.20
2019-05-29T21:15:03.290Z,9.10
2019-05-29T21:17:32.078Z,9.10
2019-05-29T21:20:01.058Z,9.00
2019-05-29T21:22:29.933Z,9.00
2019-05-29T21:25:05.086Z,8.90
2019-05-29T21:27:29.138Z,8.90
2019-05-29T21:29:57.911Z,8.80
2019-05-29T21:32:26.942Z,8.70
2019-05-29T21:34:56.095Z,8.60
2019-05-29T21:37:25.607Z,8.70
2019-05-29T21:39:55.800Z,8.60
2019-05-29T21:42:25.766Z,8.40
2019-05-29T21:44:55.879Z,8.40
2019-05-29T21:47:26.762Z,8.40
2019-05-29T21:49:58.924Z,8.30
2019-05-29T21:52:27.957Z,8.20
2019-05-29T21:55:03.342Z,8.10
2019-05-29T21:57:32.519Z,8.10
2019-05-29T22:00:01.598Z,8.10
2019-05-29T22:02:30.320Z,8.20
2019-05-29T22:04:59.354Z,8.20
2019-05-29T22:07:28.501Z,8.10
2019-05-29T22:09:58.608Z,7.90
2019-05-29T22:12:27.706Z,7.90
2019-05-29T22:14:57.308Z,7.90
2019-05-29T22:17:27.419Z,7.90
2019-05-29T22:19:57.338Z,7.80
2019-05-29T22:22:26.558Z,7.80
2019-05-29T22:24:57.147Z,7.80
2019-05-29T22:27:27.980Z,7.70
2019-05-29T22:29:57.417Z,7.80
2019-05-29T22:32:27.754Z,7.50
2019-05-29T22:34:59.640Z,7.40
2019-05-29T22:37:28.530Z,7.40
2019-05-29T22:39:57.734Z,7.40
2019-05-29T22:42:27.536Z,7.50
2019-05-29T22:44:57.693Z,7.40
2019-05-29T22:47:27.426Z,7.40
2019-05-29T22:49:58.025Z,7.40
2019-05-29T22:52:27.044Z,7.30
2019-05-29T22:54:57.880Z,7.20
2019-05-29T22:57:27.419Z,7.10
2019-05-29T22:59:58.024Z,7.10
2019-05-29T23:02:26.907Z,7.10
2019-05-29T23:04:56.226Z,7.00
2019-05-29T23:07:26.250Z,7.00
2019-05-29T23:09:58.326Z,7.00
2019-05-29T23:12:27.614Z,7.10
2019-05-29T23:14:58.470Z,7.00
2019-05-29T23:17:27.886Z,7.00
2019-05-29T23:19:58.561Z,7.00
2019-05-29T23:22:27.840Z,6.80
2019-05-29T23:24:59.134Z,6.70
2019-05-29T23:27:28.455Z,6.70
2019-05-29T23:29:57.376Z,6.70
2019-05-29T23:32:27.244Z,6.70
2019-05-29T23:34:59.084Z,6.70
2019-05-29T23:37:28.507Z,6.70
2019-05-29T23:39:57.750Z,6.70
2019-05-29T23:42:27.852Z,6.70
2019-05-29T23:44:57.627Z,6.70
2019-05-29T23:47:27.305Z,6.60
2019-05-29T23:49:57.542Z,6.50
2019-05-29T23:52:27.923Z,6.10
2019-05-29T23:54:57.938Z,6.10
2019-05-29T23:57:27.237Z,6.10
