createdAt,value
2022-10-25T00:02:19.929Z,84.40
2022-10-25T00:04:47.239Z,84.80
2022-10-25T00:07:14.128Z,84.50
2022-10-25T00:09:41.347Z,84.60
2022-10-25T00:12:08.710Z,84.80
2022-10-25T00:14:35.640Z,85.00
2022-10-25T00:17:02.458Z,85.00
2022-10-25T00:19:29.215Z,85.20
2022-10-25T00:21:55.914Z,85.20
2022-10-25T00:24:22.667Z,85.30
2022-10-25T00:26:49.467Z,85.40
2022-10-25T00:29:17.442Z,85.40
2022-10-25T00:31:44.453Z,85.50
2022-10-25T00:34:11.240Z,85.60
2022-10-25T00:36:38.031Z,85.60
2022-10-25T00:39:05.044Z,85.70
2022-10-25T00:41:34.702Z,85.70
2022-10-25T00:44:35.576Z,86.00
2022-10-25T00:47:22.299Z,86.50
2022-10-25T00:49:58.296Z,86.50
2022-10-25T00:52:28.370Z,86.00
2022-10-25T00:54:55.251Z,86.00
2022-10-25T00:57:32.809Z,86.10
2022-10-25T01:00:01.784Z,86.40
2022-10-25T01:02:28.807Z,86.40
2022-10-25T01:04:56.129Z,86.30
2022-10-25T01:07:22.959Z,86.30
2022-10-25T01:09:51.347Z,86.30
2022-10-25T01:12:18.149Z,86.60
2022-10-25T01:14:50.603Z,86.60
2022-10-25T01:17:42.247Z,87.10
2022-10-25T01:20:54.917Z,87.60
2022-10-25T01:24:09.559Z,87.80
2022-10-25T01:27:11.412Z,87.60
2022-10-25T01:30:06.341Z,87.40
2022-10-25T01:32:45.688Z,87.70
2022-10-25T01:35:42.710Z,87.30
2022-10-25T01:38:41.406Z,87.80
2022-10-25T01:41:40.125Z,87.50
2022-10-25T01:44:13.602Z,87.90
2022-10-25T01:47:11.459Z,87.20
2022-10-25T01:49:56.742Z,87.90
2022-10-25T01:52:24.836Z,87.40
2022-10-25T01:54:52.186Z,87.30
2022-10-25T01:57:33.059Z,87.40
2022-10-25T02:00:19.814Z,88.00
2022-10-25T02:02:59.167Z,88.00
2022-10-25T02:06:24.567Z,87.70
2022-10-25T02:09:02.232Z,88.30
2022-10-25T02:11:32.298Z,87.90
2022-10-25T02:14:14.403Z,87.20
2022-10-25T02:16:57.757Z,87.40
2022-10-25T02:19:33.786Z,87.60
2022-10-25T02:22:03.713Z,87.70
2022-10-25T02:24:32.111Z,87.60
2022-10-25T02:27:00.161Z,87.60
2022-10-25T02:29:31.043Z,87.70
2022-10-25T02:31:58.446Z,87.70
2022-10-25T02:34:25.255Z,87.60
2022-10-25T02:36:53.304Z,87.60
2022-10-25T02:39:26.420Z,87.70
2022-10-25T02:41:56.341Z,87.60
2022-10-25T02:44:23.093Z,87.60
2022-10-25T02:46:49.883Z,87.50
2022-10-25T02:49:16.605Z,87.50
2022-10-25T02:51:43.360Z,87.40
2022-10-25T02:54:10.143Z,87.40
2022-10-25T02:56:37.907Z,87.40
2022-10-25T02:59:05.123Z,87.40
2022-10-25T03:01:32.150Z,87.20
2022-10-25T03:03:59.053Z,86.70
2022-10-25T03:06:25.837Z,87.40
2022-10-25T03:08:52.651Z,87.20
2022-10-25T03:11:19.404Z,87.20
2022-10-25T03:13:46.185Z,87.20
2022-10-25T03:16:13.112Z,87.10
2022-10-25T03:18:39.881Z,87.10
2022-10-25T03:21:07.162Z,87.00
2022-10-25T03:23:33.961Z,87.00
2022-10-25T03:26:01.305Z,86.90
2022-10-25T03:28:30.516Z,86.90
2022-10-25T03:30:58.535Z,86.80
2022-10-25T03:33:26.076Z,86.90
2022-10-25T03:35:54.109Z,86.80
2022-10-25T03:38:21.221Z,86.80
2022-10-25T03:40:47.953Z,86.80
2022-10-25T03:43:14.820Z,86.60
2022-10-25T03:45:41.651Z,86.60
2022-10-25T03:48:09.601Z,86.60
2022-10-25T03:50:36.321Z,86.50
2022-10-25T03:53:04.679Z,86.30
2022-10-25T03:55:33.053Z,86.30
2022-10-25T03:58:00.265Z,86.20
2022-10-25T04:00:27.783Z,86.00
2022-10-25T04:03:02.253Z,85.90
2022-10-25T04:05:30.147Z,85.70
2022-10-25T04:07:57.068Z,85.70
2022-10-25T04:10:25.282Z,85.60
2022-10-25T04:12:54.351Z,85.60
2022-10-25T04:15:22.825Z,85.60
2022-10-25T04:17:51.987Z,85.50
2022-10-25T04:20:19.838Z,85.60
2022-10-25T04:22:53.407Z,85.50
2022-10-25T04:25:20.131Z,85.30
2022-10-25T04:27:47.019Z,85.20
2022-10-25T04:30:14.056Z,85.10
2022-10-25T04:32:40.831Z,85.00
2022-10-25T04:35:08.273Z,85.00
2022-10-25T04:37:35.063Z,85.10
2022-10-25T04:40:01.782Z,85.20
2022-10-25T04:42:28.480Z,85.20
2022-10-25T04:44:55.199Z,85.30
2022-10-25T04:47:21.919Z,85.20
2022-10-25T04:49:48.623Z,85.50
2022-10-25T04:52:15.925Z,85.60
2022-10-25T04:54:42.635Z,85.60
2022-10-25T04:57:09.399Z,85.60
2022-10-25T04:59:36.131Z,85.60
2022-10-25T05:02:02.846Z,85.60
2022-10-25T05:04:29.615Z,85.60
2022-10-25T05:06:56.367Z,85.60
2022-10-25T05:09:23.255Z,85.80
2022-10-25T05:11:49.951Z,85.90
2022-10-25T05:14:16.895Z,85.90
2022-10-25T05:16:43.647Z,85.70
2022-10-25T05:19:10.375Z,85.70
2022-10-25T05:21:37.165Z,85.70
2022-10-25T05:24:04.193Z,85.70
2022-10-25T05:26:31.597Z,85.60
2022-10-25T05:28:58.807Z,85.70
2022-10-25T05:31:30.903Z,85.50
2022-10-25T05:34:01.502Z,85.70
2022-10-25T05:36:29.421Z,85.70
2022-10-25T05:38:56.551Z,85.70
2022-10-25T05:41:23.417Z,85.70
2022-10-25T05:43:50.132Z,85.90
2022-10-25T05:46:23.057Z,85.70
2022-10-25T05:48:51.910Z,86.10
2022-10-25T05:51:36.111Z,86.10
2022-10-25T05:54:12.956Z,86.40
2022-10-25T05:56:41.957Z,86.10
2022-10-25T05:59:14.788Z,86.10
2022-10-25T06:01:45.509Z,86.30
2022-10-25T06:04:13.563Z,86.20
2022-10-25T06:06:41.970Z,86.20
2022-10-25T06:09:10.214Z,86.20
2022-10-25T06:11:37.828Z,86.20
2022-10-25T06:14:05.211Z,86.00
2022-10-25T06:16:33.039Z,86.00
2022-10-25T06:18:59.744Z,86.10
2022-10-25T06:21:29.219Z,86.00
2022-10-25T06:23:58.154Z,86.10
2022-10-25T06:26:28.820Z,86.10
2022-10-25T06:28:59.182Z,86.00
2022-10-25T06:31:26.650Z,85.90
2022-10-25T06:33:53.720Z,85.80
2022-10-25T06:36:23.592Z,85.70
2022-10-25T06:38:51.049Z,85.80
2022-10-25T06:41:25.182Z,85.50
2022-10-25T06:43:52.137Z,85.50
2022-10-25T06:46:30.071Z,85.30
2022-10-25T06:48:58.124Z,85.30
2022-10-25T06:51:27.614Z,85.20
2022-10-25T06:54:05.531Z,85.10
2022-10-25T06:56:32.245Z,85.00
2022-10-25T06:58:59.146Z,84.90
2022-10-25T07:01:27.153Z,84.90
2022-10-25T07:03:55.112Z,85.00
2022-10-25T07:06:35.775Z,85.00
2022-10-25T07:09:05.009Z,84.80
2022-10-25T07:11:33.577Z,84.80
2022-10-25T07:14:03.158Z,84.80
2022-10-25T07:16:30.242Z,84.80
2022-10-25T07:19:01.385Z,84.80
2022-10-25T07:21:30.170Z,84.70
2022-10-25T07:23:57.028Z,84.70
2022-10-25T07:26:27.337Z,84.70
2022-10-25T07:28:56.857Z,84.70
2022-10-25T07:31:30.363Z,84.70
2022-10-25T07:34:01.207Z,84.60
2022-10-25T07:36:28.467Z,84.50
2022-10-25T07:38:56.925Z,84.50
2022-10-25T07:41:26.143Z,84.30
2022-10-25T07:43:52.932Z,84.30
2022-10-25T07:46:19.697Z,85.10
2022-10-25T07:48:46.503Z,84.40
2022-10-25T07:51:17.343Z,84.50
2022-10-25T07:53:44.093Z,84.30
2022-10-25T07:56:20.384Z,84.10
2022-10-25T07:58:50.385Z,84.10
2022-10-25T08:01:27.534Z,84.00
2022-10-25T08:03:55.904Z,83.80
2022-10-25T08:06:25.231Z,83.60
2022-10-25T08:08:52.342Z,83.30
2022-10-25T08:11:19.312Z,83.10
2022-10-25T08:13:50.367Z,82.90
2022-10-25T08:16:17.276Z,82.70
2022-10-25T08:18:44.265Z,82.70
2022-10-25T08:21:14.814Z,82.70
2022-10-25T08:23:41.581Z,83.20
2022-10-25T08:26:08.365Z,82.80
2022-10-25T08:28:35.157Z,82.90
2022-10-25T08:31:02.151Z,83.10
2022-10-25T08:33:29.473Z,83.30
2022-10-25T08:35:59.274Z,83.30
2022-10-25T08:38:26.049Z,84.00
2022-10-25T08:41:35.369Z,83.30
2022-10-25T08:44:14.535Z,83.10
2022-10-25T08:47:03.334Z,83.10
2022-10-25T08:49:47.450Z,83.30
2022-10-25T08:52:43.641Z,83.40
2022-10-25T08:55:22.772Z,83.40
2022-10-25T08:57:52.189Z,83.60
2022-10-25T09:00:22.615Z,83.70
2022-10-25T09:02:59.698Z,83.40
2022-10-25T09:05:41.769Z,83.30
2022-10-25T09:08:39.351Z,83.20
2022-10-25T09:11:41.427Z,83.50
2022-10-25T09:14:31.308Z,83.50
2022-10-25T09:17:35.544Z,83.40
2022-10-25T09:20:30.154Z,83.40
2022-10-25T09:23:15.560Z,83.30
2022-10-25T09:25:59.097Z,83.00
2022-10-25T09:28:55.871Z,82.60
2022-10-25T09:31:24.791Z,82.60
2022-10-25T09:34:04.002Z,82.60
2022-10-25T09:36:46.040Z,82.70
2022-10-25T09:39:25.667Z,82.50
2022-10-25T09:41:55.930Z,82.20
2022-10-25T09:44:40.230Z,81.90
2022-10-25T09:47:45.416Z,81.70
2022-10-25T09:50:29.556Z,81.50
2022-10-25T09:53:11.672Z,81.00
2022-10-25T09:55:57.189Z,80.90
2022-10-25T09:58:34.050Z,80.20
2022-10-25T10:01:17.121Z,80.00
2022-10-25T10:03:47.116Z,80.10
2022-10-25T10:06:32.540Z,80.30
2022-10-25T10:09:07.426Z,79.60
2022-10-25T10:11:36.485Z,79.60
2022-10-25T10:14:13.373Z,79.90
2022-10-25T10:16:47.341Z,79.50
2022-10-25T10:19:24.522Z,79.40
2022-10-25T10:21:54.388Z,79.20
2022-10-25T10:24:35.081Z,79.10
2022-10-25T10:27:25.572Z,79.00
2022-10-25T10:30:02.122Z,79.00
2022-10-25T10:35:31.604Z,78.40
2022-10-25T10:38:13.707Z,78.20
2022-10-25T10:40:40.473Z,78.10
2022-10-25T10:43:30.621Z,78.90
2022-10-25T10:46:09.725Z,78.10
2022-10-25T10:48:42.941Z,78.10
2022-10-25T10:51:32.047Z,78.50
2022-10-25T10:54:25.382Z,78.50
2022-10-25T10:57:05.481Z,77.80
2022-10-25T10:59:39.024Z,77.80
2022-10-25T11:02:35.972Z,77.90
2022-10-25T11:05:17.526Z,76.70
2022-10-25T11:07:44.850Z,77.90
2022-10-25T11:10:23.848Z,78.10
2022-10-25T11:13:05.114Z,77.30
2022-10-25T11:16:36.149Z,76.90
2022-10-25T11:19:31.272Z,76.30
2022-10-25T11:22:20.682Z,76.20
2022-10-25T11:25:13.235Z,76.70
2022-10-25T11:28:21.542Z,75.90
2022-10-25T11:31:31.943Z,75.80
2022-10-25T11:34:24.340Z,75.00
2022-10-25T11:37:23.340Z,73.80
2022-10-25T11:40:14.618Z,73.90
2022-10-25T11:43:07.107Z,74.20
2022-10-25T11:45:43.931Z,74.20
2022-10-25T11:48:43.048Z,73.90
2022-10-25T11:51:27.048Z,73.00
2022-10-25T11:54:12.621Z,74.00
2022-10-25T11:57:27.001Z,73.20
2022-10-25T12:00:21.979Z,72.10
2022-10-25T12:03:24.170Z,71.10
2022-10-25T12:06:27.285Z,71.10
2022-10-25T12:09:30.337Z,71.00
2022-10-25T12:12:05.146Z,70.90
2022-10-25T12:14:40.738Z,71.10
2022-10-25T12:17:24.692Z,71.00
2022-10-25T12:19:56.053Z,71.10
2022-10-25T12:22:36.617Z,71.50
2022-10-25T12:25:14.927Z,70.70
2022-10-25T12:27:47.835Z,71.20
2022-10-25T12:30:18.587Z,71.20
2022-10-25T12:32:55.882Z,70.70
2022-10-25T12:35:33.812Z,70.30
2022-10-25T12:38:15.499Z,70.20
2022-10-25T12:40:48.299Z,69.80
2022-10-25T12:43:54.954Z,70.00
2022-10-25T12:47:09.091Z,68.50
2022-10-25T12:50:03.837Z,68.70
2022-10-25T12:52:56.835Z,68.20
2022-10-25T12:55:48.008Z,69.00
2022-10-25T12:59:09.525Z,69.10
2022-10-25T13:02:20.810Z,67.40
2022-10-25T13:05:23.239Z,67.40
2022-10-25T13:07:54.746Z,66.50
2022-10-25T13:13:18.059Z,66.60
2022-10-25T13:15:53.309Z,65.80
2022-10-25T13:18:31.980Z,66.50
2022-10-25T13:21:06.705Z,66.60
2022-10-25T13:23:42.587Z,67.40
2022-10-25T13:26:10.541Z,67.00
2022-10-25T13:28:53.600Z,67.30
2022-10-25T13:31:35.298Z,66.90
2022-10-25T13:34:14.444Z,67.00
2022-10-25T13:36:56.322Z,67.10
2022-10-25T13:39:43.734Z,67.80
2022-10-25T13:42:17.287Z,67.90
2022-10-25T13:45:02.654Z,68.60
2022-10-25T13:47:39.582Z,69.00
2022-10-25T13:50:29.149Z,69.30
2022-10-25T13:53:39.416Z,69.80
2022-10-25T13:56:36.709Z,69.40
2022-10-25T13:59:24.011Z,69.60
2022-10-25T14:01:53.595Z,70.10
2022-10-25T14:04:36.087Z,70.60
2022-10-25T14:07:41.023Z,71.20
2022-10-25T14:10:16.941Z,71.80
2022-10-25T14:12:48.981Z,71.90
2022-10-25T14:15:30.905Z,72.10
2022-10-25T14:17:59.528Z,72.00
2022-10-25T14:20:32.938Z,71.90
2022-10-25T14:23:04.009Z,71.70
2022-10-25T14:25:43.369Z,71.50
2022-10-25T14:28:10.127Z,71.40
2022-10-25T14:31:04.009Z,71.20
2022-10-25T14:33:37.870Z,70.60
2022-10-25T14:36:11.632Z,71.00
2022-10-25T14:38:54.117Z,71.00
2022-10-25T14:41:35.795Z,70.90
2022-10-25T14:44:03.930Z,71.20
2022-10-25T14:46:31.143Z,71.70
2022-10-25T14:49:00.605Z,71.90
2022-10-25T14:51:31.099Z,72.00
2022-10-25T14:54:04.338Z,71.90
2022-10-25T14:56:40.717Z,71.80
2022-10-25T14:59:22.050Z,71.70
2022-10-25T15:02:02.364Z,72.10
2022-10-25T15:04:38.810Z,72.10
2022-10-25T15:07:07.401Z,72.20
2022-10-25T15:09:42.794Z,72.30
2022-10-25T15:12:18.003Z,72.50
2022-10-25T15:14:47.359Z,72.70
2022-10-25T15:17:24.647Z,72.80
2022-10-25T15:20:06.808Z,72.90
2022-10-25T15:22:45.320Z,73.20
2022-10-25T15:25:24.342Z,73.40
2022-10-25T15:27:54.848Z,73.70
2022-10-25T15:30:43.674Z,73.70
2022-10-25T15:33:15.650Z,74.10
2022-10-25T15:36:04.716Z,74.00
2022-10-25T15:39:05.339Z,74.30
2022-10-25T15:41:23.216Z,74.30
2022-10-25T15:43:50.506Z,74.40
2022-10-25T15:46:30.899Z,74.60
2022-10-25T15:49:02.999Z,74.80
2022-10-25T15:51:32.870Z,74.90
2022-10-25T15:53:59.618Z,75.00
2022-10-25T15:56:26.427Z,75.10
2022-10-25T15:58:53.331Z,75.20
2022-10-25T16:01:20.308Z,75.40
2022-10-25T16:03:47.206Z,75.50
2022-10-25T16:06:14.775Z,75.60
2022-10-25T16:08:42.386Z,75.80
2022-10-25T16:11:18.954Z,75.90
2022-10-25T16:13:49.886Z,76.30
2022-10-25T16:16:41.260Z,76.20
2022-10-25T16:19:19.686Z,76.40
2022-10-25T16:21:46.648Z,76.60
2022-10-25T16:24:13.963Z,76.50
2022-10-25T16:26:45.139Z,76.70
2022-10-25T16:29:30.071Z,76.90
2022-10-25T16:31:56.872Z,77.20
2022-10-25T16:34:23.651Z,76.90
2022-10-25T16:36:52.485Z,77.20
2022-10-25T16:39:19.381Z,77.30
2022-10-25T16:41:47.466Z,77.40
2022-10-25T16:44:18.407Z,77.60
2022-10-25T16:46:45.937Z,77.80
2022-10-25T16:49:12.692Z,77.80
2022-10-25T16:51:40.645Z,77.80
2022-10-25T16:54:08.352Z,78.00
2022-10-25T16:56:35.565Z,78.10
2022-10-25T16:59:02.346Z,78.20
2022-10-25T17:01:34.274Z,78.30
2022-10-25T17:04:04.333Z,78.40
2022-10-25T17:06:46.757Z,78.40
2022-10-25T17:09:13.758Z,78.40
2022-10-25T17:11:41.014Z,78.60
2022-10-25T17:14:09.754Z,79.40
2022-10-25T17:16:39.171Z,78.80
2022-10-25T17:19:06.006Z,78.90
2022-10-25T17:21:35.165Z,78.90
2022-10-25T17:24:03.051Z,79.10
2022-10-25T17:26:30.274Z,79.10
2022-10-25T17:29:00.993Z,79.30
2022-10-25T17:31:33.307Z,79.60
2022-10-25T17:34:01.558Z,79.50
2022-10-25T17:36:31.342Z,79.60
2022-10-25T17:38:59.628Z,79.80
2022-10-25T17:41:26.615Z,79.80
2022-10-25T17:43:56.695Z,80.00
2022-10-25T17:46:29.024Z,80.30
2022-10-25T17:49:03.446Z,80.50
2022-10-25T17:51:33.016Z,80.50
2022-10-25T17:54:00.092Z,80.60
2022-10-25T17:56:27.963Z,80.70
2022-10-25T17:58:55.879Z,80.90
2022-10-25T18:01:28.344Z,81.00
2022-10-25T18:03:55.658Z,81.30
2022-10-25T18:06:25.790Z,81.20
2022-10-25T18:08:58.993Z,81.40
2022-10-25T18:11:28.369Z,81.70
2022-10-25T18:13:59.432Z,82.30
2022-10-25T18:16:27.831Z,81.60
2022-10-25T18:19:00.643Z,81.70
2022-10-25T18:21:28.282Z,82.00
2022-10-25T18:23:57.444Z,81.90
2022-10-25T18:26:25.565Z,82.00
2022-10-25T18:28:53.158Z,82.80
2022-10-25T18:31:20.953Z,82.20
2022-10-25T18:33:48.132Z,82.20
2022-10-25T18:36:19.321Z,82.30
2022-10-25T18:38:50.939Z,82.60
2022-10-25T18:41:22.271Z,82.50
2022-10-25T18:43:49.859Z,82.60
2022-10-25T18:46:17.605Z,82.50
2022-10-25T18:48:45.352Z,82.60
2022-10-25T18:51:14.211Z,82.70
2022-10-25T18:53:41.048Z,82.80
2022-10-25T18:56:10.722Z,82.70
2022-10-25T18:58:37.974Z,82.90
2022-10-25T19:01:12.686Z,82.80
2022-10-25T19:03:40.858Z,83.10
2022-10-25T19:06:08.746Z,82.80
2022-10-25T19:08:36.882Z,82.80
2022-10-25T19:11:06.269Z,83.10
2022-10-25T19:13:34.133Z,82.90
2022-10-25T19:16:01.683Z,82.90
2022-10-25T19:18:30.749Z,82.90
2022-10-25T19:21:07.801Z,83.00
2022-10-25T19:23:35.729Z,83.10
2022-10-25T19:26:05.683Z,83.00
2022-10-25T19:28:33.198Z,83.00
2022-10-25T19:31:08.944Z,83.00
2022-10-25T19:33:36.352Z,83.30
2022-10-25T19:36:10.072Z,83.00
2022-10-25T19:38:38.000Z,83.30
2022-10-25T19:41:08.668Z,83.10
2022-10-25T19:43:36.301Z,83.10
2022-10-25T19:46:06.113Z,83.10
2022-10-25T19:48:33.913Z,83.20
2022-10-25T19:51:06.488Z,83.10
2022-10-25T19:53:33.726Z,83.50
2022-10-25T19:56:11.517Z,83.10
2022-10-25T19:58:38.672Z,83.40
2022-10-25T20:01:16.018Z,83.30
2022-10-25T20:03:44.923Z,83.60
2022-10-25T20:06:24.315Z,83.30
2022-10-25T20:08:53.515Z,83.70
2022-10-25T20:11:21.723Z,83.40
2022-10-25T20:13:48.443Z,83.40
2022-10-25T20:16:15.387Z,83.40
2022-10-25T20:18:42.908Z,83.60
2022-10-25T20:21:17.562Z,83.70
2022-10-25T20:23:50.143Z,83.90
2022-10-25T20:26:23.998Z,83.80
2022-10-25T20:28:55.020Z,84.00
2022-10-25T20:31:23.062Z,84.20
2022-10-25T20:33:51.399Z,83.60
2022-10-25T20:36:18.253Z,83.80
2022-10-25T20:38:46.364Z,83.90
2022-10-25T20:41:20.716Z,84.00
2022-10-25T20:44:00.593Z,84.20
2022-10-25T20:46:28.856Z,84.60
2022-10-25T20:48:57.240Z,84.30
2022-10-25T20:51:23.955Z,84.30
2022-10-25T20:53:50.960Z,84.60
2022-10-25T20:56:20.071Z,84.50
2022-10-25T20:58:47.337Z,84.60
2022-10-25T21:01:14.588Z,84.60
2022-10-25T21:03:41.728Z,84.80
2022-10-25T21:06:14.255Z,84.70
2022-10-25T21:08:41.167Z,84.80
2022-10-25T21:11:12.009Z,84.80
2022-10-25T21:13:38.783Z,85.10
2022-10-25T21:16:12.250Z,85.50
2022-10-25T21:18:40.225Z,85.10
2022-10-25T21:21:13.034Z,84.90
2022-10-25T21:23:39.768Z,85.10
2022-10-25T21:26:09.636Z,85.00
2022-10-25T21:28:39.799Z,85.20
2022-10-25T21:31:12.489Z,85.30
2022-10-25T21:33:40.369Z,85.30
2022-10-25T21:36:13.326Z,85.40
2022-10-25T21:38:40.770Z,85.60
2022-10-25T21:41:19.816Z,85.40
2022-10-25T21:43:49.439Z,85.80
2022-10-25T21:46:18.717Z,85.50
2022-10-25T21:48:47.885Z,85.60
2022-10-25T21:51:15.482Z,85.60
2022-10-25T21:53:42.935Z,85.60
2022-10-25T21:56:13.307Z,85.60
2022-10-25T21:58:42.257Z,85.90
2022-10-25T22:01:12.361Z,85.80
2022-10-25T22:03:40.422Z,85.90
2022-10-25T22:06:21.704Z,85.80
2022-10-25T22:08:49.018Z,86.60
2022-10-25T22:11:25.778Z,85.80
2022-10-25T22:13:59.558Z,86.90
2022-10-25T22:16:27.327Z,86.30
2022-10-25T22:19:03.537Z,86.10
2022-10-25T22:21:35.145Z,86.40
2022-10-25T22:24:02.817Z,86.30
2022-10-25T22:26:29.882Z,86.30
2022-10-25T22:28:59.229Z,86.30
2022-10-25T22:31:28.450Z,86.50
2022-10-25T22:33:58.870Z,86.60
2022-10-25T22:36:29.735Z,86.60
2022-10-25T22:38:57.929Z,86.60
2022-10-25T22:41:28.122Z,86.60
2022-10-25T22:43:55.008Z,86.70
2022-10-25T22:46:25.552Z,86.60
2022-10-25T22:48:58.066Z,86.70
2022-10-25T22:51:28.159Z,87.00
2022-10-25T22:53:55.643Z,86.90
2022-10-25T22:56:29.326Z,86.90
2022-10-25T22:59:02.713Z,87.30
2022-10-25T23:01:35.995Z,87.20
2022-10-25T23:04:06.210Z,87.20
2022-10-25T23:06:37.387Z,87.00
2022-10-25T23:09:09.205Z,87.10
2022-10-25T23:11:39.183Z,87.30
2022-10-25T23:14:07.357Z,87.20
2022-10-25T23:16:34.703Z,87.20
2022-10-25T23:19:02.323Z,87.30
2022-10-25T23:21:30.976Z,87.30
2022-10-25T23:23:59.886Z,87.40
2022-10-25T23:26:32.030Z,87.50
2022-10-25T23:29:00.553Z,87.50
2022-10-25T23:31:28.117Z,87.50
2022-10-25T23:33:58.067Z,87.50
2022-10-25T23:36:28.390Z,87.60
2022-10-25T23:38:56.453Z,87.70
2022-10-25T23:41:23.879Z,87.70
2022-10-25T23:43:50.709Z,87.70
2022-10-25T23:46:17.498Z,87.60
2022-10-25T23:48:44.235Z,87.60
2022-10-25T23:51:17.913Z,87.70
2022-10-25T23:53:46.627Z,87.90
2022-10-25T23:56:14.697Z,87.90
2022-10-25T23:58:41.795Z,87.90
