createdAt,value
2023-03-01T00:01:04.270Z,60.30
2023-03-01T00:03:35.199Z,60.67
2023-03-01T00:06:05.869Z,60.12
2023-03-01T00:08:36.990Z,59.91
2023-03-01T00:11:19.394Z,60.38
2023-03-01T00:13:50.078Z,59.60
2023-03-01T00:16:20.473Z,59.20
2023-03-01T00:18:51.675Z,59.44
2023-03-01T00:21:25.713Z,59.94
2023-03-01T00:23:55.012Z,60.11
2023-03-01T00:26:26.306Z,59.88
2023-03-01T00:28:57.753Z,60.69
2023-03-01T00:31:30.184Z,60.05
2023-03-01T00:33:59.391Z,60.09
2023-03-01T00:36:30.703Z,61.22
2023-03-01T00:39:15.948Z,61.08
2023-03-01T00:41:46.825Z,60.89
2023-03-01T00:44:20.212Z,61.67
2023-03-01T00:46:51.207Z,62.27
2023-03-01T00:49:21.929Z,61.38
2023-03-01T00:52:00.913Z,61.86
2023-03-01T00:54:30.935Z,62.03
2023-03-01T00:57:00.864Z,62.13
2023-03-01T00:59:30.143Z,61.38
2023-03-01T01:02:00.170Z,60.39
2023-03-01T01:04:28.090Z,60.73
2023-03-01T01:06:55.962Z,61.23
2023-03-01T01:09:26.327Z,61.91
2023-03-01T01:11:54.185Z,62.35
2023-03-01T01:14:21.996Z,62.74
2023-03-01T01:16:51.176Z,63.05
2023-03-01T01:19:19.037Z,62.27
2023-03-01T01:21:47.168Z,62.56
2023-03-01T01:24:17.098Z,62.00
2023-03-01T01:26:55.137Z,62.39
2023-03-01T01:29:23.507Z,61.61
2023-03-01T01:31:55.959Z,61.00
2023-03-01T01:34:24.457Z,61.60
2023-03-01T01:36:54.995Z,61.09
2023-03-01T01:39:33.374Z,61.99
2023-03-01T01:42:02.011Z,63.85
2023-03-01T01:44:31.151Z,65.23
2023-03-01T01:47:02.726Z,65.61
2023-03-01T01:49:43.311Z,64.83
2023-03-01T01:52:19.413Z,63.96
2023-03-01T01:54:52.909Z,64.25
2023-03-01T01:57:23.282Z,65.01
2023-03-01T01:59:56.305Z,65.58
2023-03-01T02:02:31.351Z,66.04
2023-03-01T02:05:13.156Z,67.50
2023-03-01T02:07:41.692Z,66.96
2023-03-01T02:10:10.848Z,66.81
2023-03-01T02:12:42.660Z,67.04
2023-03-01T02:15:13.164Z,66.36
2023-03-01T02:17:43.696Z,65.76
2023-03-01T02:20:21.561Z,66.16
2023-03-01T02:22:54.909Z,65.84
2023-03-01T02:25:30.087Z,65.36
2023-03-01T02:28:02.214Z,65.09
2023-03-01T02:30:32.524Z,64.01
2023-03-01T02:33:03.683Z,63.68
2023-03-01T02:35:37.132Z,63.84
2023-03-01T02:38:11.368Z,63.14
2023-03-01T02:40:41.503Z,61.78
2023-03-01T02:43:11.329Z,60.61
2023-03-01T02:45:45.640Z,61.30
2023-03-01T02:48:15.315Z,60.38
2023-03-01T02:51:01.266Z,61.47
2023-03-01T02:53:40.188Z,61.56
2023-03-01T02:56:15.216Z,60.95
2023-03-01T02:58:50.148Z,60.55
2023-03-01T03:01:21.312Z,60.55
2023-03-01T03:03:50.625Z,60.99
2023-03-01T03:06:20.716Z,61.70
2023-03-01T03:08:50.882Z,61.73
2023-03-01T03:11:37.931Z,62.79
2023-03-01T03:14:15.286Z,62.83
2023-03-01T03:16:47.078Z,63.00
2023-03-01T03:19:17.110Z,62.81
2023-03-01T03:21:45.401Z,62.99
2023-03-01T03:24:15.518Z,62.91
2023-03-01T03:26:43.979Z,62.43
2023-03-01T03:29:14.237Z,63.35
2023-03-01T03:31:42.464Z,62.69
2023-03-01T03:34:18.508Z,62.71
2023-03-01T03:36:52.560Z,62.76
2023-03-01T03:39:23.589Z,62.77
2023-03-01T03:41:51.717Z,62.47
2023-03-01T03:44:24.817Z,62.37
2023-03-01T03:47:03.372Z,62.03
2023-03-01T03:49:35.745Z,62.76
2023-03-01T03:52:06.022Z,62.06
2023-03-01T03:54:33.951Z,62.15
2023-03-01T03:57:05.586Z,62.42
2023-03-01T03:59:36.285Z,62.60
2023-03-01T04:02:10.244Z,62.52
2023-03-01T04:04:44.707Z,62.92
2023-03-01T04:07:12.481Z,63.20
2023-03-01T04:09:40.341Z,63.39
2023-03-01T04:12:13.426Z,63.58
2023-03-01T04:14:41.267Z,63.50
2023-03-01T04:17:11.599Z,63.19
2023-03-01T04:19:40.904Z,62.92
2023-03-01T04:22:10.356Z,62.33
2023-03-01T04:24:38.288Z,63.62
2023-03-01T04:27:10.771Z,62.47
2023-03-01T04:29:38.683Z,61.84
2023-03-01T04:32:14.489Z,61.54
2023-03-01T04:34:45.320Z,61.47
2023-03-01T04:37:13.184Z,63.52
2023-03-01T04:39:46.635Z,61.81
2023-03-01T04:42:15.013Z,62.13
2023-03-01T04:44:42.841Z,62.30
2023-03-01T04:47:10.991Z,62.71
2023-03-01T04:49:39.403Z,62.65
2023-03-01T04:52:11.812Z,62.79
2023-03-01T04:54:42.322Z,62.81
2023-03-01T04:57:16.006Z,63.74
2023-03-01T04:59:46.451Z,64.31
2023-03-01T05:02:17.299Z,64.22
2023-03-01T05:04:47.506Z,64.41
2023-03-01T05:07:20.449Z,65.03
2023-03-01T05:09:48.724Z,65.98
2023-03-01T05:12:16.954Z,66.70
2023-03-01T05:14:49.424Z,68.38
2023-03-01T05:17:20.107Z,68.37
2023-03-01T05:19:48.346Z,68.53
2023-03-01T05:22:21.404Z,69.13
2023-03-01T05:24:49.667Z,70.13
2023-03-01T05:27:17.816Z,69.44
2023-03-01T05:29:45.808Z,69.99
2023-03-01T05:32:16.887Z,70.67
2023-03-01T05:34:45.130Z,70.05
2023-03-01T05:37:16.817Z,70.40
2023-03-01T05:39:51.329Z,69.98
2023-03-01T05:42:19.495Z,70.39
2023-03-01T05:44:52.782Z,70.56
2023-03-01T05:47:22.234Z,70.62
2023-03-01T05:49:54.497Z,70.45
2023-03-01T05:52:22.471Z,70.69
2023-03-01T05:54:55.997Z,71.58
2023-03-01T05:57:24.291Z,71.19
2023-03-01T05:59:52.142Z,71.26
2023-03-01T06:02:19.964Z,71.08
2023-03-01T06:04:50.866Z,70.56
2023-03-01T06:07:21.849Z,70.17
2023-03-01T06:09:51.109Z,70.25
2023-03-01T06:12:22.121Z,70.34
2023-03-01T06:14:50.143Z,70.73
2023-03-01T06:17:22.276Z,70.26
2023-03-01T06:19:50.103Z,70.13
2023-03-01T06:22:18.163Z,70.04
2023-03-01T06:24:48.078Z,70.28
2023-03-01T06:27:21.522Z,70.37
2023-03-01T06:29:52.847Z,70.39
2023-03-01T06:32:20.752Z,70.53
2023-03-01T06:34:49.650Z,70.37
2023-03-01T06:37:18.428Z,70.19
2023-03-01T06:39:47.986Z,71.00
2023-03-01T06:42:17.616Z,70.91
2023-03-01T06:44:47.167Z,71.46
2023-03-01T06:47:15.304Z,70.96
2023-03-01T06:49:45.685Z,70.12
2023-03-01T06:52:17.252Z,70.68
2023-03-01T06:54:50.601Z,69.88
2023-03-01T06:57:25.406Z,70.44
2023-03-01T06:59:54.019Z,71.01
2023-03-01T07:02:23.157Z,71.10
2023-03-01T07:04:51.338Z,71.18
2023-03-01T07:07:20.534Z,70.28
2023-03-01T07:09:49.492Z,71.43
2023-03-01T07:12:19.552Z,70.64
2023-03-01T07:14:50.591Z,69.38
2023-03-01T07:17:19.896Z,69.82
2023-03-01T07:19:50.135Z,70.41
2023-03-01T07:22:18.006Z,70.21
2023-03-01T07:24:48.075Z,70.52
2023-03-01T07:27:16.147Z,70.88
2023-03-01T07:29:50.109Z,70.18
2023-03-01T07:32:23.936Z,71.09
2023-03-01T07:34:56.369Z,71.34
2023-03-01T07:37:24.943Z,71.17
2023-03-01T07:39:59.062Z,71.33
2023-03-01T07:42:31.238Z,70.77
2023-03-01T07:45:01.707Z,69.96
2023-03-01T07:47:32.410Z,70.22
2023-03-01T07:50:02.226Z,69.57
2023-03-01T07:52:30.790Z,69.72
2023-03-01T07:55:04.310Z,68.89
2023-03-01T07:57:32.768Z,69.40
2023-03-01T08:00:07.852Z,69.34
2023-03-01T08:02:36.443Z,69.23
2023-03-01T08:05:07.494Z,69.92
2023-03-01T08:07:35.688Z,70.00
2023-03-01T08:10:04.021Z,69.74
2023-03-01T08:12:32.028Z,69.10
2023-03-01T08:15:03.317Z,70.15
2023-03-01T08:17:32.355Z,72.26
2023-03-01T08:20:02.105Z,72.74
2023-03-01T08:22:35.068Z,72.60
2023-03-01T08:25:03.046Z,71.17
2023-03-01T08:27:33.503Z,71.69
2023-03-01T08:30:03.800Z,71.30
2023-03-01T08:32:38.599Z,70.17
2023-03-01T08:35:08.093Z,70.30
2023-03-01T08:37:35.918Z,71.18
2023-03-01T08:40:08.313Z,71.00
2023-03-01T08:42:36.574Z,70.69
2023-03-01T08:45:07.511Z,70.02
2023-03-01T08:47:39.964Z,69.69
2023-03-01T08:50:08.852Z,69.44
2023-03-01T08:52:38.603Z,69.50
2023-03-01T08:55:07.608Z,69.04
2023-03-01T08:57:35.703Z,68.08
2023-03-01T09:00:09.631Z,67.72
2023-03-01T09:02:40.113Z,67.36
2023-03-01T09:05:08.942Z,68.03
2023-03-01T09:07:36.847Z,68.22
2023-03-01T09:10:06.164Z,67.98
2023-03-01T09:12:34.120Z,69.15
2023-03-01T09:15:02.353Z,68.73
2023-03-01T09:17:32.834Z,67.52
2023-03-01T09:20:02.766Z,66.80
2023-03-01T09:22:31.603Z,66.91
2023-03-01T09:25:00.325Z,67.17
2023-03-01T09:27:29.755Z,66.96
2023-03-01T09:29:58.291Z,65.68
2023-03-01T09:32:28.208Z,65.64
2023-03-01T09:35:05.754Z,65.01
2023-03-01T09:37:34.907Z,64.90
2023-03-01T09:40:05.424Z,64.24
2023-03-01T09:42:34.971Z,63.36
2023-03-01T09:45:07.094Z,63.55
2023-03-01T09:47:36.754Z,63.42
2023-03-01T09:50:10.841Z,63.43
2023-03-01T09:52:42.059Z,63.26
2023-03-01T09:55:15.785Z,64.06
2023-03-01T09:57:48.710Z,63.56
2023-03-01T10:00:26.711Z,63.47
2023-03-01T10:03:01.624Z,63.98
2023-03-01T10:05:53.632Z,63.51
2023-03-01T10:08:32.476Z,63.18
2023-03-01T10:11:09.768Z,63.43
2023-03-01T10:13:47.410Z,63.63
2023-03-01T10:16:21.958Z,63.43
2023-03-01T10:18:58.462Z,63.02
2023-03-01T10:21:30.843Z,62.85
2023-03-01T10:24:07.452Z,63.09
2023-03-01T10:26:45.348Z,63.06
2023-03-01T10:29:17.580Z,62.21
2023-03-01T10:31:47.977Z,62.51
2023-03-01T10:34:21.577Z,62.35
2023-03-01T10:36:57.368Z,60.74
2023-03-01T10:39:27.276Z,60.69
2023-03-01T10:42:01.716Z,61.12
2023-03-01T10:44:50.921Z,60.24
2023-03-01T10:47:25.770Z,60.00
2023-03-01T10:49:57.744Z,60.74
2023-03-01T10:52:41.060Z,61.08
2023-03-01T10:55:27.339Z,61.28
2023-03-01T10:58:10.758Z,60.16
2023-03-01T11:00:49.491Z,60.17
2023-03-01T11:03:21.962Z,59.80
2023-03-01T11:06:02.490Z,59.18
2023-03-01T11:08:39.864Z,59.23
2023-03-01T11:11:21.902Z,61.22
2023-03-01T11:14:00.091Z,60.85
2023-03-01T11:16:39.327Z,59.96
2023-03-01T11:19:22.096Z,59.72
2023-03-01T11:21:57.339Z,58.55
2023-03-01T11:24:32.830Z,58.28
2023-03-01T11:27:07.717Z,57.03
2023-03-01T11:29:48.450Z,56.77
2023-03-01T11:32:23.253Z,58.20
2023-03-01T11:34:55.134Z,57.71
2023-03-01T11:37:31.498Z,58.17
2023-03-01T11:40:08.470Z,57.00
2023-03-01T11:42:52.788Z,57.05
2023-03-01T11:45:22.275Z,55.61
2023-03-01T11:48:09.240Z,56.17
2023-03-01T11:50:45.605Z,56.95
2023-03-01T11:53:27.631Z,56.02
2023-03-01T11:56:12.968Z,55.18
2023-03-01T11:59:05.408Z,54.97
2023-03-01T12:01:42.866Z,55.49
2023-03-01T12:04:56.939Z,54.20
2023-03-01T12:07:29.033Z,55.65
2023-03-01T12:10:10.114Z,54.32
2023-03-01T12:12:51.832Z,53.82
2023-03-01T12:15:41.773Z,53.57
2023-03-01T12:18:32.090Z,53.35
2023-03-01T12:21:07.973Z,53.73
2023-03-01T12:24:02.391Z,52.70
2023-03-01T12:26:33.447Z,52.02
2023-03-01T12:29:23.343Z,52.33
2023-03-01T12:32:18.299Z,51.79
2023-03-01T12:35:12.134Z,52.22
2023-03-01T12:37:49.450Z,53.05
2023-03-01T12:40:55.138Z,53.01
2023-03-01T12:43:38.097Z,52.80
2023-03-01T12:46:15.606Z,53.04
2023-03-01T12:48:50.525Z,53.12
2023-03-01T12:51:20.990Z,53.44
2023-03-01T12:53:50.263Z,52.49
2023-03-01T12:56:20.954Z,52.67
2023-03-01T12:58:58.699Z,52.63
2023-03-01T13:01:37.167Z,52.60
2023-03-01T13:04:38.326Z,52.69
2023-03-01T13:07:19.503Z,52.00
2023-03-01T13:09:52.704Z,51.59
2023-03-01T13:12:48.312Z,52.50
2023-03-01T13:15:30.655Z,53.14
2023-03-01T13:18:01.516Z,51.76
2023-03-01T13:20:36.895Z,51.29
2023-03-01T13:23:15.213Z,51.54
2023-03-01T13:26:06.025Z,51.59
2023-03-01T13:28:58.416Z,51.46
2023-03-01T13:31:58.140Z,50.74
2023-03-01T13:34:58.784Z,50.45
2023-03-01T13:37:32.081Z,50.94
2023-03-01T13:40:06.846Z,51.03
2023-03-01T13:42:40.865Z,52.36
2023-03-01T13:45:32.386Z,51.58
2023-03-01T13:48:06.394Z,53.00
2023-03-01T13:50:50.513Z,52.62
2023-03-01T13:53:24.868Z,53.11
2023-03-01T13:55:55.665Z,51.45
2023-03-01T13:58:37.862Z,50.94
2023-03-01T14:01:22.196Z,52.23
2023-03-01T14:03:50.970Z,52.89
2023-03-01T14:06:23.080Z,53.54
2023-03-01T14:09:05.522Z,52.78
2023-03-01T14:11:57.720Z,52.99
2023-03-01T14:14:44.997Z,52.71
2023-03-01T14:17:31.157Z,53.24
2023-03-01T14:20:01.201Z,53.96
2023-03-01T14:22:31.887Z,54.26
2023-03-01T14:25:09.818Z,53.38
2023-03-01T14:27:42.917Z,52.37
2023-03-01T14:30:22.896Z,51.90
2023-03-01T14:32:55.964Z,51.92
2023-03-01T14:35:25.589Z,52.66
2023-03-01T14:37:55.749Z,53.29
2023-03-01T14:40:35.232Z,53.59
2023-03-01T14:43:05.122Z,53.84
2023-03-01T14:45:34.240Z,53.51
2023-03-01T14:48:04.433Z,53.74
2023-03-01T14:50:35.696Z,53.59
2023-03-01T14:53:05.106Z,53.40
2023-03-01T14:55:39.742Z,53.83
2023-03-01T14:58:15.125Z,54.05
2023-03-01T15:00:49.328Z,54.04
2023-03-01T15:03:23.861Z,52.79
2023-03-01T15:05:55.836Z,53.27
2023-03-01T15:08:27.960Z,52.45
2023-03-01T15:11:03.954Z,52.70
2023-03-01T15:13:33.867Z,53.35
2023-03-01T15:16:12.405Z,54.07
2023-03-01T15:18:46.278Z,53.62
2023-03-01T15:21:21.743Z,53.06
2023-03-01T15:23:57.185Z,53.89
2023-03-01T15:26:32.397Z,52.49
2023-03-01T15:29:01.800Z,53.11
2023-03-01T15:31:30.945Z,53.50
2023-03-01T15:34:24.482Z,52.42
2023-03-01T15:36:57.064Z,54.47
2023-03-01T15:39:44.169Z,54.56
2023-03-01T15:42:14.820Z,53.56
2023-03-01T15:44:46.858Z,53.43
2023-03-01T15:47:32.188Z,52.63
2023-03-01T15:50:02.160Z,53.67
2023-03-01T15:52:32.244Z,54.67
2023-03-01T15:55:03.177Z,54.44
2023-03-01T15:57:34.159Z,55.15
2023-03-01T16:00:02.300Z,55.07
2023-03-01T16:02:33.578Z,55.35
2023-03-01T16:05:04.402Z,55.73
2023-03-01T16:07:37.644Z,55.71
2023-03-01T16:10:06.406Z,55.49
2023-03-01T16:12:37.734Z,54.89
2023-03-01T16:15:10.738Z,54.08
2023-03-01T16:17:42.720Z,55.26
2023-03-01T16:20:19.621Z,55.41
2023-03-01T16:22:51.072Z,55.31
2023-03-01T16:25:21.983Z,55.54
2023-03-01T16:27:54.743Z,55.31
2023-03-01T16:30:24.682Z,55.34
2023-03-01T16:32:55.213Z,55.02
2023-03-01T16:35:26.210Z,55.32
2023-03-01T16:37:55.020Z,55.68
2023-03-01T16:40:25.611Z,55.34
2023-03-01T16:43:02.809Z,55.41
2023-03-01T16:45:36.190Z,54.75
2023-03-01T16:48:04.438Z,54.98
2023-03-01T16:50:34.895Z,55.37
2023-03-01T16:53:03.464Z,55.50
2023-03-01T16:55:32.895Z,55.62
2023-03-01T16:58:02.408Z,55.40
2023-03-01T17:00:32.751Z,55.15
2023-03-01T17:03:00.649Z,55.09
2023-03-01T17:05:28.891Z,55.21
2023-03-01T17:08:00.795Z,55.89
2023-03-01T17:10:39.189Z,55.61
2023-03-01T17:13:08.377Z,56.13
2023-03-01T17:15:53.936Z,56.79
2023-03-01T17:18:23.039Z,56.57
2023-03-01T17:20:50.883Z,57.02
2023-03-01T17:23:18.702Z,56.99
2023-03-01T17:25:51.976Z,56.51
2023-03-01T17:28:21.297Z,56.45
2023-03-01T17:30:51.739Z,56.89
2023-03-01T17:33:22.902Z,57.31
2023-03-01T17:35:53.717Z,57.48
2023-03-01T17:38:21.762Z,56.97
2023-03-01T17:40:49.607Z,56.81
2023-03-01T17:43:18.652Z,57.65
2023-03-01T17:45:50.732Z,57.02
2023-03-01T17:48:18.986Z,56.69
2023-03-01T17:50:47.101Z,56.58
2023-03-01T17:53:20.309Z,56.65
2023-03-01T17:55:54.340Z,56.40
2023-03-01T17:58:29.268Z,56.70
2023-03-01T18:01:08.497Z,56.60
2023-03-01T18:03:39.507Z,56.64
2023-03-01T18:06:13.342Z,56.43
2023-03-01T18:08:41.272Z,55.99
2023-03-01T18:11:11.682Z,56.53
2023-03-01T18:13:40.706Z,56.86
2023-03-01T18:16:15.449Z,56.73
2023-03-01T18:18:46.370Z,56.18
2023-03-01T18:21:14.864Z,56.17
2023-03-01T18:23:50.541Z,56.27
2023-03-01T18:26:22.101Z,56.01
2023-03-01T18:28:53.790Z,56.38
2023-03-01T18:31:27.008Z,56.18
2023-03-01T18:33:57.033Z,56.13
2023-03-01T18:36:26.947Z,56.09
2023-03-01T18:38:56.317Z,55.79
2023-03-01T18:41:26.494Z,55.85
2023-03-01T18:43:57.487Z,55.57
2023-03-01T18:46:30.466Z,56.01
2023-03-01T18:48:58.596Z,56.52
2023-03-01T18:51:32.480Z,56.66
2023-03-01T18:54:03.402Z,56.55
2023-03-01T18:56:32.745Z,56.45
2023-03-01T18:59:02.350Z,57.07
2023-03-01T19:01:37.564Z,56.34
2023-03-01T19:04:13.941Z,56.84
2023-03-01T19:06:41.765Z,56.85
2023-03-01T19:09:11.480Z,56.95
2023-03-01T19:11:42.268Z,57.00
2023-03-01T19:14:11.210Z,57.68
2023-03-01T19:16:45.264Z,58.13
2023-03-01T19:19:16.266Z,57.73
2023-03-01T19:21:56.014Z,58.38
2023-03-01T19:24:38.739Z,58.26
2023-03-01T19:27:10.221Z,58.03
2023-03-01T19:29:41.168Z,58.41
2023-03-01T19:32:10.474Z,58.59
2023-03-01T19:34:57.231Z,58.05
2023-03-01T19:37:28.025Z,57.70
2023-03-01T19:39:55.755Z,58.49
2023-03-01T19:42:27.337Z,58.55
2023-03-01T19:44:55.205Z,58.85
2023-03-01T19:47:26.597Z,58.68
2023-03-01T19:49:56.840Z,59.35
2023-03-01T19:52:24.682Z,59.66
2023-03-01T19:54:55.827Z,59.14
2023-03-01T19:57:32.088Z,59.36
2023-03-01T20:00:02.559Z,59.81
2023-03-01T20:02:34.074Z,59.88
2023-03-01T20:05:04.994Z,60.30
2023-03-01T20:07:35.279Z,60.98
2023-03-01T20:10:03.383Z,60.63
2023-03-01T20:12:33.977Z,61.07
2023-03-01T20:15:01.909Z,61.33
2023-03-01T20:17:31.089Z,60.63
2023-03-01T20:19:59.337Z,61.38
2023-03-01T20:22:27.525Z,61.16
2023-03-01T20:24:55.369Z,61.00
2023-03-01T20:27:23.170Z,60.68
2023-03-01T20:29:50.937Z,60.93
2023-03-01T20:32:28.309Z,61.90
2023-03-01T20:34:57.560Z,61.32
2023-03-01T20:37:26.611Z,61.60
2023-03-01T20:39:56.013Z,61.91
2023-03-01T20:42:24.669Z,62.03
2023-03-01T20:44:58.947Z,62.36
2023-03-01T20:47:32.151Z,61.83
2023-03-01T20:50:02.732Z,60.60
2023-03-01T20:52:47.433Z,61.08
2023-03-01T20:55:15.915Z,61.47
2023-03-01T20:57:44.992Z,61.59
2023-03-01T21:00:15.044Z,61.14
2023-03-01T21:02:46.876Z,61.24
2023-03-01T21:05:21.235Z,61.06
2023-03-01T21:07:49.231Z,61.22
2023-03-01T21:10:20.229Z,60.84
2023-03-01T21:12:48.124Z,61.01
2023-03-01T21:15:28.361Z,61.58
2023-03-01T21:17:57.026Z,60.75
2023-03-01T21:20:30.687Z,60.46
2023-03-01T21:23:02.852Z,61.59
2023-03-01T21:25:34.851Z,61.60
2023-03-01T21:28:05.141Z,62.27
2023-03-01T21:30:33.004Z,61.50
2023-03-01T21:33:06.770Z,61.76
2023-03-01T21:35:36.006Z,62.13
2023-03-01T21:38:06.905Z,62.65
2023-03-01T21:40:34.823Z,62.74
2023-03-01T21:43:02.727Z,61.93
2023-03-01T21:45:30.588Z,62.17
2023-03-01T21:48:07.134Z,62.07
2023-03-01T21:50:39.263Z,61.94
2023-03-01T21:53:07.163Z,60.99
2023-03-01T21:55:37.580Z,60.71
2023-03-01T21:58:12.250Z,61.09
2023-03-01T22:00:40.370Z,60.76
2023-03-01T22:03:08.219Z,60.97
2023-03-01T22:05:39.488Z,61.08
2023-03-01T22:08:08.348Z,60.63
2023-03-01T22:10:43.579Z,60.61
2023-03-01T22:13:14.191Z,60.85
2023-03-01T22:15:43.290Z,61.42
2023-03-01T22:18:14.979Z,62.24
2023-03-01T22:20:44.429Z,62.12
2023-03-01T22:23:12.255Z,61.41
2023-03-01T22:25:43.414Z,61.58
2023-03-01T22:28:11.248Z,62.01
2023-03-01T22:30:39.114Z,62.21
2023-03-01T22:33:16.383Z,62.23
2023-03-01T22:35:51.628Z,61.63
2023-03-01T22:38:19.546Z,61.57
2023-03-01T22:40:59.748Z,61.79
2023-03-01T22:43:29.383Z,61.58
2023-03-01T22:45:57.595Z,61.51
2023-03-01T22:48:25.871Z,61.94
2023-03-01T22:50:55.158Z,61.93
2023-03-01T22:53:23.024Z,61.15
2023-03-01T22:55:50.887Z,61.29
2023-03-01T22:58:24.217Z,61.49
2023-03-01T23:00:53.824Z,61.18
2023-03-01T23:03:21.773Z,61.14
2023-03-01T23:05:49.832Z,60.50
2023-03-01T23:08:19.185Z,60.64
2023-03-01T23:10:47.304Z,60.11
2023-03-01T23:13:17.518Z,60.18
2023-03-01T23:15:46.617Z,60.94
2023-03-01T23:18:14.518Z,61.30
2023-03-01T23:20:45.469Z,61.68
2023-03-01T23:23:13.512Z,62.56
2023-03-01T23:25:54.008Z,63.10
2023-03-01T23:28:21.944Z,63.71
2023-03-01T23:30:57.497Z,64.13
2023-03-01T23:33:25.979Z,63.63
2023-03-01T23:35:53.955Z,64.72
2023-03-01T23:38:21.887Z,65.67
2023-03-01T23:40:51.093Z,65.69
2023-03-01T23:43:18.990Z,66.25
2023-03-01T23:45:48.513Z,66.35
2023-03-01T23:48:18.283Z,66.81
2023-03-01T23:50:46.212Z,66.76
2023-03-01T23:53:15.503Z,66.87
2023-03-01T23:55:50.395Z,67.36
2023-03-01T23:58:21.419Z,67.37
