createdAt,value
2018-07-14T00:00:22.938Z,0.00
2018-07-14T00:01:22.581Z,0.00
2018-07-14T00:02:22.550Z,0.00
2018-07-14T00:03:22.572Z,0.00
2018-07-14T00:04:22.397Z,0.00
2018-07-14T00:05:22.778Z,0.00
2018-07-14T00:06:22.487Z,0.00
2018-07-14T00:07:22.334Z,0.00
2018-07-14T00:08:22.351Z,0.00
2018-07-14T00:09:22.400Z,0.00
2018-07-14T00:10:22.920Z,0.00
2018-07-14T00:11:22.413Z,0.00
2018-07-14T00:12:22.297Z,0.00
2018-07-14T00:13:24.002Z,0.00
2018-07-14T00:14:22.969Z,0.00
2018-07-14T00:15:22.878Z,0.00
2018-07-14T00:16:22.382Z,0.00
2018-07-14T00:17:22.478Z,0.00
2018-07-14T00:18:22.126Z,0.00
2018-07-14T00:19:22.085Z,0.00
2018-07-14T00:20:22.174Z,0.00
2018-07-14T00:21:22.753Z,0.00
2018-07-14T00:22:22.025Z,0.00
2018-07-14T00:23:22.064Z,0.00
2018-07-14T00:24:21.936Z,0.00
2018-07-14T00:25:21.928Z,0.00
2018-07-14T00:26:22.089Z,0.00
2018-07-14T00:27:21.854Z,0.00
2018-07-14T00:28:21.791Z,0.00
2018-07-14T00:29:21.791Z,0.00
2018-07-14T00:30:21.739Z,0.00
2018-07-14T00:31:21.810Z,0.00
2018-07-14T00:32:21.708Z,0.00
2018-07-14T00:33:21.656Z,0.00
2018-07-14T00:34:21.686Z,0.00
2018-07-14T00:35:21.622Z,0.00
2018-07-14T00:36:21.889Z,0.00
2018-07-14T00:37:21.874Z,0.00
2018-07-14T00:38:21.623Z,0.00
2018-07-14T00:39:21.574Z,0.00
2018-07-14T00:40:21.500Z,0.00
2018-07-14T00:41:21.479Z,0.00
2018-07-14T00:42:21.463Z,0.00
2018-07-14T00:43:21.596Z,0.00
2018-07-14T00:44:21.423Z,0.00
2018-07-14T00:45:21.368Z,0.00
2018-07-14T00:46:21.348Z,0.00
2018-07-14T00:47:21.324Z,0.00
2018-07-14T00:48:21.339Z,0.00
2018-07-14T00:49:21.294Z,0.00
2018-07-14T00:50:21.231Z,0.00
2018-07-14T00:51:21.230Z,0.00
2018-07-14T00:52:21.203Z,0.00
2018-07-14T00:53:21.256Z,0.00
2018-07-14T00:54:21.222Z,0.00
2018-07-14T00:55:21.105Z,0.00
2018-07-14T00:56:21.083Z,0.00
2018-07-14T00:57:21.056Z,0.00
2018-07-14T00:58:21.078Z,0.00
2018-07-14T00:59:21.649Z,0.00
2018-07-14T01:00:21.215Z,0.00
2018-07-14T01:01:21.010Z,0.00
2018-07-14T01:02:20.938Z,0.00
2018-07-14T01:03:20.909Z,0.00
2018-07-14T01:04:21.515Z,0.00
2018-07-14T01:05:20.876Z,0.00
2018-07-14T01:06:20.840Z,0.00
2018-07-14T01:07:20.798Z,0.00
2018-07-14T01:08:20.781Z,0.00
2018-07-14T01:09:20.866Z,0.00
2018-07-14T01:10:20.718Z,0.00
2018-07-14T01:11:20.701Z,0.00
2018-07-14T01:12:21.207Z,0.00
2018-07-14T01:13:21.177Z,0.00
2018-07-14T01:14:21.257Z,0.00
2018-07-14T01:15:20.611Z,0.00
2018-07-14T01:16:20.570Z,0.00
2018-07-14T01:17:20.598Z,0.00
2018-07-14T01:18:21.095Z,0.00
2018-07-14T01:19:20.617Z,0.00
2018-07-14T01:20:20.561Z,0.00
2018-07-14T01:21:20.979Z,0.00
2018-07-14T01:22:20.439Z,0.00
2018-07-14T01:23:20.416Z,0.00
2018-07-14T01:24:20.394Z,0.00
2018-07-14T01:25:20.997Z,0.00
2018-07-14T01:26:20.919Z,0.00
2018-07-14T01:27:20.339Z,0.00
2018-07-14T01:28:20.266Z,0.00
2018-07-14T01:29:20.822Z,0.00
2018-07-14T01:30:20.309Z,0.00
2018-07-14T01:31:20.320Z,0.00
2018-07-14T01:32:20.179Z,0.00
2018-07-14T01:33:20.184Z,0.00
2018-07-14T01:34:20.640Z,0.00
2018-07-14T01:35:20.101Z,0.00
2018-07-14T01:36:20.075Z,0.00
2018-07-14T01:37:20.160Z,0.00
2018-07-14T01:38:20.033Z,0.00
2018-07-14T01:39:20.005Z,0.00
2018-07-14T01:40:19.979Z,0.00
2018-07-14T01:41:20.509Z,0.00
2018-07-14T01:42:20.010Z,0.00
2018-07-14T01:43:20.452Z,0.00
2018-07-14T01:44:20.420Z,0.00
2018-07-14T01:45:19.881Z,0.00
2018-07-14T01:46:19.830Z,0.00
2018-07-14T01:47:19.834Z,0.00
2018-07-14T01:48:19.780Z,0.00
2018-07-14T01:49:19.737Z,0.00
2018-07-14T01:50:19.716Z,0.00
2018-07-14T01:51:19.695Z,0.00
2018-07-14T01:52:19.766Z,0.00
2018-07-14T01:53:19.707Z,0.00
2018-07-14T01:54:19.626Z,0.00
2018-07-14T01:55:19.585Z,0.00
2018-07-14T01:56:19.585Z,0.00
2018-07-14T01:57:20.185Z,0.00
2018-07-14T01:58:20.027Z,0.00
2018-07-14T01:59:20.026Z,0.00
2018-07-14T02:00:19.478Z,0.00
2018-07-14T02:01:19.473Z,0.00
2018-07-14T02:02:19.418Z,0.00
2018-07-14T02:03:19.482Z,0.00
2018-07-14T02:04:19.924Z,0.00
2018-07-14T02:05:19.351Z,0.00
2018-07-14T02:06:19.843Z,0.00
2018-07-14T02:07:19.294Z,0.00
2018-07-14T02:08:19.328Z,0.00
2018-07-14T02:09:19.323Z,0.00
2018-07-14T02:10:19.216Z,0.00
2018-07-14T02:11:19.191Z,0.00
2018-07-14T02:12:19.455Z,0.00
2018-07-14T02:13:19.126Z,0.00
2018-07-14T02:14:19.155Z,0.00
2018-07-14T02:15:19.169Z,0.00
2018-07-14T02:16:19.245Z,0.00
2018-07-14T02:17:19.016Z,0.00
2018-07-14T02:18:19.023Z,0.00
2018-07-14T02:19:18.968Z,0.00
2018-07-14T02:21:18.953Z,0.00
2018-07-14T02:22:18.895Z,0.00
2018-07-14T02:23:18.856Z,0.00
2018-07-14T02:24:19.397Z,0.00
2018-07-14T02:25:18.933Z,0.00
2018-07-14T02:26:18.797Z,0.00
2018-07-14T02:27:18.785Z,0.00
2018-07-14T02:28:18.754Z,0.00
2018-07-14T02:29:18.729Z,0.00
2018-07-14T02:30:18.797Z,0.00
2018-07-14T02:31:18.672Z,0.00
2018-07-14T02:32:18.657Z,0.00
2018-07-14T02:33:18.621Z,0.00
2018-07-14T02:34:18.600Z,0.00
2018-07-14T02:35:18.692Z,0.00
2018-07-14T02:36:18.529Z,0.00
2018-07-14T02:37:18.506Z,0.00
2018-07-14T02:38:19.044Z,0.00
2018-07-14T02:39:18.466Z,0.00
2018-07-14T02:40:18.428Z,0.00
2018-07-14T02:41:19.053Z,0.00
2018-07-14T02:42:18.398Z,0.00
2018-07-14T02:43:18.359Z,0.00
2018-07-14T02:44:18.384Z,0.00
2018-07-14T02:45:18.314Z,0.00
2018-07-14T02:46:18.309Z,0.00
2018-07-14T02:47:18.352Z,0.00
2018-07-14T02:48:18.739Z,0.00
2018-07-14T02:49:18.208Z,0.00
2018-07-14T02:50:18.238Z,0.00
2018-07-14T02:51:18.134Z,0.00
2018-07-14T02:52:18.303Z,0.00
2018-07-14T02:53:18.102Z,0.00
2018-07-14T02:54:18.067Z,0.00
2018-07-14T02:55:18.038Z,0.00
2018-07-14T02:56:18.031Z,0.00
2018-07-14T02:57:18.161Z,0.00
2018-07-14T02:58:17.954Z,0.00
2018-07-14T02:59:18.005Z,0.00
2018-07-14T03:00:17.914Z,0.00
2018-07-14T03:01:17.874Z,0.00
2018-07-14T03:02:17.960Z,0.00
2018-07-14T03:03:17.833Z,0.00
2018-07-14T03:04:17.807Z,0.00
2018-07-14T03:05:17.823Z,0.00
2018-07-14T03:06:17.753Z,0.00
2018-07-14T03:07:17.826Z,0.00
2018-07-14T03:08:18.310Z,0.00
2018-07-14T03:09:17.669Z,0.00
2018-07-14T03:10:17.661Z,0.00
2018-07-14T03:11:17.627Z,0.00
2018-07-14T03:12:18.226Z,0.00
2018-07-14T03:13:17.609Z,0.00
2018-07-14T03:14:17.675Z,0.00
2018-07-14T03:15:17.625Z,0.00
2018-07-14T03:16:17.577Z,0.00
2018-07-14T03:17:17.530Z,0.00
2018-07-14T03:18:17.680Z,0.00
2018-07-14T03:19:17.469Z,0.00
2018-07-14T03:20:17.461Z,0.00
2018-07-14T03:21:17.381Z,0.00
2018-07-14T03:22:17.415Z,0.00
2018-07-14T03:23:17.344Z,0.00
2018-07-14T03:24:18.348Z,0.00
2018-07-14T03:25:17.271Z,0.00
2018-07-14T03:26:17.240Z,0.00
2018-07-14T03:27:17.311Z,0.00
2018-07-14T03:28:17.424Z,0.00
2018-07-14T03:29:17.266Z,0.00
2018-07-14T03:30:17.114Z,0.00
2018-07-14T03:31:17.120Z,0.00
2018-07-14T03:32:17.082Z,0.00
2018-07-14T03:33:17.107Z,0.00
2018-07-14T03:34:17.159Z,0.00
2018-07-14T03:35:17.005Z,0.00
2018-07-14T03:36:17.063Z,0.00
2018-07-14T03:37:16.936Z,0.00
2018-07-14T03:38:16.924Z,0.00
2018-07-14T03:39:16.985Z,0.00
2018-07-14T03:40:16.854Z,0.00
2018-07-14T03:41:16.839Z,0.00
2018-07-14T03:42:16.811Z,0.00
2018-07-14T03:43:17.328Z,0.00
2018-07-14T03:44:16.873Z,0.00
2018-07-14T03:45:16.733Z,0.00
2018-07-14T03:46:16.696Z,0.00
2018-07-14T03:47:16.676Z,0.00
2018-07-14T03:48:16.663Z,0.00
2018-07-14T03:49:16.718Z,0.00
2018-07-14T03:50:16.613Z,0.00
2018-07-14T03:51:16.569Z,0.00
2018-07-14T03:52:17.084Z,0.00
2018-07-14T03:53:16.528Z,0.00
2018-07-14T03:54:16.501Z,0.00
2018-07-14T03:55:16.572Z,0.00
2018-07-14T03:56:16.453Z,0.00
2018-07-14T03:57:16.427Z,0.00
2018-07-14T03:58:16.381Z,0.00
2018-07-14T03:59:16.371Z,0.00
2018-07-14T04:00:16.351Z,0.00
2018-07-14T04:01:16.402Z,0.00
2018-07-14T04:02:16.304Z,0.00
2018-07-14T04:03:16.256Z,0.00
2018-07-14T04:04:16.243Z,0.00
2018-07-14T04:05:16.227Z,0.00
2018-07-14T04:06:16.318Z,0.00
2018-07-14T04:07:16.141Z,0.00
2018-07-14T04:08:16.153Z,0.00
2018-07-14T04:09:16.114Z,0.00
2018-07-14T04:10:16.080Z,0.00
2018-07-14T04:11:16.108Z,0.00
2018-07-14T04:12:16.029Z,0.00
2018-07-14T04:13:16.016Z,0.00
2018-07-14T04:14:15.981Z,0.00
2018-07-14T04:15:15.939Z,0.00
2018-07-14T04:16:16.022Z,0.00
2018-07-14T04:17:15.928Z,0.00
2018-07-14T04:18:15.905Z,0.00
2018-07-14T04:19:15.855Z,0.00
2018-07-14T04:20:15.804Z,0.00
2018-07-14T04:21:15.897Z,0.00
2018-07-14T04:22:15.771Z,0.00
2018-07-14T04:23:15.726Z,0.00
2018-07-14T04:24:15.738Z,0.00
2018-07-14T04:25:15.701Z,0.00
2018-07-14T04:26:15.747Z,0.00
2018-07-14T04:27:15.633Z,0.00
2018-07-14T04:28:15.597Z,0.00
2018-07-14T04:29:15.583Z,0.00
2018-07-14T04:30:15.549Z,0.00
2018-07-14T04:31:15.526Z,0.00
2018-07-14T04:32:15.536Z,0.00
2018-07-14T04:33:15.480Z,0.00
2018-07-14T04:34:15.445Z,0.00
2018-07-14T04:35:15.416Z,0.00
2018-07-14T04:36:15.444Z,0.00
2018-07-14T04:37:15.373Z,0.00
2018-07-14T04:38:15.445Z,0.00
2018-07-14T04:39:15.309Z,0.00
2018-07-14T04:40:15.318Z,0.00
2018-07-14T04:41:15.310Z,0.00
2018-07-14T04:42:15.234Z,0.00
2018-07-14T04:43:15.251Z,0.00
2018-07-14T04:44:15.168Z,0.00
2018-07-14T04:45:15.168Z,0.00
2018-07-14T04:46:15.162Z,0.00
2018-07-14T04:47:15.122Z,0.00
2018-07-14T04:48:15.174Z,0.00
2018-07-14T04:49:15.041Z,0.00
2018-07-14T04:50:15.024Z,0.00
2018-07-14T04:51:15.016Z,0.00
2018-07-14T04:52:14.967Z,0.00
2018-07-14T04:53:15.025Z,0.00
2018-07-14T04:54:14.930Z,0.00
2018-07-14T04:55:14.887Z,0.00
2018-07-14T04:56:14.877Z,0.00
2018-07-14T04:57:14.840Z,0.00
2018-07-14T04:58:14.870Z,0.00
2018-07-14T04:59:14.789Z,0.00
2018-07-14T05:00:14.754Z,0.00
2018-07-14T05:01:14.733Z,0.00
2018-07-14T05:02:14.712Z,0.00
2018-07-14T05:03:14.830Z,0.00
2018-07-14T05:04:14.676Z,0.00
2018-07-14T05:05:14.633Z,0.00
2018-07-14T05:06:14.611Z,0.00
2018-07-14T05:07:14.566Z,0.00
2018-07-14T05:08:14.574Z,0.00
2018-07-14T05:09:14.621Z,0.00
2018-07-14T05:10:14.490Z,0.00
2018-07-14T05:11:14.484Z,0.00
2018-07-14T05:12:14.438Z,0.00
2018-07-14T05:13:14.417Z,0.00
2018-07-14T05:14:14.410Z,0.00
2018-07-14T05:15:14.408Z,0.00
2018-07-14T05:16:14.345Z,0.00
2018-07-14T05:17:14.318Z,0.00
2018-07-14T05:18:14.332Z,0.00
2018-07-14T05:19:14.281Z,0.00
2018-07-14T05:20:14.311Z,0.00
2018-07-14T05:21:14.240Z,0.00
2018-07-14T05:22:14.185Z,0.00
2018-07-14T05:23:14.156Z,0.00
2018-07-14T05:24:14.122Z,0.00
2018-07-14T05:25:14.198Z,0.00
2018-07-14T05:26:14.085Z,0.00
2018-07-14T05:27:14.041Z,0.00
2018-07-14T05:28:14.020Z,0.00
2018-07-14T05:29:14.010Z,0.00
2018-07-14T05:30:14.034Z,0.00
2018-07-14T05:31:13.941Z,0.00
2018-07-14T05:32:13.932Z,0.00
2018-07-14T05:33:13.894Z,0.00
2018-07-14T05:34:13.915Z,0.00
2018-07-14T05:35:13.939Z,0.00
2018-07-14T05:36:13.818Z,0.00
2018-07-14T05:37:13.804Z,0.00
2018-07-14T05:38:13.752Z,0.00
2018-07-14T05:39:13.731Z,0.00
2018-07-14T05:40:13.762Z,0.00
2018-07-14T05:41:13.771Z,0.00
2018-07-14T05:42:13.652Z,0.00
2018-07-14T05:43:13.624Z,0.00
2018-07-14T05:44:13.596Z,0.00
2018-07-14T05:45:13.600Z,0.00
2018-07-14T05:46:13.628Z,0.00
2018-07-14T05:47:13.533Z,0.00
2018-07-14T05:48:13.503Z,0.00
2018-07-14T05:49:13.486Z,0.00
2018-07-14T05:50:13.444Z,0.00
2018-07-14T05:51:13.424Z,0.00
2018-07-14T05:52:13.461Z,0.00
2018-07-14T05:53:13.385Z,0.00
2018-07-14T05:54:13.351Z,0.00
2018-07-14T05:55:13.321Z,0.00
2018-07-14T05:56:13.293Z,0.00
2018-07-14T05:57:13.288Z,0.00
2018-07-14T05:58:13.306Z,0.00
2018-07-14T05:59:13.232Z,0.00
2018-07-14T06:00:13.184Z,0.00
2018-07-14T06:01:13.183Z,0.00
2018-07-14T06:02:13.143Z,0.00
2018-07-14T06:03:13.154Z,0.00
2018-07-14T06:04:13.080Z,0.00
2018-07-14T06:05:13.110Z,0.00
2018-07-14T06:06:13.019Z,0.00
2018-07-14T06:07:12.999Z,0.00
2018-07-14T06:08:13.040Z,0.00
2018-07-14T06:09:12.937Z,0.00
2018-07-14T06:10:12.938Z,0.00
2018-07-14T06:11:12.909Z,0.00
2018-07-14T06:12:12.913Z,0.00
2018-07-14T06:13:12.841Z,0.00
2018-07-14T06:14:12.917Z,0.00
2018-07-14T06:15:12.835Z,0.00
2018-07-14T06:16:12.765Z,0.00
2018-07-14T06:17:12.784Z,0.00
2018-07-14T06:18:12.711Z,0.00
2018-07-14T06:19:12.743Z,0.00
2018-07-14T06:20:12.667Z,0.00
2018-07-14T06:21:12.630Z,0.00
2018-07-14T06:22:12.611Z,0.00
2018-07-14T06:23:12.590Z,0.00
2018-07-14T06:24:12.598Z,0.00
2018-07-14T06:25:12.529Z,0.00
2018-07-14T06:26:12.519Z,0.00
2018-07-14T06:27:12.467Z,0.00
2018-07-14T06:28:12.443Z,0.00
2018-07-14T06:29:12.421Z,0.00
2018-07-14T06:30:12.459Z,0.00
2018-07-14T06:31:12.369Z,0.00
2018-07-14T06:32:12.339Z,0.00
2018-07-14T06:33:12.326Z,0.00
2018-07-14T06:34:12.299Z,0.00
2018-07-14T06:35:12.262Z,0.00
2018-07-14T06:36:12.328Z,0.00
2018-07-14T06:37:12.196Z,0.00
2018-07-14T06:38:12.184Z,0.00
2018-07-14T06:39:12.165Z,0.00
2018-07-14T06:40:12.132Z,0.00
2018-07-14T06:41:12.136Z,0.00
2018-07-14T06:42:12.064Z,0.00
2018-07-14T06:43:12.059Z,0.00
2018-07-14T06:44:12.051Z,0.00
2018-07-14T06:45:11.987Z,0.00
2018-07-14T06:46:12.035Z,0.00
2018-07-14T06:47:11.952Z,0.00
2018-07-14T06:48:11.916Z,0.00
2018-07-14T06:49:11.888Z,0.00
2018-07-14T06:50:11.848Z,0.00
2018-07-14T06:51:11.877Z,0.00
2018-07-14T06:52:11.866Z,0.00
2018-07-14T06:53:11.791Z,0.00
2018-07-14T06:54:11.820Z,0.00
2018-07-14T06:55:11.721Z,0.00
2018-07-14T06:56:11.696Z,0.00
2018-07-14T06:57:11.758Z,0.00
2018-07-14T06:58:11.649Z,0.00
2018-07-14T06:59:11.636Z,0.00
2018-07-14T07:00:11.612Z,0.00
2018-07-14T07:01:11.566Z,0.00
2018-07-14T07:02:11.581Z,0.00
2018-07-14T07:03:11.522Z,0.00
2018-07-14T07:04:11.487Z,0.00
2018-07-14T07:05:11.457Z,0.00
2018-07-14T07:06:11.429Z,0.00
2018-07-14T07:07:11.408Z,0.00
2018-07-14T07:08:11.428Z,0.00
2018-07-14T07:09:11.332Z,0.00
2018-07-14T07:10:11.320Z,0.00
2018-07-14T07:11:11.288Z,0.00
2018-07-14T07:12:11.255Z,0.00
2018-07-14T07:13:11.234Z,0.00
2018-07-14T07:14:11.276Z,0.00
2018-07-14T07:15:11.187Z,0.00
2018-07-14T07:16:11.160Z,0.00
2018-07-14T07:17:11.130Z,0.00
2018-07-14T07:18:11.109Z,0.00
2018-07-14T07:19:11.126Z,0.00
2018-07-14T07:20:11.042Z,0.00
2018-07-14T07:21:11.034Z,0.00
2018-07-14T07:22:11.013Z,0.00
2018-07-14T07:23:10.955Z,0.00
2018-07-14T07:24:10.948Z,0.00
2018-07-14T07:25:10.983Z,0.00
2018-07-14T07:26:10.892Z,0.00
2018-07-14T07:27:10.880Z,0.00
2018-07-14T07:28:10.826Z,0.00
2018-07-14T07:29:10.797Z,0.00
2018-07-14T07:30:10.826Z,0.00
2018-07-14T07:31:10.748Z,0.00
2018-07-14T07:32:10.725Z,0.00
2018-07-14T07:33:10.696Z,0.00
2018-07-14T07:34:10.657Z,0.00
2018-07-14T07:35:10.711Z,0.00
2018-07-14T07:36:10.611Z,0.00
2018-07-14T07:37:10.597Z,0.00
2018-07-14T07:38:10.551Z,0.00
2018-07-14T07:39:10.575Z,0.00
2018-07-14T07:40:10.568Z,0.00
2018-07-14T07:41:10.470Z,0.00
2018-07-14T07:42:10.493Z,0.00
2018-07-14T07:43:10.501Z,0.00
2018-07-14T07:44:10.415Z,0.00
2018-07-14T07:45:10.372Z,0.00
2018-07-14T07:46:10.400Z,0.00
2018-07-14T07:47:10.327Z,0.00
2018-07-14T07:48:10.298Z,0.00
2018-07-14T07:49:10.278Z,0.00
2018-07-14T07:50:10.239Z,0.00
2018-07-14T07:51:10.250Z,0.00
2018-07-14T07:52:10.210Z,0.00
2018-07-14T07:53:10.156Z,0.00
2018-07-14T07:54:10.111Z,0.00
2018-07-14T07:55:10.109Z,0.00
2018-07-14T07:56:10.118Z,0.00
2018-07-14T07:57:10.103Z,0.00
2018-07-14T07:58:10.012Z,0.00
2018-07-14T07:59:10.111Z,0.00
2018-07-14T08:00:09.954Z,0.00
2018-07-14T08:01:09.940Z,0.00
2018-07-14T08:02:09.961Z,0.00
2018-07-14T08:03:09.890Z,0.00
2018-07-14T08:04:09.843Z,0.00
2018-07-14T08:05:09.831Z,0.00
2018-07-14T08:06:09.820Z,0.00
2018-07-14T08:07:09.823Z,0.00
2018-07-14T08:08:09.762Z,0.00
2018-07-14T08:09:09.728Z,0.00
2018-07-14T08:10:09.702Z,0.00
2018-07-14T08:11:09.679Z,0.00
2018-07-14T08:12:09.682Z,0.00
2018-07-14T08:13:09.629Z,0.00
2018-07-14T08:14:09.602Z,0.00
2018-07-14T08:15:09.557Z,0.00
2018-07-14T08:16:09.597Z,0.00
2018-07-14T08:17:09.554Z,0.00
2018-07-14T08:18:09.476Z,0.00
2018-07-14T08:19:09.439Z,0.00
2018-07-14T08:20:09.411Z,0.00
2018-07-14T08:21:09.401Z,0.00
2018-07-14T08:22:09.477Z,0.00
2018-07-14T08:23:09.489Z,0.00
2018-07-14T08:24:09.316Z,0.00
2018-07-14T08:25:09.296Z,0.00
2018-07-14T08:26:09.270Z,0.00
2018-07-14T08:27:09.237Z,0.00
2018-07-14T08:28:09.307Z,0.00
2018-07-14T08:29:09.220Z,0.00
2018-07-14T08:30:09.160Z,0.00
2018-07-14T08:31:09.137Z,0.00
2018-07-14T08:32:09.098Z,0.00
2018-07-14T08:33:09.127Z,0.00
2018-07-14T08:34:09.094Z,0.00
2018-07-14T08:35:09.002Z,0.00
2018-07-14T08:36:08.974Z,0.00
2018-07-14T08:37:08.954Z,0.00
2018-07-14T08:38:08.987Z,0.00
2018-07-14T08:39:09.014Z,0.00
2018-07-14T08:40:08.890Z,0.00
2018-07-14T08:41:08.850Z,0.00
2018-07-14T08:42:08.819Z,0.00
2018-07-14T08:43:08.791Z,0.00
2018-07-14T08:44:08.829Z,0.00
2018-07-14T08:45:08.755Z,0.00
2018-07-14T08:46:08.720Z,0.00
2018-07-14T08:47:08.698Z,0.00
2018-07-14T08:48:08.664Z,0.00
2018-07-14T08:49:08.682Z,0.00
2018-07-14T08:50:08.602Z,0.00
2018-07-14T08:51:08.581Z,0.00
2018-07-14T08:52:08.546Z,0.00
2018-07-14T08:53:08.553Z,0.00
2018-07-14T08:54:08.558Z,0.00
2018-07-14T08:55:08.479Z,0.00
2018-07-14T08:56:08.427Z,0.00
2018-07-14T08:57:08.430Z,0.00
2018-07-14T08:58:08.431Z,0.00
2018-07-14T08:59:08.371Z,0.00
2018-07-14T09:00:08.385Z,0.00
2018-07-14T09:01:08.314Z,0.00
2018-07-14T09:02:08.286Z,0.00
2018-07-14T09:03:08.262Z,0.00
2018-07-14T09:04:08.219Z,0.00
2018-07-14T09:05:08.191Z,0.00
2018-07-14T09:06:08.219Z,0.00
2018-07-14T09:07:08.149Z,0.00
2018-07-14T09:08:08.117Z,0.00
2018-07-14T09:09:08.097Z,0.00
2018-07-14T09:10:08.067Z,0.00
2018-07-14T09:11:08.077Z,0.00
2018-07-14T09:12:08.018Z,0.00
2018-07-14T09:13:07.994Z,0.00
2018-07-14T09:14:07.949Z,0.00
2018-07-14T09:15:07.912Z,0.00
2018-07-14T09:16:07.993Z,0.00
2018-07-14T09:17:07.919Z,0.00
2018-07-14T09:18:07.850Z,0.00
2018-07-14T09:19:07.849Z,0.00
2018-07-14T09:20:07.790Z,0.00
2018-07-14T09:21:07.821Z,0.00
2018-07-14T09:22:07.730Z,0.00
2018-07-14T09:23:07.705Z,0.00
2018-07-14T09:24:07.670Z,0.00
2018-07-14T09:25:07.647Z,0.00
2018-07-14T09:26:07.711Z,0.00
2018-07-14T09:27:07.606Z,0.00
2018-07-14T09:28:07.572Z,0.00
2018-07-14T09:29:07.552Z,0.00
2018-07-14T09:30:07.506Z,0.00
2018-07-14T09:31:07.599Z,0.00
2018-07-14T09:32:07.494Z,0.00
2018-07-14T09:33:07.449Z,0.00
2018-07-14T09:34:07.414Z,0.00
2018-07-14T09:35:07.373Z,0.00
2018-07-14T09:36:07.347Z,0.00
2018-07-14T09:37:07.377Z,0.00
2018-07-14T09:38:07.318Z,0.00
2018-07-14T09:39:07.345Z,0.00
2018-07-14T09:40:07.245Z,0.00
2018-07-14T09:41:07.209Z,0.00
2018-07-14T09:42:07.226Z,0.00
2018-07-14T09:43:07.199Z,0.00
2018-07-14T09:44:07.204Z,0.00
2018-07-14T09:45:07.108Z,0.00
2018-07-14T09:46:07.085Z,0.00
2018-07-14T09:49:07.086Z,0.00
2018-07-14T09:50:06.961Z,0.00
2018-07-14T09:51:06.931Z,0.00
2018-07-14T09:52:06.918Z,0.00
2018-07-14T09:53:06.959Z,0.00
2018-07-14T09:54:06.926Z,0.00
2018-07-14T09:55:06.889Z,0.00
2018-07-14T09:56:06.809Z,0.00
2018-07-14T09:57:06.775Z,0.00
2018-07-14T09:58:06.758Z,0.00
2018-07-14T09:59:06.820Z,0.00
2018-07-14T10:00:06.739Z,0.00
2018-07-14T10:01:06.665Z,0.00
2018-07-14T10:02:06.635Z,0.00
2018-07-14T10:03:06.641Z,0.00
2018-07-14T10:04:06.650Z,0.00
2018-07-14T10:05:06.569Z,0.00
2018-07-14T10:06:06.629Z,0.00
2018-07-14T10:07:06.521Z,0.00
2018-07-14T10:08:06.473Z,0.00
2018-07-14T10:09:06.509Z,0.00
2018-07-14T10:10:06.469Z,0.00
2018-07-14T10:11:06.402Z,0.00
2018-07-14T10:12:06.364Z,0.00
2018-07-14T10:13:06.367Z,0.00
2018-07-14T10:14:06.317Z,0.00
2018-07-14T10:15:06.351Z,0.00
2018-07-14T10:16:06.272Z,0.00
2018-07-14T10:17:06.234Z,0.00
2018-07-14T10:18:06.237Z,0.00
2018-07-14T10:19:06.167Z,0.00
2018-07-14T10:20:06.221Z,0.00
2018-07-14T10:21:06.118Z,0.00
2018-07-14T10:22:06.110Z,0.00
2018-07-14T10:23:06.058Z,0.00
2018-07-14T10:24:06.037Z,0.00
2018-07-14T10:25:06.068Z,0.00
2018-07-14T10:26:05.979Z,0.00
2018-07-14T10:27:05.967Z,0.00
2018-07-14T10:28:05.953Z,0.00
2018-07-14T10:29:06.076Z,0.00
2018-07-14T10:30:05.928Z,0.00
2018-07-14T10:31:05.841Z,0.00
2018-07-14T10:32:05.826Z,0.00
2018-07-14T10:33:05.818Z,0.00
2018-07-14T10:34:05.881Z,0.00
2018-07-14T10:35:05.798Z,0.00
2018-07-14T10:36:05.721Z,0.00
2018-07-14T10:37:05.692Z,0.00
2018-07-14T10:38:05.662Z,0.00
2018-07-14T10:39:05.649Z,0.00
2018-07-14T10:40:05.676Z,0.00
2018-07-14T10:41:05.571Z,0.00
2018-07-14T10:42:05.616Z,0.00
2018-07-14T10:43:05.519Z,0.00
2018-07-14T10:44:05.492Z,0.00
2018-07-14T10:45:05.521Z,0.00
2018-07-14T10:46:05.493Z,0.00
2018-07-14T10:47:05.420Z,0.00
2018-07-14T10:48:05.394Z,0.00
2018-07-14T10:49:05.355Z,0.00
2018-07-14T10:50:05.344Z,0.00
2018-07-14T10:51:05.296Z,0.00
2018-07-14T10:52:05.350Z,0.00
2018-07-14T10:53:05.281Z,0.00
2018-07-14T10:54:05.234Z,0.00
2018-07-14T10:55:05.248Z,0.00
2018-07-14T10:56:05.166Z,0.00
2018-07-14T10:57:05.202Z,0.00
2018-07-14T10:58:05.176Z,0.00
2018-07-14T10:59:05.094Z,0.00
2018-07-14T11:00:05.067Z,0.00
2018-07-14T11:01:05.029Z,0.00
2018-07-14T11:02:05.047Z,0.00
2018-07-14T11:03:04.994Z,0.00
2018-07-14T11:04:04.990Z,0.00
2018-07-14T11:05:04.926Z,0.00
2018-07-14T11:06:04.916Z,0.00
2018-07-14T11:07:04.976Z,0.00
2018-07-14T11:08:04.863Z,0.00
2018-07-14T11:09:04.875Z,0.00
2018-07-14T11:10:04.779Z,0.00
2018-07-14T11:11:04.813Z,0.00
2018-07-14T11:12:04.799Z,0.00
2018-07-14T11:13:04.700Z,0.00
2018-07-14T11:14:04.695Z,0.00
2018-07-14T11:15:04.652Z,0.00
2018-07-14T11:16:04.620Z,0.00
2018-07-14T11:17:04.663Z,0.00
2018-07-14T11:18:04.574Z,0.00
2018-07-14T11:19:04.558Z,0.00
2018-07-14T11:20:04.604Z,0.00
2018-07-14T11:21:04.489Z,0.00
2018-07-14T11:22:04.475Z,0.00
2018-07-14T11:23:04.488Z,0.00
2018-07-14T11:24:04.426Z,0.00
2018-07-14T11:25:04.384Z,0.00
2018-07-14T11:26:04.364Z,0.00
2018-07-14T11:27:04.340Z,0.00
2018-07-14T11:28:04.328Z,0.00
2018-07-14T11:29:04.323Z,0.00
2018-07-14T11:30:04.245Z,0.00
2018-07-14T11:31:04.214Z,0.00
2018-07-14T11:32:04.190Z,0.00
2018-07-14T11:33:04.180Z,0.00
2018-07-14T11:34:04.185Z,0.00
2018-07-14T11:35:04.106Z,0.00
2018-07-14T11:36:04.075Z,0.00
2018-07-14T11:37:04.079Z,0.00
2018-07-14T11:38:04.031Z,0.00
2018-07-14T11:39:04.061Z,0.00
2018-07-14T11:40:03.981Z,0.00
2018-07-14T11:41:03.953Z,0.00
2018-07-14T11:42:03.946Z,0.00
2018-07-14T11:43:03.904Z,5.63
2018-07-14T11:44:03.912Z,5.63
2018-07-14T11:45:03.838Z,5.63
2018-07-14T11:46:03.833Z,5.63
2018-07-14T11:47:03.779Z,5.63
2018-07-14T11:48:03.755Z,5.63
2018-07-14T11:49:03.795Z,5.63
2018-07-14T11:50:03.723Z,5.63
2018-07-14T11:51:03.693Z,5.63
2018-07-14T11:52:03.642Z,5.63
2018-07-14T11:53:03.628Z,11.25
2018-07-14T11:54:03.787Z,11.25
2018-07-14T11:55:03.609Z,11.25
2018-07-14T11:56:03.549Z,11.25
2018-07-14T11:57:03.527Z,11.25
2018-07-14T11:58:03.492Z,11.25
2018-07-14T11:59:05.286Z,11.25
2018-07-14T12:00:03.457Z,11.25
2018-07-14T12:01:03.468Z,16.88
2018-07-14T12:02:03.452Z,16.88
2018-07-14T12:03:03.358Z,16.88
2018-07-14T12:04:03.338Z,16.88
2018-07-14T12:05:03.319Z,16.88
2018-07-14T12:06:03.262Z,16.88
2018-07-14T12:07:03.315Z,16.88
2018-07-14T12:08:03.223Z,16.88
2018-07-14T12:09:03.209Z,22.50
2018-07-14T12:10:03.154Z,22.50
2018-07-14T12:11:03.140Z,22.50
2018-07-14T12:12:03.201Z,22.50
2018-07-14T12:13:03.090Z,22.50
2018-07-14T12:14:03.063Z,33.75
2018-07-14T12:15:03.025Z,33.75
2018-07-14T12:16:03.018Z,28.13
2018-07-14T12:17:03.032Z,22.50
2018-07-14T12:18:02.968Z,22.50
2018-07-14T12:19:02.935Z,22.50
2018-07-14T12:20:02.907Z,22.50
2018-07-14T12:21:02.872Z,22.50
2018-07-14T12:22:02.940Z,22.50
2018-07-14T12:23:02.837Z,22.50
2018-07-14T12:24:02.788Z,28.13
2018-07-14T12:25:02.759Z,28.13
2018-07-14T12:26:02.751Z,28.13
2018-07-14T12:27:02.715Z,28.13
2018-07-14T12:28:02.741Z,28.13
2018-07-14T12:29:02.649Z,28.13
2018-07-14T12:30:02.637Z,28.13
2018-07-14T12:31:02.599Z,28.13
2018-07-14T12:32:02.606Z,28.13
2018-07-14T12:33:02.616Z,28.13
2018-07-14T12:34:02.520Z,28.13
2018-07-14T12:35:02.502Z,28.13
2018-07-14T12:36:02.489Z,33.75
2018-07-14T12:37:02.522Z,33.75
2018-07-14T12:38:02.577Z,33.75
2018-07-14T12:39:02.454Z,39.38
2018-07-14T12:40:02.353Z,39.38
2018-07-14T12:41:02.332Z,45.00
2018-07-14T12:42:02.314Z,39.38
2018-07-14T12:43:02.322Z,39.38
2018-07-14T12:44:02.251Z,45.00
2018-07-14T12:45:02.318Z,50.63
2018-07-14T12:46:02.298Z,56.25
2018-07-14T12:47:02.250Z,67.50
2018-07-14T12:48:02.153Z,73.13
2018-07-14T12:49:02.181Z,78.75
2018-07-14T12:50:02.146Z,84.38
2018-07-14T12:51:02.071Z,95.63
2018-07-14T12:52:02.060Z,101.25
2018-07-14T12:53:02.037Z,101.25
2018-07-14T12:54:02.034Z,106.88
2018-07-14T12:55:02.024Z,112.50
2018-07-14T12:56:02.023Z,123.75
2018-07-14T12:57:01.925Z,123.75
2018-07-14T12:58:01.896Z,118.13
2018-07-14T12:59:01.877Z,118.13
2018-07-14T13:00:01.856Z,112.50
2018-07-14T13:01:02.047Z,106.88
2018-07-14T13:02:01.804Z,101.25
2018-07-14T13:03:01.761Z,95.63
2018-07-14T13:04:01.753Z,95.63
2018-07-14T13:05:01.715Z,95.63
2018-07-14T13:06:01.775Z,90.00
2018-07-14T13:07:01.903Z,84.38
2018-07-14T13:08:01.657Z,84.38
2018-07-14T13:09:01.705Z,78.75
2018-07-14T13:10:01.609Z,73.13
2018-07-14T13:11:01.567Z,61.88
2018-07-14T13:12:01.643Z,45.00
2018-07-14T13:13:01.536Z,45.00
2018-07-14T13:14:01.566Z,45.00
2018-07-14T13:15:01.471Z,50.63
2018-07-14T13:16:01.487Z,45.00
2018-07-14T13:17:01.410Z,50.63
2018-07-14T13:18:01.508Z,56.25