createdAt,value
2017-03-20T00:07:27.864Z,999.99
2017-03-20T00:17:27.935Z,1000.09
2017-03-20T00:27:27.888Z,1000.05
2017-03-20T00:37:27.962Z,1000.1
2017-03-20T00:47:27.928Z,999.99
2017-03-20T00:57:27.982Z,999.95
2017-03-20T01:07:27.959Z,999.89
2017-03-20T01:17:27.944Z,999.78
2017-03-20T01:27:27.966Z,999.86
2017-03-20T01:37:28.029Z,999.8
2017-03-20T01:47:27.991Z,999.78
2017-03-20T01:57:27.959Z,999.79
2017-03-20T02:07:28.026Z,999.7
2017-03-20T02:17:27.979Z,999.77
2017-03-20T02:27:28.026Z,999.73
2017-03-20T02:37:28.000Z,999.8
2017-03-20T02:47:28.114Z,999.76
2017-03-20T02:57:28.647Z,999.73
2017-03-20T03:07:28.086Z,999.77
2017-03-20T03:17:28.053Z,999.71
2017-03-20T03:27:28.104Z,999.66
2017-03-20T03:37:28.067Z,999.52
2017-03-20T03:47:28.137Z,999.52
2017-03-20T03:57:28.103Z,999.51
2017-03-20T04:07:28.154Z,999.39
2017-03-20T04:17:28.121Z,999.55
2017-03-20T04:27:28.078Z,999.6
2017-03-20T04:37:28.134Z,999.76
2017-03-20T04:47:28.106Z,999.7
2017-03-20T04:57:28.162Z,999.53
2017-03-20T05:07:28.128Z,999.73
2017-03-20T05:17:28.197Z,999.68
2017-03-20T05:27:28.828Z,999.6
2017-03-20T05:37:28.209Z,999.77
2017-03-20T05:47:30.802Z,999.8
2017-03-20T05:57:28.233Z,999.76
2017-03-20T06:07:28.201Z,999.78
2017-03-20T06:17:28.261Z,999.92
2017-03-20T06:27:28.235Z,999.96
2017-03-20T06:37:31.335Z,1000.08
2017-03-20T06:47:28.244Z,1000.14
2017-03-20T06:57:28.200Z,1000.03
2017-03-20T07:07:28.273Z,999.94
2017-03-20T07:17:28.235Z,1000
2017-03-20T07:27:28.291Z,999.98
2017-03-20T07:37:28.254Z,999.98
2017-03-20T07:47:28.312Z,999.93
2017-03-20T07:57:28.542Z,999.87
2017-03-20T08:07:28.346Z,999.84
2017-03-20T08:17:28.616Z,999.83
2017-03-20T08:27:28.371Z,999.98
2017-03-20T08:37:28.327Z,999.85
2017-03-20T08:47:28.603Z,999.81
2017-03-20T08:57:28.373Z,999.78
2017-03-20T09:07:28.316Z,999.8
2017-03-20T09:17:28.317Z,999.87
2017-03-20T09:27:28.324Z,999.78
2017-03-20T09:37:28.361Z,999.66
2017-03-20T09:47:28.355Z,999.69
2017-03-20T09:57:28.357Z,999.79
2017-03-20T10:07:28.361Z,999.81
2017-03-20T10:17:28.356Z,999.72
2017-03-20T10:27:28.583Z,999.76
2017-03-20T10:37:28.387Z,999.78
2017-03-20T10:47:28.400Z,999.74
2017-03-20T10:57:28.402Z,999.68
2017-03-20T11:07:28.427Z,999.56
2017-03-20T11:17:28.430Z,999.4
2017-03-20T11:27:28.435Z,999.35
2017-03-20T11:37:28.448Z,999.22
2017-03-20T11:47:28.452Z,999.19
2017-03-20T11:57:28.496Z,999.03
2017-03-20T12:07:28.486Z,999.03
2017-03-20T12:17:28.500Z,998.84
2017-03-20T12:27:28.556Z,998.81
2017-03-20T12:37:28.505Z,998.59
2017-03-20T12:47:28.523Z,998.49
2017-03-20T12:57:28.674Z,998.42
2017-03-20T13:07:28.586Z,998.35
2017-03-20T13:17:28.663Z,998.18
2017-03-20T13:27:28.620Z,998.18
2017-03-20T13:37:28.682Z,998.09
2017-03-20T13:47:28.608Z,997.99
2017-03-20T13:57:28.687Z,997.79
2017-03-20T14:07:28.652Z,997.87
2017-03-20T14:17:28.706Z,997.7
2017-03-20T14:27:28.662Z,997.63
2017-03-20T14:37:28.725Z,997.67
2017-03-20T14:47:28.695Z,997.61
2017-03-20T14:57:28.759Z,997.61
2017-03-20T15:07:28.715Z,997.67
2017-03-20T15:17:28.784Z,997.67
2017-03-20T15:27:28.723Z,997.59
2017-03-20T15:37:28.733Z,997.51
2017-03-20T15:47:28.757Z,997.49
2017-03-20T15:57:28.785Z,997.31
2017-03-20T16:07:28.780Z,997.19
2017-03-20T16:17:28.772Z,997.11
2017-03-20T16:27:28.812Z,997.09
2017-03-20T16:37:28.765Z,996.97
2017-03-20T16:47:28.855Z,997.18
2017-03-20T16:57:28.784Z,997.17
2017-03-20T17:07:28.852Z,997.14
2017-03-20T17:17:28.818Z,997.17
2017-03-20T17:27:28.886Z,997.17
2017-03-20T17:37:28.885Z,997.19
2017-03-20T17:47:28.845Z,997.44
2017-03-20T17:57:28.913Z,997.41
2017-03-20T18:07:28.939Z,997.34
2017-03-20T18:17:28.927Z,997.44
2017-03-20T18:27:29.075Z,997.43
2017-03-20T18:37:29.003Z,997.58
2017-03-20T18:47:28.954Z,997.59
2017-03-20T18:57:28.883Z,997.53
2017-03-20T19:07:28.955Z,997.48
2017-03-20T19:17:28.917Z,997.38
2017-03-20T19:27:28.990Z,997.31
2017-03-20T19:37:28.935Z,997.12
2017-03-20T19:47:29.496Z,997.06
2017-03-20T19:57:28.924Z,997.08
2017-03-20T20:07:29.021Z,997.07
2017-03-20T20:17:28.994Z,996.96
2017-03-20T20:27:29.234Z,996.83
2017-03-20T20:37:29.021Z,996.86
2017-03-20T20:47:29.194Z,996.93
2017-03-20T20:57:29.115Z,996.9
2017-03-20T21:07:29.295Z,996.79
2017-03-20T21:17:29.062Z,996.78
2017-03-20T21:27:49.688Z,996.89
2017-03-20T21:37:49.775Z,996.89
2017-03-20T21:47:49.714Z,996.78
2017-03-20T21:57:49.703Z,996.77
2017-03-20T22:07:49.793Z,996.86
2017-03-20T22:17:49.700Z,996.88
2017-03-20T22:27:49.770Z,996.95
2017-03-20T22:37:49.745Z,996.95
2017-03-20T22:47:49.698Z,996.99
2017-03-20T22:57:49.753Z,996.9
2017-03-20T23:07:49.751Z,997.02
2017-03-20T23:17:49.687Z,997.1
2017-03-20T23:27:49.735Z,996.96
2017-03-20T23:37:49.689Z,997.04
2017-03-20T23:47:49.851Z,996.94
2017-03-20T23:57:49.724Z,997.05
