createdAt,value
2018-04-28T00:02:23.649Z,3.80
2018-04-28T00:04:51.923Z,3.27
2018-04-28T00:07:20.240Z,3.63
2018-04-28T00:09:49.196Z,4.10
2018-04-28T00:12:17.565Z,3.53
2018-04-28T00:14:46.062Z,3.77
2018-04-28T00:17:17.876Z,4.17
2018-04-28T00:19:54.663Z,4.20
2018-04-28T00:22:25.063Z,4.30
2018-04-28T00:24:58.959Z,4.10
2018-04-28T00:27:47.173Z,4.47
2018-04-28T00:43:48.472Z,3.10
2018-04-28T00:46:32.508Z,4.00
2018-04-28T00:49:12.789Z,2.60
2018-04-28T00:51:42.000Z,4.50
2018-04-28T00:54:18.404Z,3.43
2018-04-28T01:10:52.607Z,3.63
2018-04-28T01:13:20.891Z,3.87
2018-04-28T01:15:49.319Z,3.57
2018-04-28T01:18:17.680Z,4.40
2018-04-28T01:20:49.852Z,3.90
2018-04-28T01:23:25.335Z,4.70
2018-04-28T01:25:54.253Z,4.77
2018-04-28T01:28:41.347Z,5.10
2018-04-28T01:31:09.623Z,4.53
2018-04-28T01:47:23.794Z,3.60
2018-04-28T01:49:57.967Z,4.13
2018-04-28T01:52:34.829Z,3.63
2018-04-28T02:08:30.812Z,3.23
2018-04-28T02:11:00.008Z,3.50
2018-04-28T02:13:48.231Z,4.00
2018-04-28T02:16:21.700Z,5.13
2018-04-28T02:19:06.294Z,4.40
2018-04-28T02:35:36.481Z,3.60
2018-04-28T02:38:11.492Z,3.60
2018-04-28T02:54:10.576Z,4.97
2018-04-28T03:10:24.112Z,4.30
2018-04-28T03:12:52.403Z,4.30
2018-04-28T03:15:20.688Z,3.83
2018-04-28T03:17:54.239Z,4.43
2018-04-28T03:20:24.407Z,3.70
2018-04-28T03:22:59.224Z,4.40
2018-04-28T03:25:43.079Z,4.40
2018-04-28T03:28:24.835Z,4.47
2018-04-28T03:30:56.846Z,4.33
2018-04-28T03:33:45.487Z,4.30
2018-04-28T03:36:30.655Z,4.57
2018-04-28T03:39:18.238Z,4.30
2018-04-28T03:41:57.275Z,4.47
2018-04-28T03:45:03.112Z,4.00
2018-04-28T03:47:43.120Z,5.53
2018-04-28T03:50:28.926Z,4.33
2018-04-28T03:53:04.975Z,4.93
2018-04-28T03:55:34.695Z,4.77
2018-04-28T03:58:20.714Z,4.33
2018-04-28T04:01:06.474Z,4.10
2018-04-28T04:03:34.776Z,4.00
2018-04-28T04:19:41.606Z,4.43
2018-04-28T04:22:17.239Z,4.70
2018-04-28T04:25:15.332Z,5.60
2018-04-28T04:27:52.671Z,4.50
2018-04-28T04:44:15.491Z,4.30
2018-04-28T04:50:10.670Z,5.10
2018-04-28T04:52:49.169Z,4.87
2018-04-28T04:55:25.356Z,4.30
2018-04-28T05:12:09.500Z,4.60
2018-04-28T05:28:21.959Z,5.20
2018-04-28T05:30:58.263Z,4.57
2018-04-28T05:33:39.267Z,5.37
2018-04-28T05:36:17.272Z,5.40
2018-04-28T05:53:11.904Z,4.70
2018-04-28T05:55:57.365Z,5.33
2018-04-28T06:12:21.819Z,5.00
2018-04-28T06:28:17.605Z,5.20
2018-04-28T06:30:45.884Z,4.60
2018-04-28T06:33:14.177Z,5.20
2018-04-28T06:35:42.580Z,5.10
2018-04-28T06:38:10.808Z,6.00
2018-04-28T06:40:39.102Z,6.10
2018-04-28T06:43:07.418Z,5.20
2018-04-28T06:45:35.698Z,5.20
2018-04-28T06:48:04.622Z,5.47
2018-04-28T06:50:32.918Z,4.93
2018-04-28T06:53:01.203Z,4.53
2018-04-28T06:55:29.547Z,6.00
2018-04-28T06:57:57.835Z,5.47
2018-04-28T07:00:26.131Z,5.20
2018-04-28T07:02:54.442Z,5.37
2018-04-28T07:05:24.234Z,5.97
2018-04-28T07:07:52.570Z,6.37
2018-04-28T07:10:23.284Z,6.77
2018-04-28T07:12:51.624Z,6.63
2018-04-28T07:15:20.700Z,6.40
2018-04-28T07:17:50.474Z,6.67
2018-04-28T07:20:18.829Z,6.23
2018-04-28T07:22:47.119Z,6.83
2018-04-28T07:25:15.567Z,6.33
2018-04-28T07:27:44.570Z,6.50
2018-04-28T07:30:12.863Z,8.20
2018-04-28T07:32:41.248Z,8.10
2018-04-28T07:35:09.834Z,7.40
2018-04-28T07:37:38.462Z,9.03
2018-04-28T07:40:07.419Z,8.83
2018-04-28T07:42:36.480Z,8.17
2018-04-28T07:45:05.267Z,9.07
2018-04-28T07:47:34.186Z,8.40
2018-04-28T07:50:02.548Z,8.03
2018-04-28T07:52:30.844Z,7.60
2018-04-28T07:54:59.138Z,8.40
2018-04-28T07:57:27.456Z,8.27
2018-04-28T07:59:56.231Z,6.77
2018-04-28T08:02:24.840Z,8.00
2018-04-28T08:04:53.459Z,7.87
2018-04-28T08:07:21.787Z,7.60
2018-04-28T08:09:50.080Z,6.27
2018-04-28T08:12:18.367Z,5.87
2018-04-28T08:14:47.171Z,6.60
2018-04-28T08:17:15.535Z,6.50
2018-04-28T08:19:44.567Z,5.87
2018-04-28T08:22:12.862Z,5.70
2018-04-28T08:24:41.325Z,5.47
2018-04-28T08:27:09.623Z,5.93
2018-04-28T08:29:37.971Z,5.47
2018-04-28T08:32:06.936Z,4.73
2018-04-28T08:34:35.279Z,6.60
2018-04-28T08:37:03.643Z,5.60
2018-04-28T08:39:32.406Z,5.73
2018-04-28T08:42:01.542Z,6.33
2018-04-28T08:44:29.851Z,6.33
2018-04-28T08:46:58.303Z,6.17
2018-04-28T08:49:26.585Z,7.83
2018-04-28T08:51:54.879Z,6.63
2018-04-28T08:54:23.251Z,6.30
2018-04-28T08:56:51.588Z,5.77
2018-04-28T08:59:19.984Z,6.80
2018-04-28T09:01:48.334Z,5.50
2018-04-28T09:04:16.623Z,6.13
2018-04-28T09:06:46.739Z,5.40
2018-04-28T09:09:15.051Z,5.87
2018-04-28T09:11:43.432Z,5.50
2018-04-28T09:14:11.728Z,5.00
2018-04-28T09:16:40.015Z,6.30
2018-04-28T09:19:08.331Z,5.53
2018-04-28T09:21:36.623Z,7.07
2018-04-28T09:24:04.969Z,6.67
2018-04-28T09:26:33.259Z,8.20
2018-04-28T09:29:01.546Z,6.70
2018-04-28T09:31:29.868Z,6.57
2018-04-28T09:33:58.393Z,6.30
2018-04-28T09:36:27.872Z,6.70
2018-04-28T09:38:56.146Z,6.30
2018-04-28T09:41:24.630Z,6.10
2018-04-28T09:43:52.957Z,5.07
2018-04-28T09:46:21.345Z,6.80
2018-04-28T09:48:49.772Z,7.23
2018-04-28T09:51:18.868Z,6.30
2018-04-28T09:53:47.166Z,7.13
2018-04-28T09:56:16.252Z,7.13
2018-04-28T09:58:44.566Z,7.23
2018-04-28T10:01:18.411Z,7.20
2018-04-28T10:03:46.693Z,6.37
2018-04-28T10:06:14.978Z,6.40
2018-04-28T10:08:43.323Z,6.20
2018-04-28T10:11:11.600Z,5.37
2018-04-28T10:13:39.885Z,5.13
2018-04-28T10:16:08.243Z,5.93
2018-04-28T10:18:36.519Z,5.10
2018-04-28T10:21:04.803Z,5.50
2018-04-28T10:23:33.143Z,5.63
2018-04-28T10:26:01.703Z,4.70
2018-04-28T10:28:29.996Z,4.33
2018-04-28T10:30:58.550Z,4.30
2018-04-28T10:33:27.531Z,5.50
2018-04-28T10:35:55.816Z,5.73
2018-04-28T10:38:24.124Z,4.80
2018-04-28T10:40:53.853Z,4.63
2018-04-28T10:43:22.176Z,4.43
2018-04-28T10:45:50.516Z,4.90
2018-04-28T10:48:18.808Z,5.10
2018-04-28T10:50:47.099Z,4.70
2018-04-28T10:53:15.615Z,4.87
2018-04-28T10:55:44.022Z,5.00
2018-04-28T10:58:12.438Z,4.87
2018-04-28T11:00:40.779Z,4.77
2018-04-28T11:03:09.059Z,5.33
2018-04-28T11:05:37.425Z,5.10
2018-04-28T11:08:05.679Z,4.57
2018-04-28T11:10:33.950Z,3.47
2018-04-28T11:13:02.339Z,4.47
2018-04-28T11:15:31.563Z,4.27
2018-04-28T11:18:00.619Z,4.43
2018-04-28T11:20:28.903Z,4.03
2018-04-28T11:22:57.795Z,4.03
2018-04-28T11:25:26.769Z,3.80
2018-04-28T11:27:54.991Z,4.47
2018-04-28T11:30:23.334Z,4.23
2018-04-28T11:32:51.673Z,3.63
2018-04-28T11:35:19.924Z,3.90
2018-04-28T11:37:48.266Z,3.70
2018-04-28T11:40:16.552Z,4.10
2018-04-28T11:42:45.311Z,3.67
2018-04-28T11:45:13.638Z,3.90
2018-04-28T11:47:41.975Z,3.57
2018-04-28T11:50:10.267Z,4.57
2018-04-28T11:52:38.730Z,3.83
2018-04-28T11:55:07.019Z,4.27
2018-04-28T11:57:35.963Z,4.47
2018-04-28T12:00:04.284Z,3.93
2018-04-28T12:02:32.677Z,4.40
2018-04-28T12:05:01.075Z,4.40
2018-04-28T12:07:29.413Z,5.10
2018-04-28T12:09:57.691Z,4.97
2018-04-28T12:12:25.979Z,6.20
2018-04-28T12:14:54.313Z,6.20
2018-04-28T12:17:22.599Z,5.03
2018-04-28T12:19:50.886Z,6.03
2018-04-28T12:22:19.739Z,5.80
2018-04-28T12:24:48.791Z,5.77
2018-04-28T12:27:17.179Z,5.77
2018-04-28T12:29:45.520Z,5.00
2018-04-28T12:32:13.867Z,6.17
2018-04-28T12:34:42.979Z,6.20
2018-04-28T12:37:11.258Z,6.27
2018-04-28T12:39:40.574Z,5.33
2018-04-28T12:42:09.704Z,5.63
2018-04-28T12:44:38.052Z,5.90
2018-04-28T12:47:06.367Z,6.03
2018-04-28T12:49:34.706Z,5.93
2018-04-28T12:52:03.008Z,5.70
2018-04-28T12:54:31.302Z,5.57
2018-04-28T12:56:59.812Z,5.73
2018-04-28T12:59:28.095Z,6.37
2018-04-28T13:01:56.922Z,5.93
2018-04-28T13:04:25.270Z,6.03
2018-04-28T13:06:53.562Z,5.13
2018-04-28T13:09:21.844Z,4.53
2018-04-28T13:11:50.162Z,5.67
2018-04-28T13:14:18.436Z,5.47
2018-04-28T13:16:46.715Z,5.57
2018-04-28T13:19:15.027Z,6.27
2018-04-28T13:21:43.367Z,5.97
2018-04-28T13:24:12.080Z,5.47
2018-04-28T13:26:40.371Z,4.97
2018-04-28T13:29:09.646Z,6.10
2018-04-28T13:31:38.432Z,5.60
2018-04-28T13:34:06.706Z,6.50
2018-04-28T13:36:35.011Z,6.00
2018-04-28T13:39:03.343Z,6.07
2018-04-28T13:41:31.634Z,5.33
2018-04-28T13:44:00.083Z,5.27
2018-04-28T13:46:29.095Z,5.63
2018-04-28T13:48:57.385Z,5.03
2018-04-28T13:51:25.670Z,5.27
2018-04-28T13:53:54.283Z,5.37
2018-04-28T13:56:22.980Z,5.33
2018-04-28T13:58:51.277Z,5.60
2018-04-28T14:01:19.671Z,5.17
2018-04-28T14:03:48.000Z,5.17
2018-04-28T14:06:16.912Z,6.40
2018-04-28T14:08:45.235Z,5.63
2018-04-28T14:11:14.359Z,5.67
2018-04-28T14:13:42.879Z,5.80
2018-04-28T14:16:11.663Z,5.23
2018-04-28T14:18:40.172Z,5.80
2018-04-28T14:21:08.441Z,5.90
2018-04-28T14:23:36.790Z,4.50
2018-04-28T14:26:05.072Z,6.30
2018-04-28T14:28:33.378Z,5.50
2018-04-28T14:31:01.691Z,5.17
2018-04-28T14:33:30.035Z,6.33
2018-04-28T14:35:58.319Z,5.40
2018-04-28T14:38:26.855Z,6.70
2018-04-28T14:40:55.375Z,5.87
2018-04-28T14:43:23.747Z,5.53
2018-04-28T14:45:52.034Z,5.97
2018-04-28T14:48:21.033Z,5.57
2018-04-28T14:50:49.703Z,5.40
2018-04-28T14:53:18.112Z,6.47
2018-04-28T14:55:47.365Z,5.40
2018-04-28T14:58:15.664Z,5.37
2018-04-28T15:00:44.235Z,5.07
2018-04-28T15:03:12.556Z,4.90
2018-04-28T15:05:41.456Z,5.27
2018-04-28T15:08:10.019Z,4.50
2018-04-28T15:10:38.352Z,5.13
2018-04-28T15:13:06.631Z,4.67
2018-04-28T15:15:35.339Z,5.00
2018-04-28T15:18:03.633Z,5.17
2018-04-28T15:20:31.932Z,4.43
2018-04-28T15:23:00.386Z,4.63
2018-04-28T15:25:28.815Z,6.80
2018-04-28T15:27:58.219Z,5.93
2018-04-28T15:30:26.659Z,5.57
2018-04-28T15:32:55.769Z,5.83
2018-04-28T15:35:24.052Z,4.97
2018-04-28T15:37:53.205Z,4.90
2018-04-28T15:40:22.199Z,5.93
2018-04-28T15:42:50.813Z,5.50
2018-04-28T15:45:19.103Z,5.43
2018-04-28T15:47:48.603Z,4.80
2018-04-28T15:50:17.652Z,4.90
2018-04-28T15:52:46.839Z,4.43
2018-04-28T15:55:15.290Z,4.00
2018-04-28T15:57:43.591Z,3.70
2018-04-28T16:00:12.675Z,4.30
2018-04-28T16:02:41.069Z,4.47
2018-04-28T16:05:09.346Z,5.27
2018-04-28T16:07:37.632Z,4.67
2018-04-28T16:10:06.039Z,5.00
2018-04-28T16:12:34.327Z,5.10
2018-04-28T16:15:02.651Z,4.43
2018-04-28T16:17:31.750Z,3.70
2018-04-28T16:20:00.064Z,5.47
2018-04-28T16:22:28.419Z,5.13
2018-04-28T16:24:57.170Z,5.60
2018-04-28T16:27:26.200Z,4.30
2018-04-28T16:29:54.411Z,5.07
2018-04-28T16:32:22.732Z,5.03
2018-04-28T16:34:51.043Z,4.90
2018-04-28T16:37:19.474Z,4.90
2018-04-28T16:39:51.479Z,4.60
2018-04-28T16:42:19.812Z,5.10
2018-04-28T16:44:48.112Z,4.33
2018-04-28T16:47:16.391Z,5.57
2018-04-28T16:49:45.238Z,5.10
2018-04-28T16:52:13.528Z,4.50
2018-04-28T16:54:42.692Z,4.50
2018-04-28T16:57:11.604Z,5.43
2018-04-28T16:59:40.315Z,5.13
2018-04-28T17:02:10.258Z,4.77
2018-04-28T17:04:39.995Z,4.20
2018-04-28T17:07:08.812Z,4.20
2018-04-28T17:09:38.174Z,4.40
2018-04-28T17:12:06.479Z,4.37
2018-04-28T17:14:35.374Z,4.57
2018-04-28T17:17:03.841Z,5.77
2018-04-28T17:19:32.807Z,5.60
2018-04-28T17:22:01.896Z,4.97
2018-04-28T17:24:30.231Z,5.20
2018-04-28T17:26:58.518Z,4.90
2018-04-28T17:29:27.397Z,4.87
2018-04-28T17:31:55.713Z,4.00
2018-04-28T17:34:24.091Z,4.87
2018-04-28T17:36:53.199Z,5.13
2018-04-28T17:39:21.607Z,5.20
2018-04-28T17:41:50.571Z,4.87
2018-04-28T17:44:18.855Z,4.33
2018-04-28T17:46:47.162Z,5.00
2018-04-28T17:49:15.559Z,4.60
2018-04-28T17:51:44.402Z,4.70
2018-04-28T17:54:12.693Z,3.77
2018-04-28T17:56:41.480Z,4.80
2018-04-28T17:59:10.375Z,4.90
2018-04-28T18:01:39.133Z,3.80
2018-04-28T18:04:07.476Z,4.90
2018-04-28T18:06:35.776Z,7.63
2018-04-28T18:09:04.252Z,13.63
2018-04-28T18:11:33.205Z,4.20
2018-04-28T18:14:01.500Z,4.70
2018-04-28T18:16:31.416Z,5.30
2018-04-28T18:18:59.710Z,4.60
2018-04-28T18:21:28.798Z,4.37
2018-04-28T18:23:57.135Z,4.47
2018-04-28T18:26:25.535Z,4.17
2018-04-28T18:28:54.503Z,4.37
2018-04-28T18:31:22.827Z,4.43
2018-04-28T18:33:51.186Z,4.70
2018-04-28T18:36:19.538Z,4.43
2018-04-28T18:38:48.326Z,5.20
2018-04-28T18:41:17.194Z,5.27
2018-04-28T18:43:45.519Z,3.97
2018-04-28T18:46:13.810Z,6.10
2018-04-28T18:48:42.107Z,5.40
2018-04-28T18:51:10.430Z,5.10
2018-04-28T18:53:38.716Z,5.77
2018-04-28T18:56:07.776Z,4.57
2018-04-28T18:58:36.135Z,4.27
2018-04-28T19:01:05.082Z,5.10
2018-04-28T19:03:33.487Z,4.80
2018-04-28T19:06:01.831Z,4.73
2018-04-28T19:08:30.902Z,4.30
2018-04-28T19:10:59.218Z,4.93
2018-04-28T19:13:27.860Z,5.53
2018-04-28T19:15:56.399Z,4.60
2018-04-28T19:18:25.803Z,4.00
2018-04-28T19:20:54.827Z,4.47
2018-04-28T19:23:24.056Z,4.63
2018-04-28T19:25:53.620Z,5.30
2018-04-28T19:28:21.915Z,4.83
2018-04-28T19:30:50.202Z,6.00
2018-04-28T19:33:18.716Z,4.93
2018-04-28T19:35:51.818Z,5.10
2018-04-28T19:38:20.925Z,4.97
2018-04-28T19:40:49.970Z,4.90
2018-04-28T19:43:18.256Z,5.70
2018-04-28T19:45:46.535Z,5.33
2018-04-28T19:48:15.251Z,5.87
2018-04-28T19:50:43.535Z,4.53
2018-04-28T19:53:12.210Z,4.47
2018-04-28T19:55:41.224Z,4.97
2018-04-28T19:58:11.480Z,5.63
2018-04-28T20:00:39.768Z,5.00
2018-04-28T20:03:08.561Z,5.40
2018-04-28T20:05:36.942Z,4.67
2018-04-28T20:08:06.108Z,5.07
2018-04-28T20:10:34.574Z,5.17
2018-04-28T20:13:03.167Z,5.10
2018-04-28T20:15:31.572Z,5.63
2018-04-28T20:18:00.329Z,4.73
2018-04-28T20:20:29.379Z,4.90
2018-04-28T20:23:16.280Z,5.03
2018-04-28T20:25:44.559Z,5.47
2018-04-28T20:28:12.836Z,5.17
2018-04-28T20:30:41.721Z,5.00
2018-04-28T20:33:10.110Z,5.00
2018-04-28T20:35:38.400Z,5.63
2018-04-28T20:38:06.758Z,4.40
2018-04-28T20:40:35.775Z,4.27
2018-04-28T20:43:04.104Z,4.70
2018-04-28T20:45:33.143Z,5.00
2018-04-28T20:48:01.491Z,5.03
2018-04-28T20:50:30.355Z,7.47
2018-04-28T20:52:59.613Z,6.53
2018-04-28T20:55:28.318Z,6.17
2018-04-28T20:57:58.431Z,6.47
2018-04-28T21:00:27.814Z,6.67
2018-04-28T21:02:56.275Z,6.37
2018-04-28T21:05:25.796Z,5.17
2018-04-28T21:07:54.865Z,6.50
2018-04-28T21:10:23.419Z,6.00
2018-04-28T21:12:53.065Z,6.37
2018-04-28T21:15:27.246Z,6.90
2018-04-28T21:17:55.534Z,6.23
2018-04-28T21:20:24.406Z,6.10
2018-04-28T21:22:52.909Z,5.27
2018-04-28T21:25:21.527Z,5.13
2018-04-28T21:27:49.820Z,4.57
2018-04-28T21:30:19.197Z,4.60
2018-04-28T21:32:47.758Z,4.80
2018-04-28T21:35:16.083Z,5.53
2018-04-28T21:37:44.423Z,5.60
2018-04-28T21:40:12.682Z,5.67
2018-04-28T21:42:40.972Z,5.30
2018-04-28T21:45:09.287Z,5.40
2018-04-28T21:47:40.064Z,4.40
2018-04-28T21:50:10.043Z,4.53
2018-04-28T21:52:38.391Z,5.00
2018-04-28T21:55:06.669Z,4.40
2018-04-28T21:57:34.967Z,4.23
2018-04-28T22:00:03.555Z,4.30
2018-04-28T22:02:31.835Z,3.33
2018-04-28T22:05:00.490Z,3.20
2018-04-28T22:07:28.870Z,2.70
2018-04-28T22:09:57.157Z,2.60
2018-04-28T22:12:25.515Z,3.20
2018-04-28T22:14:53.851Z,3.50
2018-04-28T22:17:22.698Z,2.67
2018-04-28T22:19:50.978Z,3.30
2018-04-28T22:22:19.354Z,3.40
2018-04-28T22:24:47.978Z,1.63
2018-04-28T22:27:16.262Z,3.07
2018-04-28T22:29:44.579Z,2.60
2018-04-28T22:32:13.290Z,2.87
2018-04-28T22:34:41.584Z,2.87
2018-04-28T22:37:09.911Z,2.47
2018-04-28T22:39:39.046Z,3.40
2018-04-28T22:42:07.691Z,2.23
2018-04-28T22:44:36.019Z,2.43
2018-04-28T22:47:04.299Z,2.60
2018-04-28T22:49:32.595Z,2.47
2018-04-28T22:52:01.662Z,2.77
2018-04-28T22:54:29.950Z,3.20
2018-04-28T22:56:58.230Z,2.50
2018-04-28T22:59:26.731Z,2.83
2018-04-28T23:01:55.169Z,3.30
2018-04-28T23:04:23.454Z,3.10
2018-04-28T23:06:51.846Z,2.60
2018-04-28T23:09:20.115Z,3.40
2018-04-28T23:11:49.315Z,2.17
2018-04-28T23:14:17.598Z,2.77
2018-04-28T23:16:45.883Z,2.40
2018-04-28T23:19:14.327Z,3.03
2018-04-28T23:21:42.628Z,2.10
2018-04-28T23:24:10.926Z,2.30
2018-04-28T23:26:39.791Z,2.67
2018-04-28T23:29:08.104Z,3.00
2018-04-28T23:31:36.575Z,2.30
2018-04-28T23:34:04.892Z,3.13
2018-04-28T23:36:33.172Z,2.60
2018-04-28T23:39:05.156Z,2.30
2018-04-28T23:41:33.443Z,2.53
2018-04-28T23:44:01.734Z,2.60
2018-04-28T23:46:30.060Z,3.10
2018-04-28T23:48:58.655Z,3.17
2018-04-28T23:51:27.203Z,2.63
2018-04-28T23:53:55.531Z,2.50
2018-04-28T23:56:24.127Z,2.30
2018-04-28T23:58:52.500Z,3.00
