createdAt,value
2023-01-06T00:01:15.517Z,101476.94
2023-01-06T00:03:43.414Z,101479.59
2023-01-06T00:06:12.079Z,101480.34
2023-01-06T00:08:40.559Z,101478.56
2023-01-06T00:11:08.756Z,101481.97
2023-01-06T00:13:36.664Z,101471.38
2023-01-06T00:16:06.295Z,101442.75
2023-01-06T00:18:35.676Z,101478.44
2023-01-06T00:21:03.692Z,101467.19
2023-01-06T00:23:31.692Z,101477.41
2023-01-06T00:25:59.581Z,101478.16
2023-01-06T00:28:27.469Z,101484.28
2023-01-06T00:30:55.695Z,101488.53
2023-01-06T00:33:24.110Z,101456.09
2023-01-06T00:35:53.398Z,101487.22
2023-01-06T00:38:21.581Z,101491.56
2023-01-06T00:40:49.570Z,101492.38
2023-01-06T00:43:17.483Z,101487.00
2023-01-06T00:45:45.426Z,101485.16
2023-01-06T00:48:13.308Z,101492.22
2023-01-06T00:50:41.222Z,101461.81
2023-01-06T00:53:10.529Z,101493.81
2023-01-06T00:55:38.435Z,101501.88
2023-01-06T00:58:06.363Z,101498.47
2023-01-06T01:00:34.256Z,101505.59
2023-01-06T01:03:02.327Z,101497.78
2023-01-06T01:05:30.230Z,101495.84
2023-01-06T01:07:58.129Z,101506.41
2023-01-06T01:10:27.498Z,101502.75
2023-01-06T01:12:55.506Z,101508.91
2023-01-06T01:15:23.631Z,101503.47
2023-01-06T01:17:51.505Z,101503.41
2023-01-06T01:20:19.457Z,101514.09
2023-01-06T01:22:47.385Z,101506.09
2023-01-06T01:25:15.411Z,101503.56
2023-01-06T01:27:44.712Z,101511.00
2023-01-06T01:30:13.140Z,101504.91
2023-01-06T01:32:41.054Z,101510.34
2023-01-06T01:35:09.519Z,101510.41
2023-01-06T01:37:37.458Z,101506.06
2023-01-06T01:40:06.509Z,101504.34
2023-01-06T01:42:34.430Z,101500.72
2023-01-06T01:45:05.109Z,101507.00
2023-01-06T01:47:43.402Z,101502.41
2023-01-06T01:50:18.377Z,101497.00
2023-01-06T01:52:46.767Z,101505.78
2023-01-06T01:55:14.682Z,101493.25
2023-01-06T01:57:45.882Z,101493.25
2023-01-06T02:00:15.685Z,101499.31
2023-01-06T02:02:43.808Z,101501.06
2023-01-06T02:05:12.198Z,101494.00
2023-01-06T02:07:40.105Z,101492.22
2023-01-06T02:10:11.056Z,101490.53
2023-01-06T02:12:39.056Z,101488.97
2023-01-06T02:15:20.814Z,101490.59
2023-01-06T02:18:07.464Z,101495.03
2023-01-06T02:20:44.614Z,101493.50
2023-01-06T02:23:57.456Z,101491.19
2023-01-06T02:27:09.599Z,101495.81
2023-01-06T02:30:02.059Z,101497.75
2023-01-06T02:32:37.631Z,101494.31
2023-01-06T02:35:14.323Z,101488.94
2023-01-06T02:37:48.384Z,101508.22
2023-01-06T02:40:23.260Z,101513.16
2023-01-06T02:42:57.987Z,101524.63
2023-01-06T02:45:30.299Z,101519.19
2023-01-06T02:48:01.503Z,101530.50
2023-01-06T02:50:35.669Z,101528.72
2023-01-06T02:53:07.047Z,101528.72
2023-01-06T02:55:36.803Z,101529.47
2023-01-06T02:58:06.632Z,101518.78
2023-01-06T03:00:35.628Z,101508.44
2023-01-06T03:03:06.677Z,101511.91
2023-01-06T03:05:35.433Z,101512.09
2023-01-06T03:08:05.847Z,101517.19
2023-01-06T03:10:33.827Z,101504.44
2023-01-06T03:13:04.092Z,101514.47
2023-01-06T03:15:31.976Z,101529.59
2023-01-06T03:17:59.885Z,101532.59
2023-01-06T03:20:29.187Z,101535.72
2023-01-06T03:22:57.275Z,101532.56
2023-01-06T03:25:25.258Z,101532.25
2023-01-06T03:27:53.189Z,101537.78
2023-01-06T03:30:21.118Z,101531.78
2023-01-06T03:32:51.643Z,101543.50
2023-01-06T03:35:28.138Z,101527.91
2023-01-06T03:37:59.823Z,101528.66
2023-01-06T03:40:31.162Z,101529.53
2023-01-06T03:43:18.770Z,101528.38
2023-01-06T03:45:52.293Z,101522.97
2023-01-06T03:48:23.846Z,101513.94
2023-01-06T03:50:52.735Z,101517.28
2023-01-06T03:53:26.415Z,101518.97
2023-01-06T03:55:57.820Z,101510.06
2023-01-06T03:58:25.707Z,101506.28
2023-01-06T04:00:53.639Z,101513.25
2023-01-06T04:03:21.557Z,101494.88
2023-01-06T04:05:49.515Z,101500.81
2023-01-06T04:08:17.397Z,101512.66
2023-01-06T04:10:46.727Z,101510.28
2023-01-06T04:13:14.644Z,101510.63
2023-01-06T04:15:42.537Z,101517.94
2023-01-06T04:18:10.420Z,101517.16
2023-01-06T04:20:38.327Z,101511.00
2023-01-06T04:23:06.300Z,101526.09
2023-01-06T04:25:34.196Z,101521.66
2023-01-06T04:28:03.503Z,101525.16
2023-01-06T04:30:31.466Z,101532.28
2023-01-06T04:32:59.352Z,101526.03
2023-01-06T04:35:27.297Z,101524.25
2023-01-06T04:37:55.157Z,101528.38
2023-01-06T04:40:23.056Z,101524.53
2023-01-06T04:43:06.068Z,101532.25
2023-01-06T04:45:35.591Z,101525.81
2023-01-06T04:48:03.564Z,101531.88
2023-01-06T04:50:31.542Z,101510.38
2023-01-06T04:52:59.446Z,101514.50
2023-01-06T04:55:27.360Z,101520.72
2023-01-06T04:57:55.262Z,101521.44
2023-01-06T05:00:23.281Z,101512.56
2023-01-06T05:02:52.588Z,101518.69
2023-01-06T05:05:20.486Z,101515.22
2023-01-06T05:07:48.367Z,101483.75
2023-01-06T05:10:16.383Z,101512.94
2023-01-06T05:12:44.330Z,101508.50
2023-01-06T05:15:12.745Z,101516.56
2023-01-06T05:17:40.635Z,101522.06
2023-01-06T05:20:11.339Z,101521.19
2023-01-06T05:22:39.232Z,101518.59
2023-01-06T05:25:08.222Z,101519.50
2023-01-06T05:27:36.112Z,101491.66
2023-01-06T05:30:04.159Z,101511.34
2023-01-06T05:32:32.017Z,101522.63
2023-01-06T05:34:59.913Z,101519.81
2023-01-06T05:37:29.211Z,101518.75
2023-01-06T05:39:57.132Z,101513.31
2023-01-06T05:42:24.995Z,101512.34
2023-01-06T05:44:52.869Z,101519.38
2023-01-06T05:47:21.260Z,101506.06
2023-01-06T05:49:49.210Z,101500.00
2023-01-06T05:52:17.110Z,101493.03
2023-01-06T05:54:46.909Z,101505.56
2023-01-06T05:57:14.794Z,101506.53
2023-01-06T05:59:42.683Z,101502.06
2023-01-06T06:02:10.649Z,101501.22
2023-01-06T06:04:38.524Z,101495.19
2023-01-06T06:07:06.493Z,101511.75
2023-01-06T06:09:34.454Z,101510.00
2023-01-06T06:12:03.716Z,101500.44
2023-01-06T06:14:31.591Z,101502.38
2023-01-06T06:16:59.490Z,101488.44
2023-01-06T06:19:27.473Z,101492.22
2023-01-06T06:21:55.364Z,101497.81
2023-01-06T06:24:23.300Z,101499.81
2023-01-06T06:26:51.231Z,101491.16
2023-01-06T06:29:20.522Z,101495.78
2023-01-06T06:31:48.494Z,101495.94
2023-01-06T06:34:16.558Z,101489.03
2023-01-06T06:36:44.460Z,101490.88
2023-01-06T06:39:12.377Z,101490.06
2023-01-06T06:41:40.249Z,101486.59
2023-01-06T06:44:08.166Z,101484.88
2023-01-06T06:46:37.472Z,101489.31
2023-01-06T06:49:05.378Z,101486.66
2023-01-06T06:51:33.286Z,101483.94
2023-01-06T06:54:01.179Z,101483.88
2023-01-06T06:56:29.178Z,101488.13
2023-01-06T06:58:57.110Z,101488.06
2023-01-06T07:01:25.079Z,101480.13
2023-01-06T07:03:54.475Z,101489.03
2023-01-06T07:06:23.151Z,101468.91
2023-01-06T07:08:51.178Z,101476.66
2023-01-06T07:11:19.175Z,101476.53
2023-01-06T07:13:47.136Z,101466.00
2023-01-06T07:16:15.117Z,101475.03
2023-01-06T07:18:43.065Z,101474.31
2023-01-06T07:21:12.324Z,101473.50
2023-01-06T07:23:40.271Z,101473.75
2023-01-06T07:26:08.198Z,101474.66
2023-01-06T07:28:36.099Z,101472.91
2023-01-06T07:31:04.085Z,101475.41
2023-01-06T07:33:32.239Z,101470.78
2023-01-06T07:36:00.142Z,101474.97
2023-01-06T07:38:29.407Z,101474.88
2023-01-06T07:41:00.353Z,101461.41
2023-01-06T07:43:28.339Z,101459.41
2023-01-06T07:45:56.308Z,101459.25
2023-01-06T07:48:24.241Z,101449.63
2023-01-06T07:50:52.131Z,101468.75
2023-01-06T07:53:23.111Z,101461.56
2023-01-06T07:55:55.567Z,101462.56
2023-01-06T07:58:25.099Z,101469.00
2023-01-06T08:00:53.084Z,101460.13
2023-01-06T08:03:21.166Z,101468.22
2023-01-06T08:05:49.212Z,101468.38
2023-01-06T08:08:17.311Z,101472.97
2023-01-06T08:10:45.244Z,101478.38
2023-01-06T08:13:14.752Z,101468.91
2023-01-06T08:15:42.706Z,101460.03
2023-01-06T08:18:10.797Z,101482.72
2023-01-06T08:20:38.675Z,101430.47
2023-01-06T08:23:06.627Z,101475.44
2023-01-06T08:25:34.571Z,101471.00
2023-01-06T08:28:03.103Z,101482.47
2023-01-06T08:30:32.841Z,101491.16
2023-01-06T08:33:01.016Z,101486.66
2023-01-06T08:35:29.387Z,101479.72
2023-01-06T08:37:57.380Z,101487.63
2023-01-06T08:40:25.381Z,101484.16
2023-01-06T08:42:53.436Z,101493.06
2023-01-06T08:45:21.375Z,101495.94
2023-01-06T08:47:50.716Z,101487.16
2023-01-06T08:50:18.682Z,101496.03
2023-01-06T08:52:46.553Z,101480.13
2023-01-06T08:55:14.638Z,101483.69
2023-01-06T08:57:42.561Z,101480.13
2023-01-06T09:00:11.505Z,101472.25
2023-01-06T09:02:39.460Z,101467.81
2023-01-06T09:05:09.739Z,101479.31
2023-01-06T09:07:37.724Z,101466.81
2023-01-06T09:10:06.327Z,101459.72
2023-01-06T09:12:34.302Z,101475.63
2023-01-06T09:15:02.403Z,101475.56
2023-01-06T09:17:31.191Z,101471.81
2023-01-06T09:19:59.121Z,101473.38
2023-01-06T09:22:28.426Z,101481.19
2023-01-06T09:24:56.389Z,101465.19
2023-01-06T09:27:24.404Z,101467.78
2023-01-06T09:29:52.278Z,101465.28
2023-01-06T09:32:20.252Z,101479.31
2023-01-06T09:34:48.179Z,101463.31
2023-01-06T09:37:16.085Z,101456.41
2023-01-06T09:39:45.401Z,101467.53
2023-01-06T09:42:23.701Z,101479.81
2023-01-06T09:44:53.858Z,101476.94
2023-01-06T09:47:22.905Z,101473.06
2023-01-06T09:49:52.666Z,101472.75
2023-01-06T09:52:24.315Z,101480.63
2023-01-06T09:54:55.675Z,101477.88
2023-01-06T09:57:26.914Z,101483.84
2023-01-06T09:59:56.628Z,101488.03
2023-01-06T10:02:27.702Z,101482.50
2023-01-06T10:04:55.806Z,101476.97
2023-01-06T10:07:28.515Z,101481.25
2023-01-06T10:10:02.704Z,101472.31
2023-01-06T10:12:37.885Z,101465.94
2023-01-06T10:15:10.822Z,101455.78
2023-01-06T10:17:44.903Z,101460.66
2023-01-06T10:20:30.467Z,101464.84
2023-01-06T10:23:01.666Z,101462.94
2023-01-06T10:25:33.134Z,101436.75
2023-01-06T10:28:04.021Z,101467.69
2023-01-06T10:30:36.979Z,101475.28
2023-01-06T10:33:08.413Z,101457.25
2023-01-06T10:35:36.621Z,101455.22
2023-01-06T10:38:05.842Z,101440.16
2023-01-06T10:40:36.379Z,101429.03
2023-01-06T10:43:06.629Z,101433.22
2023-01-06T10:45:35.449Z,101436.63
2023-01-06T10:48:03.690Z,101432.88
2023-01-06T10:50:31.666Z,101427.41
2023-01-06T10:52:59.634Z,101409.53
2023-01-06T10:55:38.140Z,101396.75
2023-01-06T10:58:15.745Z,101391.22
2023-01-06T11:00:56.122Z,101396.34
2023-01-06T11:03:39.362Z,101394.59
2023-01-06T11:06:09.599Z,101394.50
2023-01-06T11:08:38.187Z,101384.88
2023-01-06T11:11:27.168Z,101389.75
2023-01-06T11:13:57.253Z,101387.88
2023-01-06T11:16:26.332Z,101378.84
2023-01-06T11:18:55.103Z,101379.44
2023-01-06T11:21:23.092Z,101382.19
2023-01-06T11:23:51.036Z,101377.25
2023-01-06T11:26:21.315Z,101380.16
2023-01-06T11:28:50.006Z,101366.06
2023-01-06T11:31:21.943Z,101368.72
2023-01-06T11:33:54.111Z,101369.91
2023-01-06T11:36:22.766Z,101361.53
2023-01-06T11:38:52.239Z,101367.94
2023-01-06T11:41:27.256Z,101357.63
2023-01-06T11:43:56.933Z,101354.31
2023-01-06T11:46:25.480Z,101356.03
2023-01-06T11:48:59.171Z,101349.16
2023-01-06T11:51:46.230Z,101339.22
2023-01-06T11:54:24.155Z,101338.19
2023-01-06T11:57:04.873Z,101326.44
2023-01-06T11:59:40.094Z,101332.56
2023-01-06T12:02:08.717Z,101333.41
2023-01-06T12:04:37.487Z,101300.38
2023-01-06T12:07:08.856Z,101319.69
2023-01-06T12:09:38.857Z,101306.25
2023-01-06T12:12:08.991Z,101311.22
2023-01-06T12:14:37.433Z,101303.22
2023-01-06T12:17:07.625Z,101304.75
2023-01-06T12:19:38.183Z,101310.47
2023-01-06T12:22:06.199Z,101303.44
2023-01-06T12:24:34.353Z,101298.09
2023-01-06T12:27:02.605Z,101291.91
2023-01-06T12:29:31.989Z,101299.59
2023-01-06T12:32:03.827Z,101300.91
2023-01-06T12:34:33.189Z,101287.50
2023-01-06T12:37:06.233Z,101289.22
2023-01-06T12:39:37.003Z,101255.34
2023-01-06T12:42:07.084Z,101263.72
2023-01-06T12:44:41.425Z,101264.56
2023-01-06T12:47:20.817Z,101254.22
2023-01-06T12:49:50.473Z,101261.66
2023-01-06T12:52:20.658Z,101240.41
2023-01-06T12:54:51.872Z,101224.41
2023-01-06T12:57:25.391Z,101217.28
2023-01-06T13:00:01.861Z,101168.31
2023-01-06T13:02:43.058Z,101198.44
2023-01-06T13:05:45.088Z,101127.22
2023-01-06T13:08:22.584Z,101121.53
2023-01-06T13:10:54.132Z,101137.59
2023-01-06T13:13:33.577Z,101128.22
2023-01-06T13:16:05.546Z,101105.34
2023-01-06T13:18:35.247Z,101114.97
2023-01-06T13:21:04.419Z,101149.75
2023-01-06T13:24:12.905Z,101140.44
2023-01-06T13:27:04.500Z,101133.44
2023-01-06T13:29:39.189Z,101123.50
2023-01-06T13:32:26.210Z,101121.28
2023-01-06T13:35:13.766Z,101120.28
2023-01-06T13:37:41.690Z,101113.13
2023-01-06T13:40:11.658Z,101108.31
2023-01-06T13:42:41.216Z,101108.63
2023-01-06T13:45:13.547Z,101089.47
2023-01-06T13:47:42.856Z,101072.53
2023-01-06T13:50:13.199Z,101087.13
2023-01-06T13:52:41.137Z,101071.38
2023-01-06T13:55:28.615Z,101070.53
2023-01-06T13:57:56.910Z,101083.78
2023-01-06T14:00:27.002Z,101063.25
2023-01-06T14:03:26.075Z,101064.63
2023-01-06T14:05:57.978Z,101046.75
2023-01-06T14:08:28.921Z,101038.53
2023-01-06T14:11:02.311Z,101042.84
2023-01-06T14:13:35.514Z,101014.59
2023-01-06T14:16:08.381Z,101022.22
2023-01-06T14:18:41.594Z,101015.88
2023-01-06T14:21:18.699Z,101008.22
2023-01-06T14:23:58.315Z,101004.00
2023-01-06T14:26:58.460Z,100992.22
2023-01-06T14:30:05.630Z,100997.59
2023-01-06T14:33:14.611Z,100975.94
2023-01-06T14:35:44.388Z,100976.91
2023-01-06T14:38:22.950Z,100957.47
2023-01-06T14:40:52.609Z,100948.44
2023-01-06T14:43:30.210Z,100952.31
2023-01-06T14:45:59.068Z,100942.34
2023-01-06T14:48:27.428Z,100950.84
2023-01-06T14:50:58.943Z,100946.63
2023-01-06T14:53:29.649Z,100943.53
2023-01-06T14:55:57.689Z,100935.00
2023-01-06T14:58:29.671Z,100928.22
2023-01-06T15:00:57.594Z,100926.19
2023-01-06T15:03:25.767Z,100926.88
2023-01-06T15:08:49.384Z,100922.16
2023-01-06T15:11:24.511Z,100916.72
2023-01-06T15:13:52.493Z,100907.31
2023-01-06T15:16:23.644Z,100904.75
2023-01-06T15:18:53.379Z,100907.53
2023-01-06T15:21:22.372Z,100904.03
2023-01-06T15:23:52.605Z,100902.44
2023-01-06T15:26:21.258Z,100904.38
2023-01-06T15:29:01.060Z,100905.94
2023-01-06T15:31:29.558Z,100897.84
2023-01-06T15:33:57.696Z,100896.34
2023-01-06T15:36:25.641Z,100895.19
2023-01-06T15:38:55.113Z,100881.31
2023-01-06T15:41:36.851Z,100887.97
2023-01-06T15:44:17.907Z,100876.59
2023-01-06T15:46:45.855Z,100885.03
2023-01-06T15:49:31.972Z,100885.84
2023-01-06T15:52:05.947Z,100873.31
2023-01-06T15:54:36.012Z,100880.91
2023-01-06T15:57:15.764Z,100870.28
2023-01-06T15:59:51.699Z,100818.38
2023-01-06T16:02:29.672Z,100823.25
2023-01-06T16:04:59.356Z,100857.47
2023-01-06T16:07:36.248Z,100859.38
2023-01-06T16:10:26.088Z,100864.66
2023-01-06T16:13:15.428Z,100849.44
2023-01-06T16:15:46.289Z,100857.69
2023-01-06T16:18:14.837Z,100863.81
2023-01-06T16:20:42.720Z,100856.03
2023-01-06T16:23:18.537Z,100852.66
2023-01-06T16:25:47.917Z,100856.91
2023-01-06T16:28:18.130Z,100853.44
2023-01-06T16:31:04.554Z,100858.72
2023-01-06T16:33:35.808Z,100853.44
2023-01-06T16:36:03.700Z,100846.47
2023-01-06T16:38:31.647Z,100845.50
2023-01-06T16:41:01.005Z,100856.13
2023-01-06T16:43:28.956Z,100840.16
2023-01-06T16:45:56.894Z,100843.69
2023-01-06T16:48:24.822Z,100846.28
2023-01-06T16:50:54.946Z,100824.38
2023-01-06T16:53:23.450Z,100835.50
2023-01-06T16:55:52.217Z,100828.53
2023-01-06T16:58:22.382Z,100817.22
2023-01-06T17:00:52.625Z,100836.28
2023-01-06T17:03:21.388Z,100821.34
2023-01-06T17:05:49.441Z,100836.56
2023-01-06T17:08:17.989Z,100827.75
2023-01-06T17:10:45.947Z,100817.13
2023-01-06T17:13:33.226Z,100820.66
2023-01-06T17:16:04.963Z,100809.47
2023-01-06T17:18:33.069Z,100808.53
2023-01-06T17:21:02.811Z,100816.72
2023-01-06T17:23:32.835Z,100805.06
2023-01-06T17:26:01.816Z,100796.44
2023-01-06T17:28:29.727Z,100798.25
2023-01-06T17:30:57.739Z,100806.97
2023-01-06T17:33:27.022Z,100796.34
2023-01-06T17:35:56.081Z,100812.31
2023-01-06T17:38:24.779Z,100798.25
2023-01-06T17:40:54.554Z,100808.00
2023-01-06T17:43:26.250Z,100794.34
2023-01-06T17:45:54.237Z,100793.53
2023-01-06T17:48:22.129Z,100784.53
2023-01-06T17:50:52.326Z,100780.13
2023-01-06T17:53:38.544Z,100762.47
2023-01-06T17:56:07.739Z,100780.28
2023-01-06T17:58:36.891Z,100779.28
2023-01-06T18:01:05.413Z,100779.16
2023-01-06T18:03:33.961Z,100778.13
2023-01-06T18:06:27.574Z,100757.25
2023-01-06T18:09:00.975Z,100773.53
2023-01-06T18:11:38.930Z,100766.97
2023-01-06T18:14:24.136Z,100767.16
2023-01-06T18:16:54.329Z,100758.84
2023-01-06T18:19:26.518Z,100742.97
2023-01-06T18:21:55.912Z,100746.06
2023-01-06T18:24:26.004Z,100763.53
2023-01-06T18:27:00.209Z,100757.25
2023-01-06T18:29:31.456Z,100753.53
2023-01-06T18:32:20.487Z,100756.75
2023-01-06T18:34:48.570Z,100759.25
2023-01-06T18:37:17.873Z,100750.38
2023-01-06T18:39:47.311Z,100748.56
2023-01-06T18:42:26.173Z,100736.69
2023-01-06T18:45:00.817Z,100719.97
2023-01-06T18:47:34.716Z,100715.38
2023-01-06T18:50:15.085Z,100723.25
2023-01-06T18:52:45.739Z,100722.16
2023-01-06T18:55:22.800Z,100713.94
2023-01-06T18:57:57.230Z,100709.34
2023-01-06T19:00:39.202Z,100719.19
2023-01-06T19:03:29.925Z,100710.88
2023-01-06T19:06:04.957Z,100720.66
2023-01-06T19:08:34.968Z,100716.06
2023-01-06T19:11:02.964Z,100719.38
2023-01-06T19:13:31.119Z,100711.56
2023-01-06T19:16:02.557Z,100726.56
2023-01-06T19:18:31.846Z,100717.56
2023-01-06T19:21:00.178Z,100720.47
2023-01-06T19:23:28.366Z,100711.56
2023-01-06T19:25:59.516Z,100685.25
2023-01-06T19:28:30.117Z,100692.13
2023-01-06T19:30:58.011Z,100694.16
2023-01-06T19:33:36.991Z,100690.44
2023-01-06T19:36:37.517Z,100679.72
2023-01-06T19:39:27.873Z,100675.03
2023-01-06T19:41:59.527Z,100676.75
2023-01-06T19:44:31.624Z,100654.19
2023-01-06T19:47:00.681Z,100675.50
2023-01-06T19:49:39.160Z,100649.69
2023-01-06T19:52:17.135Z,100652.25
2023-01-06T19:54:45.074Z,100669.09
2023-01-06T19:57:21.009Z,100660.88
2023-01-06T19:59:48.964Z,100659.88
2023-01-06T20:02:24.631Z,100666.28
2023-01-06T20:04:52.708Z,100655.28
2023-01-06T20:07:43.158Z,100649.75
2023-01-06T20:10:10.556Z,100645.38
2023-01-06T20:12:39.978Z,100636.25
2023-01-06T20:15:09.236Z,100638.84
2023-01-06T20:17:37.353Z,100631.00
2023-01-06T20:20:05.975Z,100624.69
2023-01-06T20:22:33.904Z,100621.81
2023-01-06T20:25:01.836Z,100622.56
2023-01-06T20:27:29.959Z,100610.34
2023-01-06T20:29:59.314Z,100609.16
2023-01-06T20:32:27.335Z,100595.69
2023-01-06T20:34:55.304Z,100599.00
2023-01-06T20:37:23.432Z,100597.19
2023-01-06T20:39:52.539Z,100592.03
2023-01-06T20:42:21.128Z,100620.34
2023-01-06T20:44:49.078Z,100584.56
2023-01-06T20:47:18.426Z,100587.88
2023-01-06T20:49:46.811Z,100587.13
2023-01-06T20:52:15.157Z,100577.09
2023-01-06T20:54:43.228Z,100573.66
2023-01-06T20:57:11.167Z,100569.88
2023-01-06T20:59:39.087Z,100562.84
2023-01-06T21:02:07.166Z,100564.63
2023-01-06T21:04:36.918Z,100576.53
2023-01-06T21:07:04.834Z,100552.16
2023-01-06T21:09:32.755Z,100560.44
2023-01-06T21:12:00.872Z,100560.72
2023-01-06T21:14:29.507Z,100551.25
2023-01-06T21:16:57.851Z,100544.41
2023-01-06T21:19:25.849Z,100537.63
2023-01-06T21:21:55.277Z,100545.88
2023-01-06T21:24:23.679Z,100515.06
2023-01-06T21:26:54.792Z,100536.09
2023-01-06T21:29:23.213Z,100518.53
2023-01-06T21:31:51.120Z,100524.53
2023-01-06T21:34:19.197Z,100510.19
2023-01-06T21:36:47.058Z,100503.03
2023-01-06T21:39:16.473Z,100510.19
2023-01-06T21:42:03.892Z,100511.06
2023-01-06T21:44:31.849Z,100509.03
2023-01-06T21:46:59.933Z,100492.22
2023-01-06T21:49:27.884Z,100501.75
2023-01-06T21:51:55.842Z,100498.78
2023-01-06T21:54:25.231Z,100494.09
2023-01-06T21:56:53.195Z,100483.75
2023-01-06T21:59:21.067Z,100479.94
2023-01-06T22:01:49.220Z,100469.75
2023-01-06T22:04:17.301Z,100469.75
2023-01-06T22:06:45.541Z,100478.47
2023-01-06T22:09:14.101Z,100466.88
2023-01-06T22:11:43.410Z,100479.53
2023-01-06T22:14:11.581Z,100466.34
2023-01-06T22:16:39.967Z,100452.41
2023-01-06T22:19:08.158Z,100457.66
2023-01-06T22:21:36.105Z,100456.78
2023-01-06T22:24:04.404Z,100453.94
2023-01-06T22:26:32.373Z,100442.66
2023-01-06T22:29:01.817Z,100438.47
2023-01-06T22:31:29.743Z,100440.72
2023-01-06T22:33:57.802Z,100433.94
2023-01-06T22:36:25.743Z,100447.63
2023-01-06T22:38:53.646Z,100441.81
2023-01-06T22:41:21.589Z,100438.38
2023-01-06T22:43:49.720Z,100420.38
2023-01-06T22:46:19.160Z,100424.25
2023-01-06T22:48:47.139Z,100429.50
2023-01-06T22:51:15.017Z,100412.50
2023-01-06T22:53:42.933Z,100409.63
2023-01-06T22:56:12.204Z,100408.53
2023-01-06T22:58:40.918Z,100381.25
2023-01-06T23:01:09.093Z,100387.56
2023-01-06T23:03:38.511Z,100398.94
2023-01-06T23:06:07.522Z,100381.25
2023-01-06T23:08:38.868Z,100378.03
2023-01-06T23:11:09.878Z,100364.66
2023-01-06T23:13:38.363Z,100368.81
2023-01-06T23:16:07.356Z,100377.84
2023-01-06T23:18:36.218Z,100379.44
2023-01-06T23:21:06.535Z,100367.25
2023-01-06T23:23:34.792Z,100356.31
2023-01-06T23:26:03.603Z,100352.78
2023-01-06T23:28:31.496Z,100344.84
2023-01-06T23:31:04.021Z,100346.47
2023-01-06T23:33:32.074Z,100337.50
2023-01-06T23:36:03.129Z,100334.69
2023-01-06T23:38:32.491Z,100326.34
2023-01-06T23:41:04.503Z,100333.19
2023-01-06T23:43:33.184Z,100283.19
2023-01-06T23:46:02.106Z,100310.91
2023-01-06T23:48:31.146Z,100275.69
2023-01-06T23:50:59.265Z,100306.75
2023-01-06T23:53:27.188Z,100291.88
2023-01-06T23:55:57.353Z,100249.56
2023-01-06T23:58:25.261Z,100273.44
