createdAt,value
2022-10-01T00:02:08.766Z,16.20
2022-10-01T00:04:37.825Z,16.20
2022-10-01T00:07:09.695Z,17.10
2022-10-01T00:09:37.583Z,17.10
2022-10-01T00:12:05.670Z,17.50
2022-10-01T00:14:34.039Z,16.80
2022-10-01T00:17:01.778Z,16.40
2022-10-01T00:19:30.084Z,16.10
2022-10-01T00:21:57.933Z,16.40
2022-10-01T00:24:25.826Z,16.50
2022-10-01T00:26:54.020Z,16.70
2022-10-01T00:29:22.187Z,16.00
2022-10-01T00:31:50.034Z,17.30
2022-10-01T00:34:17.971Z,18.10
2022-10-01T00:36:45.732Z,16.90
2022-10-01T00:39:14.038Z,17.20
2022-10-01T00:41:42.373Z,16.80
2022-10-01T00:44:33.464Z,17.30
2022-10-01T00:47:29.328Z,17.30
2022-10-01T00:50:23.519Z,16.40
2022-10-01T00:52:55.872Z,17.00
2022-10-01T00:55:27.362Z,17.10
2022-10-01T00:57:55.382Z,18.20
2022-10-01T01:00:23.761Z,17.20
2022-10-01T01:02:51.616Z,16.50
2022-10-01T01:05:20.616Z,16.80
2022-10-01T01:07:50.470Z,17.40
2022-10-01T01:10:28.355Z,16.40
2022-10-01T01:13:08.934Z,16.00
2022-10-01T01:15:55.343Z,17.00
2022-10-01T01:18:44.050Z,16.80
2022-10-01T01:21:29.179Z,15.90
2022-10-01T01:24:15.175Z,18.10
2022-10-01T01:27:06.427Z,18.00
2022-10-01T01:29:40.725Z,18.70
2022-10-01T01:32:15.904Z,18.20
2022-10-01T01:34:49.256Z,18.20
2022-10-01T01:37:20.477Z,18.10
2022-10-01T01:39:51.047Z,19.10
2022-10-01T01:42:31.481Z,18.30
2022-10-01T01:45:01.170Z,17.80
2022-10-01T01:47:30.503Z,19.10
2022-10-01T01:49:59.513Z,18.40
2022-10-01T01:52:30.545Z,18.90
2022-10-01T01:54:58.355Z,19.20
2022-10-01T01:57:26.838Z,18.60
2022-10-01T01:59:55.213Z,19.00
2022-10-01T02:02:27.132Z,18.70
2022-10-01T02:04:58.112Z,19.80
2022-10-01T02:07:33.651Z,20.80
2022-10-01T02:10:25.216Z,20.80
2022-10-01T02:13:17.845Z,20.00
2022-10-01T02:16:11.093Z,19.30
2022-10-01T02:18:58.191Z,19.70
2022-10-01T02:21:38.980Z,20.30
2022-10-01T02:24:15.136Z,21.30
2022-10-01T02:26:44.188Z,21.10
2022-10-01T02:29:16.840Z,21.00
2022-10-01T02:31:47.136Z,21.40
2022-10-01T02:34:19.412Z,21.10
2022-10-01T02:36:50.362Z,21.70
2022-10-01T02:39:19.203Z,21.10
2022-10-01T02:41:50.526Z,20.70
2022-10-01T02:44:22.900Z,21.60
2022-10-01T02:47:11.331Z,21.40
2022-10-01T02:49:41.372Z,21.20
2022-10-01T02:52:22.300Z,21.50
2022-10-01T02:55:04.710Z,23.00
2022-10-01T02:57:33.032Z,22.00
2022-10-01T03:00:04.635Z,22.30
2022-10-01T03:02:33.285Z,22.30
2022-10-01T03:05:02.141Z,21.60
2022-10-01T03:07:31.850Z,22.90
2022-10-01T03:09:59.990Z,23.40
2022-10-01T03:12:28.024Z,21.70
2022-10-01T03:14:55.838Z,22.10
2022-10-01T03:17:27.301Z,20.90
2022-10-01T03:22:24.298Z,21.70
2022-10-01T03:24:54.616Z,21.90
2022-10-01T03:27:22.662Z,20.10
2022-10-01T03:29:50.667Z,19.70
2022-10-01T03:32:19.444Z,20.20
2022-10-01T03:34:47.881Z,18.80
2022-10-01T03:37:15.647Z,21.20
2022-10-01T03:39:43.669Z,19.20
2022-10-01T03:42:11.501Z,19.20
2022-10-01T03:44:40.773Z,19.00
2022-10-01T03:47:10.052Z,19.60
2022-10-01T03:49:37.986Z,19.30
2022-10-01T03:52:06.694Z,19.20
2022-10-01T03:54:34.562Z,21.10
2022-10-01T03:57:03.142Z,18.50
2022-10-01T03:59:30.960Z,20.30
2022-10-01T04:01:58.891Z,19.50
2022-10-01T04:04:29.128Z,18.80
2022-10-01T04:06:57.102Z,20.10
2022-10-01T04:09:26.056Z,19.40
2022-10-01T04:11:54.005Z,21.30
2022-10-01T04:14:22.693Z,19.20
2022-10-01T04:16:52.634Z,19.00
2022-10-01T04:19:20.645Z,18.30
2022-10-01T04:21:49.518Z,18.50
2022-10-01T04:24:17.515Z,19.70
2022-10-01T04:26:45.750Z,19.00
2022-10-01T04:29:14.546Z,17.10
2022-10-01T04:31:42.526Z,18.90
2022-10-01T04:34:10.975Z,19.20
2022-10-01T04:36:38.723Z,19.00
2022-10-01T04:39:07.566Z,18.10
2022-10-01T04:41:36.315Z,19.10
2022-10-01T04:44:04.561Z,19.90
2022-10-01T04:46:33.017Z,19.50
2022-10-01T04:49:01.157Z,21.00
2022-10-01T04:51:29.162Z,19.70
2022-10-01T04:53:58.376Z,21.50
2022-10-01T04:56:27.044Z,20.50
2022-10-01T04:58:55.310Z,20.30
2022-10-01T05:01:23.217Z,19.40
2022-10-01T05:03:51.340Z,18.90
2022-10-01T05:06:19.572Z,19.40
2022-10-01T05:08:49.595Z,19.50
2022-10-01T05:11:18.377Z,20.20
2022-10-01T05:13:46.281Z,18.30
2022-10-01T05:16:14.336Z,19.20
2022-10-01T05:18:44.321Z,18.00
2022-10-01T05:21:12.690Z,21.00
2022-10-01T05:23:40.496Z,18.30
2022-10-01T05:26:09.526Z,19.20
2022-10-01T05:28:37.612Z,19.00
2022-10-01T05:31:06.202Z,18.80
2022-10-01T05:33:34.216Z,20.10
2022-10-01T05:36:05.389Z,17.70
2022-10-01T05:38:37.322Z,18.90
2022-10-01T05:41:05.989Z,17.40
2022-10-01T05:43:36.719Z,18.30
2022-10-01T05:46:05.869Z,18.00
2022-10-01T05:48:37.204Z,17.50
2022-10-01T05:51:06.789Z,17.40
2022-10-01T05:53:37.668Z,19.50
2022-10-01T05:56:06.631Z,18.20
2022-10-01T05:58:35.151Z,18.10
2022-10-01T06:01:04.138Z,18.40
2022-10-01T06:03:32.312Z,18.90
2022-10-01T06:06:00.794Z,20.10
2022-10-01T06:08:28.822Z,17.50
2022-10-01T06:11:02.599Z,18.70
2022-10-01T06:13:33.501Z,18.50
2022-10-01T06:16:01.605Z,20.40
2022-10-01T06:21:11.977Z,17.90
2022-10-01T06:23:41.166Z,18.30
2022-10-01T06:26:09.827Z,19.80
2022-10-01T06:28:37.606Z,18.10
2022-10-01T06:31:05.864Z,19.90
2022-10-01T06:33:34.893Z,17.90
2022-10-01T06:36:08.381Z,17.80
2022-10-01T06:38:40.272Z,16.90
2022-10-01T06:41:09.587Z,16.90
2022-10-01T06:43:40.409Z,17.20
2022-10-01T06:46:13.233Z,17.80
2022-10-01T06:48:42.841Z,18.00
2022-10-01T06:51:10.693Z,17.70
2022-10-01T06:53:38.852Z,17.00
2022-10-01T06:56:07.955Z,17.10
2022-10-01T06:58:43.992Z,16.20
2022-10-01T07:01:17.776Z,14.90
2022-10-01T07:03:49.131Z,14.40
2022-10-01T07:06:17.353Z,15.50
2022-10-01T07:08:49.306Z,16.50
2022-10-01T07:11:19.180Z,17.40
2022-10-01T07:13:50.034Z,18.40
2022-10-01T07:16:22.689Z,18.10
2022-10-01T07:18:50.544Z,19.50
2022-10-01T07:21:18.372Z,17.00
2022-10-01T07:23:51.827Z,15.90
2022-10-01T07:26:19.646Z,16.20
2022-10-01T07:28:49.896Z,15.90
2022-10-01T07:31:18.572Z,17.50
2022-10-01T07:33:47.309Z,15.10
2022-10-01T07:36:15.418Z,16.50
2022-10-01T07:38:51.912Z,17.70
2022-10-01T07:41:20.074Z,16.80
2022-10-01T07:43:49.834Z,17.20
2022-10-01T07:46:19.324Z,17.80
2022-10-01T07:48:49.363Z,15.60
2022-10-01T07:51:19.228Z,16.00
2022-10-01T07:53:48.142Z,16.10
2022-10-01T07:56:18.375Z,15.20
2022-10-01T07:58:46.336Z,16.30
2022-10-01T08:01:18.088Z,16.50
2022-10-01T08:03:49.137Z,15.70
2022-10-01T08:06:24.692Z,15.60
2022-10-01T08:08:58.267Z,13.60
2022-10-01T08:11:28.941Z,14.70
2022-10-01T08:14:06.115Z,15.00
2022-10-01T08:16:45.294Z,12.30
2022-10-01T08:19:15.059Z,14.80
2022-10-01T08:21:47.142Z,14.60
2022-10-01T08:24:15.064Z,15.80
2022-10-01T08:26:42.868Z,17.40
2022-10-01T08:29:14.852Z,16.90
2022-10-01T08:31:46.231Z,16.80
2022-10-01T08:34:15.013Z,14.50
2022-10-01T08:36:43.367Z,14.70
2022-10-01T08:39:14.859Z,14.80
2022-10-01T08:41:57.724Z,16.00
2022-10-01T08:44:32.296Z,15.10
2022-10-01T08:47:08.840Z,16.00
2022-10-01T08:49:44.321Z,16.30
2022-10-01T08:52:34.491Z,15.20
2022-10-01T08:55:07.524Z,16.10
2022-10-01T08:57:47.730Z,16.90
2022-10-01T09:00:18.451Z,16.20
2022-10-01T09:02:47.217Z,14.80
2022-10-01T09:05:48.283Z,13.70
2022-10-01T09:08:43.946Z,13.50
2022-10-01T09:11:30.668Z,14.30
2022-10-01T09:14:31.301Z,14.50
2022-10-01T09:17:44.634Z,15.20
2022-10-01T09:20:31.556Z,14.80
2022-10-01T09:23:26.056Z,14.90
2022-10-01T09:26:00.209Z,15.00
2022-10-01T09:28:38.842Z,16.00
2022-10-01T09:31:58.035Z,14.70
2022-10-01T09:34:43.191Z,12.70
2022-10-01T09:38:10.568Z,14.40
2022-10-01T09:41:04.960Z,13.70
2022-10-01T09:43:40.891Z,9.60
2022-10-01T09:46:20.227Z,11.00
2022-10-01T09:49:14.135Z,9.00
2022-10-01T09:52:28.898Z,8.60
2022-10-01T09:55:01.327Z,6.40
2022-10-01T09:58:06.699Z,4.80
2022-10-01T10:00:43.809Z,4.20
2022-10-01T10:03:31.002Z,4.00
2022-10-01T10:06:27.401Z,4.30
2022-10-01T10:08:58.521Z,3.70
2022-10-01T10:11:50.898Z,3.30
2022-10-01T10:14:30.428Z,3.50
2022-10-01T10:17:09.902Z,3.70
2022-10-01T10:19:48.576Z,3.50
2022-10-01T10:22:28.403Z,4.00
2022-10-01T10:25:08.589Z,4.20
2022-10-01T10:28:02.616Z,3.60
2022-10-01T10:30:31.701Z,5.10
2022-10-01T10:33:21.544Z,3.80
2022-10-01T10:36:06.040Z,5.10
2022-10-01T10:38:34.830Z,3.80
2022-10-01T10:41:03.968Z,4.80
2022-10-01T10:44:25.189Z,5.60
2022-10-01T10:46:45.307Z,4.20
2022-10-01T10:50:06.360Z,4.60
2022-10-01T10:52:57.227Z,4.20
2022-10-01T10:55:30.705Z,4.30
2022-10-01T10:58:15.067Z,4.90
2022-10-01T11:00:50.425Z,4.40
2022-10-01T11:03:26.686Z,4.20
2022-10-01T11:06:12.689Z,4.10
2022-10-01T11:09:26.440Z,5.40
2022-10-01T11:12:26.861Z,5.10
2022-10-01T11:15:05.963Z,3.70
2022-10-01T11:17:55.678Z,2.40
2022-10-01T11:23:39.740Z,2.40
2022-10-01T11:26:20.113Z,2.30
2022-10-01T11:29:16.401Z,2.40
2022-10-01T11:32:21.780Z,2.10
2022-10-01T11:35:19.969Z,1.90
2022-10-01T11:38:18.413Z,2.10
2022-10-01T11:41:11.657Z,2.10
2022-10-01T11:44:19.478Z,2.00
2022-10-01T11:47:09.298Z,2.00
2022-10-01T12:00:58.387Z,1.70
2022-10-01T12:03:33.215Z,1.70
2022-10-01T12:06:02.044Z,1.90
2022-10-01T12:08:32.770Z,2.10
2022-10-01T12:11:13.369Z,2.00
2022-10-01T12:13:44.747Z,2.20
2022-10-01T12:16:58.829Z,2.20
2022-10-01T12:19:32.710Z,2.70
2022-10-01T12:22:20.240Z,2.50
2022-10-01T12:24:50.403Z,2.20
2022-10-01T12:27:37.100Z,1.90
2022-10-01T12:30:12.401Z,2.50
2022-10-01T12:32:49.709Z,2.20
2022-10-01T12:35:57.562Z,2.30
2022-10-01T12:38:35.994Z,2.60
2022-10-01T12:41:27.247Z,2.40
2022-10-01T12:43:58.756Z,2.10
2022-10-01T12:46:55.003Z,2.30
2022-10-01T12:49:30.003Z,2.80
2022-10-01T12:52:08.286Z,2.40
2022-10-01T12:55:01.369Z,2.80
2022-10-01T12:58:12.585Z,2.40
2022-10-01T13:00:48.249Z,3.20
2022-10-01T13:03:34.738Z,2.60
2022-10-01T13:06:33.625Z,2.60
2022-10-01T13:09:01.542Z,2.70
2022-10-01T13:11:41.690Z,3.00
2022-10-01T13:14:16.873Z,2.60
2022-10-01T13:16:59.134Z,2.70
2022-10-01T13:22:14.907Z,3.10
2022-10-01T13:24:48.909Z,3.10
2022-10-01T13:27:23.099Z,3.30
2022-10-01T13:30:01.098Z,2.80
2022-10-01T13:32:35.587Z,3.00
2022-10-01T13:35:35.802Z,3.70
2022-10-01T13:38:14.833Z,3.10
2022-10-01T13:40:43.073Z,3.00
2022-10-01T13:43:18.761Z,3.40
2022-10-01T13:45:49.208Z,3.40
2022-10-01T13:48:20.822Z,3.10
2022-10-01T13:53:25.879Z,3.20
2022-10-01T13:55:54.243Z,3.20
2022-10-01T13:58:29.671Z,3.20
2022-10-01T14:01:00.069Z,2.50
2022-10-01T14:03:32.356Z,2.70
2022-10-01T14:06:02.477Z,3.00
2022-10-01T14:08:44.354Z,3.40
2022-10-01T14:11:46.119Z,3.00
2022-10-01T14:14:57.090Z,3.20
2022-10-01T14:17:30.570Z,2.90
2022-10-01T14:20:00.765Z,3.20
2022-10-01T14:23:05.970Z,2.50
2022-10-01T14:25:55.534Z,3.30
2022-10-01T14:28:29.173Z,3.50
2022-10-01T14:31:06.072Z,2.90
2022-10-01T14:33:56.598Z,2.80
2022-10-01T14:36:32.513Z,2.60
2022-10-01T14:39:21.267Z,2.50
2022-10-01T14:41:51.533Z,3.50
2022-10-01T14:44:22.037Z,3.60
2022-10-01T14:46:55.096Z,3.50
2022-10-01T14:49:31.070Z,2.70
2022-10-01T14:52:03.418Z,3.20
2022-10-01T14:54:42.115Z,2.90
2022-10-01T14:57:18.649Z,3.00
2022-10-01T14:59:48.294Z,3.40
2022-10-01T15:02:22.023Z,3.30
2022-10-01T15:04:51.831Z,2.80
2022-10-01T15:07:19.943Z,2.30
2022-10-01T15:09:48.941Z,2.50
2022-10-01T15:12:19.100Z,2.90
2022-10-01T15:14:47.646Z,2.40
2022-10-01T15:17:22.479Z,2.00
2022-10-01T15:19:52.175Z,1.80
2022-10-01T15:22:23.061Z,2.70
2022-10-01T15:24:51.913Z,2.00
2022-10-01T15:27:20.869Z,1.80
2022-10-01T15:29:56.260Z,1.80
2022-10-01T15:32:26.977Z,1.40
2022-10-01T15:34:58.148Z,2.00
2022-10-01T15:37:31.309Z,1.60
2022-10-01T15:40:00.799Z,2.00
2022-10-01T15:42:33.859Z,1.70
2022-10-01T15:45:08.087Z,1.60
2022-10-01T15:47:37.683Z,1.70
2022-10-01T15:50:08.530Z,1.80
2022-10-01T15:53:25.700Z,1.80
2022-10-01T15:55:57.035Z,1.40
2022-10-01T15:58:30.349Z,2.00
2022-10-01T16:01:01.834Z,1.70
2022-10-01T16:03:33.744Z,1.70
2022-10-01T16:06:03.878Z,2.70
2022-10-01T16:08:36.072Z,3.20
2022-10-01T16:11:13.463Z,2.00
2022-10-01T16:13:44.955Z,1.70
2022-10-01T16:16:12.990Z,1.80
2022-10-01T16:18:41.744Z,1.40
2022-10-01T16:21:10.975Z,1.30
2022-10-01T16:23:43.962Z,1.50
2022-10-01T16:26:29.981Z,1.50
2022-10-01T16:29:03.842Z,1.30
2022-10-01T16:31:32.374Z,1.60
2022-10-01T16:34:00.292Z,1.30
2022-10-01T16:36:28.416Z,1.10
2022-10-01T16:38:57.484Z,1.40
2022-10-01T16:41:26.717Z,1.30
2022-10-01T16:43:56.423Z,2.00
2022-10-01T16:46:24.666Z,2.30
2022-10-01T16:48:52.694Z,2.90
2022-10-01T16:51:22.045Z,3.10
2022-10-01T16:53:50.212Z,3.50
2022-10-01T16:56:18.193Z,4.50
2022-10-01T16:58:46.211Z,4.90
2022-10-01T17:01:15.014Z,4.40
2022-10-01T17:03:43.215Z,4.10
2022-10-01T17:06:11.279Z,3.80
2022-10-01T17:08:39.070Z,3.60
2022-10-01T17:11:12.540Z,2.80
2022-10-01T17:13:40.931Z,3.70
2022-10-01T17:16:08.936Z,3.80
2022-10-01T17:18:36.876Z,3.90
2022-10-01T17:21:05.812Z,4.40
2022-10-01T17:23:35.450Z,4.40
2022-10-01T17:26:07.715Z,4.10
2022-10-01T17:28:35.617Z,4.20
2022-10-01T17:31:07.090Z,3.30
2022-10-01T17:33:35.173Z,3.50
2022-10-01T17:36:07.173Z,3.10
2022-10-01T17:38:35.511Z,3.30
2022-10-01T17:41:04.388Z,3.40
2022-10-01T17:43:36.914Z,2.80
2022-10-01T17:46:05.163Z,3.30
2022-10-01T17:48:33.661Z,2.60
2022-10-01T17:51:06.849Z,2.70
2022-10-01T17:53:42.152Z,2.60
2022-10-01T17:56:15.203Z,2.00
2022-10-01T17:58:45.598Z,2.80
2022-10-01T18:01:20.193Z,2.50
2022-10-01T18:03:55.738Z,2.50
2022-10-01T18:06:24.913Z,2.40
2022-10-01T18:08:56.690Z,2.00
2022-10-01T18:11:28.045Z,2.90
2022-10-01T18:13:56.209Z,2.10
2022-10-01T18:16:25.040Z,2.10
2022-10-01T18:21:45.973Z,2.30
2022-10-01T18:24:15.134Z,2.20
2022-10-01T18:26:43.541Z,3.10
2022-10-01T18:29:24.783Z,2.50
2022-10-01T18:31:56.087Z,2.50
2022-10-01T18:34:33.193Z,2.40
2022-10-01T18:37:06.447Z,1.80
2022-10-01T18:39:46.751Z,2.40
2022-10-01T18:42:24.088Z,2.40
2022-10-01T18:45:00.216Z,2.50
2022-10-01T18:47:36.422Z,1.90
2022-10-01T18:50:24.270Z,2.90
2022-10-01T18:53:09.387Z,2.00
2022-10-01T18:55:58.361Z,2.70
2022-10-01T18:58:43.219Z,2.40
2022-10-01T19:01:20.125Z,2.20
2022-10-01T19:03:54.088Z,3.00
2022-10-01T19:06:27.985Z,2.10
2022-10-01T19:08:58.682Z,2.60
2022-10-01T19:12:02.087Z,2.70
2022-10-01T19:15:06.892Z,2.80
2022-10-01T19:18:00.616Z,2.30
2022-10-01T19:20:46.154Z,2.80
2022-10-01T19:23:26.882Z,2.70
2022-10-01T19:26:01.833Z,2.30
2022-10-01T19:29:11.371Z,2.20
2022-10-01T19:31:53.076Z,2.50
2022-10-01T19:34:35.864Z,2.40
2022-10-01T19:37:27.706Z,2.20
2022-10-01T19:40:05.652Z,2.40
2022-10-01T19:42:37.393Z,2.90
2022-10-01T19:45:15.709Z,2.20
2022-10-01T19:48:09.962Z,2.30
2022-10-01T19:50:41.634Z,2.20
2022-10-01T19:53:26.317Z,2.30
2022-10-01T19:55:54.800Z,2.60
2022-10-01T19:58:23.954Z,2.50
2022-10-01T20:00:56.116Z,2.60
2022-10-01T20:03:30.196Z,3.00
2022-10-01T20:06:07.520Z,2.70
2022-10-01T20:08:38.831Z,2.90
2022-10-01T20:11:10.356Z,2.50
2022-10-01T20:14:00.369Z,2.50
2022-10-01T20:16:36.265Z,2.80
2022-10-01T20:19:16.840Z,2.60
2022-10-01T20:22:26.968Z,3.20
2022-10-01T20:25:07.023Z,2.50
2022-10-01T20:27:38.096Z,3.00
2022-10-01T20:30:08.893Z,3.10
2022-10-01T20:32:42.421Z,2.60
2022-10-01T20:35:35.952Z,5.90
2022-10-01T20:38:30.503Z,8.30
2022-10-01T20:41:00.671Z,4.90
2022-10-01T20:43:33.411Z,6.00
2022-10-01T20:46:08.920Z,3.60
2022-10-01T20:48:39.536Z,3.00
2022-10-01T20:51:16.168Z,2.50
2022-10-01T20:53:53.595Z,2.60
2022-10-01T20:56:26.140Z,2.30
2022-10-01T20:59:04.275Z,2.60
2022-10-01T21:01:36.439Z,2.70
2022-10-01T21:06:55.100Z,3.00
2022-10-01T21:09:41.754Z,3.60
2022-10-01T21:12:37.338Z,2.80
2022-10-01T21:15:07.757Z,3.10
2022-10-01T21:17:43.263Z,2.70
2022-10-01T21:20:37.359Z,3.40
2022-10-01T21:23:36.263Z,3.10
2022-10-01T21:26:13.435Z,3.60
2022-10-01T21:28:49.963Z,3.60
2022-10-01T21:31:39.712Z,3.70
2022-10-01T21:34:24.695Z,3.60
2022-10-01T21:36:55.572Z,3.40
2022-10-01T21:39:42.208Z,3.20
2022-10-01T21:42:10.233Z,2.70
2022-10-01T21:44:40.801Z,3.00
2022-10-01T21:47:24.019Z,2.90
2022-10-01T21:50:35.629Z,2.50
2022-10-01T21:53:07.126Z,2.60
2022-10-01T21:55:41.423Z,2.70
2022-10-01T21:58:11.920Z,2.70
2022-10-01T22:00:39.888Z,2.90
2022-10-01T22:03:10.729Z,1.90
2022-10-01T22:06:03.732Z,2.60
2022-10-01T22:08:48.828Z,2.30
2022-10-01T22:11:38.560Z,1.80
2022-10-01T22:14:25.926Z,2.10
2022-10-01T22:16:57.205Z,2.90
2022-10-01T22:19:33.391Z,5.40
2022-10-01T22:22:10.215Z,3.40
2022-10-01T22:24:43.985Z,2.90
2022-10-01T22:27:20.426Z,1.80
2022-10-01T22:30:09.498Z,1.90
2022-10-01T22:33:11.227Z,2.60
2022-10-01T22:36:12.286Z,1.80
2022-10-01T22:38:54.290Z,1.80
2022-10-01T22:41:31.918Z,2.60
2022-10-01T22:44:02.825Z,2.00
2022-10-01T22:46:49.249Z,2.10
2022-10-01T22:49:59.310Z,2.20
2022-10-01T22:52:39.561Z,2.00
2022-10-01T22:55:08.298Z,1.40
2022-10-01T22:58:09.193Z,1.50
2022-10-01T23:01:47.875Z,1.90
2022-10-01T23:04:36.424Z,1.40
2022-10-01T23:07:07.469Z,1.90
2022-10-01T23:10:12.333Z,1.50
2022-10-01T23:12:46.879Z,1.60
2022-10-01T23:15:24.757Z,1.80
2022-10-01T23:18:29.868Z,1.80
2022-10-01T23:21:23.010Z,1.60
2022-10-01T23:24:14.090Z,1.80
2022-10-01T23:27:16.388Z,1.90
2022-10-01T23:30:14.890Z,1.50
2022-10-01T23:33:14.282Z,1.40
2022-10-01T23:36:10.797Z,1.40
2022-10-01T23:38:52.369Z,1.30
2022-10-01T23:41:32.825Z,1.50
2022-10-01T23:44:48.781Z,1.50
2022-10-01T23:47:22.836Z,1.30
2022-10-01T23:49:57.001Z,1.20
2022-10-01T23:52:40.783Z,1.70
2022-10-01T23:55:41.985Z,1.80
2022-10-01T23:58:13.485Z,2.10
