createdAt,value
2017-08-16T00:00:39.496Z,95.65
2017-08-16T00:01:39.491Z,95.74
2017-08-16T00:02:39.488Z,96.03
2017-08-16T00:03:39.482Z,96.27
2017-08-16T00:04:39.478Z,95.36
2017-08-16T00:05:39.477Z,95.60
2017-08-16T00:06:39.472Z,95.69
2017-08-16T00:07:39.471Z,95.31
2017-08-16T00:08:39.469Z,95.12
2017-08-16T00:09:39.466Z,95.12
2017-08-16T00:10:39.463Z,95.12
2017-08-16T00:11:39.457Z,94.97
2017-08-16T00:12:39.456Z,95.26
2017-08-16T00:13:39.449Z,95.74
2017-08-16T00:14:39.447Z,95.74
2017-08-16T00:15:39.442Z,96.12
2017-08-16T00:16:39.433Z,95.84
2017-08-16T00:17:39.431Z,95.84
2017-08-16T00:18:39.431Z,96.42
2017-08-16T00:19:39.424Z,96.42
2017-08-16T00:20:39.424Z,96.80
2017-08-16T00:21:39.422Z,96.89
2017-08-16T00:22:39.417Z,96.89
2017-08-16T00:23:39.411Z,96.66
2017-08-16T00:24:39.402Z,96.85
2017-08-16T00:25:39.400Z,96.94
2017-08-16T00:26:39.396Z,97.33
2017-08-16T00:27:39.393Z,97.52
2017-08-16T00:28:39.387Z,97.24
2017-08-16T00:29:39.384Z,97.24
2017-08-16T00:30:39.379Z,97.33
2017-08-16T00:31:39.378Z,97.33
2017-08-16T00:32:39.377Z,97.33
2017-08-16T00:33:39.375Z,97.81
2017-08-16T00:34:39.370Z,97.62
2017-08-16T00:35:39.364Z,97.62
2017-08-16T00:36:39.359Z,98.39
2017-08-16T00:37:39.357Z,97.62
2017-08-16T00:38:39.351Z,98.19
2017-08-16T00:39:39.350Z,98.19
2017-08-16T00:40:39.341Z,98.58
2017-08-16T00:41:39.335Z,98.44
2017-08-16T00:42:39.333Z,98.77
2017-08-16T00:43:39.327Z,98.68
2017-08-16T00:44:39.324Z,98.58
2017-08-16T00:45:39.319Z,98.49
2017-08-16T00:46:39.317Z,98.44
2017-08-16T00:47:39.311Z,98.24
2017-08-16T00:48:39.311Z,98.24
2017-08-16T00:49:39.310Z,98.53
2017-08-16T00:50:39.302Z,98.24
2017-08-16T00:51:39.300Z,98.34
2017-08-16T00:52:39.296Z,98.14
2017-08-16T00:53:39.289Z,98.44
2017-08-16T00:54:39.287Z,98.53
2017-08-16T00:55:39.281Z,98.63
2017-08-16T00:56:39.272Z,98.63
2017-08-16T00:57:39.270Z,98.91
2017-08-16T00:58:39.264Z,98.82
2017-08-16T00:59:39.261Z,98.91
2017-08-16T01:00:39.254Z,99.11
2017-08-16T01:01:39.252Z,98.72
2017-08-16T01:02:39.245Z,99.59
2017-08-16T01:03:39.244Z,99.49
2017-08-16T01:04:39.242Z,98.82
2017-08-16T01:05:39.237Z,98.91
2017-08-16T01:06:39.236Z,98.91
2017-08-16T01:07:39.229Z,99.21
2017-08-16T01:08:39.223Z,99.11
2017-08-16T01:09:39.221Z,99.21
2017-08-16T01:10:39.216Z,99.11
2017-08-16T01:11:39.213Z,99.21
2017-08-16T01:12:39.204Z,98.53
2017-08-16T01:13:39.196Z,98.82
2017-08-16T01:14:39.195Z,98.44
2017-08-16T01:15:39.190Z,98.63
2017-08-16T01:16:39.186Z,98.44
2017-08-16T01:17:39.179Z,98.63
2017-08-16T01:18:39.179Z,99.11
2017-08-16T01:19:39.173Z,99.21
2017-08-16T01:20:39.171Z,99.21
2017-08-16T01:21:39.169Z,99.21
2017-08-16T01:22:39.163Z,98.91
2017-08-16T01:23:39.159Z,99.21
2017-08-16T01:24:39.151Z,99.01
2017-08-16T01:25:39.144Z,98.53
2017-08-16T01:26:39.142Z,98.34
2017-08-16T01:27:39.135Z,98.05
2017-08-16T01:28:39.135Z,98.29
2017-08-16T01:29:39.133Z,97.81
2017-08-16T01:30:39.126Z,97.62
2017-08-16T01:31:39.124Z,97.71
2017-08-16T01:32:39.117Z,97.62
2017-08-16T01:33:39.121Z,97.62
2017-08-16T01:34:39.108Z,97.62
2017-08-16T01:35:39.107Z,97.33
2017-08-16T01:36:39.098Z,97.33
2017-08-16T01:37:39.091Z,97.14
2017-08-16T01:38:39.090Z,97.24
2017-08-16T01:39:39.083Z,97.42
2017-08-16T01:40:39.078Z,97.42
2017-08-16T01:41:39.076Z,97.52
2017-08-16T01:42:39.069Z,97.52
2017-08-16T01:43:39.068Z,96.47
2017-08-16T01:44:39.067Z,96.85
2017-08-16T01:45:39.061Z,96.47
2017-08-16T01:46:39.059Z,96.66
2017-08-16T01:47:39.052Z,96.66
2017-08-16T01:48:39.048Z,96.66
2017-08-16T01:49:39.043Z,96.75
2017-08-16T01:50:39.042Z,96.85
2017-08-16T01:51:39.034Z,96.66
2017-08-16T01:52:39.030Z,96.85
2017-08-16T01:53:39.024Z,96.85
2017-08-16T01:54:39.018Z,97.57
2017-08-16T01:55:39.017Z,97.28
2017-08-16T01:56:39.012Z,97.28
2017-08-16T01:57:39.005Z,97.28
2017-08-16T01:58:39.003Z,97.76
2017-08-16T01:59:38.997Z,97.38
2017-08-16T02:00:38.996Z,98.24
2017-08-16T02:01:38.995Z,98.34
2017-08-16T02:02:38.989Z,98.05
2017-08-16T02:03:38.987Z,97.96
2017-08-16T02:04:38.979Z,98.53
2017-08-16T02:05:38.976Z,98.44
2017-08-16T02:06:38.971Z,99.25
2017-08-16T02:07:38.969Z,98.96
2017-08-16T02:08:38.960Z,98.77
2017-08-16T02:09:38.953Z,99.25
2017-08-16T02:10:38.951Z,99.54
2017-08-16T02:11:38.944Z,99.73
2017-08-16T02:12:38.940Z,99.99
2017-08-16T02:13:38.939Z,99.83
2017-08-16T02:14:38.932Z,99.99
2017-08-16T02:15:38.930Z,99.99
2017-08-16T02:16:38.928Z,99.99
2017-08-16T02:17:38.921Z,99.99
2017-08-16T02:18:38.920Z,99.99
2017-08-16T02:19:38.913Z,99.99
2017-08-16T02:20:38.910Z,99.99
2017-08-16T02:21:38.904Z,99.99
2017-08-16T02:22:38.902Z,99.99
2017-08-16T02:23:38.896Z,99.99
2017-08-16T02:24:38.886Z,99.99
2017-08-16T02:25:38.884Z,99.99
2017-08-16T02:26:38.878Z,99.99
2017-08-16T02:27:38.875Z,99.99
2017-08-16T02:28:38.868Z,99.99
2017-08-16T02:29:38.866Z,99.99
2017-08-16T02:30:38.860Z,99.99
2017-08-16T02:31:38.857Z,99.99
2017-08-16T02:32:38.856Z,99.99
2017-08-16T02:33:38.855Z,99.99
2017-08-16T02:34:38.848Z,99.99
2017-08-16T02:35:38.840Z,99.99
2017-08-16T02:36:38.836Z,99.99
2017-08-16T02:37:38.831Z,99.99
2017-08-16T02:38:38.827Z,99.99
2017-08-16T02:39:38.821Z,99.99
2017-08-16T02:40:38.812Z,99.99
2017-08-16T02:41:38.810Z,99.99
2017-08-16T02:42:38.803Z,99.99
2017-08-16T02:43:38.801Z,99.99
2017-08-16T02:44:38.794Z,99.99
2017-08-16T02:45:38.789Z,99.99
2017-08-16T02:46:38.786Z,99.99
2017-08-16T02:47:38.779Z,99.99
2017-08-16T02:48:38.776Z,99.99
2017-08-16T02:49:38.774Z,99.99
2017-08-16T02:50:38.768Z,99.99
2017-08-16T02:51:38.766Z,99.99
2017-08-16T02:52:38.757Z,99.99
2017-08-16T02:53:38.755Z,99.99
2017-08-16T02:54:38.749Z,99.99
2017-08-16T02:55:38.745Z,99.99
2017-08-16T02:56:38.737Z,99.99
2017-08-16T02:57:38.728Z,99.99
2017-08-16T02:58:38.726Z,99.99
2017-08-16T02:59:38.720Z,99.99
2017-08-16T03:00:38.717Z,99.99
2017-08-16T03:01:38.709Z,99.99
2017-08-16T03:02:38.704Z,99.99
2017-08-16T03:03:38.700Z,99.99
2017-08-16T03:04:38.699Z,99.99
2017-08-16T03:05:38.692Z,99.99
2017-08-16T03:06:38.689Z,99.99
2017-08-16T03:07:38.680Z,99.99
2017-08-16T03:08:38.677Z,99.99
2017-08-16T03:09:38.671Z,99.99
2017-08-16T03:10:38.667Z,99.99
2017-08-16T03:11:38.661Z,99.99
2017-08-16T03:12:38.651Z,99.99
2017-08-16T03:13:38.647Z,99.99
2017-08-16T03:14:38.641Z,99.99
2017-08-16T03:15:38.638Z,99.99
2017-08-16T03:16:38.631Z,99.99
2017-08-16T03:17:38.624Z,99.99
2017-08-16T03:18:38.621Z,99.99
2017-08-16T03:19:38.615Z,99.99
2017-08-16T03:20:38.612Z,99.99
2017-08-16T03:21:38.608Z,99.99
2017-08-16T03:22:38.602Z,99.99
2017-08-16T03:23:38.599Z,99.99
2017-08-16T03:24:38.592Z,99.99
2017-08-16T03:25:38.594Z,99.99
2017-08-16T03:26:38.580Z,99.99
2017-08-16T03:27:38.576Z,99.99
2017-08-16T03:28:38.567Z,99.99
2017-08-16T03:29:38.558Z,99.99
2017-08-16T03:30:38.557Z,99.99
2017-08-16T03:31:38.548Z,99.99
2017-08-16T03:32:38.547Z,99.99
2017-08-16T03:33:38.543Z,99.99
2017-08-16T03:34:38.536Z,99.99
2017-08-16T03:35:38.532Z,99.99
2017-08-16T03:36:38.521Z,99.99
2017-08-16T03:37:38.514Z,99.99
2017-08-16T03:38:38.512Z,99.99
2017-08-16T03:39:38.504Z,99.99
2017-08-16T03:40:38.500Z,99.99
2017-08-16T03:41:38.493Z,99.99
2017-08-16T03:42:38.490Z,99.99
2017-08-16T03:43:38.483Z,99.99
2017-08-16T03:44:38.481Z,99.99
2017-08-16T03:45:38.476Z,99.99
2017-08-16T03:46:38.471Z,99.99
2017-08-16T03:47:38.467Z,99.99
2017-08-16T03:48:38.460Z,99.99
2017-08-16T03:49:38.456Z,99.99
2017-08-16T03:50:38.451Z,99.99
2017-08-16T03:51:38.444Z,99.99
2017-08-16T03:52:38.432Z,99.99
2017-08-16T03:53:38.431Z,99.99
2017-08-16T03:54:38.423Z,99.99
2017-08-16T03:55:38.420Z,99.99
2017-08-16T03:56:38.413Z,99.99
2017-08-16T03:57:38.409Z,99.99
2017-08-16T03:58:38.405Z,99.99
2017-08-16T03:59:38.402Z,99.99
2017-08-16T04:00:38.398Z,99.99
2017-08-16T04:01:38.391Z,99.99
2017-08-16T04:02:38.388Z,99.99
2017-08-16T04:03:38.380Z,99.99
2017-08-16T04:04:38.375Z,99.99
2017-08-16T04:05:38.372Z,99.99
2017-08-16T04:06:38.365Z,99.99
2017-08-16T04:07:38.362Z,99.99
2017-08-16T04:08:38.352Z,99.99
2017-08-16T04:09:38.344Z,99.99
2017-08-16T04:10:38.342Z,99.99
2017-08-16T04:11:38.334Z,99.99
2017-08-16T04:12:38.331Z,99.99
2017-08-16T04:13:38.324Z,99.99
2017-08-16T04:14:38.322Z,99.99
2017-08-16T04:15:38.316Z,99.99
2017-08-16T04:16:38.313Z,99.99
2017-08-16T04:17:38.310Z,99.99
2017-08-16T04:18:38.303Z,99.99
2017-08-16T04:19:38.301Z,99.99
2017-08-16T04:20:38.295Z,99.99
2017-08-16T04:21:38.288Z,99.99
2017-08-16T04:22:38.287Z,99.99
2017-08-16T04:23:38.280Z,99.99
2017-08-16T04:24:38.268Z,99.99
2017-08-16T04:25:38.267Z,99.99
2017-08-16T04:26:38.259Z,99.99
2017-08-16T04:27:38.257Z,99.99
2017-08-16T04:28:38.249Z,99.99
2017-08-16T04:29:38.248Z,99.99
2017-08-16T04:30:38.241Z,99.99
2017-08-16T04:31:38.238Z,99.99
2017-08-16T04:32:38.235Z,99.99
2017-08-16T04:33:38.229Z,99.99
2017-08-16T04:34:38.226Z,99.99
2017-08-16T04:35:38.220Z,99.99
2017-08-16T04:36:38.209Z,99.99
2017-08-16T04:37:38.207Z,99.99
2017-08-16T04:38:38.200Z,99.99
2017-08-16T04:39:38.199Z,99.99
2017-08-16T04:40:38.197Z,99.99
2017-08-16T04:41:38.191Z,99.99
2017-08-16T04:42:38.186Z,99.99
2017-08-16T04:43:38.181Z,99.99
2017-08-16T04:44:38.178Z,99.99
2017-08-16T04:45:38.171Z,99.99
2017-08-16T04:46:38.168Z,99.98
2017-08-16T04:47:38.162Z,99.92
2017-08-16T04:48:38.151Z,99.92
2017-08-16T04:49:38.148Z,99.99
2017-08-16T04:50:38.143Z,99.99
2017-08-16T04:51:38.139Z,99.59
2017-08-16T04:52:38.134Z,99.88
2017-08-16T04:53:38.126Z,99.78
2017-08-16T04:54:38.126Z,99.98
2017-08-16T04:55:38.119Z,99.98
2017-08-16T04:56:38.117Z,99.30
2017-08-16T04:57:38.116Z,99.78
2017-08-16T04:58:38.108Z,99.88
2017-08-16T04:59:38.105Z,99.78
2017-08-16T05:00:38.099Z,99.40
2017-08-16T05:01:38.096Z,99.21
2017-08-16T05:02:38.088Z,99.40
2017-08-16T05:03:38.087Z,99.01
2017-08-16T05:04:38.076Z,98.82
2017-08-16T05:05:38.071Z,99.01
2017-08-16T05:06:38.068Z,98.63
2017-08-16T05:07:38.061Z,98.53
2017-08-16T05:08:38.057Z,98.49
2017-08-16T05:09:38.054Z,98.49
2017-08-16T05:10:38.047Z,98.29
2017-08-16T05:11:38.045Z,98.24
2017-08-16T05:12:38.045Z,97.67
2017-08-16T05:13:38.038Z,97.57
2017-08-16T05:14:38.035Z,97.38
2017-08-16T05:15:38.028Z,97.57
2017-08-16T05:16:38.025Z,97.86
2017-08-16T05:17:38.018Z,98.14
2017-08-16T05:18:38.016Z,98.24
2017-08-16T05:19:38.009Z,98.53
2017-08-16T05:20:38.011Z,98.44
2017-08-16T05:21:37.998Z,97.96
2017-08-16T05:22:37.991Z,97.91
2017-08-16T05:23:37.989Z,98.29
2017-08-16T05:24:37.984Z,98.58
2017-08-16T05:25:37.977Z,98.29
2017-08-16T05:26:37.976Z,98.39
2017-08-16T05:27:37.969Z,98.10
2017-08-16T05:28:37.968Z,97.91
2017-08-16T05:29:37.964Z,97.42
2017-08-16T05:30:37.958Z,97.24
2017-08-16T05:31:37.957Z,97.42
2017-08-16T05:32:37.949Z,97.42
2017-08-16T05:33:37.946Z,97.04
2017-08-16T05:34:37.941Z,96.56
2017-08-16T05:35:37.939Z,96.75
2017-08-16T05:36:37.928Z,96.47
2017-08-16T05:37:37.923Z,96.47
2017-08-16T05:38:37.922Z,96.12
2017-08-16T05:39:37.914Z,96.03
2017-08-16T05:40:37.913Z,95.36
2017-08-16T05:41:37.917Z,94.87
2017-08-16T05:42:37.906Z,94.87
2017-08-16T05:43:37.902Z,94.30
2017-08-16T05:44:37.894Z,94.25
2017-08-16T05:45:37.887Z,94.44
2017-08-16T05:46:37.885Z,93.67
2017-08-16T05:47:37.882Z,93.38
2017-08-16T05:48:37.877Z,92.61
2017-08-16T05:49:37.871Z,92.61
2017-08-16T05:50:37.868Z,91.94
2017-08-16T05:51:37.863Z,91.46
2017-08-16T05:52:37.862Z,90.11
2017-08-16T05:53:37.860Z,90.59
2017-08-16T05:54:37.854Z,90.30
2017-08-16T05:55:37.851Z,90.59
2017-08-16T05:56:37.847Z,90.50
2017-08-16T05:57:37.841Z,90.88
2017-08-16T05:58:37.839Z,90.97
2017-08-16T05:59:37.833Z,91.55
2017-08-16T06:00:37.824Z,91.36
2017-08-16T06:01:37.822Z,92.13
2017-08-16T06:02:37.817Z,92.18
2017-08-16T06:03:37.815Z,91.69
2017-08-16T06:04:37.807Z,91.41
2017-08-16T06:05:37.807Z,91.31
2017-08-16T06:06:37.800Z,90.64
2017-08-16T06:07:37.797Z,90.30
2017-08-16T06:08:37.798Z,89.72
2017-08-16T06:09:37.792Z,89.53
2017-08-16T06:10:37.789Z,88.95
2017-08-16T06:11:37.785Z,88.37
2017-08-16T06:12:37.780Z,88.37
2017-08-16T06:13:37.783Z,88.79
2017-08-16T06:14:37.772Z,87.83
2017-08-16T06:15:37.772Z,87.74
2017-08-16T06:16:37.761Z,87.16
2017-08-16T06:17:37.757Z,86.96
2017-08-16T06:18:37.756Z,86.96
2017-08-16T06:19:37.748Z,86.52
2017-08-16T06:20:37.747Z,86.10
2017-08-16T06:21:37.742Z,85.42
2017-08-16T06:22:37.740Z,85.75
2017-08-16T06:23:37.734Z,84.79
2017-08-16T06:24:37.735Z,85.17
2017-08-16T06:25:37.734Z,85.27
2017-08-16T06:26:37.729Z,84.01
2017-08-16T06:27:37.727Z,84.11
2017-08-16T06:28:37.722Z,83.63
2017-08-16T06:29:37.719Z,83.83
2017-08-16T06:30:37.717Z,84.31
2017-08-16T06:31:37.712Z,83.73
2017-08-16T06:32:38.054Z,84.31
2017-08-16T06:33:37.703Z,83.92
2017-08-16T06:34:37.697Z,84.01
2017-08-16T06:35:37.695Z,84.21
2017-08-16T06:36:37.691Z,84.25
2017-08-16T06:37:37.690Z,83.58
2017-08-16T06:38:37.683Z,83.67
2017-08-16T06:39:37.683Z,83.39
2017-08-16T06:40:37.683Z,82.81
2017-08-16T06:41:37.679Z,81.26
2017-08-16T06:42:37.678Z,81.11
2017-08-16T06:43:37.673Z,80.76
2017-08-16T06:44:37.671Z,80.18
2017-08-16T06:45:37.662Z,79.70
2017-08-16T06:46:37.661Z,79.25
2017-08-16T06:47:37.657Z,78.96
2017-08-16T06:48:37.656Z,78.29
2017-08-16T06:49:37.657Z,77.65
2017-08-16T06:50:37.657Z,76.78
2017-08-16T06:51:37.651Z,75.46
2017-08-16T06:52:37.644Z,73.95
2017-08-16T06:53:37.644Z,72.86
2017-08-16T06:54:37.640Z,70.37
2017-08-16T06:55:37.641Z,70.09
2017-08-16T06:56:37.633Z,69.31
2017-08-16T06:57:37.629Z,68.70
2017-08-16T06:58:37.628Z,68.99
2017-08-16T06:59:37.623Z,69.18
2017-08-16T07:00:37.623Z,68.50
2017-08-16T07:01:37.622Z,68.34
2017-08-16T07:02:37.644Z,67.14
2017-08-16T07:03:37.618Z,65.82
2017-08-16T07:04:37.618Z,64.30
2017-08-16T07:05:37.616Z,62.10
2017-08-16T07:06:37.617Z,61.44
2017-08-16T07:07:37.613Z,61.28
2017-08-16T07:08:37.613Z,60.21
2017-08-16T07:09:37.610Z,60.02
2017-08-16T07:10:37.611Z,58.75
2017-08-16T07:11:37.608Z,58.59
2017-08-16T07:12:37.601Z,57.45
2017-08-16T07:13:37.603Z,56.29
2017-08-16T07:14:37.599Z,53.00
2017-08-16T07:15:37.602Z,51.59
2017-08-16T07:16:37.601Z,48.25
2017-08-16T07:17:37.598Z,40.35
2017-08-16T07:18:37.599Z,33.52
2017-08-16T07:19:37.602Z,29.02
2017-08-16T07:20:37.602Z,25.78
2017-08-16T07:21:37.604Z,23.05
2017-08-16T07:22:37.604Z,21.11
2017-08-16T07:23:37.607Z,19.31
2017-08-16T07:24:37.608Z,18.42
2017-08-16T07:25:37.611Z,17.44
2017-08-16T07:26:37.613Z,17.14
2017-08-16T07:27:37.618Z,17.49
2017-08-16T07:28:37.616Z,19.75
2017-08-16T07:29:37.618Z,19.78
2017-08-16T07:30:37.626Z,18.51
2017-08-16T07:31:37.629Z,17.53
2017-08-16T07:32:37.631Z,16.26
2017-08-16T07:33:37.638Z,15.75
2017-08-16T07:34:37.640Z,14.88
2017-08-16T07:35:37.648Z,13.99
2017-08-16T07:36:37.659Z,13.59
2017-08-16T07:37:37.662Z,13.59
2017-08-16T07:38:37.670Z,13.48
2017-08-16T07:39:37.676Z,14.18
2017-08-16T07:40:37.683Z,13.70
2017-08-16T07:41:37.689Z,13.79
2017-08-16T07:42:37.699Z,14.84
2017-08-16T07:43:37.704Z,16.10
2017-08-16T07:44:37.710Z,16.80
2017-08-16T07:45:37.718Z,16.91
2017-08-16T07:46:37.722Z,18.25
2017-08-16T07:47:37.820Z,20.59
2017-08-16T07:48:37.744Z,22.51
2017-08-16T07:49:37.750Z,24.45
2017-08-16T07:50:37.763Z,26.18
2017-08-16T07:51:37.768Z,27.81
2017-08-16T07:52:37.799Z,29.41
2017-08-16T07:53:37.781Z,31.63
2017-08-16T07:54:37.788Z,33.15
2017-08-16T07:55:37.797Z,35.47
2017-08-16T07:56:37.802Z,37.31
2017-08-16T07:57:37.810Z,38.65
2017-08-16T07:58:37.820Z,39.02
2017-08-16T07:59:37.826Z,40.08
2017-08-16T08:00:37.835Z,40.03
2017-08-16T08:01:37.840Z,37.44
2017-08-16T08:02:37.848Z,36.11
2017-08-16T08:03:37.853Z,36.60
2017-08-16T08:04:37.862Z,36.22
2017-08-16T08:05:37.871Z,34.72
2017-08-16T08:06:37.868Z,33.01
2017-08-16T08:07:37.876Z,31.82
2017-08-16T08:08:37.877Z,32.03
2017-08-16T08:09:37.880Z,32.10
2017-08-16T08:10:37.888Z,31.67
2017-08-16T08:11:37.893Z,32.15
2017-08-16T08:12:37.900Z,32.24
2017-08-16T08:13:37.903Z,32.46
2017-08-16T08:14:37.909Z,31.75
2017-08-16T08:15:37.913Z,27.48
2017-08-16T08:16:37.921Z,22.52
2017-08-16T08:17:37.928Z,19.40
2017-08-16T08:18:37.932Z,16.91
2017-08-16T08:19:37.941Z,16.05
2017-08-16T08:20:37.946Z,14.10
2017-08-16T08:21:37.950Z,12.30
2017-08-16T08:22:37.959Z,11.11
2017-08-16T08:23:37.964Z,11.22
2017-08-16T08:24:38.052Z,10.21
2017-08-16T08:25:37.976Z,11.32
2017-08-16T08:26:37.983Z,13.46
2017-08-16T08:27:37.993Z,16.00
2017-08-16T08:28:37.998Z,18.43
2017-08-16T08:29:38.009Z,20.76
2017-08-16T08:30:38.016Z,22.31
2017-08-16T08:31:38.028Z,23.67
2017-08-16T08:32:38.042Z,25.12
2017-08-16T08:33:38.053Z,24.60
2017-08-16T08:34:38.059Z,21.36
2017-08-16T08:35:38.065Z,16.64
2017-08-16T08:36:38.075Z,14.49
2017-08-16T08:37:38.088Z,12.62
2017-08-16T08:38:38.092Z,11.52
2017-08-16T08:39:38.105Z,11.70
2017-08-16T08:40:38.110Z,10.91
2017-08-16T08:41:38.119Z,10.22
2017-08-16T08:42:38.131Z,9.82
2017-08-16T08:43:38.140Z,12.76
2017-08-16T08:44:38.151Z,15.97
2017-08-16T08:45:38.161Z,18.99
2017-08-16T08:46:38.174Z,19.79
2017-08-16T08:47:38.183Z,18.93
2017-08-16T08:48:38.197Z,20.28
2017-08-16T08:49:38.209Z,21.23
2017-08-16T08:50:38.220Z,22.39
2017-08-16T08:51:38.235Z,23.67
2017-08-16T08:52:38.242Z,23.11
2017-08-16T08:53:38.247Z,21.66
2017-08-16T08:54:38.262Z,18.47
2017-08-16T08:55:38.269Z,15.75
2017-08-16T08:56:38.283Z,13.71
2017-08-16T08:57:38.294Z,11.51
2017-08-16T08:58:38.303Z,10.31
2017-08-16T08:59:38.316Z,9.72
2017-08-16T09:00:38.324Z,9.02
2017-08-16T09:01:38.338Z,8.53
2017-08-16T09:02:38.347Z,7.73
2017-08-16T09:03:38.362Z,7.42
2017-08-16T09:04:38.367Z,6.71
2017-08-16T09:05:38.377Z,6.92
2017-08-16T09:06:38.393Z,6.11
2017-08-16T09:07:38.403Z,5.82
2017-08-16T09:08:38.417Z,5.62
2017-08-16T09:09:38.433Z,5.42
2017-08-16T09:10:38.447Z,5.63
2017-08-16T09:11:38.461Z,4.81
2017-08-16T09:12:38.479Z,5.22
2017-08-16T09:13:38.491Z,6.72
2017-08-16T09:14:38.507Z,6.30
2017-08-16T09:15:38.520Z,8.59
2017-08-16T09:16:38.536Z,11.85
2017-08-16T09:17:38.549Z,14.50
2017-08-16T09:18:38.565Z,16.06
2017-08-16T09:19:38.580Z,18.20
2017-08-16T09:20:38.588Z,19.74
2017-08-16T09:21:38.609Z,21.31
2017-08-16T09:22:38.617Z,21.51
2017-08-16T09:23:38.634Z,22.28
2017-08-16T09:24:38.647Z,22.67
2017-08-16T09:25:38.659Z,22.77
2017-08-16T09:26:38.674Z,22.47
2017-08-16T09:27:38.685Z,22.09
2017-08-16T09:28:38.700Z,20.78
2017-08-16T09:29:38.714Z,17.21
2017-08-16T09:30:38.724Z,13.78
2017-08-16T09:31:38.739Z,11.41
2017-08-16T09:32:38.748Z,9.83
2017-08-16T09:33:38.762Z,9.02
2017-08-16T09:34:38.772Z,8.62
2017-08-16T09:35:38.787Z,8.82
2017-08-16T09:36:38.794Z,9.91
2017-08-16T09:37:38.804Z,11.98
2017-08-16T09:38:38.819Z,14.04
2017-08-16T09:39:38.829Z,15.98
2017-08-16T09:40:38.840Z,18.04
2017-08-16T09:41:38.856Z,19.20
2017-08-16T09:42:38.869Z,18.43
2017-08-16T09:43:38.883Z,16.12
2017-08-16T09:44:38.959Z,13.86
2017-08-16T09:45:38.909Z,12.30
2017-08-16T09:46:38.923Z,10.52
2017-08-16T09:47:38.934Z,8.53
2017-08-16T09:48:38.947Z,7.31
2017-08-16T09:49:38.958Z,8.00
2017-08-16T09:50:38.972Z,7.62
2017-08-16T09:51:38.987Z,6.71
2017-08-16T09:52:38.992Z,6.30
2017-08-16T09:53:39.007Z,7.88
2017-08-16T09:54:39.020Z,8.78
2017-08-16T09:55:39.035Z,8.60
2017-08-16T09:56:39.053Z,7.60
2017-08-16T09:57:39.063Z,8.40
2017-08-16T09:58:39.080Z,8.98
2017-08-16T09:59:39.093Z,9.09
2017-08-16T10:00:39.100Z,9.20
2017-08-16T10:01:39.117Z,8.31
2017-08-16T10:02:39.130Z,8.62
2017-08-16T10:03:39.159Z,6.60
2017-08-16T10:04:39.155Z,6.79
2017-08-16T10:05:39.171Z,8.20
2017-08-16T10:06:39.184Z,8.51
2017-08-16T10:07:39.202Z,7.80
2017-08-16T10:08:39.217Z,7.90
2017-08-16T10:09:39.230Z,7.80
2017-08-16T10:10:39.247Z,6.48
2017-08-16T10:11:39.259Z,7.29
2017-08-16T10:12:39.273Z,7.29
2017-08-16T10:13:39.290Z,8.29
2017-08-16T10:14:39.304Z,8.58
2017-08-16T10:15:39.319Z,9.30
2017-08-16T10:16:39.331Z,9.19
2017-08-16T10:17:39.343Z,8.29
2017-08-16T10:18:39.360Z,8.50
2017-08-16T10:19:39.373Z,7.91
2017-08-16T10:20:39.390Z,6.40
2017-08-16T10:21:39.403Z,6.41
2017-08-16T10:22:39.424Z,6.51
2017-08-16T10:23:39.433Z,6.00
2017-08-16T10:24:39.453Z,6.40
2017-08-16T10:25:39.470Z,5.99
2017-08-16T10:26:39.482Z,7.09
2017-08-16T10:27:39.501Z,7.48
2017-08-16T10:28:39.514Z,7.18
2017-08-16T10:29:39.529Z,7.48
2017-08-16T10:30:39.549Z,8.56
2017-08-16T10:31:39.559Z,7.59
2017-08-16T10:32:39.569Z,6.51
2017-08-16T10:33:39.590Z,5.61
2017-08-16T10:34:39.600Z,5.88
2017-08-16T10:35:39.618Z,7.49
2017-08-16T10:36:39.630Z,6.68
2017-08-16T10:37:39.646Z,7.48
2017-08-16T10:38:39.661Z,7.88
2017-08-16T10:39:39.678Z,7.69
2017-08-16T10:40:39.695Z,7.40
2017-08-16T10:41:39.710Z,5.89
2017-08-16T10:42:39.726Z,5.49
2017-08-16T10:43:39.739Z,4.79
2017-08-16T10:44:39.757Z,5.70
2017-08-16T10:45:39.770Z,4.57
2017-08-16T10:46:39.784Z,6.59
2017-08-16T10:47:39.801Z,7.38
2017-08-16T10:48:39.810Z,8.09
2017-08-16T10:49:39.825Z,7.58
2017-08-16T10:50:39.841Z,7.99
2017-08-16T10:51:39.860Z,9.47
2017-08-16T10:52:39.872Z,13.42
2017-08-16T10:53:39.885Z,10.38
2017-08-16T10:54:39.901Z,7.60
2017-08-16T10:55:39.914Z,6.79
2017-08-16T10:56:39.934Z,7.79
2017-08-16T10:57:39.950Z,6.50
2017-08-16T10:58:39.962Z,7.97
2017-08-16T10:59:39.982Z,11.93
2017-08-16T11:00:40.069Z,11.48
2017-08-16T11:01:40.008Z,8.60
2017-08-16T11:02:40.021Z,9.27
2017-08-16T11:03:40.038Z,10.37
2017-08-16T11:04:40.047Z,9.78
2017-08-16T11:05:40.058Z,10.58
2017-08-16T11:06:40.076Z,11.94
2017-08-16T11:07:40.092Z,15.36
2017-08-16T11:08:40.101Z,17.49
2017-08-16T11:09:40.114Z,18.94
2017-08-16T11:10:40.140Z,19.79
2017-08-16T11:11:40.141Z,21.45
2017-08-16T11:12:40.157Z,21.33
2017-08-16T11:13:40.171Z,22.88
2017-08-16T11:14:40.183Z,24.07
2017-08-16T11:15:40.198Z,24.56
2017-08-16T11:16:40.209Z,24.56
2017-08-16T11:17:40.219Z,24.75
2017-08-16T11:18:40.231Z,24.54
2017-08-16T11:19:40.241Z,24.33
2017-08-16T11:20:40.247Z,24.98
2017-08-16T11:21:40.260Z,26.70
2017-08-16T11:22:40.268Z,27.97
2017-08-16T11:23:40.280Z,25.74
2017-08-16T11:24:40.287Z,24.37
2017-08-16T11:25:40.299Z,22.11
2017-08-16T11:26:40.306Z,22.77
2017-08-16T11:27:40.319Z,23.90
2017-08-16T11:28:40.329Z,24.98
2017-08-16T11:29:40.334Z,25.59
2017-08-16T11:30:40.345Z,25.56
2017-08-16T11:31:40.351Z,26.91
2017-08-16T11:32:40.358Z,26.90
2017-08-16T11:33:40.366Z,27.95
2017-08-16T11:34:40.373Z,29.49
2017-08-16T11:35:40.381Z,30.27
2017-08-16T11:36:40.382Z,30.30
2017-08-16T11:37:40.389Z,29.86
2017-08-16T11:38:40.396Z,28.20
2017-08-16T11:39:40.400Z,28.30
2017-08-16T11:40:40.408Z,28.91
2017-08-16T11:41:40.412Z,29.39
2017-08-16T11:42:40.420Z,28.09
2017-08-16T11:43:40.424Z,28.43
2017-08-16T11:44:40.434Z,29.30
2017-08-16T11:45:40.444Z,30.78
2017-08-16T11:46:40.446Z,31.87
2017-08-16T11:47:40.452Z,31.29
2017-08-16T11:48:40.457Z,31.10
2017-08-16T11:49:40.460Z,31.12
2017-08-16T11:50:40.468Z,30.36
2017-08-16T11:51:40.471Z,29.68
2017-08-16T11:52:40.472Z,29.66
2017-08-16T11:53:40.479Z,29.77
2017-08-16T11:54:40.483Z,29.79
2017-08-16T11:55:40.489Z,29.89
2017-08-16T11:56:40.491Z,30.18
2017-08-16T11:57:40.497Z,30.38
2017-08-16T11:58:40.501Z,30.17
2017-08-16T11:59:40.514Z,30.76
2017-08-16T12:00:40.516Z,31.63
2017-08-16T12:01:40.519Z,31.61
2017-08-16T12:02:40.525Z,31.51
2017-08-16T12:03:40.530Z,32.01
2017-08-16T12:04:40.528Z,31.60
2017-08-16T12:05:40.534Z,31.89
2017-08-16T12:06:40.538Z,33.15
2017-08-16T12:07:40.545Z,32.68
2017-08-16T12:08:40.553Z,32.27
2017-08-16T12:09:40.555Z,32.56
2017-08-16T12:10:40.561Z,32.37
2017-08-16T12:11:40.564Z,32.25
2017-08-16T12:12:40.569Z,31.77
2017-08-16T12:13:40.575Z,32.17
2017-08-16T12:14:40.579Z,32.28
2017-08-16T12:15:40.582Z,30.98
2017-08-16T12:16:40.581Z,30.60
2017-08-16T12:17:40.587Z,30.30
2017-08-16T12:18:40.589Z,31.40
2017-08-16T12:19:40.597Z,30.02
2017-08-16T12:20:40.600Z,29.55
2017-08-16T12:21:40.602Z,29.94
2017-08-16T12:22:40.608Z,30.94
2017-08-16T12:23:40.609Z,31.12
2017-08-16T12:24:40.618Z,31.13
2017-08-16T12:25:40.625Z,30.94
2017-08-16T12:26:40.627Z,30.14
2017-08-16T12:27:40.632Z,29.16
2017-08-16T12:28:40.634Z,27.97
2017-08-16T12:29:40.641Z,28.57
2017-08-16T12:30:40.643Z,29.17
2017-08-16T12:31:40.649Z,29.05
2017-08-16T12:32:40.650Z,28.26
2017-08-16T12:33:40.655Z,29.34
2017-08-16T12:34:40.658Z,29.45
2017-08-16T12:35:40.660Z,28.82
2017-08-16T12:36:40.731Z,30.36
2017-08-16T12:37:40.689Z,29.68
2017-08-16T12:38:40.889Z,29.68
2017-08-16T12:39:40.678Z,30.00
2017-08-16T12:40:40.686Z,30.30
2017-08-16T12:41:41.941Z,29.91
2017-08-16T12:42:40.731Z,30.50
2017-08-16T12:46:40.750Z,30.70
2017-08-16T12:47:40.736Z,31.68
2017-08-16T12:48:40.717Z,31.77
2017-08-16T12:49:40.743Z,31.60
2017-08-16T12:50:40.744Z,30.42
2017-08-16T12:51:40.722Z,29.63
2017-08-16T12:52:40.728Z,29.03
2017-08-16T12:53:40.729Z,28.82
2017-08-16T12:54:40.759Z,29.50
2017-08-16T12:55:40.738Z,29.50
2017-08-16T12:56:40.739Z,30.10
2017-08-16T12:57:40.762Z,31.58
2017-08-16T12:58:41.099Z,32.07