createdAt,value
2023-03-11T00:01:10.364Z,12.35
2023-03-11T00:03:38.497Z,12.17
2023-03-11T00:06:07.486Z,12.28
2023-03-11T00:08:35.167Z,12.25
2023-03-11T00:11:04.384Z,12.29
2023-03-11T00:13:32.019Z,12.36
2023-03-11T00:16:01.019Z,12.22
2023-03-11T00:18:31.852Z,11.96
2023-03-11T00:21:00.654Z,11.62
2023-03-11T00:23:35.730Z,11.95
2023-03-11T00:26:04.787Z,11.92
2023-03-11T00:28:34.357Z,11.92
2023-03-11T00:31:03.592Z,12.36
2023-03-11T00:33:31.483Z,11.97
2023-03-11T00:35:59.832Z,11.81
2023-03-11T00:38:28.018Z,12.00
2023-03-11T00:41:05.439Z,11.96
2023-03-11T00:43:57.766Z,11.87
2023-03-11T00:46:53.040Z,11.91
2023-03-11T00:49:32.899Z,11.91
2023-03-11T00:52:01.240Z,11.62
2023-03-11T00:54:52.797Z,11.79
2023-03-11T00:57:45.237Z,11.92
2023-03-11T01:00:20.031Z,12.04
2023-03-11T01:03:02.233Z,11.84
2023-03-11T01:05:41.368Z,12.00
2023-03-11T01:08:32.430Z,11.77
2023-03-11T01:11:03.847Z,11.73
2023-03-11T01:13:56.289Z,12.18
2023-03-11T01:16:35.306Z,11.95
2023-03-11T01:19:27.030Z,12.05
2023-03-11T01:22:06.309Z,12.11
2023-03-11T01:25:38.085Z,12.08
2023-03-11T01:28:18.418Z,12.00
2023-03-11T01:31:11.440Z,11.81
2023-03-11T01:34:03.364Z,11.97
2023-03-11T01:36:54.093Z,11.66
2023-03-11T01:39:33.760Z,11.69
2023-03-11T01:42:25.046Z,11.80
2023-03-11T01:45:29.200Z,11.81
2023-03-11T01:47:57.436Z,12.21
2023-03-11T01:50:26.003Z,11.78
2023-03-11T01:52:53.827Z,11.67
2023-03-11T01:55:22.094Z,12.13
2023-03-11T01:57:50.418Z,12.08
2023-03-11T02:00:19.230Z,12.01
2023-03-11T02:02:53.540Z,12.12
2023-03-11T02:05:23.596Z,12.24
2023-03-11T02:07:53.047Z,12.36
2023-03-11T02:10:21.868Z,12.11
2023-03-11T02:12:52.268Z,11.89
2023-03-11T02:15:24.340Z,11.93
2023-03-11T02:18:20.376Z,11.80
2023-03-11T02:21:26.503Z,11.85
2023-03-11T02:24:18.873Z,11.78
2023-03-11T02:27:00.811Z,12.08
2023-03-11T02:29:54.136Z,12.11
2023-03-11T02:32:57.164Z,11.69
2023-03-11T02:35:36.245Z,11.46
2023-03-11T02:38:39.864Z,11.70
2023-03-11T02:41:32.930Z,12.08
2023-03-11T02:44:42.786Z,11.71
2023-03-11T02:47:25.854Z,11.64
2023-03-11T02:50:16.516Z,11.95
2023-03-11T02:52:48.781Z,11.99
2023-03-11T02:55:20.412Z,11.83
2023-03-11T02:58:01.072Z,11.39
2023-03-11T03:00:29.257Z,11.53
2023-03-11T03:03:18.601Z,11.64
2023-03-11T03:06:07.531Z,11.80
2023-03-11T03:09:09.358Z,11.92
2023-03-11T03:11:38.267Z,11.57
2023-03-11T03:14:24.329Z,11.42
2023-03-11T03:16:58.077Z,11.59
2023-03-11T03:19:41.115Z,11.70
2023-03-11T03:22:27.582Z,11.68
2023-03-11T03:25:22.774Z,11.35
2023-03-11T03:27:51.067Z,11.18
2023-03-11T03:30:20.010Z,11.61
2023-03-11T03:32:48.572Z,11.34
2023-03-11T03:35:19.913Z,11.26
2023-03-11T03:37:52.108Z,11.14
2023-03-11T03:40:24.088Z,11.33
2023-03-11T03:42:55.480Z,11.27
2023-03-11T03:45:28.483Z,11.44
2023-03-11T03:48:14.443Z,11.13
2023-03-11T03:51:08.151Z,11.13
2023-03-11T03:53:55.955Z,10.67
2023-03-11T03:56:49.072Z,11.05
2023-03-11T03:59:29.038Z,11.18
2023-03-11T04:02:22.487Z,10.98
2023-03-11T04:05:16.079Z,11.16
2023-03-11T04:07:44.860Z,10.96
2023-03-11T04:10:42.313Z,10.97
2023-03-11T04:13:36.252Z,10.98
2023-03-11T04:16:38.470Z,10.59
2023-03-11T04:19:25.336Z,10.34
2023-03-11T04:22:16.081Z,10.70
2023-03-11T04:25:09.829Z,10.10
2023-03-11T04:27:52.424Z,10.22
2023-03-11T04:30:43.130Z,10.26
2023-03-11T04:33:27.039Z,10.34
2023-03-11T04:36:16.141Z,10.23
2023-03-11T04:39:01.519Z,10.11
2023-03-11T04:41:33.953Z,10.32
2023-03-11T04:44:05.968Z,10.67
2023-03-11T04:46:42.265Z,10.11
2023-03-11T04:49:11.210Z,9.84
2023-03-11T04:51:39.458Z,9.65
2023-03-11T04:54:28.658Z,9.27
2023-03-11T04:57:16.683Z,9.39
2023-03-11T05:00:11.672Z,9.13
2023-03-11T05:02:43.814Z,9.35
2023-03-11T05:05:26.071Z,9.06
2023-03-11T05:07:54.876Z,9.19
2023-03-11T05:10:27.280Z,9.08
2023-03-11T05:12:57.371Z,9.26
2023-03-11T05:15:38.945Z,9.17
2023-03-11T05:18:25.068Z,9.16
2023-03-11T05:21:10.130Z,8.87
2023-03-11T05:24:01.455Z,8.61
2023-03-11T05:27:25.483Z,8.68
2023-03-11T05:30:18.346Z,8.47
2023-03-11T05:33:11.122Z,8.36
2023-03-11T05:35:53.427Z,8.30
2023-03-11T05:38:37.410Z,8.44
2023-03-11T05:41:42.123Z,8.52
2023-03-11T05:44:34.117Z,8.37
2023-03-11T05:47:25.149Z,8.74
2023-03-11T05:50:19.828Z,8.68
2023-03-11T05:53:07.068Z,9.04
2023-03-11T05:55:38.287Z,8.81
2023-03-11T05:58:33.827Z,8.74
2023-03-11T06:01:20.391Z,8.27
2023-03-11T06:04:17.247Z,8.62
2023-03-11T06:07:00.567Z,8.49
2023-03-11T06:10:00.806Z,8.49
2023-03-11T06:12:56.127Z,8.28
2023-03-11T06:16:06.087Z,8.37
2023-03-11T06:18:42.529Z,8.37
2023-03-11T06:21:34.498Z,8.55
2023-03-11T06:24:22.089Z,7.98
2023-03-11T06:27:05.745Z,8.29
2023-03-11T06:29:59.105Z,8.05
2023-03-11T06:32:56.217Z,8.09
2023-03-11T06:36:02.952Z,8.00
2023-03-11T06:38:48.151Z,7.96
2023-03-11T06:41:34.128Z,8.21
2023-03-11T06:44:17.037Z,8.24
2023-03-11T06:47:01.096Z,8.04
2023-03-11T06:49:47.457Z,8.19
2023-03-11T06:53:14.734Z,7.84
2023-03-11T06:56:18.020Z,8.08
2023-03-11T06:59:07.104Z,8.15
2023-03-11T07:01:51.024Z,7.70
2023-03-11T07:04:33.934Z,7.99
2023-03-11T07:07:25.602Z,8.02
2023-03-11T07:10:22.070Z,7.85
2023-03-11T07:13:15.385Z,8.46
2023-03-11T07:16:06.096Z,8.49
2023-03-11T07:19:04.057Z,8.46
2023-03-11T07:21:47.145Z,8.84
2023-03-11T07:24:29.638Z,7.98
2023-03-11T07:27:26.292Z,8.35
2023-03-11T07:30:16.045Z,8.44
2023-03-11T07:33:12.314Z,8.44
2023-03-11T07:35:53.240Z,7.91
2023-03-11T07:38:25.577Z,8.05
2023-03-11T07:41:01.053Z,8.26
2023-03-11T07:43:31.554Z,8.71
2023-03-11T07:46:26.363Z,8.75
2023-03-11T07:49:08.893Z,8.66
2023-03-11T07:51:57.257Z,8.21
2023-03-11T07:54:53.055Z,8.29
2023-03-11T07:57:26.465Z,8.11
2023-03-11T08:00:16.017Z,7.67
2023-03-11T08:03:27.098Z,7.59
2023-03-11T08:06:21.883Z,7.99
2023-03-11T08:09:09.426Z,8.22
2023-03-11T08:11:51.108Z,7.94
2023-03-11T08:14:33.383Z,8.07
2023-03-11T08:17:26.293Z,8.43
2023-03-11T08:20:03.379Z,8.00
2023-03-11T08:22:58.149Z,7.92
2023-03-11T08:25:36.260Z,7.63
2023-03-11T08:28:26.273Z,8.12
2023-03-11T08:34:08.547Z,7.80
2023-03-11T08:37:05.465Z,7.83
2023-03-11T08:39:51.302Z,8.25
2023-03-11T08:42:51.516Z,8.70
2023-03-11T08:45:25.325Z,9.04
2023-03-11T08:47:54.641Z,9.06
2023-03-11T08:50:24.283Z,8.96
2023-03-11T08:53:10.057Z,8.84
2023-03-11T08:55:57.032Z,8.93
2023-03-11T08:58:58.512Z,9.18
2023-03-11T09:01:48.062Z,8.91
2023-03-11T09:07:21.106Z,8.95
2023-03-11T09:10:17.229Z,8.54
2023-03-11T09:13:01.926Z,8.63
2023-03-11T09:18:30.054Z,8.92
2023-03-11T09:21:16.808Z,8.55
2023-03-11T09:24:11.678Z,8.72
2023-03-11T09:26:54.342Z,9.17
2023-03-11T09:29:43.254Z,9.35
2023-03-11T09:32:40.093Z,8.72
2023-03-11T09:35:21.719Z,8.07
2023-03-11T09:38:17.490Z,8.20
2023-03-11T09:41:19.032Z,8.25
2023-03-11T09:44:53.328Z,8.36
2023-03-11T09:47:45.170Z,8.31
2023-03-11T09:50:44.071Z,8.25
2023-03-11T09:53:36.132Z,8.24
2023-03-11T09:56:26.101Z,8.21
2023-03-11T09:59:28.173Z,8.67
2023-03-11T10:02:16.716Z,8.60
2023-03-11T10:05:31.053Z,9.01
2023-03-11T10:08:29.062Z,9.13
2023-03-11T10:14:27.117Z,8.96
2023-03-11T10:17:31.053Z,9.15
2023-03-11T10:20:32.114Z,8.81
2023-03-11T10:23:45.042Z,9.10
2023-03-11T10:26:43.794Z,8.53
2023-03-11T10:30:03.162Z,8.58
2023-03-11T10:33:07.062Z,8.40
2023-03-11T10:35:55.771Z,8.70
2023-03-11T10:38:49.730Z,8.54
2023-03-11T10:41:54.001Z,8.45
2023-03-11T10:44:24.526Z,7.87
2023-03-11T10:47:20.140Z,8.34
2023-03-11T10:50:20.205Z,8.18
2023-03-11T10:53:14.513Z,8.77
2023-03-11T10:56:16.090Z,8.78
2023-03-11T10:59:12.786Z,8.57
2023-03-11T11:02:32.041Z,8.96
2023-03-11T11:05:20.425Z,9.56
2023-03-11T11:11:02.514Z,9.79
2023-03-11T11:14:00.503Z,10.35
2023-03-11T11:17:01.299Z,10.17
2023-03-11T11:19:51.079Z,9.60
2023-03-11T11:22:34.358Z,9.58
2023-03-11T11:25:38.348Z,9.23
2023-03-11T11:28:23.270Z,9.19
2023-03-11T11:31:26.063Z,9.21
2023-03-11T11:34:39.040Z,9.36
2023-03-11T11:37:17.240Z,9.64
2023-03-11T11:40:20.093Z,8.95
2023-03-11T11:43:15.097Z,8.92
2023-03-11T11:46:35.160Z,9.03
2023-03-11T11:49:22.049Z,8.84
2023-03-11T11:52:18.237Z,9.15
2023-03-11T11:55:11.587Z,9.36
2023-03-11T11:58:12.844Z,9.12
2023-03-11T12:01:22.046Z,9.15
2023-03-11T12:04:50.431Z,9.11
2023-03-11T12:07:50.235Z,8.89
2023-03-11T12:10:47.971Z,8.90
2023-03-11T12:13:58.972Z,8.90
2023-03-11T12:20:18.071Z,9.27
2023-03-11T12:23:27.301Z,9.26
2023-03-11T12:26:33.991Z,9.60
2023-03-11T12:29:29.185Z,9.57
2023-03-11T12:32:46.501Z,9.86
2023-03-11T12:35:53.282Z,10.00
2023-03-11T12:38:58.498Z,10.23
2023-03-11T12:41:44.026Z,10.52
2023-03-11T12:44:31.024Z,10.71
2023-03-11T12:47:35.577Z,10.60
2023-03-11T12:50:40.310Z,10.67
2023-03-11T12:53:43.986Z,10.17
2023-03-11T12:56:44.842Z,10.28
2023-03-11T12:59:55.460Z,10.49
2023-03-11T13:03:20.101Z,10.35
2023-03-11T13:06:29.141Z,10.94
2023-03-11T13:09:16.061Z,10.37
2023-03-11T13:11:58.274Z,10.40
2023-03-11T13:15:21.167Z,10.20
2023-03-11T13:18:01.104Z,9.88
2023-03-11T13:20:43.270Z,9.61
2023-03-11T13:23:38.258Z,9.11
2023-03-11T13:26:31.108Z,9.18
2023-03-11T13:32:59.091Z,9.25
2023-03-11T13:35:56.296Z,9.32
2023-03-11T13:39:12.662Z,9.92
2023-03-11T13:41:45.969Z,9.57
2023-03-11T13:44:42.064Z,9.07
2023-03-11T13:47:18.280Z,8.71
2023-03-11T13:50:39.992Z,9.12
2023-03-11T13:53:36.457Z,8.94
2023-03-11T13:56:39.028Z,9.66
2023-03-11T13:59:39.191Z,9.30
2023-03-11T14:02:27.369Z,9.04
2023-03-11T14:07:49.100Z,9.03
2023-03-11T14:10:29.198Z,9.14
2023-03-11T14:13:13.245Z,8.57
2023-03-11T14:15:50.250Z,8.77
2023-03-11T14:18:30.054Z,8.83
2023-03-11T14:21:15.004Z,8.67
2023-03-11T14:23:49.090Z,8.90
2023-03-11T14:26:25.305Z,8.76
2023-03-11T14:28:58.946Z,8.30
2023-03-11T14:31:34.996Z,8.41
2023-03-11T14:34:10.351Z,8.71
2023-03-11T14:37:05.947Z,8.81
2023-03-11T14:39:51.164Z,8.41
2023-03-11T14:42:36.228Z,8.81
2023-03-11T14:45:18.035Z,8.63
2023-03-11T14:48:23.966Z,8.36
2023-03-11T14:50:54.375Z,8.45
2023-03-11T14:54:10.030Z,8.30
2023-03-11T14:56:43.007Z,7.92
2023-03-11T14:59:32.998Z,8.16
2023-03-11T15:02:36.994Z,8.10
2023-03-11T15:05:37.144Z,7.99
2023-03-11T15:08:21.055Z,8.02
2023-03-11T15:11:14.626Z,8.28
2023-03-11T15:13:47.589Z,7.91
2023-03-11T15:16:34.697Z,7.69
2023-03-11T15:19:40.245Z,8.32
2023-03-11T15:22:27.945Z,7.85
2023-03-11T15:25:02.025Z,7.78
2023-03-11T15:27:52.300Z,7.90
2023-03-11T15:30:43.775Z,8.09
2023-03-11T15:33:24.118Z,8.06
2023-03-11T15:35:58.085Z,7.63
2023-03-11T15:38:28.991Z,7.91
2023-03-11T15:44:03.007Z,8.21
2023-03-11T15:47:21.706Z,8.41
2023-03-11T15:49:53.473Z,8.20
2023-03-11T15:52:26.245Z,7.95
2023-03-11T15:55:13.821Z,7.82
2023-03-11T15:57:49.164Z,7.77
2023-03-11T16:00:37.982Z,7.82
2023-03-11T16:03:43.132Z,7.61
2023-03-11T16:06:20.431Z,7.78
2023-03-11T16:09:22.023Z,7.65
2023-03-11T16:12:24.018Z,7.96
2023-03-11T16:15:32.112Z,8.04
2023-03-11T16:18:47.040Z,7.75
2023-03-11T16:21:28.932Z,7.68
2023-03-11T16:24:16.346Z,7.78
2023-03-11T16:27:05.006Z,7.66
2023-03-11T16:29:36.058Z,7.65
2023-03-11T16:32:20.165Z,7.60
2023-03-11T16:34:54.183Z,7.37
2023-03-11T16:37:56.060Z,7.45
2023-03-11T16:40:31.237Z,7.54
2023-03-11T16:43:31.055Z,6.99
2023-03-11T16:46:22.043Z,6.91
2023-03-11T16:49:10.089Z,7.10
2023-03-11T16:52:00.177Z,7.18
2023-03-11T16:54:36.211Z,6.51
2023-03-11T16:57:29.775Z,7.03
2023-03-11T17:00:32.144Z,6.79
2023-03-11T17:03:01.005Z,6.55
2023-03-11T17:05:34.966Z,6.89
2023-03-11T17:08:12.950Z,7.33
2023-03-11T17:11:05.200Z,7.26
2023-03-11T17:13:38.211Z,6.99
2023-03-11T17:16:47.420Z,7.40
2023-03-11T17:19:38.198Z,7.26
2023-03-11T17:22:55.027Z,6.90
2023-03-11T17:25:35.493Z,6.90
2023-03-11T17:28:17.070Z,6.58
2023-03-11T17:31:12.223Z,7.46
2023-03-11T17:34:23.285Z,6.95
2023-03-11T17:36:57.894Z,7.47
2023-03-11T17:39:28.676Z,7.07
2023-03-11T17:42:02.908Z,7.09
2023-03-11T17:44:51.655Z,7.24
2023-03-11T17:47:26.360Z,7.22
2023-03-11T17:50:22.280Z,6.79
2023-03-11T17:58:35.928Z,6.88
2023-03-11T18:01:30.000Z,7.08
2023-03-11T18:04:14.009Z,7.27
2023-03-11T18:06:56.315Z,6.75
2023-03-11T18:09:47.522Z,6.91
2023-03-11T18:15:23.076Z,6.99
2023-03-11T18:18:16.274Z,6.73
2023-03-11T18:21:08.593Z,6.68
2023-03-11T18:23:55.573Z,6.57
2023-03-11T18:26:38.404Z,6.71
2023-03-11T18:29:30.319Z,6.44
2023-03-11T18:32:17.525Z,6.43
2023-03-11T18:35:06.958Z,6.52
2023-03-11T18:37:53.377Z,7.00
2023-03-11T18:40:47.086Z,6.63
2023-03-11T18:43:41.164Z,6.31
2023-03-11T18:46:29.960Z,6.97
2023-03-11T18:49:13.251Z,6.34
2023-03-11T18:51:58.963Z,6.78
2023-03-11T18:54:44.037Z,6.51
2023-03-11T18:57:55.087Z,6.49
2023-03-11T19:00:35.851Z,6.37
2023-03-11T19:03:14.960Z,6.26
2023-03-11T19:05:59.793Z,6.19
2023-03-11T19:08:46.981Z,6.22
2023-03-11T19:11:31.022Z,6.65
2023-03-11T19:14:15.171Z,6.36
2023-03-11T19:17:12.999Z,6.26
2023-03-11T19:22:55.195Z,6.28
2023-03-11T19:25:39.163Z,5.84
2023-03-11T19:28:29.352Z,6.28
2023-03-11T19:31:04.159Z,6.45
2023-03-11T19:33:47.180Z,6.48
2023-03-11T19:36:19.339Z,6.04
2023-03-11T19:39:06.132Z,6.07
2023-03-11T19:44:42.918Z,6.21
2023-03-11T19:47:34.021Z,6.19
2023-03-11T19:50:26.026Z,6.17
2023-03-11T19:53:10.109Z,5.90
2023-03-11T19:55:47.969Z,6.00
2023-03-11T19:58:34.087Z,5.82
2023-03-11T20:01:30.416Z,5.52
2023-03-11T20:04:15.495Z,5.53
2023-03-11T20:06:59.638Z,5.70
2023-03-11T20:09:59.974Z,5.56
2023-03-11T20:13:01.111Z,5.70
2023-03-11T20:15:39.149Z,5.39
2023-03-11T20:18:36.995Z,5.22
2023-03-11T20:21:21.121Z,5.51
2023-03-11T20:24:19.895Z,5.64
2023-03-11T20:27:02.921Z,5.37
2023-03-11T20:29:49.223Z,5.50
2023-03-11T20:32:19.525Z,5.63
2023-03-11T20:34:50.909Z,5.51
2023-03-11T20:37:29.341Z,5.58
2023-03-11T20:40:00.077Z,5.37
2023-03-11T20:42:34.472Z,5.40
2023-03-11T20:45:07.858Z,5.22
2023-03-11T20:47:37.384Z,5.46
2023-03-11T20:50:08.958Z,5.35
2023-03-11T20:52:41.954Z,5.25
2023-03-11T20:55:13.328Z,5.54
2023-03-11T20:57:54.887Z,5.32
2023-03-11T21:00:26.082Z,5.16
2023-03-11T21:02:55.519Z,5.26
2023-03-11T21:05:26.953Z,5.30
2023-03-11T21:07:57.957Z,5.53
2023-03-11T21:10:34.176Z,5.57
2023-03-11T21:13:09.513Z,5.42
2023-03-11T21:15:41.202Z,5.11
2023-03-11T21:18:11.212Z,5.18
2023-03-11T21:20:40.336Z,5.30
2023-03-11T21:23:10.241Z,5.30
2023-03-11T21:25:42.928Z,5.47
2023-03-11T21:28:18.365Z,5.27
2023-03-11T21:31:05.112Z,5.52
2023-03-11T21:33:34.125Z,5.16
2023-03-11T21:36:04.084Z,4.84
2023-03-11T21:38:32.734Z,5.16
2023-03-11T21:41:07.680Z,5.38
2023-03-11T21:43:37.308Z,4.98
2023-03-11T21:46:07.995Z,4.98
2023-03-11T21:48:40.124Z,5.18
2023-03-11T21:51:18.190Z,5.18
2023-03-11T21:53:52.054Z,5.03
2023-03-11T21:56:20.700Z,5.28
2023-03-11T21:59:11.406Z,5.43
2023-03-11T22:01:43.171Z,4.84
2023-03-11T22:04:15.139Z,4.79
2023-03-11T22:06:43.552Z,5.02
2023-03-11T22:09:13.706Z,4.66
2023-03-11T22:11:42.569Z,4.88
2023-03-11T22:14:10.151Z,4.71
2023-03-11T22:16:39.159Z,4.75
2023-03-11T22:19:10.881Z,5.11
2023-03-11T22:21:39.395Z,4.97
2023-03-11T22:24:09.894Z,5.11
2023-03-11T22:26:39.510Z,5.22
2023-03-11T22:29:09.066Z,5.31
2023-03-11T22:31:44.356Z,5.10
2023-03-11T22:34:13.002Z,5.19
2023-03-11T22:36:43.009Z,4.62
2023-03-11T22:39:11.292Z,4.63
2023-03-11T22:41:41.429Z,4.96
2023-03-11T22:44:10.892Z,5.00
2023-03-11T22:46:39.180Z,4.40
2023-03-11T22:49:09.020Z,4.34
2023-03-11T22:51:39.811Z,4.51
2023-03-11T22:54:09.014Z,4.96
2023-03-11T22:56:36.562Z,4.99
2023-03-11T22:59:04.603Z,4.78
2023-03-11T23:02:13.994Z,4.68
2023-03-11T23:05:01.598Z,4.72
2023-03-11T23:07:46.944Z,4.58
2023-03-11T23:10:15.666Z,4.41
2023-03-11T23:12:44.144Z,4.54
2023-03-11T23:15:16.685Z,4.58
2023-03-11T23:17:46.644Z,4.82
2023-03-11T23:20:16.880Z,4.45
2023-03-11T23:22:44.994Z,4.46
2023-03-11T23:25:17.003Z,4.58
2023-03-11T23:27:47.010Z,4.47
2023-03-11T23:30:16.473Z,4.20
2023-03-11T23:32:45.135Z,4.57
2023-03-11T23:35:13.492Z,4.32
2023-03-11T23:37:41.287Z,4.54
2023-03-11T23:40:10.550Z,4.78
2023-03-11T23:42:39.181Z,4.44
2023-03-11T23:45:07.518Z,4.57
2023-03-11T23:47:35.328Z,4.64
2023-03-11T23:50:03.714Z,4.47
2023-03-11T23:52:33.366Z,4.21
2023-03-11T23:55:01.256Z,4.23
2023-03-11T23:57:29.306Z,4.39
2023-03-11T23:59:57.214Z,4.30
