createdAt,value
2017-07-27T00:02:24.475Z,94.70
2017-07-27T00:04:52.864Z,94.74
2017-07-27T00:07:21.230Z,94.33
2017-07-27T00:09:49.716Z,94.75
2017-07-27T00:12:18.072Z,94.29
2017-07-27T00:14:46.443Z,94.67
2017-07-27T00:17:14.831Z,94.23
2017-07-27T00:19:43.183Z,94.26
2017-07-27T00:22:11.952Z,94.73
2017-07-27T00:24:40.362Z,93.30
2017-07-27T00:27:08.755Z,93.90
2017-07-27T00:29:37.118Z,93.45
2017-07-27T00:32:05.871Z,93.55
2017-07-27T00:34:34.245Z,93.59
2017-07-27T00:37:02.607Z,93.29
2017-07-27T00:39:31.000Z,93.54
2017-07-27T00:41:59.355Z,93.87
2017-07-27T00:44:27.739Z,93.76
2017-07-27T00:46:56.116Z,94.88
2017-07-27T00:49:24.487Z,94.07
2017-07-27T00:51:52.851Z,93.39
2017-07-27T00:54:21.374Z,92.88
2017-07-27T00:56:49.740Z,93.74
2017-07-27T00:59:18.095Z,93.22
2017-07-27T01:01:46.459Z,93.72
2017-07-27T01:04:15.208Z,93.50
2017-07-27T01:06:43.564Z,93.52
2017-07-27T01:09:11.914Z,94.11
2017-07-27T01:11:40.283Z,93.12
2017-07-27T01:14:09.119Z,93.82
2017-07-27T01:16:37.490Z,93.62
2017-07-27T01:19:05.862Z,94.16
2017-07-27T01:21:34.258Z,92.77
2017-07-27T01:24:02.604Z,93.26
2017-07-27T01:26:30.972Z,93.83
2017-07-27T01:28:59.725Z,93.90
2017-07-27T01:31:28.309Z,93.93
2017-07-27T01:33:56.792Z,93.50
2017-07-27T01:36:25.255Z,93.74
2017-07-27T01:38:53.640Z,92.39
2017-07-27T01:41:22.264Z,92.76
2017-07-27T01:43:51.115Z,92.64
2017-07-27T01:46:19.486Z,92.80
2017-07-27T01:48:48.297Z,93.35
2017-07-27T01:51:16.661Z,93.24
2017-07-27T01:53:46.148Z,93.48
2017-07-27T01:56:14.505Z,93.98
2017-07-27T01:58:43.488Z,92.64
2017-07-27T02:01:12.331Z,93.29
2017-07-27T02:03:40.679Z,92.68
2017-07-27T02:06:09.051Z,93.34
2017-07-27T02:08:37.398Z,93.93
2017-07-27T02:11:05.783Z,93.64
2017-07-27T02:13:34.127Z,93.57
2017-07-27T02:16:02.624Z,94.26
2017-07-27T02:18:30.999Z,93.65
2017-07-27T02:20:59.450Z,93.99
2017-07-27T02:23:27.808Z,94.22
2017-07-27T02:25:56.559Z,94.14
2017-07-27T02:28:24.999Z,94.16
2017-07-27T02:30:53.362Z,94.19
2017-07-27T02:33:21.730Z,94.57
2017-07-27T02:35:50.503Z,94.40
2017-07-27T02:38:19.134Z,94.15
2017-07-27T02:40:47.500Z,93.96
2017-07-27T02:43:15.842Z,93.83
2017-07-27T02:45:44.215Z,93.65
2017-07-27T02:48:12.580Z,93.27
2017-07-27T02:50:40.949Z,93.62
2017-07-27T02:53:09.316Z,93.53
2017-07-27T02:55:37.681Z,93.13
2017-07-27T02:58:06.057Z,93.19
2017-07-27T03:00:34.487Z,93.19
2017-07-27T03:03:02.849Z,94.05
2017-07-27T03:05:31.231Z,94.00
2017-07-27T03:07:59.607Z,93.64
2017-07-27T03:10:27.971Z,93.60
2017-07-27T03:12:56.326Z,93.69
2017-07-27T03:15:24.687Z,93.76
2017-07-27T03:17:53.448Z,93.95
2017-07-27T03:20:22.616Z,93.55
2017-07-27T03:22:51.008Z,93.51
2017-07-27T03:25:19.360Z,93.73
2017-07-27T03:27:47.730Z,94.59
2017-07-27T03:30:16.088Z,94.67
2017-07-27T03:32:44.864Z,95.61
2017-07-27T03:35:13.227Z,96.14
2017-07-27T03:37:41.820Z,96.20
2017-07-27T03:40:10.178Z,95.93
2017-07-27T03:42:38.537Z,95.51
2017-07-27T03:45:06.915Z,94.72
2017-07-27T03:47:35.300Z,94.25
2017-07-27T03:50:03.675Z,93.84
2017-07-27T03:52:32.026Z,93.15
2017-07-27T03:55:00.781Z,92.88
2017-07-27T03:57:29.259Z,93.38
2017-07-27T03:59:57.624Z,93.10
2017-07-27T04:02:25.975Z,94.09
2017-07-27T04:04:54.598Z,93.54
2017-07-27T04:07:22.950Z,93.09
2017-07-27T04:09:51.293Z,93.43
2017-07-27T04:12:20.048Z,94.03
2017-07-27T04:14:48.411Z,93.67
2017-07-27T04:17:16.763Z,93.63
2017-07-27T04:19:45.128Z,92.99
2017-07-27T04:22:13.880Z,92.06
2017-07-27T04:24:42.279Z,91.84
2017-07-27T04:27:10.653Z,92.06
2017-07-27T04:29:39.012Z,90.87
2017-07-27T04:32:07.798Z,88.95
2017-07-27T04:34:36.151Z,87.46
2017-07-27T04:37:04.509Z,86.02
2017-07-27T04:39:32.877Z,76.37
2017-07-27T04:42:01.612Z,78.17
2017-07-27T04:44:29.982Z,79.37
2017-07-27T04:46:58.353Z,77.77
2017-07-27T04:49:26.720Z,78.69
2017-07-27T04:51:55.077Z,80.83
2017-07-27T04:54:23.841Z,80.58
2017-07-27T04:57:09.924Z,82.67
2017-07-27T04:59:38.505Z,78.07
2017-07-27T05:02:06.877Z,58.85
2017-07-27T05:04:36.045Z,50.22
2017-07-27T05:07:04.408Z,49.25
2017-07-27T05:09:33.143Z,46.55
2017-07-27T05:12:01.498Z,45.40
2017-07-27T05:14:29.842Z,43.73
2017-07-27T05:16:58.598Z,40.03
2017-07-27T05:19:26.984Z,40.27
2017-07-27T05:21:55.344Z,39.45
2017-07-27T05:24:23.687Z,39.70
2017-07-27T05:26:52.103Z,36.64
2017-07-27T05:29:20.748Z,37.85
2017-07-27T05:31:49.582Z,30.57
2017-07-27T05:34:17.928Z,33.35
2017-07-27T05:36:46.446Z,47.25
2017-07-27T05:39:16.451Z,54.89
2017-07-27T05:41:44.799Z,54.94
2017-07-27T05:44:13.548Z,48.10
2017-07-27T05:46:41.905Z,40.27
2017-07-27T05:49:10.298Z,33.11
2017-07-27T05:51:38.652Z,34.20
2017-07-27T05:54:07.021Z,30.59
2017-07-27T05:56:35.390Z,28.52
2017-07-27T05:59:03.743Z,33.66
2017-07-27T06:01:32.091Z,30.24
2017-07-27T06:04:02.536Z,34.83
2017-07-27T06:06:32.531Z,37.23
2017-07-27T06:09:00.892Z,32.64
2017-07-27T06:11:29.274Z,30.57
2017-07-27T06:13:57.633Z,30.70
2017-07-27T06:16:27.646Z,28.02
2017-07-27T06:18:57.644Z,29.53
2017-07-27T06:21:27.656Z,32.36
2017-07-27T06:23:57.653Z,32.24
2017-07-27T06:26:27.683Z,37.86
2017-07-27T06:28:57.690Z,38.58
2017-07-27T06:31:27.828Z,47.10
2017-07-27T06:33:57.846Z,40.64
2017-07-27T06:36:27.849Z,31.42
2017-07-27T06:38:57.869Z,29.60
2017-07-27T06:41:27.886Z,29.57
2017-07-27T06:43:57.915Z,31.75
2017-07-27T06:46:27.924Z,27.46
2017-07-27T06:48:56.616Z,26.91
2017-07-27T06:51:24.951Z,27.65
2017-07-27T06:53:53.363Z,34.73
2017-07-27T06:56:21.722Z,31.97
2017-07-27T06:58:50.090Z,27.73
2017-07-27T07:01:18.462Z,26.62
2017-07-27T07:03:46.834Z,35.01
2017-07-27T07:06:15.188Z,37.96
2017-07-27T07:08:43.548Z,32.85
2017-07-27T07:11:11.913Z,32.66
2017-07-27T07:13:40.260Z,30.56
2017-07-27T07:16:08.831Z,25.30
2017-07-27T07:18:37.193Z,24.15
2017-07-27T07:21:05.965Z,26.23
2017-07-27T07:23:34.315Z,24.23
2017-07-27T07:26:02.672Z,27.26
2017-07-27T07:28:31.036Z,28.25
2017-07-27T07:30:59.471Z,26.29
2017-07-27T07:33:27.841Z,23.65
2017-07-27T07:35:56.224Z,25.91
2017-07-27T07:38:24.807Z,24.12
2017-07-27T07:40:53.199Z,24.86
2017-07-27T07:43:21.548Z,21.41
2017-07-27T07:45:49.943Z,26.70
2017-07-27T07:48:18.384Z,23.18
2017-07-27T07:50:46.778Z,26.92
2017-07-27T07:53:15.140Z,23.12
2017-07-27T07:55:43.518Z,24.00
2017-07-27T07:58:12.253Z,23.81
2017-07-27T08:00:40.734Z,22.09
2017-07-27T08:03:09.088Z,21.14
2017-07-27T08:05:37.427Z,24.52
2017-07-27T08:08:06.177Z,21.70
2017-07-27T08:10:34.536Z,22.56
2017-07-27T08:13:02.901Z,22.33
2017-07-27T08:15:31.255Z,25.40
2017-07-27T08:18:00.202Z,23.13
2017-07-27T08:20:28.566Z,19.04
2017-07-27T08:22:56.926Z,20.95
2017-07-27T08:25:25.304Z,20.58
2017-07-27T08:27:53.703Z,19.64
2017-07-27T08:30:22.080Z,20.12
2017-07-27T08:32:51.416Z,23.25
2017-07-27T08:35:23.668Z,20.69
2017-07-27T08:37:52.025Z,25.26
2017-07-27T08:40:20.739Z,26.00
2017-07-27T08:42:49.116Z,23.19
2017-07-27T08:45:17.474Z,21.10
2017-07-27T08:47:45.831Z,21.82
2017-07-27T08:50:14.576Z,21.29
2017-07-27T08:52:42.931Z,18.94
2017-07-27T08:55:11.287Z,18.50
2017-07-27T08:57:39.973Z,20.06
2017-07-27T09:00:08.341Z,19.45
2017-07-27T09:02:37.111Z,20.82
2017-07-27T09:05:05.567Z,20.27
2017-07-27T09:07:33.953Z,22.02
2017-07-27T09:10:02.325Z,23.53
2017-07-27T09:12:30.693Z,20.85
2017-07-27T09:14:59.074Z,21.61
2017-07-27T09:17:27.424Z,19.19
2017-07-27T09:19:55.797Z,21.42
2017-07-27T09:22:24.151Z,23.88
2017-07-27T09:24:52.545Z,28.17
2017-07-27T09:27:21.294Z,27.71
2017-07-27T09:29:49.955Z,30.57
2017-07-27T09:32:18.303Z,29.88
2017-07-27T09:34:47.056Z,27.86
2017-07-27T09:37:15.429Z,30.13
2017-07-27T09:39:43.799Z,30.36
2017-07-27T09:42:12.172Z,31.43
2017-07-27T09:44:40.814Z,30.35
2017-07-27T09:47:09.864Z,30.85
2017-07-27T09:49:38.217Z,28.01
2017-07-27T09:52:06.555Z,28.87
2017-07-27T09:54:34.915Z,26.73
2017-07-27T09:57:08.753Z,28.17
2017-07-27T09:59:37.124Z,29.03
2017-07-27T10:02:05.879Z,31.75
2017-07-27T10:04:34.245Z,29.38
2017-07-27T10:07:02.611Z,29.26
2017-07-27T10:09:31.106Z,29.83
2017-07-27T10:11:59.484Z,28.86
2017-07-27T10:14:27.848Z,30.51
2017-07-27T10:16:56.236Z,29.28
2017-07-27T10:19:24.588Z,30.56
2017-07-27T10:21:52.962Z,33.54
2017-07-27T10:24:21.738Z,33.77
2017-07-27T10:26:50.534Z,31.98
2017-07-27T10:29:19.305Z,32.41
2017-07-27T10:31:47.678Z,30.99
2017-07-27T10:34:16.071Z,33.96
2017-07-27T10:36:44.628Z,34.51
2017-07-27T10:39:13.025Z,34.32
2017-07-27T10:41:41.402Z,35.10
2017-07-27T10:44:09.872Z,35.29
2017-07-27T10:46:38.246Z,38.76
2017-07-27T10:49:07.192Z,39.47
2017-07-27T10:51:35.550Z,39.39
2017-07-27T10:54:03.920Z,38.46
2017-07-27T10:56:32.402Z,39.32
2017-07-27T10:59:00.794Z,40.06
2017-07-27T11:01:29.256Z,40.99
2017-07-27T11:03:57.845Z,41.03
2017-07-27T11:06:26.213Z,42.52
2017-07-27T11:08:54.563Z,45.30
2017-07-27T11:11:23.505Z,46.22
2017-07-27T11:13:51.865Z,46.17
2017-07-27T11:16:20.228Z,46.87
2017-07-27T11:18:48.589Z,45.75
2017-07-27T11:21:17.183Z,46.46
2017-07-27T11:23:45.549Z,47.08
2017-07-27T11:26:13.901Z,48.20
2017-07-27T11:28:42.652Z,49.68
2017-07-27T11:31:11.008Z,50.90
2017-07-27T11:33:39.402Z,52.19
2017-07-27T11:36:07.765Z,52.90
2017-07-27T11:38:36.155Z,52.71
2017-07-27T11:41:04.508Z,53.39
2017-07-27T11:43:33.245Z,52.80
2017-07-27T11:46:01.588Z,52.54
2017-07-27T11:48:29.983Z,51.84
2017-07-27T11:50:58.346Z,51.21
2017-07-27T11:53:26.700Z,51.64
2017-07-27T11:55:55.060Z,52.14
2017-07-27T11:58:23.799Z,53.53
2017-07-27T12:00:52.161Z,53.32
2017-07-27T12:03:20.526Z,53.68
2017-07-27T12:05:48.903Z,52.85
2017-07-27T12:08:17.263Z,53.31
2017-07-27T12:10:46.020Z,54.42
2017-07-27T12:13:14.388Z,55.27
2017-07-27T12:15:42.765Z,56.12
2017-07-27T12:18:11.115Z,54.74
2017-07-27T12:20:39.495Z,54.93
2017-07-27T12:23:08.028Z,55.51
2017-07-27T12:25:36.412Z,55.48
2017-07-27T12:28:05.185Z,56.64
2017-07-27T12:30:33.568Z,58.52
2017-07-27T12:33:01.929Z,60.62
2017-07-27T12:35:30.298Z,63.05
2017-07-27T12:37:58.663Z,71.47
2017-07-27T12:40:27.019Z,75.69
2017-07-27T12:42:55.389Z,79.56
2017-07-27T12:45:23.777Z,82.43
2017-07-27T12:47:52.541Z,83.31
2017-07-27T12:50:21.121Z,84.27
2017-07-27T12:52:49.489Z,83.01
2017-07-27T12:55:17.954Z,81.87
2017-07-27T12:57:46.329Z,81.23
2017-07-27T13:00:14.688Z,81.41
2017-07-27T13:02:43.442Z,77.72
2017-07-27T13:05:11.808Z,79.62
2017-07-27T13:07:40.184Z,79.70
2017-07-27T13:10:08.528Z,80.06
2017-07-27T13:12:36.923Z,79.38
2017-07-27T13:15:05.299Z,76.62
2017-07-27T13:17:33.833Z,78.93
2017-07-27T13:20:02.183Z,78.64
2017-07-27T13:22:30.579Z,78.80
2017-07-27T13:24:58.946Z,78.03
2017-07-27T13:27:27.323Z,78.23
2017-07-27T13:29:55.695Z,78.77
2017-07-27T13:32:24.054Z,79.60
2017-07-27T13:34:52.406Z,78.28
2017-07-27T13:37:21.923Z,79.82
2017-07-27T13:39:50.447Z,78.39
2017-07-27T13:42:18.806Z,79.48
2017-07-27T13:44:47.164Z,77.46
2017-07-27T13:47:15.537Z,74.86
2017-07-27T13:49:44.318Z,73.36
2017-07-27T13:52:13.095Z,71.63
2017-07-27T13:54:41.457Z,67.13
2017-07-27T13:57:09.828Z,67.97
2017-07-27T13:59:38.203Z,66.85
2017-07-27T14:02:06.582Z,67.23
2017-07-27T14:04:34.940Z,68.19
2017-07-27T14:07:03.454Z,68.20
2017-07-27T14:09:31.825Z,66.46
2017-07-27T14:12:00.181Z,68.72
2017-07-27T14:14:28.557Z,66.42
2017-07-27T14:16:56.945Z,65.08
2017-07-27T14:19:25.325Z,62.79
2017-07-27T14:21:53.667Z,62.93
2017-07-27T14:24:22.453Z,62.97
2017-07-27T14:26:51.213Z,60.40
2017-07-27T14:29:19.582Z,57.76
2017-07-27T14:31:47.937Z,57.12
2017-07-27T14:34:16.430Z,54.81
2017-07-27T14:36:44.811Z,55.92
2017-07-27T14:39:13.175Z,55.36
2017-07-27T14:41:41.539Z,57.98
2017-07-27T14:44:09.910Z,59.38
2017-07-27T14:46:38.277Z,58.62
2017-07-27T14:49:07.033Z,60.88
2017-07-27T14:51:35.400Z,62.70
2017-07-27T14:54:03.763Z,60.97
2017-07-27T14:56:32.251Z,61.62
2017-07-27T14:59:00.605Z,62.10
2017-07-27T15:01:28.965Z,60.48
2017-07-27T15:03:57.725Z,60.40
2017-07-27T15:06:26.069Z,58.85
2017-07-27T15:08:54.477Z,58.10
2017-07-27T15:11:22.852Z,58.53
2017-07-27T15:13:52.137Z,57.65
2017-07-27T15:16:20.505Z,56.56
2017-07-27T15:18:48.879Z,59.58
2017-07-27T15:21:17.240Z,59.50
2017-07-27T15:23:45.599Z,59.94
2017-07-27T15:26:14.084Z,60.20
2017-07-27T15:28:42.857Z,59.50
2017-07-27T15:31:11.219Z,59.67
2017-07-27T15:33:39.581Z,59.20
2017-07-27T15:36:08.140Z,59.88
2017-07-27T15:38:36.520Z,59.58
2017-07-27T15:41:04.899Z,59.47
2017-07-27T15:43:33.561Z,58.87
2017-07-27T15:46:02.344Z,58.01
2017-07-27T15:48:31.130Z,58.92
2017-07-27T15:50:59.705Z,58.31
2017-07-27T15:53:28.055Z,57.54
2017-07-27T15:55:58.403Z,57.51
2017-07-27T15:58:26.763Z,57.53
2017-07-27T16:00:55.144Z,57.19
2017-07-27T16:03:23.776Z,56.87
2017-07-27T16:05:52.533Z,56.69
2017-07-27T16:08:20.913Z,55.56
2017-07-27T16:10:49.271Z,55.99
2017-07-27T16:13:17.647Z,54.51
2017-07-27T16:15:46.071Z,53.17
2017-07-27T16:18:14.646Z,55.53
2017-07-27T16:20:43.000Z,56.58
2017-07-27T16:23:11.365Z,56.35
2017-07-27T16:25:39.774Z,55.84
2017-07-27T16:28:08.150Z,57.32
2017-07-27T16:30:36.517Z,56.63
2017-07-27T16:33:04.855Z,56.86
2017-07-27T16:35:33.942Z,56.38
2017-07-27T16:38:02.715Z,56.82
2017-07-27T16:40:31.147Z,58.06
2017-07-27T16:42:59.568Z,57.34
2017-07-27T16:45:27.945Z,59.29
2017-07-27T16:47:56.319Z,59.68
2017-07-27T16:50:24.670Z,59.19
2017-07-27T16:52:53.292Z,59.61
2017-07-27T16:55:21.656Z,61.05
2017-07-27T16:57:50.018Z,61.46
2017-07-27T17:00:18.393Z,62.82
2017-07-27T17:02:46.761Z,62.73
2017-07-27T17:05:15.102Z,63.18
2017-07-27T17:07:44.898Z,63.77
2017-07-27T17:10:13.279Z,65.15
2017-07-27T17:12:41.631Z,64.09
2017-07-27T17:15:10.440Z,64.40
2017-07-27T17:17:38.802Z,64.55
2017-07-27T17:20:07.697Z,65.12
2017-07-27T17:22:36.730Z,66.30
2017-07-27T17:25:05.095Z,65.64
2017-07-27T17:27:33.460Z,66.26
2017-07-27T17:30:01.855Z,65.91
2017-07-27T17:32:30.212Z,66.93
2017-07-27T17:34:58.571Z,66.96
2017-07-27T17:37:26.957Z,67.09
2017-07-27T17:39:55.325Z,67.85
2017-07-27T17:42:23.679Z,68.26
2017-07-27T17:44:52.435Z,68.17
2017-07-27T17:47:21.035Z,68.25
2017-07-27T17:49:49.403Z,68.45
2017-07-27T17:52:17.755Z,68.79
2017-07-27T17:54:46.137Z,68.65
2017-07-27T17:57:14.496Z,68.91
2017-07-27T17:59:43.249Z,69.34
2017-07-27T18:02:12.000Z,69.20
2017-07-27T18:04:40.442Z,69.77
2017-07-27T18:07:08.798Z,70.40
2017-07-27T18:09:37.952Z,70.67
2017-07-27T18:12:12.541Z,71.15
2017-07-27T18:14:41.016Z,71.98
2017-07-27T18:17:09.376Z,72.62
2017-07-27T18:19:37.823Z,72.70
2017-07-27T18:22:06.184Z,73.38
2017-07-27T18:24:34.565Z,73.41
2017-07-27T18:27:03.067Z,73.81
2017-07-27T18:29:31.431Z,74.05
2017-07-27T18:31:59.798Z,74.43
2017-07-27T18:34:28.230Z,74.93
2017-07-27T18:36:56.610Z,75.00
2017-07-27T18:39:25.791Z,75.25
2017-07-27T18:41:54.158Z,75.43
2017-07-27T18:44:22.527Z,76.07
2017-07-27T18:46:50.926Z,76.21
2017-07-27T18:49:19.290Z,75.92
2017-07-27T18:51:47.663Z,76.11
2017-07-27T18:54:16.054Z,76.42
2017-07-27T18:56:44.441Z,76.62
2017-07-27T18:59:12.815Z,77.05
2017-07-27T19:01:41.181Z,76.82
2017-07-27T19:04:09.549Z,76.91
2017-07-27T19:06:37.898Z,77.21
2017-07-27T19:09:06.856Z,77.26
2017-07-27T19:11:35.239Z,77.28
2017-07-27T19:14:03.595Z,77.19
2017-07-27T19:16:31.958Z,76.05
2017-07-27T19:19:00.324Z,73.53
2017-07-27T19:21:28.683Z,73.76
2017-07-27T19:23:57.476Z,68.95
2017-07-27T19:26:26.248Z,67.63
2017-07-27T19:28:54.616Z,68.19
2017-07-27T19:31:23.164Z,73.72
2017-07-27T19:33:51.528Z,77.38
2017-07-27T19:36:19.913Z,81.04
2017-07-27T19:38:48.281Z,86.82
2017-07-27T19:41:16.860Z,93.90
2017-07-27T19:43:45.645Z,93.98
2017-07-27T19:46:14.533Z,92.66
2017-07-27T19:48:43.620Z,93.74
2017-07-27T19:51:11.997Z,93.77
2017-07-27T19:53:40.352Z,92.52
2017-07-27T19:56:08.720Z,92.14
2017-07-27T19:58:37.106Z,90.30
2017-07-27T20:01:05.485Z,91.73
2017-07-27T20:03:33.861Z,90.47
2017-07-27T20:06:02.230Z,90.02
2017-07-27T20:08:30.589Z,90.00
2017-07-27T20:10:59.116Z,89.60
2017-07-27T20:13:27.482Z,90.21
2017-07-27T20:15:55.852Z,89.89
2017-07-27T20:18:24.228Z,89.49
2017-07-27T20:20:52.600Z,89.20
2017-07-27T20:23:20.984Z,89.50
2017-07-27T20:25:49.364Z,89.10
2017-07-27T20:28:17.755Z,89.51
2017-07-27T20:30:46.109Z,90.16
2017-07-27T20:33:14.479Z,89.49
2017-07-27T20:35:42.830Z,88.11
2017-07-27T20:38:11.201Z,90.00
2017-07-27T20:40:39.569Z,89.89
2017-07-27T20:43:08.149Z,89.42
2017-07-27T20:45:36.535Z,90.04
2017-07-27T20:48:04.897Z,90.46
2017-07-27T20:50:33.267Z,90.38
2017-07-27T20:53:01.630Z,90.58
2017-07-27T20:55:30.003Z,90.38
2017-07-27T20:57:58.365Z,90.30
2017-07-27T21:00:27.230Z,90.43
2017-07-27T21:02:55.614Z,90.98
2017-07-27T21:05:24.430Z,91.58
2017-07-27T21:07:53.192Z,91.12
2017-07-27T21:10:21.550Z,90.79
2017-07-27T21:12:49.918Z,91.06
2017-07-27T21:15:18.285Z,91.43
2017-07-27T21:17:46.669Z,91.85
2017-07-27T21:20:15.076Z,91.45
2017-07-27T21:22:43.447Z,91.77
2017-07-27T21:25:11.905Z,91.56
2017-07-27T21:27:40.442Z,91.03
2017-07-27T21:30:08.791Z,91.49
2017-07-27T21:32:37.148Z,91.71
2017-07-27T21:35:05.516Z,91.57
2017-07-27T21:37:34.592Z,92.47
2017-07-27T21:40:03.357Z,92.69
2017-07-27T21:42:31.716Z,91.70
2017-07-27T21:45:00.315Z,92.16
2017-07-27T21:47:28.671Z,92.05
2017-07-27T21:49:57.057Z,91.13
2017-07-27T21:52:25.425Z,90.00
2017-07-27T21:54:54.064Z,90.51
2017-07-27T21:57:22.907Z,91.32
2017-07-27T21:59:51.256Z,91.05
2017-07-27T22:02:20.574Z,90.05
2017-07-27T22:04:48.940Z,89.89
2017-07-27T22:07:20.031Z,90.37
2017-07-27T22:09:48.394Z,90.21
2017-07-27T22:12:16.759Z,90.37
2017-07-27T22:14:45.129Z,90.55
2017-07-27T22:17:13.490Z,90.69
2017-07-27T22:19:42.157Z,90.16
2017-07-27T22:22:11.104Z,91.16
2017-07-27T22:24:39.462Z,91.52
2017-07-27T22:29:41.482Z,90.56
2017-07-27T22:32:09.832Z,89.50
2017-07-27T22:34:38.229Z,90.14
2017-07-27T22:37:06.605Z,90.74
2017-07-27T22:39:34.982Z,91.35
2017-07-27T22:42:03.354Z,91.62
2017-07-27T22:44:31.721Z,91.66
2017-07-27T22:47:00.099Z,92.04
2017-07-27T22:49:28.446Z,92.41
2017-07-27T22:51:57.214Z,91.76
2017-07-27T22:54:25.561Z,91.76
2017-07-27T22:56:53.920Z,92.04
2017-07-27T22:59:22.287Z,91.85
2017-07-27T23:01:50.659Z,91.89
2017-07-27T23:04:19.414Z,92.08
2017-07-27T23:06:47.783Z,93.23
2017-07-27T23:09:16.129Z,92.71
2017-07-27T23:11:44.488Z,93.15
2017-07-27T23:14:13.250Z,93.13
2017-07-27T23:16:41.626Z,93.44
2017-07-27T23:19:09.980Z,93.24
2017-07-27T23:21:38.354Z,93.56
2017-07-27T23:24:06.732Z,93.41
2017-07-27T23:26:35.084Z,93.25
2017-07-27T23:29:03.472Z,92.95
2017-07-27T23:31:31.834Z,92.81
2017-07-27T23:34:00.602Z,92.96
2017-07-27T23:36:28.991Z,93.17
2017-07-27T23:38:57.457Z,93.56
2017-07-27T23:41:25.811Z,93.35
2017-07-27T23:43:54.152Z,92.85
2017-07-27T23:46:22.536Z,93.49
2017-07-27T23:48:50.907Z,93.07
2017-07-27T23:51:19.283Z,93.39
2017-07-27T23:53:47.665Z,93.09
2017-07-27T23:56:16.041Z,92.49
2017-07-27T23:58:44.397Z,92.86
