createdAt,value
2019-06-07T18:31:11.165Z,30.90
2019-06-07T18:33:43.506Z,31.00
2019-06-07T18:36:12.745Z,30.70
2019-06-07T18:38:42.062Z,30.00
2019-06-07T18:41:16.648Z,29.50
2019-06-07T18:43:47.049Z,29.10
2019-06-07T18:46:18.040Z,28.80
2019-06-07T18:48:59.159Z,28.50
2019-06-07T18:51:26.490Z,28.30
2019-06-07T18:53:56.092Z,28.10
2019-06-07T18:56:25.703Z,28.00
2019-06-07T18:59:00.203Z,27.90
2019-06-07T19:01:28.376Z,27.90
2019-06-07T19:04:02.981Z,27.80
2019-06-07T19:06:34.062Z,27.70
2019-06-07T19:09:03.202Z,27.70
2019-06-07T19:11:32.666Z,27.70
2019-06-07T19:14:01.751Z,27.70
2019-06-07T19:16:31.085Z,27.60
2019-06-07T19:19:00.519Z,27.70
2019-06-07T19:21:32.295Z,27.70
2019-06-07T19:24:09.162Z,27.70
2019-06-07T19:26:44.419Z,27.70
2019-06-07T19:29:14.240Z,27.70
2019-06-07T19:31:43.568Z,27.70
2019-06-07T19:34:15.892Z,27.70
2019-06-07T19:36:48.738Z,27.70
2019-06-07T19:39:15.254Z,27.70
2019-06-07T19:41:48.153Z,27.70
2019-06-07T19:44:17.443Z,27.70
2019-06-07T19:46:47.058Z,27.70
2019-06-07T19:49:16.244Z,27.60
2019-06-07T19:51:45.531Z,27.60
2019-06-07T19:54:14.853Z,27.60
2019-06-07T19:56:43.853Z,27.60
2019-06-07T19:59:13.451Z,27.60
2019-06-07T20:01:42.240Z,27.60
2019-06-07T20:04:11.656Z,27.60
2019-06-07T20:06:40.984Z,27.60
2019-06-07T20:09:11.358Z,27.60
2019-06-07T20:11:40.363Z,27.60
2019-06-07T20:14:12.648Z,27.60
2019-06-07T20:16:41.953Z,27.50
2019-06-07T20:19:11.551Z,27.50
2019-06-07T20:21:41.063Z,27.50
2019-06-07T20:24:24.803Z,27.50
2019-06-07T20:26:40.470Z,27.50
2019-06-07T20:29:24.820Z,27.50
2019-06-07T20:31:39.744Z,27.50
2019-06-07T20:34:09.140Z,27.50
2019-06-07T20:36:38.462Z,27.50
2019-06-07T20:39:08.271Z,27.50
2019-06-07T20:41:37.383Z,27.50
2019-06-07T20:44:07.922Z,27.50
2019-06-07T20:46:36.858Z,27.50
2019-06-07T20:49:06.588Z,27.50
2019-06-07T20:51:36.262Z,27.50
2019-06-07T20:54:07.363Z,27.50
2019-06-07T20:56:36.515Z,27.40
2019-06-07T20:59:06.832Z,27.40
2019-06-07T21:01:37.127Z,27.40
2019-06-07T21:04:07.302Z,27.40
2019-06-07T21:06:36.493Z,27.40
2019-06-07T21:09:05.682Z,27.40
2019-06-07T21:11:34.988Z,27.40
2019-06-07T21:14:04.593Z,27.40
2019-06-07T21:16:33.890Z,27.40
2019-06-07T21:19:04.254Z,27.40
2019-06-07T21:21:33.800Z,27.40
2019-06-07T21:24:04.589Z,27.30
2019-06-07T21:26:33.971Z,27.30
2019-06-07T21:29:03.571Z,27.30
2019-06-07T21:31:37.445Z,27.30
2019-06-07T21:34:10.215Z,27.30
2019-06-07T21:36:37.072Z,27.30
2019-06-07T21:39:13.719Z,27.30
2019-06-07T21:41:43.088Z,27.30
2019-06-07T21:44:12.480Z,27.20
2019-06-07T21:46:44.787Z,27.20
2019-06-07T21:49:13.785Z,27.20
2019-06-07T21:51:43.069Z,27.20
2019-06-07T21:54:14.746Z,27.20
2019-06-07T21:56:42.559Z,27.20
2019-06-07T21:59:11.288Z,27.20
2019-06-07T22:01:40.786Z,27.20
2019-06-07T22:04:09.889Z,27.20
2019-06-07T22:06:42.576Z,27.20
2019-06-07T22:09:12.445Z,27.20
2019-06-07T22:11:42.310Z,27.20
2019-06-07T22:14:12.547Z,27.20
2019-06-07T22:16:42.641Z,27.20
2019-06-07T22:19:12.755Z,27.20
2019-06-07T22:21:41.615Z,27.20
2019-06-07T22:24:11.270Z,27.20
2019-06-07T22:26:40.859Z,27.20
2019-06-07T22:29:12.796Z,27.20
2019-06-07T22:31:41.582Z,27.20
2019-06-07T22:34:10.776Z,27.20
2019-06-07T22:36:40.074Z,27.20
2019-06-07T22:39:09.710Z,27.20
2019-06-07T22:41:42.000Z,27.20
2019-06-07T22:44:11.413Z,27.20
2019-06-07T22:46:40.923Z,27.20
2019-06-07T22:49:11.361Z,27.20
2019-06-07T22:51:40.288Z,27.20
2019-06-07T22:54:09.890Z,27.20
2019-06-07T22:56:39.062Z,27.10
2019-06-07T22:59:11.924Z,27.10
2019-06-07T23:01:38.325Z,27.10
2019-06-07T23:04:08.421Z,27.10
2019-06-07T23:06:37.337Z,27.10
2019-06-07T23:09:06.264Z,27.10
2019-06-07T23:11:37.638Z,27.10
2019-06-07T23:14:09.257Z,27.10
2019-06-07T23:16:54.236Z,27.00
2019-06-07T23:19:10.164Z,27.10
2019-06-07T23:21:39.533Z,27.10
2019-06-07T23:24:09.820Z,27.10
2019-06-07T23:26:38.555Z,27.00
2019-06-07T23:29:07.858Z,27.00
2019-06-07T23:31:37.006Z,27.00
2019-06-07T23:34:05.692Z,27.00
2019-06-07T23:36:34.921Z,27.00
2019-06-07T23:39:04.140Z,27.00
2019-06-07T23:41:32.937Z,27.00
2019-06-07T23:44:01.773Z,27.00
2019-06-07T23:46:30.767Z,27.00
2019-06-07T23:49:00.896Z,27.00
2019-06-07T23:51:29.699Z,27.00
2019-06-07T23:53:58.823Z,27.00
2019-06-07T23:56:28.215Z,27.00
2019-06-07T23:58:57.542Z,27.00
