createdAt,value
2018-07-08T00:01:39.170Z,99.90
2018-07-08T00:04:09.064Z,99.90
2018-07-08T00:14:06.753Z,1.00
2018-07-08T00:16:36.653Z,1.00
2018-07-08T00:19:05.572Z,1.00
2018-07-08T00:26:31.441Z,1.00
2018-07-08T00:29:01.269Z,94.80
2018-07-08T00:33:58.621Z,99.90
2018-07-08T00:36:27.637Z,99.90
2018-07-08T00:38:56.508Z,1.00
2018-07-08T00:41:25.297Z,1.00
2018-07-08T00:46:22.702Z,1.00
2018-07-08T00:48:52.476Z,1.00
2018-07-08T00:51:21.313Z,1.00
2018-07-08T00:56:19.649Z,71.40
2018-07-08T00:58:48.508Z,99.90
2018-07-08T01:01:17.320Z,99.90
2018-07-08T01:03:46.152Z,99.90
2018-07-08T01:08:44.574Z,99.90
2018-07-08T01:11:14.552Z,99.90
2018-07-08T01:13:44.392Z,99.90
2018-07-08T01:18:41.824Z,1.00
2018-07-08T01:21:10.648Z,1.00
2018-07-08T01:23:39.464Z,1.00
2018-07-08T01:26:11.015Z,1.00
2018-07-08T01:28:40.813Z,1.00
2018-07-08T01:31:10.612Z,1.00
2018-07-08T01:33:39.640Z,1.00
2018-07-08T01:36:09.001Z,1.00
2018-07-08T01:38:37.920Z,1.00
2018-07-08T01:43:35.280Z,1.00
2018-07-08T01:48:32.592Z,1.00
2018-07-08T01:51:02.424Z,1.00
2018-07-08T01:56:00.408Z,99.90
2018-07-08T01:58:29.324Z,99.90
2018-07-08T02:00:59.129Z,99.90
2018-07-08T02:05:57.524Z,99.90
2018-07-08T02:08:26.392Z,97.00
2018-07-08T02:10:55.188Z,76.80
2018-07-08T02:13:24.236Z,60.70
2018-07-08T02:18:21.625Z,36.50
2018-07-08T02:20:51.528Z,99.90
2018-07-08T02:23:20.367Z,99.90
2018-07-08T02:25:49.265Z,99.90
2018-07-08T02:28:18.148Z,99.90
2018-07-08T02:33:15.577Z,99.90
2018-07-08T02:35:44.812Z,99.90
2018-07-08T02:38:13.736Z,1.00
2018-07-08T02:40:42.613Z,1.00
2018-07-08T02:43:11.481Z,1.00
2018-07-08T02:45:40.385Z,1.00
2018-07-08T02:48:10.357Z,1.00
2018-07-08T02:53:08.785Z,1.00
2018-07-08T03:00:34.656Z,1.00
2018-07-08T03:05:32.013Z,1.00
2018-07-08T03:08:00.794Z,1.00
2018-07-08T03:15:27.784Z,1.00
2018-07-08T03:17:56.660Z,1.00
2018-07-08T03:20:25.565Z,1.00
2018-07-08T03:25:23.916Z,1.00
2018-07-08T03:27:52.752Z,1.00
2018-07-08T03:30:21.566Z,1.00
2018-07-08T03:35:18.980Z,1.00
2018-07-08T03:37:47.789Z,1.00
2018-07-08T03:40:16.700Z,15.20
2018-07-08T03:42:45.584Z,25.80
2018-07-08T03:45:14.456Z,75.30
2018-07-08T03:47:43.344Z,99.90
2018-07-08T03:50:12.264Z,99.90
2018-07-08T03:52:41.124Z,99.90
2018-07-08T03:57:38.390Z,99.90
2018-07-08T04:00:07.208Z,99.90
2018-07-08T04:02:36.126Z,99.90
2018-07-08T04:05:05.232Z,99.90
2018-07-08T04:07:35.060Z,99.90
2018-07-08T04:12:32.463Z,99.90
2018-07-08T04:17:29.768Z,1.00
2018-07-08T04:19:58.576Z,1.00
2018-07-08T04:22:27.384Z,27.80
2018-07-08T04:24:56.172Z,92.10
2018-07-08T04:29:53.456Z,1.00
2018-07-08T04:32:22.392Z,1.00
2018-07-08T04:37:20.720Z,1.00
2018-07-08T04:39:50.572Z,1.00
2018-07-08T04:42:19.479Z,1.00
2018-07-08T04:44:48.352Z,1.00
2018-07-08T04:47:17.208Z,1.00
2018-07-08T04:49:46.128Z,1.00
2018-07-08T04:52:15.009Z,1.00
2018-07-08T04:54:43.894Z,1.00
2018-07-08T04:57:12.736Z,1.00
2018-07-08T04:59:41.584Z,1.00
2018-07-08T05:02:10.436Z,1.00
2018-07-08T05:07:08.864Z,99.90
2018-07-08T05:09:37.769Z,99.90
2018-07-08T05:12:06.656Z,99.90
2018-07-08T05:14:35.572Z,99.90
2018-07-08T05:17:04.460Z,99.90
2018-07-08T05:19:33.284Z,1.00
2018-07-08T05:22:02.068Z,1.00
2018-07-08T05:26:59.319Z,1.00
2018-07-08T05:29:28.153Z,1.00
2018-07-08T05:31:57.072Z,99.90
2018-07-08T05:34:25.937Z,99.90
2018-07-08T05:36:54.856Z,99.90
2018-07-08T05:39:23.696Z,1.00
2018-07-08T05:41:52.852Z,1.00
2018-07-08T05:44:21.944Z,1.00
2018-07-08T05:46:50.814Z,1.00
2018-07-08T05:49:19.664Z,1.00
2018-07-08T05:54:17.024Z,1.00
2018-07-08T05:56:45.859Z,1.00
2018-07-08T06:01:43.360Z,99.90
2018-07-08T06:04:12.256Z,99.90
2018-07-08T06:09:10.676Z,99.90
2018-07-08T06:11:39.533Z,99.90
2018-07-08T06:14:08.360Z,99.90
2018-07-08T06:16:37.279Z,99.90
2018-07-08T06:19:06.124Z,99.90
2018-07-08T06:21:34.872Z,99.90
2018-07-08T06:24:03.656Z,99.90
2018-07-08T06:26:32.456Z,99.90
2018-07-08T06:29:01.324Z,83.20
2018-07-08T06:31:30.136Z,14.40
2018-07-08T06:33:58.904Z,1.00
2018-07-08T06:36:27.708Z,1.00
2018-07-08T06:41:24.999Z,1.00
2018-07-08T06:43:53.759Z,1.00
2018-07-08T06:46:23.579Z,1.00
2018-07-08T06:48:52.379Z,1.00
2018-07-08T06:51:21.163Z,1.00
2018-07-08T06:56:18.403Z,1.00
2018-07-08T06:58:47.239Z,1.00
2018-07-08T07:03:44.604Z,99.90
2018-07-08T07:06:13.364Z,99.90
2018-07-08T07:08:42.144Z,99.90
2018-07-08T07:11:10.938Z,99.90
2018-07-08T07:13:39.751Z,99.90
2018-07-08T07:21:06.479Z,99.90
2018-07-08T07:23:35.468Z,99.90
2018-07-08T07:26:04.439Z,99.90
2018-07-08T07:28:33.307Z,99.90
2018-07-08T07:31:02.064Z,99.90
2018-07-08T07:33:31.033Z,99.90
2018-07-08T07:35:59.860Z,99.90
2018-07-08T07:40:57.139Z,79.80
2018-07-08T07:45:54.375Z,35.10
2018-07-08T07:48:23.160Z,17.70
2018-07-08T07:50:51.948Z,1.70
2018-07-08T07:53:20.744Z,1.00
2018-07-08T08:01:50.720Z,1.00
2018-07-08T08:04:19.464Z,1.00
2018-07-08T08:06:48.288Z,1.00
2018-07-08T08:09:17.052Z,1.00
2018-07-08T08:11:45.892Z,1.00
2018-07-08T08:14:14.636Z,1.00
2018-07-08T08:16:43.420Z,1.00
2018-07-08T08:19:12.196Z,1.00
2018-07-08T08:21:40.985Z,1.00
2018-07-08T08:24:11.468Z,1.00
2018-07-08T08:26:40.201Z,1.00
2018-07-08T08:29:09.012Z,1.00
2018-07-08T08:31:37.780Z,1.00
2018-07-08T08:35:15.060Z,1.00
2018-07-08T08:37:45.780Z,1.00
2018-07-08T08:40:15.488Z,1.00
2018-07-08T08:42:44.219Z,1.00
2018-07-08T08:45:15.128Z,1.00
2018-07-08T08:47:43.920Z,1.00
2018-07-08T08:50:13.397Z,1.00
2018-07-08T08:52:42.149Z,1.00
2018-07-08T08:55:11.699Z,1.00
2018-07-08T08:57:40.515Z,1.00
2018-07-08T09:00:10.801Z,1.00
2018-07-08T09:02:39.715Z,1.00
2018-07-08T09:05:09.724Z,1.00
2018-07-08T09:07:38.559Z,1.00
2018-07-08T09:10:07.699Z,1.00
2018-07-08T09:12:36.439Z,1.00
2018-07-08T09:17:33.705Z,1.00
2018-07-08T09:20:02.432Z,1.00
2018-07-08T09:24:59.652Z,1.00
2018-07-08T09:27:28.439Z,1.00
2018-07-08T09:29:57.233Z,1.00
2018-07-08T09:32:26.037Z,1.00
2018-07-08T09:34:55.811Z,1.00
2018-07-08T09:37:24.659Z,1.00
2018-07-08T09:39:53.476Z,1.00
2018-07-08T09:47:19.540Z,1.00
2018-07-08T09:49:48.255Z,1.00
2018-07-08T09:54:45.606Z,1.00
2018-07-08T09:57:14.403Z,1.00
2018-07-08T09:59:43.175Z,1.00
2018-07-08T10:02:11.987Z,1.00
2018-07-08T10:07:09.384Z,1.00
2018-07-08T10:09:38.223Z,1.00
2018-07-08T10:12:07.016Z,1.00
2018-07-08T10:14:35.756Z,1.00
2018-07-08T10:17:05.561Z,1.00
2018-07-08T10:19:34.379Z,1.00
2018-07-08T10:22:03.109Z,1.00
2018-07-08T10:27:30.500Z,1.00
2018-07-08T10:32:28.795Z,1.00
2018-07-08T10:34:57.644Z,1.00
2018-07-08T10:37:26.444Z,1.00
2018-07-08T10:39:55.231Z,1.00
2018-07-08T10:42:24.114Z,1.00
2018-07-08T10:44:52.972Z,1.00
2018-07-08T10:47:21.840Z,1.00
2018-07-08T10:49:50.663Z,1.00
2018-07-08T10:52:19.475Z,1.00
2018-07-08T10:59:46.747Z,1.00
2018-07-08T11:02:15.551Z,1.00
2018-07-08T11:04:44.331Z,1.00
2018-07-08T11:07:13.122Z,1.00
2018-07-08T11:12:10.451Z,1.00
2018-07-08T11:14:39.339Z,1.00
2018-07-08T11:17:10.431Z,1.00
2018-07-08T11:19:39.159Z,1.00
2018-07-08T11:22:07.990Z,1.00
2018-07-08T11:24:36.775Z,1.00
2018-07-08T11:27:06.666Z,1.00
2018-07-08T11:29:35.491Z,1.00
2018-07-08T11:32:04.262Z,1.00
2018-07-08T11:34:33.058Z,1.00
2018-07-08T11:39:30.419Z,1.00
2018-07-08T11:41:59.203Z,1.00
2018-07-08T11:44:27.983Z,1.00
2018-07-08T11:46:56.792Z,1.00
2018-07-08T11:49:25.583Z,1.00
2018-07-08T11:51:54.645Z,1.00
2018-07-08T11:54:23.459Z,1.00
2018-07-08T11:56:52.595Z,1.00
2018-07-08T11:59:21.367Z,1.00
2018-07-08T12:01:50.171Z,1.00
2018-07-08T12:04:18.950Z,1.00
2018-07-08T12:09:17.211Z,1.00
2018-07-08T12:11:46.055Z,1.00
2018-07-08T12:14:14.879Z,1.00
2018-07-08T12:16:43.671Z,1.00
2018-07-08T12:19:12.474Z,1.00
2018-07-08T12:21:41.263Z,1.00
2018-07-08T12:24:10.035Z,1.00
2018-07-08T12:26:38.847Z,1.00
2018-07-08T12:29:07.631Z,1.00
2018-07-08T12:31:37.339Z,1.00
2018-07-08T12:34:06.219Z,1.00
2018-07-08T12:36:35.149Z,1.00
2018-07-08T12:41:33.687Z,1.00
2018-07-08T12:44:02.527Z,1.00
2018-07-08T12:46:31.263Z,1.00
2018-07-08T12:48:59.999Z,1.00
2018-07-08T12:53:57.231Z,1.00
2018-07-08T12:56:26.031Z,1.00
2018-07-08T12:58:54.922Z,1.00
2018-07-08T13:01:23.687Z,1.00
2018-07-08T13:03:52.756Z,1.00
2018-07-08T13:06:21.645Z,1.00
2018-07-08T13:08:50.639Z,1.00
2018-07-08T13:11:19.442Z,1.00
2018-07-08T13:16:17.643Z,1.00
2018-07-08T13:18:46.426Z,1.00
2018-07-08T13:21:15.210Z,1.00
2018-07-08T13:23:43.990Z,1.00
2018-07-08T13:26:12.784Z,1.00
2018-07-08T13:28:41.525Z,1.00
2018-07-08T13:33:38.762Z,1.00
2018-07-08T13:36:07.583Z,1.00
2018-07-08T13:41:04.814Z,1.00
2018-07-08T13:43:33.633Z,1.00
2018-07-08T13:48:30.850Z,1.00
2018-07-08T13:50:59.658Z,1.00
2018-07-08T13:53:28.438Z,1.00
2018-07-08T13:55:57.206Z,1.00
2018-07-08T13:58:25.978Z,1.00
2018-07-08T14:00:54.849Z,1.00
2018-07-08T14:03:23.586Z,1.00
2018-07-08T14:05:52.526Z,1.00
2018-07-08T14:08:21.250Z,1.00
2018-07-08T14:10:50.055Z,1.00
2018-07-08T14:13:18.802Z,1.00
2018-07-08T14:18:16.403Z,1.00
2018-07-08T14:20:45.142Z,1.00
2018-07-08T14:25:42.676Z,1.00
2018-07-08T14:28:11.386Z,1.00
2018-07-08T14:30:40.091Z,1.00
2018-07-08T14:33:08.838Z,1.00
2018-07-08T14:35:37.614Z,1.00
2018-07-08T14:38:06.414Z,1.00
2018-07-08T14:40:35.268Z,1.00
2018-07-08T14:43:03.990Z,1.00
2018-07-08T14:45:32.770Z,1.00
2018-07-08T14:48:01.499Z,1.00
2018-07-08T14:50:30.242Z,1.00
2018-07-08T14:52:59.030Z,1.00
2018-07-08T14:55:27.870Z,1.00
2018-07-08T14:57:56.630Z,1.00
2018-07-08T15:00:25.414Z,1.00
2018-07-08T15:02:55.234Z,1.00
2018-07-08T15:07:52.738Z,1.00
2018-07-08T15:10:21.474Z,1.00
2018-07-08T15:12:50.263Z,1.00
2018-07-08T15:15:19.043Z,1.00
2018-07-08T15:20:16.218Z,1.00
2018-07-08T15:22:44.994Z,1.00
2018-07-08T15:27:42.304Z,1.00
2018-07-08T15:30:11.049Z,1.00
2018-07-08T15:32:39.870Z,1.00
2018-07-08T15:35:08.594Z,1.00
2018-07-08T15:37:39.310Z,1.00
2018-07-08T15:40:08.150Z,1.00
2018-07-08T15:42:36.942Z,1.00
2018-07-08T15:47:34.730Z,1.00
2018-07-08T15:52:32.407Z,1.00
2018-07-08T15:55:01.210Z,1.00
2018-07-08T15:57:29.995Z,1.00
2018-07-08T15:59:59.062Z,1.00
2018-07-08T16:02:27.726Z,1.00
2018-07-08T16:04:56.822Z,1.00
2018-07-08T16:07:25.639Z,1.00
2018-07-08T16:09:54.374Z,1.00
2018-07-08T16:12:23.239Z,1.00
2018-07-08T16:17:20.487Z,1.00
2018-07-08T16:19:49.270Z,1.00
2018-07-08T16:22:18.118Z,1.00
2018-07-08T16:27:15.323Z,1.00
2018-07-08T16:29:44.127Z,1.00
2018-07-08T16:32:12.891Z,1.00
2018-07-08T16:37:10.238Z,1.00
2018-07-08T16:39:39.066Z,1.00
2018-07-08T16:42:08.126Z,1.00
2018-07-08T16:44:37.339Z,1.00
2018-07-08T16:47:06.150Z,1.00
2018-07-08T16:49:34.934Z,1.00
2018-07-08T16:52:03.718Z,1.00
2018-07-08T16:54:32.507Z,1.00
2018-07-08T16:57:01.646Z,1.00
2018-07-08T16:59:30.358Z,1.00
2018-07-08T17:01:59.094Z,1.00
2018-07-08T17:04:27.856Z,1.00
2018-07-08T17:06:56.650Z,1.00
2018-07-08T17:09:25.427Z,1.00
2018-07-08T17:14:22.698Z,1.00
2018-07-08T17:16:51.495Z,1.00
2018-07-08T17:19:20.274Z,1.00
2018-07-08T17:21:49.062Z,1.00
2018-07-08T17:24:17.838Z,1.00
2018-07-08T17:29:15.138Z,1.00
2018-07-08T17:31:43.919Z,1.00
2018-07-08T17:34:12.702Z,1.00
2018-07-08T17:36:42.503Z,1.00
2018-07-08T17:39:11.294Z,1.00
2018-07-08T17:41:40.094Z,1.00
2018-07-08T17:44:08.866Z,1.00
2018-07-08T17:46:37.653Z,1.00
2018-07-08T17:54:03.305Z,1.00
2018-07-08T17:56:32.094Z,1.00
2018-07-08T18:01:30.285Z,1.00
2018-07-08T18:06:27.562Z,1.00
2018-07-08T18:08:56.364Z,1.00
2018-07-08T18:11:25.140Z,1.00
2018-07-08T18:13:54.929Z,1.00
2018-07-08T18:16:23.717Z,1.00
2018-07-08T18:18:52.514Z,1.00
2018-07-08T18:21:21.284Z,1.00
2018-07-08T18:23:50.093Z,1.00
2018-07-08T18:26:18.889Z,1.00
2018-07-08T18:28:47.670Z,1.00
2018-07-08T18:33:44.889Z,1.00
2018-07-08T18:36:13.721Z,1.00
2018-07-08T18:38:42.473Z,1.00
2018-07-08T18:43:40.604Z,1.00
2018-07-08T18:48:37.821Z,1.00
2018-07-08T18:51:06.685Z,1.00
2018-07-08T18:53:35.465Z,1.00
2018-07-08T18:56:04.229Z,1.00
2018-07-08T19:01:01.493Z,1.00
2018-07-08T19:03:30.308Z,1.00
2018-07-08T19:05:59.097Z,1.00
2018-07-08T19:10:56.441Z,1.00
2018-07-08T19:13:25.273Z,1.00
2018-07-08T19:18:22.502Z,1.00
2018-07-08T19:23:19.765Z,1.00
2018-07-08T19:25:48.541Z,1.00
2018-07-08T19:28:17.357Z,1.00
2018-07-08T19:35:43.237Z,1.00
2018-07-08T19:38:12.185Z,1.00
2018-07-08T19:43:10.754Z,1.00
2018-07-08T19:45:39.569Z,1.00
2018-07-08T19:48:09.390Z,1.00
2018-07-08T19:53:07.646Z,1.00
2018-07-08T19:55:36.470Z,1.00
2018-07-08T19:58:05.373Z,1.00
2018-07-08T20:00:34.114Z,1.00
2018-07-08T20:03:02.914Z,1.00
2018-07-08T20:05:31.948Z,1.00
2018-07-08T20:08:00.710Z,1.00
2018-07-08T20:10:30.529Z,1.00
2018-07-08T20:12:59.237Z,1.00
2018-07-08T20:17:57.041Z,1.00
2018-07-08T20:25:23.657Z,1.00
2018-07-08T20:30:20.926Z,1.00
2018-07-08T20:32:49.721Z,1.00
2018-07-08T20:35:18.532Z,1.00
2018-07-08T20:37:47.290Z,1.00
2018-07-08T20:40:16.090Z,1.00
2018-07-08T20:47:41.825Z,1.00
2018-07-08T20:50:10.609Z,1.00
2018-07-08T20:52:39.499Z,1.00
2018-07-08T20:57:37.865Z,1.00
2018-07-08T21:00:06.769Z,1.00
2018-07-08T21:02:35.760Z,1.00
2018-07-08T21:07:33.149Z,1.00
2018-07-08T21:10:02.021Z,1.00
2018-07-08T21:12:30.987Z,1.00
2018-07-08T21:14:59.801Z,1.00
2018-07-08T21:17:28.620Z,1.00
2018-07-08T21:19:57.685Z,1.00
2018-07-08T21:22:26.545Z,1.00
2018-07-08T21:24:55.342Z,1.00
2018-07-08T21:27:24.293Z,1.00
2018-07-08T21:29:53.137Z,1.00
2018-07-08T21:34:50.557Z,1.00
2018-07-08T21:42:18.757Z,1.00
2018-07-08T21:44:47.609Z,1.00
2018-07-08T21:47:16.501Z,1.00
2018-07-08T21:52:13.969Z,1.00
2018-07-08T21:54:42.845Z,1.00
2018-07-08T21:57:11.739Z,1.00
2018-07-08T21:59:41.541Z,1.00
2018-07-08T22:02:14.869Z,1.00
2018-07-08T22:07:17.825Z,1.00
2018-07-08T22:09:46.653Z,1.00
2018-07-08T22:12:15.801Z,1.00
2018-07-08T22:17:13.229Z,1.00
2018-07-08T22:19:42.141Z,1.00
2018-07-08T22:22:10.993Z,1.00
2018-07-08T22:24:39.881Z,1.00
2018-07-08T22:27:09.825Z,1.00
2018-07-08T22:37:04.329Z,1.00
2018-07-08T22:39:33.267Z,1.00
2018-07-08T22:42:02.410Z,1.00
2018-07-08T22:44:31.536Z,1.00
2018-07-08T22:47:00.497Z,1.00
2018-07-08T22:49:29.404Z,1.00
2018-07-08T22:51:58.292Z,1.00
2018-07-08T22:59:25.260Z,1.00
2018-07-08T23:04:28.468Z,1.00
2018-07-08T23:06:58.480Z,1.00
2018-07-08T23:11:55.692Z,1.00
2018-07-08T23:14:24.480Z,1.00
2018-07-08T23:16:53.308Z,1.00
2018-07-08T23:21:50.672Z,1.00
2018-07-08T23:24:20.769Z,1.00
2018-07-08T23:26:49.648Z,1.00
2018-07-08T23:29:19.433Z,1.00
2018-07-08T23:31:48.397Z,1.00
2018-07-08T23:34:17.188Z,1.00
2018-07-08T23:39:14.940Z,1.00
2018-07-08T23:44:12.384Z,1.00
2018-07-08T23:46:41.228Z,1.00
2018-07-08T23:49:10.124Z,1.00
2018-07-08T23:51:38.888Z,1.00
2018-07-08T23:54:07.683Z,1.00
2018-07-08T23:56:36.610Z,1.00
2018-07-08T23:59:05.464Z,1.00
