createdAt,value
2018-07-07T14:17:37.266Z,0.60
2018-07-07T14:18:37.090Z,0.80
2018-07-07T14:19:37.045Z,0.90
2018-07-07T14:20:37.007Z,0.90
2018-07-07T14:21:36.973Z,1.40
2018-07-07T14:22:36.924Z,1.50
2018-07-07T14:23:36.950Z,1.40
2018-07-07T14:24:36.848Z,1.40
2018-07-07T14:25:36.804Z,1.40
2018-07-07T14:26:36.768Z,1.40
2018-07-07T14:27:36.727Z,1.60
2018-07-07T14:28:36.694Z,1.80
2018-07-07T14:29:36.643Z,1.70
2018-07-07T14:30:36.605Z,1.80
2018-07-07T14:31:36.566Z,1.80
2018-07-07T14:32:36.523Z,1.90
2018-07-07T14:33:36.490Z,1.70
2018-07-07T14:34:36.442Z,1.80
2018-07-07T14:35:36.405Z,1.70
2018-07-07T14:36:36.363Z,1.70
2018-07-07T14:37:36.325Z,1.90
2018-07-07T14:38:36.282Z,2.00
2018-07-07T14:39:36.251Z,1.90
2018-07-07T14:40:36.193Z,1.90
2018-07-07T14:41:36.177Z,1.90
2018-07-07T14:42:36.123Z,1.90
2018-07-07T14:43:36.084Z,2.00
2018-07-07T14:44:36.043Z,1.90
2018-07-07T14:45:36.001Z,1.80
2018-07-07T14:46:35.963Z,2.10
2018-07-07T14:47:35.928Z,1.80
2018-07-07T14:48:35.879Z,1.70
2018-07-07T14:49:35.840Z,1.80
2018-07-07T14:50:35.802Z,1.80
2018-07-07T14:51:35.753Z,1.90
2018-07-07T14:52:35.720Z,1.80
2018-07-07T14:53:35.691Z,1.80
2018-07-07T14:54:35.649Z,1.80
2018-07-07T14:55:35.597Z,1.90
2018-07-07T14:56:35.564Z,1.60
2018-07-07T14:57:35.518Z,1.40
2018-07-07T14:58:35.480Z,1.80
2018-07-07T14:59:35.439Z,1.80
2018-07-07T15:00:35.397Z,1.60
2018-07-07T15:01:35.359Z,1.80
2018-07-07T15:02:35.317Z,1.70
2018-07-07T15:03:35.273Z,1.80
2018-07-07T15:04:35.238Z,1.50
2018-07-07T15:05:35.202Z,1.60
2018-07-07T15:06:35.161Z,1.40
2018-07-07T15:07:35.113Z,1.70
2018-07-07T15:08:35.079Z,1.50
2018-07-07T15:09:35.034Z,1.60
2018-07-07T15:10:34.995Z,1.80
2018-07-07T15:11:34.953Z,1.40
2018-07-07T15:12:34.913Z,1.70
2018-07-07T15:13:34.874Z,1.70
2018-07-07T15:14:34.833Z,1.40
2018-07-07T15:15:34.805Z,1.70
2018-07-07T15:16:34.751Z,1.70
2018-07-07T15:17:34.712Z,1.80
2018-07-07T15:18:34.675Z,1.60
2018-07-07T15:19:34.629Z,1.40
2018-07-07T15:20:34.588Z,1.50
2018-07-07T15:21:34.556Z,1.50
2018-07-07T15:22:34.541Z,1.50
2018-07-07T15:23:34.473Z,1.40
2018-07-07T15:24:34.429Z,1.50
2018-07-07T15:25:34.387Z,1.70
2018-07-07T15:26:34.346Z,1.60
2018-07-07T15:27:34.312Z,1.70
2018-07-07T15:28:34.268Z,1.60
2018-07-07T15:29:34.226Z,1.50
2018-07-07T15:30:34.188Z,1.50
2018-07-07T15:31:34.156Z,1.40
2018-07-07T15:32:34.110Z,1.60
2018-07-07T15:33:34.075Z,1.30
2018-07-07T15:34:34.027Z,1.30
2018-07-07T15:35:33.985Z,1.60
2018-07-07T15:36:33.943Z,1.50
2018-07-07T15:37:33.914Z,1.30
2018-07-07T15:38:33.866Z,1.40
2018-07-07T15:39:33.822Z,1.40
2018-07-07T15:40:33.790Z,1.50
2018-07-07T15:41:33.751Z,1.70
2018-07-07T15:42:33.703Z,1.30
2018-07-07T15:43:33.652Z,1.40
2018-07-07T15:44:33.620Z,1.40
2018-07-07T15:45:33.578Z,1.30
2018-07-07T15:46:33.543Z,1.70
2018-07-07T15:47:33.504Z,1.30
2018-07-07T15:48:33.460Z,1.50
2018-07-07T15:49:33.421Z,1.50
2018-07-07T15:50:33.380Z,1.30
2018-07-07T15:51:33.352Z,1.50
2018-07-07T15:52:33.297Z,1.40
2018-07-07T15:53:33.256Z,1.20
2018-07-07T15:54:33.219Z,1.50
2018-07-07T15:55:33.186Z,1.30
2018-07-07T15:56:33.129Z,1.50
2018-07-07T15:57:33.097Z,1.60
2018-07-07T15:58:33.058Z,1.30
2018-07-07T15:59:33.016Z,1.50
2018-07-07T16:00:32.985Z,1.30
2018-07-07T16:01:32.934Z,1.70
2018-07-07T16:02:32.896Z,1.50
2018-07-07T16:03:32.889Z,1.50
2018-07-07T16:04:32.810Z,1.30
2018-07-07T16:05:32.774Z,1.50
2018-07-07T16:06:32.724Z,1.60
2018-07-07T16:07:32.692Z,1.50
2018-07-07T16:08:32.653Z,1.60
2018-07-07T16:09:32.612Z,1.30
2018-07-07T16:10:32.573Z,1.40
2018-07-07T16:11:32.531Z,1.30
2018-07-07T16:12:32.491Z,1.30
2018-07-07T16:13:32.455Z,1.30
2018-07-07T16:14:32.411Z,1.20
2018-07-07T16:15:32.369Z,1.30
2018-07-07T16:16:32.328Z,1.30
2018-07-07T16:17:32.294Z,1.30
2018-07-07T16:18:32.252Z,1.40
2018-07-07T16:19:32.211Z,1.50
2018-07-07T16:20:32.169Z,1.30
2018-07-07T16:21:32.127Z,1.50
2018-07-07T16:22:32.093Z,1.30
2018-07-07T16:23:32.053Z,1.20
2018-07-07T16:24:32.008Z,1.30
2018-07-07T16:25:31.968Z,1.40
2018-07-07T16:26:31.931Z,1.30
2018-07-07T16:27:31.885Z,1.30
2018-07-07T16:28:31.861Z,1.20
2018-07-07T16:29:31.802Z,1.20
2018-07-07T16:30:31.763Z,1.40
2018-07-07T16:31:31.723Z,1.20
2018-07-07T16:32:31.685Z,1.40
2018-07-07T16:33:31.643Z,1.20
2018-07-07T16:34:31.608Z,1.40
2018-07-07T16:35:31.563Z,1.30
2018-07-07T16:36:31.528Z,1.30
2018-07-07T16:37:31.483Z,1.30
2018-07-07T16:38:31.442Z,1.20
2018-07-07T16:39:31.408Z,1.40
2018-07-07T16:40:31.355Z,1.50
2018-07-07T16:41:31.313Z,1.30
2018-07-07T16:42:31.281Z,1.30
2018-07-07T16:43:31.243Z,1.40
2018-07-07T16:44:31.198Z,2.00
2018-07-07T16:45:31.156Z,1.60
2018-07-07T16:46:31.120Z,2.70
2018-07-07T16:47:31.073Z,2.10
2018-07-07T16:48:31.040Z,2.30
2018-07-07T16:49:30.986Z,2.30
2018-07-07T16:50:30.960Z,2.80
2018-07-07T16:51:30.917Z,2.60
2018-07-07T16:52:30.879Z,2.80
2018-07-07T16:53:30.837Z,2.50
2018-07-07T16:54:30.796Z,2.70
2018-07-07T16:55:30.757Z,2.70
2018-07-07T16:56:30.719Z,2.50
2018-07-07T16:57:30.674Z,2.40
2018-07-07T16:58:30.636Z,2.40
2018-07-07T16:59:30.592Z,2.60
2018-07-07T17:00:30.584Z,2.50
2018-07-07T17:01:30.516Z,2.30
2018-07-07T17:02:30.474Z,2.50
2018-07-07T17:03:30.435Z,2.50
2018-07-07T17:04:30.393Z,2.50
2018-07-07T17:05:30.358Z,2.40
2018-07-07T17:06:33.119Z,2.30
2018-07-07T17:07:30.269Z,2.30
2018-07-07T17:08:30.234Z,2.10
2018-07-07T17:09:30.193Z,1.90
2018-07-07T17:10:30.148Z,2.40
2018-07-07T17:11:30.110Z,2.00
2018-07-07T17:12:30.072Z,2.40
2018-07-07T17:13:30.031Z,2.60
2018-07-07T17:14:29.999Z,2.20
2018-07-07T17:15:29.950Z,2.40
2018-07-07T17:16:29.917Z,2.10
2018-07-07T17:17:29.869Z,2.20
2018-07-07T17:18:29.849Z,2.30
2018-07-07T17:19:29.791Z,2.10
2018-07-07T17:20:29.750Z,2.10
2018-07-07T17:21:29.697Z,2.20
2018-07-07T17:22:29.669Z,2.40
2018-07-07T17:23:29.630Z,2.00
2018-07-07T17:24:29.591Z,2.30
2018-07-07T17:25:29.546Z,2.10
2018-07-07T17:26:29.508Z,2.00
2018-07-07T17:27:29.458Z,2.40
2018-07-07T17:28:29.424Z,2.20
2018-07-07T17:29:29.392Z,2.40
2018-07-07T17:30:29.345Z,2.10
2018-07-07T17:31:29.305Z,2.10
2018-07-07T17:32:29.263Z,2.10
2018-07-07T17:33:29.225Z,2.20
2018-07-07T17:34:29.174Z,2.20
2018-07-07T17:35:29.146Z,2.30
2018-07-07T17:36:29.102Z,2.20
2018-07-07T17:37:29.061Z,2.40
2018-07-07T17:38:29.013Z,2.20
2018-07-07T17:39:28.984Z,2.20
2018-07-07T17:40:28.940Z,2.20
2018-07-07T17:41:28.901Z,2.00
2018-07-07T17:42:28.860Z,2.30
2018-07-07T17:43:28.821Z,1.80
2018-07-07T17:44:28.795Z,2.10
2018-07-07T17:45:28.741Z,2.00
2018-07-07T17:46:28.699Z,2.10
2018-07-07T17:47:28.651Z,1.90
2018-07-07T17:48:28.618Z,2.10
2018-07-07T17:49:28.603Z,2.00
2018-07-07T17:50:28.535Z,1.90
2018-07-07T17:51:28.496Z,2.10
2018-07-07T17:52:28.468Z,2.00
2018-07-07T17:53:28.416Z,2.10
2018-07-07T17:54:28.380Z,2.00
2018-07-07T17:55:28.357Z,2.00
2018-07-07T17:56:28.303Z,1.80
2018-07-07T17:57:28.284Z,2.20
2018-07-07T17:58:28.214Z,2.00
2018-07-07T17:59:28.188Z,1.90
2018-07-07T18:00:28.140Z,2.00
2018-07-07T18:01:28.105Z,1.70
2018-07-07T18:02:28.051Z,1.70
2018-07-07T18:03:28.016Z,2.00
2018-07-07T18:04:27.965Z,2.00
2018-07-07T18:05:27.936Z,2.10
2018-07-07T18:06:27.886Z,1.80
2018-07-07T18:07:27.853Z,1.90
2018-07-07T18:08:27.811Z,1.90
2018-07-07T18:09:27.772Z,2.10
2018-07-07T18:10:27.754Z,1.80
2018-07-07T18:11:27.765Z,2.00
2018-07-07T18:12:27.657Z,2.10
2018-07-07T18:13:27.608Z,1.90
2018-07-07T18:14:27.570Z,2.00
2018-07-07T18:15:27.529Z,2.00
2018-07-07T18:16:27.495Z,1.90
2018-07-07T18:17:27.451Z,2.20
2018-07-07T18:18:27.408Z,1.90
2018-07-07T18:19:27.367Z,2.00
2018-07-07T18:20:27.325Z,1.90
2018-07-07T18:21:27.288Z,1.60
2018-07-07T18:22:27.253Z,2.00
2018-07-07T18:23:27.214Z,1.70
2018-07-07T18:24:27.166Z,1.90
2018-07-07T18:25:27.128Z,1.80
2018-07-07T18:26:27.128Z,1.80
2018-07-07T18:27:27.047Z,1.90
2018-07-07T18:28:27.007Z,2.00
2018-07-07T18:29:26.968Z,1.80
2018-07-07T18:30:26.924Z,1.70
2018-07-07T18:31:26.882Z,2.10
2018-07-07T18:32:26.846Z,1.80
2018-07-07T18:33:26.806Z,2.00
2018-07-07T18:34:26.764Z,1.90
2018-07-07T18:35:26.729Z,2.00
2018-07-07T18:36:26.690Z,1.80
2018-07-07T18:37:26.721Z,2.00
2018-07-07T18:38:26.601Z,1.80
2018-07-07T18:39:26.567Z,1.90
2018-07-07T18:40:26.524Z,1.70
2018-07-07T18:41:26.470Z,1.80
2018-07-07T18:42:26.450Z,1.80
2018-07-07T18:43:26.405Z,2.00
2018-07-07T18:44:26.375Z,1.80
2018-07-07T18:45:26.315Z,1.90
2018-07-07T18:46:26.280Z,1.80
2018-07-07T18:47:26.241Z,1.80
2018-07-07T18:48:26.212Z,1.90
2018-07-07T18:49:26.161Z,1.80
2018-07-07T18:50:26.118Z,1.80
2018-07-07T18:51:26.080Z,1.80
2018-07-07T18:52:26.035Z,1.90
2018-07-07T18:53:26.013Z,1.70
2018-07-07T18:54:25.954Z,1.60
2018-07-07T18:55:25.920Z,1.70
2018-07-07T18:56:25.901Z,1.90
2018-07-07T18:57:25.834Z,1.90
2018-07-07T18:58:25.796Z,1.90
2018-07-07T18:59:25.768Z,1.80
2018-07-07T19:00:25.715Z,1.80
2018-07-07T19:01:25.680Z,1.70
2018-07-07T19:02:25.638Z,1.40
2018-07-07T19:03:25.593Z,1.90
2018-07-07T19:04:25.555Z,1.50
2018-07-07T19:05:25.507Z,1.70
2018-07-07T19:06:25.499Z,1.80
2018-07-07T19:07:25.434Z,1.40
2018-07-07T19:08:25.399Z,1.60
2018-07-07T19:09:25.361Z,1.70
2018-07-07T19:10:25.313Z,1.60
2018-07-07T19:11:25.268Z,1.70
2018-07-07T19:12:25.231Z,1.70
2018-07-07T19:13:25.191Z,1.90
2018-07-07T19:14:25.160Z,1.70
2018-07-07T19:15:25.124Z,1.50
2018-07-07T19:16:25.069Z,1.60
2018-07-07T19:17:25.028Z,1.90
2018-07-07T19:18:25.005Z,1.70
2018-07-07T19:19:24.951Z,1.70
2018-07-07T19:20:24.906Z,1.70
2018-07-07T19:21:24.871Z,1.70
2018-07-07T19:22:24.824Z,1.60
2018-07-07T19:23:24.784Z,1.70
2018-07-07T19:24:24.765Z,1.80
2018-07-07T19:25:24.704Z,1.90
2018-07-07T19:26:24.678Z,1.90
2018-07-07T19:27:24.627Z,1.70
2018-07-07T19:28:24.614Z,1.60
2018-07-07T19:29:24.547Z,1.60
2018-07-07T19:30:24.504Z,1.60
2018-07-07T19:31:24.463Z,1.70
2018-07-07T19:32:24.424Z,1.70
2018-07-07T19:33:24.382Z,1.60
2018-07-07T19:34:24.345Z,1.60
2018-07-07T19:35:24.303Z,1.60
2018-07-07T19:36:24.268Z,1.50
2018-07-07T19:37:24.220Z,1.40
2018-07-07T19:38:24.178Z,1.50
2018-07-07T19:39:24.160Z,1.70
2018-07-07T19:40:24.098Z,1.50
2018-07-07T19:41:24.065Z,1.70
2018-07-07T19:42:24.018Z,1.50
2018-07-07T19:43:23.979Z,1.70
2018-07-07T19:44:23.934Z,1.60
2018-07-07T19:45:23.904Z,1.40
2018-07-07T19:46:23.860Z,1.40
2018-07-07T19:47:23.828Z,1.60
2018-07-07T19:48:23.773Z,1.70
2018-07-07T19:49:23.736Z,1.50
2018-07-07T19:50:23.695Z,1.50
2018-07-07T19:51:23.657Z,1.50
2018-07-07T19:52:23.615Z,1.50
2018-07-07T19:53:23.580Z,1.50
2018-07-07T19:54:23.536Z,1.50
2018-07-07T19:55:23.494Z,1.50
2018-07-07T19:56:23.453Z,1.70
2018-07-07T19:57:23.414Z,1.60
2018-07-07T19:58:23.375Z,1.50
2018-07-07T19:59:23.333Z,1.60
2018-07-07T20:00:23.292Z,1.70
2018-07-07T20:01:23.263Z,1.40
2018-07-07T20:02:23.212Z,1.50
2018-07-07T20:03:23.174Z,1.30
2018-07-07T20:04:23.129Z,1.50
2018-07-07T20:05:23.103Z,1.50
2018-07-07T20:06:23.044Z,1.40
2018-07-07T20:07:23.009Z,1.50
2018-07-07T20:08:22.982Z,1.40
2018-07-07T20:09:22.931Z,1.70
2018-07-07T20:10:22.888Z,1.60
2018-07-07T20:11:22.849Z,1.60
2018-07-07T20:12:22.804Z,1.40
2018-07-07T20:13:22.763Z,1.40
2018-07-07T20:14:22.720Z,1.30
2018-07-07T20:15:22.690Z,1.50
2018-07-07T20:16:22.643Z,1.40
2018-07-07T20:17:22.605Z,1.60
2018-07-07T20:18:22.566Z,1.40
2018-07-07T20:19:22.525Z,1.40
2018-07-07T20:20:22.490Z,1.50
2018-07-07T20:21:22.436Z,1.50
2018-07-07T20:22:22.404Z,1.60
2018-07-07T20:23:22.366Z,1.40
2018-07-07T20:24:22.369Z,1.50
2018-07-07T20:25:22.282Z,1.50
2018-07-07T20:26:22.243Z,1.70
2018-07-07T20:27:22.202Z,1.40
2018-07-07T20:28:22.170Z,1.50
2018-07-07T20:29:22.117Z,1.40
2018-07-07T20:30:22.086Z,1.40
2018-07-07T20:31:22.041Z,1.30
2018-07-07T20:32:22.018Z,1.60
2018-07-07T20:33:21.961Z,1.60
2018-07-07T20:34:21.916Z,1.40
2018-07-07T20:35:21.890Z,1.40
2018-07-07T20:36:21.853Z,1.50
2018-07-07T20:37:21.804Z,1.40
2018-07-07T20:38:21.749Z,1.50
2018-07-07T20:39:21.720Z,1.50
2018-07-07T20:40:21.678Z,1.30
2018-07-07T20:41:21.637Z,1.40
2018-07-07T20:42:21.598Z,1.40
2018-07-07T20:43:21.557Z,1.50
2018-07-07T20:44:21.520Z,1.40
2018-07-07T20:45:21.476Z,1.50
2018-07-07T20:46:21.428Z,1.40
2018-07-07T20:47:21.383Z,1.40
2018-07-07T20:48:21.354Z,1.30
2018-07-07T20:49:21.311Z,1.30
2018-07-07T20:50:21.276Z,1.30
2018-07-07T20:51:21.288Z,1.70
2018-07-07T20:52:21.199Z,1.30
2018-07-07T20:53:21.154Z,1.40
2018-07-07T20:54:21.113Z,1.50
2018-07-07T20:55:21.071Z,1.40
2018-07-07T20:56:21.046Z,1.50
2018-07-07T20:57:20.992Z,1.30
2018-07-07T20:58:20.953Z,1.30
2018-07-07T20:59:20.912Z,1.60
2018-07-07T21:00:20.870Z,1.40
2018-07-07T21:01:20.839Z,1.20
2018-07-07T21:02:20.791Z,1.30
2018-07-07T21:03:20.749Z,1.40
2018-07-07T21:04:20.715Z,1.30
2018-07-07T21:05:20.673Z,1.20
2018-07-07T21:06:20.635Z,1.40
2018-07-07T21:07:20.617Z,1.30
2018-07-07T21:08:20.555Z,1.40
2018-07-07T21:09:20.511Z,1.30
2018-07-07T21:10:20.469Z,1.40
2018-07-07T21:11:20.437Z,1.40
2018-07-07T21:12:20.389Z,1.20
2018-07-07T21:13:20.341Z,1.30
2018-07-07T21:14:20.308Z,1.30
2018-07-07T21:15:20.272Z,1.40
2018-07-07T21:16:20.227Z,1.50
2018-07-07T21:17:20.183Z,1.40
2018-07-07T21:18:20.142Z,1.30
2018-07-07T21:19:20.104Z,1.30
2018-07-07T21:20:20.056Z,1.20
2018-07-07T21:21:20.028Z,1.40
2018-07-07T21:22:19.982Z,1.40
2018-07-07T21:23:19.971Z,1.10
2018-07-07T21:24:19.911Z,1.10
2018-07-07T21:25:19.864Z,1.20
2018-07-07T21:26:19.822Z,1.30
2018-07-07T21:27:19.786Z,1.20
2018-07-07T21:28:19.739Z,1.40
2018-07-07T21:29:19.731Z,1.30
2018-07-07T21:30:19.661Z,1.20
2018-07-07T21:31:19.622Z,1.30
2018-07-07T21:32:19.580Z,1.30
2018-07-07T21:33:19.543Z,1.00
2018-07-07T21:34:19.500Z,1.20
2018-07-07T21:35:19.466Z,1.30
2018-07-07T21:36:19.417Z,1.00
2018-07-07T21:37:19.374Z,1.20
2018-07-07T21:38:19.337Z,1.30
2018-07-07T21:39:19.303Z,1.30
2018-07-07T21:40:19.260Z,1.30
2018-07-07T21:41:19.215Z,1.50
2018-07-07T21:42:19.176Z,1.20
2018-07-07T21:43:19.135Z,1.30
2018-07-07T21:44:19.096Z,1.50
2018-07-07T21:45:19.054Z,1.40
2018-07-07T21:46:19.019Z,1.20
2018-07-07T21:47:18.981Z,1.20
2018-07-07T21:48:18.936Z,1.40
2018-07-07T21:49:18.896Z,1.30
2018-07-07T21:50:18.854Z,1.20
2018-07-07T21:51:18.811Z,1.10
2018-07-07T21:52:18.771Z,1.20
2018-07-07T21:53:18.733Z,1.30
2018-07-07T21:54:18.701Z,1.10
2018-07-07T21:55:18.653Z,1.20
2018-07-07T21:56:18.618Z,1.20
2018-07-07T21:57:18.570Z,1.30
2018-07-07T21:58:18.538Z,1.20
2018-07-07T21:59:18.487Z,1.20
2018-07-07T22:00:18.455Z,1.10
2018-07-07T22:01:18.411Z,1.30
2018-07-07T22:02:18.377Z,1.20
2018-07-07T22:03:18.324Z,1.20
2018-07-07T22:04:18.290Z,1.10
2018-07-07T22:05:18.244Z,1.00
2018-07-07T22:06:18.209Z,1.10
2018-07-07T22:07:18.165Z,1.10
2018-07-07T22:08:18.126Z,1.10
2018-07-07T22:09:18.085Z,1.20
2018-07-07T22:10:18.047Z,1.30
2018-07-07T22:11:18.006Z,0.90
2018-07-07T22:12:17.964Z,1.00
2018-07-07T22:13:17.915Z,1.00
2018-07-07T22:14:17.886Z,1.20
2018-07-07T22:15:17.844Z,1.10
2018-07-07T22:16:17.803Z,1.10
2018-07-07T22:17:17.765Z,1.20
2018-07-07T22:18:17.724Z,1.10
2018-07-07T22:19:17.695Z,1.20
2018-07-07T22:20:17.641Z,1.10
2018-07-07T22:21:17.605Z,1.10
2018-07-07T22:22:17.551Z,1.30
2018-07-07T22:23:17.524Z,1.10
2018-07-07T22:24:17.482Z,1.00
2018-07-07T22:25:17.441Z,1.10
2018-07-07T22:26:17.399Z,1.00
2018-07-07T22:27:17.359Z,1.10
2018-07-07T22:28:17.321Z,1.10
2018-07-07T22:29:17.282Z,1.10
2018-07-07T22:30:17.239Z,1.00
2018-07-07T22:31:17.209Z,1.00
2018-07-07T22:32:17.160Z,0.90
2018-07-07T22:33:17.126Z,1.20
2018-07-07T22:34:17.077Z,1.10
2018-07-07T22:35:17.039Z,1.20
2018-07-07T22:36:16.995Z,1.30
2018-07-07T22:37:16.956Z,1.10
2018-07-07T22:38:16.917Z,1.10
2018-07-07T22:39:16.880Z,1.10
2018-07-07T22:40:16.839Z,1.00
2018-07-07T22:41:16.796Z,0.90
2018-07-07T22:42:16.759Z,1.10
2018-07-07T22:43:16.715Z,1.20
2018-07-07T22:44:16.673Z,1.10
2018-07-07T22:45:16.638Z,1.10
2018-07-07T22:46:16.594Z,1.10
2018-07-07T22:47:16.552Z,1.20
2018-07-07T22:48:16.509Z,1.20
2018-07-07T22:49:16.480Z,1.00
2018-07-07T22:50:16.449Z,1.10
2018-07-07T22:51:16.400Z,1.10
2018-07-07T22:52:16.352Z,1.00
2018-07-07T22:53:16.310Z,1.00
2018-07-07T22:54:16.272Z,1.10
2018-07-07T22:55:16.227Z,1.10
2018-07-07T22:56:16.189Z,1.30
2018-07-07T22:57:16.140Z,1.60
2018-07-07T22:58:16.109Z,1.20
2018-07-07T22:59:16.074Z,1.90
2018-07-07T23:00:16.125Z,1.60
2018-07-07T23:01:15.984Z,1.90
2018-07-07T23:02:15.959Z,1.60
2018-07-07T23:03:15.949Z,1.80
2018-07-07T23:04:15.867Z,1.60
2018-07-07T23:05:15.886Z,1.80
2018-07-07T23:06:15.821Z,1.70
2018-07-07T23:07:15.748Z,1.50
2018-07-07T23:08:15.802Z,1.80
2018-07-07T23:09:15.663Z,1.50
2018-07-07T23:10:15.634Z,1.70
2018-07-07T23:11:15.589Z,1.40
2018-07-07T23:12:15.541Z,1.70
2018-07-07T23:13:15.625Z,1.60
2018-07-07T23:14:15.457Z,1.70
2018-07-07T23:15:15.427Z,1.40
2018-07-07T23:16:15.383Z,1.50
2018-07-07T23:17:15.343Z,1.30
2018-07-07T23:18:15.308Z,1.40
2018-07-07T23:19:15.342Z,1.30
2018-07-07T23:20:15.228Z,1.30
2018-07-07T23:21:15.183Z,1.20
2018-07-07T23:22:15.142Z,1.50
2018-07-07T23:23:15.106Z,1.50
2018-07-07T23:24:15.086Z,1.50
2018-07-07T23:25:15.022Z,1.30
2018-07-07T23:26:14.980Z,1.40
2018-07-07T23:27:14.941Z,1.40
2018-07-07T23:28:14.902Z,1.50
2018-07-07T23:29:14.864Z,1.30
2018-07-07T23:30:14.820Z,1.30
2018-07-07T23:31:14.781Z,1.30
2018-07-07T23:32:14.739Z,1.30
2018-07-07T23:33:14.700Z,1.20
2018-07-07T23:34:14.663Z,1.40
2018-07-07T23:35:14.618Z,1.50
2018-07-07T23:36:14.592Z,1.40
2018-07-07T23:37:14.539Z,1.50
2018-07-07T23:38:14.496Z,1.30
2018-07-07T23:39:14.453Z,1.20
2018-07-07T23:40:14.495Z,1.40
2018-07-07T23:41:14.377Z,1.20
2018-07-07T23:42:14.340Z,1.40
2018-07-07T23:43:14.287Z,1.10
2018-07-07T23:44:14.287Z,1.20
2018-07-07T23:45:14.216Z,1.20
2018-07-07T23:46:14.172Z,1.10
2018-07-07T23:47:14.133Z,1.00
2018-07-07T23:48:14.090Z,1.20
2018-07-07T23:49:14.055Z,1.30
2018-07-07T23:50:14.046Z,1.30
2018-07-07T23:51:13.975Z,1.30
2018-07-07T23:52:13.966Z,1.20
2018-07-07T23:53:13.895Z,1.10
2018-07-07T23:54:13.853Z,1.20
2018-07-07T23:55:13.815Z,1.10
2018-07-07T23:56:13.770Z,1.40
2018-07-07T23:57:13.732Z,1.40
2018-07-07T23:58:13.690Z,1.20
2018-07-07T23:59:13.652Z,1.10
