createdAt,value
2017-04-12T00:00:33.163Z,3.80
2017-04-12T00:01:33.660Z,3.80
2017-04-12T00:02:33.200Z,3.80
2017-04-12T00:03:33.443Z,3.80
2017-04-12T00:04:32.959Z,3.70
2017-04-12T00:05:32.539Z,3.70
2017-04-12T00:06:32.218Z,3.60
2017-04-12T00:07:31.838Z,3.60
2017-04-12T00:08:31.727Z,3.50
2017-04-12T00:09:31.328Z,3.60
2017-04-12T00:10:30.987Z,3.60
2017-04-12T00:11:31.359Z,3.60
2017-04-12T00:12:30.966Z,3.60
2017-04-12T00:13:30.520Z,3.60
2017-04-12T00:14:30.080Z,3.80
2017-04-12T00:15:30.426Z,3.70
2017-04-12T00:16:30.033Z,3.80
2017-04-12T00:17:29.788Z,3.80
2017-04-12T00:18:29.415Z,3.80
2017-04-12T00:19:29.714Z,3.80
2017-04-12T00:20:29.295Z,3.90
2017-04-12T00:21:28.915Z,3.90
2017-04-12T00:22:28.671Z,3.90
2017-04-12T00:23:28.315Z,3.90
2017-04-12T00:24:27.855Z,3.90
2017-04-12T00:25:27.399Z,3.80
2017-04-12T00:26:26.959Z,3.90
2017-04-12T00:27:26.499Z,3.90
2017-04-12T00:28:26.063Z,3.90
2017-04-12T00:29:25.787Z,3.90
2017-04-12T00:30:25.345Z,5.60
2017-04-12T00:31:25.293Z,3.90
2017-04-12T00:32:25.511Z,3.90
2017-04-12T00:33:25.055Z,3.90
2017-04-12T00:34:24.663Z,3.80
2017-04-12T00:35:24.235Z,3.80
2017-04-12T00:36:23.903Z,3.80
2017-04-12T00:37:23.500Z,3.80
2017-04-12T00:38:23.387Z,3.80
2017-04-12T00:39:23.839Z,3.70
2017-04-12T00:40:23.383Z,3.70
2017-04-12T00:41:22.933Z,3.70
2017-04-12T00:42:23.232Z,3.60
2017-04-12T00:43:22.767Z,3.70
2017-04-12T00:44:22.674Z,3.60
2017-04-12T00:45:22.484Z,3.60
2017-04-12T00:46:22.252Z,3.50
2017-04-12T00:47:22.679Z,3.50
2017-04-12T00:48:22.328Z,3.60
2017-04-12T00:49:21.867Z,3.60
2017-04-12T00:50:21.443Z,3.70
2017-04-12T00:51:20.967Z,3.80
2017-04-12T00:52:20.535Z,3.80
2017-04-12T00:53:20.107Z,3.70
2017-04-12T00:54:20.325Z,3.70
2017-04-12T00:55:19.892Z,3.70
2017-04-12T00:56:19.450Z,3.70
2017-04-12T00:57:18.994Z,3.70
2017-04-12T00:58:18.535Z,3.70
2017-04-12T00:59:18.523Z,3.80
2017-04-12T01:00:18.312Z,3.80
2017-04-12T01:01:17.877Z,3.70
2017-04-12T01:02:17.431Z,3.60
2017-04-12T01:03:16.976Z,3.60
2017-04-12T01:04:16.499Z,3.60
2017-04-12T01:05:16.491Z,3.60
2017-04-12T01:06:16.125Z,3.70
2017-04-12T01:07:16.732Z,3.70
2017-04-12T01:08:16.320Z,3.70
2017-04-12T01:09:15.940Z,3.70
2017-04-12T01:10:15.907Z,3.70
2017-04-12T01:11:15.887Z,3.80
2017-04-12T01:12:16.135Z,3.70
2017-04-12T01:13:15.723Z,3.70
2017-04-12T01:14:15.280Z,3.70
2017-04-12T01:15:14.817Z,3.70
2017-04-12T01:16:14.459Z,3.70
2017-04-12T01:17:14.027Z,3.70
2017-04-12T01:18:13.591Z,3.70
2017-04-12T01:19:13.268Z,3.70
2017-04-12T01:20:13.211Z,3.60
2017-04-12T01:21:12.799Z,3.70
2017-04-12T01:22:12.327Z,3.70
2017-04-12T01:23:11.931Z,3.70
2017-04-12T01:24:11.615Z,3.80
2017-04-12T01:25:11.188Z,3.80
2017-04-12T01:26:10.737Z,3.70
2017-04-12T01:27:10.343Z,3.70
2017-04-12T01:28:10.175Z,3.70
2017-04-12T01:29:09.886Z,3.60
2017-04-12T01:30:09.783Z,3.60
2017-04-12T01:31:09.344Z,3.60
2017-04-12T01:32:08.968Z,3.60
2017-04-12T01:33:09.285Z,3.60
2017-04-12T01:35:09.368Z,3.80
2017-04-12T01:36:09.615Z,3.80
2017-04-12T01:37:09.172Z,3.80
2017-04-12T01:38:08.735Z,3.80
2017-04-12T01:39:08.383Z,3.80
2017-04-12T01:40:07.919Z,3.80
2017-04-12T01:41:07.767Z,3.70
2017-04-12T01:42:07.343Z,3.70
2017-04-12T01:43:07.279Z,3.70
2017-04-12T01:44:06.859Z,3.60
2017-04-12T01:45:06.430Z,3.60
2017-04-12T01:46:06.056Z,3.60
2017-04-12T01:47:05.595Z,3.70
2017-04-12T01:48:06.003Z,3.60
2017-04-12T01:49:05.678Z,3.60
2017-04-12T01:50:05.341Z,3.60
2017-04-12T01:51:05.287Z,3.60
2017-04-12T01:52:04.946Z,3.60
2017-04-12T01:53:05.911Z,3.50
2017-04-12T01:54:05.467Z,3.70
2017-04-12T01:55:05.095Z,3.70
2017-04-12T01:56:04.843Z,3.80
2017-04-12T01:57:05.231Z,3.80
2017-04-12T01:58:04.776Z,3.80
2017-04-12T01:59:04.767Z,3.80
2017-04-12T02:00:04.406Z,3.80
2017-04-12T02:01:03.959Z,3.80
2017-04-12T02:02:03.606Z,3.80
2017-04-12T02:03:03.166Z,3.80
2017-04-12T02:04:02.787Z,3.80
2017-04-12T02:05:02.421Z,3.80
2017-04-12T02:06:02.215Z,3.70
2017-04-12T02:07:01.744Z,3.70
2017-04-12T02:08:01.267Z,3.70
2017-04-12T02:09:00.848Z,3.60
2017-04-12T02:10:00.501Z,3.60
2017-04-12T02:11:00.735Z,3.60
2017-04-12T02:12:00.392Z,3.60
2017-04-12T02:12:59.998Z,3.50
2017-04-12T02:13:59.527Z,3.50
2017-04-12T02:14:59.055Z,3.50
2017-04-12T02:15:59.531Z,3.50
2017-04-12T02:16:59.231Z,3.50
2017-04-12T02:17:58.828Z,3.50
2017-04-12T02:18:58.391Z,3.50
2017-04-12T02:19:58.034Z,3.60
2017-04-12T02:20:57.619Z,3.60
2017-04-12T02:21:58.051Z,3.60
2017-04-12T02:22:57.938Z,3.60
2017-04-12T02:23:57.552Z,3.60
2017-04-12T02:24:57.128Z,3.60
2017-04-12T02:25:56.747Z,3.50
2017-04-12T02:26:56.460Z,3.60
2017-04-12T02:27:55.975Z,3.50
2017-04-12T02:28:55.499Z,3.50
2017-04-12T02:29:55.039Z,3.50
2017-04-12T02:30:54.643Z,3.50
2017-04-12T02:31:54.280Z,3.50
2017-04-12T02:32:53.949Z,3.50
2017-04-12T02:33:53.551Z,3.40
2017-04-12T02:34:54.356Z,3.20
2017-04-12T02:35:55.364Z,3.30
2017-04-12T02:36:54.916Z,3.30
2017-04-12T02:37:54.480Z,3.20
2017-04-12T02:38:54.061Z,3.20
2017-04-12T02:39:53.711Z,3.20
2017-04-12T02:40:53.232Z,3.20
2017-04-12T02:41:52.764Z,3.30
2017-04-12T02:42:52.335Z,3.30
2017-04-12T02:43:51.875Z,3.30
2017-04-12T02:44:51.407Z,3.30
2017-04-12T02:45:50.999Z,3.30
2017-04-12T02:46:50.539Z,3.30
2017-04-12T02:47:50.111Z,3.30
2017-04-12T02:48:49.660Z,3.40
2017-04-12T02:49:49.335Z,3.30
2017-04-12T02:50:48.906Z,3.40
2017-04-12T02:51:48.483Z,3.40
2017-04-12T02:52:48.197Z,3.40
2017-04-12T02:53:47.715Z,3.40
2017-04-12T02:54:48.183Z,3.30
2017-04-12T02:55:47.711Z,3.30
2017-04-12T02:56:47.303Z,3.30
2017-04-12T02:57:47.210Z,3.30
2017-04-12T02:58:46.747Z,3.30
2017-04-12T02:59:46.281Z,3.30
2017-04-12T03:00:45.821Z,3.40
2017-04-12T03:01:45.771Z,3.40
2017-04-12T03:02:45.292Z,3.50
2017-04-12T03:03:44.914Z,3.40
2017-04-12T03:04:44.434Z,3.40
2017-04-12T03:05:44.204Z,3.40
2017-04-12T03:06:43.770Z,3.40
2017-04-12T03:07:43.760Z,3.40
2017-04-12T03:08:44.043Z,3.30
2017-04-12T03:09:44.315Z,3.40
2017-04-12T03:10:44.062Z,3.50
2017-04-12T03:11:43.670Z,3.50
2017-04-12T03:13:43.816Z,3.40
2017-04-12T03:14:43.388Z,3.40
2017-04-12T03:15:42.974Z,3.40
2017-04-12T03:16:42.632Z,3.50
2017-04-12T03:17:42.376Z,3.50
2017-04-12T03:18:41.998Z,3.50
2017-04-12T03:19:42.331Z,3.60
2017-04-12T03:20:42.265Z,3.60
2017-04-12T03:21:41.997Z,3.60
2017-04-12T03:22:42.028Z,3.60
2017-04-12T03:23:42.232Z,3.60
2017-04-12T03:24:41.779Z,3.60
2017-04-12T03:25:41.347Z,3.60
2017-04-12T03:26:41.147Z,3.50
2017-04-12T03:27:41.480Z,3.50
2017-04-12T03:28:41.012Z,3.50
2017-04-12T03:29:40.549Z,3.50
2017-04-12T03:30:41.323Z,3.40
2017-04-12T03:31:40.907Z,3.40
2017-04-12T03:32:40.627Z,3.50
2017-04-12T03:33:40.178Z,3.40
2017-04-12T03:34:39.698Z,3.40
2017-04-12T03:35:39.224Z,3.40
2017-04-12T03:36:38.767Z,3.40
2017-04-12T03:37:38.359Z,3.40
2017-04-12T03:38:38.623Z,3.40
2017-04-12T03:39:38.535Z,3.40
2017-04-12T03:40:38.076Z,3.30
2017-04-12T03:41:38.583Z,3.30
2017-04-12T03:42:38.199Z,3.30
2017-04-12T03:43:37.719Z,3.40
2017-04-12T03:44:37.347Z,3.40
2017-04-12T03:45:37.566Z,3.50
2017-04-12T03:46:37.255Z,3.40
2017-04-12T03:47:37.619Z,3.40
2017-04-12T03:48:38.289Z,3.40
2017-04-12T03:49:37.849Z,3.40
2017-04-12T03:50:37.783Z,3.40
2017-04-12T03:51:37.427Z,3.50
2017-04-12T03:52:36.952Z,3.40
2017-04-12T03:53:36.487Z,3.50
2017-04-12T03:54:36.811Z,3.50
2017-04-12T03:55:37.081Z,3.40
2017-04-12T03:56:36.620Z,3.40
2017-04-12T03:57:36.205Z,3.40
2017-04-12T03:58:36.241Z,3.40
2017-04-12T03:59:35.836Z,3.40
2017-04-12T04:00:35.377Z,3.40
2017-04-12T04:01:35.067Z,3.40
2017-04-12T04:02:34.739Z,3.50
2017-04-12T04:03:34.684Z,3.50
2017-04-12T04:04:34.243Z,3.50
2017-04-12T04:05:33.848Z,3.50
2017-04-12T04:06:34.190Z,3.50
2017-04-12T04:07:33.799Z,3.60
2017-04-12T04:08:33.746Z,3.50
2017-04-12T04:10:33.201Z,3.50
2017-04-12T04:11:32.942Z,3.40
2017-04-12T04:12:32.519Z,3.40
2017-04-12T04:13:32.202Z,3.40
2017-04-12T04:14:31.728Z,3.40
2017-04-12T04:15:31.399Z,3.40
2017-04-12T04:16:30.994Z,3.50
2017-04-12T04:17:30.623Z,3.50
2017-04-12T04:18:30.587Z,3.50
2017-04-12T04:19:30.172Z,3.50
2017-04-12T04:20:30.516Z,3.50
2017-04-12T04:21:30.050Z,3.60
2017-04-12T04:23:29.499Z,3.60
2017-04-12T04:24:29.183Z,3.60
2017-04-12T04:25:29.515Z,3.60
2017-04-12T04:26:30.576Z,3.70
2017-04-12T04:27:30.179Z,3.70
2017-04-12T04:28:29.759Z,3.70
2017-04-12T04:29:29.387Z,3.70
2017-04-12T04:30:29.019Z,3.70
2017-04-12T04:31:29.315Z,3.70
2017-04-12T04:32:28.856Z,3.70
2017-04-12T04:33:28.474Z,3.70
2017-04-12T04:34:28.039Z,3.70
2017-04-12T04:35:27.675Z,3.80
2017-04-12T04:36:27.223Z,3.70
2017-04-12T04:37:27.119Z,3.70
2017-04-12T04:38:27.414Z,3.70
2017-04-12T04:39:27.363Z,3.80
2017-04-12T04:40:26.983Z,3.90
2017-04-12T04:41:26.525Z,3.90
2017-04-12T04:42:26.804Z,3.90
2017-04-12T04:43:26.738Z,4.00
2017-04-12T04:44:26.291Z,4.00
2017-04-12T04:45:26.214Z,4.00
2017-04-12T04:46:26.131Z,4.00
2017-04-12T04:47:25.680Z,4.00
2017-04-12T04:48:25.230Z,4.00
2017-04-12T04:49:24.894Z,4.00
2017-04-12T04:50:24.618Z,4.00
2017-04-12T04:51:24.238Z,4.00
2017-04-12T04:52:23.782Z,4.00
2017-04-12T04:53:23.332Z,4.00
2017-04-12T04:54:22.886Z,4.10
2017-04-12T04:55:22.905Z,4.10
2017-04-12T04:56:22.583Z,4.10
2017-04-12T04:57:22.198Z,4.00
2017-04-12T04:58:21.791Z,4.00
2017-04-12T04:59:21.399Z,4.00
2017-04-12T05:00:21.335Z,4.10
2017-04-12T05:01:20.904Z,4.00
2017-04-12T05:02:20.528Z,4.00
2017-04-12T05:03:20.276Z,4.10
2017-04-12T05:04:19.843Z,4.10
2017-04-12T05:05:19.442Z,4.10
2017-04-12T05:06:19.707Z,4.00
2017-04-12T05:07:19.431Z,4.10
2017-04-12T05:08:19.069Z,4.10
2017-04-12T05:09:19.380Z,4.10
2017-04-12T05:10:19.684Z,4.10
2017-04-12T05:11:19.232Z,4.20
2017-04-12T05:12:18.840Z,4.20
2017-04-12T05:13:18.425Z,4.20
2017-04-12T05:14:19.419Z,4.20
2017-04-12T05:15:20.131Z,4.20
2017-04-12T05:16:19.869Z,4.30
2017-04-12T05:17:19.461Z,4.30
2017-04-12T05:18:19.044Z,4.30
2017-04-12T05:19:18.676Z,4.30
2017-04-12T05:20:18.243Z,4.30
2017-04-12T05:21:18.853Z,4.20
2017-04-12T05:22:18.407Z,4.30
2017-04-12T05:23:17.968Z,4.30
2017-04-12T05:24:17.613Z,4.30
2017-04-12T05:25:17.168Z,4.30
2017-04-12T05:26:16.727Z,4.40
2017-04-12T05:27:16.276Z,4.40
2017-04-12T05:28:16.035Z,4.40
2017-04-12T05:29:15.632Z,4.40
2017-04-12T05:30:15.303Z,4.40
2017-04-12T05:31:14.842Z,4.40
2017-04-12T05:32:14.395Z,4.50
2017-04-12T05:33:14.131Z,4.50
2017-04-12T05:34:13.701Z,4.40
2017-04-12T05:35:13.286Z,4.50
2017-04-12T05:36:13.245Z,4.50
2017-04-12T05:37:12.843Z,4.60
2017-04-12T05:38:12.436Z,4.60
2017-04-12T05:39:12.033Z,4.60
2017-04-12T05:40:11.616Z,4.70
2017-04-12T05:41:11.211Z,4.80
2017-04-12T05:42:10.832Z,4.80
2017-04-12T05:43:10.389Z,4.90
2017-04-12T05:44:10.995Z,4.90
2017-04-12T05:45:10.724Z,4.90
2017-04-12T05:46:10.339Z,5.00
2017-04-12T05:47:09.976Z,4.90
2017-04-12T05:48:09.544Z,5.00
2017-04-12T05:49:09.215Z,5.00
2017-04-12T05:50:09.147Z,5.00
2017-04-12T05:51:08.660Z,5.10
2017-04-12T05:52:08.182Z,5.20
2017-04-12T05:53:07.751Z,5.20
2017-04-12T05:54:07.294Z,5.20
2017-04-12T05:55:06.849Z,5.20
2017-04-12T05:56:06.467Z,5.30
2017-04-12T05:57:06.014Z,5.30
2017-04-12T05:58:05.920Z,5.40
2017-04-12T05:59:05.474Z,5.40
2017-04-12T06:00:07.065Z,5.40
2017-04-12T06:01:07.374Z,5.50
2017-04-12T06:02:06.882Z,5.50
2017-04-12T06:03:07.194Z,5.50
2017-04-12T06:04:06.811Z,5.60
2017-04-12T06:05:06.447Z,5.70
2017-04-12T06:06:07.597Z,5.70
2017-04-12T06:07:08.684Z,5.70
2017-04-12T06:08:09.678Z,5.70
2017-04-12T06:09:10.643Z,5.80
2017-04-12T06:10:11.566Z,5.80
2017-04-12T06:11:12.588Z,5.90
2017-04-12T06:12:13.416Z,6.00
2017-04-12T06:13:14.702Z,6.10
2017-04-12T06:14:15.826Z,6.10
2017-04-12T06:15:16.820Z,6.20
2017-04-12T06:16:18.057Z,6.30
2017-04-12T06:17:19.148Z,6.40
2017-04-12T06:18:20.234Z,6.40
2017-04-12T06:19:21.239Z,6.50
2017-04-12T06:20:22.737Z,6.60
2017-04-12T06:21:23.753Z,6.60
2017-04-12T06:22:25.217Z,6.70
2017-04-12T06:23:26.127Z,6.80
2017-04-12T06:24:27.034Z,6.90
2017-04-12T06:25:27.993Z,7.00
2017-04-12T06:26:28.861Z,7.00
2017-04-12T06:27:28.872Z,7.10
2017-04-12T06:28:28.532Z,7.10
2017-04-12T06:29:28.071Z,7.10
2017-04-12T06:30:27.694Z,7.20
2017-04-12T06:31:27.241Z,7.20
2017-04-12T06:32:26.763Z,7.20
2017-04-12T06:33:26.362Z,7.30
2017-04-12T06:34:25.932Z,7.40
2017-04-12T06:35:25.569Z,7.40
2017-04-12T06:36:25.117Z,7.40
2017-04-12T06:37:24.676Z,7.50
2017-04-12T06:38:24.203Z,7.60
2017-04-12T06:39:23.809Z,7.60
2017-04-12T06:40:23.727Z,7.70
2017-04-12T06:41:23.243Z,7.70
2017-04-12T06:42:22.843Z,7.80
2017-04-12T06:43:22.431Z,7.80
2017-04-12T06:44:22.671Z,7.80
2017-04-12T06:45:22.268Z,7.90
2017-04-12T06:46:21.806Z,7.90
2017-04-12T06:47:21.364Z,7.90
2017-04-12T06:48:20.944Z,7.90
2017-04-12T06:49:21.199Z,7.90
2017-04-12T06:50:20.760Z,8.00
2017-04-12T06:51:20.304Z,8.00
2017-04-12T06:52:19.845Z,8.00
2017-04-12T06:53:19.387Z,8.00
2017-04-12T06:54:18.927Z,8.00
2017-04-12T06:55:18.853Z,7.90
2017-04-12T06:56:18.431Z,8.00
2017-04-12T06:57:17.959Z,8.00
2017-04-12T06:58:17.524Z,8.10
2017-04-12T06:59:17.053Z,8.10
2017-04-12T07:00:17.152Z,8.10
2017-04-12T07:01:16.756Z,8.10
2017-04-12T07:02:16.295Z,8.20
2017-04-12T07:03:22.020Z,8.20
2017-04-12T07:04:22.051Z,8.20
2017-04-12T07:05:21.636Z,8.30
2017-04-12T07:06:21.175Z,8.40
2017-04-12T07:07:20.797Z,8.50
2017-04-12T07:08:20.388Z,8.60
2017-04-12T07:09:20.195Z,8.70
2017-04-12T07:10:19.759Z,8.70
2017-04-12T07:11:20.417Z,8.80
2017-04-12T07:12:20.036Z,9.00
2017-04-12T07:13:19.677Z,9.10
2017-04-12T07:14:19.207Z,9.20
2017-04-12T07:15:19.482Z,9.30
2017-04-12T07:16:19.464Z,9.40
2017-04-12T07:17:19.096Z,9.50
2017-04-12T07:18:18.683Z,9.60
2017-04-12T07:19:18.378Z,9.70
2017-04-12T07:20:17.964Z,9.90
2017-04-12T07:21:17.532Z,9.90
2017-04-12T07:22:17.492Z,10.00
2017-04-12T07:23:17.059Z,10.00
2017-04-12T07:24:16.600Z,10.00
2017-04-12T07:25:16.180Z,10.00
2017-04-12T07:26:15.744Z,10.10
2017-04-12T07:27:15.312Z,10.20
2017-04-12T07:28:14.910Z,10.30
2017-04-12T07:29:14.603Z,10.40
2017-04-12T07:30:14.177Z,10.50
2017-04-12T07:31:14.242Z,10.60
2017-04-12T07:32:13.846Z,10.70
2017-04-12T07:33:13.458Z,10.80
2017-04-12T07:34:13.049Z,10.90
2017-04-12T07:35:12.765Z,10.90
2017-04-12T07:36:12.316Z,11.10
2017-04-12T07:37:11.881Z,11.20
2017-04-12T07:38:11.841Z,11.30
2017-04-12T07:39:11.488Z,11.40
2017-04-12T07:40:11.098Z,11.40
2017-04-12T07:41:10.637Z,11.40
2017-04-12T07:42:10.335Z,11.50
2017-04-12T07:43:09.895Z,11.50
2017-04-12T07:44:09.566Z,11.50
2017-04-12T07:45:09.125Z,11.40
2017-04-12T07:46:08.666Z,11.40
2017-04-12T07:47:08.296Z,11.40
2017-04-12T07:48:07.845Z,11.50
2017-04-12T07:49:07.403Z,11.60
2017-04-12T07:50:06.947Z,11.60
2017-04-12T07:51:06.589Z,11.60
2017-04-12T07:52:06.152Z,11.70
2017-04-12T07:53:06.093Z,11.80
2017-04-12T07:54:05.700Z,11.90
2017-04-12T07:55:05.609Z,11.90
2017-04-12T07:56:05.525Z,11.90
2017-04-12T07:57:05.102Z,11.90
2017-04-12T07:58:04.821Z,11.80
2017-04-12T07:59:04.456Z,11.90
2017-04-12T08:00:04.439Z,11.90
2017-04-12T08:01:04.052Z,11.80
2017-04-12T08:02:03.632Z,11.90
2017-04-12T08:03:03.240Z,11.80
2017-04-12T08:04:02.820Z,11.80
2017-04-12T08:05:02.771Z,11.80
2017-04-12T08:06:02.979Z,11.80
2017-04-12T08:07:02.903Z,11.90
2017-04-12T08:08:02.516Z,11.90
2017-04-12T08:09:02.055Z,12.00
2017-04-12T08:10:01.746Z,12.00
2017-04-12T08:12:01.250Z,12.20
2017-04-12T08:13:00.803Z,12.30
2017-04-12T08:14:00.414Z,12.40
2017-04-12T08:15:00.045Z,12.40
2017-04-12T08:15:59.572Z,12.50
2017-04-12T08:16:59.101Z,12.60
2017-04-12T08:17:58.712Z,12.60
2017-04-12T08:18:58.452Z,12.70
2017-04-12T08:19:59.205Z,12.70
2017-04-12T08:20:58.856Z,12.90
2017-04-12T08:21:58.839Z,12.90
2017-04-12T08:22:58.400Z,13.00
2017-04-12T08:23:58.376Z,13.00
2017-04-12T08:24:57.932Z,13.00
2017-04-12T08:25:57.481Z,13.00
2017-04-12T08:26:57.128Z,12.90
2017-04-12T08:27:56.707Z,12.70
2017-04-12T08:28:56.280Z,12.70
2017-04-12T08:29:56.576Z,12.60
2017-04-12T08:30:56.191Z,12.80
2017-04-12T08:31:56.493Z,12.80
2017-04-12T08:32:56.884Z,12.90
2017-04-12T08:33:56.488Z,13.10
2017-04-12T08:34:56.496Z,13.10
2017-04-12T08:35:56.108Z,13.10
2017-04-12T08:36:56.334Z,13.20
2017-04-12T08:37:56.707Z,13.10
2017-04-12T08:38:56.465Z,13.20
2017-04-12T08:39:56.016Z,13.30
2017-04-12T08:40:55.612Z,13.40
2017-04-12T08:41:55.237Z,13.30
2017-04-12T08:42:54.946Z,13.30
2017-04-12T08:43:54.886Z,13.30
2017-04-12T08:44:54.453Z,13.40
2017-04-12T08:45:54.808Z,13.30
2017-04-12T08:46:54.373Z,13.40
2017-04-12T08:47:53.963Z,13.30
2017-04-12T08:48:53.717Z,13.30
2017-04-12T08:49:53.438Z,13.40
2017-04-12T08:50:53.427Z,13.40
2017-04-12T08:51:53.158Z,13.10
2017-04-12T08:52:52.870Z,13.10
2017-04-12T08:53:53.188Z,13.00
2017-04-12T08:54:53.872Z,13.10
2017-04-12T08:55:53.788Z,13.20
2017-04-12T08:56:53.468Z,13.20
2017-04-12T08:57:53.049Z,13.20
2017-04-12T08:58:52.643Z,13.20
2017-04-12T08:59:52.220Z,13.20
2017-04-12T09:00:51.780Z,13.30
2017-04-12T09:01:51.355Z,13.10
2017-04-12T09:02:51.060Z,13.10
2017-04-12T09:03:50.624Z,13.00
2017-04-12T09:04:50.180Z,13.00
2017-04-12T09:05:49.775Z,13.00
2017-04-12T09:06:49.413Z,13.00
2017-04-12T09:07:48.955Z,13.10
2017-04-12T09:08:48.522Z,13.20
2017-04-12T09:09:48.536Z,13.30
2017-04-12T09:10:48.091Z,13.40
2017-04-12T09:11:47.673Z,13.50
2017-04-12T09:12:47.347Z,13.60
2017-04-12T09:13:46.885Z,13.70
2017-04-12T09:14:47.160Z,13.80
2017-04-12T09:15:46.843Z,13.80
2017-04-12T09:16:46.491Z,13.90
2017-04-12T09:17:46.895Z,13.80
2017-04-12T09:18:46.507Z,13.70
2017-04-12T09:19:46.091Z,13.90
2017-04-12T09:20:45.651Z,13.80
2017-04-12T09:21:45.350Z,13.80
2017-04-12T09:22:45.100Z,13.80
2017-04-12T09:23:45.039Z,13.80
2017-04-12T09:24:44.864Z,13.70
2017-04-12T09:25:44.447Z,13.70
2017-04-12T09:26:44.068Z,13.60
2017-04-12T09:27:43.719Z,13.60
2017-04-12T09:28:43.304Z,13.60
2017-04-12T09:29:43.656Z,13.50
2017-04-12T09:30:43.431Z,13.60
2017-04-12T09:31:43.416Z,13.70
2017-04-12T09:32:43.003Z,13.70
2017-04-12T09:33:42.607Z,13.80
2017-04-12T09:34:42.405Z,13.90
2017-04-12T09:35:42.027Z,14.00
2017-04-12T09:36:42.053Z,14.00
2017-04-12T09:37:43.070Z,13.90
2017-04-12T09:38:43.324Z,14.00
2017-04-12T09:39:43.115Z,14.10
2017-04-12T09:40:42.946Z,14.10
2017-04-12T09:41:42.489Z,14.10
2017-04-12T09:42:42.227Z,14.00
2017-04-12T09:43:41.800Z,14.00
2017-04-12T09:44:41.525Z,14.00
2017-04-12T09:45:41.176Z,14.10
2017-04-12T09:46:40.843Z,14.10
2017-04-12T09:47:40.483Z,14.00
2017-04-12T09:48:40.143Z,14.10
2017-04-12T09:49:39.748Z,14.10
2017-04-12T09:50:39.766Z,14.10
2017-04-12T09:51:39.338Z,14.00
2017-04-12T09:52:38.871Z,14.10
2017-04-12T09:53:38.482Z,14.10
2017-04-12T09:54:38.491Z,14.00
2017-04-12T09:55:38.104Z,14.10
2017-04-12T09:56:37.735Z,14.10
2017-04-12T09:57:37.645Z,14.10
2017-04-12T09:58:37.328Z,14.20
2017-04-12T09:59:36.864Z,14.20
2017-04-12T10:00:36.449Z,14.20
2017-04-12T10:01:36.395Z,14.20
2017-04-12T10:02:36.025Z,14.30
2017-04-12T10:03:35.629Z,14.30
2017-04-12T10:04:35.584Z,14.40
2017-04-12T10:05:35.152Z,14.60
2017-04-12T10:06:34.772Z,14.70
2017-04-12T10:07:34.335Z,14.70
2017-04-12T10:08:34.343Z,14.80
2017-04-12T10:09:34.012Z,14.80
2017-04-12T10:10:34.260Z,12.40
2017-04-12T10:11:33.847Z,14.60
2017-04-12T10:12:33.788Z,14.60
2017-04-12T10:13:33.412Z,14.60
2017-04-12T10:14:33.079Z,14.50
2017-04-12T10:15:32.647Z,14.50
2017-04-12T10:16:32.229Z,14.50
2017-04-12T10:17:31.785Z,14.50
2017-04-12T10:18:31.395Z,14.50
2017-04-12T10:19:31.208Z,14.40
2017-04-12T10:20:30.748Z,14.50
2017-04-12T10:21:30.291Z,14.40
2017-04-12T10:22:29.842Z,14.40
2017-04-12T10:23:29.909Z,14.50
2017-04-12T10:24:29.552Z,14.40
2017-04-12T10:25:29.114Z,14.40
2017-04-12T10:26:29.060Z,14.40
2017-04-12T10:27:28.624Z,14.30
2017-04-12T10:28:28.269Z,14.30
2017-04-12T10:29:27.794Z,14.30
2017-04-12T10:30:28.130Z,14.40
2017-04-12T10:31:27.748Z,14.50
2017-04-12T10:32:27.307Z,14.60
2017-04-12T10:33:26.964Z,14.80
2017-04-12T10:34:26.519Z,14.80
2017-04-12T10:35:26.767Z,14.90
2017-04-12T10:36:26.332Z,14.80
2017-04-12T10:37:26.059Z,14.90
2017-04-12T10:38:25.970Z,14.90
2017-04-12T10:39:25.556Z,14.80
2017-04-12T10:40:25.141Z,14.80
2017-04-12T10:41:24.729Z,14.80
2017-04-12T10:42:24.376Z,15.00
2017-04-12T10:43:24.640Z,15.20
2017-04-12T10:44:24.192Z,15.30
2017-04-12T10:45:24.515Z,15.40
2017-04-12T10:46:24.070Z,15.40
2017-04-12T10:47:23.595Z,15.40
2017-04-12T10:48:23.227Z,15.30
2017-04-12T10:49:22.766Z,15.30
2017-04-12T10:50:22.426Z,15.40
2017-04-12T10:51:21.967Z,15.30
2017-04-12T10:52:21.523Z,15.10
2017-04-12T10:53:21.196Z,15.00
2017-04-12T10:54:20.763Z,15.00
2017-04-12T10:55:20.330Z,15.00
2017-04-12T10:56:19.927Z,15.10
2017-04-12T10:57:19.494Z,15.00
2017-04-12T10:58:19.032Z,15.00
2017-04-12T10:59:18.638Z,15.00
2017-04-12T11:00:18.336Z,15.10
2017-04-12T11:01:18.279Z,15.10
2017-04-12T11:02:17.888Z,15.30
2017-04-12T11:03:17.488Z,15.40
2017-04-12T11:04:17.083Z,15.30
2017-04-12T11:05:16.631Z,15.40
2017-04-12T11:06:16.263Z,15.50
2017-04-12T11:07:16.294Z,15.60
2017-04-12T11:08:15.941Z,15.60
2017-04-12T11:09:15.555Z,15.60
2017-04-12T11:10:15.131Z,15.70
2017-04-12T11:11:14.695Z,15.70
2017-04-12T11:12:14.263Z,15.80
2017-04-12T11:13:13.913Z,15.90
2017-04-12T11:14:13.864Z,15.80
2017-04-12T11:15:13.439Z,16.00
2017-04-12T11:16:13.038Z,16.10
2017-04-12T11:17:12.601Z,16.10
2017-04-12T11:18:12.587Z,15.90
2017-04-12T11:19:12.457Z,15.80
2017-04-12T11:20:12.087Z,15.90
2017-04-12T11:21:11.611Z,15.90
2017-04-12T11:22:11.195Z,16.00
2017-04-12T11:23:10.857Z,16.20
2017-04-12T11:24:10.475Z,16.20
2017-04-12T11:25:10.112Z,16.30
2017-04-12T11:26:09.711Z,16.50
2017-04-12T11:27:09.311Z,16.40
2017-04-12T11:28:09.090Z,16.20
2017-04-12T11:29:08.714Z,16.20
2017-04-12T11:30:08.319Z,16.20
2017-04-12T11:31:07.915Z,16.30
2017-04-12T11:32:07.571Z,16.30
2017-04-12T11:33:07.231Z,16.40
2017-04-12T11:34:07.607Z,16.40
2017-04-12T11:35:07.239Z,16.60
2017-04-12T11:36:06.853Z,16.70
2017-04-12T11:37:06.559Z,16.70
2017-04-12T11:38:06.175Z,16.70
2017-04-12T11:39:06.862Z,16.70
2017-04-12T11:40:06.463Z,16.80
2017-04-12T11:41:06.075Z,16.80
2017-04-12T11:42:06.475Z,16.80
2017-04-12T11:43:06.051Z,17.00
2017-04-12T11:44:05.609Z,17.20
2017-04-12T11:45:05.916Z,17.10
2017-04-12T11:46:05.767Z,17.30
2017-04-12T11:47:05.320Z,17.40
2017-04-12T11:48:05.239Z,17.70
2017-04-12T11:49:05.267Z,17.70
2017-04-12T11:50:04.820Z,17.60
2017-04-12T11:51:04.804Z,17.70
2017-04-12T11:52:04.408Z,17.70
2017-04-12T11:53:04.403Z,17.60
2017-04-12T11:54:03.967Z,17.70
2017-04-12T11:55:03.523Z,17.90
2017-04-12T11:56:03.076Z,18.10
2017-04-12T11:57:02.763Z,18.30
2017-04-12T11:58:02.332Z,18.40
2017-04-12T11:59:01.911Z,18.30
2017-04-12T12:00:01.958Z,18.40
2017-04-12T12:01:01.479Z,18.50
2017-04-12T12:02:01.036Z,18.30
2017-04-12T12:03:00.636Z,18.30
2017-04-12T12:04:00.255Z,18.30
2017-04-12T12:04:59.803Z,18.30
2017-04-12T12:05:59.348Z,18.70
2017-04-12T12:06:58.914Z,18.20
2017-04-12T12:07:58.502Z,18.10
2017-04-12T12:08:58.123Z,18.00
2017-04-12T12:09:58.435Z,18.00
2017-04-12T12:10:58.034Z,18.00
2017-04-12T12:11:57.935Z,18.00
2017-04-12T12:12:57.493Z,17.90
2017-04-12T12:13:57.748Z,18.00
2017-04-12T12:14:57.697Z,17.90
2017-04-12T12:15:57.298Z,17.80
2017-04-12T12:16:56.900Z,17.90
2017-04-12T12:17:56.872Z,18.10
2017-04-12T12:18:56.595Z,17.90
2017-04-12T12:19:56.457Z,17.80
2017-04-12T12:20:55.983Z,17.70
2017-04-12T12:21:55.573Z,17.70
2017-04-12T12:22:55.166Z,17.80
2017-04-12T12:23:55.863Z,17.70
2017-04-12T12:24:56.164Z,17.80
2017-04-12T12:25:56.467Z,17.80
2017-04-12T12:26:56.096Z,17.80
2017-04-12T12:27:55.675Z,17.70
2017-04-12T12:28:55.367Z,17.90
2017-04-12T12:29:54.958Z,18.00
2017-04-12T12:30:54.675Z,18.20
2017-04-12T12:31:54.241Z,18.20
2017-04-12T12:32:53.824Z,18.30
2017-04-12T12:33:53.419Z,18.20
2017-04-12T12:34:52.987Z,18.30
2017-04-12T12:35:52.582Z,18.40
2017-04-12T12:36:52.151Z,18.60
2017-04-12T12:37:51.731Z,18.70
2017-04-12T12:38:51.275Z,18.70
2017-04-12T12:39:50.872Z,18.80
2017-04-12T12:40:50.463Z,18.90
2017-04-12T12:41:50.077Z,18.90
2017-04-12T12:42:49.674Z,18.80
2017-04-12T12:43:49.575Z,18.80
2017-04-12T12:44:49.143Z,18.80
2017-04-12T12:45:48.787Z,18.80
2017-04-12T12:46:48.374Z,18.70
2017-04-12T12:47:48.323Z,18.80
2017-04-12T12:48:47.966Z,18.80
2017-04-12T12:49:47.627Z,18.90
2017-04-12T12:50:47.184Z,18.90
2017-04-12T12:51:46.771Z,18.90
2017-04-12T12:52:46.370Z,19.20
2017-04-12T12:53:45.963Z,19.30
2017-04-12T12:54:45.488Z,19.40
2017-04-12T12:55:45.008Z,19.60
2017-04-12T12:56:44.588Z,19.60
2017-04-12T12:57:44.288Z,19.70
2017-04-12T12:58:43.880Z,20.00
2017-04-12T12:59:43.426Z,20.40
2017-04-12T13:00:42.995Z,20.50
2017-04-12T13:01:42.661Z,20.80
2017-04-12T13:02:42.198Z,20.90
2017-04-12T13:03:42.563Z,20.50
2017-04-12T13:04:42.268Z,20.30
2017-04-12T13:05:41.876Z,20.00
2017-04-12T13:06:41.460Z,20.10
2017-04-12T13:07:41.443Z,20.00
2017-04-12T13:08:41.015Z,19.90