createdAt,value
2022-12-11T00:00:43.242Z,100.57
2022-12-11T00:03:47.512Z,93.85
2022-12-11T00:06:50.957Z,90.80
2022-12-11T00:09:55.500Z,95.70
2022-12-11T00:12:58.676Z,100.60
2022-12-11T00:16:01.891Z,100.13
2022-12-11T00:19:05.151Z,99.70
2022-12-11T00:22:09.079Z,98.90
2022-12-11T00:25:14.156Z,100.30
2022-12-11T00:28:18.826Z,99.97
2022-12-11T00:31:24.666Z,97.53
2022-12-11T00:34:28.130Z,100.32
2022-12-11T00:37:31.358Z,88.65
2022-12-11T00:40:36.961Z,88.35
2022-12-11T00:43:40.583Z,83.68
2022-12-11T00:46:43.805Z,77.85
2022-12-11T00:49:49.964Z,87.50
2022-12-11T00:52:53.435Z,80.78
2022-12-11T00:55:58.200Z,83.03
2022-12-11T00:59:01.419Z,82.22
2022-12-11T01:02:04.658Z,79.85
2022-12-11T01:05:09.211Z,77.95
2022-12-11T01:08:12.590Z,81.03
2022-12-11T01:11:18.628Z,76.30
2022-12-11T01:14:21.767Z,79.20
2022-12-11T01:17:25.083Z,73.97
2022-12-11T01:20:32.203Z,78.15
2022-12-11T01:23:35.732Z,72.90
2022-12-11T01:26:40.286Z,64.80
2022-12-11T01:29:43.696Z,78.90
2022-12-11T01:32:49.477Z,69.15
2022-12-11T01:35:52.598Z,72.68
2022-12-11T01:38:55.795Z,65.35
2022-12-11T01:42:01.296Z,66.30
2022-12-11T01:45:27.532Z,61.65
2022-12-11T01:48:33.479Z,59.33
2022-12-11T01:51:43.672Z,58.20
2022-12-11T01:54:48.399Z,57.35
2022-12-11T01:57:54.194Z,53.55
2022-12-11T02:01:11.177Z,53.35
2022-12-11T02:04:15.616Z,53.67
2022-12-11T02:07:18.877Z,56.67
2022-12-11T02:10:24.036Z,55.58
2022-12-11T02:13:35.908Z,53.47
2022-12-11T02:16:51.361Z,52.70
2022-12-11T02:20:03.907Z,51.95
2022-12-11T02:23:40.034Z,54.30
2022-12-11T02:27:04.422Z,49.10
2022-12-11T02:30:11.125Z,48.78
2022-12-11T02:33:15.826Z,54.55
2022-12-11T02:36:20.117Z,50.55
2022-12-11T02:39:24.499Z,48.83
2022-12-11T02:42:32.069Z,52.90
2022-12-11T02:45:38.912Z,50.05
2022-12-11T02:48:43.965Z,47.90
2022-12-11T02:51:47.536Z,48.65
2022-12-11T02:54:53.441Z,46.95
2022-12-11T02:58:03.252Z,47.17
2022-12-11T03:01:08.038Z,52.65
2022-12-11T03:04:11.398Z,53.28
2022-12-11T03:07:18.019Z,49.45
2022-12-11T03:10:21.675Z,52.38
2022-12-11T03:13:29.971Z,51.03
2022-12-11T03:16:38.293Z,53.42
2022-12-11T03:19:44.479Z,50.10
2022-12-11T03:22:51.379Z,54.95
2022-12-11T03:25:57.452Z,52.00
2022-12-11T03:29:04.062Z,48.80
2022-12-11T03:32:13.173Z,49.10
2022-12-11T03:35:22.210Z,52.40
2022-12-11T03:38:29.356Z,50.33
2022-12-11T03:41:35.024Z,47.95
2022-12-11T03:44:39.393Z,49.20
2022-12-11T03:47:45.814Z,53.53
2022-12-11T03:50:50.095Z,51.72
2022-12-11T03:53:54.391Z,55.10
2022-12-11T03:57:00.254Z,56.85
2022-12-11T04:00:17.074Z,56.28
2022-12-11T04:03:21.686Z,55.90
2022-12-11T04:06:25.697Z,54.53
2022-12-11T04:09:29.221Z,56.10
2022-12-11T04:12:32.385Z,51.80
2022-12-11T04:15:36.137Z,57.60
2022-12-11T04:18:58.009Z,55.03
2022-12-11T04:22:18.429Z,51.70
2022-12-11T04:25:21.790Z,53.58
2022-12-11T04:28:25.004Z,55.40
2022-12-11T04:31:29.930Z,51.88
2022-12-11T04:34:34.534Z,49.60
2022-12-11T04:37:38.419Z,49.55
2022-12-11T04:40:41.555Z,50.55
2022-12-11T04:43:45.566Z,52.72
2022-12-11T04:46:48.998Z,50.47
2022-12-11T04:49:53.707Z,47.92
2022-12-11T04:52:57.283Z,48.70
2022-12-11T04:56:00.747Z,52.38
2022-12-11T04:59:04.108Z,54.53
2022-12-11T05:02:07.583Z,50.63
2022-12-11T05:05:13.505Z,54.20
2022-12-11T05:08:16.998Z,48.53
2022-12-11T05:11:20.545Z,45.90
2022-12-11T05:14:23.713Z,56.83
2022-12-11T05:17:26.902Z,55.83
2022-12-11T05:20:31.419Z,51.72
2022-12-11T05:23:36.339Z,53.63
2022-12-11T05:26:39.493Z,55.55
2022-12-11T05:29:42.847Z,54.58
2022-12-11T05:32:46.187Z,48.95
2022-12-11T05:35:50.966Z,49.67
2022-12-11T05:38:54.986Z,46.95
2022-12-11T05:41:58.147Z,47.17
2022-12-11T05:45:01.457Z,53.42
2022-12-11T05:48:04.845Z,54.67
2022-12-11T05:51:09.689Z,51.63
2022-12-11T05:54:14.194Z,50.20
2022-12-11T05:57:17.658Z,51.17
2022-12-11T06:00:21.147Z,50.55
2022-12-11T06:03:24.314Z,51.83
2022-12-11T06:06:29.642Z,50.58
2022-12-11T06:09:32.802Z,51.08
2022-12-11T06:12:36.259Z,53.03
2022-12-11T06:15:39.493Z,52.80
2022-12-11T06:18:45.033Z,52.20
2022-12-11T06:21:49.835Z,46.60
2022-12-11T06:24:53.002Z,51.58
2022-12-11T06:27:56.365Z,47.67
2022-12-11T06:31:00.732Z,47.72
2022-12-11T06:34:04.327Z,47.65
2022-12-11T06:37:09.070Z,50.78
2022-12-11T06:40:13.161Z,41.75
2022-12-11T06:43:16.371Z,53.72
2022-12-11T06:46:21.151Z,48.85
2022-12-11T06:49:24.566Z,49.45
2022-12-11T06:52:29.935Z,57.58
2022-12-11T06:55:36.095Z,67.38
2022-12-11T06:58:39.855Z,56.92
2022-12-11T07:01:43.069Z,56.80
2022-12-11T07:04:51.830Z,62.50
2022-12-11T07:07:59.725Z,55.28
2022-12-11T07:11:07.268Z,50.55
2022-12-11T07:14:10.992Z,53.13
2022-12-11T07:17:14.810Z,51.38
2022-12-11T07:20:18.585Z,49.20
2022-12-11T07:23:23.147Z,47.25
2022-12-11T07:26:26.567Z,53.80
2022-12-11T07:29:29.873Z,50.00
2022-12-11T07:32:33.117Z,50.35
2022-12-11T07:35:36.649Z,47.97
2022-12-11T07:38:41.665Z,49.88
2022-12-11T07:41:45.919Z,53.08
2022-12-11T07:44:49.788Z,49.60
2022-12-11T07:47:53.034Z,50.70
2022-12-11T07:50:56.382Z,55.78
2022-12-11T07:54:02.698Z,51.28
2022-12-11T07:57:12.262Z,49.00
2022-12-11T08:00:18.070Z,46.10
2022-12-11T08:03:21.648Z,45.22
2022-12-11T08:06:28.416Z,43.67
2022-12-11T08:09:33.057Z,45.42
2022-12-11T08:12:36.613Z,43.55
2022-12-11T08:15:40.047Z,41.72
2022-12-11T08:18:45.260Z,46.25
2022-12-11T08:21:48.694Z,42.47
2022-12-11T08:24:53.348Z,45.00
2022-12-11T08:27:59.974Z,47.65
2022-12-11T08:31:06.314Z,44.05
2022-12-11T08:34:14.039Z,48.70
2022-12-11T08:37:17.662Z,44.30
2022-12-11T08:40:22.446Z,41.58
2022-12-11T08:43:26.393Z,42.10
2022-12-11T08:46:31.777Z,45.05
2022-12-11T08:49:35.294Z,43.70
2022-12-11T08:52:39.273Z,40.30
2022-12-11T08:55:44.649Z,39.75
2022-12-11T08:58:48.911Z,39.50
2022-12-11T09:01:56.445Z,45.45
2022-12-11T09:05:07.516Z,41.60
2022-12-11T09:08:12.570Z,43.05
2022-12-11T09:11:19.878Z,41.53
2022-12-11T09:14:23.256Z,41.38
2022-12-11T09:17:26.703Z,40.63
2022-12-11T09:20:30.247Z,37.60
2022-12-11T09:23:33.873Z,41.65
2022-12-11T09:26:39.197Z,45.15
2022-12-11T09:29:42.681Z,40.95
2022-12-11T09:32:46.245Z,36.60
2022-12-11T09:35:58.938Z,39.03
2022-12-11T09:39:03.907Z,37.83
2022-12-11T09:42:15.131Z,39.75
2022-12-11T09:45:19.994Z,34.90
2022-12-11T09:48:26.403Z,36.10
2022-12-11T09:51:37.918Z,39.03
2022-12-11T09:54:46.316Z,34.42
2022-12-11T09:57:59.095Z,36.88
2022-12-11T10:01:10.529Z,39.35
2022-12-11T10:04:30.207Z,35.05
2022-12-11T10:07:39.563Z,37.95
2022-12-11T10:10:45.485Z,40.97
2022-12-11T10:13:59.364Z,34.60
2022-12-11T10:17:09.139Z,38.35
2022-12-11T10:20:24.970Z,35.75
2022-12-11T10:23:35.468Z,41.08
2022-12-11T10:26:40.761Z,40.78
2022-12-11T10:29:45.622Z,42.33
2022-12-11T10:32:54.715Z,41.63
2022-12-11T10:35:59.516Z,38.17
2022-12-11T10:39:03.246Z,37.40
2022-12-11T10:42:18.907Z,37.42
2022-12-11T10:45:23.809Z,45.85
2022-12-11T10:48:27.237Z,44.20
2022-12-11T10:51:37.538Z,45.25
2022-12-11T10:54:43.404Z,39.55
2022-12-11T10:57:55.064Z,41.58
2022-12-11T11:01:09.592Z,40.38
2022-12-11T11:04:20.458Z,44.75
2022-12-11T11:07:27.978Z,43.50
2022-12-11T11:10:31.531Z,42.85
2022-12-11T11:13:34.870Z,40.00
2022-12-11T11:16:41.707Z,45.58
2022-12-11T11:19:48.710Z,38.22
2022-12-11T11:22:54.559Z,43.38
2022-12-11T11:25:59.938Z,42.35
2022-12-11T11:29:03.563Z,40.83
2022-12-11T11:32:18.904Z,44.40
2022-12-11T11:35:25.375Z,47.85
2022-12-11T11:38:32.953Z,58.05
2022-12-11T11:41:44.555Z,50.40
2022-12-11T11:44:58.919Z,53.67
2022-12-11T11:48:11.922Z,53.83
2022-12-11T11:51:19.056Z,59.60
2022-12-11T11:54:30.486Z,56.42
2022-12-11T11:57:38.925Z,58.63
2022-12-11T12:00:42.438Z,57.08
2022-12-11T12:03:50.062Z,54.47
2022-12-11T12:07:19.464Z,58.08
2022-12-11T12:10:29.591Z,62.97
2022-12-11T12:17:07.589Z,63.05
2022-12-11T12:20:24.240Z,68.57
2022-12-11T12:23:40.799Z,58.60
2022-12-11T12:26:53.340Z,61.88
2022-12-11T12:30:04.285Z,63.22
2022-12-11T12:33:25.381Z,60.58
2022-12-11T12:36:41.053Z,63.28
2022-12-11T12:39:53.871Z,58.53
2022-12-11T12:43:06.119Z,58.45
2022-12-11T12:46:22.216Z,50.55
2022-12-11T12:49:42.125Z,52.35
2022-12-11T12:52:47.738Z,64.88
2022-12-11T12:55:52.019Z,54.30
2022-12-11T12:58:55.203Z,57.88
2022-12-11T13:02:00.566Z,58.67
2022-12-11T13:05:20.048Z,66.53
2022-12-11T13:08:27.955Z,56.63
2022-12-11T13:11:57.626Z,49.75
2022-12-11T13:15:01.884Z,54.97
2022-12-11T13:18:08.329Z,53.13
2022-12-11T13:21:29.629Z,60.72
2022-12-11T13:24:35.246Z,47.30
2022-12-11T13:27:40.751Z,48.88
2022-12-11T13:30:44.721Z,46.80
2022-12-11T13:33:52.009Z,48.65
2022-12-11T13:36:57.806Z,48.50
2022-12-11T13:40:06.779Z,60.85
2022-12-11T13:43:19.367Z,53.60
2022-12-11T13:46:26.505Z,65.85
2022-12-11T13:49:35.511Z,53.58
2022-12-11T13:52:39.124Z,46.80
2022-12-11T13:55:43.933Z,45.20
2022-12-11T13:58:47.985Z,42.15
2022-12-11T14:01:51.539Z,41.35
2022-12-11T14:04:58.434Z,44.33
2022-12-11T14:08:09.168Z,43.58
2022-12-11T14:11:22.578Z,43.08
2022-12-11T14:14:30.532Z,40.22
2022-12-11T14:17:35.701Z,40.90
2022-12-11T14:20:40.158Z,41.60
2022-12-11T14:23:53.514Z,45.13
2022-12-11T14:26:58.727Z,44.92
2022-12-11T14:30:12.492Z,41.40
2022-12-11T14:33:17.931Z,40.97
2022-12-11T14:36:22.589Z,46.35
2022-12-11T14:39:31.566Z,42.25
2022-12-11T14:42:42.315Z,45.35
2022-12-11T14:45:48.074Z,45.90
2022-12-11T14:49:00.984Z,50.78
2022-12-11T14:52:06.018Z,59.08
2022-12-11T14:55:14.572Z,49.33
2022-12-11T14:58:23.636Z,48.78
2022-12-11T15:01:30.337Z,56.90
2022-12-11T15:04:34.669Z,46.60
2022-12-11T15:07:38.462Z,60.08
2022-12-11T15:10:55.630Z,49.47
2022-12-11T15:14:10.908Z,64.72
2022-12-11T15:17:16.005Z,63.25
2022-12-11T15:20:25.762Z,53.55
2022-12-11T15:23:29.457Z,68.22
2022-12-11T15:26:38.771Z,67.53
2022-12-11T15:29:47.756Z,67.75
2022-12-11T15:32:51.284Z,73.93
2022-12-11T15:35:59.249Z,71.32
2022-12-11T15:39:03.216Z,68.68
2022-12-11T15:42:07.747Z,58.75
2022-12-11T15:45:18.095Z,57.95
2022-12-11T15:48:21.579Z,70.93
2022-12-11T15:51:27.512Z,68.15
2022-12-11T15:54:32.206Z,71.45
2022-12-11T15:57:36.161Z,62.85
2022-12-11T16:00:40.812Z,188.82
2022-12-11T16:03:44.084Z,76.18
2022-12-11T16:06:47.692Z,62.50
2022-12-11T16:09:51.152Z,74.43
2022-12-11T16:12:59.309Z,79.60
2022-12-11T16:16:05.591Z,92.20
2022-12-11T16:19:08.967Z,80.35
2022-12-11T16:22:13.320Z,72.07
2022-12-11T16:25:16.565Z,86.32
2022-12-11T16:28:21.840Z,71.57
2022-12-11T16:31:26.571Z,62.72
2022-12-11T16:34:30.384Z,60.58
2022-12-11T16:37:33.625Z,62.20
2022-12-11T16:40:36.843Z,72.82
2022-12-11T16:43:40.085Z,70.00
2022-12-11T16:46:44.907Z,71.53
2022-12-11T16:49:49.253Z,63.47
2022-12-11T16:52:52.872Z,66.07
2022-12-11T16:55:56.168Z,63.67
2022-12-11T16:58:59.913Z,68.07
2022-12-11T17:02:04.512Z,63.55
2022-12-11T17:05:09.123Z,66.80
2022-12-11T17:08:12.848Z,68.10
2022-12-11T17:11:18.747Z,70.40
2022-12-11T17:14:22.592Z,58.65
2022-12-11T17:17:27.416Z,61.42
2022-12-11T17:20:32.904Z,64.30
2022-12-11T17:23:37.794Z,67.43
2022-12-11T17:26:41.309Z,77.40
2022-12-11T17:29:45.098Z,68.63
2022-12-11T17:32:50.348Z,65.97
2022-12-11T17:35:54.208Z,68.10
2022-12-11T17:38:58.880Z,54.88
2022-12-11T17:42:02.576Z,65.40
2022-12-11T17:45:07.580Z,81.18
2022-12-11T17:48:16.674Z,61.28
2022-12-11T17:51:24.619Z,47.05
2022-12-11T17:54:28.755Z,69.03
2022-12-11T17:57:33.420Z,71.60
2022-12-11T18:00:37.052Z,66.45
2022-12-11T18:03:43.018Z,56.17
2022-12-11T18:06:46.735Z,77.30
2022-12-11T18:09:50.406Z,68.47
2022-12-11T18:12:54.450Z,57.92
2022-12-11T18:16:05.650Z,53.95
2022-12-11T18:19:11.020Z,60.50
2022-12-11T18:22:14.571Z,53.30
2022-12-11T18:25:19.861Z,85.47
2022-12-11T18:28:23.737Z,58.20
2022-12-11T18:31:27.836Z,63.10
2022-12-11T18:34:33.042Z,60.20
2022-12-11T18:37:37.473Z,65.90
2022-12-11T18:40:41.627Z,63.58
2022-12-11T18:43:47.047Z,48.72
2022-12-11T18:46:50.868Z,60.78
2022-12-11T18:49:56.955Z,58.67
2022-12-11T18:53:00.531Z,73.18
2022-12-11T18:56:08.049Z,64.45
2022-12-11T18:59:14.764Z,56.83
2022-12-11T19:02:19.367Z,68.47
2022-12-11T19:05:24.689Z,74.20
2022-12-11T19:08:28.263Z,69.68
2022-12-11T19:11:33.257Z,73.88
2022-12-11T19:14:37.210Z,62.22
2022-12-11T19:17:42.861Z,77.60
2022-12-11T19:20:51.104Z,72.35
2022-12-11T19:23:59.399Z,86.22
2022-12-11T19:27:04.507Z,76.20
2022-12-11T19:30:21.582Z,73.93
2022-12-11T19:33:25.785Z,83.13
2022-12-11T19:36:34.066Z,67.00
2022-12-11T19:39:40.629Z,74.50
2022-12-11T19:42:44.608Z,76.75
2022-12-11T19:45:48.708Z,98.05
2022-12-11T19:48:53.976Z,84.57
2022-12-11T19:52:01.469Z,85.57
2022-12-11T19:55:10.689Z,94.93
2022-12-11T19:58:15.841Z,65.05
2022-12-11T20:01:22.794Z,81.30
2022-12-11T20:04:27.712Z,86.28
2022-12-11T20:07:32.718Z,109.72
2022-12-11T20:10:37.786Z,93.70
2022-12-11T20:13:41.752Z,76.57
2022-12-11T20:17:09.990Z,91.47
2022-12-11T20:20:10.087Z,73.78
2022-12-11T20:23:17.511Z,69.47
2022-12-11T20:26:25.246Z,75.20
2022-12-11T20:29:28.646Z,87.55
2022-12-11T20:32:34.568Z,87.93
2022-12-11T20:35:37.937Z,102.15
2022-12-11T20:38:43.407Z,86.97
2022-12-11T20:41:47.150Z,90.57
2022-12-11T20:44:51.246Z,78.45
2022-12-11T20:47:54.682Z,75.95
2022-12-11T20:51:01.063Z,81.45
2022-12-11T20:54:06.104Z,77.93
2022-12-11T20:57:10.569Z,69.78
2022-12-11T21:00:15.240Z,73.40
2022-12-11T21:03:20.869Z,72.93
2022-12-11T21:06:30.109Z,70.40
2022-12-11T21:09:35.253Z,75.57
2022-12-11T21:12:39.492Z,80.93
2022-12-11T21:15:43.267Z,65.15
2022-12-11T21:18:48.365Z,65.95
2022-12-11T21:21:52.164Z,83.68
2022-12-11T21:24:57.231Z,79.45
2022-12-11T21:28:01.001Z,66.10
2022-12-11T21:31:07.592Z,67.53
2022-12-11T21:34:11.602Z,72.70
2022-12-11T21:37:15.787Z,66.13
2022-12-11T21:40:20.881Z,63.13
2022-12-11T21:43:24.981Z,68.55
2022-12-11T21:46:29.813Z,63.88
2022-12-11T21:49:33.399Z,63.83
2022-12-11T21:52:38.868Z,67.32
2022-12-11T21:55:44.314Z,83.07
2022-12-11T21:58:48.867Z,66.60
2022-12-11T22:01:52.353Z,65.97
2022-12-11T22:04:55.674Z,68.75
2022-12-11T22:07:59.304Z,66.40
2022-12-11T22:11:04.501Z,65.25
2022-12-11T22:14:08.027Z,66.75
2022-12-11T22:17:11.244Z,65.97
2022-12-11T22:20:14.594Z,64.63
2022-12-11T22:23:17.813Z,69.97
2022-12-11T22:26:25.912Z,71.97
2022-12-11T22:29:29.539Z,69.43
2022-12-11T22:32:32.966Z,70.05
2022-12-11T22:35:36.762Z,68.15
2022-12-11T22:38:41.374Z,64.28
2022-12-11T22:41:46.155Z,66.07
2022-12-11T22:44:49.594Z,62.22
2022-12-11T22:47:53.055Z,62.85
2022-12-11T22:50:56.351Z,58.22
2022-12-11T22:53:59.930Z,61.88
2022-12-11T22:57:05.015Z,62.70
2022-12-11T23:00:11.733Z,58.85
2022-12-11T23:03:15.182Z,55.83
2022-12-11T23:06:21.944Z,58.33
2022-12-11T23:09:25.141Z,59.42
2022-12-11T23:12:29.800Z,52.47
2022-12-11T23:15:33.023Z,51.45
2022-12-11T23:18:36.678Z,56.65
2022-12-11T23:21:41.573Z,56.88
2022-12-11T23:24:45.056Z,54.50
2022-12-11T23:27:49.781Z,57.45
2022-12-11T23:30:53.212Z,54.83
2022-12-11T23:33:56.823Z,49.25
2022-12-11T23:37:00.045Z,49.10
2022-12-11T23:40:03.260Z,52.83
2022-12-11T23:43:08.037Z,49.63
2022-12-11T23:46:18.013Z,47.50
2022-12-11T23:52:25.202Z,48.35
2022-12-11T23:55:28.959Z,52.03
2022-12-11T23:58:33.890Z,49.85
