createdAt,value
2019-01-12T00:00:41.838Z,-0.90
2019-01-12T00:03:10.421Z,-0.90
2019-01-12T00:05:41.754Z,-1.00
2019-01-12T00:08:10.260Z,-1.00
2019-01-12T00:10:38.964Z,-1.00
2019-01-12T00:13:07.452Z,-1.00
2019-01-12T00:15:36.041Z,-1.00
2019-01-12T00:18:04.765Z,-1.00
2019-01-12T00:20:33.272Z,-1.00
2019-01-12T00:23:01.774Z,-1.10
2019-01-12T00:25:31.151Z,-1.00
2019-01-12T00:27:59.677Z,-1.00
2019-01-12T00:30:28.125Z,-1.00
2019-01-12T00:32:56.586Z,-0.90
2019-01-12T00:35:25.084Z,-0.90
2019-01-12T00:37:53.524Z,-0.90
2019-01-12T00:40:22.121Z,-1.00
2019-01-12T00:42:50.655Z,-1.00
2019-01-12T00:45:19.192Z,-1.10
2019-01-12T00:47:47.727Z,-1.10
2019-01-12T00:50:17.660Z,-1.10
2019-01-12T00:52:46.110Z,-1.10
2019-01-12T00:55:14.632Z,-1.10
2019-01-12T00:57:43.400Z,-1.20
2019-01-12T01:00:17.777Z,-1.30
2019-01-12T01:02:46.413Z,-1.20
2019-01-12T01:05:15.252Z,-1.30
2019-01-12T01:07:43.806Z,-1.40
2019-01-12T01:10:17.728Z,-1.40
2019-01-12T01:12:46.533Z,-1.40
2019-01-12T01:15:15.430Z,-1.40
2019-01-12T01:17:44.011Z,-1.40
2019-01-12T01:20:15.960Z,-1.40
2019-01-12T01:22:44.811Z,-1.40
2019-01-12T01:25:13.669Z,-1.30
2019-01-12T01:27:42.251Z,-1.20
2019-01-12T01:30:16.605Z,-1.30
2019-01-12T01:32:45.190Z,-1.20
2019-01-12T01:35:14.079Z,-1.30
2019-01-12T01:37:42.801Z,-1.30
2019-01-12T01:40:14.039Z,-1.30
2019-01-12T01:42:42.739Z,-1.20
2019-01-12T01:45:13.833Z,-1.20
2019-01-12T01:47:42.368Z,-1.20
2019-01-12T01:50:13.052Z,-1.20
2019-01-12T01:52:41.515Z,-1.20
2019-01-12T01:55:10.211Z,-1.20
2019-01-12T01:57:38.919Z,-1.30
2019-01-12T02:00:10.532Z,-1.30
2019-01-12T02:02:39.060Z,-1.40
2019-01-12T02:05:07.681Z,-1.30
2019-01-12T02:07:36.303Z,-1.20
2019-01-12T02:10:07.832Z,-1.20
2019-01-12T02:12:36.288Z,-1.30
2019-01-12T02:15:08.156Z,-1.20
2019-01-12T02:17:36.608Z,-1.30
2019-01-12T02:20:06.108Z,-1.20
2019-01-12T02:22:34.631Z,-1.20
2019-01-12T02:25:03.450Z,-1.30
2019-01-12T02:27:32.283Z,-1.40
2019-01-12T02:30:00.966Z,-1.30
2019-01-12T02:32:29.504Z,-1.30
2019-01-12T02:34:58.027Z,-1.30
2019-01-12T02:37:26.556Z,-1.20
2019-01-12T02:39:55.012Z,-1.10
2019-01-12T02:42:23.469Z,-1.10
2019-01-12T02:44:52.067Z,-1.10
2019-01-12T02:47:20.524Z,-1.00
2019-01-12T02:49:48.975Z,-0.90
2019-01-12T02:52:17.502Z,-0.80
2019-01-12T02:54:45.954Z,-0.70
2019-01-12T02:57:14.412Z,-0.70
2019-01-12T02:59:42.935Z,-0.60
2019-01-12T03:02:11.393Z,-0.50
2019-01-12T03:04:39.856Z,-0.40
2019-01-12T03:07:08.465Z,-0.30
2019-01-12T03:09:37.008Z,-0.30
2019-01-12T03:12:05.557Z,-0.30
2019-01-12T03:14:34.072Z,-0.30
2019-01-12T03:17:02.535Z,-0.30
2019-01-12T03:19:31.013Z,-0.20
2019-01-12T03:21:59.495Z,-0.10
2019-01-12T03:24:28.092Z,0.00
2019-01-12T03:26:56.547Z,0.10
2019-01-12T03:29:25.010Z,0.10
2019-01-12T03:31:53.609Z,0.20
2019-01-12T03:34:22.447Z,0.30
2019-01-12T03:36:50.984Z,0.30
2019-01-12T03:39:19.488Z,0.40
2019-01-12T03:41:47.991Z,0.40
2019-01-12T03:44:16.512Z,0.40
2019-01-12T03:46:45.121Z,0.40
2019-01-12T03:49:13.582Z,0.40
2019-01-12T03:51:42.091Z,0.40
2019-01-12T03:54:10.551Z,0.40
2019-01-12T03:56:39.028Z,0.50
2019-01-12T03:59:07.635Z,0.50
2019-01-12T04:01:36.096Z,0.50
2019-01-12T04:04:04.625Z,0.50
2019-01-12T04:06:33.159Z,0.40
2019-01-12T04:09:01.782Z,0.40
2019-01-12T04:11:30.244Z,0.40
2019-01-12T04:13:58.840Z,0.40
2019-01-12T04:16:27.303Z,0.40
2019-01-12T04:18:55.770Z,0.40
2019-01-12T04:21:24.257Z,0.30
2019-01-12T04:23:53.051Z,0.30
2019-01-12T04:26:21.637Z,0.30
2019-01-12T04:28:50.092Z,0.40
2019-01-12T04:31:18.555Z,0.40
2019-01-12T04:33:47.063Z,0.40
2019-01-12T04:36:15.519Z,0.30
2019-01-12T04:38:43.987Z,0.30
2019-01-12T04:41:12.511Z,0.30
2019-01-12T04:43:41.132Z,0.40
2019-01-12T04:46:09.588Z,0.30
2019-01-12T04:48:38.055Z,0.40
2019-01-12T04:51:06.715Z,0.40
2019-01-12T04:53:35.240Z,0.40
2019-01-12T04:56:03.762Z,0.40
2019-01-12T04:58:32.216Z,0.50
2019-01-12T05:01:00.660Z,0.50
2019-01-12T05:03:29.182Z,0.40
2019-01-12T05:05:57.649Z,0.40
2019-01-12T05:08:26.123Z,0.40
2019-01-12T05:10:54.669Z,0.40
2019-01-12T05:13:23.126Z,0.40
2019-01-12T05:15:51.635Z,0.40
2019-01-12T05:18:20.108Z,0.40
2019-01-12T05:20:48.625Z,0.40
2019-01-12T05:23:17.172Z,0.50
2019-01-12T05:25:49.279Z,0.50
2019-01-12T05:28:15.862Z,0.60
2019-01-12T05:30:44.446Z,0.60
2019-01-12T05:33:12.912Z,0.60
2019-01-12T05:35:41.415Z,0.60
2019-01-12T05:38:09.931Z,0.60
2019-01-12T05:40:40.368Z,0.60
2019-01-12T05:43:08.662Z,0.70
2019-01-12T05:45:37.216Z,0.60
2019-01-12T05:48:05.693Z,0.60
2019-01-12T05:50:34.139Z,0.60
2019-01-12T05:53:02.654Z,0.60
2019-01-12T05:55:31.178Z,0.60
2019-01-12T05:57:59.634Z,0.60
2019-01-12T06:00:28.131Z,0.70
2019-01-12T06:02:56.736Z,0.70
2019-01-12T06:05:25.199Z,0.70
2019-01-12T06:07:54.171Z,0.70
2019-01-12T06:10:22.629Z,0.80
2019-01-12T06:12:51.079Z,0.80
2019-01-12T06:15:19.776Z,0.80
2019-01-12T06:17:48.387Z,0.90
2019-01-12T06:20:16.994Z,0.90
2019-01-12T06:22:45.640Z,0.90
2019-01-12T06:25:14.151Z,0.90
2019-01-12T06:27:42.682Z,0.90
2019-01-12T06:30:14.261Z,1.00
2019-01-12T06:32:42.781Z,1.00
2019-01-12T06:35:32.147Z,1.00
2019-01-12T06:38:00.588Z,1.10
2019-01-12T06:40:29.061Z,1.10
2019-01-12T06:42:57.568Z,1.10
2019-01-12T06:45:26.015Z,1.00
2019-01-12T06:47:54.770Z,1.00
2019-01-12T06:50:23.277Z,1.00
2019-01-12T06:52:51.741Z,1.10
2019-01-12T06:55:20.203Z,1.10
2019-01-12T06:57:48.742Z,1.10
2019-01-12T07:00:18.847Z,1.00
2019-01-12T07:02:47.678Z,1.10
2019-01-12T07:05:16.199Z,1.00
2019-01-12T07:07:44.648Z,1.10
2019-01-12T07:10:14.889Z,1.10
2019-01-12T07:12:43.351Z,1.10
2019-01-12T07:15:13.522Z,1.20
2019-01-12T07:17:42.209Z,1.30
2019-01-12T07:20:15.038Z,1.30
2019-01-12T07:22:43.919Z,1.40
2019-01-12T07:25:12.548Z,1.40
2019-01-12T07:27:41.007Z,1.40
2019-01-12T07:30:15.112Z,1.50
2019-01-12T07:32:43.710Z,1.50
2019-01-12T07:35:12.299Z,1.60
2019-01-12T07:37:40.903Z,1.60
2019-01-12T07:40:09.429Z,1.70
2019-01-12T07:42:38.022Z,1.70
2019-01-12T07:45:27.350Z,1.70
2019-01-12T07:47:55.971Z,1.70
2019-01-12T07:50:24.494Z,1.70
2019-01-12T07:52:53.094Z,1.80
2019-01-12T07:55:21.564Z,1.80
2019-01-12T07:57:50.069Z,1.90
2019-01-12T08:00:20.071Z,1.90
2019-01-12T08:02:48.597Z,1.90
2019-01-12T08:05:17.271Z,1.90
2019-01-12T08:07:45.801Z,2.00
2019-01-12T08:10:17.288Z,2.00
2019-01-12T08:12:45.879Z,2.00
2019-01-12T08:15:14.880Z,2.00
2019-01-12T08:17:43.393Z,2.10
2019-01-12T08:20:12.430Z,2.10
2019-01-12T08:22:41.135Z,2.10
2019-01-12T08:25:10.537Z,2.10
2019-01-12T08:27:39.141Z,2.10
2019-01-12T08:30:27.006Z,2.20
2019-01-12T08:32:55.613Z,2.20
2019-01-12T08:35:24.225Z,2.20
2019-01-12T08:37:52.673Z,2.20
2019-01-12T08:40:21.259Z,2.20
2019-01-12T08:42:49.789Z,2.20
2019-01-12T08:45:18.350Z,2.30
2019-01-12T08:47:46.990Z,2.30
2019-01-12T08:50:17.407Z,2.30
2019-01-12T08:52:46.001Z,2.30
2019-01-12T08:55:14.790Z,2.30
2019-01-12T08:57:43.505Z,2.30
2019-01-12T09:00:15.056Z,2.30
2019-01-12T09:02:43.603Z,2.40
2019-01-12T09:05:12.134Z,2.40
2019-01-12T09:07:40.684Z,2.40
2019-01-12T09:10:14.989Z,2.40
2019-01-12T09:12:43.529Z,2.50
2019-01-12T09:15:12.382Z,2.50
2019-01-12T09:17:41.074Z,2.50
2019-01-12T09:20:12.120Z,2.60
2019-01-12T09:22:40.709Z,2.70
2019-01-12T09:25:09.807Z,2.80
2019-01-12T09:27:38.326Z,2.90
2019-01-12T09:30:13.366Z,2.90
2019-01-12T09:32:41.893Z,2.90
2019-01-12T09:35:10.505Z,2.90
2019-01-12T09:37:39.051Z,2.90
2019-01-12T09:40:13.582Z,2.90
2019-01-12T09:42:42.204Z,3.00
2019-01-12T09:45:12.785Z,3.00
2019-01-12T09:47:41.347Z,3.00
2019-01-12T09:50:13.022Z,3.10
2019-01-12T09:52:41.614Z,3.10
2019-01-12T09:55:10.208Z,3.00
2019-01-12T09:57:40.851Z,3.00
2019-01-12T10:00:15.661Z,3.10
2019-01-12T10:02:44.217Z,3.10
2019-01-12T10:05:13.035Z,3.10
2019-01-12T10:07:41.622Z,3.10
2019-01-12T10:10:35.641Z,3.20
2019-01-12T10:13:04.179Z,3.20
2019-01-12T10:15:32.773Z,3.20
2019-01-12T10:18:01.389Z,3.30
2019-01-12T10:20:29.934Z,3.30
2019-01-12T10:22:58.384Z,3.40
2019-01-12T10:25:26.987Z,3.50
2019-01-12T10:27:55.703Z,3.50
2019-01-12T10:30:24.977Z,3.60
2019-01-12T10:32:53.846Z,3.60
2019-01-12T10:35:22.641Z,3.60
2019-01-12T10:37:51.156Z,3.60
2019-01-12T10:40:20.220Z,3.60
2019-01-12T10:42:49.269Z,3.60
2019-01-12T10:45:20.228Z,3.60
2019-01-12T10:47:49.104Z,3.60
2019-01-12T10:50:23.681Z,3.70
2019-01-12T10:52:52.196Z,3.60
2019-01-12T10:55:20.951Z,3.60
2019-01-12T10:57:49.493Z,3.60
2019-01-12T11:00:32.712Z,3.70
2019-01-12T11:03:01.225Z,3.70
2019-01-12T11:05:30.028Z,3.80
2019-01-12T11:08:19.496Z,3.80
2019-01-12T11:10:48.376Z,3.80
2019-01-12T11:13:16.996Z,3.80
2019-01-12T11:15:45.483Z,3.80
2019-01-12T11:18:14.012Z,3.90
2019-01-12T11:20:42.526Z,3.90
2019-01-12T11:23:11.191Z,3.90
2019-01-12T11:25:42.978Z,3.90
2019-01-12T11:28:10.068Z,4.00
2019-01-12T11:30:38.615Z,4.00
2019-01-12T11:33:07.201Z,4.00
2019-01-12T11:35:35.733Z,4.00
2019-01-12T11:38:04.333Z,4.10
2019-01-12T11:40:32.916Z,4.10
2019-01-12T11:43:01.610Z,4.10
2019-01-12T11:45:30.051Z,4.10
2019-01-12T11:47:58.876Z,4.10
2019-01-12T11:50:27.384Z,4.20
2019-01-12T11:52:55.841Z,4.20
2019-01-12T11:55:24.373Z,4.20
2019-01-12T11:57:52.988Z,4.20
2019-01-12T12:00:26.288Z,4.20
2019-01-12T12:02:54.916Z,4.30
2019-01-12T12:05:23.964Z,4.30
2019-01-12T12:07:52.788Z,4.30
2019-01-12T12:10:21.508Z,4.30
2019-01-12T12:12:50.207Z,4.40
2019-01-12T12:15:20.858Z,4.40
2019-01-12T12:17:49.756Z,4.40
2019-01-12T12:20:20.341Z,4.40
2019-01-12T12:22:49.036Z,4.40
2019-01-12T12:25:17.681Z,4.40
2019-01-12T12:27:46.482Z,4.40
2019-01-12T12:30:17.836Z,4.40
2019-01-12T12:32:46.365Z,4.40
2019-01-12T12:35:14.977Z,4.40
2019-01-12T12:37:43.622Z,4.40
2019-01-12T12:40:15.774Z,4.50
2019-01-12T12:42:44.441Z,4.50
2019-01-12T12:45:15.777Z,4.50
2019-01-12T12:47:44.499Z,4.40
2019-01-12T12:50:14.887Z,4.40
2019-01-12T12:52:43.577Z,4.40
2019-01-12T12:55:14.125Z,4.50
2019-01-12T12:57:43.245Z,4.50
2019-01-12T13:00:15.172Z,4.50
2019-01-12T13:02:43.655Z,4.50
2019-01-12T13:05:12.452Z,4.50
2019-01-12T13:07:41.040Z,4.50
2019-01-12T13:10:18.865Z,4.50
2019-01-12T13:12:47.750Z,4.50
2019-01-12T13:15:16.641Z,4.50
2019-01-12T13:17:45.212Z,4.50
2019-01-12T13:20:16.352Z,4.60
2019-01-12T13:22:44.875Z,4.50
2019-01-12T13:25:13.491Z,4.50
2019-01-12T13:27:42.254Z,4.50
2019-01-12T13:30:21.896Z,4.50
2019-01-12T13:32:50.571Z,4.50
2019-01-12T13:35:19.856Z,4.50
2019-01-12T13:37:48.782Z,4.50
2019-01-12T13:40:19.807Z,4.50
2019-01-12T13:42:48.330Z,4.60
2019-01-12T13:45:18.741Z,4.60
2019-01-12T13:47:47.389Z,4.60
2019-01-12T13:50:21.328Z,4.60
2019-01-12T13:52:49.852Z,4.60
2019-01-12T13:55:18.445Z,4.60
2019-01-12T13:57:48.031Z,4.60
2019-01-12T14:00:28.457Z,4.60
2019-01-12T14:02:57.055Z,4.50
2019-01-12T14:05:25.518Z,4.60
2019-01-12T14:07:56.452Z,4.60
2019-01-12T14:10:24.840Z,4.50
2019-01-12T14:12:53.423Z,4.50
2019-01-12T14:15:22.879Z,4.60
2019-01-12T14:17:51.413Z,4.50
2019-01-12T14:20:25.434Z,4.50
2019-01-12T14:22:54.026Z,4.50
2019-01-12T14:25:22.471Z,4.50
2019-01-12T14:27:54.841Z,4.60
2019-01-12T14:30:21.563Z,4.60
2019-01-12T14:32:50.102Z,4.50
2019-01-12T14:35:19.819Z,4.60
2019-01-12T14:37:48.949Z,4.50
2019-01-12T14:40:18.750Z,4.60
2019-01-12T14:42:47.348Z,4.60
2019-01-12T14:45:21.359Z,4.60
2019-01-12T14:48:09.155Z,4.60
2019-01-12T14:50:37.723Z,4.60
2019-01-12T14:53:06.206Z,4.60
2019-01-12T14:55:34.698Z,4.60
2019-01-12T14:58:03.375Z,4.60
2019-01-12T15:00:32.268Z,4.60
2019-01-12T15:03:00.804Z,4.60
2019-01-12T15:05:29.905Z,4.60
2019-01-12T15:07:58.392Z,4.60
2019-01-12T15:10:26.927Z,4.60
2019-01-12T15:12:55.488Z,4.60
2019-01-12T15:15:24.013Z,4.60
2019-01-12T15:17:52.477Z,4.60
2019-01-12T15:20:26.213Z,4.60
2019-01-12T15:22:54.840Z,4.60
2019-01-12T15:25:23.420Z,4.60
2019-01-12T15:27:51.967Z,4.60
2019-01-12T15:30:22.863Z,4.60
2019-01-12T15:32:51.399Z,4.50
2019-01-12T15:35:20.974Z,4.60
2019-01-12T15:37:49.431Z,4.60
2019-01-12T15:40:19.957Z,4.60
2019-01-12T15:42:48.584Z,4.60
2019-01-12T15:45:25.277Z,4.70
2019-01-12T15:47:53.879Z,4.70
2019-01-12T15:50:25.467Z,4.70
2019-01-12T15:52:54.126Z,4.70
2019-01-12T15:55:23.029Z,4.70
2019-01-12T15:57:51.781Z,4.70
2019-01-12T16:00:25.184Z,4.70
2019-01-12T16:02:53.768Z,4.70
2019-01-12T16:05:22.265Z,4.70
2019-01-12T16:07:50.839Z,4.70
2019-01-12T16:10:19.701Z,4.70
2019-01-12T16:12:48.207Z,4.70
2019-01-12T16:15:21.472Z,4.60
2019-01-12T16:17:50.474Z,4.60
2019-01-12T16:20:24.499Z,4.60
2019-01-12T16:22:53.121Z,4.60
2019-01-12T16:25:21.713Z,4.60
2019-01-12T16:27:50.385Z,4.60
2019-01-12T16:30:20.597Z,4.60
2019-01-12T16:32:49.489Z,4.60
2019-01-12T16:35:18.551Z,4.60
2019-01-12T16:37:47.075Z,4.60
2019-01-12T16:40:23.899Z,4.60
2019-01-12T16:42:52.590Z,4.60
2019-01-12T16:45:21.184Z,4.60
2019-01-12T16:47:49.858Z,4.60
2019-01-12T16:50:18.452Z,4.60
2019-01-12T16:52:46.970Z,4.60
2019-01-12T16:55:17.000Z,4.60
2019-01-12T16:57:45.615Z,4.60
2019-01-12T17:00:19.596Z,4.60
2019-01-12T17:02:48.177Z,4.70
2019-01-12T17:05:16.712Z,4.70
2019-01-12T17:07:45.350Z,4.70
2019-01-12T17:10:16.246Z,4.60
2019-01-12T17:12:44.689Z,4.60
2019-01-12T17:15:15.175Z,4.60
2019-01-12T17:17:43.768Z,4.60
2019-01-12T17:20:21.151Z,4.60
2019-01-12T17:22:50.708Z,4.60
2019-01-12T17:25:19.468Z,4.60
2019-01-12T17:27:47.918Z,4.50
2019-01-12T17:30:18.870Z,4.50
2019-01-12T17:32:47.417Z,4.60
2019-01-12T17:35:16.114Z,4.60
2019-01-12T17:37:45.241Z,4.60
2019-01-12T17:40:14.931Z,4.60
2019-01-12T17:42:43.623Z,4.60
2019-01-12T17:45:23.165Z,4.60
2019-01-12T17:47:51.680Z,4.70
2019-01-12T17:50:22.851Z,4.70
2019-01-12T17:52:51.498Z,4.70
2019-01-12T17:55:22.031Z,4.70
2019-01-12T17:57:50.581Z,4.70
2019-01-12T18:00:29.332Z,4.70
2019-01-12T18:03:06.551Z,4.70
2019-01-12T18:05:35.136Z,4.70
2019-01-12T18:08:05.210Z,4.70
2019-01-12T18:10:33.665Z,4.70
2019-01-12T18:13:02.180Z,4.70
2019-01-12T18:15:30.787Z,4.70
2019-01-12T18:17:59.386Z,4.70
2019-01-12T18:20:28.025Z,4.70
2019-01-12T18:22:59.744Z,4.70
2019-01-12T18:25:28.191Z,4.70
2019-01-12T18:27:56.717Z,4.70
2019-01-12T18:30:25.700Z,4.70
2019-01-12T18:32:54.283Z,4.70
2019-01-12T18:35:22.904Z,4.70
2019-01-12T18:37:51.359Z,4.70
2019-01-12T18:40:21.281Z,4.70
2019-01-12T18:43:09.189Z,4.70
2019-01-12T18:45:37.778Z,4.70
2019-01-12T18:48:06.402Z,4.70
2019-01-12T18:50:34.991Z,4.70
2019-01-12T18:53:03.517Z,4.70
2019-01-12T18:55:32.117Z,4.70
2019-01-12T18:58:00.752Z,4.70
2019-01-12T19:00:29.555Z,4.70
2019-01-12T19:02:58.053Z,4.70
2019-01-12T19:05:26.684Z,4.70
2019-01-12T19:07:55.204Z,4.70
2019-01-12T19:10:23.797Z,4.70
2019-01-12T19:12:52.552Z,4.70
2019-01-12T19:15:26.127Z,4.70
2019-01-12T19:17:54.645Z,4.70
2019-01-12T19:20:23.382Z,4.70
2019-01-12T19:22:51.903Z,4.70
2019-01-12T19:25:20.440Z,4.70
2019-01-12T19:27:49.039Z,4.60
2019-01-12T19:30:22.013Z,4.60
2019-01-12T19:32:50.720Z,4.60
2019-01-12T19:35:19.337Z,4.60
2019-01-12T19:37:47.876Z,4.70
2019-01-12T19:40:19.035Z,4.60
2019-01-12T19:42:47.625Z,4.60
2019-01-12T19:45:17.023Z,4.60
2019-01-12T19:47:45.723Z,4.60
2019-01-12T19:50:19.325Z,4.60
2019-01-12T19:52:47.853Z,4.60
2019-01-12T19:55:16.453Z,4.60
2019-01-12T19:57:44.936Z,4.60
2019-01-12T20:00:16.679Z,4.60
2019-01-12T20:02:45.127Z,4.60
2019-01-12T20:05:13.727Z,4.60
2019-01-12T20:07:42.311Z,4.60
2019-01-12T20:10:13.465Z,4.60
2019-01-12T20:12:41.995Z,4.60
2019-01-12T20:15:13.772Z,4.60
2019-01-12T20:17:42.287Z,4.50
2019-01-12T20:20:30.142Z,4.60
2019-01-12T20:22:58.670Z,4.60
2019-01-12T20:25:28.288Z,4.60
2019-01-12T20:27:57.032Z,4.50
2019-01-12T20:30:34.202Z,4.60
2019-01-12T20:33:31.612Z,4.60
2019-01-12T20:36:18.250Z,4.50
2019-01-12T20:39:18.507Z,4.50
2019-01-12T20:42:05.278Z,4.60
2019-01-12T20:44:48.719Z,4.50
2019-01-12T20:47:20.247Z,4.50
2019-01-12T20:49:51.938Z,4.50
2019-01-12T20:52:26.178Z,4.50
2019-01-12T20:55:03.388Z,4.50
2019-01-12T20:57:43.620Z,4.50
2019-01-12T21:00:27.260Z,4.40
2019-01-12T21:03:01.258Z,4.50
2019-01-12T21:05:32.857Z,4.40
2019-01-12T21:08:07.469Z,4.40
2019-01-12T21:10:48.258Z,4.40
2019-01-12T21:13:51.471Z,4.40
2019-01-12T21:16:23.416Z,4.40
2019-01-12T21:18:51.957Z,4.40
2019-01-12T21:21:20.610Z,4.40
2019-01-12T21:23:49.134Z,4.40
2019-01-12T21:26:17.601Z,4.40
2019-01-12T21:28:46.116Z,4.40
2019-01-12T21:31:14.718Z,4.40
2019-01-12T21:33:43.212Z,4.40
2019-01-12T21:36:11.657Z,4.40
2019-01-12T21:38:40.410Z,4.40
2019-01-12T21:41:08.942Z,4.40
2019-01-12T21:43:37.389Z,4.40
2019-01-12T21:46:06.060Z,4.40
2019-01-12T21:48:34.508Z,4.40
2019-01-12T21:51:02.971Z,4.50
2019-01-12T21:53:31.562Z,4.40
2019-01-12T21:56:00.001Z,4.40
2019-01-12T21:58:28.535Z,4.40
2019-01-12T22:00:57.151Z,4.40
2019-01-12T22:03:25.665Z,4.40
2019-01-12T22:05:54.304Z,4.40
2019-01-12T22:08:22.885Z,4.40
2019-01-12T22:10:51.339Z,4.40
2019-01-12T22:13:19.806Z,4.40
2019-01-12T22:15:48.377Z,4.40
2019-01-12T22:18:16.832Z,4.40
2019-01-12T22:20:45.281Z,4.40
2019-01-12T22:23:13.859Z,4.30
2019-01-12T22:25:42.468Z,4.30
2019-01-12T22:28:10.947Z,4.40
2019-01-12T22:30:39.472Z,4.30
2019-01-12T22:33:08.065Z,4.30
2019-01-12T22:35:36.580Z,4.30
2019-01-12T22:38:05.502Z,4.30
2019-01-12T22:40:33.953Z,4.30
2019-01-12T22:43:02.398Z,4.30
2019-01-12T22:45:30.985Z,4.30
2019-01-12T22:47:59.567Z,4.30
2019-01-12T22:50:28.021Z,4.30
2019-01-12T22:52:56.657Z,4.30
2019-01-12T22:55:26.298Z,4.30
2019-01-12T22:57:54.829Z,4.30
2019-01-12T23:00:36.928Z,4.30
2019-01-12T23:03:05.798Z,4.30
2019-01-12T23:05:34.315Z,4.30
2019-01-12T23:08:02.920Z,4.30
2019-01-12T23:10:31.409Z,4.30
2019-01-12T23:13:00.021Z,4.30
2019-01-12T23:15:28.885Z,4.30
2019-01-12T23:17:57.476Z,4.30
2019-01-12T23:20:26.075Z,4.30
2019-01-12T23:22:54.837Z,4.30
2019-01-12T23:25:23.371Z,4.30
2019-01-12T23:27:51.905Z,4.30
2019-01-12T23:30:20.497Z,4.30
2019-01-12T23:32:49.014Z,4.30
2019-01-12T23:35:17.521Z,4.30
2019-01-12T23:37:46.281Z,4.30
2019-01-12T23:40:15.481Z,4.30
2019-01-12T23:42:44.330Z,4.20
2019-01-12T23:45:14.764Z,4.30
2019-01-12T23:47:43.291Z,4.20
2019-01-12T23:50:13.398Z,4.20
2019-01-12T23:52:42.174Z,4.20
2019-01-12T23:55:11.063Z,4.20
2019-01-12T23:57:39.592Z,4.20
