createdAt,value
2024-02-24T00:00:25.610Z,974.11
2024-02-24T00:01:25.578Z,974.12
2024-02-24T00:02:25.580Z,974.11
2024-02-24T00:03:25.721Z,974.13
2024-02-24T00:04:25.550Z,974.17
2024-02-24T00:05:25.578Z,974.15
2024-02-24T00:06:25.462Z,974.17
2024-02-24T00:07:25.501Z,974.14
2024-02-24T00:08:25.412Z,974.13
2024-02-24T00:09:25.390Z,974.11
2024-02-24T00:10:25.380Z,974.09
2024-02-24T00:11:25.603Z,974.08
2024-02-24T00:12:25.351Z,974.07
2024-02-24T00:13:25.325Z,974.07
2024-02-24T00:14:25.336Z,974.04
2024-02-24T00:15:25.312Z,974.04
2024-02-24T00:16:25.284Z,974.04
2024-02-24T00:17:25.341Z,974.07
2024-02-24T00:18:25.265Z,974.05
2024-02-24T00:19:25.346Z,974.06
2024-02-24T00:20:25.244Z,974.11
2024-02-24T00:21:25.208Z,974.14
2024-02-24T00:22:25.259Z,974.15
2024-02-24T00:23:25.193Z,974.15
2024-02-24T00:24:25.229Z,974.16
2024-02-24T00:25:25.246Z,974.15
2024-02-24T00:26:25.217Z,974.11
2024-02-24T00:28:25.114Z,974.11
2024-02-24T00:29:25.153Z,974.07
2024-02-24T00:30:25.115Z,974.05
2024-02-24T00:32:25.158Z,974.01
2024-02-24T00:33:25.086Z,974.01
2024-02-24T00:34:25.061Z,973.98
2024-02-24T00:36:25.024Z,974.00
2024-02-24T00:37:25.025Z,973.99
2024-02-24T00:38:24.995Z,974.00
2024-02-24T00:39:25.000Z,974.00
2024-02-24T00:40:24.957Z,974.00
2024-02-24T00:41:24.954Z,974.03
2024-02-24T00:42:24.917Z,974.00
2024-02-24T00:43:24.907Z,974.02
2024-02-24T00:44:24.920Z,974.04
2024-02-24T00:45:24.879Z,974.04
2024-02-24T00:46:24.898Z,974.04
2024-02-24T00:47:24.895Z,974.06
2024-02-24T00:48:24.851Z,974.04
2024-02-24T00:49:24.846Z,974.04
2024-02-24T00:50:24.823Z,974.03
2024-02-24T00:51:24.837Z,974.10
2024-02-24T00:52:24.783Z,974.05
2024-02-24T00:53:24.825Z,974.04
2024-02-24T00:54:24.766Z,974.05
2024-02-24T00:55:24.825Z,974.08
2024-02-24T00:56:24.729Z,974.09
2024-02-24T00:57:24.802Z,974.08
2024-02-24T00:58:24.706Z,974.09
2024-02-24T00:59:24.830Z,974.08
2024-02-24T01:00:24.659Z,974.06
2024-02-24T01:01:24.784Z,974.06
2024-02-24T01:02:24.732Z,974.05
2024-02-24T01:03:24.719Z,974.05
2024-02-24T01:04:26.241Z,974.03
2024-02-24T01:05:24.746Z,974.05
2024-02-24T01:06:24.578Z,974.04
2024-02-24T01:07:24.679Z,974.05
2024-02-24T01:08:24.652Z,974.02
2024-02-24T01:09:24.575Z,974.01
2024-02-24T01:10:24.517Z,974.01
2024-02-24T01:11:24.618Z,973.97
2024-02-24T01:12:24.494Z,973.97
2024-02-24T01:13:24.503Z,973.93
2024-02-24T01:14:24.495Z,973.94
2024-02-24T01:15:24.458Z,973.94
2024-02-24T01:16:24.432Z,973.94
2024-02-24T01:17:24.472Z,973.92
2024-02-24T01:18:24.699Z,973.92
2024-02-24T01:19:24.441Z,973.92
2024-02-24T01:20:24.445Z,973.97
2024-02-24T01:21:24.364Z,973.97
2024-02-24T01:22:24.348Z,973.96
2024-02-24T01:23:24.353Z,973.97
2024-02-24T01:24:24.330Z,973.97
2024-02-24T01:25:24.325Z,973.97
2024-02-24T01:26:24.321Z,973.92
2024-02-24T01:27:24.288Z,973.94
2024-02-24T01:28:24.287Z,973.96
2024-02-24T01:29:24.303Z,973.94
2024-02-24T01:30:24.238Z,973.93
2024-02-24T01:31:24.252Z,973.89
2024-02-24T01:32:24.360Z,973.85
2024-02-24T01:33:24.327Z,973.84
2024-02-24T01:34:24.241Z,973.82
2024-02-24T01:35:24.188Z,973.84
2024-02-24T01:36:24.165Z,973.83
2024-02-24T01:37:24.240Z,973.82
2024-02-24T01:38:24.150Z,973.85
2024-02-24T01:39:24.117Z,973.85
2024-02-24T01:40:24.095Z,973.86
2024-02-24T01:41:24.177Z,973.91
2024-02-24T01:42:24.170Z,973.90
2024-02-24T01:43:24.086Z,973.91
2024-02-24T01:44:24.213Z,973.91
2024-02-24T01:45:24.110Z,973.92
2024-02-24T01:46:24.092Z,973.88
2024-02-24T01:47:24.066Z,973.93
2024-02-24T01:48:24.083Z,973.91
2024-02-24T01:49:24.105Z,973.94
2024-02-24T01:50:24.003Z,973.95
2024-02-24T01:51:23.940Z,973.93
2024-02-24T01:52:23.926Z,973.94
2024-02-24T01:53:23.968Z,973.94
2024-02-24T01:54:23.892Z,973.94
2024-02-24T01:55:23.887Z,973.93
2024-02-24T01:56:23.908Z,973.95
2024-02-24T01:57:23.886Z,973.90
2024-02-24T01:58:23.997Z,973.91
2024-02-24T01:59:23.872Z,973.87
2024-02-24T02:00:23.882Z,973.84
2024-02-24T02:01:23.839Z,973.82
2024-02-24T02:02:23.839Z,973.80
2024-02-24T02:03:23.767Z,973.80
2024-02-24T02:04:26.305Z,973.81
2024-02-24T02:05:23.838Z,973.84
2024-02-24T02:06:23.801Z,973.84
2024-02-24T02:07:23.708Z,973.87
2024-02-24T02:08:23.739Z,973.91
2024-02-24T02:09:23.681Z,973.91
2024-02-24T02:10:23.664Z,973.87
2024-02-24T02:11:23.799Z,973.87
2024-02-24T02:12:23.850Z,973.82
2024-02-24T02:13:23.632Z,973.83
2024-02-24T02:14:23.629Z,973.86
2024-02-24T02:15:23.596Z,973.85
2024-02-24T02:16:23.617Z,973.86
2024-02-24T02:17:23.669Z,973.89
2024-02-24T02:18:23.778Z,973.89
2024-02-24T02:19:23.660Z,973.93
2024-02-24T02:20:23.578Z,973.93
2024-02-24T02:21:23.510Z,973.94
2024-02-24T02:22:23.524Z,974.00
2024-02-24T02:23:23.519Z,973.97
2024-02-24T02:24:23.496Z,974.02
2024-02-24T02:25:23.457Z,974.00
2024-02-24T02:26:23.484Z,973.98
2024-02-24T02:27:23.432Z,974.00
2024-02-24T02:28:23.438Z,974.04
2024-02-24T02:29:23.444Z,974.06
2024-02-24T02:30:23.386Z,974.06
2024-02-24T02:31:23.380Z,974.09
2024-02-24T02:32:23.521Z,974.10
2024-02-24T02:33:23.563Z,974.11
2024-02-24T02:34:23.436Z,974.17
2024-02-24T02:35:23.363Z,974.11
2024-02-24T02:36:23.301Z,974.13
2024-02-24T02:37:23.289Z,974.08
2024-02-24T02:38:23.439Z,974.12
2024-02-24T02:39:23.255Z,974.11
2024-02-24T02:40:23.242Z,974.08
2024-02-24T02:41:23.271Z,974.11
2024-02-24T02:42:23.294Z,974.07
2024-02-24T02:44:23.238Z,974.07
2024-02-24T02:45:23.224Z,974.07
2024-02-24T02:46:23.157Z,974.09
2024-02-24T02:48:23.252Z,974.08
2024-02-24T02:49:23.310Z,974.12
2024-02-24T02:50:23.151Z,974.14
2024-02-24T02:51:23.096Z,974.15
2024-02-24T02:53:23.125Z,974.19
2024-02-24T02:54:23.068Z,974.24
2024-02-24T02:55:23.034Z,974.26
2024-02-24T02:56:23.075Z,974.26
2024-02-24T02:58:22.992Z,974.23
2024-02-24T02:59:22.987Z,974.29
2024-02-24T03:00:22.955Z,974.25
2024-02-24T03:02:22.956Z,974.24
2024-02-24T03:03:22.999Z,974.26
2024-02-24T03:04:22.886Z,974.26
2024-02-24T03:05:22.999Z,974.24
2024-02-24T03:07:22.859Z,974.23
2024-02-24T03:08:22.944Z,974.21
2024-02-24T03:09:22.842Z,974.25
2024-02-24T03:10:22.858Z,974.22
2024-02-24T03:12:22.939Z,974.21
2024-02-24T03:13:22.803Z,974.23
2024-02-24T03:14:22.777Z,974.22
2024-02-24T03:15:22.726Z,974.23
2024-02-24T03:17:22.724Z,974.18
2024-02-24T03:18:22.729Z,974.19
2024-02-24T03:19:22.741Z,974.17
2024-02-24T03:21:22.641Z,974.15
2024-02-24T03:22:22.630Z,974.13
2024-02-24T03:23:22.660Z,974.15
2024-02-24T03:24:22.601Z,974.13
2024-02-24T03:26:22.607Z,974.21
2024-02-24T03:27:22.554Z,974.26
2024-02-24T03:28:22.551Z,974.29
2024-02-24T03:29:22.554Z,974.32
2024-02-24T03:30:22.508Z,974.31
2024-02-24T03:31:22.496Z,974.35
2024-02-24T03:32:22.524Z,974.34
2024-02-24T03:33:22.658Z,974.35
2024-02-24T03:34:22.638Z,974.40
2024-02-24T03:35:22.499Z,974.39
2024-02-24T03:36:22.513Z,974.42
2024-02-24T03:37:22.516Z,974.39
2024-02-24T03:38:22.477Z,974.44
2024-02-24T03:39:22.381Z,974.45
2024-02-24T03:40:22.374Z,974.43
2024-02-24T03:41:22.358Z,974.44
2024-02-24T03:42:22.353Z,974.47
2024-02-24T03:43:22.319Z,974.44
2024-02-24T03:44:22.516Z,974.46
2024-02-24T03:45:22.284Z,974.49
2024-02-24T03:46:22.296Z,974.45
2024-02-24T03:47:22.393Z,974.53
2024-02-24T03:48:22.463Z,974.49
2024-02-24T03:49:22.268Z,974.46
2024-02-24T03:50:22.231Z,974.54
2024-02-24T03:51:22.199Z,974.54
2024-02-24T03:52:22.181Z,974.51
2024-02-24T03:53:22.192Z,974.55
2024-02-24T03:54:22.155Z,974.57
2024-02-24T03:55:22.164Z,974.55
2024-02-24T03:56:22.196Z,974.55
2024-02-24T03:57:22.113Z,974.57
2024-02-24T03:58:22.144Z,974.58
2024-02-24T03:59:22.169Z,974.55
2024-02-24T04:00:22.070Z,974.58
2024-02-24T04:01:22.104Z,974.59
2024-02-24T04:02:22.107Z,974.53
2024-02-24T04:03:22.049Z,974.53
2024-02-24T04:04:22.144Z,974.52
2024-02-24T04:05:22.156Z,974.49
2024-02-24T04:06:22.133Z,974.48
2024-02-24T04:07:21.977Z,974.47
2024-02-24T04:08:22.050Z,974.44
2024-02-24T04:09:21.979Z,974.45
2024-02-24T04:10:21.922Z,974.45
2024-02-24T04:11:22.016Z,974.43
2024-02-24T04:12:22.032Z,974.44
2024-02-24T04:13:21.961Z,974.48
2024-02-24T04:14:21.924Z,974.47
2024-02-24T04:15:21.846Z,974.53
2024-02-24T04:16:21.844Z,974.59
2024-02-24T04:17:21.842Z,974.58
2024-02-24T04:19:21.872Z,974.47
2024-02-24T04:20:21.902Z,974.51
2024-02-24T04:21:21.766Z,974.54
2024-02-24T04:23:21.824Z,974.49
2024-02-24T04:25:21.694Z,974.55
2024-02-24T04:26:21.702Z,974.57
2024-02-24T04:28:23.030Z,974.58
2024-02-24T04:29:21.656Z,974.62
2024-02-24T04:30:21.645Z,974.64
2024-02-24T04:32:21.665Z,974.58
2024-02-24T04:33:21.749Z,974.60
2024-02-24T04:34:21.594Z,974.61
2024-02-24T04:35:21.570Z,974.60
2024-02-24T04:37:21.539Z,974.63
2024-02-24T04:38:21.695Z,974.60
2024-02-24T04:39:21.504Z,974.61
2024-02-24T04:40:21.603Z,974.63
2024-02-24T04:42:21.449Z,974.59
2024-02-24T04:43:21.436Z,974.62
2024-02-24T04:44:21.470Z,974.64
2024-02-24T04:45:21.408Z,974.63
2024-02-24T04:47:21.406Z,974.68
2024-02-24T04:48:21.552Z,974.64
2024-02-24T04:49:21.481Z,974.64
2024-02-24T04:51:21.312Z,974.66
2024-02-24T04:52:21.298Z,974.65
2024-02-24T04:53:21.311Z,974.62
2024-02-24T04:54:21.271Z,974.66
2024-02-24T04:56:21.256Z,974.64
2024-02-24T04:57:21.223Z,974.62
2024-02-24T04:58:21.210Z,974.61
2024-02-24T04:59:21.265Z,974.60
2024-02-24T05:01:21.248Z,974.65
2024-02-24T05:02:21.204Z,974.63
2024-02-24T05:03:21.180Z,974.65
2024-02-24T05:04:21.175Z,974.70
2024-02-24T05:05:21.174Z,974.71
2024-02-24T05:06:21.133Z,974.72
2024-02-24T05:07:21.073Z,974.74
2024-02-24T05:08:21.112Z,974.75
2024-02-24T05:09:21.138Z,974.78
2024-02-24T05:10:21.026Z,974.78
2024-02-24T05:11:21.082Z,974.81
2024-02-24T05:12:20.998Z,974.81
2024-02-24T05:13:20.981Z,974.79
2024-02-24T05:14:20.984Z,974.82
2024-02-24T05:15:20.951Z,974.76
2024-02-24T05:16:20.938Z,974.80
2024-02-24T05:17:20.991Z,974.82
2024-02-24T05:18:21.097Z,974.80
2024-02-24T05:19:20.978Z,974.79
2024-02-24T05:20:20.950Z,974.82
2024-02-24T05:21:20.859Z,974.80
2024-02-24T05:22:20.848Z,974.78
2024-02-24T05:23:20.868Z,974.77
2024-02-24T05:24:20.816Z,974.82
2024-02-24T05:25:20.799Z,974.85
2024-02-24T05:26:20.803Z,974.80
2024-02-24T05:27:20.763Z,974.88
2024-02-24T05:28:20.758Z,974.84
2024-02-24T05:29:20.777Z,974.83
2024-02-24T05:30:20.725Z,974.85
2024-02-24T05:31:20.710Z,974.89
2024-02-24T05:32:20.723Z,974.92
2024-02-24T05:33:20.906Z,974.99
2024-02-24T05:34:20.763Z,974.97
2024-02-24T05:35:20.694Z,975.02
2024-02-24T05:36:20.652Z,975.01
2024-02-24T05:37:20.621Z,975.02
2024-02-24T05:38:20.700Z,975.02
2024-02-24T05:39:20.590Z,975.05
2024-02-24T05:40:20.577Z,975.03
2024-02-24T05:41:20.601Z,975.07
2024-02-24T05:42:20.544Z,975.11
2024-02-24T05:43:20.534Z,975.06
2024-02-24T05:44:20.545Z,975.06
2024-02-24T05:45:20.495Z,975.03
2024-02-24T05:46:20.494Z,975.08
2024-02-24T05:47:20.494Z,975.03
2024-02-24T05:48:20.529Z,975.03
2024-02-24T05:49:20.474Z,975.07
2024-02-24T05:50:20.551Z,975.02
2024-02-24T05:51:20.441Z,975.02
2024-02-24T05:52:20.395Z,975.05
2024-02-24T05:53:20.381Z,975.07
2024-02-24T05:54:20.367Z,975.10
2024-02-24T05:55:20.351Z,975.09
2024-02-24T05:56:20.383Z,975.07
2024-02-24T05:57:20.328Z,975.06
2024-02-24T05:58:20.330Z,975.11
2024-02-24T05:59:20.353Z,975.12
2024-02-24T06:00:20.274Z,975.14
2024-02-24T06:01:20.255Z,975.15
2024-02-24T06:02:20.299Z,975.15
2024-02-24T06:03:20.276Z,975.19
2024-02-24T06:04:20.227Z,975.20
2024-02-24T06:05:20.210Z,975.26
2024-02-24T06:06:20.274Z,975.28
2024-02-24T06:07:20.189Z,975.31
2024-02-24T06:08:20.197Z,975.30
2024-02-24T06:09:20.140Z,975.31
2024-02-24T06:10:20.127Z,975.32
2024-02-24T06:11:20.187Z,975.35
2024-02-24T06:12:20.169Z,975.34
2024-02-24T06:13:20.069Z,975.35
2024-02-24T06:14:20.071Z,975.36
2024-02-24T06:15:20.041Z,975.39
2024-02-24T06:16:20.030Z,975.38
2024-02-24T06:17:20.063Z,975.42
2024-02-24T06:18:20.119Z,975.45
2024-02-24T06:19:20.047Z,975.51
2024-02-24T06:20:22.749Z,975.56
2024-02-24T06:21:19.970Z,975.54
2024-02-24T06:22:19.930Z,975.57
2024-02-24T06:23:19.982Z,975.58
2024-02-24T06:24:19.901Z,975.55
2024-02-24T06:25:19.889Z,975.58
2024-02-24T06:26:19.900Z,975.61
2024-02-24T06:27:19.870Z,975.63
2024-02-24T06:28:19.847Z,975.69
2024-02-24T06:29:19.868Z,975.79
2024-02-24T06:30:19.830Z,975.79
2024-02-24T06:31:19.809Z,975.83
2024-02-24T06:32:19.847Z,975.84
2024-02-24T06:33:19.859Z,975.85
2024-02-24T06:34:19.825Z,975.94
2024-02-24T06:35:19.774Z,975.99
2024-02-24T06:36:19.734Z,975.96
2024-02-24T06:37:19.737Z,976.02
2024-02-24T06:38:19.799Z,976.07
2024-02-24T06:39:19.720Z,976.11
2024-02-24T06:40:29.123Z,976.17
2024-02-24T06:41:19.798Z,976.17
2024-02-24T06:42:19.645Z,975.99
2024-02-24T06:43:19.640Z,975.93
2024-02-24T06:44:19.635Z,975.95
2024-02-24T06:45:19.615Z,975.94
2024-02-24T06:46:19.612Z,975.92
2024-02-24T06:47:28.326Z,975.86
2024-02-24T06:48:19.751Z,975.88
2024-02-24T06:49:19.757Z,975.82
2024-02-24T06:50:19.616Z,975.85
2024-02-24T06:51:19.539Z,975.83
2024-02-24T06:52:19.520Z,975.84
2024-02-24T06:53:19.567Z,975.95
2024-02-24T06:54:19.484Z,975.88
2024-02-24T06:55:19.597Z,975.83
2024-02-24T06:56:19.511Z,975.82
2024-02-24T06:57:19.451Z,975.82
2024-02-24T06:58:19.438Z,975.78
2024-02-24T06:59:19.447Z,975.77
2024-02-24T07:00:19.405Z,975.79
2024-02-24T07:01:19.393Z,976.03
2024-02-24T07:02:19.499Z,975.85
2024-02-24T07:03:19.458Z,975.85
2024-02-24T07:04:19.376Z,975.85
2024-02-24T07:05:19.542Z,975.94
2024-02-24T07:06:19.356Z,975.96
2024-02-24T07:07:19.340Z,975.95
2024-02-24T07:09:19.279Z,976.00
2024-02-24T07:10:19.268Z,976.15
2024-02-24T07:11:19.367Z,976.45
2024-02-24T07:12:19.447Z,976.61
2024-02-24T07:14:19.282Z,976.81
2024-02-24T07:15:19.220Z,976.85
2024-02-24T07:16:19.197Z,976.83
2024-02-24T07:17:19.253Z,976.80
2024-02-24T07:19:19.207Z,976.89
2024-02-24T07:20:19.209Z,976.89
2024-02-24T07:21:19.150Z,976.95
2024-02-24T07:22:19.137Z,976.99
2024-02-24T07:24:19.120Z,976.97
2024-02-24T07:25:19.117Z,976.98
2024-02-24T07:26:19.149Z,976.96
2024-02-24T07:28:19.129Z,976.79
2024-02-24T07:29:19.118Z,976.75
2024-02-24T07:30:19.079Z,976.70
2024-02-24T07:31:19.064Z,976.75
2024-02-24T07:33:19.202Z,976.83
2024-02-24T07:34:19.147Z,976.33
2024-02-24T07:35:19.055Z,976.33
2024-02-24T07:36:19.039Z,976.73
2024-02-24T07:38:19.078Z,976.35
2024-02-24T07:39:19.014Z,976.67
2024-02-24T07:40:19.012Z,976.67
2024-02-24T07:42:18.991Z,976.62
2024-02-24T07:43:18.994Z,976.65
2024-02-24T07:44:20.105Z,976.61
2024-02-24T07:45:18.968Z,976.56
2024-02-24T07:47:19.013Z,976.53
2024-02-24T07:48:19.057Z,976.56
2024-02-24T07:49:19.012Z,976.68
2024-02-24T07:50:19.006Z,976.68
2024-02-24T07:52:18.949Z,976.77
2024-02-24T07:53:18.989Z,976.67
2024-02-24T07:54:18.917Z,976.73
2024-02-24T07:55:18.907Z,976.72
2024-02-24T07:57:18.902Z,976.74
2024-02-24T07:58:18.923Z,976.77
2024-02-24T07:59:18.936Z,976.81
2024-02-24T08:01:18.999Z,976.92
2024-02-24T08:02:19.031Z,976.97
2024-02-24T08:03:18.878Z,976.90
2024-02-24T08:04:18.913Z,976.85
2024-02-24T08:06:18.977Z,976.78
2024-02-24T08:07:18.857Z,976.85
2024-02-24T08:08:18.874Z,976.87
2024-02-24T08:09:18.851Z,976.89
2024-02-24T08:11:18.892Z,976.93
2024-02-24T08:12:18.894Z,976.87
2024-02-24T08:13:18.824Z,976.94
2024-02-24T08:14:18.853Z,977.02
2024-02-24T08:16:18.816Z,977.18
2024-02-24T08:17:18.849Z,977.13
2024-02-24T08:18:18.951Z,977.08
2024-02-24T08:21:18.786Z,976.95
2024-02-24T08:22:18.774Z,976.96
2024-02-24T08:23:18.818Z,976.85
2024-02-24T08:25:18.754Z,976.85
2024-02-24T08:26:18.779Z,976.88
2024-02-24T08:27:18.741Z,976.88
2024-02-24T08:28:18.730Z,976.90
2024-02-24T08:30:18.716Z,976.87
2024-02-24T08:31:18.707Z,976.86
2024-02-24T08:33:19.067Z,976.88
2024-02-24T08:35:18.833Z,976.86
2024-02-24T08:36:18.932Z,976.87
2024-02-24T08:37:18.710Z,976.93
2024-02-24T08:38:18.777Z,976.96
2024-02-24T08:40:18.635Z,976.94
2024-02-24T08:41:18.661Z,976.98
2024-02-24T08:42:18.618Z,977.01
2024-02-24T08:44:18.644Z,977.01
2024-02-24T08:45:18.607Z,977.03
2024-02-24T08:46:18.586Z,977.02
2024-02-24T08:47:18.614Z,977.07
2024-02-24T08:49:18.612Z,977.04
2024-02-24T08:50:18.647Z,977.05
2024-02-24T08:51:18.546Z,977.03
2024-02-24T08:52:21.279Z,977.05
2024-02-24T08:54:18.525Z,977.09
2024-02-24T08:55:18.535Z,977.14
2024-02-24T08:56:18.543Z,977.08
2024-02-24T08:58:18.499Z,977.15
2024-02-24T08:59:18.503Z,977.15
2024-02-24T09:00:18.483Z,977.18
2024-02-24T09:01:18.511Z,977.11
2024-02-24T09:03:18.475Z,977.14
2024-02-24T09:04:18.460Z,977.17
2024-02-24T09:05:18.558Z,977.11
2024-02-24T09:06:18.574Z,977.09
2024-02-24T09:08:18.442Z,977.08
2024-02-24T09:09:18.437Z,977.07
2024-02-24T09:10:18.457Z,977.08
2024-02-24T09:11:18.477Z,977.07
2024-02-24T09:13:18.398Z,977.20
2024-02-24T09:14:18.465Z,977.25
2024-02-24T09:15:18.381Z,977.28
2024-02-24T09:17:18.393Z,977.38
2024-02-24T09:18:18.521Z,977.37
2024-02-24T09:19:18.428Z,977.48
2024-02-24T09:20:18.389Z,977.48
2024-02-24T09:22:18.443Z,977.50
2024-02-24T09:23:18.379Z,977.55
2024-02-24T09:24:18.342Z,977.64
2024-02-24T09:25:18.321Z,977.67
2024-02-24T09:27:18.310Z,977.72
2024-02-24T09:28:18.306Z,977.72
2024-02-24T09:29:18.333Z,977.71
2024-02-24T09:31:18.287Z,977.71
2024-02-24T09:32:18.317Z,977.76
2024-02-24T09:33:18.436Z,977.74
2024-02-24T09:36:18.276Z,977.68
2024-02-24T09:37:18.285Z,977.78
2024-02-24T09:38:18.324Z,977.79
2024-02-24T09:39:18.254Z,977.74
2024-02-24T09:41:18.273Z,977.76
2024-02-24T09:42:18.243Z,977.79
2024-02-24T09:43:18.264Z,977.75
2024-02-24T09:45:18.245Z,977.81
2024-02-24T09:46:18.253Z,977.77
2024-02-24T09:47:18.292Z,977.76
2024-02-24T09:48:18.465Z,977.76
2024-02-24T09:49:18.229Z,977.82
2024-02-24T09:50:18.263Z,977.77
2024-02-24T09:51:18.208Z,977.83
2024-02-24T09:52:18.208Z,977.85
2024-02-24T09:53:18.230Z,977.83
2024-02-24T09:54:18.231Z,977.82
2024-02-24T09:55:18.204Z,977.91
2024-02-24T09:56:18.264Z,977.83
2024-02-24T09:58:19.727Z,977.78
2024-02-24T10:00:18.202Z,977.75
2024-02-24T10:01:18.240Z,977.80
2024-02-24T10:02:18.194Z,977.76
2024-02-24T10:04:18.167Z,977.77
2024-02-24T10:05:18.335Z,977.73
2024-02-24T10:06:18.222Z,977.73
2024-02-24T10:07:18.159Z,977.77
2024-02-24T10:09:18.136Z,977.87
2024-02-24T10:10:18.582Z,977.88
2024-02-24T10:11:18.214Z,977.85
2024-02-24T10:13:18.120Z,977.93
2024-02-24T10:14:18.133Z,978.03
2024-02-24T10:15:18.137Z,977.97
2024-02-24T10:16:18.102Z,977.98
2024-02-24T10:18:18.190Z,977.96
2024-02-24T10:19:18.198Z,977.97
2024-02-24T10:20:18.097Z,977.96
2024-02-24T10:21:18.074Z,977.94
2024-02-24T10:23:18.103Z,977.96
2024-02-24T10:24:18.043Z,978.02
2024-02-24T10:25:18.044Z,977.93
2024-02-24T10:26:18.150Z,978.02
2024-02-24T10:28:18.005Z,978.03
2024-02-24T10:29:18.004Z,978.00
2024-02-24T10:30:19.476Z,978.13
2024-02-24T10:31:17.971Z,978.06
2024-02-24T10:33:18.116Z,978.09
2024-02-24T10:34:18.001Z,978.08
2024-02-24T10:35:17.959Z,978.07
2024-02-24T10:37:17.926Z,978.01
2024-02-24T10:38:28.469Z,978.07
2024-02-24T10:39:17.909Z,978.07
2024-02-24T10:40:17.911Z,978.02
2024-02-24T10:42:17.946Z,978.09
2024-02-24T10:43:17.877Z,978.14
2024-02-24T10:44:22.734Z,978.14
2024-02-24T10:45:17.852Z,978.15
2024-02-24T10:46:17.886Z,978.12
2024-02-24T10:47:17.852Z,978.10
2024-02-24T10:48:17.958Z,978.18
2024-02-24T10:49:18.095Z,978.14
2024-02-24T10:50:17.879Z,978.12
2024-02-24T10:51:17.792Z,978.14
2024-02-24T10:52:17.781Z,978.10
2024-02-24T10:53:17.818Z,978.15
2024-02-24T10:54:17.767Z,978.09
2024-02-24T10:55:17.769Z,978.09
2024-02-24T10:56:17.779Z,978.08
2024-02-24T10:57:17.727Z,978.10
2024-02-24T10:58:17.760Z,978.07
2024-02-24T10:59:17.739Z,978.05
2024-02-24T11:00:17.700Z,978.12
2024-02-24T11:01:17.742Z,978.07
2024-02-24T11:02:17.748Z,978.00
2024-02-24T11:03:17.675Z,978.00
2024-02-24T11:04:17.777Z,978.11
2024-02-24T11:05:17.709Z,978.10
2024-02-24T11:06:17.683Z,978.11
2024-02-24T11:07:17.847Z,978.04
2024-02-24T11:08:17.678Z,978.03
2024-02-24T11:09:18.369Z,978.10
2024-02-24T11:10:17.603Z,978.11
2024-02-24T11:11:19.236Z,978.09
2024-02-24T11:12:17.727Z,978.17
2024-02-24T11:13:17.581Z,978.08
2024-02-24T11:14:17.637Z,978.09
2024-02-24T11:15:17.563Z,978.12
2024-02-24T11:16:17.549Z,978.20
2024-02-24T11:17:17.543Z,978.13
2024-02-24T11:18:17.673Z,978.10
2024-02-24T11:19:17.571Z,978.09
2024-02-24T11:20:17.534Z,978.04
2024-02-24T11:21:17.525Z,978.04
2024-02-24T11:22:17.482Z,978.07
2024-02-24T11:23:17.513Z,978.07
2024-02-24T11:24:18.898Z,978.03
2024-02-24T11:25:17.452Z,977.98
2024-02-24T11:26:17.507Z,977.97
2024-02-24T11:27:17.427Z,978.04
2024-02-24T11:28:17.426Z,978.03
2024-02-24T11:29:17.470Z,978.07
2024-02-24T11:30:17.422Z,978.06
2024-02-24T11:31:17.395Z,978.10
2024-02-24T11:32:17.412Z,978.11
2024-02-24T11:33:17.432Z,978.19
2024-02-24T11:34:17.420Z,978.16
2024-02-24T11:35:17.389Z,978.16
2024-02-24T11:36:17.337Z,978.10
2024-02-24T11:37:17.329Z,978.11
2024-02-24T11:38:17.337Z,978.11
2024-02-24T11:39:17.363Z,978.07
2024-02-24T11:40:17.319Z,978.11
2024-02-24T11:41:17.305Z,978.13
2024-02-24T11:42:17.276Z,978.15
2024-02-24T11:43:17.260Z,978.17
2024-02-24T11:44:17.277Z,978.20
2024-02-24T11:45:17.253Z,978.11
2024-02-24T11:46:17.264Z,978.04
2024-02-24T11:47:17.273Z,978.07
2024-02-24T11:48:17.321Z,978.04
2024-02-24T11:49:17.254Z,978.04
2024-02-24T11:50:17.221Z,978.07
2024-02-24T11:51:17.179Z,978.04
2024-02-24T11:52:17.188Z,978.10
2024-02-24T11:53:17.222Z,978.13
2024-02-24T11:54:17.163Z,978.12
2024-02-24T11:55:17.137Z,978.11
2024-02-24T11:56:17.129Z,978.16
2024-02-24T11:57:17.109Z,978.09
2024-02-24T11:58:17.098Z,978.14
2024-02-24T11:59:17.138Z,978.11
2024-02-24T12:00:17.075Z,978.14
2024-02-24T12:01:17.104Z,978.18
2024-02-24T12:02:17.139Z,978.15
2024-02-24T12:04:17.060Z,978.15
2024-02-24T12:05:17.151Z,978.15
2024-02-24T12:07:17.003Z,978.18
2024-02-24T12:08:17.040Z,978.21
2024-02-24T12:09:16.982Z,978.21
2024-02-24T12:10:16.990Z,978.17
2024-02-24T12:11:17.070Z,978.10
2024-02-24T12:12:16.971Z,978.16
2024-02-24T12:13:16.940Z,978.13
2024-02-24T12:14:16.956Z,978.14
2024-02-24T12:15:16.912Z,978.15
2024-02-24T12:16:16.903Z,978.13
2024-02-24T12:17:16.939Z,978.12
2024-02-24T12:18:17.062Z,978.10
2024-02-24T12:19:16.952Z,978.07
2024-02-24T12:20:16.877Z,978.10
2024-02-24T12:21:16.850Z,978.07
2024-02-24T12:22:16.836Z,978.09
2024-02-24T12:23:16.844Z,978.15
2024-02-24T12:24:16.821Z,978.13
2024-02-24T12:25:16.805Z,978.16
2024-02-24T12:26:16.881Z,978.17
2024-02-24T12:27:16.825Z,978.16
2024-02-24T12:28:16.780Z,978.17
2024-02-24T12:29:16.776Z,978.19
2024-02-24T12:30:16.754Z,978.19
2024-02-24T12:31:16.748Z,978.16
2024-02-24T12:32:16.766Z,978.15
2024-02-24T12:33:18.344Z,978.23
2024-02-24T12:34:16.828Z,978.16
2024-02-24T12:35:16.749Z,978.15
2024-02-24T12:36:16.789Z,978.19
2024-02-24T12:37:16.672Z,978.22
2024-02-24T12:38:16.694Z,978.19
2024-02-24T12:39:16.667Z,978.23
2024-02-24T12:40:16.646Z,978.23
2024-02-24T12:41:16.694Z,978.35
2024-02-24T12:42:16.636Z,978.32
2024-02-24T12:43:16.611Z,978.36
2024-02-24T12:44:16.637Z,978.35
2024-02-24T12:45:16.626Z,978.39
2024-02-24T12:46:16.589Z,978.42
2024-02-24T12:47:16.614Z,978.47
2024-02-24T12:48:16.634Z,978.42
2024-02-24T12:49:16.691Z,978.43
2024-02-24T12:50:16.688Z,978.44
2024-02-24T12:51:16.530Z,978.39
2024-02-24T12:52:16.517Z,978.33
2024-02-24T12:53:16.529Z,978.41
2024-02-24T12:54:16.494Z,978.40
2024-02-24T12:55:16.481Z,978.37
2024-02-24T12:56:16.492Z,978.42
2024-02-24T12:57:16.463Z,978.46
2024-02-24T12:58:16.461Z,978.50
2024-02-24T12:59:16.456Z,978.43
2024-02-24T13:00:16.435Z,978.40
2024-02-24T13:01:16.454Z,978.43
2024-02-24T13:02:16.457Z,978.47
2024-02-24T13:03:16.426Z,978.56
2024-02-24T13:04:16.476Z,978.52
2024-02-24T13:05:16.533Z,978.53
2024-02-24T13:06:16.517Z,978.51
2024-02-24T13:07:16.356Z,978.53
2024-02-24T13:08:16.387Z,978.57
2024-02-24T13:09:16.433Z,978.56
2024-02-24T13:10:16.366Z,978.62
2024-02-24T13:11:16.403Z,978.64
2024-02-24T13:12:16.411Z,978.62
2024-02-24T13:13:16.298Z,978.61
2024-02-24T13:14:16.347Z,978.60
2024-02-24T13:15:16.313Z,978.62
2024-02-24T13:16:16.272Z,978.60
2024-02-24T13:17:16.286Z,978.68
2024-02-24T13:18:16.340Z,978.68
2024-02-24T13:19:16.306Z,978.68
2024-02-24T13:20:16.312Z,978.74
2024-02-24T13:21:16.205Z,978.74
2024-02-24T13:22:16.237Z,978.71
2024-02-24T13:23:16.228Z,978.71
2024-02-24T13:24:16.173Z,978.72
2024-02-24T13:25:16.228Z,978.82
2024-02-24T13:26:16.177Z,978.81
2024-02-24T13:27:16.149Z,978.88
2024-02-24T13:28:16.136Z,978.85
2024-02-24T13:29:16.166Z,978.88
2024-02-24T13:30:16.127Z,978.89
2024-02-24T13:31:16.107Z,979.01
2024-02-24T13:32:16.159Z,978.99
2024-02-24T13:33:16.255Z,978.97
2024-02-24T13:34:16.287Z,978.95
2024-02-24T13:35:16.135Z,978.99
2024-02-24T13:36:16.050Z,978.96
2024-02-24T13:37:16.068Z,978.98
2024-02-24T13:38:16.079Z,978.93
2024-02-24T13:39:16.018Z,978.93
2024-02-24T13:40:16.005Z,978.94
2024-02-24T13:41:16.007Z,978.91
2024-02-24T13:42:16.004Z,978.91