createdAt,value
2023-03-07T00:01:22.851Z,23.85
2023-03-07T00:03:49.450Z,23.88
2023-03-07T00:06:16.090Z,22.80
2023-03-07T00:08:42.639Z,23.83
2023-03-07T00:11:09.974Z,23.95
2023-03-07T00:13:38.080Z,23.38
2023-03-07T00:16:13.825Z,22.90
2023-03-07T00:18:41.205Z,22.88
2023-03-07T00:21:10.912Z,22.33
2023-03-07T00:23:40.772Z,24.00
2023-03-07T00:26:18.572Z,24.35
2023-03-07T00:28:50.061Z,23.92
2023-03-07T00:31:18.080Z,24.25
2023-03-07T00:33:44.672Z,25.33
2023-03-07T00:36:16.601Z,24.50
2023-03-07T00:38:43.434Z,25.25
2023-03-07T00:41:16.080Z,24.27
2023-03-07T00:43:42.687Z,24.25
2023-03-07T00:46:09.923Z,26.08
2023-03-07T00:48:38.443Z,24.42
2023-03-07T00:51:06.879Z,25.02
2023-03-07T00:53:34.329Z,25.42
2023-03-07T00:56:12.001Z,26.67
2023-03-07T00:58:38.729Z,26.83
2023-03-07T01:01:07.307Z,27.42
2023-03-07T01:03:34.885Z,27.58
2023-03-07T01:06:06.799Z,28.35
2023-03-07T01:08:34.175Z,28.10
2023-03-07T01:11:02.947Z,28.15
2023-03-07T01:13:29.715Z,28.85
2023-03-07T01:15:56.588Z,29.48
2023-03-07T01:18:23.172Z,28.58
2023-03-07T01:20:49.677Z,29.45
2023-03-07T01:23:16.238Z,30.83
2023-03-07T01:25:43.495Z,29.73
2023-03-07T01:28:13.359Z,28.77
2023-03-07T01:30:40.153Z,29.00
2023-03-07T01:33:06.763Z,30.45
2023-03-07T01:35:39.747Z,29.23
2023-03-07T01:38:07.160Z,30.95
2023-03-07T01:40:33.727Z,29.70
2023-03-07T01:43:36.242Z,30.00
2023-03-07T01:46:18.293Z,29.38
2023-03-07T01:48:59.257Z,28.45
2023-03-07T01:51:27.264Z,29.52
2023-03-07T01:53:55.468Z,30.83
2023-03-07T01:56:22.387Z,28.48
2023-03-07T01:58:50.345Z,28.33
2023-03-07T02:01:17.629Z,28.45
2023-03-07T02:04:08.294Z,28.75
2023-03-07T02:06:38.076Z,28.90
2023-03-07T02:09:16.754Z,27.65
2023-03-07T02:11:44.807Z,28.00
2023-03-07T02:14:11.405Z,27.55
2023-03-07T02:16:39.348Z,28.95
2023-03-07T02:19:29.133Z,28.17
2023-03-07T02:22:09.105Z,26.70
2023-03-07T02:24:50.540Z,27.83
2023-03-07T02:27:17.296Z,27.42
2023-03-07T02:29:44.069Z,27.23
2023-03-07T02:32:10.857Z,26.95
2023-03-07T02:34:37.484Z,27.23
2023-03-07T02:37:11.103Z,27.33
2023-03-07T02:39:41.462Z,26.95
2023-03-07T02:42:15.756Z,27.83
2023-03-07T02:44:47.663Z,25.23
2023-03-07T02:47:14.226Z,27.45
2023-03-07T02:49:40.756Z,27.58
2023-03-07T02:52:07.344Z,26.25
2023-03-07T02:54:34.038Z,26.50
2023-03-07T02:57:00.575Z,27.25
2023-03-07T02:59:27.134Z,26.13
2023-03-07T03:01:53.798Z,25.88
2023-03-07T03:15:42.315Z,25.15
2023-03-07T03:18:08.833Z,26.88
2023-03-07T03:20:35.428Z,27.25
2023-03-07T03:23:02.051Z,28.70
2023-03-07T03:25:28.695Z,26.08
2023-03-07T03:27:55.398Z,25.58
2023-03-07T03:30:22.236Z,24.20
2023-03-07T03:32:48.854Z,25.17
2023-03-07T03:35:15.487Z,25.90
2023-03-07T03:37:42.001Z,24.55
2023-03-07T03:40:14.105Z,23.67
2023-03-07T03:42:42.156Z,24.77
2023-03-07T03:45:10.610Z,23.60
2023-03-07T03:47:37.953Z,22.30
2023-03-07T03:50:05.034Z,22.55
2023-03-07T03:52:31.866Z,21.17
2023-03-07T03:54:58.408Z,21.77
2023-03-07T03:57:24.976Z,21.70
2023-03-07T03:59:51.606Z,21.75
2023-03-07T04:17:22.342Z,19.45
2023-03-07T04:19:48.936Z,19.60
2023-03-07T04:22:15.506Z,19.60
2023-03-07T04:24:42.174Z,19.15
2023-03-07T04:27:08.762Z,18.70
2023-03-07T04:29:35.324Z,19.20
2023-03-07T04:32:01.953Z,18.75
2023-03-07T04:34:28.623Z,19.63
2023-03-07T04:36:55.180Z,18.42
2023-03-07T04:39:21.756Z,18.38
2023-03-07T04:41:48.464Z,19.23
2023-03-07T04:44:16.279Z,18.27
2023-03-07T04:46:43.137Z,19.58
2023-03-07T04:49:09.719Z,18.10
2023-03-07T04:51:36.252Z,20.02
2023-03-07T04:54:02.834Z,20.38
2023-03-07T04:56:29.522Z,19.20
2023-03-07T04:58:56.173Z,19.52
2023-03-07T05:01:23.808Z,20.08
2023-03-07T05:03:50.487Z,19.65
2023-03-07T05:06:17.049Z,20.75
2023-03-07T05:08:43.945Z,19.70
2023-03-07T05:11:10.604Z,19.88
2023-03-07T05:13:37.146Z,21.38
2023-03-07T05:16:04.124Z,21.10
2023-03-07T05:18:30.682Z,20.42
2023-03-07T05:20:57.262Z,21.40
2023-03-07T05:23:23.996Z,20.83
2023-03-07T05:25:50.671Z,20.13
2023-03-07T05:28:17.540Z,20.52
2023-03-07T05:30:45.991Z,21.00
2023-03-07T05:33:12.978Z,20.80
2023-03-07T05:35:39.811Z,20.83
2023-03-07T05:38:06.998Z,20.88
2023-03-07T05:40:33.807Z,20.45
2023-03-07T05:43:00.486Z,20.08
2023-03-07T05:45:27.100Z,21.08
2023-03-07T05:47:53.751Z,20.63
2023-03-07T05:50:20.930Z,20.45
2023-03-07T05:52:48.125Z,19.50
2023-03-07T05:55:14.878Z,20.63
2023-03-07T05:57:41.493Z,19.90
2023-03-07T06:00:11.359Z,20.05
2023-03-07T06:02:37.965Z,18.70
2023-03-07T06:05:04.956Z,19.33
2023-03-07T06:07:31.558Z,19.52
2023-03-07T06:09:58.171Z,19.70
2023-03-07T06:12:24.786Z,18.00
2023-03-07T06:14:51.416Z,19.17
2023-03-07T06:17:17.950Z,18.65
2023-03-07T06:19:44.567Z,18.52
2023-03-07T06:22:11.139Z,19.02
2023-03-07T06:24:37.683Z,18.60
2023-03-07T06:27:04.436Z,18.55
2023-03-07T06:29:30.915Z,19.27
2023-03-07T06:31:57.514Z,19.05
2023-03-07T06:34:24.081Z,19.30
2023-03-07T06:36:50.759Z,19.38
2023-03-07T06:39:20.965Z,19.50
2023-03-07T06:41:50.905Z,19.02
2023-03-07T06:44:17.972Z,19.15
2023-03-07T06:46:45.748Z,19.33
2023-03-07T06:49:12.490Z,19.92
2023-03-07T06:51:39.119Z,18.38
2023-03-07T06:54:05.770Z,18.80
2023-03-07T06:56:34.181Z,18.52
2023-03-07T06:59:00.909Z,20.40
2023-03-07T07:01:27.716Z,17.67
2023-03-07T07:03:54.341Z,17.63
2023-03-07T07:06:21.094Z,18.08
2023-03-07T07:08:47.717Z,17.90
2023-03-07T07:11:14.269Z,19.92
2023-03-07T07:13:40.889Z,17.42
2023-03-07T07:16:08.774Z,17.20
2023-03-07T07:18:35.621Z,17.27
2023-03-07T07:21:02.249Z,17.48
2023-03-07T07:23:29.068Z,16.92
2023-03-07T07:25:55.731Z,17.92
2023-03-07T07:28:22.562Z,18.45
2023-03-07T07:30:50.253Z,17.13
2023-03-07T07:33:17.117Z,17.40
2023-03-07T07:35:44.542Z,18.20
2023-03-07T07:38:12.088Z,17.48
2023-03-07T07:40:38.930Z,17.23
2023-03-07T07:43:06.233Z,17.25
2023-03-07T07:45:32.816Z,16.08
2023-03-07T07:47:59.525Z,16.63
2023-03-07T07:50:26.139Z,16.42
2023-03-07T07:52:54.251Z,17.33
2023-03-07T07:55:21.368Z,16.02
2023-03-07T07:57:48.002Z,16.33
2023-03-07T08:00:20.936Z,16.67
2023-03-07T08:02:49.655Z,16.23
2023-03-07T08:05:17.781Z,16.17
2023-03-07T08:07:44.777Z,15.68
2023-03-07T08:10:15.840Z,15.82
2023-03-07T08:12:43.960Z,15.48
2023-03-07T08:15:11.677Z,15.52
2023-03-07T08:17:38.542Z,15.18
2023-03-07T08:20:09.690Z,16.40
2023-03-07T08:22:37.447Z,14.93
2023-03-07T08:25:05.522Z,15.38
2023-03-07T08:27:32.282Z,14.65
2023-03-07T08:29:59.581Z,15.27
2023-03-07T08:32:27.127Z,15.70
2023-03-07T08:34:53.924Z,15.02
2023-03-07T08:37:20.598Z,15.57
2023-03-07T08:39:47.581Z,14.45
2023-03-07T08:42:14.384Z,14.70
2023-03-07T08:44:41.210Z,14.32
2023-03-07T08:47:08.841Z,14.50
2023-03-07T08:49:39.428Z,14.98
2023-03-07T08:52:06.093Z,13.48
2023-03-07T08:54:32.660Z,14.02
2023-03-07T08:57:00.265Z,13.80
2023-03-07T08:59:27.057Z,13.98
2023-03-07T09:01:53.687Z,13.68
2023-03-07T09:04:20.342Z,13.90
2023-03-07T09:06:46.980Z,12.43
2023-03-07T09:09:13.547Z,12.32
2023-03-07T09:11:40.328Z,12.57
2023-03-07T09:14:06.944Z,12.13
2023-03-07T09:16:33.603Z,12.43
2023-03-07T09:19:00.368Z,11.80
2023-03-07T09:21:27.006Z,12.15
2023-03-07T09:23:53.557Z,11.52
2023-03-07T09:26:20.108Z,12.25
2023-03-07T09:28:46.723Z,11.20
2023-03-07T09:31:14.963Z,11.63
2023-03-07T09:33:41.857Z,11.65
2023-03-07T09:36:11.962Z,11.52
2023-03-07T09:38:39.538Z,11.00
2023-03-07T09:41:44.762Z,11.80
2023-03-07T09:44:32.011Z,11.10
2023-03-07T09:47:10.490Z,10.82
2023-03-07T09:49:54.172Z,11.20
2023-03-07T09:52:27.008Z,10.27
2023-03-07T09:54:59.944Z,10.23
2023-03-07T09:57:46.993Z,9.75
2023-03-07T10:00:41.433Z,9.80
2023-03-07T10:03:27.934Z,9.63
2023-03-07T10:05:59.171Z,9.82
2023-03-07T10:08:32.356Z,9.75
2023-03-07T10:11:17.102Z,9.48
2023-03-07T10:13:52.980Z,9.47
2023-03-07T10:16:27.090Z,9.43
2023-03-07T10:18:59.479Z,9.88
2023-03-07T10:21:37.479Z,9.05
2023-03-07T10:24:33.075Z,9.52
2023-03-07T10:27:07.180Z,9.05
2023-03-07T10:29:54.782Z,10.23
2023-03-07T10:32:34.447Z,9.02
2023-03-07T10:35:11.048Z,9.40
2023-03-07T10:37:45.169Z,8.93
2023-03-07T10:40:33.612Z,9.02
2023-03-07T10:43:00.584Z,9.10
2023-03-07T10:45:30.616Z,9.30
2023-03-07T10:48:06.046Z,8.80
2023-03-07T10:50:35.778Z,8.85
2023-03-07T10:53:08.104Z,8.57
2023-03-07T10:55:44.652Z,8.80
2023-03-07T10:58:21.465Z,8.63
2023-03-07T11:01:06.706Z,8.70
2023-03-07T11:03:52.166Z,8.70
2023-03-07T11:06:32.290Z,8.73
2023-03-07T11:09:14.356Z,8.48
2023-03-07T11:11:51.297Z,8.68
2023-03-07T11:14:18.913Z,8.75
2023-03-07T11:17:02.517Z,8.73
2023-03-07T11:19:33.699Z,8.68
2023-03-07T11:22:03.609Z,8.35
2023-03-07T11:24:36.877Z,8.82
2023-03-07T11:27:03.945Z,7.97
2023-03-07T11:29:33.594Z,8.48
2023-03-07T11:32:12.789Z,8.43
2023-03-07T11:34:51.435Z,8.65
2023-03-07T11:37:38.663Z,8.57
2023-03-07T11:40:26.506Z,8.32
2023-03-07T11:43:21.913Z,8.02
2023-03-07T11:45:55.438Z,8.07
2023-03-07T11:48:40.003Z,7.75
2023-03-07T11:51:32.834Z,7.68
2023-03-07T11:54:27.162Z,7.75
2023-03-07T11:56:58.444Z,8.23
2023-03-07T11:59:44.176Z,8.43
2023-03-07T12:02:38.706Z,7.28
2023-03-07T12:05:11.495Z,7.82
2023-03-07T12:07:46.749Z,7.88
2023-03-07T12:13:23.778Z,7.97
2023-03-07T12:15:59.689Z,7.32
2023-03-07T12:18:29.532Z,7.53
2023-03-07T12:20:58.835Z,7.70
2023-03-07T12:23:33.876Z,7.60
2023-03-07T12:26:06.512Z,8.05
2023-03-07T12:28:42.137Z,8.15
2023-03-07T12:31:19.787Z,7.65
2023-03-07T12:33:49.022Z,8.15
2023-03-07T12:36:33.955Z,7.28
2023-03-07T12:39:25.510Z,7.93
2023-03-07T12:42:01.607Z,8.70
2023-03-07T12:44:31.193Z,7.93
2023-03-07T12:47:21.253Z,8.15
2023-03-07T12:50:02.049Z,7.80
2023-03-07T12:52:28.982Z,8.07
2023-03-07T12:55:02.313Z,7.90
2023-03-07T12:57:35.967Z,7.88
2023-03-07T13:00:07.985Z,8.13
2023-03-07T13:02:41.988Z,8.50
2023-03-07T13:05:18.777Z,8.15
2023-03-07T13:07:46.588Z,7.63
2023-03-07T13:10:18.614Z,7.70
2023-03-07T13:12:45.465Z,8.05
2023-03-07T13:15:18.178Z,8.77
2023-03-07T13:17:44.812Z,8.45
2023-03-07T13:20:44.219Z,8.50
2023-03-07T13:23:26.865Z,9.00
2023-03-07T13:25:59.118Z,8.55
2023-03-07T13:28:44.291Z,8.07
2023-03-07T13:31:17.363Z,8.60
2023-03-07T13:33:44.332Z,8.25
2023-03-07T13:36:38.447Z,8.18
2023-03-07T13:39:34.868Z,8.38
2023-03-07T13:42:01.481Z,8.38
2023-03-07T13:44:39.240Z,8.38
2023-03-07T13:47:44.906Z,8.77
2023-03-07T13:50:36.517Z,8.25
2023-03-07T13:53:13.294Z,8.43
2023-03-07T13:55:46.721Z,8.20
2023-03-07T13:58:28.731Z,7.90
2023-03-07T14:00:59.879Z,8.00
2023-03-07T14:03:58.645Z,8.50
2023-03-07T14:06:43.015Z,8.25
2023-03-07T14:09:39.964Z,8.38
2023-03-07T14:12:27.989Z,8.43
2023-03-07T14:15:05.338Z,8.40
2023-03-07T14:18:02.173Z,8.23
2023-03-07T14:20:46.936Z,8.63
2023-03-07T14:23:38.351Z,8.37
2023-03-07T14:26:34.840Z,9.18
2023-03-07T14:29:23.160Z,8.65
2023-03-07T14:31:53.068Z,9.63
2023-03-07T14:34:29.919Z,9.23
2023-03-07T14:37:11.867Z,9.00
2023-03-07T14:39:59.589Z,9.23
2023-03-07T14:42:45.493Z,9.30
2023-03-07T14:45:37.654Z,8.90
2023-03-07T14:48:39.666Z,9.50
2023-03-07T14:51:16.707Z,8.60
2023-03-07T14:53:43.729Z,8.80
2023-03-07T14:56:11.148Z,9.00
2023-03-07T14:58:48.479Z,9.23
2023-03-07T15:01:18.298Z,9.43
2023-03-07T15:03:52.701Z,9.13
2023-03-07T15:06:22.407Z,8.85
2023-03-07T15:08:51.832Z,9.00
2023-03-07T15:11:21.456Z,8.88
2023-03-07T15:13:54.121Z,8.50
2023-03-07T15:16:27.111Z,7.80
2023-03-07T15:19:01.698Z,8.30
2023-03-07T15:21:39.932Z,8.40
2023-03-07T15:24:14.242Z,7.70
2023-03-07T15:26:46.877Z,8.17
2023-03-07T15:29:13.732Z,7.25
2023-03-07T15:31:59.870Z,7.18
2023-03-07T15:34:30.569Z,7.70
2023-03-07T15:37:22.192Z,7.45
2023-03-07T15:39:57.731Z,7.10
2023-03-07T15:42:24.423Z,6.47
2023-03-07T15:44:56.142Z,6.60
2023-03-07T15:47:23.901Z,7.22
2023-03-07T15:49:54.308Z,6.45
2023-03-07T15:52:28.853Z,6.97
2023-03-07T15:54:58.124Z,6.47
2023-03-07T15:57:31.313Z,6.97
2023-03-07T16:00:00.274Z,6.68
2023-03-07T16:02:32.798Z,6.07
2023-03-07T16:05:00.797Z,6.28
2023-03-07T16:07:28.074Z,6.32
2023-03-07T16:09:55.059Z,6.35
2023-03-07T16:12:23.580Z,6.20
2023-03-07T16:14:52.570Z,6.85
2023-03-07T16:17:39.789Z,7.25
2023-03-07T16:20:17.397Z,6.97
2023-03-07T16:22:44.643Z,6.82
2023-03-07T16:25:11.766Z,6.85
2023-03-07T16:27:39.283Z,6.85
2023-03-07T16:30:16.524Z,6.45
2023-03-07T16:32:43.287Z,7.28
2023-03-07T16:35:36.384Z,7.30
2023-03-07T16:38:03.346Z,7.85
2023-03-07T16:40:31.605Z,7.45
2023-03-07T16:42:58.306Z,7.45
2023-03-07T16:45:30.683Z,7.95
2023-03-07T16:47:59.319Z,7.88
2023-03-07T16:50:28.586Z,8.27
2023-03-07T16:52:55.961Z,8.00
2023-03-07T16:55:23.272Z,8.50
2023-03-07T16:57:59.822Z,8.57
2023-03-07T17:00:27.341Z,8.15
2023-03-07T17:02:56.886Z,8.75
2023-03-07T17:05:26.071Z,8.68
2023-03-07T17:07:57.988Z,8.40
2023-03-07T17:10:28.888Z,9.57
2023-03-07T17:13:00.315Z,9.43
2023-03-07T17:15:30.809Z,9.63
2023-03-07T17:17:58.331Z,10.02
2023-03-07T17:20:24.945Z,9.80
2023-03-07T17:22:53.793Z,9.95
2023-03-07T17:25:22.044Z,9.68
2023-03-07T17:28:07.449Z,10.35
2023-03-07T17:30:34.471Z,10.20
2023-03-07T17:33:01.190Z,10.18
2023-03-07T17:35:28.519Z,10.40
2023-03-07T17:37:56.822Z,9.85
2023-03-07T17:40:23.570Z,10.20
2023-03-07T17:42:51.481Z,10.02
2023-03-07T17:45:18.851Z,10.15
2023-03-07T17:47:49.826Z,9.90
2023-03-07T17:50:16.551Z,9.35
2023-03-07T17:52:43.429Z,9.57
2023-03-07T17:55:14.357Z,9.60
2023-03-07T17:57:41.632Z,9.93
2023-03-07T18:00:13.057Z,10.07
2023-03-07T18:02:41.209Z,9.38
2023-03-07T18:05:08.280Z,10.07
2023-03-07T18:07:35.280Z,9.75
2023-03-07T18:10:08.209Z,10.05
2023-03-07T18:12:35.736Z,9.98
2023-03-07T18:15:05.041Z,9.95
2023-03-07T18:17:46.609Z,10.27
2023-03-07T18:20:14.487Z,10.20
2023-03-07T18:22:44.073Z,9.50
2023-03-07T18:25:13.863Z,9.65
2023-03-07T18:27:40.485Z,9.55
2023-03-07T18:30:07.584Z,9.82
2023-03-07T18:32:34.426Z,8.63
2023-03-07T18:35:01.154Z,9.30
2023-03-07T18:37:28.728Z,9.60
2023-03-07T18:39:57.694Z,9.55
2023-03-07T18:42:24.265Z,9.63
2023-03-07T18:44:53.200Z,8.93
2023-03-07T18:47:19.786Z,9.10
2023-03-07T18:49:51.022Z,9.23
2023-03-07T18:52:18.009Z,9.15
2023-03-07T18:54:44.659Z,9.40
2023-03-07T18:57:11.338Z,9.75
2023-03-07T18:59:37.961Z,9.23
2023-03-07T19:02:04.580Z,9.40
2023-03-07T19:04:32.062Z,9.13
2023-03-07T19:07:00.515Z,9.30
2023-03-07T19:09:27.666Z,9.75
2023-03-07T19:11:54.332Z,9.02
2023-03-07T19:14:21.306Z,9.80
2023-03-07T19:16:48.102Z,9.77
2023-03-07T19:19:15.072Z,8.88
2023-03-07T19:21:41.764Z,9.63
2023-03-07T19:24:11.362Z,9.55
2023-03-07T19:26:38.233Z,9.48
2023-03-07T19:29:11.203Z,10.00
2023-03-07T19:31:38.112Z,9.48
2023-03-07T19:34:06.308Z,9.85
2023-03-07T19:36:35.175Z,9.85
2023-03-07T19:39:20.104Z,9.93
2023-03-07T19:41:52.477Z,10.07
2023-03-07T19:44:22.179Z,9.93
2023-03-07T19:46:54.725Z,10.10
2023-03-07T19:49:26.492Z,10.15
2023-03-07T19:51:55.697Z,9.05
2023-03-07T19:54:22.662Z,10.02
2023-03-07T19:56:49.463Z,10.10
2023-03-07T19:59:16.307Z,10.02
2023-03-07T20:01:43.408Z,10.40
2023-03-07T20:04:15.897Z,10.43
2023-03-07T20:06:43.769Z,9.75
2023-03-07T20:09:14.163Z,9.82
2023-03-07T20:11:47.712Z,9.70
2023-03-07T20:14:14.640Z,10.38
2023-03-07T20:16:41.590Z,10.68
2023-03-07T20:19:16.988Z,10.35
2023-03-07T20:21:49.738Z,10.23
2023-03-07T20:24:18.616Z,10.82
2023-03-07T20:26:47.497Z,10.77
2023-03-07T20:29:17.637Z,11.45
2023-03-07T20:31:44.568Z,10.98
2023-03-07T20:34:11.702Z,7.20
2023-03-07T20:36:38.919Z,5.80
2023-03-07T20:39:08.787Z,4.25
2023-03-07T20:41:36.077Z,4.35
2023-03-07T20:44:06.971Z,4.35
2023-03-07T20:46:34.976Z,4.97
2023-03-07T20:49:04.024Z,4.88
2023-03-07T20:51:33.971Z,5.40
2023-03-07T20:54:08.876Z,5.43
2023-03-07T20:56:37.051Z,5.50
2023-03-07T20:59:04.497Z,5.15
2023-03-07T21:01:33.511Z,5.30
2023-03-07T21:04:06.139Z,5.68
2023-03-07T21:06:34.739Z,5.78
2023-03-07T21:09:06.208Z,6.18
2023-03-07T21:11:32.793Z,5.88
2023-03-07T21:13:59.806Z,6.63
2023-03-07T21:16:27.988Z,6.88
2023-03-07T21:19:01.544Z,6.28
2023-03-07T21:21:29.583Z,5.70
2023-03-07T21:23:56.629Z,5.43
2023-03-07T21:26:25.925Z,6.32
2023-03-07T21:28:52.869Z,6.13
2023-03-07T21:31:21.895Z,5.32
2023-03-07T21:33:54.393Z,6.35
2023-03-07T21:36:22.556Z,6.53
2023-03-07T21:38:52.627Z,6.80
2023-03-07T21:41:21.831Z,5.95
2023-03-07T21:43:48.944Z,6.53
2023-03-07T21:46:15.533Z,6.75
2023-03-07T21:48:42.556Z,5.90
2023-03-07T21:51:09.834Z,5.93
2023-03-07T21:53:36.888Z,5.90
2023-03-07T21:56:09.786Z,5.90
2023-03-07T21:58:37.510Z,5.93
2023-03-07T22:01:15.292Z,5.75
2023-03-07T22:03:42.460Z,5.80
2023-03-07T22:06:11.041Z,5.90
2023-03-07T22:08:38.194Z,5.43
2023-03-07T22:11:06.783Z,6.05
2023-03-07T22:13:36.043Z,6.00
2023-03-07T22:16:05.456Z,4.90
2023-03-07T22:18:32.945Z,5.10
2023-03-07T22:21:00.022Z,4.68
2023-03-07T22:23:26.622Z,4.93
2023-03-07T22:25:53.876Z,4.50
2023-03-07T22:28:20.934Z,5.50
2023-03-07T22:30:49.232Z,5.53
2023-03-07T22:33:16.500Z,5.43
2023-03-07T22:35:43.098Z,3.90
2023-03-07T22:38:09.675Z,3.75
2023-03-07T22:40:39.119Z,2.58
2023-03-07T22:43:06.489Z,2.25
2023-03-07T22:45:33.077Z,2.20
2023-03-07T22:47:59.597Z,2.20
2023-03-07T22:50:26.487Z,2.00
2023-03-07T22:52:54.678Z,2.10
2023-03-07T22:55:23.179Z,2.25
2023-03-07T22:57:49.746Z,2.25
2023-03-07T23:00:16.588Z,2.72
2023-03-07T23:02:43.209Z,2.90
2023-03-07T23:05:10.318Z,2.67
2023-03-07T23:07:37.035Z,2.78
2023-03-07T23:10:03.764Z,3.00
2023-03-07T23:12:30.373Z,3.40
2023-03-07T23:14:57.399Z,3.90
2023-03-07T23:17:23.947Z,3.72
2023-03-07T23:19:51.739Z,3.63
2023-03-07T23:22:18.324Z,3.45
2023-03-07T23:24:45.109Z,3.45
2023-03-07T23:27:11.713Z,3.47
2023-03-07T23:29:38.275Z,3.78
2023-03-07T23:32:05.328Z,3.58
2023-03-07T23:34:32.009Z,3.33
2023-03-07T23:37:01.004Z,3.70
2023-03-07T23:39:27.588Z,4.00
2023-03-07T23:41:54.159Z,4.20
2023-03-07T23:44:20.773Z,4.13
2023-03-07T23:46:47.365Z,4.35
2023-03-07T23:49:14.191Z,4.18
2023-03-07T23:51:40.876Z,4.57
2023-03-07T23:54:07.450Z,4.25
2023-03-07T23:56:33.985Z,4.10
2023-03-07T23:59:00.578Z,4.65
