createdAt,value
2018-06-19T00:02:28.766Z,98746.17
2018-06-19T00:04:57.943Z,98754.82
2018-06-19T00:07:27.111Z,98748.75
2018-06-19T00:10:02.924Z,98744.39
2018-06-19T00:12:31.956Z,98747.14
2018-06-19T00:15:01.141Z,98745.49
2018-06-19T00:17:30.318Z,98748.23
2018-06-19T00:19:59.507Z,98748.03
2018-06-19T00:22:29.247Z,98743.77
2018-06-19T00:24:58.402Z,98743.04
2018-06-19T00:27:27.558Z,98745.61
2018-06-19T00:29:56.718Z,98744.02
2018-06-19T00:32:25.895Z,98749.02
2018-06-19T00:34:55.068Z,98749.28
2018-06-19T00:37:24.230Z,98747.68
2018-06-19T00:39:53.447Z,98750.10
2018-06-19T00:42:22.620Z,98751.39
2018-06-19T00:44:51.778Z,98748.50
2018-06-19T00:47:20.940Z,98748.75
2018-06-19T00:49:50.116Z,98751.37
2018-06-19T00:52:19.283Z,98755.21
2018-06-19T00:54:48.444Z,98759.57
2018-06-19T00:57:17.612Z,98758.35
2018-06-19T00:59:46.766Z,98759.59
2018-06-19T01:02:15.947Z,98760.42
2018-06-19T01:04:45.114Z,98763.92
2018-06-19T01:07:14.299Z,98767.89
2018-06-19T01:09:43.459Z,98765.57
2018-06-19T01:12:12.604Z,98769.66
2018-06-19T01:14:41.769Z,98761.69
2018-06-19T01:17:10.941Z,98762.89
2018-06-19T01:19:40.095Z,98765.52
2018-06-19T01:22:09.267Z,98766.03
2018-06-19T01:24:38.412Z,98767.17
2018-06-19T01:27:07.572Z,98767.34
2018-06-19T01:29:36.751Z,98754.92
2018-06-19T01:32:06.688Z,98759.13
2018-06-19T01:34:35.854Z,98757.20
2018-06-19T01:37:05.004Z,98760.03
2018-06-19T01:39:34.171Z,98761.38
2018-06-19T01:42:03.344Z,98767.11
2018-06-19T01:44:32.505Z,98759.44
2018-06-19T01:47:01.663Z,98762.28
2018-06-19T01:49:30.837Z,98758.03
2018-06-19T01:51:59.991Z,98754.20
2018-06-19T01:54:29.146Z,98753.61
2018-06-19T01:56:58.311Z,98754.04
2018-06-19T01:59:27.471Z,98757.83
2018-06-19T02:01:56.716Z,98761.33
2018-06-19T02:04:25.892Z,98756.93
2018-06-19T02:06:55.204Z,98756.88
2018-06-19T02:09:24.358Z,98756.94
2018-06-19T02:11:53.528Z,98755.09
2018-06-19T02:14:22.691Z,98750.93
2018-06-19T02:16:51.629Z,98749.65
2018-06-19T02:19:20.791Z,98750.10
2018-06-19T02:21:49.982Z,98748.53
2018-06-19T02:24:18.919Z,98746.48
2018-06-19T02:26:48.084Z,98743.36
2018-06-19T02:29:17.360Z,98750.77
2018-06-19T02:31:46.527Z,98743.31
2018-06-19T02:34:15.688Z,98737.02
2018-06-19T02:36:44.847Z,98745.08
2018-06-19T02:39:14.010Z,98744.98
2018-06-19T02:41:43.174Z,98747.97
2018-06-19T02:44:12.330Z,98748.14
2018-06-19T02:46:41.513Z,98748.03
2018-06-19T02:49:10.668Z,98746.04
2018-06-19T02:51:39.838Z,98743.48
2018-06-19T02:54:08.774Z,98745.69
2018-06-19T02:56:37.943Z,98750.70
2018-06-19T02:59:07.108Z,98752.52
2018-06-19T03:01:36.264Z,98751.69
2018-06-19T03:04:05.469Z,98758.13
2018-06-19T03:06:34.616Z,98759.46
2018-06-19T03:09:03.622Z,98763.30
2018-06-19T03:11:32.785Z,98765.51
2018-06-19T03:14:01.948Z,98761.67
2018-06-19T03:16:31.100Z,98770.72
2018-06-19T03:19:00.028Z,98759.66
2018-06-19T03:21:29.188Z,98764.38
2018-06-19T03:23:58.354Z,98769.98
2018-06-19T03:26:27.675Z,98769.19
2018-06-19T03:28:56.842Z,98773.42
2018-06-19T03:31:26.009Z,98775.98
2018-06-19T03:33:55.401Z,98776.38
2018-06-19T03:36:24.567Z,98778.09
2018-06-19T03:38:53.744Z,98776.55
2018-06-19T03:41:22.904Z,98782.55
2018-06-19T03:43:52.306Z,98783.33
2018-06-19T03:46:21.469Z,98782.45
2018-06-19T03:48:50.406Z,98784.38
2018-06-19T03:51:19.568Z,98780.98
2018-06-19T03:53:48.787Z,98788.66
2018-06-19T03:56:17.939Z,98792.45
2018-06-19T03:58:46.874Z,98795.65
2018-06-19T04:01:16.119Z,98793.63
2018-06-19T04:03:45.227Z,98802.23
2018-06-19T04:06:14.403Z,98800.56
2018-06-19T04:08:43.568Z,98795.79
2018-06-19T04:11:12.812Z,98807.98
2018-06-19T04:13:41.981Z,98799.53
2018-06-19T04:16:11.139Z,98798.70
2018-06-19T04:18:40.299Z,98801.25
2018-06-19T04:21:09.484Z,98802.48
2018-06-19T04:23:38.638Z,98801.99
2018-06-19T04:26:07.803Z,98801.59
2018-06-19T04:28:36.728Z,98803.41
2018-06-19T04:31:05.928Z,98802.83
2018-06-19T04:33:35.099Z,98806.66
2018-06-19T04:36:04.269Z,98800.67
2018-06-19T04:38:33.427Z,98805.68
2018-06-19T04:41:02.592Z,98815.28
2018-06-19T04:43:31.755Z,98809.56
2018-06-19T04:46:01.084Z,98807.09
2018-06-19T04:48:30.290Z,98806.80
2018-06-19T04:50:59.489Z,98808.33
2018-06-19T04:53:29.178Z,98803.89
2018-06-19T04:55:58.119Z,98802.72
2018-06-19T04:58:27.267Z,98800.48
2018-06-19T05:00:56.199Z,98801.16
2018-06-19T05:03:25.370Z,98802.84
2018-06-19T05:05:54.524Z,98808.27
2018-06-19T05:08:23.696Z,98815.52
2018-06-19T05:10:52.860Z,98817.59
2018-06-19T05:13:22.022Z,98821.14
2018-06-19T05:15:51.189Z,98816.98
2018-06-19T05:18:20.359Z,98815.72
2018-06-19T05:20:49.531Z,98815.66
2018-06-19T05:23:18.460Z,98818.66
2018-06-19T05:25:47.640Z,98819.06
2018-06-19T05:28:16.799Z,98821.36
2018-06-19T05:30:45.956Z,98817.72
2018-06-19T05:33:15.122Z,98822.42
2018-06-19T05:35:44.283Z,98823.95
2018-06-19T05:38:13.437Z,98822.42
2018-06-19T05:40:42.597Z,98822.88
2018-06-19T05:43:11.767Z,98827.80
2018-06-19T05:45:40.932Z,98837.38
2018-06-19T05:48:10.092Z,98844.47
2018-06-19T05:50:39.024Z,98835.43
2018-06-19T05:53:08.336Z,98842.71
2018-06-19T05:55:37.476Z,98841.13
2018-06-19T05:58:06.670Z,98840.49
2018-06-19T06:00:35.599Z,98857.06
2018-06-19T06:03:04.805Z,98854.13
2018-06-19T06:05:33.998Z,98860.08
2018-06-19T06:08:03.125Z,98855.16
2018-06-19T06:10:32.291Z,98859.34
2018-06-19T06:13:01.442Z,98858.19
2018-06-19T06:15:30.626Z,98859.34
2018-06-19T06:17:59.767Z,98860.68
2018-06-19T06:20:29.146Z,98854.70
2018-06-19T06:22:58.310Z,98863.28
2018-06-19T06:25:27.480Z,98865.44
2018-06-19T06:27:56.656Z,98869.28
2018-06-19T06:30:25.812Z,98881.35
2018-06-19T06:32:54.976Z,98872.91
2018-06-19T06:35:24.162Z,98871.64
2018-06-19T06:37:53.339Z,98878.14
2018-06-19T06:40:22.508Z,98879.50
2018-06-19T06:42:52.028Z,98870.77
2018-06-19T06:45:21.192Z,98872.08
2018-06-19T06:47:50.362Z,98875.58
2018-06-19T06:50:19.572Z,98882.12
2018-06-19T06:52:48.697Z,98873.81
2018-06-19T06:55:17.868Z,98867.30
2018-06-19T06:57:47.040Z,98876.21
2018-06-19T07:00:16.210Z,98867.49
2018-06-19T07:02:45.132Z,98871.05
2018-06-19T07:05:14.317Z,98870.83
2018-06-19T07:07:43.540Z,98866.79
2018-06-19T07:10:12.727Z,98868.64
2018-06-19T07:12:41.828Z,98872.34
2018-06-19T07:15:11.013Z,98874.45
2018-06-19T07:17:40.181Z,98877.31
2018-06-19T07:20:09.351Z,98871.70
2018-06-19T07:22:38.513Z,98870.32
2018-06-19T07:25:07.685Z,98866.83
2018-06-19T07:27:36.903Z,98864.83
2018-06-19T07:30:06.090Z,98859.35
2018-06-19T07:32:35.252Z,98874.83
2018-06-19T07:35:04.535Z,98870.51
2018-06-19T07:37:33.710Z,98870.77
2018-06-19T07:40:02.889Z,98873.13
2018-06-19T07:42:32.048Z,98864.41
2018-06-19T07:45:01.241Z,98861.19
2018-06-19T07:47:30.429Z,98870.43
2018-06-19T07:49:59.608Z,98870.70
2018-06-19T07:52:29.269Z,98864.03
2018-06-19T07:54:58.440Z,98868.88
2018-06-19T07:57:27.617Z,98877.88
2018-06-19T07:59:56.815Z,98858.41
2018-06-19T08:02:25.987Z,98864.41
2018-06-19T08:04:55.163Z,98869.14
2018-06-19T08:07:24.346Z,98869.08
2018-06-19T08:09:53.561Z,98876.44
2018-06-19T08:12:22.725Z,98870.94
2018-06-19T08:14:51.899Z,98875.31
2018-06-19T08:17:21.076Z,98878.08
2018-06-19T08:19:50.248Z,98878.66
2018-06-19T08:22:19.423Z,98871.61
2018-06-19T08:24:48.603Z,98881.49
2018-06-19T08:27:17.771Z,98882.88
2018-06-19T08:29:46.964Z,98873.23
2018-06-19T08:32:16.155Z,98875.72
2018-06-19T08:34:45.309Z,98874.88
2018-06-19T08:37:14.257Z,98875.69
2018-06-19T08:39:43.420Z,98866.25
2018-06-19T08:42:13.234Z,98873.90
2018-06-19T08:44:42.392Z,98864.25
2018-06-19T08:47:11.588Z,98880.47
2018-06-19T08:49:40.759Z,98868.53
2018-06-19T08:52:09.931Z,98864.60
2018-06-19T08:54:39.113Z,98861.97
2018-06-19T08:57:08.271Z,98871.22
2018-06-19T08:59:37.428Z,98870.45
2018-06-19T09:02:06.621Z,98873.14
2018-06-19T09:04:35.808Z,98873.13
2018-06-19T09:07:05.124Z,98864.27
2018-06-19T09:09:34.293Z,98868.52
2018-06-19T09:12:03.495Z,98859.95
2018-06-19T09:14:32.677Z,98863.80
2018-06-19T09:17:01.872Z,98860.63
2018-06-19T09:19:31.100Z,98861.16
2018-06-19T09:22:00.273Z,98861.77
2018-06-19T09:24:29.216Z,98865.55
2018-06-19T09:26:58.385Z,98859.75
2018-06-19T09:29:27.573Z,98862.80
2018-06-19T09:31:56.787Z,98864.49
2018-06-19T09:34:26.040Z,98852.62
2018-06-19T09:36:55.212Z,98853.88
2018-06-19T09:39:24.379Z,98850.55
2018-06-19T09:41:53.532Z,98856.13
2018-06-19T09:44:22.704Z,98854.55
2018-06-19T09:46:51.884Z,98847.84
2018-06-19T09:49:21.067Z,98844.09
2018-06-19T09:51:50.693Z,98856.38
2018-06-19T09:54:19.884Z,98842.97
2018-06-19T09:56:49.866Z,98845.70
2018-06-19T09:59:19.093Z,98849.91
2018-06-19T10:01:48.192Z,98859.91
2018-06-19T10:04:17.389Z,98865.37
2018-06-19T10:06:46.545Z,98864.36
2018-06-19T10:09:15.730Z,98861.67
2018-06-19T10:11:44.890Z,98869.70
2018-06-19T10:14:14.077Z,98860.00
2018-06-19T10:16:43.269Z,98874.52
2018-06-19T10:19:12.440Z,98868.80
2018-06-19T10:21:41.873Z,98874.59
2018-06-19T10:24:11.036Z,98869.57
2018-06-19T10:26:40.221Z,98864.13
2018-06-19T10:29:09.151Z,98868.08
2018-06-19T10:31:38.324Z,98867.04
2018-06-19T10:34:07.495Z,98860.34
2018-06-19T10:36:36.450Z,98862.34
2018-06-19T10:39:09.247Z,98862.22
2018-06-19T10:41:38.430Z,98863.49
2018-06-19T10:44:07.776Z,98869.88
2018-06-19T10:46:36.984Z,98867.78
2018-06-19T10:49:06.168Z,98865.18
2018-06-19T10:51:35.347Z,98866.34
2018-06-19T10:54:04.552Z,98874.87
2018-06-19T10:56:33.828Z,98865.59
2018-06-19T10:59:03.082Z,98864.08
2018-06-19T11:01:32.274Z,98859.64
2018-06-19T11:04:01.472Z,98865.34
2018-06-19T11:06:30.644Z,98867.40
2018-06-19T11:08:59.818Z,98860.33
2018-06-19T11:11:29.040Z,98861.69
2018-06-19T11:13:58.238Z,98869.62
2018-06-19T11:16:27.405Z,98860.80
2018-06-19T11:18:56.586Z,98864.94
2018-06-19T11:21:25.806Z,98864.42
2018-06-19T11:23:55.009Z,98863.61
2018-06-19T11:26:24.137Z,98866.28
2018-06-19T11:28:53.335Z,98864.78
2018-06-19T11:31:22.528Z,98861.24
2018-06-19T11:33:51.696Z,98854.00
2018-06-19T11:36:20.873Z,98858.61
2018-06-19T11:38:50.053Z,98862.70
2018-06-19T11:41:19.217Z,98868.91
2018-06-19T11:43:48.166Z,98871.09
2018-06-19T11:46:17.327Z,98860.70
2018-06-19T11:48:46.516Z,98861.02
2018-06-19T11:51:15.687Z,98862.12
2018-06-19T11:53:44.865Z,98861.99
2018-06-19T11:56:14.060Z,98868.19
2018-06-19T11:58:43.227Z,98866.57
2018-06-19T12:01:12.446Z,98866.08
2018-06-19T12:03:41.588Z,98861.88
2018-06-19T12:06:10.775Z,98867.19
2018-06-19T12:08:39.952Z,98863.98
2018-06-19T12:11:09.146Z,98868.73
2018-06-19T12:13:38.319Z,98866.25
2018-06-19T12:16:07.484Z,98874.11
2018-06-19T12:18:36.676Z,98861.11
2018-06-19T12:21:05.888Z,98851.41
2018-06-19T12:23:35.065Z,98861.73
2018-06-19T12:26:04.241Z,98866.69
2018-06-19T12:28:33.412Z,98867.63
2018-06-19T12:31:02.576Z,98869.92
2018-06-19T12:33:31.768Z,98863.18
2018-06-19T12:36:00.941Z,98863.84
2018-06-19T12:38:29.889Z,98864.53
2018-06-19T12:40:59.103Z,98858.20
2018-06-19T12:43:28.252Z,98856.69
2018-06-19T12:45:57.445Z,98859.95
2018-06-19T12:48:26.607Z,98859.83
2018-06-19T12:52:13.601Z,98860.94
2018-06-19T12:56:23.206Z,98858.75
2018-06-19T12:58:52.388Z,98860.25
2018-06-19T13:01:21.563Z,98857.52
2018-06-19T13:04:07.766Z,98861.42
2018-06-19T13:06:37.424Z,98857.24
2018-06-19T13:09:08.738Z,98855.69
2018-06-19T13:11:37.995Z,98849.83
2018-06-19T13:14:24.324Z,98854.40
2018-06-19T13:18:14.601Z,98852.60
2018-06-19T13:20:49.429Z,98847.44
2018-06-19T13:23:18.674Z,98842.44
2018-06-19T13:25:47.858Z,98853.56
2018-06-19T13:28:17.028Z,98852.19
2018-06-19T13:31:49.945Z,98853.84
2018-06-19T13:34:19.193Z,98838.73
2018-06-19T13:36:48.385Z,98836.49
2018-06-19T13:39:17.557Z,98840.33
2018-06-19T13:43:05.057Z,98840.83
2018-06-19T13:45:34.219Z,98844.78
2018-06-19T13:48:03.404Z,98839.88
2018-06-19T13:50:32.607Z,98842.05
2018-06-19T13:53:01.813Z,98831.52
2018-06-19T13:56:14.347Z,98831.17
2018-06-19T13:58:43.526Z,98830.88
2018-06-19T14:01:12.706Z,98835.14
2018-06-19T14:03:41.892Z,98834.87
2018-06-19T14:06:11.076Z,98829.39
2018-06-19T14:08:53.522Z,98827.52
2018-06-19T14:11:39.825Z,98820.11
2018-06-19T14:14:09.020Z,98819.45
2018-06-19T14:16:38.233Z,98821.73
2018-06-19T14:19:07.442Z,98818.70
2018-06-19T14:21:36.591Z,98814.61
2018-06-19T14:24:05.760Z,98817.47
2018-06-19T14:26:34.934Z,98816.08
2018-06-19T14:29:04.111Z,98813.80
2018-06-19T14:31:33.307Z,98820.73
2018-06-19T14:34:02.519Z,98806.61
2018-06-19T14:36:31.660Z,98813.75
2018-06-19T14:39:00.880Z,98807.54
2018-06-19T14:41:29.772Z,98808.88
2018-06-19T14:43:58.956Z,98817.99
2018-06-19T14:46:28.119Z,98810.31
2018-06-19T14:48:57.307Z,98814.39
2018-06-19T14:51:26.510Z,98805.64
2018-06-19T14:53:55.691Z,98813.16
2018-06-19T14:56:24.868Z,98801.95
2018-06-19T14:58:54.376Z,98804.59
2018-06-19T15:01:23.549Z,98813.34
2018-06-19T15:03:52.740Z,98809.16
2018-06-19T15:06:21.908Z,98811.74
2018-06-19T15:08:51.089Z,98809.38
2018-06-19T15:11:20.249Z,98823.33
2018-06-19T15:13:49.412Z,98812.81
2018-06-19T15:16:18.575Z,98814.86
2018-06-19T15:18:47.777Z,98811.01
2018-06-19T15:21:16.944Z,98807.09
2018-06-19T15:23:46.152Z,98812.44
2018-06-19T15:26:15.332Z,98818.03
2018-06-19T15:28:44.480Z,98815.45
2018-06-19T15:31:13.664Z,98810.53
2018-06-19T15:33:42.836Z,98816.88
2018-06-19T15:36:12.020Z,98818.66
2018-06-19T15:38:41.209Z,98819.37
2018-06-19T15:41:10.384Z,98815.65
2018-06-19T15:43:39.548Z,98821.52
2018-06-19T15:46:08.811Z,98821.63
2018-06-19T15:48:37.994Z,98823.34
2018-06-19T15:51:07.187Z,98823.28
2018-06-19T15:53:36.378Z,98828.86
2018-06-19T15:56:05.579Z,98826.35
2018-06-19T15:58:34.755Z,98817.86
2018-06-19T16:01:03.702Z,98823.77
2018-06-19T16:03:32.876Z,98822.16
2018-06-19T16:06:02.060Z,98820.15
2018-06-19T16:08:31.221Z,98827.16
2018-06-19T16:11:00.446Z,98825.53
2018-06-19T16:13:29.388Z,98817.03
2018-06-19T16:15:58.557Z,98817.77
2018-06-19T16:18:27.727Z,98812.83
2018-06-19T16:20:56.913Z,98806.37
2018-06-19T16:23:26.083Z,98813.37
2018-06-19T16:25:55.290Z,98813.69
2018-06-19T16:28:24.448Z,98821.01
2018-06-19T16:30:53.638Z,98814.66
2018-06-19T16:33:22.796Z,98815.74
2018-06-19T16:35:51.989Z,98814.91
2018-06-19T16:38:21.161Z,98810.03
2018-06-19T16:40:50.324Z,98811.83
2018-06-19T16:43:19.529Z,98805.37
2018-06-19T16:45:48.711Z,98812.00
2018-06-19T16:48:17.904Z,98806.21
2018-06-19T16:50:47.089Z,98805.92
2018-06-19T16:53:16.276Z,98814.84
2018-06-19T16:55:45.448Z,98812.38
2018-06-19T16:58:14.640Z,98811.92
2018-06-19T17:00:43.824Z,98805.89
2018-06-19T17:03:13.021Z,98804.77
2018-06-19T17:05:42.209Z,98808.02
2018-06-19T17:08:11.385Z,98810.63
2018-06-19T17:10:40.625Z,98807.50
2018-06-19T17:13:09.784Z,98810.80
2018-06-19T17:15:39.627Z,98813.16
2018-06-19T17:18:09.507Z,98807.62
2018-06-19T17:20:38.702Z,98808.03
2018-06-19T17:23:07.867Z,98807.01
2018-06-19T17:25:37.036Z,98796.91
2018-06-19T17:28:10.238Z,98793.39
2018-06-19T17:30:39.259Z,98795.41
2018-06-19T17:33:08.494Z,98797.16
2018-06-19T17:35:37.755Z,98794.11
2018-06-19T17:38:08.725Z,98792.02
2018-06-19T17:40:37.941Z,98789.80
2018-06-19T17:43:06.867Z,98794.24
2018-06-19T17:45:36.056Z,98801.58
2018-06-19T17:48:05.329Z,98806.30
2018-06-19T17:50:34.499Z,98804.39
2018-06-19T17:53:03.685Z,98803.30
2018-06-19T17:55:32.869Z,98803.81
2018-06-19T17:58:02.071Z,98802.70
2018-06-19T18:00:31.237Z,98808.14
2018-06-19T18:03:00.421Z,98801.94
2018-06-19T18:05:29.600Z,98810.08
2018-06-19T18:07:58.779Z,98807.27
2018-06-19T18:10:27.940Z,98806.02
2018-06-19T18:12:57.124Z,98813.84
2018-06-19T18:15:26.391Z,98811.84
2018-06-19T18:17:55.568Z,98813.07
2018-06-19T18:20:24.745Z,98810.25
2018-06-19T18:22:53.683Z,98806.94
2018-06-19T18:25:22.908Z,98814.48
2018-06-19T18:27:52.134Z,98811.77
2018-06-19T18:30:21.360Z,98813.11
2018-06-19T18:32:50.564Z,98812.80
2018-06-19T18:35:19.897Z,98814.38
2018-06-19T18:37:49.067Z,98814.23
2018-06-19T18:40:18.244Z,98811.65
2018-06-19T18:42:47.445Z,98811.64
2018-06-19T18:45:16.755Z,98812.23
2018-06-19T18:47:45.940Z,98814.72
2018-06-19T18:50:15.139Z,98819.69
2018-06-19T18:52:44.409Z,98820.68
2018-06-19T18:55:13.612Z,98821.82
2018-06-19T18:57:42.828Z,98818.16
2018-06-19T19:00:12.129Z,98821.87
2018-06-19T19:02:41.400Z,98814.85
2018-06-19T19:05:10.671Z,98819.17
2018-06-19T19:07:39.956Z,98823.39
2018-06-19T19:10:14.569Z,98827.63
2018-06-19T19:12:43.835Z,98825.77
2018-06-19T19:15:18.364Z,98829.57
2018-06-19T19:18:50.157Z,98822.67
2018-06-19T19:21:19.349Z,98819.75
2018-06-19T19:23:48.564Z,98827.94
2018-06-19T19:26:18.987Z,98837.59
2018-06-19T19:28:53.525Z,98833.91
2018-06-19T19:31:22.741Z,98836.17
2018-06-19T19:33:51.979Z,98835.37
2018-06-19T19:36:26.494Z,98834.29
2018-06-19T19:39:00.805Z,98831.92
2018-06-19T19:41:29.984Z,98831.81
2018-06-19T19:43:59.159Z,98834.04
2018-06-19T19:46:33.591Z,98838.52
2018-06-19T19:49:02.809Z,98843.08
2018-06-19T19:51:32.054Z,98840.70
2018-06-19T19:54:01.417Z,98840.80
2018-06-19T19:56:36.073Z,98838.77
2018-06-19T19:59:05.656Z,98847.84
2018-06-19T20:01:35.192Z,98853.44
2018-06-19T20:04:04.663Z,98846.07
2018-06-19T20:06:34.089Z,98849.99
2018-06-19T20:09:04.090Z,98852.66
2018-06-19T20:11:33.157Z,98853.68
2018-06-19T20:14:02.303Z,98859.30
2018-06-19T20:16:31.486Z,98855.23
2018-06-19T20:19:00.655Z,98859.41
2018-06-19T20:21:29.840Z,98864.91
2018-06-19T20:23:59.065Z,98862.77
2018-06-19T20:26:28.255Z,98865.43
2018-06-19T20:28:57.432Z,98859.20
2018-06-19T20:31:26.612Z,98861.98
2018-06-19T20:33:56.082Z,98860.64
2018-06-19T20:36:25.291Z,98861.59
2018-06-19T20:38:54.448Z,98861.21
2018-06-19T20:41:23.634Z,98859.30
2018-06-19T20:43:52.832Z,98861.64
2018-06-19T20:46:21.992Z,98858.53
2018-06-19T20:48:51.175Z,98859.81
2018-06-19T20:51:20.335Z,98862.59
2018-06-19T20:53:49.493Z,98856.02
2018-06-19T20:56:18.667Z,98860.23
2018-06-19T20:58:48.515Z,98864.28
2018-06-19T21:01:17.691Z,98863.00
2018-06-19T21:03:46.936Z,98866.56
2018-06-19T21:06:16.100Z,98867.43
2018-06-19T21:08:45.284Z,98865.14
2018-06-19T21:11:14.466Z,98867.86
2018-06-19T21:13:43.663Z,98867.35
2018-06-19T21:16:12.831Z,98868.34
2018-06-19T21:18:41.999Z,98867.63
2018-06-19T21:21:11.296Z,98863.38
2018-06-19T21:23:40.518Z,98869.83
2018-06-19T21:26:09.667Z,98860.89
2018-06-19T21:28:38.837Z,98863.88
2018-06-19T21:31:08.051Z,98859.03
2018-06-19T21:33:37.247Z,98862.16
2018-06-19T21:36:06.410Z,98865.02
2018-06-19T21:38:35.579Z,98860.52
2018-06-19T21:41:04.839Z,98863.37
2018-06-19T21:43:33.995Z,98860.05
2018-06-19T21:46:03.157Z,98858.40
2018-06-19T21:48:32.306Z,98857.42
2018-06-19T21:51:01.464Z,98865.83
2018-06-19T21:53:30.623Z,98865.08
2018-06-19T21:55:59.780Z,98861.33
2018-06-19T21:58:28.711Z,98870.40
2018-06-19T22:00:57.875Z,98866.66
2018-06-19T22:03:27.044Z,98862.23
2018-06-19T22:05:56.196Z,98862.31
2018-06-19T22:08:29.460Z,98862.86
2018-06-19T22:10:58.395Z,98861.19
2018-06-19T22:13:27.564Z,98860.60
2018-06-19T22:15:56.723Z,98852.45
2018-06-19T22:18:25.898Z,98854.75
2018-06-19T22:20:55.059Z,98853.42
2018-06-19T22:23:24.235Z,98855.84
2018-06-19T22:25:53.379Z,98854.27
2018-06-19T22:28:22.559Z,98861.58
2018-06-19T22:30:51.725Z,98856.14
2018-06-19T22:33:20.893Z,98866.03
2018-06-19T22:35:50.048Z,98865.07
2018-06-19T22:38:19.196Z,98865.05
2018-06-19T22:40:48.511Z,98867.93
2018-06-19T22:43:17.435Z,98864.60
2018-06-19T22:45:46.607Z,98865.09
2018-06-19T22:48:15.530Z,98859.66
2018-06-19T22:50:44.683Z,98859.12
2018-06-19T22:53:13.840Z,98860.45
2018-06-19T22:55:43.014Z,98859.50
2018-06-19T22:58:12.172Z,98860.99
2018-06-19T23:00:41.323Z,98862.65
2018-06-19T23:03:10.466Z,98866.27
2018-06-19T23:05:39.407Z,98860.53
2018-06-19T23:08:08.561Z,98860.39
2018-06-19T23:10:37.491Z,98863.11
2018-06-19T23:13:06.648Z,98859.36
2018-06-19T23:15:35.580Z,98857.98
2018-06-19T23:18:04.715Z,98859.95
2018-06-19T23:20:33.878Z,98860.45
2018-06-19T23:23:03.039Z,98860.55
2018-06-19T23:25:32.192Z,98865.14
2018-06-19T23:28:01.344Z,98863.39
2018-06-19T23:30:30.517Z,98864.54
2018-06-19T23:32:59.676Z,98859.06
2018-06-19T23:35:28.847Z,98861.32
2018-06-19T23:37:57.993Z,98866.15
2018-06-19T23:40:27.140Z,98863.56
2018-06-19T23:42:56.485Z,98861.53
2018-06-19T23:45:25.640Z,98861.02
2018-06-19T23:47:54.791Z,98860.37
2018-06-19T23:50:23.948Z,98859.92
2018-06-19T23:52:53.092Z,98869.28
2018-06-19T23:55:22.262Z,98858.97
2018-06-19T23:57:51.426Z,98860.55
