createdAt,value
2018-09-30T00:00:31.724Z,0.00
2018-09-30T00:01:31.710Z,0.00
2018-09-30T00:02:31.723Z,0.00
2018-09-30T00:03:31.731Z,0.00
2018-09-30T00:04:31.677Z,0.00
2018-09-30T00:05:31.668Z,0.00
2018-09-30T00:06:31.653Z,0.00
2018-09-30T00:07:31.667Z,0.00
2018-09-30T00:08:31.632Z,0.00
2018-09-30T00:09:31.621Z,0.00
2018-09-30T00:10:31.611Z,0.00
2018-09-30T00:11:31.598Z,0.00
2018-09-30T00:12:31.611Z,0.00
2018-09-30T00:13:31.576Z,0.00
2018-09-30T00:14:31.565Z,0.00
2018-09-30T00:15:31.553Z,0.00
2018-09-30T00:16:31.542Z,0.00
2018-09-30T00:17:31.555Z,0.00
2018-09-30T00:18:31.519Z,0.00
2018-09-30T00:19:31.563Z,0.00
2018-09-30T00:20:31.496Z,0.00
2018-09-30T00:21:31.486Z,0.00
2018-09-30T00:22:31.501Z,0.00
2018-09-30T00:23:31.462Z,0.00
2018-09-30T00:24:31.451Z,0.00
2018-09-30T00:25:31.439Z,0.00
2018-09-30T00:26:31.429Z,0.00
2018-09-30T00:27:31.420Z,0.00
2018-09-30T00:28:31.431Z,0.00
2018-09-30T00:29:31.395Z,0.00
2018-09-30T00:30:31.382Z,0.00
2018-09-30T00:31:31.376Z,0.00
2018-09-30T00:32:31.363Z,0.00
2018-09-30T00:33:31.378Z,0.00
2018-09-30T00:34:31.339Z,0.00
2018-09-30T00:35:31.327Z,0.00
2018-09-30T00:36:31.319Z,0.00
2018-09-30T00:37:31.321Z,0.00
2018-09-30T00:38:31.319Z,0.00
2018-09-30T00:39:31.282Z,0.00
2018-09-30T00:40:31.272Z,0.00
2018-09-30T00:41:31.259Z,0.00
2018-09-30T00:42:31.249Z,0.00
2018-09-30T00:43:31.263Z,0.00
2018-09-30T00:44:31.226Z,0.00
2018-09-30T00:45:31.215Z,0.00
2018-09-30T00:46:31.204Z,0.00
2018-09-30T00:47:31.194Z,0.00
2018-09-30T00:48:31.207Z,0.00
2018-09-30T00:49:31.171Z,0.00
2018-09-30T00:50:31.159Z,0.00
2018-09-30T00:51:31.147Z,0.00
2018-09-30T00:52:31.143Z,0.00
2018-09-30T00:53:31.149Z,0.00
2018-09-30T00:54:31.115Z,0.00
2018-09-30T00:55:31.102Z,0.00
2018-09-30T00:56:31.092Z,0.00
2018-09-30T00:57:31.081Z,0.00
2018-09-30T00:58:31.095Z,0.00
2018-09-30T00:59:31.061Z,0.00
2018-09-30T01:00:31.045Z,0.00
2018-09-30T01:01:31.036Z,0.00
2018-09-30T01:02:31.023Z,0.00
2018-09-30T01:03:31.037Z,0.00
2018-09-30T01:04:31.002Z,0.00
2018-09-30T01:05:30.989Z,0.00
2018-09-30T01:06:30.981Z,0.00
2018-09-30T01:07:30.969Z,0.00
2018-09-30T01:08:30.982Z,0.00
2018-09-30T01:09:30.944Z,0.00
2018-09-30T01:10:30.934Z,0.00
2018-09-30T01:11:30.922Z,0.00
2018-09-30T01:12:30.913Z,0.00
2018-09-30T01:13:30.929Z,0.00
2018-09-30T01:14:30.888Z,0.00
2018-09-30T01:15:30.878Z,0.00
2018-09-30T01:16:30.868Z,0.00
2018-09-30T01:17:30.858Z,0.00
2018-09-30T01:18:30.870Z,0.00
2018-09-30T01:19:30.832Z,0.00
2018-09-30T01:20:30.825Z,0.00
2018-09-30T01:21:30.811Z,0.00
2018-09-30T01:22:30.799Z,0.00
2018-09-30T01:23:30.815Z,0.00
2018-09-30T01:24:30.784Z,0.00
2018-09-30T01:25:30.768Z,0.00
2018-09-30T01:26:30.754Z,0.00
2018-09-30T01:27:30.743Z,0.00
2018-09-30T01:28:30.758Z,0.00
2018-09-30T01:29:30.760Z,0.00
2018-09-30T01:30:30.709Z,0.00
2018-09-30T01:31:30.735Z,0.00
2018-09-30T01:32:30.687Z,0.00
2018-09-30T01:33:30.704Z,0.00
2018-09-30T01:34:30.665Z,0.00
2018-09-30T01:35:30.653Z,0.00
2018-09-30T01:36:30.646Z,0.00
2018-09-30T01:37:30.631Z,0.00
2018-09-30T01:38:30.651Z,0.00
2018-09-30T01:39:30.608Z,0.00
2018-09-30T01:40:30.597Z,0.00
2018-09-30T01:41:30.587Z,0.00
2018-09-30T01:42:30.575Z,0.00
2018-09-30T01:43:30.592Z,0.00
2018-09-30T01:44:30.553Z,0.00
2018-09-30T01:45:30.542Z,0.00
2018-09-30T01:46:30.531Z,0.00
2018-09-30T01:47:30.520Z,0.00
2018-09-30T01:48:30.533Z,0.00
2018-09-30T01:49:30.499Z,0.00
2018-09-30T01:50:30.484Z,0.00
2018-09-30T01:51:30.475Z,0.00
2018-09-30T01:52:30.464Z,0.00
2018-09-30T01:53:30.478Z,0.00
2018-09-30T01:54:30.442Z,0.00
2018-09-30T01:55:30.429Z,0.00
2018-09-30T01:56:30.446Z,0.00
2018-09-30T01:57:30.408Z,0.00
2018-09-30T01:58:30.422Z,0.00
2018-09-30T01:59:30.386Z,0.00
2018-09-30T02:00:30.373Z,0.00
2018-09-30T02:01:30.365Z,0.00
2018-09-30T02:02:30.351Z,0.00
2018-09-30T02:03:30.365Z,0.00
2018-09-30T02:04:30.329Z,0.00
2018-09-30T02:05:30.318Z,0.00
2018-09-30T02:06:30.309Z,0.00
2018-09-30T02:07:30.295Z,0.00
2018-09-30T02:08:30.310Z,0.00
2018-09-30T02:09:30.273Z,0.00
2018-09-30T02:10:30.263Z,0.00
2018-09-30T02:11:30.251Z,0.00
2018-09-30T02:12:30.240Z,0.00
2018-09-30T02:13:30.231Z,0.00
2018-09-30T02:14:30.243Z,0.00
2018-09-30T02:15:30.205Z,0.00
2018-09-30T02:16:30.196Z,0.00
2018-09-30T02:17:30.184Z,0.00
2018-09-30T02:18:30.174Z,0.00
2018-09-30T02:19:30.187Z,0.00
2018-09-30T02:20:30.150Z,0.00
2018-09-30T02:21:30.139Z,0.00
2018-09-30T02:22:30.128Z,0.00
2018-09-30T02:23:30.117Z,0.00
2018-09-30T02:24:30.129Z,0.00
2018-09-30T02:25:30.103Z,0.00
2018-09-30T02:26:30.085Z,0.00
2018-09-30T02:27:30.070Z,0.00
2018-09-30T02:28:30.061Z,0.00
2018-09-30T02:29:30.077Z,0.00
2018-09-30T02:30:30.046Z,0.00
2018-09-30T02:31:30.026Z,0.00
2018-09-30T02:32:30.019Z,0.00
2018-09-30T02:33:30.005Z,0.00
2018-09-30T02:34:30.020Z,0.00
2018-09-30T02:35:29.981Z,0.00
2018-09-30T02:36:29.969Z,0.00
2018-09-30T02:37:29.963Z,0.00
2018-09-30T02:38:29.948Z,0.00
2018-09-30T02:39:29.962Z,0.00
2018-09-30T02:40:29.924Z,0.00
2018-09-30T02:41:29.914Z,0.00
2018-09-30T02:42:29.903Z,0.00
2018-09-30T02:43:29.892Z,0.00
2018-09-30T02:44:29.913Z,0.00
2018-09-30T02:45:29.869Z,0.00
2018-09-30T02:46:29.862Z,0.00
2018-09-30T02:47:29.848Z,0.00
2018-09-30T02:48:29.835Z,0.00
2018-09-30T02:49:29.851Z,0.00
2018-09-30T02:50:29.815Z,0.00
2018-09-30T02:51:29.801Z,0.00
2018-09-30T02:52:29.790Z,0.00
2018-09-30T02:53:29.781Z,0.00
2018-09-30T02:54:29.794Z,0.00
2018-09-30T02:55:29.760Z,0.00
2018-09-30T02:56:29.745Z,0.00
2018-09-30T02:57:29.784Z,0.00
2018-09-30T02:58:29.723Z,0.00
2018-09-30T02:59:29.742Z,0.00
2018-09-30T03:00:29.703Z,0.00
2018-09-30T03:01:29.690Z,0.00
2018-09-30T03:02:29.679Z,0.00
2018-09-30T03:03:29.666Z,0.00
2018-09-30T03:04:29.683Z,0.00
2018-09-30T03:05:29.645Z,0.00
2018-09-30T03:06:29.647Z,0.00
2018-09-30T03:07:29.625Z,0.00
2018-09-30T03:08:29.613Z,0.00
2018-09-30T03:09:29.626Z,0.00
2018-09-30T03:10:29.591Z,0.00
2018-09-30T03:11:29.577Z,0.00
2018-09-30T03:12:29.566Z,0.00
2018-09-30T03:13:29.555Z,0.00
2018-09-30T03:14:29.568Z,0.00
2018-09-30T03:15:29.532Z,0.00
2018-09-30T03:16:29.521Z,0.00
2018-09-30T03:17:29.520Z,0.00
2018-09-30T03:18:29.498Z,0.00
2018-09-30T03:19:29.514Z,0.00
2018-09-30T03:20:29.476Z,0.00
2018-09-30T03:21:29.465Z,0.00
2018-09-30T03:22:29.456Z,0.00
2018-09-30T03:23:29.441Z,0.00
2018-09-30T03:24:29.458Z,0.00
2018-09-30T03:25:29.420Z,0.00
2018-09-30T03:26:29.418Z,0.00
2018-09-30T03:27:29.396Z,0.00
2018-09-30T03:28:29.385Z,0.00
2018-09-30T03:29:29.401Z,0.00
2018-09-30T03:30:29.368Z,0.00
2018-09-30T03:31:29.356Z,0.00
2018-09-30T03:32:29.340Z,0.00
2018-09-30T03:33:29.336Z,0.00
2018-09-30T03:34:29.346Z,0.00
2018-09-30T03:35:29.308Z,0.00
2018-09-30T03:36:29.296Z,0.00
2018-09-30T03:37:29.284Z,0.00
2018-09-30T03:38:29.279Z,0.00
2018-09-30T03:39:29.324Z,0.00
2018-09-30T03:40:29.253Z,0.00
2018-09-30T03:41:29.241Z,0.00
2018-09-30T03:42:29.230Z,0.00
2018-09-30T03:43:29.218Z,0.00
2018-09-30T03:44:29.233Z,0.00
2018-09-30T03:45:29.197Z,0.00
2018-09-30T03:46:29.183Z,0.00
2018-09-30T03:47:29.172Z,0.00
2018-09-30T03:48:29.161Z,0.00
2018-09-30T03:49:29.176Z,0.00
2018-09-30T03:50:29.147Z,0.00
2018-09-30T03:51:29.127Z,0.00
2018-09-30T03:52:29.117Z,0.00
2018-09-30T03:53:29.105Z,0.00
2018-09-30T03:54:29.095Z,0.00
2018-09-30T03:55:29.110Z,0.00
2018-09-30T03:56:29.110Z,0.00
2018-09-30T03:57:29.060Z,0.00
2018-09-30T03:58:29.049Z,0.00
2018-09-30T03:59:29.042Z,0.00
2018-09-30T04:00:29.051Z,0.00
2018-09-30T04:01:29.015Z,0.00
2018-09-30T04:02:29.008Z,0.00
2018-09-30T04:03:28.993Z,0.00
2018-09-30T04:04:28.983Z,0.00
2018-09-30T04:05:28.995Z,0.00
2018-09-30T04:06:28.959Z,0.00
2018-09-30T04:07:28.952Z,0.00
2018-09-30T04:08:28.936Z,0.00
2018-09-30T04:09:28.968Z,0.00
2018-09-30T04:10:28.940Z,0.00
2018-09-30T04:11:28.903Z,0.00
2018-09-30T04:12:28.892Z,0.00
2018-09-30T04:13:28.880Z,0.00
2018-09-30T04:14:28.870Z,0.00
2018-09-30T04:15:28.884Z,0.00
2018-09-30T04:16:28.847Z,0.00
2018-09-30T04:17:28.890Z,0.00
2018-09-30T04:18:28.825Z,0.00
2018-09-30T04:19:28.820Z,0.00
2018-09-30T04:20:28.833Z,0.00
2018-09-30T04:21:28.791Z,0.00
2018-09-30T04:22:28.781Z,0.00
2018-09-30T04:23:28.768Z,0.00
2018-09-30T04:24:28.759Z,0.00
2018-09-30T04:25:28.772Z,0.00
2018-09-30T04:26:28.734Z,0.00
2018-09-30T04:27:28.733Z,0.00
2018-09-30T04:28:28.713Z,0.00
2018-09-30T04:29:28.702Z,0.00
2018-09-30T04:30:28.716Z,0.00
2018-09-30T04:31:28.677Z,0.00
2018-09-30T04:32:28.671Z,0.00
2018-09-30T04:33:28.656Z,0.00
2018-09-30T04:34:28.651Z,0.00
2018-09-30T04:35:28.661Z,0.00
2018-09-30T04:36:28.625Z,0.00
2018-09-30T04:37:28.612Z,0.00
2018-09-30T04:38:28.599Z,0.00
2018-09-30T04:39:28.589Z,0.00
2018-09-30T04:40:28.605Z,0.00
2018-09-30T04:41:28.569Z,0.00
2018-09-30T04:42:28.554Z,0.00
2018-09-30T04:43:28.544Z,0.00
2018-09-30T04:44:28.532Z,0.00
2018-09-30T04:45:28.546Z,0.00
2018-09-30T04:46:28.511Z,0.00
2018-09-30T04:47:28.501Z,0.00
2018-09-30T04:48:28.489Z,0.00
2018-09-30T04:49:28.476Z,0.00
2018-09-30T04:50:28.490Z,0.00
2018-09-30T04:51:28.455Z,0.00
2018-09-30T04:52:28.445Z,0.00
2018-09-30T04:53:28.431Z,0.00
2018-09-30T04:54:28.421Z,0.00
2018-09-30T04:55:28.434Z,0.00
2018-09-30T04:56:28.397Z,0.00
2018-09-30T04:57:28.386Z,0.00
2018-09-30T04:58:28.374Z,0.00
2018-09-30T04:59:28.363Z,4.00
2018-09-30T05:00:28.379Z,4.00
2018-09-30T05:01:28.347Z,0.00
2018-09-30T05:02:28.331Z,4.00
2018-09-30T05:03:28.319Z,0.00
2018-09-30T05:04:28.306Z,4.00
2018-09-30T05:05:28.323Z,4.00
2018-09-30T05:06:28.287Z,4.00
2018-09-30T05:07:28.274Z,4.00
2018-09-30T05:08:28.263Z,8.00
2018-09-30T05:09:28.251Z,12.00
2018-09-30T05:10:28.266Z,12.00
2018-09-30T05:11:28.230Z,16.00
2018-09-30T05:12:28.219Z,20.00
2018-09-30T05:13:28.206Z,24.00
2018-09-30T05:14:28.197Z,28.00
2018-09-30T05:15:28.213Z,36.00
2018-09-30T05:16:28.214Z,40.00
2018-09-30T05:17:28.167Z,48.00
2018-09-30T05:18:28.154Z,56.00
2018-09-30T05:19:28.144Z,64.00
2018-09-30T05:20:28.153Z,76.00
2018-09-30T05:21:28.118Z,88.00
2018-09-30T05:22:28.106Z,104.00
2018-09-30T05:23:28.096Z,116.00
2018-09-30T05:24:28.084Z,136.00
2018-09-30T05:25:28.136Z,152.00
2018-09-30T05:26:28.064Z,168.00
2018-09-30T05:27:28.050Z,192.00
2018-09-30T05:28:28.050Z,212.00
2018-09-30T05:29:28.027Z,236.00
2018-09-30T05:30:28.022Z,260.00
2018-09-30T05:31:28.031Z,288.00
2018-09-30T05:32:27.995Z,316.00
2018-09-30T05:33:27.982Z,344.00
2018-09-30T05:34:27.971Z,376.00
2018-09-30T05:35:27.988Z,408.00
2018-09-30T05:36:27.949Z,440.00
2018-09-30T05:37:27.939Z,472.00
2018-09-30T05:38:27.928Z,508.00
2018-09-30T05:39:27.916Z,540.00
2018-09-30T05:40:27.906Z,576.00
2018-09-30T05:41:27.919Z,608.00
2018-09-30T05:42:27.950Z,644.00
2018-09-30T05:43:27.872Z,680.00
2018-09-30T05:44:27.860Z,720.00
2018-09-30T05:45:27.851Z,760.00
2018-09-30T05:46:27.866Z,800.00
2018-09-30T05:47:27.825Z,832.00
2018-09-30T05:48:27.815Z,868.00
2018-09-30T05:49:27.804Z,904.00
2018-09-30T05:50:27.795Z,944.00
2018-09-30T05:51:27.806Z,984.00
2018-09-30T05:52:27.770Z,1020.00
2018-09-30T05:53:27.759Z,1052.00
2018-09-30T05:54:27.747Z,1096.00
2018-09-30T05:55:27.738Z,1132.00
2018-09-30T05:56:27.751Z,1160.00
2018-09-30T05:57:27.772Z,1196.00
2018-09-30T05:58:27.706Z,1228.00
2018-09-30T05:59:27.692Z,1272.00
2018-09-30T06:00:27.684Z,1304.00
2018-09-30T06:01:27.694Z,1332.00
2018-09-30T06:02:27.665Z,1372.00
2018-09-30T06:03:27.649Z,1408.00
2018-09-30T06:04:27.637Z,1436.00
2018-09-30T06:05:27.632Z,1464.00
2018-09-30T06:06:27.640Z,1512.00
2018-09-30T06:07:27.604Z,1548.00
2018-09-30T06:08:27.596Z,1584.00
2018-09-30T06:09:27.642Z,1608.00
2018-09-30T06:10:27.568Z,1660.00
2018-09-30T06:11:27.582Z,1644.00
2018-09-30T06:12:27.545Z,1720.00
2018-09-30T06:13:27.536Z,1748.00
2018-09-30T06:14:27.526Z,1760.00
2018-09-30T06:15:27.516Z,1800.00
2018-09-30T06:16:27.527Z,1820.00
2018-09-30T06:17:27.491Z,1856.00
2018-09-30T06:18:27.480Z,1824.00
2018-09-30T06:19:27.469Z,1856.00
2018-09-30T06:20:27.457Z,1892.00
2018-09-30T06:21:27.473Z,1936.00
2018-09-30T06:22:27.437Z,1932.00
2018-09-30T06:23:27.424Z,1944.00
2018-09-30T06:24:27.414Z,1944.00
2018-09-30T06:25:27.403Z,2012.00
2018-09-30T06:26:27.416Z,2008.00
2018-09-30T06:27:27.378Z,2020.00
2018-09-30T06:28:27.367Z,2064.00
2018-09-30T06:29:27.354Z,2092.00
2018-09-30T06:30:27.346Z,2080.00
2018-09-30T06:31:27.383Z,2144.00
2018-09-30T06:32:27.321Z,2140.00
2018-09-30T06:33:27.311Z,2104.00
2018-09-30T06:34:27.301Z,2216.00
2018-09-30T06:35:27.288Z,2152.00
2018-09-30T06:36:27.303Z,2240.00
2018-09-30T06:37:27.267Z,2196.00
2018-09-30T06:38:27.255Z,2232.00
2018-09-30T06:39:27.245Z,2140.00
2018-09-30T06:40:27.294Z,2184.00
2018-09-30T06:41:27.246Z,2316.00
2018-09-30T06:42:27.211Z,2376.00
2018-09-30T06:43:27.198Z,2480.00
2018-09-30T06:44:27.188Z,2532.00
2018-09-30T06:45:27.248Z,2492.00
2018-09-30T06:46:27.190Z,2524.00
2018-09-30T06:47:27.156Z,2660.00
2018-09-30T06:48:27.146Z,2524.00
2018-09-30T06:49:27.132Z,2696.00
2018-09-30T06:50:27.171Z,2640.00
2018-09-30T06:51:27.134Z,2812.00
2018-09-30T06:52:27.099Z,2672.00
2018-09-30T06:53:27.088Z,2748.00
2018-09-30T06:54:27.075Z,2948.00
2018-09-30T06:55:27.063Z,2920.00
2018-09-30T06:56:27.078Z,2944.00
2018-09-30T06:57:27.040Z,2980.00
2018-09-30T06:58:27.031Z,3028.00
2018-09-30T06:59:27.018Z,3032.00
2018-09-30T07:00:27.007Z,3048.00
2018-09-30T07:01:27.023Z,3076.00
2018-09-30T07:02:26.983Z,3096.00
2018-09-30T07:03:26.974Z,3116.00
2018-09-30T07:04:26.963Z,3140.00
2018-09-30T07:05:26.949Z,3148.00
2018-09-30T07:06:26.966Z,3168.00
2018-09-30T07:07:26.930Z,3192.00
2018-09-30T07:08:26.918Z,3208.00
2018-09-30T07:09:26.907Z,3232.00
2018-09-30T07:10:26.893Z,3224.00
2018-09-30T07:11:26.914Z,3236.00
2018-09-30T07:12:26.872Z,3272.00
2018-09-30T07:13:26.860Z,3280.00
2018-09-30T07:14:26.849Z,3280.00
2018-09-30T07:15:26.841Z,3296.00
2018-09-30T07:16:26.829Z,3300.00
2018-09-30T07:17:26.846Z,3312.00
2018-09-30T07:18:26.807Z,3324.00
2018-09-30T07:19:26.792Z,3344.00
2018-09-30T07:20:26.784Z,3356.00
2018-09-30T07:21:26.796Z,3360.00
2018-09-30T07:22:26.822Z,3372.00
2018-09-30T07:23:26.749Z,3376.00
2018-09-30T07:24:26.737Z,3384.00
2018-09-30T07:25:26.727Z,3404.00
2018-09-30T07:26:26.717Z,3404.00
2018-09-30T07:27:26.730Z,3404.00
2018-09-30T07:28:26.693Z,3408.00
2018-09-30T07:29:26.680Z,3376.00
2018-09-30T07:30:26.670Z,3376.00
2018-09-30T07:31:27.047Z,3404.00
2018-09-30T07:32:26.672Z,3436.00
2018-09-30T07:33:26.667Z,3420.00
2018-09-30T07:34:26.629Z,3428.00
2018-09-30T07:35:26.614Z,3416.00
2018-09-30T07:36:26.608Z,3420.00
2018-09-30T07:37:26.619Z,3428.00
2018-09-30T07:38:26.581Z,3452.00
2018-09-30T07:39:26.637Z,3464.00
2018-09-30T07:40:26.559Z,3472.00
2018-09-30T07:41:26.546Z,3492.00
2018-09-30T07:42:26.561Z,3520.00
2018-09-30T07:43:26.524Z,3524.00
2018-09-30T07:44:26.513Z,3528.00
2018-09-30T07:45:26.502Z,3520.00
2018-09-30T07:46:26.491Z,3488.00
2018-09-30T07:47:26.505Z,3484.00
2018-09-30T07:48:26.466Z,3508.00
2018-09-30T07:49:26.456Z,3520.00
2018-09-30T07:50:26.445Z,3516.00
2018-09-30T07:51:26.432Z,3516.00
2018-09-30T07:52:26.504Z,3496.00
2018-09-30T07:53:26.408Z,3508.00
2018-09-30T07:54:26.396Z,3524.00
2018-09-30T07:55:26.386Z,3532.00
2018-09-30T07:56:26.375Z,3544.00
2018-09-30T07:57:26.390Z,3552.00
2018-09-30T07:58:26.356Z,3584.00
2018-09-30T07:59:26.341Z,3588.00
2018-09-30T08:00:26.328Z,3596.00
2018-09-30T08:01:26.318Z,3604.00
2018-09-30T08:02:26.334Z,3604.00
2018-09-30T08:03:26.344Z,3612.00
2018-09-30T08:04:26.285Z,3616.00
2018-09-30T08:05:26.270Z,3620.00
2018-09-30T08:06:26.309Z,3624.00
2018-09-30T08:07:26.272Z,3632.00
2018-09-30T08:08:26.235Z,3636.00
2018-09-30T08:09:26.225Z,3648.00
2018-09-30T08:10:26.216Z,3640.00
2018-09-30T08:11:26.203Z,3648.00
2018-09-30T08:12:26.217Z,3652.00
2018-09-30T08:13:26.180Z,3652.00
2018-09-30T08:14:26.168Z,3656.00
2018-09-30T08:15:26.159Z,3660.00
2018-09-30T08:16:26.157Z,3664.00
2018-09-30T08:17:26.161Z,3664.00
2018-09-30T08:18:26.122Z,3672.00
2018-09-30T08:19:26.112Z,3676.00
2018-09-30T08:20:26.099Z,3680.00
2018-09-30T08:21:26.089Z,3612.00
2018-09-30T08:22:26.103Z,3696.00
2018-09-30T08:23:26.066Z,3688.00
2018-09-30T08:24:26.116Z,3692.00
2018-09-30T08:25:26.043Z,3696.00
2018-09-30T08:26:26.034Z,3708.00
2018-09-30T08:27:26.045Z,3712.00
2018-09-30T08:28:26.011Z,3716.00
2018-09-30T08:29:26.000Z,3720.00
2018-09-30T08:30:25.989Z,3732.00
2018-09-30T08:31:25.975Z,3732.00
2018-09-30T08:32:25.990Z,3740.00
2018-09-30T08:33:25.954Z,3748.00
2018-09-30T08:34:25.942Z,3756.00
2018-09-30T08:35:25.931Z,3760.00
2018-09-30T08:36:25.920Z,3764.00
2018-09-30T08:37:25.934Z,3768.00
2018-09-30T08:38:25.900Z,3768.00
2018-09-30T08:39:25.946Z,3772.00
2018-09-30T08:40:25.874Z,3784.00
2018-09-30T08:41:25.865Z,3784.00
2018-09-30T08:42:25.879Z,3792.00
2018-09-30T08:43:25.842Z,3800.00
2018-09-30T08:44:25.829Z,3808.00
2018-09-30T08:45:25.820Z,3812.00
2018-09-30T08:46:25.811Z,3812.00
2018-09-30T08:47:25.968Z,3816.00
2018-09-30T08:48:25.793Z,3820.00
2018-09-30T08:49:25.800Z,3816.00
2018-09-30T08:50:25.762Z,3824.00
2018-09-30T08:51:25.752Z,3828.00
2018-09-30T08:52:25.766Z,3832.00
2018-09-30T08:53:25.728Z,3840.00
2018-09-30T08:54:25.717Z,3840.00
2018-09-30T08:55:25.707Z,3856.00
2018-09-30T08:56:25.695Z,3856.00
2018-09-30T08:57:25.710Z,3868.00
2018-09-30T08:58:25.673Z,3872.00
2018-09-30T08:59:25.664Z,3868.00
2018-09-30T09:00:25.652Z,3876.00
2018-09-30T09:01:25.637Z,3880.00
2018-09-30T09:02:25.633Z,3884.00
2018-09-30T09:03:25.643Z,3892.00
2018-09-30T09:04:25.606Z,3900.00
2018-09-30T09:05:25.597Z,3900.00
2018-09-30T09:06:25.582Z,3904.00
2018-09-30T09:07:25.624Z,3904.00
2018-09-30T09:08:25.559Z,3908.00
2018-09-30T09:09:25.548Z,3912.00
2018-09-30T09:10:25.542Z,3916.00
2018-09-30T09:11:25.525Z,3916.00
2018-09-30T09:12:25.517Z,3920.00
2018-09-30T09:13:25.536Z,3924.00
2018-09-30T09:14:25.491Z,3932.00
2018-09-30T09:15:25.551Z,3932.00
2018-09-30T09:16:25.469Z,3936.00
2018-09-30T09:17:25.459Z,3936.00
2018-09-30T09:18:25.472Z,3936.00
2018-09-30T09:19:25.435Z,3940.00
2018-09-30T09:20:25.423Z,3944.00
2018-09-30T09:21:25.412Z,3948.00
2018-09-30T09:22:25.566Z,3956.00
2018-09-30T09:23:25.416Z,3960.00
2018-09-30T09:24:25.380Z,3972.00
2018-09-30T09:25:25.366Z,3972.00
2018-09-30T09:26:25.357Z,3980.00
2018-09-30T09:27:25.345Z,3980.00
2018-09-30T09:28:25.361Z,3980.00
2018-09-30T09:29:25.332Z,3992.00
2018-09-30T09:30:25.314Z,3992.00
2018-09-30T09:31:25.301Z,3988.00
2018-09-30T09:32:25.288Z,3992.00
2018-09-30T09:33:25.305Z,3988.00
2018-09-30T09:34:25.265Z,3988.00
2018-09-30T09:35:25.254Z,3992.00
2018-09-30T09:36:25.243Z,3996.00
2018-09-30T09:37:25.231Z,4004.00
2018-09-30T09:38:25.295Z,4000.00
2018-09-30T09:39:25.213Z,4000.00
2018-09-30T09:40:25.200Z,4008.00
2018-09-30T09:41:25.185Z,4016.00
2018-09-30T09:42:25.173Z,4024.00
2018-09-30T09:43:25.189Z,4032.00
2018-09-30T09:44:25.154Z,4044.00
2018-09-30T09:45:25.145Z,4052.00
2018-09-30T09:46:25.130Z,4068.00
2018-09-30T09:47:25.119Z,4088.00
2018-09-30T09:48:25.133Z,4112.00
2018-09-30T09:49:25.097Z,4136.00
2018-09-30T09:50:25.084Z,4156.00
2018-09-30T09:51:25.091Z,4180.00
2018-09-30T09:52:25.132Z,4196.00
2018-09-30T09:53:25.075Z,4220.00
2018-09-30T09:54:25.040Z,4240.00
2018-09-30T09:55:25.027Z,4260.00
2018-09-30T09:56:25.017Z,4284.00
2018-09-30T09:57:25.005Z,4296.00
2018-09-30T09:58:25.021Z,4304.00
2018-09-30T09:59:25.015Z,4316.00
2018-09-30T10:00:24.971Z,4328.00
2018-09-30T10:01:24.959Z,4332.00
2018-09-30T10:02:24.948Z,4340.00
2018-09-30T10:03:24.962Z,4344.00
2018-09-30T10:04:24.926Z,4344.00
2018-09-30T10:05:24.915Z,4348.00
2018-09-30T10:06:24.902Z,4348.00
2018-09-30T10:07:24.892Z,4344.00
2018-09-30T10:08:24.907Z,4344.00
2018-09-30T10:09:24.869Z,4340.00
2018-09-30T10:10:24.857Z,4336.00
2018-09-30T10:11:24.847Z,4336.00
2018-09-30T10:12:24.834Z,4332.00
2018-09-30T10:13:24.850Z,4348.00
2018-09-30T10:14:24.818Z,4332.00
2018-09-30T10:15:24.806Z,4336.00
2018-09-30T10:16:24.791Z,4340.00
2018-09-30T10:17:24.777Z,4340.00
2018-09-30T10:18:24.791Z,4348.00
2018-09-30T10:19:24.815Z,4348.00
2018-09-30T10:20:24.747Z,4356.00
2018-09-30T10:21:24.737Z,4352.00
2018-09-30T10:22:24.722Z,4352.00
2018-09-30T10:23:24.736Z,4356.00
2018-09-30T10:24:24.700Z,4372.00
2018-09-30T10:25:24.692Z,4372.00
2018-09-30T10:26:24.677Z,4380.00
2018-09-30T10:27:24.667Z,4384.00
2018-09-30T10:28:24.680Z,4388.00
2018-09-30T10:29:24.644Z,4408.00
2018-09-30T10:30:24.633Z,4404.00
2018-09-30T10:31:24.620Z,4412.00
2018-09-30T10:32:24.609Z,4420.00
2018-09-30T10:33:24.624Z,4432.00
2018-09-30T10:34:24.587Z,4448.00
2018-09-30T10:35:24.574Z,4460.00
2018-09-30T10:36:24.564Z,4468.00
2018-09-30T10:37:24.554Z,4476.00
2018-09-30T10:38:24.632Z,4488.00
2018-09-30T10:39:24.722Z,4500.00
2018-09-30T10:40:24.518Z,4520.00
2018-09-30T10:41:24.505Z,4540.00
2018-09-30T10:42:24.499Z,4560.00
2018-09-30T10:43:24.514Z,4592.00
2018-09-30T10:44:24.475Z,4632.00
2018-09-30T10:45:24.464Z,4676.00
2018-09-30T10:46:24.452Z,4724.00
2018-09-30T10:47:24.439Z,4788.00
2018-09-30T10:48:24.473Z,4864.00
2018-09-30T10:49:24.442Z,4944.00
2018-09-30T10:50:24.408Z,5016.00
2018-09-30T10:51:24.395Z,5096.00
2018-09-30T10:52:24.385Z,5160.00
2018-09-30T10:53:24.373Z,5204.00
2018-09-30T10:54:24.391Z,5288.00
2018-09-30T10:55:24.469Z,5420.00
2018-09-30T10:56:24.336Z,5592.00
2018-09-30T10:57:24.330Z,5740.00
2018-09-30T10:58:24.315Z,5812.00
2018-09-30T10:59:24.329Z,5880.00
2018-09-30T11:00:24.291Z,5948.00
2018-09-30T11:01:24.284Z,6024.00
2018-09-30T11:02:24.268Z,6112.00
2018-09-30T11:03:24.297Z,6192.00
2018-09-30T11:04:24.273Z,6276.00
2018-09-30T11:05:24.236Z,6332.00
2018-09-30T11:06:24.223Z,6440.00
2018-09-30T11:07:24.214Z,6536.00
2018-09-30T11:08:24.202Z,6636.00
2018-09-30T11:09:24.221Z,6744.00
2018-09-30T11:10:24.180Z,6844.00
2018-09-30T11:11:24.172Z,6956.00
2018-09-30T11:12:24.159Z,7072.00
2018-09-30T11:13:24.146Z,7184.00
2018-09-30T11:14:24.161Z,7304.00
2018-09-30T11:15:24.123Z,7416.00
2018-09-30T11:16:24.117Z,7536.00
2018-09-30T11:17:24.107Z,7640.00
2018-09-30T11:18:24.090Z,7740.00
2018-09-30T11:19:24.105Z,7848.00
2018-09-30T11:20:24.067Z,7956.00
2018-09-30T11:21:24.052Z,8028.00
2018-09-30T11:22:24.061Z,8084.00
2018-09-30T11:23:24.034Z,8132.00
2018-09-30T11:24:24.047Z,8188.00
2018-09-30T11:25:24.008Z,8280.00
2018-09-30T11:26:23.999Z,8408.00
2018-09-30T11:27:23.988Z,8592.00
2018-09-30T11:28:23.977Z,8816.00
2018-09-30T11:29:23.989Z,9044.00
2018-09-30T11:30:23.953Z,9904.00
2018-09-30T11:31:23.939Z,11532.00
2018-09-30T11:32:23.930Z,18816.00
2018-09-30T11:33:23.918Z,26080.00
2018-09-30T11:34:23.932Z,27200.00
2018-09-30T11:35:23.896Z,28800.00
2018-09-30T11:36:23.886Z,36928.00
2018-09-30T11:37:23.878Z,34976.00
2018-09-30T11:38:23.861Z,25088.00
2018-09-30T11:39:23.884Z,19584.00
2018-09-30T11:40:23.842Z,17952.00
2018-09-30T11:41:23.830Z,16608.00
2018-09-30T11:42:23.817Z,15776.00
2018-09-30T11:43:23.806Z,15616.00
2018-09-30T11:44:23.819Z,15680.00
2018-09-30T11:45:23.785Z,15936.00
2018-09-30T11:46:23.774Z,17984.00
2018-09-30T11:47:23.764Z,27328.00
2018-09-30T11:48:23.750Z,32608.00
2018-09-30T11:49:23.764Z,33504.00
2018-09-30T11:50:23.726Z,34816.00
2018-09-30T11:51:23.714Z,35264.00
2018-09-30T11:52:23.705Z,39840.00
2018-09-30T11:53:23.693Z,38336.00
2018-09-30T11:54:23.710Z,36928.00
2018-09-30T11:55:23.672Z,36704.00
2018-09-30T11:56:23.666Z,38752.00
2018-09-30T11:57:23.647Z,39744.00
2018-09-30T11:58:23.639Z,37952.00
2018-09-30T11:59:23.653Z,37600.00
2018-09-30T12:00:23.615Z,42080.00
2018-09-30T12:01:23.631Z,45472.00
2018-09-30T12:02:23.629Z,46400.00
2018-09-30T12:03:23.585Z,46080.00
2018-09-30T12:04:23.596Z,42848.00
2018-09-30T12:05:23.559Z,41632.00
2018-09-30T12:06:23.546Z,45504.00
2018-09-30T12:07:23.537Z,46272.00
2018-09-30T12:08:23.526Z,51232.00
2018-09-30T12:09:23.543Z,52000.00
2018-09-30T12:10:23.506Z,51424.00
2018-09-30T12:11:23.492Z,51840.00
2018-09-30T12:12:23.481Z,53536.00
2018-09-30T12:13:23.472Z,53472.00
2018-09-30T12:14:23.483Z,53024.00
2018-09-30T12:15:23.447Z,51680.00
2018-09-30T12:16:23.435Z,48064.00
2018-09-30T12:17:23.424Z,50720.00
2018-09-30T12:18:23.413Z,52992.00
2018-09-30T12:19:23.432Z,54752.00
2018-09-30T12:20:23.394Z,59072.00
2018-09-30T12:21:23.385Z,51712.00
2018-09-30T12:22:23.370Z,48096.00
2018-09-30T12:23:23.361Z,56448.00
2018-09-30T12:24:23.353Z,62816.00
2018-09-30T12:25:23.363Z,57536.00
2018-09-30T12:26:23.331Z,54880.00
2018-09-30T12:27:23.321Z,59296.00
2018-09-30T12:28:23.303Z,67776.00
2018-09-30T12:29:23.295Z,66688.00
2018-09-30T12:30:23.311Z,63360.00
2018-09-30T12:31:23.275Z,62720.00
2018-09-30T12:32:23.264Z,62752.00
2018-09-30T12:33:23.252Z,60224.00