createdAt,value
2018-10-02T00:00:02.645Z,85.02
2018-10-02T00:02:32.206Z,85.00
2018-10-02T00:05:01.810Z,85.47
2018-10-02T00:07:31.346Z,85.59
2018-10-02T00:10:00.883Z,85.11
2018-10-02T00:12:35.374Z,85.00
2018-10-02T00:15:05.134Z,84.69
2018-10-02T00:17:34.655Z,84.61
2018-10-02T00:20:04.359Z,85.56
2018-10-02T00:22:33.872Z,84.88
2018-10-02T00:25:03.558Z,85.66
2018-10-02T00:27:33.098Z,85.86
2018-10-02T00:30:02.676Z,85.40
2018-10-02T00:32:32.255Z,84.98
2018-10-02T00:35:01.840Z,85.68
2018-10-02T00:37:31.391Z,85.18
2018-10-02T00:40:00.986Z,85.55
2018-10-02T00:42:30.534Z,85.27
2018-10-02T00:45:00.070Z,85.23
2018-10-02T00:47:29.648Z,85.09
2018-10-02T00:49:59.150Z,85.23
2018-10-02T00:52:28.718Z,85.15
2018-10-02T00:54:58.218Z,85.37
2018-10-02T00:57:27.801Z,85.25
2018-10-02T00:59:57.327Z,85.83
2018-10-02T01:02:26.911Z,85.46
2018-10-02T01:04:56.476Z,85.46
2018-10-02T01:07:25.983Z,85.74
2018-10-02T01:09:55.563Z,85.48
2018-10-02T01:12:25.127Z,85.07
2018-10-02T01:14:54.727Z,84.68
2018-10-02T01:17:24.243Z,84.15
2018-10-02T01:19:53.790Z,84.61
2018-10-02T01:22:23.322Z,84.45
2018-10-02T01:24:52.851Z,84.64
2018-10-02T01:27:22.420Z,84.22
2018-10-02T01:29:52.033Z,84.04
2018-10-02T01:32:21.530Z,84.07
2018-10-02T01:34:51.069Z,84.70
2018-10-02T01:37:20.579Z,84.76
2018-10-02T01:39:50.118Z,84.53
2018-10-02T01:42:19.621Z,85.34
2018-10-02T01:44:49.225Z,85.29
2018-10-02T01:47:19.081Z,85.27
2018-10-02T01:49:48.671Z,84.84
2018-10-02T01:52:18.249Z,85.56
2018-10-02T01:54:47.750Z,84.92
2018-10-02T01:57:17.271Z,84.98
2018-10-02T01:59:46.799Z,84.98
2018-10-02T02:02:16.334Z,85.48
2018-10-02T02:04:45.926Z,85.68
2018-10-02T02:07:15.462Z,85.77
2018-10-02T02:09:44.981Z,85.58
2018-10-02T02:12:14.519Z,85.26
2018-10-02T02:14:44.018Z,85.37
2018-10-02T02:17:13.559Z,85.97
2018-10-02T02:19:43.148Z,85.51
2018-10-02T02:22:12.666Z,85.77
2018-10-02T02:24:42.226Z,85.89
2018-10-02T02:27:11.834Z,85.06
2018-10-02T02:29:41.366Z,85.04
2018-10-02T02:32:10.857Z,84.94
2018-10-02T02:34:40.390Z,85.59
2018-10-02T02:37:09.970Z,85.47
2018-10-02T02:39:39.502Z,85.10
2018-10-02T02:42:09.042Z,85.13
2018-10-02T02:44:38.710Z,84.82
2018-10-02T02:47:13.332Z,84.82
2018-10-02T02:49:47.969Z,84.55
2018-10-02T02:52:19.762Z,84.39
2018-10-02T02:54:49.280Z,84.70
2018-10-02T02:57:18.838Z,84.93
2018-10-02T02:59:48.354Z,84.75
2018-10-02T03:02:17.903Z,83.99
2018-10-02T03:04:47.502Z,84.54
2018-10-02T03:07:17.070Z,84.59
2018-10-02T03:09:46.578Z,84.09
2018-10-02T03:12:16.118Z,83.65
2018-10-02T03:14:45.622Z,83.29
2018-10-02T03:17:15.147Z,83.68
2018-10-02T03:19:44.658Z,83.78
2018-10-02T03:22:14.251Z,83.70
2018-10-02T03:24:43.801Z,82.88
2018-10-02T03:27:13.450Z,82.70
2018-10-02T03:29:43.029Z,81.99
2018-10-02T03:32:12.611Z,82.77
2018-10-02T03:34:42.178Z,82.61
2018-10-02T03:37:11.718Z,82.14
2018-10-02T03:39:41.339Z,82.12
2018-10-02T03:42:10.859Z,82.23
2018-10-02T03:44:40.426Z,82.89
2018-10-02T03:47:09.972Z,82.48
2018-10-02T03:49:39.524Z,81.67
2018-10-02T03:52:09.121Z,82.33
2018-10-02T03:54:38.634Z,82.07
2018-10-02T03:57:08.166Z,82.05
2018-10-02T03:59:37.685Z,82.70
2018-10-02T04:02:07.371Z,82.82
2018-10-02T04:04:36.860Z,82.04
2018-10-02T04:07:06.396Z,81.99
2018-10-02T04:09:35.918Z,82.13
2018-10-02T04:12:05.474Z,82.60
2018-10-02T04:14:35.010Z,82.18
2018-10-02T04:17:04.723Z,82.86
2018-10-02T04:19:34.334Z,83.09
2018-10-02T04:22:03.851Z,82.73
2018-10-02T04:24:33.434Z,82.98
2018-10-02T04:27:02.977Z,83.18
2018-10-02T04:29:32.482Z,83.33
2018-10-02T04:32:02.019Z,83.40
2018-10-02T04:34:31.580Z,83.70
2018-10-02T04:37:01.145Z,83.59
2018-10-02T04:39:30.739Z,83.27
2018-10-02T04:42:00.253Z,83.99
2018-10-02T04:44:29.827Z,83.44
2018-10-02T04:46:59.378Z,83.36
2018-10-02T04:49:28.915Z,83.66
2018-10-02T04:51:58.480Z,83.77
2018-10-02T04:54:28.034Z,83.46
2018-10-02T04:56:57.654Z,83.82
2018-10-02T04:59:27.219Z,83.58
2018-10-02T05:01:56.858Z,83.93
2018-10-02T05:04:26.356Z,83.84
2018-10-02T05:06:55.971Z,83.51
2018-10-02T05:09:25.561Z,83.00
2018-10-02T05:11:55.163Z,82.51
2018-10-02T05:14:24.710Z,81.71
2018-10-02T05:16:54.419Z,80.23
2018-10-02T05:19:23.942Z,80.63
2018-10-02T05:21:53.498Z,79.29
2018-10-02T05:24:23.187Z,80.25
2018-10-02T05:26:52.911Z,79.01
2018-10-02T05:29:22.530Z,79.64
2018-10-02T05:31:54.584Z,79.05
2018-10-02T05:34:24.185Z,78.53
2018-10-02T05:36:53.758Z,79.16
2018-10-02T05:39:23.695Z,78.16
2018-10-02T05:41:53.259Z,78.51
2018-10-02T05:44:22.842Z,75.56
2018-10-02T05:46:52.349Z,76.49
2018-10-02T05:49:22.117Z,74.08
2018-10-02T05:51:51.926Z,75.30
2018-10-02T05:54:21.469Z,74.30
2018-10-02T05:56:51.160Z,74.02
2018-10-02T05:59:20.844Z,73.97
2018-10-02T06:01:50.858Z,73.15
2018-10-02T06:04:20.560Z,73.05
2018-10-02T06:06:50.182Z,72.05
2018-10-02T06:09:19.877Z,73.45
2018-10-02T06:11:49.460Z,71.14
2018-10-02T06:14:19.128Z,71.35
2018-10-02T06:16:48.918Z,70.60
2018-10-02T06:19:18.526Z,70.48
2018-10-02T06:21:48.077Z,70.90
2018-10-02T06:24:17.797Z,69.80
2018-10-02T06:26:47.495Z,70.25
2018-10-02T06:29:17.150Z,68.92
2018-10-02T06:31:46.775Z,67.26
2018-10-02T06:34:16.420Z,66.36
2018-10-02T06:36:46.045Z,67.67
2018-10-02T06:39:15.721Z,68.10
2018-10-02T06:41:45.303Z,67.34
2018-10-02T06:44:14.938Z,66.80
2018-10-02T06:46:44.979Z,66.83
2018-10-02T06:49:14.612Z,67.46
2018-10-02T06:51:44.269Z,66.48
2018-10-02T06:54:13.848Z,67.44
2018-10-02T06:56:43.532Z,65.63
2018-10-02T06:59:13.128Z,65.06
2018-10-02T07:01:42.746Z,64.25
2018-10-02T07:04:12.391Z,63.71
2018-10-02T07:06:42.088Z,62.72
2018-10-02T07:09:11.955Z,63.42
2018-10-02T07:11:41.838Z,64.04
2018-10-02T07:14:11.733Z,62.86
2018-10-02T07:16:41.330Z,64.08
2018-10-02T07:19:10.962Z,64.23
2018-10-02T07:21:40.557Z,63.55
2018-10-02T07:24:10.190Z,62.94
2018-10-02T07:26:39.926Z,64.11
2018-10-02T07:29:09.709Z,64.09
2018-10-02T07:31:39.249Z,63.58
2018-10-02T07:34:08.757Z,62.60
2018-10-02T07:36:38.389Z,62.17
2018-10-02T07:39:09.091Z,62.95
2018-10-02T07:41:38.648Z,61.04
2018-10-02T07:44:09.049Z,61.30
2018-10-02T07:46:38.610Z,61.64
2018-10-02T07:49:09.692Z,60.32
2018-10-02T07:51:39.355Z,61.28
2018-10-02T07:54:09.130Z,60.94
2018-10-02T07:56:38.828Z,61.76
2018-10-02T07:59:08.676Z,61.35
2018-10-02T08:01:38.758Z,62.33
2018-10-02T08:04:08.515Z,61.53
2018-10-02T08:06:38.090Z,60.61
2018-10-02T08:09:10.095Z,61.40
2018-10-02T08:11:41.734Z,62.76
2018-10-02T08:14:11.274Z,61.24
2018-10-02T08:16:40.890Z,60.96
2018-10-02T08:19:10.487Z,60.98
2018-10-02T08:21:40.104Z,61.38
2018-10-02T08:24:09.780Z,61.08
2018-10-02T08:26:39.339Z,60.46
2018-10-02T08:29:08.895Z,61.82
2018-10-02T08:31:38.480Z,60.48
2018-10-02T08:34:08.157Z,61.43
2018-10-02T08:36:37.882Z,61.53
2018-10-02T08:39:09.254Z,60.11
2018-10-02T08:41:38.986Z,60.19
2018-10-02T08:44:08.630Z,60.77
2018-10-02T08:46:38.242Z,59.99
2018-10-02T08:49:07.847Z,59.76
2018-10-02T08:51:37.611Z,59.16
2018-10-02T08:54:07.252Z,59.82
2018-10-02T08:56:36.799Z,58.26
2018-10-02T08:59:06.698Z,58.65
2018-10-02T09:01:36.359Z,61.42
2018-10-02T09:04:05.990Z,59.56
2018-10-02T09:06:35.588Z,58.88
2018-10-02T09:09:08.375Z,58.65
2018-10-02T09:11:38.048Z,58.87
2018-10-02T09:14:07.924Z,58.62
2018-10-02T09:16:37.667Z,59.07
2018-10-02T09:19:07.698Z,57.59
2018-10-02T09:21:37.314Z,57.53
2018-10-02T09:24:06.950Z,57.28
2018-10-02T09:26:36.522Z,57.59
2018-10-02T09:29:06.240Z,58.18
2018-10-02T09:31:40.766Z,58.27
2018-10-02T09:34:15.544Z,58.07
2018-10-02T09:36:50.097Z,59.49
2018-10-02T09:39:24.780Z,59.15
2018-10-02T09:41:59.282Z,57.82
2018-10-02T09:44:28.943Z,58.54
2018-10-02T09:46:58.599Z,58.05
2018-10-02T09:49:28.212Z,57.71
2018-10-02T09:51:57.793Z,58.28
2018-10-02T09:54:27.429Z,58.53
2018-10-02T09:56:57.101Z,59.35
2018-10-02T09:59:26.743Z,58.32
2018-10-02T10:02:01.285Z,58.07
2018-10-02T10:04:31.114Z,58.60
2018-10-02T10:07:00.759Z,57.72
2018-10-02T10:09:30.921Z,57.14
2018-10-02T10:12:00.520Z,58.06
2018-10-02T10:14:30.095Z,57.22
2018-10-02T10:16:59.787Z,57.42
2018-10-02T10:19:29.468Z,59.55
2018-10-02T10:21:59.042Z,59.06
2018-10-02T10:24:28.681Z,59.09
2018-10-02T10:26:58.261Z,58.93
2018-10-02T10:29:27.824Z,58.03
2018-10-02T10:31:57.376Z,57.72
2018-10-02T10:34:27.024Z,58.79
2018-10-02T10:36:56.714Z,57.91
2018-10-02T10:39:26.301Z,58.55
2018-10-02T10:41:55.858Z,59.31
2018-10-02T10:44:25.489Z,58.16
2018-10-02T10:46:55.099Z,58.21
2018-10-02T10:49:24.751Z,59.38
2018-10-02T10:51:54.299Z,59.92
2018-10-02T10:54:23.936Z,59.83
2018-10-02T10:56:53.508Z,59.85
2018-10-02T10:59:23.174Z,60.01
2018-10-02T11:01:52.738Z,59.56
2018-10-02T11:05:51.795Z,59.54
2018-10-02T11:08:21.406Z,60.17
2018-10-02T11:10:51.044Z,58.47
2018-10-02T11:13:20.703Z,58.73
2018-10-02T11:15:50.331Z,58.99
2018-10-02T11:18:19.861Z,58.92
2018-10-02T11:20:49.575Z,58.51
2018-10-02T11:23:19.160Z,58.27
2018-10-02T11:25:48.903Z,58.13
2018-10-02T11:28:18.453Z,57.98
2018-10-02T11:30:48.168Z,57.85
2018-10-02T11:33:17.763Z,58.09
2018-10-02T11:35:47.318Z,58.75
2018-10-02T11:38:16.898Z,58.01
2018-10-02T11:40:46.507Z,58.54
2018-10-02T11:43:16.160Z,58.52
2018-10-02T11:45:45.759Z,58.38
2018-10-02T11:48:15.280Z,58.19
2018-10-02T11:50:44.877Z,59.53
2018-10-02T11:53:14.462Z,59.12
2018-10-02T11:55:44.074Z,59.49
2018-10-02T11:58:13.600Z,58.94
2018-10-02T12:00:43.424Z,59.56
2018-10-02T12:03:13.011Z,59.49
2018-10-02T12:05:42.572Z,58.75
2018-10-02T12:08:12.129Z,58.87
2018-10-02T12:10:41.693Z,59.48
2018-10-02T12:13:11.333Z,59.13
2018-10-02T12:15:40.851Z,58.35
2018-10-02T12:18:10.398Z,58.14
2018-10-02T12:20:39.966Z,58.45
2018-10-02T12:23:09.477Z,58.15
2018-10-02T12:25:39.068Z,57.93
2018-10-02T12:28:08.750Z,56.49
2018-10-02T12:30:38.319Z,57.56
2018-10-02T12:33:07.934Z,57.72
2018-10-02T12:35:37.453Z,58.36
2018-10-02T12:38:07.091Z,57.81
2018-10-02T12:40:36.631Z,58.14
2018-10-02T12:43:06.199Z,58.09
2018-10-02T12:45:35.800Z,57.62
2018-10-02T12:48:05.366Z,57.91
2018-10-02T12:50:35.055Z,57.33
2018-10-02T12:53:04.987Z,56.13
2018-10-02T12:55:34.593Z,56.31
2018-10-02T12:58:04.287Z,56.10
2018-10-02T13:00:33.838Z,57.53
2018-10-02T13:03:03.775Z,56.34
2018-10-02T13:05:33.280Z,57.16
2018-10-02T13:08:03.055Z,56.54
2018-10-02T13:10:32.617Z,56.66
2018-10-02T13:13:02.280Z,57.25
2018-10-02T13:15:31.893Z,56.97
2018-10-02T13:18:01.439Z,56.87
2018-10-02T13:20:31.106Z,57.17
2018-10-02T13:23:00.752Z,57.51
2018-10-02T13:25:30.388Z,58.04
2018-10-02T13:27:59.980Z,57.94
2018-10-02T13:30:29.625Z,57.72
2018-10-02T13:32:59.207Z,57.40
2018-10-02T13:35:28.889Z,57.41
2018-10-02T13:37:58.580Z,57.57
2018-10-02T13:40:28.142Z,56.66
2018-10-02T13:42:58.003Z,57.34
2018-10-02T13:45:27.704Z,57.66
2018-10-02T13:47:57.537Z,57.51
2018-10-02T13:50:27.125Z,57.50
2018-10-02T13:52:56.660Z,57.85
2018-10-02T13:55:26.267Z,57.90
2018-10-02T13:57:56.088Z,57.94
2018-10-02T14:00:25.800Z,58.34
2018-10-02T14:02:55.362Z,57.80
2018-10-02T14:05:24.916Z,58.03
2018-10-02T14:07:54.535Z,58.43
2018-10-02T14:10:24.142Z,58.25
2018-10-02T14:12:53.898Z,57.70
2018-10-02T14:15:23.532Z,57.97
2018-10-02T14:17:53.211Z,57.96
2018-10-02T14:20:23.170Z,58.18
2018-10-02T14:22:52.750Z,58.50
2018-10-02T14:25:22.402Z,58.56
2018-10-02T14:27:52.198Z,59.33
2018-10-02T14:30:21.802Z,58.95
2018-10-02T14:32:51.447Z,58.63
2018-10-02T14:35:21.060Z,59.44
2018-10-02T14:37:50.640Z,59.52
2018-10-02T14:40:20.207Z,59.12
2018-10-02T14:42:49.774Z,59.25
2018-10-02T14:45:19.363Z,59.46
2018-10-02T14:47:48.915Z,59.99
2018-10-02T14:50:18.478Z,60.19
2018-10-02T14:52:48.062Z,59.63
2018-10-02T14:55:17.569Z,60.06
2018-10-02T14:57:47.115Z,60.48
2018-10-02T15:00:16.645Z,60.35
2018-10-02T15:02:46.266Z,59.95
2018-10-02T15:05:15.828Z,60.07
2018-10-02T15:07:45.402Z,59.78
2018-10-02T15:10:14.962Z,60.07
2018-10-02T15:12:44.523Z,60.72
2018-10-02T15:15:14.042Z,60.57
2018-10-02T15:17:43.605Z,60.98
2018-10-02T15:20:13.124Z,61.00
2018-10-02T15:22:42.686Z,60.67
2018-10-02T15:25:12.219Z,60.68
2018-10-02T15:27:41.794Z,61.05
2018-10-02T15:30:11.347Z,61.84
2018-10-02T15:32:40.902Z,61.73
2018-10-02T15:35:10.437Z,62.03
2018-10-02T15:37:40.058Z,62.24
2018-10-02T15:40:09.566Z,61.90
2018-10-02T15:42:39.149Z,62.46
2018-10-02T15:45:08.669Z,62.67
2018-10-02T15:47:38.232Z,62.99
2018-10-02T15:50:07.804Z,62.11
2018-10-02T15:52:37.352Z,62.07
2018-10-02T15:55:06.975Z,62.41
2018-10-02T15:57:36.616Z,63.13
2018-10-02T16:00:06.374Z,63.45
2018-10-02T16:02:36.030Z,63.18
2018-10-02T16:05:05.699Z,63.62
2018-10-02T16:07:35.288Z,63.14
2018-10-02T16:10:04.979Z,64.47
2018-10-02T16:12:34.493Z,64.43
2018-10-02T16:15:04.152Z,63.64
2018-10-02T16:17:33.668Z,64.06
2018-10-02T16:20:03.240Z,63.39
2018-10-02T16:22:32.738Z,63.95
2018-10-02T16:25:02.299Z,63.59
2018-10-02T16:27:31.822Z,64.11
2018-10-02T16:30:01.382Z,63.83
2018-10-02T16:32:30.878Z,64.46
2018-10-02T16:35:00.407Z,63.96
2018-10-02T16:37:29.921Z,64.90
2018-10-02T16:39:59.491Z,64.37
2018-10-02T16:42:29.090Z,64.43
2018-10-02T16:44:58.630Z,64.52
2018-10-02T16:47:28.176Z,64.32
2018-10-02T16:49:57.757Z,64.53
2018-10-02T16:52:27.276Z,64.04
2018-10-02T16:54:56.890Z,65.06
2018-10-02T16:57:26.458Z,64.71
2018-10-02T16:59:55.985Z,65.49
2018-10-02T17:02:25.525Z,66.31
2018-10-02T17:04:55.095Z,66.76
2018-10-02T17:07:24.605Z,66.89
2018-10-02T17:09:54.162Z,66.95
2018-10-02T17:12:23.739Z,67.85
2018-10-02T17:14:53.306Z,68.30
2018-10-02T17:17:22.874Z,68.46
2018-10-02T17:19:52.403Z,68.55
2018-10-02T17:22:21.908Z,68.58
2018-10-02T17:24:51.568Z,68.65
2018-10-02T17:27:21.110Z,69.07
2018-10-02T17:29:50.617Z,69.20
2018-10-02T17:32:20.243Z,69.68
2018-10-02T17:34:49.790Z,69.53
2018-10-02T17:37:19.286Z,69.83
2018-10-02T17:39:48.847Z,69.73
2018-10-02T17:42:18.383Z,70.67
2018-10-02T17:44:47.926Z,71.12
2018-10-02T17:47:17.416Z,71.55
2018-10-02T17:49:46.978Z,72.16
2018-10-02T17:52:16.514Z,72.11
2018-10-02T17:54:46.097Z,72.81
2018-10-02T17:57:15.602Z,72.82
2018-10-02T17:59:45.138Z,72.59
2018-10-02T18:02:14.668Z,72.27
2018-10-02T18:04:44.250Z,73.25
2018-10-02T18:07:13.791Z,73.18
2018-10-02T18:09:43.330Z,73.78
2018-10-02T18:12:12.878Z,72.82
2018-10-02T18:14:42.411Z,72.84
2018-10-02T18:17:11.933Z,72.67
2018-10-02T18:19:41.563Z,73.28
2018-10-02T18:22:11.066Z,73.46
2018-10-02T18:24:40.619Z,73.54
2018-10-02T18:27:10.178Z,73.73
2018-10-02T18:29:39.732Z,74.05
2018-10-02T18:32:09.444Z,73.93
2018-10-02T18:34:39.014Z,73.71
2018-10-02T18:37:08.679Z,73.98
2018-10-02T18:39:38.270Z,74.71
2018-10-02T18:42:07.838Z,74.60
2018-10-02T18:44:37.382Z,74.08
2018-10-02T18:47:06.920Z,74.26
2018-10-02T18:49:36.438Z,74.66
2018-10-02T18:52:05.961Z,75.22
2018-10-02T18:54:35.546Z,74.18
2018-10-02T18:57:05.114Z,74.48
2018-10-02T18:59:34.774Z,73.94
2018-10-02T19:02:04.356Z,74.37
2018-10-02T19:04:33.904Z,73.71
2018-10-02T19:07:03.424Z,73.65
2018-10-02T19:09:33.016Z,73.39
2018-10-02T19:12:07.537Z,73.38
2018-10-02T19:14:37.103Z,73.74
2018-10-02T19:17:06.692Z,73.56
2018-10-02T19:19:41.294Z,73.03
2018-10-02T19:22:10.878Z,72.79
2018-10-02T19:24:40.480Z,71.91
2018-10-02T19:27:10.034Z,71.84
2018-10-02T19:29:39.677Z,71.82
2018-10-02T19:32:11.834Z,71.78
2018-10-02T19:34:41.345Z,71.85
2018-10-02T19:37:15.899Z,71.02
2018-10-02T19:39:45.453Z,70.84
2018-10-02T19:42:15.420Z,71.15
2018-10-02T19:44:44.943Z,70.83
2018-10-02T19:47:14.558Z,70.50
2018-10-02T19:49:44.041Z,70.37
2018-10-02T19:52:14.800Z,70.82
2018-10-02T19:54:44.832Z,70.81
2018-10-02T19:57:15.954Z,70.64
2018-10-02T19:59:45.509Z,70.72
2018-10-02T20:02:15.055Z,71.46
2018-10-02T20:04:44.596Z,71.86
2018-10-02T20:07:14.155Z,71.67
2018-10-02T20:09:43.690Z,71.41
2018-10-02T20:12:13.221Z,71.56
2018-10-02T20:14:42.778Z,71.65
2018-10-02T20:17:12.313Z,72.63
2018-10-02T20:19:41.904Z,72.64
2018-10-02T20:22:11.966Z,73.65
2018-10-02T20:24:41.542Z,73.18
2018-10-02T20:27:11.139Z,73.41
2018-10-02T20:29:40.658Z,73.02
2018-10-02T20:32:10.238Z,73.76
2018-10-02T20:34:39.738Z,74.23
2018-10-02T20:37:09.286Z,74.03
2018-10-02T20:39:38.864Z,73.93
2018-10-02T20:42:08.435Z,74.32
2018-10-02T20:44:37.942Z,74.09
2018-10-02T20:47:07.482Z,75.79
2018-10-02T20:49:37.121Z,75.07
2018-10-02T20:52:06.637Z,75.09
2018-10-02T20:54:36.259Z,76.02
2018-10-02T20:57:05.831Z,75.98
2018-10-02T20:59:35.324Z,75.93
2018-10-02T21:02:04.903Z,76.92
2018-10-02T21:04:34.409Z,76.25
2018-10-02T21:07:03.988Z,76.42
2018-10-02T21:09:33.498Z,76.56
2018-10-02T21:12:03.030Z,76.29
2018-10-02T21:14:32.547Z,76.45
2018-10-02T21:17:02.102Z,76.27
2018-10-02T21:19:31.625Z,76.61
2018-10-02T21:22:01.151Z,76.47
2018-10-02T21:24:30.677Z,76.85
2018-10-02T21:27:00.209Z,76.90
2018-10-02T21:29:29.805Z,76.31
2018-10-02T21:31:59.515Z,76.21
2018-10-02T21:34:29.122Z,76.32
2018-10-02T21:36:58.644Z,75.64
2018-10-02T21:39:28.274Z,76.17
2018-10-02T21:41:57.832Z,76.15
2018-10-02T21:44:27.403Z,76.46
2018-10-02T21:46:56.959Z,76.79
2018-10-02T21:49:26.495Z,76.06
2018-10-02T21:51:56.039Z,75.91
2018-10-02T21:54:25.622Z,76.72
2018-10-02T21:56:55.190Z,76.41
2018-10-02T21:59:24.767Z,76.91
2018-10-02T22:01:54.271Z,76.70
2018-10-02T22:04:23.863Z,76.39
2018-10-02T22:06:53.412Z,76.29
2018-10-02T22:09:22.943Z,75.52
2018-10-02T22:11:52.458Z,76.13
2018-10-02T22:14:22.037Z,75.16
2018-10-02T22:16:51.569Z,75.70
2018-10-02T22:19:21.119Z,75.41
2018-10-02T22:21:50.667Z,75.40
2018-10-02T22:24:20.207Z,75.62
2018-10-02T22:26:49.753Z,75.50
2018-10-02T22:29:19.302Z,75.78
2018-10-02T22:31:48.824Z,76.17
2018-10-02T22:34:18.397Z,75.75
2018-10-02T22:36:47.945Z,76.12
2018-10-02T22:39:17.500Z,75.89
2018-10-02T22:41:47.001Z,76.46
2018-10-02T22:44:16.579Z,75.97
2018-10-02T22:46:46.138Z,76.36
2018-10-02T22:49:15.722Z,76.80
2018-10-02T22:51:45.250Z,76.61
2018-10-02T22:54:14.830Z,76.57
2018-10-02T22:56:44.342Z,76.30
2018-10-02T22:59:13.954Z,76.26
2018-10-02T23:01:43.462Z,76.02
2018-10-02T23:04:13.058Z,76.59
2018-10-02T23:06:42.625Z,76.10
2018-10-02T23:09:13.205Z,76.18
2018-10-02T23:11:42.672Z,76.88
2018-10-02T23:14:12.225Z,76.56
2018-10-02T23:16:41.761Z,75.98
2018-10-02T23:19:11.328Z,76.12
2018-10-02T23:21:40.871Z,75.78
2018-10-02T23:24:10.472Z,75.68
2018-10-02T23:26:39.988Z,76.42
2018-10-02T23:29:09.604Z,76.37
2018-10-02T23:31:39.155Z,75.89
2018-10-02T23:34:08.688Z,76.28
2018-10-02T23:36:38.286Z,76.25
2018-10-02T23:39:09.126Z,76.53
2018-10-02T23:41:38.714Z,76.58
2018-10-02T23:44:08.338Z,76.69
2018-10-02T23:46:37.885Z,77.32
2018-10-02T23:49:07.413Z,77.34
2018-10-02T23:51:36.963Z,77.73
2018-10-02T23:54:06.511Z,77.13
2018-10-02T23:56:36.102Z,76.54
2018-10-02T23:59:05.917Z,76.65
